createdAt,value
2023-01-08T00:01:16.503Z,50.46
2023-01-08T00:03:43.793Z,50.41
2023-01-08T00:06:14.976Z,50.55
2023-01-08T00:08:41.744Z,50.58
2023-01-08T00:11:08.583Z,50.12
2023-01-08T00:13:35.578Z,50.60
2023-01-08T00:16:09.057Z,50.35
2023-01-08T00:18:36.256Z,50.44
2023-01-08T00:21:03.573Z,50.55
2023-01-08T00:23:30.493Z,50.83
2023-01-08T00:25:57.323Z,50.58
2023-01-08T00:28:24.198Z,50.66
2023-01-08T00:30:51.010Z,50.70
2023-01-08T00:33:17.817Z,50.60
2023-01-08T00:35:45.594Z,50.50
2023-01-08T00:38:12.459Z,50.28
2023-01-08T00:40:40.404Z,50.50
2023-01-08T00:43:07.529Z,50.24
2023-01-08T00:45:34.647Z,50.51
2023-01-08T00:48:01.586Z,49.61
2023-01-08T00:50:28.392Z,49.88
2023-01-08T00:52:55.181Z,49.69
2023-01-08T00:55:22.065Z,49.92
2023-01-08T00:57:48.830Z,49.77
2023-01-08T01:00:16.694Z,49.67
2023-01-08T01:02:44.134Z,49.68
2023-01-08T01:05:15.299Z,49.56
2023-01-08T01:07:43.774Z,49.79
2023-01-08T01:10:13.338Z,49.99
2023-01-08T01:12:40.475Z,49.69
2023-01-08T01:15:10.786Z,50.06
2023-01-08T01:17:42.889Z,50.02
2023-01-08T01:20:13.851Z,50.38
2023-01-08T01:22:41.183Z,49.94
2023-01-08T01:25:09.085Z,50.24
2023-01-08T01:27:35.921Z,50.12
2023-01-08T01:30:04.472Z,50.17
2023-01-08T01:32:31.361Z,50.34
2023-01-08T01:34:58.208Z,50.06
2023-01-08T01:37:25.011Z,50.18
2023-01-08T01:39:51.939Z,50.27
2023-01-08T01:42:39.099Z,50.18
2023-01-08T01:45:27.624Z,50.32
2023-01-08T01:48:02.760Z,50.27
2023-01-08T01:50:36.580Z,50.28
2023-01-08T01:53:14.329Z,50.38
2023-01-08T01:55:43.789Z,50.07
2023-01-08T01:58:22.828Z,50.39
2023-01-08T02:00:51.618Z,50.17
2023-01-08T02:03:24.156Z,50.14
2023-01-08T02:06:18.104Z,50.24
2023-01-08T02:09:02.182Z,50.15
2023-01-08T02:12:16.728Z,50.24
2023-01-08T02:15:18.727Z,49.92
2023-01-08T02:17:53.636Z,50.12
2023-01-08T02:20:33.764Z,50.24
2023-01-08T02:23:49.478Z,50.10
2023-01-08T02:26:29.113Z,49.84
2023-01-08T02:29:16.268Z,49.86
2023-01-08T02:31:44.125Z,50.00
2023-01-08T02:34:12.836Z,49.85
2023-01-08T02:36:48.551Z,50.19
2023-01-08T02:39:34.010Z,49.82
2023-01-08T02:42:54.663Z,49.89
2023-01-08T02:45:46.607Z,49.76
2023-01-08T02:48:45.903Z,49.78
2023-01-08T02:51:23.965Z,49.79
2023-01-08T02:54:05.526Z,49.52
2023-01-08T02:56:37.472Z,49.47
2023-01-08T02:59:06.720Z,49.46
2023-01-08T03:01:36.012Z,49.44
2023-01-08T03:04:19.067Z,49.59
2023-01-08T03:06:46.387Z,49.31
2023-01-08T03:09:14.252Z,49.09
2023-01-08T03:11:46.748Z,49.38
2023-01-08T03:14:18.973Z,49.14
2023-01-08T03:17:07.120Z,49.22
2023-01-08T03:19:43.265Z,49.16
2023-01-08T03:22:16.673Z,49.18
2023-01-08T03:24:48.195Z,49.19
2023-01-08T03:27:19.912Z,49.11
2023-01-08T03:29:51.980Z,48.87
2023-01-08T03:32:20.410Z,48.88
2023-01-08T03:34:50.100Z,49.09
2023-01-08T03:37:25.691Z,48.96
2023-01-08T03:40:09.353Z,48.76
2023-01-08T03:42:36.166Z,48.81
2023-01-08T03:45:03.415Z,48.99
2023-01-08T03:47:32.531Z,48.71
2023-01-08T03:50:03.438Z,48.96
2023-01-08T03:52:32.833Z,48.91
2023-01-08T03:54:59.714Z,48.88
2023-01-08T03:57:26.615Z,48.89
2023-01-08T03:59:53.465Z,48.73
2023-01-08T04:02:20.456Z,48.87
2023-01-08T04:04:48.048Z,48.88
2023-01-08T04:07:15.298Z,48.86
2023-01-08T04:09:42.033Z,48.86
2023-01-08T04:12:09.064Z,48.95
2023-01-08T04:14:35.906Z,48.78
2023-01-08T04:17:02.710Z,49.14
2023-01-08T04:19:29.478Z,48.92
2023-01-08T04:21:56.279Z,48.95
2023-01-08T04:24:23.072Z,48.86
2023-01-08T04:26:49.851Z,49.01
2023-01-08T04:29:16.643Z,49.07
2023-01-08T04:31:43.532Z,48.92
2023-01-08T04:34:10.510Z,49.06
2023-01-08T04:36:37.376Z,49.11
2023-01-08T04:39:04.931Z,49.23
2023-01-08T04:41:31.692Z,49.21
2023-01-08T04:43:58.456Z,49.13
2023-01-08T04:46:25.346Z,49.28
2023-01-08T04:48:52.156Z,49.38
2023-01-08T04:51:18.938Z,49.07
2023-01-08T04:53:46.236Z,49.18
2023-01-08T04:56:13.799Z,49.14
2023-01-08T04:58:40.789Z,49.24
2023-01-08T05:01:22.791Z,49.22
2023-01-08T05:03:54.988Z,49.13
2023-01-08T05:06:21.858Z,49.17
2023-01-08T05:08:49.168Z,49.12
2023-01-08T05:11:16.582Z,48.93
2023-01-08T05:13:43.421Z,49.12
2023-01-08T05:16:10.296Z,49.03
2023-01-08T05:18:37.086Z,49.06
2023-01-08T05:21:05.528Z,49.01
2023-01-08T05:23:33.255Z,48.93
2023-01-08T05:26:01.773Z,49.06
2023-01-08T05:28:29.556Z,49.04
2023-01-08T05:30:56.900Z,48.98
2023-01-08T05:33:24.719Z,49.23
2023-01-08T05:35:51.717Z,49.41
2023-01-08T05:38:18.496Z,49.68
2023-01-08T05:40:45.325Z,49.96
2023-01-08T05:43:12.539Z,50.09
2023-01-08T05:45:39.332Z,49.97
2023-01-08T05:48:07.430Z,50.22
2023-01-08T05:50:35.080Z,50.64
2023-01-08T05:53:01.972Z,50.19
2023-01-08T05:55:28.770Z,50.57
2023-01-08T05:57:55.581Z,50.61
2023-01-08T06:00:24.242Z,50.79
2023-01-08T06:02:51.067Z,50.95
2023-01-08T06:05:17.861Z,51.08
2023-01-08T06:07:44.665Z,51.03
2023-01-08T06:10:11.522Z,50.99
2023-01-08T06:12:38.275Z,51.14
2023-01-08T06:15:06.113Z,51.12
2023-01-08T06:17:32.866Z,51.37
2023-01-08T06:19:59.608Z,51.26
2023-01-08T06:22:27.291Z,51.34
2023-01-08T06:24:54.325Z,51.67
2023-01-08T06:27:21.161Z,51.28
2023-01-08T06:29:47.904Z,51.67
2023-01-08T06:32:14.975Z,51.48
2023-01-08T06:34:41.732Z,51.51
2023-01-08T06:37:08.556Z,51.88
2023-01-08T06:39:35.383Z,51.51
2023-01-08T06:42:02.140Z,51.58
2023-01-08T06:44:28.951Z,51.63
2023-01-08T06:46:55.859Z,52.02
2023-01-08T06:49:22.731Z,51.71
2023-01-08T06:51:49.501Z,52.00
2023-01-08T06:54:16.347Z,52.04
2023-01-08T06:56:53.332Z,51.82
2023-01-08T06:59:21.767Z,52.05
2023-01-08T07:01:49.242Z,52.12
2023-01-08T07:04:16.897Z,52.22
2023-01-08T07:06:43.692Z,52.09
2023-01-08T07:09:13.897Z,52.05
2023-01-08T07:11:41.653Z,52.11
2023-01-08T07:14:08.606Z,51.98
2023-01-08T07:16:36.056Z,52.14
2023-01-08T07:19:03.005Z,52.40
2023-01-08T07:21:30.992Z,52.23
2023-01-08T07:23:59.336Z,52.26
2023-01-08T07:26:26.772Z,52.26
2023-01-08T07:28:53.703Z,52.18
2023-01-08T07:31:20.571Z,52.39
2023-01-08T07:33:47.452Z,52.32
2023-01-08T07:36:15.542Z,52.20
2023-01-08T07:38:43.083Z,52.30
2023-01-08T07:41:09.878Z,52.31
2023-01-08T07:43:36.741Z,52.19
2023-01-08T07:46:04.493Z,52.28
2023-01-08T07:48:31.879Z,52.42
2023-01-08T07:51:08.036Z,52.50
2023-01-08T07:53:36.418Z,52.47
2023-01-08T07:56:11.362Z,52.47
2023-01-08T07:58:38.226Z,52.64
2023-01-08T08:01:08.609Z,52.90
2023-01-08T08:03:35.508Z,52.91
2023-01-08T08:06:02.377Z,52.92
2023-01-08T08:08:29.210Z,53.08
2023-01-08T08:10:56.018Z,53.07
2023-01-08T08:13:22.835Z,53.10
2023-01-08T08:15:49.691Z,53.11
2023-01-08T08:18:16.722Z,53.17
2023-01-08T08:20:43.536Z,53.27
2023-01-08T08:23:14.934Z,53.34
2023-01-08T08:25:42.744Z,52.94
2023-01-08T08:28:11.599Z,52.87
2023-01-08T08:30:42.131Z,53.18
2023-01-08T08:33:10.036Z,53.32
2023-01-08T08:35:37.653Z,53.40
2023-01-08T08:38:04.994Z,53.45
2023-01-08T08:40:32.421Z,53.74
2023-01-08T08:43:02.028Z,53.56
2023-01-08T08:45:29.543Z,53.62
2023-01-08T08:47:56.291Z,53.68
2023-01-08T08:50:23.708Z,53.74
2023-01-08T08:52:50.572Z,53.59
2023-01-08T08:55:17.723Z,53.28
2023-01-08T08:57:48.297Z,53.63
2023-01-08T09:00:15.978Z,53.41
2023-01-08T09:02:43.155Z,53.55
2023-01-08T09:05:11.197Z,53.46
2023-01-08T09:07:38.547Z,53.57
2023-01-08T09:10:06.647Z,53.47
2023-01-08T09:12:33.456Z,53.54
2023-01-08T09:15:00.240Z,53.50
2023-01-08T09:17:27.076Z,53.51
2023-01-08T09:19:53.868Z,53.57
2023-01-08T09:22:20.789Z,53.48
2023-01-08T09:24:47.772Z,53.25
2023-01-08T09:27:14.733Z,53.32
2023-01-08T09:29:41.546Z,53.32
2023-01-08T09:32:09.295Z,53.26
2023-01-08T09:34:36.371Z,53.15
2023-01-08T09:37:04.615Z,53.24
2023-01-08T09:39:32.142Z,53.29
2023-01-08T09:42:06.167Z,53.33
2023-01-08T09:44:43.102Z,53.41
2023-01-08T09:47:33.079Z,53.36
2023-01-08T09:50:01.902Z,53.23
2023-01-08T09:52:31.344Z,53.16
2023-01-08T09:54:59.505Z,53.36
2023-01-08T09:57:27.082Z,53.32
2023-01-08T09:59:53.872Z,53.34
2023-01-08T10:02:24.510Z,53.47
2023-01-08T10:04:57.976Z,53.46
2023-01-08T10:07:26.739Z,53.38
2023-01-08T10:09:54.863Z,53.45
2023-01-08T10:12:30.964Z,53.52
2023-01-08T10:15:04.076Z,53.56
2023-01-08T10:17:39.425Z,53.51
2023-01-08T10:20:26.594Z,53.44
2023-01-08T10:22:54.206Z,53.58
2023-01-08T10:25:26.204Z,53.78
2023-01-08T10:28:02.013Z,53.86
2023-01-08T10:30:37.517Z,53.85
2023-01-08T10:33:18.736Z,53.81
2023-01-08T10:36:02.832Z,53.76
2023-01-08T10:38:42.289Z,53.86
2023-01-08T10:41:14.998Z,53.77
2023-01-08T10:44:04.406Z,53.95
2023-01-08T10:46:43.963Z,53.83
2023-01-08T10:49:19.465Z,53.79
2023-01-08T10:51:53.007Z,53.92
2023-01-08T10:54:40.266Z,54.01
2023-01-08T10:57:31.362Z,53.81
2023-01-08T10:59:58.161Z,53.72
2023-01-08T11:02:39.095Z,53.87
2023-01-08T11:05:11.081Z,53.83
2023-01-08T11:07:40.148Z,53.71
2023-01-08T11:10:21.585Z,53.91
2023-01-08T11:12:58.053Z,53.83
2023-01-08T11:15:44.245Z,53.73
2023-01-08T11:18:23.345Z,53.77
2023-01-08T11:20:52.387Z,53.59
2023-01-08T11:23:27.814Z,53.68
2023-01-08T11:26:16.323Z,53.50
2023-01-08T11:29:15.752Z,53.51
2023-01-08T11:31:57.563Z,53.46
2023-01-08T11:34:51.920Z,53.41
2023-01-08T11:37:28.253Z,53.21
2023-01-08T11:39:56.592Z,53.23
2023-01-08T11:43:05.576Z,53.30
2023-01-08T11:46:07.922Z,53.29
2023-01-08T11:48:47.183Z,52.74
2023-01-08T11:51:51.273Z,52.75
2023-01-08T11:55:01.675Z,52.59
2023-01-08T11:58:10.347Z,52.30
2023-01-08T12:01:00.352Z,52.42
2023-01-08T12:03:34.066Z,52.53
2023-01-08T12:06:17.825Z,51.93
2023-01-08T12:09:22.924Z,51.84
2023-01-08T12:12:06.305Z,51.68
2023-01-08T12:14:40.017Z,51.55
2023-01-08T12:17:37.728Z,51.53
2023-01-08T12:20:37.041Z,51.17
2023-01-08T12:23:32.528Z,51.31
2023-01-08T12:26:12.873Z,50.73
2023-01-08T12:28:58.976Z,50.93
2023-01-08T12:32:06.759Z,50.97
2023-01-08T12:35:09.068Z,50.98
2023-01-08T12:37:52.944Z,50.75
2023-01-08T12:40:42.097Z,50.47
2023-01-08T12:43:22.008Z,50.80
2023-01-08T12:45:51.702Z,50.87
2023-01-08T12:48:24.212Z,50.34
2023-01-08T12:51:05.270Z,50.43
2023-01-08T12:53:56.222Z,50.42
2023-01-08T12:56:46.353Z,50.36
2023-01-08T12:59:39.801Z,50.58
2023-01-08T13:02:44.399Z,50.79
2023-01-08T13:05:18.723Z,50.60
2023-01-08T13:07:49.549Z,50.57
2023-01-08T13:10:48.177Z,50.66
2023-01-08T13:13:29.816Z,50.85
2023-01-08T13:16:29.231Z,50.66
2023-01-08T13:18:59.984Z,50.42
2023-01-08T13:21:51.158Z,50.54
2023-01-08T13:24:31.252Z,50.58
2023-01-08T13:27:18.558Z,50.44
2023-01-08T13:29:49.102Z,50.50
2023-01-08T13:32:47.608Z,50.42
2023-01-08T13:35:17.495Z,50.56
2023-01-08T13:38:11.373Z,50.20
2023-01-08T13:40:44.263Z,50.01
2023-01-08T13:43:19.412Z,49.96
2023-01-08T13:46:01.034Z,49.80
2023-01-08T13:48:52.728Z,49.77
2023-01-08T13:51:43.653Z,49.78
2023-01-08T13:54:13.872Z,49.65
2023-01-08T13:56:42.799Z,49.70
2023-01-08T13:59:40.879Z,49.95
2023-01-08T14:02:31.804Z,49.96
2023-01-08T14:05:17.579Z,49.90
2023-01-08T14:07:44.405Z,50.24
2023-01-08T14:10:15.334Z,50.17
2023-01-08T14:12:44.513Z,50.31
2023-01-08T14:15:22.156Z,50.31
2023-01-08T14:17:49.235Z,49.91
2023-01-08T14:20:31.596Z,49.82
2023-01-08T14:23:00.649Z,49.70
2023-01-08T14:25:27.827Z,49.74
2023-01-08T14:28:04.019Z,49.43
2023-01-08T14:30:31.308Z,49.60
2023-01-08T14:32:59.865Z,49.57
2023-01-08T14:35:35.062Z,49.54
2023-01-08T14:38:02.813Z,49.33
2023-01-08T14:40:42.854Z,49.36
2023-01-08T14:43:14.327Z,49.46
2023-01-08T14:45:48.863Z,49.58
2023-01-08T14:48:25.554Z,49.59
2023-01-08T14:51:06.187Z,49.62
2023-01-08T14:53:36.443Z,49.59
2023-01-08T14:56:05.567Z,49.85
2023-01-08T14:58:39.058Z,49.74
2023-01-08T15:01:30.935Z,49.91
2023-01-08T15:04:18.272Z,49.92
2023-01-08T15:06:45.550Z,49.83
2023-01-08T15:09:31.635Z,49.97
2023-01-08T15:12:04.257Z,49.84
2023-01-08T15:14:33.401Z,49.93
2023-01-08T15:17:14.431Z,50.09
2023-01-08T15:19:55.340Z,50.10
2023-01-08T15:22:27.544Z,50.41
2023-01-08T15:25:01.257Z,50.28
2023-01-08T15:27:31.264Z,50.23
2023-01-08T15:30:03.392Z,49.93
2023-01-08T15:32:37.214Z,50.07
2023-01-08T15:35:18.651Z,50.12
2023-01-08T15:37:45.659Z,50.17
2023-01-08T15:40:13.323Z,50.08
2023-01-08T15:42:58.564Z,50.30
2023-01-08T15:45:33.235Z,50.15
2023-01-08T15:48:00.271Z,50.26
2023-01-08T15:50:28.551Z,50.16
2023-01-08T15:53:00.917Z,50.26
2023-01-08T15:55:27.796Z,50.11
2023-01-08T15:57:57.603Z,50.25
2023-01-08T16:00:24.571Z,50.32
2023-01-08T16:02:53.825Z,50.39
2023-01-08T16:05:23.761Z,50.27
2023-01-08T16:07:50.554Z,50.26
2023-01-08T16:10:17.832Z,50.40
2023-01-08T16:12:45.611Z,50.43
2023-01-08T16:15:14.547Z,50.34
2023-01-08T16:17:42.289Z,50.29
2023-01-08T16:20:10.431Z,50.39
2023-01-08T16:22:37.668Z,50.18
2023-01-08T16:25:05.272Z,50.57
2023-01-08T16:27:33.261Z,50.41
2023-01-08T16:30:00.568Z,50.32
2023-01-08T16:32:27.446Z,50.36
2023-01-08T16:34:54.911Z,50.16
2023-01-08T16:37:22.298Z,50.28
2023-01-08T16:39:49.330Z,50.30
2023-01-08T16:42:16.159Z,50.29
2023-01-08T16:44:42.937Z,50.19
2023-01-08T16:47:09.687Z,50.31
2023-01-08T16:49:36.463Z,50.24
2023-01-08T16:52:03.449Z,50.31
2023-01-08T16:54:30.219Z,50.53
2023-01-08T16:56:56.956Z,50.40
2023-01-08T16:59:25.072Z,50.42
2023-01-08T17:01:52.709Z,50.50
2023-01-08T17:04:20.421Z,50.56
2023-01-08T17:06:47.314Z,50.51
2023-01-08T17:09:14.796Z,50.62
2023-01-08T17:11:42.296Z,50.54
2023-01-08T17:14:09.373Z,50.66
2023-01-08T17:16:36.240Z,50.56
2023-01-08T17:19:03.080Z,50.56
2023-01-08T17:21:29.935Z,50.67
2023-01-08T17:23:56.741Z,50.75
2023-01-08T17:26:24.075Z,50.68
2023-01-08T17:28:50.834Z,50.71
2023-01-08T17:31:19.415Z,50.69
2023-01-08T17:33:50.857Z,50.77
2023-01-08T17:36:24.871Z,50.55
2023-01-08T17:38:54.188Z,50.75
2023-01-08T17:41:40.935Z,50.87
2023-01-08T17:44:10.299Z,50.98
2023-01-08T17:46:42.156Z,50.90
2023-01-08T17:49:11.112Z,51.00
2023-01-08T17:51:38.618Z,51.17
2023-01-08T17:54:05.451Z,51.10
2023-01-08T17:56:32.306Z,51.15
2023-01-08T17:58:59.156Z,51.22
2023-01-08T18:01:26.570Z,51.04
2023-01-08T18:03:53.522Z,51.31
2023-01-08T18:06:20.313Z,51.24
2023-01-08T18:08:47.416Z,51.20
2023-01-08T18:11:14.419Z,51.18
2023-01-08T18:13:41.213Z,51.18
2023-01-08T18:16:13.550Z,51.14
2023-01-08T18:18:40.896Z,51.25
2023-01-08T18:21:08.088Z,51.11
2023-01-08T18:23:34.867Z,51.13
2023-01-08T18:26:08.223Z,51.09
2023-01-08T18:28:35.797Z,51.12
2023-01-08T18:31:09.038Z,50.82
2023-01-08T18:33:37.417Z,51.06
2023-01-08T18:36:09.269Z,50.98
2023-01-08T18:38:41.884Z,50.97
2023-01-08T18:41:12.163Z,51.06
2023-01-08T18:43:38.922Z,50.95
2023-01-08T18:46:08.000Z,50.82
2023-01-08T18:48:35.345Z,50.77
2023-01-08T18:51:05.294Z,50.77
2023-01-08T18:53:33.081Z,50.73
2023-01-08T18:56:01.211Z,50.62
2023-01-08T18:58:28.686Z,50.73
2023-01-08T19:00:55.719Z,50.67
2023-01-08T19:03:22.650Z,50.78
2023-01-08T19:05:49.496Z,50.80
2023-01-08T19:08:16.317Z,50.88
2023-01-08T19:10:43.079Z,50.95
2023-01-08T19:13:09.895Z,51.28
2023-01-08T19:15:36.733Z,51.22
2023-01-08T19:18:05.894Z,51.14
2023-01-08T19:20:32.663Z,51.21
2023-01-08T19:22:59.459Z,51.12
2023-01-08T19:25:26.352Z,51.33
2023-01-08T19:27:53.280Z,51.21
2023-01-08T19:30:20.249Z,51.25
2023-01-08T19:32:48.843Z,51.28
2023-01-08T19:35:15.653Z,51.25
2023-01-08T19:37:43.046Z,51.24
2023-01-08T19:40:10.663Z,51.33
2023-01-08T19:42:55.817Z,51.19
2023-01-08T19:45:22.624Z,51.29
2023-01-08T19:47:49.465Z,51.21
2023-01-08T19:50:16.745Z,51.59
2023-01-08T19:52:43.537Z,51.36
2023-01-08T19:55:10.390Z,51.36
2023-01-08T19:57:37.178Z,51.37
2023-01-08T20:00:05.047Z,51.12
2023-01-08T20:02:38.595Z,51.35
2023-01-08T20:05:05.939Z,51.47
2023-01-08T20:07:32.738Z,51.85
2023-01-08T20:10:01.503Z,51.79
2023-01-08T20:12:28.548Z,52.01
2023-01-08T20:14:55.313Z,52.14
2023-01-08T20:17:25.254Z,52.31
2023-01-08T20:19:52.550Z,52.60
2023-01-08T20:22:19.393Z,52.64
2023-01-08T20:24:46.827Z,52.63
2023-01-08T20:27:13.652Z,52.66
2023-01-08T20:29:41.582Z,53.22
2023-01-08T20:32:08.373Z,53.33
2023-01-08T20:34:35.154Z,53.42
2023-01-08T20:37:05.703Z,53.69
2023-01-08T20:39:32.493Z,53.69
2023-01-08T20:42:04.200Z,53.60
2023-01-08T20:44:33.068Z,53.76
2023-01-08T20:47:01.477Z,54.04
2023-01-08T20:49:29.398Z,53.92
2023-01-08T20:51:59.788Z,53.76
2023-01-08T20:54:29.341Z,53.94
2023-01-08T20:56:57.783Z,53.94
2023-01-08T20:59:25.288Z,53.92
2023-01-08T21:01:52.747Z,54.09
2023-01-08T21:04:20.003Z,53.89
2023-01-08T21:06:46.870Z,54.06
2023-01-08T21:09:16.051Z,54.23
2023-01-08T21:11:42.903Z,54.02
2023-01-08T21:14:10.924Z,54.27
2023-01-08T21:16:40.276Z,54.05
2023-01-08T21:19:09.989Z,54.18
2023-01-08T21:21:40.211Z,54.19
2023-01-08T21:24:09.322Z,53.94
2023-01-08T21:26:37.353Z,54.17
2023-01-08T21:29:06.588Z,54.12
2023-01-08T21:31:35.027Z,53.99
2023-01-08T21:34:03.081Z,53.86
2023-01-08T21:36:31.971Z,53.90
2023-01-08T21:39:01.181Z,53.94
2023-01-08T21:41:48.381Z,53.91
2023-01-08T21:44:40.031Z,53.92
2023-01-08T21:47:12.773Z,53.92
2023-01-08T21:49:40.625Z,53.68
2023-01-08T21:52:26.421Z,53.78
2023-01-08T21:54:53.876Z,53.60
2023-01-08T21:57:21.037Z,53.57
2023-01-08T21:59:51.458Z,53.56
2023-01-08T22:02:20.925Z,53.44
2023-01-08T22:04:48.695Z,53.60
2023-01-08T22:07:16.103Z,53.32
2023-01-08T22:09:42.979Z,53.44
2023-01-08T22:12:10.406Z,53.50
2023-01-08T22:14:37.273Z,53.42
2023-01-08T22:17:08.106Z,53.47
2023-01-08T22:19:37.627Z,53.39
2023-01-08T22:22:04.892Z,53.43
2023-01-08T22:24:31.945Z,53.49
2023-01-08T22:26:58.731Z,53.28
2023-01-08T22:29:25.496Z,53.50
2023-01-08T22:31:52.545Z,53.42
2023-01-08T22:34:19.365Z,53.54
2023-01-08T22:36:49.955Z,53.75
2023-01-08T22:39:17.001Z,53.77
2023-01-08T22:41:44.691Z,53.58
2023-01-08T22:44:12.724Z,53.93
2023-01-08T22:46:39.858Z,54.02
2023-01-08T22:49:06.913Z,54.18
2023-01-08T22:51:34.005Z,54.18
2023-01-08T22:54:00.894Z,54.57
2023-01-08T22:56:28.070Z,54.30
2023-01-08T22:58:55.258Z,54.39
2023-01-08T23:01:25.727Z,54.31
2023-01-08T23:03:56.163Z,54.37
2023-01-08T23:06:25.175Z,54.53
2023-01-08T23:08:52.556Z,54.43
2023-01-08T23:11:21.046Z,54.67
2023-01-08T23:13:48.969Z,54.74
2023-01-08T23:16:18.776Z,54.86
2023-01-08T23:18:45.709Z,55.01
2023-01-08T23:21:18.963Z,55.10
2023-01-08T23:23:45.788Z,55.31
2023-01-08T23:26:20.055Z,55.35
2023-01-08T23:28:48.568Z,55.49
2023-01-08T23:31:20.467Z,55.53
2023-01-08T23:33:47.680Z,55.33
2023-01-08T23:36:23.108Z,55.51
2023-01-08T23:38:53.677Z,55.56
2023-01-08T23:41:25.473Z,55.71
2023-01-08T23:43:52.271Z,55.74
2023-01-08T23:46:19.041Z,55.67
2023-01-08T23:48:45.827Z,55.45
2023-01-08T23:51:12.695Z,55.48
2023-01-08T23:53:39.468Z,55.49
2023-01-08T23:56:07.424Z,55.34
2023-01-08T23:58:34.583Z,55.46
