createdAt,value
2018-11-02T05:02:37.724Z,9.80
2018-11-02T05:05:06.174Z,9.80
2018-11-02T05:07:34.206Z,9.80
2018-11-02T05:10:02.502Z,9.80
2018-11-02T05:12:30.442Z,9.80
2018-11-02T05:14:58.549Z,9.80
2018-11-02T05:17:26.607Z,9.90
2018-11-02T05:19:54.654Z,9.90
2018-11-02T05:22:22.726Z,9.90
2018-11-02T05:24:50.789Z,9.90
2018-11-02T05:27:18.884Z,10.00
2018-11-02T05:29:46.957Z,10.00
2018-11-02T05:32:15.066Z,10.00
2018-11-02T05:34:43.213Z,10.00
2018-11-02T05:37:11.278Z,10.10
2018-11-02T05:39:39.430Z,10.10
2018-11-02T05:42:07.397Z,10.20
2018-11-02T05:44:35.569Z,10.20
2018-11-02T05:47:03.698Z,10.20
2018-11-02T05:49:31.707Z,10.20
2018-11-02T05:51:59.780Z,10.20
2018-11-02T05:54:28.287Z,10.20
2018-11-02T05:56:56.031Z,10.30
2018-11-02T05:59:24.099Z,10.20
2018-11-02T06:01:52.206Z,10.30
2018-11-02T06:04:20.251Z,10.30
2018-11-02T06:06:48.393Z,10.20
2018-11-02T06:09:16.458Z,10.20
2018-11-02T06:11:44.543Z,10.20
2018-11-02T06:14:12.631Z,10.20
2018-11-02T06:16:40.818Z,10.10
2018-11-02T06:19:08.834Z,10.00
2018-11-02T06:21:36.927Z,10.00
2018-11-02T06:24:05.750Z,9.90
2018-11-02T06:26:33.834Z,9.90
2018-11-02T06:29:01.915Z,9.80
2018-11-02T06:31:30.090Z,9.80
2018-11-02T06:33:58.154Z,9.70
2018-11-02T06:36:26.194Z,9.70
2018-11-02T06:38:54.326Z,9.60
2018-11-02T06:41:22.371Z,9.60
2018-11-02T06:43:50.760Z,9.50
2018-11-02T06:46:18.804Z,9.50
2018-11-02T06:48:47.428Z,9.50
2018-11-02T06:51:15.607Z,9.50
2018-11-02T06:53:43.731Z,9.40
2018-11-02T06:56:11.840Z,9.40
2018-11-02T06:58:39.897Z,9.40
2018-11-02T07:01:07.979Z,9.40
2018-11-02T07:03:36.055Z,9.40
2018-11-02T07:06:04.130Z,9.40
2018-11-02T07:08:32.324Z,9.40
2018-11-02T07:11:00.315Z,9.50
2018-11-02T07:13:28.414Z,9.50
2018-11-02T07:15:56.559Z,9.50
2018-11-02T07:18:24.623Z,9.50
2018-11-02T07:20:52.699Z,9.50
2018-11-02T07:23:20.925Z,9.50
2018-11-02T07:25:49.015Z,9.50
2018-11-02T07:28:17.091Z,9.50
2018-11-02T07:30:45.218Z,9.50
2018-11-02T07:33:14.555Z,9.60
2018-11-02T07:35:42.618Z,9.60
2018-11-02T07:38:10.690Z,9.60
2018-11-02T07:40:38.814Z,9.60
2018-11-02T07:43:06.901Z,9.60
2018-11-02T07:45:34.991Z,9.60
2018-11-02T07:48:03.098Z,9.60
2018-11-02T07:50:32.858Z,9.60
2018-11-02T07:53:01.072Z,9.60
2018-11-02T07:55:38.804Z,9.70
2018-11-02T07:58:17.524Z,9.70
2018-11-02T08:00:55.962Z,9.80
2018-11-02T08:03:33.604Z,9.90
2018-11-02T08:06:12.256Z,9.90
2018-11-02T08:08:40.334Z,9.90
2018-11-02T08:11:08.487Z,9.90
2018-11-02T08:13:36.544Z,9.90
2018-11-02T08:16:04.662Z,9.90
2018-11-02T08:18:32.753Z,9.90
2018-11-02T08:21:00.821Z,9.90
2018-11-02T08:23:28.915Z,9.90
2018-11-02T08:25:56.967Z,9.90
2018-11-02T08:28:25.116Z,9.90
2018-11-02T08:30:53.256Z,9.90
2018-11-02T08:33:21.381Z,9.90
2018-11-02T08:35:49.495Z,9.90
2018-11-02T08:38:20.870Z,9.90
2018-11-02T08:40:48.965Z,9.90
2018-11-02T08:43:17.070Z,10.00
2018-11-02T08:45:45.281Z,10.00
2018-11-02T08:48:13.457Z,10.10
2018-11-02T08:50:41.596Z,10.10
2018-11-02T08:53:09.694Z,10.10
2018-11-02T08:55:37.815Z,10.10
2018-11-02T08:58:06.024Z,10.10
2018-11-02T09:00:34.085Z,10.10
2018-11-02T09:03:02.239Z,10.20
2018-11-02T09:05:30.372Z,10.20
2018-11-02T09:07:58.476Z,10.20
2018-11-02T09:10:26.543Z,10.30
2018-11-02T09:12:54.711Z,10.30
2018-11-02T09:15:22.816Z,10.30
2018-11-02T09:17:50.895Z,10.30
2018-11-02T09:20:18.966Z,10.30
2018-11-02T09:22:47.165Z,10.40
2018-11-02T09:25:15.290Z,10.40
2018-11-02T09:27:43.359Z,10.40
2018-11-02T09:30:14.374Z,10.40
2018-11-02T09:32:42.744Z,10.30
2018-11-02T09:35:10.922Z,10.30
2018-11-02T09:37:39.055Z,10.40
2018-11-02T09:40:08.283Z,10.40
2018-11-02T09:42:36.486Z,10.30
2018-11-02T09:45:04.867Z,10.30
2018-11-02T09:47:32.950Z,10.30
2018-11-02T09:50:01.316Z,10.30
2018-11-02T09:52:29.590Z,10.30
2018-11-02T09:54:57.686Z,10.30
2018-11-02T09:57:25.783Z,10.40
2018-11-02T09:59:55.062Z,10.40
2018-11-02T10:02:23.147Z,10.40
2018-11-02T10:04:51.225Z,10.50
2018-11-02T10:07:19.361Z,10.50
2018-11-02T10:09:47.454Z,10.50
2018-11-02T10:12:15.538Z,10.60
2018-11-02T10:14:43.656Z,10.60
2018-11-02T10:17:11.754Z,10.70
2018-11-02T10:19:39.851Z,10.80
2018-11-02T10:22:07.921Z,10.80
2018-11-02T10:24:36.031Z,10.90
2018-11-02T10:27:04.150Z,10.90
2018-11-02T10:29:32.232Z,10.90
2018-11-02T10:32:00.363Z,11.00
2018-11-02T10:34:28.490Z,11.00
2018-11-02T10:36:56.969Z,11.00
2018-11-02T10:39:25.164Z,11.00
2018-11-02T10:41:55.379Z,11.00
2018-11-02T10:44:33.296Z,11.00
2018-11-02T10:47:01.430Z,11.00
2018-11-02T10:49:29.624Z,10.90
2018-11-02T10:51:57.642Z,10.90
2018-11-02T10:54:25.747Z,10.90
2018-11-02T10:56:53.808Z,11.00
2018-11-02T10:59:21.902Z,11.00
2018-11-02T11:01:55.285Z,11.10
2018-11-02T11:04:23.385Z,11.10
2018-11-02T11:06:52.519Z,11.20
2018-11-02T11:09:20.633Z,11.20
2018-11-02T11:11:48.889Z,11.20
2018-11-02T11:14:16.854Z,11.20
2018-11-02T11:16:44.957Z,11.10
2018-11-02T11:19:13.058Z,11.00
2018-11-02T11:21:42.034Z,11.00
2018-11-02T11:24:10.119Z,10.90
2018-11-02T11:26:38.954Z,10.80
2018-11-02T11:29:07.216Z,10.90
2018-11-02T11:31:35.535Z,10.90
2018-11-02T11:34:04.007Z,11.00
2018-11-02T11:36:32.074Z,11.10
2018-11-02T11:39:00.176Z,11.20
2018-11-02T11:41:28.248Z,11.60
2018-11-02T11:43:56.322Z,12.10
2018-11-02T11:46:24.434Z,12.50
2018-11-02T11:48:52.626Z,13.00
2018-11-02T11:51:20.636Z,13.40
2018-11-02T11:53:48.770Z,13.70
2018-11-02T11:56:16.838Z,13.90
2018-11-02T11:58:44.905Z,14.00
2018-11-02T12:01:13.014Z,14.10
2018-11-02T12:03:41.087Z,14.10
2018-11-02T12:06:09.163Z,14.10
2018-11-02T12:08:37.265Z,14.00
2018-11-02T12:11:05.703Z,13.80
2018-11-02T12:13:33.770Z,13.60
2018-11-02T12:16:02.014Z,13.30
2018-11-02T12:18:30.023Z,13.10
2018-11-02T12:20:58.083Z,12.80
2018-11-02T12:23:26.309Z,12.50
2018-11-02T12:25:54.327Z,12.40
2018-11-02T12:28:22.397Z,12.40
2018-11-02T12:30:50.472Z,12.30
2018-11-02T12:33:18.571Z,12.30
2018-11-02T12:35:46.668Z,12.30
2018-11-02T12:38:14.732Z,12.20
2018-11-02T12:40:42.827Z,12.20
2018-11-02T12:43:11.013Z,12.10
2018-11-02T12:45:39.045Z,12.00
2018-11-02T12:48:07.182Z,11.90
2018-11-02T12:50:35.312Z,11.90
2018-11-02T12:53:03.271Z,11.80
2018-11-02T12:55:31.319Z,11.80
2018-11-02T12:57:59.443Z,11.70
2018-11-02T13:00:28.494Z,11.60
2018-11-02T13:02:56.698Z,11.60
2018-11-02T13:05:24.816Z,11.60
2018-11-02T13:07:52.941Z,11.70
2018-11-02T13:10:21.902Z,11.70
2018-11-02T13:12:51.089Z,11.70
2018-11-02T13:15:21.571Z,11.70
2018-11-02T13:17:50.082Z,11.70
2018-11-02T13:20:18.243Z,11.60
2018-11-02T13:22:47.314Z,11.70
2018-11-02T13:25:18.358Z,11.70
2018-11-02T13:27:47.056Z,11.70
2018-11-02T13:30:15.262Z,11.70
2018-11-02T13:32:43.233Z,11.80
2018-11-02T13:35:13.740Z,11.80
2018-11-02T13:37:42.570Z,11.80
2018-11-02T13:40:11.742Z,11.90
2018-11-02T13:42:40.471Z,11.80
2018-11-02T13:45:10.071Z,11.80
2018-11-02T13:47:38.242Z,11.80
2018-11-02T13:50:06.713Z,11.70
2018-11-02T13:52:34.828Z,11.80
2018-11-02T13:55:02.991Z,11.70
2018-11-02T13:57:31.058Z,11.70
2018-11-02T13:59:59.186Z,11.70
2018-11-02T14:02:27.256Z,11.70
2018-11-02T14:04:55.358Z,11.70
2018-11-02T14:07:23.661Z,11.70
2018-11-02T14:09:51.758Z,11.50
2018-11-02T14:12:19.829Z,11.40
2018-11-02T14:14:47.906Z,11.30
2018-11-02T14:17:17.555Z,11.30
2018-11-02T14:19:45.619Z,11.40
2018-11-02T14:22:13.703Z,11.40
2018-11-02T14:24:41.794Z,11.50
2018-11-02T14:27:09.880Z,11.50
2018-11-02T14:29:38.152Z,11.50
2018-11-02T14:32:06.130Z,11.40
2018-11-02T14:34:34.191Z,11.50
2018-11-02T14:37:02.269Z,11.40
2018-11-02T14:39:30.357Z,11.50
2018-11-02T14:41:58.448Z,11.50
2018-11-02T14:44:26.529Z,11.50
2018-11-02T14:46:54.621Z,11.40
2018-11-02T14:49:22.677Z,11.30
2018-11-02T14:51:50.810Z,11.30
2018-11-02T14:54:18.885Z,11.30
2018-11-02T14:56:46.949Z,11.30
2018-11-02T14:59:15.026Z,11.20
2018-11-02T15:01:43.073Z,11.20
2018-11-02T15:04:11.264Z,11.10
2018-11-02T15:06:39.322Z,11.10
2018-11-02T15:09:10.430Z,11.10
2018-11-02T15:11:38.563Z,11.10
2018-11-02T15:14:06.767Z,11.10
2018-11-02T15:16:34.838Z,11.10
2018-11-02T15:19:03.046Z,11.10
2018-11-02T15:21:31.102Z,11.10
2018-11-02T15:23:59.181Z,11.10
2018-11-02T15:26:27.414Z,11.00
2018-11-02T15:28:55.412Z,11.10
2018-11-02T15:31:23.495Z,11.00
2018-11-02T15:33:51.571Z,11.00
2018-11-02T15:36:19.684Z,10.90
2018-11-02T15:38:47.765Z,10.90
2018-11-02T15:41:16.052Z,11.00
2018-11-02T15:43:44.118Z,11.00
2018-11-02T15:46:13.506Z,11.00
2018-11-02T15:48:41.818Z,11.00
2018-11-02T15:51:09.884Z,11.00
2018-11-02T15:53:38.055Z,11.00
2018-11-02T15:56:06.406Z,11.00
2018-11-02T15:58:34.499Z,11.00
2018-11-02T16:01:02.628Z,11.00
2018-11-02T16:03:30.737Z,11.00
2018-11-02T16:05:58.931Z,11.00
2018-11-02T16:08:26.999Z,11.00
2018-11-02T16:10:55.123Z,11.00
2018-11-02T16:13:23.210Z,11.00
2018-11-02T16:15:51.278Z,11.00
2018-11-02T16:18:19.359Z,11.00
2018-11-02T16:20:47.419Z,11.00
2018-11-02T16:23:15.504Z,10.90
2018-11-02T16:25:43.574Z,10.90
2018-11-02T16:28:11.691Z,10.90
2018-11-02T16:30:39.767Z,10.80
2018-11-02T16:33:07.846Z,10.80
2018-11-02T16:35:35.942Z,10.70
2018-11-02T16:38:04.058Z,10.70
2018-11-02T16:40:32.150Z,10.70
2018-11-02T16:43:00.241Z,10.70
2018-11-02T16:45:28.338Z,10.70
2018-11-02T16:47:56.480Z,10.70
2018-11-02T16:50:24.493Z,10.70
2018-11-02T16:52:52.769Z,10.70
2018-11-02T16:55:20.919Z,10.70
2018-11-02T16:57:49.076Z,10.60
2018-11-02T17:00:19.571Z,10.60
2018-11-02T17:02:48.614Z,10.50
2018-11-02T17:05:16.934Z,10.50
2018-11-02T17:07:46.768Z,10.50
2018-11-02T17:10:15.512Z,10.40
2018-11-02T17:12:44.021Z,10.40
2018-11-02T17:15:13.039Z,10.40
2018-11-02T17:17:41.187Z,10.40
2018-11-02T17:20:15.554Z,10.40
2018-11-02T17:22:43.630Z,10.40
2018-11-02T17:25:12.097Z,10.30
2018-11-02T17:27:40.310Z,10.30
2018-11-02T17:30:10.758Z,10.30
2018-11-02T17:32:38.914Z,10.30
2018-11-02T17:35:07.135Z,10.30
2018-11-02T17:37:35.274Z,10.30
2018-11-02T17:40:03.914Z,10.30
2018-11-02T17:42:32.001Z,10.30
2018-11-02T17:45:00.438Z,10.30
2018-11-02T17:47:28.534Z,10.30
2018-11-02T17:49:56.719Z,10.20
2018-11-02T17:52:25.401Z,10.20
2018-11-02T17:54:56.359Z,10.20
2018-11-02T17:57:24.442Z,10.20
2018-11-02T17:59:52.499Z,10.20
2018-11-02T18:02:20.591Z,10.10
2018-11-02T18:04:49.364Z,10.20
2018-11-02T18:07:17.437Z,10.20
2018-11-02T18:09:45.539Z,10.10
2018-11-02T18:12:13.695Z,10.10
2018-11-02T18:14:42.806Z,10.10
2018-11-02T18:17:10.914Z,10.10
2018-11-02T18:19:38.986Z,10.10
2018-11-02T18:22:07.156Z,10.10
2018-11-02T18:24:35.327Z,10.00
2018-11-02T18:27:03.291Z,10.00
2018-11-02T18:29:31.363Z,10.00
2018-11-02T18:31:59.571Z,10.00
2018-11-02T18:34:27.664Z,9.90
2018-11-02T18:36:55.731Z,9.90
2018-11-02T18:39:23.875Z,9.90
2018-11-02T18:41:51.925Z,9.90
2018-11-02T18:44:20.039Z,9.90
2018-11-02T18:46:48.213Z,9.80
2018-11-02T18:49:16.295Z,9.90
2018-11-02T18:51:44.398Z,9.80
2018-11-02T18:54:12.623Z,9.80
2018-11-02T18:56:40.727Z,9.80
2018-11-02T18:59:09.534Z,9.80
2018-11-02T19:01:37.676Z,9.80
2018-11-02T19:04:06.014Z,9.80
2018-11-02T19:06:34.082Z,9.70
2018-11-02T19:09:02.227Z,9.70
2018-11-02T19:11:30.346Z,9.70
2018-11-02T19:13:58.401Z,9.70
2018-11-02T19:16:27.519Z,9.60
2018-11-02T19:18:55.629Z,9.60
2018-11-02T19:21:23.779Z,9.60
2018-11-02T19:23:51.830Z,9.60
2018-11-02T19:26:19.924Z,9.60
2018-11-02T19:28:48.082Z,9.60
2018-11-02T19:31:16.162Z,9.60
2018-11-02T19:33:44.250Z,9.60
2018-11-02T19:36:12.373Z,9.60
2018-11-02T19:38:40.512Z,9.50
2018-11-02T19:41:08.522Z,9.50
2018-11-02T19:43:36.643Z,9.50
2018-11-02T19:46:05.232Z,9.50
2018-11-02T19:48:34.433Z,9.50
2018-11-02T19:51:02.599Z,9.50
2018-11-02T19:53:30.774Z,9.40
2018-11-02T19:55:58.899Z,9.40
2018-11-02T19:58:27.037Z,9.40
2018-11-02T20:00:55.201Z,9.40
2018-11-02T20:03:23.364Z,9.40
2018-11-02T20:05:51.459Z,9.40
2018-11-02T20:08:19.551Z,9.40
2018-11-02T20:10:47.675Z,9.40
2018-11-02T20:13:15.775Z,9.30
2018-11-02T20:15:43.890Z,9.30
2018-11-02T20:18:11.962Z,9.30
2018-11-02T20:20:40.039Z,9.30
2018-11-02T20:23:08.422Z,9.30
2018-11-02T20:25:36.526Z,9.30
2018-11-02T20:28:04.752Z,9.30
2018-11-02T20:30:34.916Z,9.30
2018-11-02T20:33:03.023Z,9.40
2018-11-02T20:35:31.101Z,9.40
2018-11-02T20:37:59.174Z,9.30
2018-11-02T20:40:27.300Z,9.30
2018-11-02T20:42:55.381Z,9.30
2018-11-02T20:45:23.573Z,9.30
2018-11-02T20:47:53.134Z,9.30
2018-11-02T20:50:21.226Z,9.30
2018-11-02T20:52:49.672Z,9.30
2018-11-02T20:55:18.055Z,9.30
2018-11-02T20:57:46.179Z,9.20
2018-11-02T21:00:15.508Z,9.20
2018-11-02T21:02:44.043Z,9.20
2018-11-02T21:05:13.175Z,9.20
2018-11-02T21:07:41.561Z,9.20
2018-11-02T21:10:12.053Z,9.20
2018-11-02T21:12:40.106Z,9.10
2018-11-02T21:15:10.430Z,9.10
2018-11-02T21:17:38.682Z,9.00
2018-11-02T21:20:09.187Z,9.00
2018-11-02T21:22:37.302Z,9.00
2018-11-02T21:25:06.341Z,9.00
2018-11-02T21:27:34.472Z,9.00
2018-11-02T21:30:02.713Z,9.00
2018-11-02T21:32:30.855Z,9.00
2018-11-02T21:34:58.947Z,9.00
2018-11-02T21:37:27.036Z,9.00
2018-11-02T21:39:55.187Z,9.00
2018-11-02T21:42:23.295Z,9.00
2018-11-02T21:44:51.835Z,8.90
2018-11-02T21:47:20.025Z,8.90
2018-11-02T21:49:48.179Z,8.80
2018-11-02T21:52:16.231Z,8.70
2018-11-02T21:54:44.344Z,8.70
2018-11-02T21:57:12.526Z,8.60
2018-11-02T21:59:40.575Z,8.60
