createdAt,value
2018-09-28T00:01:37.601Z,76.72
2018-09-28T00:04:07.164Z,77.20
2018-09-28T00:06:36.795Z,78.53
2018-09-28T00:09:08.735Z,78.79
2018-09-28T00:11:38.361Z,79.78
2018-09-28T00:14:07.988Z,79.18
2018-09-28T00:16:37.348Z,81.99
2018-09-28T00:19:06.472Z,80.72
2018-09-28T00:21:36.102Z,81.60
2018-09-28T00:24:05.412Z,80.12
2018-09-28T00:26:34.536Z,81.65
2018-09-28T00:29:03.725Z,80.69
2018-09-28T00:31:33.740Z,80.88
2018-09-28T00:34:03.358Z,80.10
2018-09-28T00:36:32.694Z,79.65
2018-09-28T00:39:02.873Z,79.77
2018-09-28T00:41:32.866Z,81.59
2018-09-28T00:44:02.316Z,82.55
2018-09-28T00:46:31.690Z,82.85
2018-09-28T00:49:01.222Z,83.94
2018-09-28T00:51:30.574Z,82.97
2018-09-28T00:53:59.625Z,83.06
2018-09-28T00:56:29.056Z,83.65
2018-09-28T00:58:58.744Z,84.38
2018-09-28T01:01:28.369Z,85.58
2018-09-28T01:03:57.662Z,85.34
2018-09-28T01:06:27.064Z,83.86
2018-09-28T01:08:56.245Z,84.25
2018-09-28T01:11:25.389Z,83.20
2018-09-28T01:13:54.536Z,82.43
2018-09-28T01:16:23.944Z,81.47
2018-09-28T01:18:52.962Z,82.51
2018-09-28T01:21:22.198Z,81.94
2018-09-28T01:23:51.305Z,82.36
2018-09-28T01:26:20.960Z,83.23
2018-09-28T01:28:50.336Z,82.59
2018-09-28T01:31:19.656Z,82.94
2018-09-28T01:33:49.324Z,84.12
2018-09-28T01:36:18.711Z,84.50
2018-09-28T01:38:48.189Z,83.62
2018-09-28T01:41:17.670Z,84.02
2018-09-28T01:43:46.764Z,85.21
2018-09-28T01:46:15.887Z,85.80
2018-09-28T01:48:45.012Z,86.56
2018-09-28T01:51:14.379Z,88.20
2018-09-28T01:53:44.092Z,88.29
2018-09-28T01:56:13.281Z,88.80
2018-09-28T01:58:42.696Z,88.64
2018-09-28T02:01:11.720Z,87.04
2018-09-28T02:03:40.788Z,86.60
2018-09-28T02:06:09.890Z,85.57
2018-09-28T02:08:39.032Z,86.33
2018-09-28T02:11:08.370Z,86.61
2018-09-28T02:13:37.727Z,86.65
2018-09-28T02:16:07.413Z,87.92
2018-09-28T02:18:36.538Z,87.83
2018-09-28T02:21:05.818Z,87.70
2018-09-28T02:23:35.305Z,87.85
2018-09-28T02:26:04.463Z,87.59
2018-09-28T02:28:33.569Z,87.05
2018-09-28T02:31:02.584Z,86.88
2018-09-28T02:33:31.725Z,86.79
2018-09-28T02:36:01.010Z,85.79
2018-09-28T02:38:30.049Z,85.62
2018-09-28T02:40:59.088Z,84.25
2018-09-28T02:43:29.218Z,84.05
2018-09-28T02:45:58.600Z,81.48
2018-09-28T02:48:28.175Z,77.47
2018-09-28T02:50:57.554Z,78.91
2018-09-28T02:53:26.868Z,77.79
2018-09-28T02:55:56.613Z,76.53
2018-09-28T02:58:25.714Z,76.90
2018-09-28T03:00:55.209Z,76.76
2018-09-28T03:03:24.607Z,76.48
2018-09-28T03:05:54.314Z,76.35
2018-09-28T03:08:23.811Z,77.06
2018-09-28T03:10:53.586Z,79.50
2018-09-28T03:13:22.799Z,83.19
2018-09-28T03:15:51.998Z,81.05
2018-09-28T03:18:21.108Z,82.47
2018-09-28T03:20:50.142Z,82.15
2018-09-28T03:23:19.411Z,82.99
2018-09-28T03:25:48.602Z,83.40
2018-09-28T03:28:17.601Z,83.53
2018-09-28T03:30:46.621Z,84.70
2018-09-28T03:33:16.207Z,85.23
2018-09-28T03:35:45.398Z,88.05
2018-09-28T03:38:14.483Z,87.72
2018-09-28T03:40:43.629Z,84.76
2018-09-28T03:43:12.762Z,85.92
2018-09-28T03:45:42.328Z,87.19
2018-09-28T03:48:17.967Z,88.59
2018-09-28T03:50:47.005Z,88.79
2018-09-28T03:53:16.677Z,89.71
2018-09-28T03:55:45.905Z,90.85
2018-09-28T03:58:14.951Z,90.82
2018-09-28T04:00:44.215Z,90.67
2018-09-28T04:03:13.468Z,90.30
2018-09-28T04:05:42.521Z,88.35
2018-09-28T04:08:11.830Z,87.56
2018-09-28T04:10:41.133Z,87.46
2018-09-28T04:13:10.572Z,86.59
2018-09-28T04:15:40.062Z,85.54
2018-09-28T04:18:09.323Z,86.62
2018-09-28T04:20:38.315Z,86.03
2018-09-28T04:23:07.485Z,86.15
2018-09-28T04:25:36.640Z,86.68
2018-09-28T04:28:05.897Z,86.34
2018-09-28T04:30:34.956Z,86.87
2018-09-28T04:33:04.343Z,87.15
2018-09-28T04:35:33.873Z,87.27
2018-09-28T04:38:02.896Z,85.51
2018-09-28T04:40:31.915Z,85.53
2018-09-28T04:43:01.034Z,79.76
2018-09-28T04:45:30.821Z,79.08
2018-09-28T04:48:00.194Z,79.05
2018-09-28T04:50:29.814Z,79.48
2018-09-28T04:52:59.489Z,78.78
2018-09-28T04:55:28.674Z,79.22
2018-09-28T04:57:58.251Z,78.04
2018-09-28T05:00:27.632Z,78.32
2018-09-28T05:02:57.064Z,76.87
2018-09-28T05:05:26.502Z,76.69
2018-09-28T05:07:56.282Z,77.03
2018-09-28T05:10:25.806Z,75.99
2018-09-28T05:12:55.451Z,76.12
2018-09-28T05:15:24.906Z,75.74
2018-09-28T05:17:54.562Z,77.00
2018-09-28T05:20:23.705Z,78.08
2018-09-28T05:22:52.954Z,78.28
2018-09-28T05:25:22.592Z,79.41
2018-09-28T05:27:52.012Z,80.14
2018-09-28T05:30:21.541Z,80.49
2018-09-28T05:32:51.451Z,81.24
2018-09-28T05:35:20.844Z,81.74
2018-09-28T05:37:50.082Z,81.84
2018-09-28T05:40:20.629Z,82.05
2018-09-28T05:42:50.098Z,83.09
2018-09-28T05:45:19.205Z,82.40
2018-09-28T05:47:48.267Z,82.12
2018-09-28T05:50:17.495Z,80.14
2018-09-28T05:52:46.588Z,78.79
2018-09-28T05:55:15.922Z,77.68
2018-09-28T05:57:45.159Z,77.20
2018-09-28T06:00:19.050Z,76.01
2018-09-28T06:02:53.590Z,75.86
2018-09-28T06:05:27.816Z,74.94
2018-09-28T06:07:57.369Z,75.60
2018-09-28T06:10:26.383Z,73.95
2018-09-28T06:12:55.499Z,75.80
2018-09-28T06:15:24.609Z,76.72
2018-09-28T06:17:53.692Z,75.89
2018-09-28T06:20:22.892Z,74.32
2018-09-28T06:22:52.151Z,74.40
2018-09-28T06:25:21.282Z,74.43
2018-09-28T06:27:51.370Z,73.31
2018-09-28T06:30:20.576Z,72.96
2018-09-28T06:32:49.635Z,72.79
2018-09-28T06:35:18.863Z,72.65
2018-09-28T06:37:47.971Z,73.05
2018-09-28T06:40:17.380Z,72.50
2018-09-28T06:42:46.442Z,72.61
2018-09-28T06:45:15.729Z,71.99
2018-09-28T06:47:45.493Z,72.75
2018-09-28T06:50:14.911Z,72.17
2018-09-28T06:52:44.504Z,71.37
2018-09-28T06:55:13.706Z,71.58
2018-09-28T06:57:42.820Z,70.87
2018-09-28T07:00:12.296Z,70.62
2018-09-28T07:02:41.459Z,70.82
2018-09-28T07:05:10.565Z,71.51
2018-09-28T07:07:39.985Z,70.33
2018-09-28T07:10:09.119Z,70.52
2018-09-28T07:12:38.365Z,69.40
2018-09-28T07:15:07.668Z,68.51
2018-09-28T07:17:36.691Z,67.33
2018-09-28T07:20:06.067Z,66.24
2018-09-28T07:22:35.332Z,65.43
2018-09-28T07:25:04.443Z,64.55
2018-09-28T07:27:33.760Z,62.62
2018-09-28T07:30:03.306Z,62.17
2018-09-28T07:32:32.420Z,61.14
2018-09-28T07:35:01.643Z,60.18
2018-09-28T07:37:30.734Z,59.14
2018-09-28T07:40:00.123Z,58.93
2018-09-28T07:42:29.749Z,59.95
2018-09-28T07:44:58.923Z,60.55
2018-09-28T07:47:28.245Z,59.91
2018-09-28T07:49:57.924Z,58.65
2018-09-28T07:52:27.285Z,58.44
2018-09-28T07:54:56.881Z,58.09
2018-09-28T07:57:26.681Z,57.98
2018-09-28T07:59:55.729Z,58.73
2018-09-28T08:02:25.885Z,59.52
2018-09-28T08:04:55.081Z,59.63
2018-09-28T08:07:24.137Z,58.78
2018-09-28T08:09:53.204Z,58.10
2018-09-28T08:12:22.401Z,57.36
2018-09-28T08:14:51.500Z,56.50
2018-09-28T08:17:20.566Z,55.36
2018-09-28T08:19:49.670Z,56.54
2018-09-28T08:22:19.425Z,56.58
2018-09-28T08:24:48.562Z,57.32
2018-09-28T08:27:17.660Z,55.70
2018-09-28T08:29:46.996Z,58.18
2018-09-28T08:32:16.635Z,58.90
2018-09-28T08:34:45.932Z,58.48
2018-09-28T08:37:14.962Z,58.02
2018-09-28T08:39:44.522Z,59.20
2018-09-28T08:42:14.382Z,59.20
2018-09-28T08:44:43.719Z,57.42
2018-09-28T08:47:13.180Z,57.31
2018-09-28T08:49:42.537Z,58.07
2018-09-28T08:52:11.572Z,59.37
2018-09-28T08:54:40.599Z,59.81
2018-09-28T08:57:10.010Z,60.90
2018-09-28T08:59:39.067Z,61.49
2018-09-28T09:02:08.377Z,61.21
2018-09-28T09:04:37.856Z,61.10
2018-09-28T09:07:06.951Z,60.37
2018-09-28T09:09:36.024Z,58.97
2018-09-28T09:12:05.498Z,59.50
2018-09-28T09:14:35.073Z,59.81
2018-09-28T09:17:04.441Z,60.88
2018-09-28T09:19:34.058Z,62.40
2018-09-28T09:22:03.265Z,60.19
2018-09-28T09:24:32.301Z,60.65
2018-09-28T09:27:01.604Z,61.46
2018-09-28T09:29:30.772Z,61.19
2018-09-28T09:32:00.453Z,61.65
2018-09-28T09:34:29.811Z,60.68
2018-09-28T09:36:58.917Z,59.04
2018-09-28T09:39:27.993Z,59.24
2018-09-28T09:41:57.455Z,59.65
2018-09-28T09:44:26.683Z,57.52
2018-09-28T09:46:55.859Z,54.78
2018-09-28T09:49:24.963Z,56.51
2018-09-28T09:51:54.536Z,57.63
2018-09-28T09:54:23.916Z,56.62
2018-09-28T09:56:54.146Z,54.68
2018-09-28T09:59:23.458Z,55.89
2018-09-28T10:01:57.344Z,57.46
2018-09-28T10:04:26.653Z,57.16
2018-09-28T10:06:55.932Z,57.28
2018-09-28T10:09:25.206Z,58.33
2018-09-28T10:11:54.306Z,58.59
2018-09-28T10:14:23.514Z,58.90
2018-09-28T10:16:52.605Z,57.76
2018-09-28T10:19:21.779Z,55.05
2018-09-28T10:21:50.816Z,53.21
2018-09-28T10:24:20.223Z,56.49
2018-09-28T10:26:49.605Z,54.97
2018-09-28T10:29:18.818Z,55.70
2018-09-28T10:31:47.878Z,54.97
2018-09-28T10:34:16.991Z,53.72
2018-09-28T10:36:47.003Z,55.27
2018-09-28T10:39:16.427Z,57.27
2018-09-28T10:41:45.611Z,56.40
2018-09-28T10:44:14.660Z,57.19
2018-09-28T10:46:43.940Z,56.21
2018-09-28T10:49:12.920Z,57.04
2018-09-28T10:51:42.052Z,57.67
2018-09-28T10:54:11.075Z,57.75
2018-09-28T10:56:40.179Z,56.43
2018-09-28T10:59:09.697Z,57.61
2018-09-28T11:01:39.272Z,56.93
2018-09-28T11:04:08.333Z,58.44
2018-09-28T11:06:37.621Z,57.77
2018-09-28T11:09:09.775Z,55.64
2018-09-28T11:11:39.032Z,56.73
2018-09-28T11:14:08.761Z,57.52
2018-09-28T11:16:38.234Z,56.69
2018-09-28T11:19:07.728Z,56.76
2018-09-28T11:21:37.390Z,58.93
2018-09-28T11:24:07.036Z,58.14
2018-09-28T11:26:36.061Z,56.74
2018-09-28T11:29:05.259Z,58.53
2018-09-28T11:31:34.509Z,57.11
2018-09-28T11:34:03.574Z,57.24
2018-09-28T11:36:33.057Z,55.17
2018-09-28T11:39:02.111Z,57.16
2018-09-28T11:41:31.176Z,57.14
2018-09-28T11:44:00.337Z,55.52
2018-09-28T11:46:29.542Z,56.08
2018-09-28T11:48:58.904Z,55.61
2018-09-28T11:51:28.016Z,56.30
2018-09-28T11:53:57.335Z,57.65
2018-09-28T11:56:27.074Z,56.53
2018-09-28T11:58:56.343Z,56.16
2018-09-28T12:01:25.363Z,57.97
2018-09-28T12:03:54.391Z,57.73
2018-09-28T12:06:23.547Z,56.50
2018-09-28T12:08:52.883Z,56.31
2018-09-28T12:11:22.349Z,54.67
2018-09-28T12:13:51.626Z,55.21
2018-09-28T12:16:20.702Z,57.34
2018-09-28T12:18:50.093Z,57.30
2018-09-28T12:21:19.639Z,57.66
2018-09-28T12:23:48.697Z,55.65
2018-09-28T12:26:17.756Z,57.74
2018-09-28T12:28:47.185Z,58.56
2018-09-28T12:31:16.693Z,56.92
2018-09-28T12:33:45.917Z,55.75
2018-09-28T12:36:15.005Z,56.34
2018-09-28T12:38:44.468Z,57.33
2018-09-28T12:41:13.516Z,56.04
2018-09-28T12:43:43.106Z,58.05
2018-09-28T12:46:12.216Z,56.41
2018-09-28T12:48:41.650Z,57.17
2018-09-28T12:51:10.687Z,57.04
2018-09-28T12:53:39.740Z,59.20
2018-09-28T12:56:09.194Z,59.31
2018-09-28T12:58:38.924Z,60.85
2018-09-28T13:01:08.087Z,60.80
2018-09-28T13:03:37.607Z,58.65
2018-09-28T13:06:07.327Z,57.37
2018-09-28T13:08:36.736Z,57.81
2018-09-28T13:11:05.735Z,59.47
2018-09-28T13:13:34.809Z,60.34
2018-09-28T13:16:04.009Z,60.66
2018-09-28T13:18:33.044Z,59.21
2018-09-28T13:21:02.710Z,59.56
2018-09-28T13:23:31.796Z,57.90
2018-09-28T13:26:00.916Z,56.90
2018-09-28T13:28:30.092Z,56.91
2018-09-28T13:30:59.150Z,59.13
2018-09-28T13:33:28.289Z,58.88
2018-09-28T13:35:57.338Z,57.92
2018-09-28T13:38:26.676Z,59.23
2018-09-28T13:40:55.790Z,58.84
2018-09-28T13:43:24.836Z,58.99
2018-09-28T13:45:53.969Z,57.43
2018-09-28T13:48:23.536Z,58.87
2018-09-28T13:50:52.898Z,58.71
2018-09-28T13:53:22.049Z,57.95
2018-09-28T13:55:51.118Z,59.88
2018-09-28T13:58:20.544Z,59.31
2018-09-28T14:00:49.832Z,58.63
2018-09-28T14:03:18.967Z,57.65
2018-09-28T14:05:48.053Z,59.86
2018-09-28T14:08:17.300Z,60.90
2018-09-28T14:10:46.922Z,61.53
2018-09-28T14:13:16.050Z,61.88
2018-09-28T14:15:45.064Z,61.47
2018-09-28T14:18:14.262Z,60.19
2018-09-28T14:20:43.883Z,63.18
2018-09-28T14:23:12.972Z,62.32
2018-09-28T14:25:42.100Z,61.36
2018-09-28T14:28:11.219Z,62.26
2018-09-28T14:30:40.870Z,63.74
2018-09-28T14:33:09.996Z,60.40
2018-09-28T14:35:39.256Z,60.69
2018-09-28T14:38:08.383Z,60.78
2018-09-28T14:40:37.553Z,60.86
2018-09-28T14:43:06.574Z,63.74
2018-09-28T14:45:35.761Z,61.17
2018-09-28T14:48:04.799Z,62.68
2018-09-28T14:50:34.287Z,64.32
2018-09-28T14:53:03.496Z,62.37
2018-09-28T14:55:32.917Z,60.21
2018-09-28T14:58:02.346Z,60.17
2018-09-28T15:00:31.897Z,60.69
2018-09-28T15:03:01.206Z,58.19
2018-09-28T15:05:30.519Z,57.39
2018-09-28T15:08:00.006Z,58.02
2018-09-28T15:10:29.235Z,61.04
2018-09-28T15:12:58.423Z,56.22
2018-09-28T15:15:27.646Z,56.31
2018-09-28T15:17:56.824Z,60.57
2018-09-28T15:20:26.445Z,63.97
2018-09-28T15:22:55.810Z,63.40
2018-09-28T15:25:25.191Z,60.19
2018-09-28T15:27:54.829Z,62.69
2018-09-28T15:30:24.241Z,61.12
2018-09-28T15:32:53.347Z,59.27
2018-09-28T15:35:22.469Z,61.15
2018-09-28T15:37:51.481Z,65.81
2018-09-28T15:40:20.543Z,66.98
2018-09-28T15:42:50.010Z,68.03
2018-09-28T15:45:19.405Z,70.48
2018-09-28T15:47:48.914Z,68.40
2018-09-28T15:50:18.016Z,72.25
2018-09-28T15:52:47.540Z,72.48
2018-09-28T15:55:16.534Z,74.51
2018-09-28T15:57:45.634Z,74.61
2018-09-28T16:00:14.760Z,72.90
2018-09-28T16:02:44.061Z,76.45
2018-09-28T16:05:13.088Z,77.76
2018-09-28T16:07:42.167Z,75.89
2018-09-28T16:10:11.219Z,78.03
2018-09-28T16:12:40.218Z,79.48
2018-09-28T16:15:09.829Z,79.99
2018-09-28T16:17:38.857Z,80.15
2018-09-28T16:20:08.057Z,80.24
2018-09-28T16:22:37.269Z,80.25
2018-09-28T16:25:06.464Z,81.62
2018-09-28T16:27:35.606Z,82.48
2018-09-28T16:30:05.044Z,82.95
2018-09-28T16:32:34.119Z,81.44
2018-09-28T16:35:03.183Z,82.75
2018-09-28T16:37:32.382Z,83.38
2018-09-28T16:40:01.505Z,83.44
2018-09-28T16:42:30.540Z,82.85
2018-09-28T16:44:59.640Z,84.11
2018-09-28T16:47:28.695Z,84.73
2018-09-28T16:49:57.718Z,85.46
2018-09-28T16:52:26.747Z,86.07
2018-09-28T16:54:55.838Z,86.77
2018-09-28T16:57:24.883Z,87.69
2018-09-28T16:59:53.991Z,87.92
2018-09-28T17:02:22.999Z,88.28
2018-09-28T17:04:52.036Z,88.46
2018-09-28T17:07:21.177Z,89.45
2018-09-28T17:09:50.256Z,89.05
2018-09-28T17:12:19.438Z,90.16
2018-09-28T17:14:48.788Z,90.84
2018-09-28T17:17:17.822Z,90.28
2018-09-28T17:19:46.874Z,90.43
2018-09-28T17:22:16.050Z,90.88
2018-09-28T17:24:45.036Z,92.36
2018-09-28T17:27:14.157Z,92.51
2018-09-28T17:29:43.186Z,92.71
2018-09-28T17:32:12.207Z,92.57
2018-09-28T17:34:41.573Z,92.50
2018-09-28T17:37:11.256Z,92.31
2018-09-28T17:39:40.440Z,93.05
2018-09-28T17:42:09.706Z,93.56
2018-09-28T17:44:39.351Z,94.00
2018-09-28T17:47:08.541Z,94.17
2018-09-28T17:49:37.695Z,93.78
2018-09-28T17:52:07.069Z,94.36
2018-09-28T17:54:36.265Z,94.92
2018-09-28T17:57:05.542Z,95.31
2018-09-28T17:59:34.868Z,96.10
2018-09-28T18:02:03.964Z,95.79
2018-09-28T18:04:33.046Z,95.46
2018-09-28T18:07:02.266Z,96.47
2018-09-28T18:09:31.672Z,96.01
2018-09-28T18:12:00.790Z,96.51
2018-09-28T18:14:29.906Z,96.70
2018-09-28T18:16:59.078Z,96.37
2018-09-28T18:19:28.185Z,95.80
2018-09-28T18:21:57.247Z,96.81
2018-09-28T18:24:26.371Z,97.47
2018-09-28T18:26:55.589Z,97.72
2018-09-28T18:29:24.865Z,98.21
2018-09-28T18:31:54.096Z,98.31
2018-09-28T18:34:23.788Z,99.15
2018-09-28T18:36:53.011Z,99.21
2018-09-28T18:39:22.040Z,99.18
2018-09-28T18:41:51.255Z,99.75
2018-09-28T18:44:20.307Z,100.00
2018-09-28T18:46:49.879Z,100.00
2018-09-28T18:49:19.100Z,99.73
2018-09-28T18:51:48.236Z,100.00
2018-09-28T18:54:17.432Z,100.00
2018-09-28T18:56:46.676Z,100.00
2018-09-28T18:59:16.080Z,100.00
2018-09-28T19:01:45.500Z,100.00
2018-09-28T19:04:14.627Z,100.00
2018-09-28T19:06:43.742Z,100.00
2018-09-28T19:09:13.309Z,100.00
2018-09-28T19:11:42.730Z,100.00
2018-09-28T19:14:11.722Z,100.00
2018-09-28T19:16:40.880Z,100.00
2018-09-28T19:19:09.915Z,100.00
2018-09-28T19:21:38.960Z,100.00
2018-09-28T19:24:08.083Z,100.00
2018-09-28T19:26:37.262Z,100.00
2018-09-28T19:29:06.357Z,100.00
2018-09-28T19:31:35.408Z,100.00
2018-09-28T19:34:04.622Z,100.00
2018-09-28T19:36:34.239Z,100.00
2018-09-28T19:39:03.373Z,100.00
2018-09-28T19:41:32.427Z,100.00
2018-09-28T19:44:01.542Z,100.00
2018-09-28T19:46:30.842Z,100.00
2018-09-28T19:48:59.913Z,100.00
2018-09-28T19:51:29.213Z,100.00
2018-09-28T19:53:58.230Z,100.00
2018-09-28T19:56:27.291Z,100.00
2018-09-28T19:58:56.403Z,100.00
2018-09-28T20:01:25.870Z,100.00
2018-09-28T20:03:55.136Z,100.00
2018-09-28T20:06:24.410Z,99.93
2018-09-28T20:08:53.482Z,97.45
2018-09-28T20:11:22.491Z,97.70
2018-09-28T20:13:51.559Z,96.94
2018-09-28T20:16:21.164Z,98.59
2018-09-28T20:18:50.583Z,98.23
2018-09-28T20:21:19.952Z,98.03
2018-09-28T20:23:49.149Z,97.86
2018-09-28T20:26:18.246Z,98.31
2018-09-28T20:28:47.384Z,100.00
2018-09-28T20:31:16.623Z,100.00
2018-09-28T20:33:45.728Z,100.00
2018-09-28T20:36:15.069Z,100.00
2018-09-28T20:38:44.277Z,100.00
2018-09-28T20:41:13.398Z,100.00
2018-09-28T20:43:42.610Z,100.00
2018-09-28T20:46:11.895Z,100.00
2018-09-28T20:48:40.916Z,100.00
2018-09-28T20:51:10.560Z,100.00
2018-09-28T20:53:39.670Z,100.00
2018-09-28T20:56:08.875Z,100.00
2018-09-28T20:58:38.113Z,100.00
2018-09-28T21:01:07.363Z,100.00
2018-09-28T21:03:36.404Z,100.00
2018-09-28T21:06:05.614Z,100.00
2018-09-28T21:08:34.752Z,100.00
2018-09-28T21:11:04.236Z,100.00
2018-09-28T21:13:33.410Z,100.00
2018-09-28T21:16:02.850Z,100.00
2018-09-28T21:18:32.526Z,100.00
2018-09-28T21:21:02.409Z,100.00
2018-09-28T21:23:31.903Z,100.00
2018-09-28T21:26:01.314Z,100.00
2018-09-28T21:28:30.561Z,100.00
2018-09-28T21:30:59.572Z,100.00
2018-09-28T21:33:28.926Z,100.00
2018-09-28T21:35:58.271Z,100.00
2018-09-28T21:38:27.423Z,100.00
2018-09-28T21:40:56.963Z,100.00
2018-09-28T21:43:26.087Z,100.00
2018-09-28T21:45:55.090Z,100.00
2018-09-28T21:48:24.563Z,100.00
2018-09-28T21:50:53.600Z,99.31
2018-09-28T21:53:22.988Z,99.97
2018-09-28T21:55:52.672Z,99.79
2018-09-28T21:58:22.138Z,100.00
2018-09-28T22:00:57.405Z,100.00
2018-09-28T22:03:26.950Z,99.74
2018-09-28T22:05:56.431Z,99.28
2018-09-28T22:08:25.689Z,98.62
2018-09-28T22:10:54.764Z,98.78
2018-09-28T22:13:23.829Z,98.82
2018-09-28T22:15:52.944Z,98.50
2018-09-28T22:18:22.150Z,99.11
2018-09-28T22:20:51.303Z,99.80
2018-09-28T22:23:20.380Z,99.46
2018-09-28T22:25:49.777Z,99.76
2018-09-28T22:28:18.957Z,99.02
2018-09-28T22:30:49.352Z,97.53
2018-09-28T22:33:18.408Z,96.62
2018-09-28T22:35:47.450Z,95.10
2018-09-28T22:38:16.612Z,95.92
2018-09-28T22:40:46.082Z,95.58
2018-09-28T22:43:15.663Z,95.98
2018-09-28T22:45:44.756Z,95.22
2018-09-28T22:48:13.791Z,94.45
2018-09-28T22:50:43.317Z,93.68
2018-09-28T22:53:13.341Z,95.03
2018-09-28T22:55:42.727Z,94.58
2018-09-28T22:58:11.923Z,93.58
2018-09-28T23:00:41.040Z,94.55
2018-09-28T23:03:10.055Z,95.87
2018-09-28T23:05:39.498Z,97.68
2018-09-28T23:08:08.892Z,98.52
2018-09-28T23:10:38.532Z,98.67
2018-09-28T23:13:07.625Z,98.99
2018-09-28T23:15:36.821Z,99.73
2018-09-28T23:18:06.472Z,100.00
2018-09-28T23:20:35.576Z,100.00
2018-09-28T23:23:04.848Z,100.00
2018-09-28T23:25:33.900Z,100.00
2018-09-28T23:28:02.955Z,100.00
2018-09-28T23:30:32.008Z,100.00
2018-09-28T23:33:01.100Z,100.00
2018-09-28T23:35:30.317Z,100.00
2018-09-28T23:37:59.352Z,100.00
2018-09-28T23:40:28.873Z,100.00
2018-09-28T23:42:58.054Z,100.00
2018-09-28T23:45:27.164Z,100.00
2018-09-28T23:47:56.252Z,100.00
2018-09-28T23:50:25.280Z,100.00
2018-09-28T23:52:54.569Z,100.00
2018-09-28T23:55:23.717Z,100.00
2018-09-28T23:57:52.767Z,98.93
