createdAt,value
2023-04-07T00:00:59.937Z,100739.88
2023-04-07T00:04:02.810Z,100735.56
2023-04-07T00:07:05.960Z,100734.69
2023-04-07T00:10:08.811Z,100731.25
2023-04-07T00:13:12.663Z,100730.31
2023-04-07T00:16:15.315Z,100727.66
2023-04-07T00:19:18.101Z,100726.72
2023-04-07T00:22:20.572Z,100726.88
2023-04-07T00:25:23.287Z,100733.97
2023-04-07T00:28:25.972Z,100728.78
2023-04-07T00:31:28.808Z,100721.81
2023-04-07T00:34:31.369Z,100720.94
2023-04-07T00:37:34.138Z,100721.88
2023-04-07T00:40:36.880Z,100724.59
2023-04-07T00:43:39.610Z,100725.34
2023-04-07T00:46:42.043Z,100714.94
2023-04-07T00:49:44.933Z,100711.56
2023-04-07T00:52:47.386Z,100704.59
2023-04-07T00:55:50.108Z,100698.34
2023-04-07T00:58:52.752Z,100707.16
2023-04-07T01:02:18.553Z,100700.19
2023-04-07T01:05:35.214Z,100691.50
2023-04-07T01:09:02.481Z,100690.69
2023-04-07T01:12:13.440Z,100695.94
2023-04-07T01:15:20.593Z,100693.28
2023-04-07T01:18:33.121Z,100689.69
2023-04-07T01:21:37.545Z,100690.53
2023-04-07T01:25:11.677Z,100688.84
2023-04-07T01:28:23.431Z,100686.25
2023-04-07T01:31:27.051Z,100683.63
2023-04-07T01:34:32.348Z,100686.28
2023-04-07T01:37:35.087Z,100679.38
2023-04-07T01:40:40.094Z,100682.75
2023-04-07T01:43:44.462Z,100684.59
2023-04-07T01:46:51.325Z,100678.56
2023-04-07T01:49:54.662Z,100674.91
2023-04-07T01:52:58.046Z,100676.81
2023-04-07T01:56:00.584Z,100677.69
2023-04-07T01:59:03.370Z,100673.31
2023-04-07T02:02:06.252Z,100673.31
2023-04-07T02:05:13.739Z,100668.84
2023-04-07T02:08:20.758Z,100659.22
2023-04-07T02:11:24.897Z,100669.91
2023-04-07T02:14:30.114Z,100671.72
2023-04-07T02:17:41.145Z,100667.38
2023-04-07T02:20:44.551Z,100661.16
2023-04-07T02:23:47.906Z,100677.09
2023-04-07T02:26:52.902Z,100673.53
2023-04-07T02:29:55.772Z,100672.66
2023-04-07T02:32:59.344Z,100671.81
2023-04-07T02:36:02.144Z,100666.66
2023-04-07T02:39:04.613Z,100665.69
2023-04-07T02:42:07.345Z,100663.94
2023-04-07T02:45:12.756Z,100670.22
2023-04-07T02:48:15.626Z,100665.00
2023-04-07T02:51:18.733Z,100664.19
2023-04-07T02:54:21.584Z,100669.53
2023-04-07T02:57:24.019Z,100663.31
2023-04-07T03:00:29.967Z,100672.22
2023-04-07T03:03:39.678Z,100676.75
2023-04-07T03:06:49.414Z,100669.59
2023-04-07T03:09:52.044Z,100664.41
2023-04-07T03:12:55.069Z,100672.41
2023-04-07T03:15:58.471Z,100672.41
2023-04-07T03:19:06.305Z,100675.13
2023-04-07T03:22:12.700Z,100670.72
2023-04-07T03:25:23.250Z,100675.09
2023-04-07T03:28:28.116Z,100671.53
2023-04-07T03:31:30.873Z,100662.84
2023-04-07T03:34:34.832Z,100672.56
2023-04-07T03:37:37.804Z,100671.81
2023-04-07T03:40:42.701Z,100664.75
2023-04-07T03:43:45.623Z,100672.75
2023-04-07T03:46:50.793Z,100668.28
2023-04-07T03:49:55.713Z,100670.03
2023-04-07T03:52:58.738Z,100675.44
2023-04-07T03:56:05.288Z,100675.50
2023-04-07T03:59:37.064Z,100673.78
2023-04-07T04:02:41.982Z,100671.97
2023-04-07T04:05:46.686Z,100667.69
2023-04-07T04:08:54.511Z,100665.75
2023-04-07T04:11:58.758Z,100678.13
2023-04-07T04:15:01.912Z,100676.41
2023-04-07T04:18:05.358Z,100678.13
2023-04-07T04:21:09.496Z,100687.81
2023-04-07T04:24:16.472Z,100688.75
2023-04-07T04:27:21.502Z,100690.56
2023-04-07T04:30:29.500Z,100691.44
2023-04-07T04:33:37.225Z,100697.56
2023-04-07T04:36:41.319Z,100699.38
2023-04-07T04:39:44.231Z,100694.09
2023-04-07T04:42:49.426Z,100699.31
2023-04-07T04:45:52.752Z,100705.53
2023-04-07T04:48:59.701Z,100702.03
2023-04-07T04:52:02.665Z,100703.00
2023-04-07T04:55:10.620Z,100704.81
2023-04-07T04:58:15.672Z,100704.88
2023-04-07T05:01:23.064Z,100708.41
2023-04-07T05:04:37.614Z,100702.28
2023-04-07T05:07:53.087Z,100697.78
2023-04-07T05:10:57.682Z,100689.81
2023-04-07T05:14:02.889Z,100694.31
2023-04-07T05:17:06.446Z,100698.78
2023-04-07T05:20:10.303Z,100697.91
2023-04-07T05:23:16.246Z,100702.41
2023-04-07T05:26:21.882Z,100700.66
2023-04-07T05:29:26.152Z,100703.28
2023-04-07T05:32:29.963Z,100701.56
2023-04-07T05:35:34.823Z,100703.44
2023-04-07T05:38:37.212Z,100696.44
2023-04-07T05:41:46.988Z,100700.00
2023-04-07T05:44:51.071Z,100696.47
2023-04-07T05:47:56.501Z,100697.44
2023-04-07T05:51:06.884Z,100706.22
2023-04-07T05:54:09.821Z,100705.31
2023-04-07T05:57:12.486Z,100709.75
2023-04-07T06:00:20.322Z,100705.31
2023-04-07T06:03:32.524Z,100701.81
2023-04-07T06:07:08.593Z,100703.69
2023-04-07T06:10:11.294Z,100697.50
2023-04-07T06:13:14.256Z,100702.03
2023-04-07T06:16:19.428Z,100702.84
2023-04-07T06:19:22.414Z,100700.25
2023-04-07T06:22:24.825Z,100699.50
2023-04-07T06:25:27.937Z,100701.28
2023-04-07T06:28:30.573Z,100693.38
2023-04-07T06:31:34.949Z,100699.66
2023-04-07T06:34:37.408Z,100689.13
2023-04-07T06:37:40.657Z,100687.50
2023-04-07T06:40:43.045Z,100695.50
2023-04-07T06:43:48.240Z,100685.88
2023-04-07T06:46:53.502Z,100693.88
2023-04-07T06:49:56.309Z,100679.81
2023-04-07T06:52:58.673Z,100688.72
2023-04-07T06:56:05.386Z,100693.09
2023-04-07T06:59:07.999Z,100692.34
2023-04-07T07:02:10.940Z,100696.84
2023-04-07T07:05:13.495Z,100694.13
2023-04-07T07:08:16.865Z,100692.47
2023-04-07T07:11:19.302Z,100695.19
2023-04-07T07:14:22.049Z,100691.69
2023-04-07T07:17:24.400Z,100695.34
2023-04-07T07:20:27.887Z,100692.78
2023-04-07T07:23:30.329Z,100696.41
2023-04-07T07:26:33.010Z,100702.59
2023-04-07T07:29:35.516Z,100701.69
2023-04-07T07:32:38.426Z,100698.25
2023-04-07T07:35:40.930Z,100707.22
2023-04-07T07:38:43.708Z,100707.25
2023-04-07T07:41:47.019Z,100709.00
2023-04-07T07:44:49.777Z,100703.72
2023-04-07T07:47:52.258Z,100709.06
2023-04-07T07:50:57.123Z,100709.03
2023-04-07T07:53:59.500Z,100711.72
2023-04-07T07:57:03.352Z,100709.13
2023-04-07T08:00:06.646Z,100717.16
2023-04-07T08:03:17.194Z,100713.69
2023-04-07T08:06:19.580Z,100715.38
2023-04-07T08:09:22.501Z,100721.59
2023-04-07T08:12:24.871Z,100711.88
2023-04-07T08:15:27.606Z,100717.19
2023-04-07T08:18:29.981Z,100730.41
2023-04-07T08:21:33.007Z,100726.00
2023-04-07T08:24:35.559Z,100731.31
2023-04-07T08:27:39.513Z,100717.16
2023-04-07T08:30:41.894Z,100723.31
2023-04-07T08:33:45.050Z,100709.19
2023-04-07T08:36:47.761Z,100726.00
2023-04-07T08:39:50.608Z,100720.69
2023-04-07T08:42:53.566Z,100721.59
2023-04-07T08:45:57.937Z,100723.38
2023-04-07T08:49:01.646Z,100718.91
2023-04-07T08:52:08.548Z,100712.75
2023-04-07T08:55:12.303Z,100710.13
2023-04-07T08:58:16.456Z,100716.34
2023-04-07T09:01:20.096Z,100707.53
2023-04-07T09:04:27.765Z,100704.03
2023-04-07T09:07:32.729Z,100701.44
2023-04-07T09:10:36.986Z,100707.66
2023-04-07T09:13:40.808Z,100697.00
2023-04-07T09:16:44.587Z,100697.03
2023-04-07T09:19:48.165Z,100697.06
2023-04-07T09:22:51.092Z,100693.56
2023-04-07T09:25:53.707Z,100694.44
2023-04-07T09:29:01.899Z,100692.69
2023-04-07T09:32:04.387Z,100696.22
2023-04-07T09:35:08.156Z,100693.56
2023-04-07T09:38:10.890Z,100695.34
2023-04-07T09:41:17.299Z,100695.34
2023-04-07T09:44:20.613Z,100699.75
2023-04-07T09:47:29.475Z,100697.09
2023-04-07T09:50:37.105Z,100691.72
2023-04-07T09:53:52.843Z,100686.34
2023-04-07T09:56:56.034Z,100690.72
2023-04-07T09:59:59.334Z,100688.03
2023-04-07T10:03:02.039Z,100685.38
2023-04-07T10:06:09.118Z,100695.06
2023-04-07T10:09:11.895Z,100689.66
2023-04-07T10:12:15.313Z,100692.22
2023-04-07T10:15:17.985Z,100693.94
2023-04-07T10:18:26.484Z,100682.28
2023-04-07T10:21:29.962Z,100692.09
2023-04-07T10:24:57.872Z,100692.06
2023-04-07T10:28:05.623Z,100682.34
2023-04-07T10:31:09.258Z,100693.09
2023-04-07T10:34:11.699Z,100691.31
2023-04-07T10:37:17.947Z,100695.72
2023-04-07T10:40:20.298Z,100701.91
2023-04-07T10:43:41.030Z,100702.81
2023-04-07T10:46:46.900Z,100704.56
2023-04-07T10:50:18.926Z,100708.94
2023-04-07T10:53:21.766Z,100708.91
2023-04-07T10:56:26.038Z,100704.38
2023-04-07T10:59:29.394Z,100722.13
2023-04-07T11:02:33.051Z,100715.94
2023-04-07T11:05:39.024Z,100722.03
2023-04-07T11:08:44.741Z,100715.91
2023-04-07T11:11:49.040Z,100720.31
2023-04-07T11:14:51.822Z,100715.78
2023-04-07T11:18:14.374Z,100725.59
2023-04-07T11:21:20.116Z,100721.94
2023-04-07T11:24:38.359Z,100726.31
2023-04-07T11:27:41.465Z,100730.03
2023-04-07T11:30:52.942Z,100726.56
2023-04-07T11:33:57.511Z,100721.25
2023-04-07T11:37:21.579Z,100722.13
2023-04-07T11:40:37.867Z,100722.09
2023-04-07T11:43:42.793Z,100724.78
2023-04-07T11:46:58.931Z,100722.97
2023-04-07T11:50:01.517Z,100726.50
2023-04-07T11:53:04.384Z,100728.19
2023-04-07T11:56:19.004Z,100722.94
2023-04-07T11:59:25.996Z,100722.13
2023-04-07T12:02:33.230Z,100721.34
2023-04-07T12:05:45.079Z,100719.59
2023-04-07T12:08:47.662Z,100719.59
2023-04-07T12:11:51.915Z,100722.25
2023-04-07T12:14:54.976Z,100716.09
2023-04-07T12:17:57.686Z,100721.38
2023-04-07T12:21:00.128Z,100720.47
2023-04-07T12:24:02.792Z,100722.31
2023-04-07T12:27:05.323Z,100729.34
2023-04-07T12:30:08.810Z,100726.69
2023-04-07T12:33:11.445Z,100719.44
2023-04-07T12:36:14.290Z,100731.84
2023-04-07T12:39:17.052Z,100727.31
2023-04-07T12:42:19.970Z,100735.28
2023-04-07T12:45:24.661Z,100736.06
2023-04-07T12:48:27.717Z,100735.97
2023-04-07T12:51:31.722Z,100735.03
2023-04-07T12:54:34.633Z,100736.00
2023-04-07T12:57:37.674Z,100737.03
2023-04-07T13:00:41.909Z,100736.22
2023-04-07T13:03:44.481Z,100728.25
2023-04-07T13:06:47.214Z,100737.19
2023-04-07T13:09:49.730Z,100741.66
2023-04-07T13:12:52.511Z,100738.97
2023-04-07T13:15:55.066Z,100753.22
2023-04-07T13:18:58.531Z,100768.38
2023-04-07T13:22:01.137Z,100765.94
2023-04-07T13:25:05.376Z,100774.84
2023-04-07T13:28:07.826Z,100774.88
2023-04-07T13:31:12.074Z,100783.78
2023-04-07T13:34:14.838Z,100784.72
2023-04-07T13:37:19.246Z,100783.88
2023-04-07T13:40:21.616Z,100785.66
2023-04-07T13:43:24.749Z,100782.13
2023-04-07T13:46:29.261Z,100783.88
2023-04-07T13:49:32.118Z,100786.50
2023-04-07T13:52:35.789Z,100781.19
2023-04-07T13:55:39.668Z,100787.34
2023-04-07T13:58:42.111Z,100782.84
2023-04-07T14:01:44.895Z,100783.69
2023-04-07T14:04:47.820Z,100788.97
2023-04-07T14:07:51.285Z,100784.50
2023-04-07T14:10:54.280Z,100788.91
2023-04-07T14:13:57.506Z,100783.50
2023-04-07T14:17:00.282Z,100783.38
2023-04-07T14:20:03.726Z,100786.78
2023-04-07T14:23:06.671Z,100787.69
2023-04-07T14:26:13.387Z,100788.78
2023-04-07T14:29:15.844Z,100787.06
2023-04-07T14:32:21.264Z,100793.31
2023-04-07T14:35:23.803Z,100795.97
2023-04-07T14:38:26.480Z,100793.34
2023-04-07T14:41:30.142Z,100794.28
2023-04-07T14:44:34.295Z,100797.81
2023-04-07T14:47:36.741Z,100801.41
2023-04-07T14:50:40.680Z,100806.75
2023-04-07T14:53:43.842Z,100810.31
2023-04-07T14:56:46.719Z,100813.03
2023-04-07T14:59:49.277Z,100820.13
2023-04-07T15:02:54.423Z,100815.69
2023-04-07T15:05:57.133Z,100808.53
2023-04-07T15:09:00.074Z,100826.31
2023-04-07T15:12:02.610Z,100820.97
2023-04-07T15:15:05.932Z,100813.03
2023-04-07T15:18:08.443Z,100827.19
2023-04-07T15:21:12.189Z,100830.75
2023-04-07T15:24:16.335Z,100837.88
2023-04-07T15:27:19.298Z,100838.88
2023-04-07T15:30:21.817Z,100841.53
2023-04-07T15:33:24.603Z,100852.25
2023-04-07T15:36:27.640Z,100854.94
2023-04-07T15:39:30.656Z,100860.25
2023-04-07T15:42:41.776Z,100862.91
2023-04-07T15:45:45.268Z,100864.66
2023-04-07T15:48:48.237Z,100865.53
2023-04-07T15:51:51.483Z,100872.66
2023-04-07T15:54:55.106Z,100882.41
2023-04-07T15:57:57.838Z,100873.53
2023-04-07T16:01:00.678Z,100878.88
2023-04-07T16:04:04.040Z,100881.53
2023-04-07T16:07:06.698Z,100886.84
2023-04-07T16:10:10.038Z,100896.59
2023-04-07T16:13:12.458Z,100893.91
2023-04-07T16:16:15.244Z,100890.41
2023-04-07T16:19:17.577Z,100900.16
2023-04-07T16:22:21.048Z,100901.03
2023-04-07T16:25:23.632Z,100904.56
2023-04-07T16:28:26.366Z,100914.31
2023-04-07T16:31:28.848Z,100926.59
2023-04-07T16:34:31.552Z,100922.19
2023-04-07T16:37:34.230Z,100928.38
2023-04-07T16:40:36.965Z,100928.34
2023-04-07T16:43:39.374Z,100939.81
2023-04-07T16:46:42.358Z,100949.59
2023-04-07T16:49:45.273Z,100952.25
2023-04-07T16:52:48.982Z,100952.19
2023-04-07T16:55:51.410Z,100950.41
2023-04-07T16:58:54.133Z,100957.50
2023-04-07T17:01:56.816Z,100961.03
2023-04-07T17:04:59.616Z,100965.47
2023-04-07T17:08:02.236Z,100969.81
2023-04-07T17:11:08.754Z,100976.88
2023-04-07T17:14:11.400Z,100985.72
2023-04-07T17:17:14.253Z,100991.84
2023-04-07T17:20:17.864Z,100981.97
2023-04-07T17:23:20.559Z,100996.03
2023-04-07T17:26:24.465Z,100993.34
2023-04-07T17:29:29.272Z,101003.03
2023-04-07T17:32:31.916Z,101008.22
2023-04-07T17:35:35.604Z,101015.31
2023-04-07T17:38:38.008Z,101016.16
2023-04-07T17:41:42.344Z,101024.94
2023-04-07T17:44:44.886Z,101026.63
2023-04-07T17:47:48.743Z,101033.72
2023-04-07T17:50:51.366Z,101037.28
2023-04-07T17:53:54.392Z,101048.81
2023-04-07T17:56:58.271Z,101060.31
2023-04-07T18:00:01.047Z,101055.81
2023-04-07T18:03:04.262Z,101059.34
2023-04-07T18:06:08.657Z,101068.25
2023-04-07T18:09:11.254Z,101070.00
2023-04-07T18:12:14.726Z,101081.66
2023-04-07T18:15:17.486Z,101086.13
2023-04-07T18:18:20.466Z,101095.84
2023-04-07T18:21:22.841Z,101088.75
2023-04-07T18:24:25.586Z,101100.22
2023-04-07T18:27:28.605Z,101095.72
2023-04-07T18:30:31.545Z,101110.66
2023-04-07T18:33:34.770Z,101115.06
2023-04-07T18:36:38.086Z,101110.63
2023-04-07T18:39:40.517Z,101109.63
2023-04-07T18:42:43.515Z,101113.91
2023-04-07T18:45:47.256Z,101123.50
2023-04-07T18:48:50.121Z,101127.03
2023-04-07T18:51:52.941Z,101126.84
2023-04-07T18:54:56.184Z,101137.13
2023-04-07T18:57:59.434Z,101136.38
2023-04-07T19:01:02.404Z,101138.13
2023-04-07T19:04:05.419Z,101146.84
2023-04-07T19:07:08.159Z,101144.03
2023-04-07T19:10:10.653Z,101150.28
2023-04-07T19:13:16.010Z,101152.00
2023-04-07T19:16:18.563Z,101160.53
2023-04-07T19:19:21.347Z,101161.25
2023-04-07T19:22:25.468Z,101159.66
2023-04-07T19:25:28.550Z,101171.03
2023-04-07T19:28:31.593Z,101160.59
2023-04-07T19:31:34.999Z,101178.97
2023-04-07T19:34:37.835Z,101178.19
2023-04-07T19:37:41.139Z,101178.28
2023-04-07T19:40:43.578Z,101176.47
2023-04-07T19:43:47.887Z,101179.22
2023-04-07T19:46:50.509Z,101191.63
2023-04-07T19:49:53.725Z,101192.44
2023-04-07T19:52:56.553Z,101188.03
2023-04-07T19:56:02.266Z,101198.50
2023-04-07T19:59:04.755Z,101201.22
2023-04-07T20:02:08.014Z,101207.69
2023-04-07T20:05:11.381Z,101216.34
2023-04-07T20:08:14.280Z,101214.53
2023-04-07T20:11:16.892Z,101223.31
2023-04-07T20:14:19.880Z,101230.16
2023-04-07T20:17:22.283Z,101239.16
2023-04-07T20:20:25.062Z,101242.69
2023-04-07T20:23:27.692Z,101246.94
2023-04-07T20:26:31.199Z,101251.34
2023-04-07T20:29:33.608Z,101250.19
2023-04-07T20:32:36.408Z,101252.81
2023-04-07T20:35:39.037Z,101257.16
2023-04-07T20:38:44.708Z,101257.25
2023-04-07T20:41:47.242Z,101265.91
2023-04-07T20:44:50.099Z,101254.00
2023-04-07T20:47:52.572Z,101263.03
2023-04-07T20:50:55.284Z,101271.84
2023-04-07T20:53:57.743Z,101277.56
2023-04-07T20:57:01.126Z,101279.16
2023-04-07T21:00:05.508Z,101276.69
2023-04-07T21:03:08.352Z,101278.38
2023-04-07T21:06:11.598Z,101282.75
2023-04-07T21:09:14.241Z,101279.00
2023-04-07T21:12:16.846Z,101288.81
2023-04-07T21:15:21.955Z,101282.63
2023-04-07T21:18:24.432Z,101283.47
2023-04-07T21:21:27.872Z,101291.25
2023-04-07T21:24:30.287Z,101307.91
2023-04-07T21:27:34.195Z,101311.44
2023-04-07T21:30:40.488Z,101311.09
2023-04-07T21:33:43.085Z,101311.31
2023-04-07T21:36:45.531Z,101315.75
2023-04-07T21:39:48.253Z,101307.19
2023-04-07T21:42:52.195Z,101322.69
2023-04-07T21:45:55.157Z,101326.00
2023-04-07T21:48:58.716Z,101324.25
2023-04-07T21:52:01.439Z,101326.31
2023-04-07T21:55:04.232Z,101330.81
2023-04-07T21:58:06.967Z,101337.63
2023-04-07T22:01:09.789Z,101332.25
2023-04-07T22:04:13.946Z,101336.47
2023-04-07T22:07:16.582Z,101336.94
2023-04-07T22:10:19.252Z,101342.06
2023-04-07T22:13:21.652Z,101334.09
2023-04-07T22:16:24.427Z,101345.63
2023-04-07T22:19:27.296Z,101340.13
2023-04-07T22:22:29.969Z,101346.59
2023-04-07T22:25:32.384Z,101344.03
2023-04-07T22:28:35.286Z,101349.22
2023-04-07T22:31:37.791Z,101340.31
2023-04-07T22:34:40.527Z,101352.19
2023-04-07T22:37:42.950Z,101345.63
2023-04-07T22:40:46.253Z,101351.09
2023-04-07T22:43:48.721Z,101358.25
2023-04-07T22:46:51.831Z,101356.28
2023-04-07T22:49:54.379Z,101358.84
2023-04-07T22:52:57.191Z,101361.69
2023-04-07T22:55:59.630Z,101355.13
2023-04-07T22:59:05.901Z,101356.97
2023-04-07T23:02:08.518Z,101363.72
2023-04-07T23:05:11.494Z,101366.28
2023-04-07T23:08:14.038Z,101364.69
2023-04-07T23:11:17.399Z,101370.88
2023-04-07T23:14:20.080Z,101364.94
2023-04-07T23:17:23.389Z,101364.31
2023-04-07T23:20:25.792Z,101370.56
2023-04-07T23:23:28.443Z,101367.22
2023-04-07T23:26:31.870Z,101368.09
2023-04-07T23:29:34.619Z,101368.25
2023-04-07T23:32:37.006Z,101367.41
2023-04-07T23:35:39.873Z,101363.28
2023-04-07T23:38:42.518Z,101361.34
2023-04-07T23:41:45.174Z,101363.13
2023-04-07T23:44:47.566Z,101360.56
2023-04-07T23:47:50.261Z,101363.00
2023-04-07T23:50:53.498Z,101365.81
2023-04-07T23:53:56.340Z,101365.84
2023-04-07T23:56:58.747Z,101365.75
