createdAt,value
2022-09-23T00:00:20.625Z,251.87
2022-09-23T00:03:08.695Z,264.43
2022-09-23T00:06:01.950Z,267.90
2022-09-23T00:15:01.999Z,250.20
2022-09-23T00:17:49.863Z,257.83
2022-09-23T00:20:37.775Z,268.77
2022-09-23T00:23:27.037Z,270.40
2022-09-23T00:26:16.807Z,267.33
2022-09-23T00:29:04.884Z,266.13
2022-09-23T00:31:52.777Z,262.63
2022-09-23T00:34:41.046Z,282.37
2022-09-23T00:37:29.303Z,246.82
2022-09-23T00:40:18.845Z,270.63
2022-09-23T00:43:06.951Z,254.17
2022-09-23T00:45:54.909Z,268.10
2022-09-23T00:48:44.873Z,280.98
2022-09-23T00:51:35.670Z,273.97
2022-09-23T00:54:25.799Z,257.17
2022-09-23T00:57:16.946Z,269.30
2022-09-23T01:00:07.225Z,268.63
2022-09-23T01:02:55.316Z,261.77
2022-09-23T01:05:43.599Z,262.40
2022-09-23T01:08:31.705Z,265.00
2022-09-23T01:11:31.872Z,260.17
2022-09-23T01:14:40.413Z,253.63
2022-09-23T01:17:39.375Z,270.08
2022-09-23T01:20:42.662Z,248.77
2022-09-23T01:23:55.085Z,250.87
2022-09-23T01:26:59.611Z,256.57
2022-09-23T01:30:08.971Z,271.37
2022-09-23T01:33:06.098Z,252.57
2022-09-23T01:36:10.007Z,240.90
2022-09-23T01:39:03.057Z,246.93
2022-09-23T01:42:00.736Z,265.73
2022-09-23T01:44:57.858Z,258.00
2022-09-23T01:47:52.335Z,244.60
2022-09-23T01:50:59.620Z,244.13
2022-09-23T01:53:53.244Z,249.13
2022-09-23T01:56:47.466Z,263.10
2022-09-23T01:59:39.298Z,250.33
2022-09-23T02:02:32.727Z,243.90
2022-09-23T02:05:25.923Z,239.27
2022-09-23T02:08:19.828Z,237.27
2022-09-23T02:11:09.915Z,243.93
2022-09-23T02:14:02.505Z,247.43
2022-09-23T02:16:53.243Z,240.90
2022-09-23T02:19:47.794Z,248.97
2022-09-23T02:22:40.941Z,267.17
2022-09-23T02:25:36.425Z,264.70
2022-09-23T02:28:30.841Z,260.00
2022-09-23T02:31:30.964Z,286.23
2022-09-23T02:34:25.328Z,301.83
2022-09-23T02:37:24.625Z,318.97
2022-09-23T02:40:18.937Z,302.93
2022-09-23T02:43:15.537Z,317.83
2022-09-23T02:46:04.598Z,327.03
2022-09-23T02:48:56.686Z,311.03
2022-09-23T02:51:45.489Z,330.53
2022-09-23T02:54:35.315Z,317.33
2022-09-23T02:57:23.254Z,316.07
2022-09-23T03:00:14.216Z,320.77
2022-09-23T03:03:23.964Z,324.03
2022-09-23T03:06:24.472Z,308.60
2022-09-23T03:09:20.523Z,296.17
2022-09-23T03:12:16.500Z,274.47
2022-09-23T03:15:16.450Z,273.20
2022-09-23T03:18:11.044Z,277.13
2022-09-23T03:21:03.525Z,256.07
2022-09-23T03:23:52.796Z,267.83
2022-09-23T03:26:44.965Z,266.87
2022-09-23T03:29:37.103Z,265.40
2022-09-23T03:32:28.931Z,267.10
2022-09-23T03:35:17.128Z,268.03
2022-09-23T03:38:17.367Z,237.37
2022-09-23T03:41:06.611Z,250.20
2022-09-23T03:43:54.793Z,258.10
2022-09-23T03:46:46.433Z,249.03
2022-09-23T03:49:39.193Z,252.20
2022-09-23T03:52:28.347Z,248.17
2022-09-23T03:55:17.123Z,242.77
2022-09-23T03:58:04.983Z,256.47
2022-09-23T04:00:54.625Z,256.17
2022-09-23T04:03:43.340Z,243.80
2022-09-23T04:06:32.544Z,240.57
2022-09-23T04:09:20.463Z,251.97
2022-09-23T04:12:08.968Z,248.47
2022-09-23T04:14:56.832Z,254.53
2022-09-23T04:17:44.717Z,254.97
2022-09-23T04:20:32.588Z,245.53
2022-09-23T04:23:21.764Z,243.87
2022-09-23T04:26:09.721Z,242.70
2022-09-23T04:28:58.243Z,245.00
2022-09-23T04:31:46.516Z,251.47
2022-09-23T04:34:34.413Z,251.70
2022-09-23T04:37:22.279Z,250.07
2022-09-23T04:40:11.948Z,261.73
2022-09-23T04:42:59.989Z,266.80
2022-09-23T04:45:47.837Z,265.57
2022-09-23T04:48:37.620Z,262.53
2022-09-23T04:51:26.927Z,259.70
2022-09-23T04:54:15.285Z,246.30
2022-09-23T04:57:04.820Z,250.43
2022-09-23T04:59:54.458Z,251.13
2022-09-23T05:02:45.620Z,265.63
2022-09-23T05:05:34.191Z,250.00
2022-09-23T05:08:22.075Z,277.73
2022-09-23T05:11:09.969Z,260.93
2022-09-23T05:13:59.480Z,253.37
2022-09-23T05:16:47.381Z,258.20
2022-09-23T05:19:35.366Z,255.03
2022-09-23T05:22:23.217Z,282.80
2022-09-23T05:25:11.102Z,269.67
2022-09-23T05:27:58.943Z,251.53
2022-09-23T05:30:48.156Z,251.97
2022-09-23T05:33:37.688Z,255.27
2022-09-23T05:36:26.721Z,267.40
2022-09-23T05:39:14.659Z,257.80
2022-09-23T05:42:02.548Z,255.20
2022-09-23T05:44:50.422Z,247.10
2022-09-23T05:47:39.758Z,273.67
2022-09-23T05:50:27.636Z,264.27
2022-09-23T05:53:15.514Z,249.37
2022-09-23T05:58:54.270Z,267.50
2022-09-23T06:01:42.277Z,276.23
2022-09-23T06:04:14.156Z,271.23
2022-09-23T06:06:43.276Z,279.67
2022-09-23T06:09:14.447Z,273.27
2022-09-23T06:11:42.931Z,282.83
2022-09-23T06:14:13.772Z,282.10
2022-09-23T06:16:41.639Z,273.53
2022-09-23T06:19:10.371Z,290.50
2022-09-23T06:21:41.339Z,285.70
2022-09-23T06:24:12.105Z,288.43
2022-09-23T06:26:41.029Z,295.17
2022-09-23T06:29:11.667Z,307.17
2022-09-23T06:31:41.116Z,300.53
2022-09-23T06:34:13.193Z,312.70
2022-09-23T06:36:45.378Z,300.67
2022-09-23T06:39:14.527Z,282.03
2022-09-23T06:41:42.276Z,297.17
2022-09-23T06:44:13.269Z,297.80
2022-09-23T06:46:41.148Z,302.80
2022-09-23T06:49:09.357Z,299.67
2022-09-23T06:51:37.003Z,280.67
2022-09-23T06:54:06.238Z,310.47
2022-09-23T06:56:38.741Z,284.87
2022-09-23T06:59:08.212Z,287.63
2022-09-23T07:01:36.042Z,284.60
2022-09-23T07:04:03.738Z,292.03
2022-09-23T07:06:31.364Z,312.60
2022-09-23T07:08:59.103Z,309.77
2022-09-23T07:11:28.086Z,282.83
2022-09-23T07:13:56.196Z,291.90
2022-09-23T07:16:23.894Z,296.00
2022-09-23T07:18:53.367Z,297.03
2022-09-23T07:21:21.012Z,305.60
2022-09-23T07:23:51.617Z,307.80
2022-09-23T07:26:20.402Z,306.13
2022-09-23T07:28:54.211Z,303.20
2022-09-23T07:31:35.137Z,309.23
2022-09-23T07:34:06.993Z,302.60
2022-09-23T07:36:37.136Z,324.88
2022-09-23T07:39:05.130Z,327.27
2022-09-23T07:41:35.014Z,326.17
2022-09-23T07:44:05.966Z,344.00
2022-09-23T07:46:36.119Z,340.92
2022-09-23T07:49:04.384Z,326.85
2022-09-23T07:51:36.416Z,334.35
2022-09-23T07:54:07.693Z,350.00
2022-09-23T07:56:36.158Z,336.10
2022-09-23T07:59:05.500Z,338.73
2022-09-23T08:01:35.612Z,340.00
2022-09-23T08:04:06.816Z,322.23
2022-09-23T08:06:34.745Z,336.40
2022-09-23T08:09:02.693Z,355.77
2022-09-23T08:11:31.183Z,339.23
2022-09-23T08:13:58.907Z,353.98
2022-09-23T08:16:28.271Z,362.40
2022-09-23T08:18:55.919Z,390.02
2022-09-23T08:21:23.972Z,358.92
2022-09-23T08:23:51.706Z,367.08
2022-09-23T08:26:21.977Z,364.23
2022-09-23T08:28:53.773Z,372.33
2022-09-23T08:31:21.844Z,399.45
2022-09-23T08:33:55.608Z,370.15
2022-09-23T08:36:23.500Z,363.23
2022-09-23T08:38:51.141Z,391.50
2022-09-23T08:41:28.369Z,396.95
2022-09-23T08:44:00.312Z,385.13
2022-09-23T08:46:33.065Z,367.40
2022-09-23T08:49:02.762Z,369.95
2022-09-23T08:51:38.012Z,369.30
2022-09-23T08:54:07.500Z,384.83
2022-09-23T08:56:38.727Z,391.55
2022-09-23T08:59:13.289Z,374.65
2022-09-23T09:01:45.613Z,350.08
2022-09-23T09:04:19.709Z,363.05
2022-09-23T09:06:53.887Z,352.98
2022-09-23T09:09:29.461Z,336.25
2022-09-23T09:12:04.016Z,307.13
2022-09-23T09:14:37.970Z,286.60
2022-09-23T09:17:10.451Z,293.15
2022-09-23T09:19:53.638Z,294.27
2022-09-23T09:22:25.991Z,278.15
2022-09-23T09:25:01.791Z,292.05
2022-09-23T09:27:29.757Z,286.10
2022-09-23T09:30:01.259Z,296.25
2022-09-23T09:32:43.837Z,304.67
2022-09-23T09:35:21.594Z,314.98
2022-09-23T09:37:49.189Z,314.17
2022-09-23T09:40:17.932Z,310.90
2022-09-23T09:42:48.264Z,320.45
2022-09-23T09:45:26.257Z,316.50
2022-09-23T09:48:02.865Z,316.98
2022-09-23T09:50:49.025Z,323.75
2022-09-23T09:53:27.902Z,311.65
2022-09-23T09:56:05.656Z,309.73
2022-09-23T09:58:44.990Z,315.50
2022-09-23T10:01:21.156Z,316.23
2022-09-23T10:03:53.205Z,291.15
2022-09-23T10:06:27.754Z,296.80
2022-09-23T10:09:11.421Z,286.20
2022-09-23T10:11:40.335Z,317.55
2022-09-23T10:14:13.604Z,291.92
2022-09-23T10:16:42.472Z,277.35
2022-09-23T10:19:18.458Z,304.17
2022-09-23T10:21:52.981Z,310.80
2022-09-23T10:24:25.779Z,330.08
2022-09-23T10:26:58.264Z,325.98
2022-09-23T10:29:30.831Z,307.08
2022-09-23T10:32:20.094Z,324.98
2022-09-23T10:34:52.370Z,334.27
2022-09-23T10:37:29.444Z,319.45
2022-09-23T10:40:14.958Z,308.90
2022-09-23T10:43:26.451Z,305.05
2022-09-23T10:46:15.673Z,307.58
2022-09-23T10:48:54.150Z,304.77
2022-09-23T10:51:32.012Z,290.05
2022-09-23T10:54:07.355Z,269.20
2022-09-23T10:56:38.061Z,293.40
2022-09-23T10:59:27.066Z,291.05
2022-09-23T11:02:07.266Z,255.18
2022-09-23T11:05:02.183Z,261.23
2022-09-23T11:07:37.248Z,269.35
2022-09-23T11:10:45.949Z,252.32
2022-09-23T11:13:27.702Z,252.07
2022-09-23T11:16:03.835Z,256.40
2022-09-23T11:18:48.726Z,258.02
2022-09-23T11:21:32.584Z,258.38
2022-09-23T11:24:22.751Z,255.55
2022-09-23T11:27:00.587Z,242.32
2022-09-23T11:29:49.237Z,252.63
2022-09-23T11:32:33.968Z,259.80
2022-09-23T11:35:12.009Z,221.93
2022-09-23T11:37:43.891Z,236.88
2022-09-23T11:40:18.975Z,252.50
2022-09-23T11:42:56.435Z,257.35
2022-09-23T11:45:28.971Z,218.52
2022-09-23T11:48:02.267Z,226.60
2022-09-23T11:50:35.659Z,225.80
2022-09-23T11:53:08.390Z,213.57
2022-09-23T11:55:55.191Z,226.68
2022-09-23T11:58:32.389Z,215.07
2022-09-23T12:01:07.061Z,207.27
2022-09-23T12:03:44.901Z,201.50
2022-09-23T12:06:16.602Z,215.95
2022-09-23T12:08:44.513Z,206.88
2022-09-23T12:11:24.851Z,205.90
2022-09-23T12:14:08.416Z,221.25
2022-09-23T12:16:58.679Z,201.40
2022-09-23T12:20:00.944Z,197.43
2022-09-23T12:22:47.341Z,183.88
2022-09-23T12:25:32.881Z,196.82
2022-09-23T12:28:05.875Z,209.55
2022-09-23T12:30:38.040Z,210.48
2022-09-23T12:33:12.184Z,206.13
2022-09-23T12:35:44.637Z,210.55
2022-09-23T12:38:20.338Z,204.88
2022-09-23T12:40:49.567Z,197.82
2022-09-23T12:43:18.989Z,205.88
2022-09-23T12:45:48.404Z,208.68
2022-09-23T12:48:45.669Z,205.80
2022-09-23T12:51:19.140Z,207.85
2022-09-23T12:53:55.749Z,194.90
2022-09-23T12:57:03.049Z,207.93
2022-09-23T12:59:33.015Z,200.93
2022-09-23T13:02:30.919Z,218.50
2022-09-23T13:05:28.444Z,213.55
2022-09-23T13:08:03.053Z,211.85
2022-09-23T13:10:33.672Z,214.85
2022-09-23T13:13:03.218Z,212.70
2022-09-23T13:15:33.851Z,216.73
2022-09-23T13:18:50.244Z,203.07
2022-09-23T13:21:39.296Z,208.57
2022-09-23T13:24:35.010Z,206.20
2022-09-23T13:27:12.217Z,209.45
2022-09-23T13:29:44.901Z,223.68
2022-09-23T13:32:14.929Z,215.93
2022-09-23T13:34:46.558Z,210.38
2022-09-23T13:37:22.455Z,227.23
2022-09-23T13:39:51.892Z,229.38
2022-09-23T13:42:27.575Z,222.10
2022-09-23T13:45:00.272Z,217.85
2022-09-23T13:47:31.054Z,209.90
2022-09-23T13:49:58.881Z,221.82
2022-09-23T13:52:29.947Z,219.32
2022-09-23T13:54:58.937Z,204.85
2022-09-23T13:57:29.139Z,217.48
2022-09-23T14:00:02.242Z,217.48
2022-09-23T14:02:31.874Z,202.35
2022-09-23T14:04:59.544Z,221.23
2022-09-23T14:07:27.725Z,225.65
2022-09-23T14:09:56.744Z,212.48
2022-09-23T14:12:25.807Z,217.98
2022-09-23T14:14:53.851Z,225.98
2022-09-23T14:17:23.711Z,223.10
2022-09-23T14:19:52.248Z,233.88
2022-09-23T14:22:25.251Z,218.68
2022-09-23T14:24:53.757Z,228.18
2022-09-23T14:27:29.840Z,230.27
2022-09-23T14:29:58.289Z,215.95
2022-09-23T14:32:28.778Z,227.63
2022-09-23T14:35:09.195Z,227.82
2022-09-23T14:38:01.786Z,213.35
2022-09-23T14:40:31.201Z,216.93
2022-09-23T14:43:04.455Z,219.43
2022-09-23T14:45:35.140Z,217.80
2022-09-23T14:48:07.781Z,225.18
2022-09-23T14:50:40.493Z,223.18
2022-09-23T14:53:34.052Z,227.40
2022-09-23T14:56:20.253Z,225.95
2022-09-23T14:58:53.278Z,222.68
2022-09-23T15:01:36.388Z,229.63
2022-09-23T15:04:16.346Z,236.75
2022-09-23T15:06:49.434Z,212.00
2022-09-23T15:09:23.574Z,218.60
2022-09-23T15:11:58.349Z,229.35
2022-09-23T15:14:39.423Z,230.73
2022-09-23T15:17:19.906Z,217.02
2022-09-23T15:19:52.475Z,249.45
2022-09-23T15:22:20.232Z,231.68
2022-09-23T15:24:47.874Z,222.90
2022-09-23T15:27:26.851Z,235.23
2022-09-23T15:29:59.242Z,242.63
2022-09-23T15:32:26.866Z,228.98
2022-09-23T15:34:54.528Z,237.13
2022-09-23T15:37:22.110Z,242.57
2022-09-23T15:39:49.818Z,249.60
2022-09-23T15:42:18.176Z,252.38
2022-09-23T15:44:45.786Z,250.07
2022-09-23T15:47:18.922Z,254.18
2022-09-23T15:49:47.978Z,258.45
2022-09-23T15:52:17.554Z,281.83
2022-09-23T15:54:45.934Z,293.15
2022-09-23T15:57:13.577Z,308.38
2022-09-23T15:59:41.183Z,302.85
2022-09-23T16:02:24.112Z,299.77
2022-09-23T16:04:52.549Z,311.85
2022-09-23T16:07:21.367Z,307.10
2022-09-23T16:09:48.960Z,305.45
2022-09-23T16:12:16.537Z,302.85
2022-09-23T16:14:44.108Z,307.10
2022-09-23T16:17:14.199Z,341.63
2022-09-23T16:19:43.450Z,336.58
2022-09-23T16:22:14.677Z,325.95
2022-09-23T16:24:42.332Z,344.65
2022-09-23T16:27:20.466Z,356.63
2022-09-23T16:29:48.061Z,371.73
2022-09-23T16:32:21.464Z,350.45
2022-09-23T16:34:51.097Z,345.40
2022-09-23T16:37:21.014Z,319.17
2022-09-23T16:39:49.387Z,342.67
2022-09-23T16:42:17.093Z,336.85
2022-09-23T16:44:44.774Z,321.92
2022-09-23T16:47:12.373Z,354.85
2022-09-23T16:49:39.947Z,358.83
2022-09-23T16:52:12.719Z,361.77
2022-09-23T16:54:42.086Z,350.05
2022-09-23T16:57:10.282Z,370.55
2022-09-23T16:59:51.975Z,364.63
2022-09-23T17:02:37.180Z,337.45
2022-09-23T17:05:06.303Z,366.48
2022-09-23T17:07:35.306Z,362.15
2022-09-23T17:10:02.942Z,353.80
2022-09-23T17:12:35.043Z,357.98
2022-09-23T17:15:05.328Z,347.83
2022-09-23T17:17:36.944Z,367.67
2022-09-23T17:20:05.766Z,362.85
2022-09-23T17:22:34.960Z,362.55
2022-09-23T17:25:03.647Z,383.02
2022-09-23T17:27:31.902Z,380.77
2022-09-23T17:29:59.857Z,368.40
2022-09-23T17:32:28.073Z,390.08
2022-09-23T17:34:55.786Z,388.85
2022-09-23T17:37:23.303Z,375.48
2022-09-23T17:39:52.172Z,417.70
2022-09-23T17:42:19.775Z,411.60
2022-09-23T17:44:48.031Z,405.48
2022-09-23T17:47:15.780Z,431.88
2022-09-23T17:49:46.751Z,433.13
2022-09-23T17:52:14.320Z,450.00
2022-09-23T17:54:42.040Z,440.38
2022-09-23T17:57:10.971Z,438.27
2022-09-23T17:59:38.918Z,432.35
2022-09-23T18:02:06.579Z,441.80
2022-09-23T18:04:34.344Z,432.38
2022-09-23T18:07:02.019Z,451.63
2022-09-23T18:09:29.663Z,437.23
2022-09-23T18:11:57.741Z,428.35
2022-09-23T18:14:26.761Z,422.85
2022-09-23T18:16:54.792Z,433.02
2022-09-23T18:19:24.371Z,434.17
2022-09-23T18:21:54.482Z,420.30
2022-09-23T18:24:37.945Z,406.63
2022-09-23T18:27:06.438Z,405.90
2022-09-23T18:29:35.653Z,415.15
2022-09-23T18:32:03.725Z,426.52
2022-09-23T18:34:31.375Z,414.17
2022-09-23T18:36:59.009Z,379.00
2022-09-23T18:39:26.593Z,391.95
2022-09-23T18:41:54.807Z,388.92
2022-09-23T18:44:23.379Z,385.70
2022-09-23T18:46:52.288Z,392.08
2022-09-23T18:49:37.777Z,385.02
2022-09-23T18:52:05.393Z,383.52
2022-09-23T18:54:33.013Z,366.42
2022-09-23T18:57:01.272Z,397.17
2022-09-23T18:59:29.727Z,370.27
2022-09-23T19:01:58.834Z,375.05
2022-09-23T19:04:27.504Z,375.77
2022-09-23T19:06:56.766Z,377.98
2022-09-23T19:09:24.812Z,368.23
2022-09-23T19:11:53.701Z,369.92
2022-09-23T19:14:21.725Z,379.17
2022-09-23T19:16:50.536Z,365.77
2022-09-23T19:19:19.600Z,381.70
2022-09-23T19:21:47.266Z,379.00
2022-09-23T19:24:15.859Z,385.08
2022-09-23T19:26:44.926Z,380.80
2022-09-23T19:29:15.891Z,392.45
2022-09-23T19:31:44.184Z,385.88
2022-09-23T19:34:15.374Z,389.92
2022-09-23T19:36:46.036Z,371.75
2022-09-23T19:39:17.551Z,393.90
2022-09-23T19:41:45.998Z,397.50
2022-09-23T19:44:14.085Z,411.02
2022-09-23T19:46:45.088Z,388.90
2022-09-23T19:49:13.641Z,385.65
2022-09-23T19:51:43.909Z,399.00
2022-09-23T19:54:18.933Z,374.38
2022-09-23T19:56:47.496Z,388.88
2022-09-23T19:59:18.455Z,389.58
2022-09-23T20:01:47.508Z,414.33
2022-09-23T20:04:35.508Z,384.75
2022-09-23T20:07:23.344Z,380.90
2022-09-23T20:10:13.104Z,370.75
2022-09-23T20:13:01.024Z,366.95
2022-09-23T20:15:49.643Z,385.48
2022-09-23T20:18:38.036Z,373.00
2022-09-23T20:21:26.550Z,350.90
2022-09-23T20:24:14.381Z,371.20
2022-09-23T20:27:09.501Z,374.52
2022-09-23T20:29:57.641Z,363.50
2022-09-23T20:32:45.546Z,367.05
2022-09-23T20:35:33.528Z,364.05
2022-09-23T20:38:21.409Z,368.70
2022-09-23T20:41:10.016Z,369.55
2022-09-23T20:43:59.602Z,364.55
2022-09-23T20:46:48.958Z,368.08
2022-09-23T20:49:37.696Z,372.48
2022-09-23T20:52:25.726Z,354.27
2022-09-23T20:55:13.628Z,362.65
2022-09-23T20:58:03.523Z,364.23
2022-09-23T21:00:52.780Z,364.15
2022-09-23T21:03:42.610Z,370.25
2022-09-23T21:06:31.126Z,348.85
2022-09-23T21:09:20.064Z,369.27
2022-09-23T21:12:07.942Z,351.55
2022-09-23T21:14:55.820Z,356.48
2022-09-23T21:17:45.048Z,377.73
2022-09-23T21:20:32.937Z,371.95
2022-09-23T21:23:21.978Z,359.00
2022-09-23T21:26:12.015Z,340.67
2022-09-23T21:29:01.560Z,355.08
2022-09-23T21:31:49.818Z,380.60
2022-09-23T21:34:39.161Z,356.38
2022-09-23T21:37:27.020Z,345.13
2022-09-23T21:40:32.541Z,349.38
2022-09-23T21:43:20.676Z,333.73
2022-09-23T21:46:10.496Z,364.75
2022-09-23T21:48:58.676Z,352.13
2022-09-23T21:51:48.006Z,334.23
2022-09-23T21:54:36.347Z,377.02
2022-09-23T21:57:25.748Z,340.73
2022-09-23T22:00:14.592Z,371.63
2022-09-23T22:03:02.515Z,349.42
2022-09-23T22:06:01.628Z,344.35
2022-09-23T22:08:53.152Z,334.30
2022-09-23T22:11:59.882Z,321.90
2022-09-23T22:14:47.854Z,331.77
2022-09-23T22:17:35.731Z,336.45
2022-09-23T22:20:23.662Z,344.80
2022-09-23T22:23:12.082Z,362.38
2022-09-23T22:26:03.477Z,369.88
2022-09-23T22:29:09.831Z,349.38
2022-09-23T22:32:15.605Z,329.58
2022-09-23T22:35:03.617Z,348.73
2022-09-23T22:37:51.510Z,344.40
2022-09-23T22:40:39.468Z,323.80
2022-09-23T22:43:28.843Z,336.67
2022-09-23T22:46:22.032Z,344.20
2022-09-23T22:49:10.098Z,364.08
2022-09-23T22:51:58.131Z,333.50
2022-09-23T22:54:46.001Z,340.40
2022-09-23T22:57:33.913Z,325.75
2022-09-23T23:00:23.191Z,341.80
2022-09-23T23:03:11.071Z,337.42
2022-09-23T23:06:01.534Z,329.33
2022-09-23T23:08:49.406Z,340.50
2022-09-23T23:11:38.018Z,345.85
2022-09-23T23:14:26.342Z,345.35
2022-09-23T23:17:15.590Z,354.63
2022-09-23T23:20:03.491Z,362.77
2022-09-23T23:22:51.412Z,342.27
2022-09-23T23:25:39.315Z,358.60
2022-09-23T23:28:27.200Z,338.48
2022-09-23T23:31:17.220Z,336.27
2022-09-23T23:34:08.214Z,355.15
2022-09-23T23:36:56.397Z,349.65
2022-09-23T23:39:47.685Z,333.75
2022-09-23T23:42:35.601Z,333.70
2022-09-23T23:45:23.458Z,365.58
2022-09-23T23:48:11.542Z,337.38
2022-09-23T23:51:02.044Z,347.92
2022-09-23T23:53:50.187Z,342.30
2022-09-23T23:56:38.061Z,346.60
2022-09-23T23:59:26.075Z,334.77
