createdAt,value
2016-08-06T00:00:39.074Z,86.33
2016-08-06T00:01:39.103Z,85.57
2016-08-06T00:02:54.057Z,85.85
2016-08-06T00:03:39.163Z,86.62
2016-08-06T00:04:39.193Z,86.52
2016-08-06T00:05:39.214Z,86.62
2016-08-06T00:06:39.241Z,87.1
2016-08-06T00:07:39.264Z,86.62
2016-08-06T00:08:39.309Z,87.39
2016-08-06T00:09:39.316Z,87.01
2016-08-06T00:10:39.343Z,86.91
2016-08-06T00:11:39.371Z,87.19
2016-08-06T00:12:39.397Z,88.16
2016-08-06T00:14:39.448Z,88.16
2016-08-06T00:15:39.474Z,88.06
2016-08-06T00:16:39.499Z,88.45
2016-08-06T00:17:39.530Z,87.58
2016-08-06T00:18:39.563Z,87.58
2016-08-06T00:19:39.580Z,87.58
2016-08-06T00:20:39.656Z,87.58
2016-08-06T00:21:39.644Z,87.87
2016-08-06T00:22:39.660Z,87.77
2016-08-06T00:23:39.689Z,88.45
2016-08-06T00:24:39.710Z,88.45
2016-08-06T00:25:39.742Z,89.22
2016-08-06T00:26:39.763Z,88.64
2016-08-06T00:27:39.792Z,89.12
2016-08-06T00:29:39.848Z,89.12
2016-08-06T00:32:39.923Z,88.83
2016-08-06T00:33:40.003Z,88.49
2016-08-06T00:34:54.898Z,89.55
2016-08-06T00:36:40.027Z,89.31
2016-08-06T00:37:40.054Z,89.84
2016-08-06T00:38:40.079Z,89.4
2016-08-06T00:39:40.109Z,89.4
2016-08-06T00:40:40.133Z,89.17
2016-08-06T00:41:40.159Z,89.31
2016-08-06T00:42:40.190Z,89.75
2016-08-06T00:43:40.215Z,89.31
2016-08-06T00:44:40.238Z,89.89
2016-08-06T00:45:40.267Z,89.46
2016-08-06T00:46:40.293Z,89.46
2016-08-06T00:47:40.313Z,89.5
2016-08-06T00:48:40.341Z,89.5
2016-08-06T00:49:40.372Z,89.65
2016-08-06T00:50:55.319Z,89.84
2016-08-06T00:51:40.420Z,89.6
2016-08-06T00:52:40.451Z,89.4
2016-08-06T00:53:41.169Z,89.98
2016-08-06T00:54:40.503Z,89.89
2016-08-06T00:55:40.528Z,89.36
2016-08-06T00:56:40.557Z,89.98
2016-08-06T00:57:40.583Z,89.79
2016-08-06T00:58:40.610Z,89.55
2016-08-06T00:59:40.630Z,90.22
2016-08-06T01:00:40.661Z,89.94
2016-08-06T01:01:40.681Z,90.03
2016-08-06T01:02:40.714Z,90.52
2016-08-06T01:03:40.732Z,89.98
2016-08-06T01:04:40.766Z,90.56
2016-08-06T01:05:40.792Z,90.56
2016-08-06T01:06:55.738Z,90.32
2016-08-06T01:07:40.844Z,90.42
2016-08-06T01:08:40.864Z,90.61
2016-08-06T01:09:40.894Z,90.03
2016-08-06T01:10:40.922Z,90.32
2016-08-06T01:11:40.945Z,90.42
2016-08-06T01:12:40.975Z,90.61
2016-08-06T01:13:41.002Z,90.22
2016-08-06T01:14:41.021Z,90.13
2016-08-06T01:15:41.047Z,89.94
2016-08-06T01:16:41.076Z,90.32
2016-08-06T01:17:41.103Z,90.7
2016-08-06T01:19:41.156Z,90.17
2016-08-06T01:20:41.184Z,90.46
2016-08-06T01:21:41.210Z,90.22
2016-08-06T01:22:56.157Z,90.61
2016-08-06T01:23:41.258Z,90.7
2016-08-06T01:24:41.284Z,90.9
2016-08-06T01:25:41.314Z,90.52
2016-08-06T01:26:41.336Z,90.7
2016-08-06T01:27:41.360Z,90.42
2016-08-06T01:28:41.442Z,90.8
2016-08-06T01:29:41.415Z,91.09
2016-08-06T01:30:41.441Z,91.28
2016-08-06T01:31:41.471Z,91.19
2016-08-06T01:32:41.491Z,90.99
2016-08-06T01:33:41.517Z,91.09
2016-08-06T01:34:41.545Z,90.61
2016-08-06T01:35:41.570Z,90.7
2016-08-06T01:36:41.598Z,90.7
2016-08-06T01:37:56.548Z,90.61
2016-08-06T01:38:41.655Z,90.7
2016-08-06T01:39:41.678Z,90.42
2016-08-06T01:40:41.705Z,90.7
2016-08-06T01:41:41.785Z,90.8
2016-08-06T01:42:41.754Z,91.09
2016-08-06T01:43:41.789Z,90.99
2016-08-06T01:44:41.820Z,91.09
2016-08-06T01:45:41.839Z,90.8
2016-08-06T01:46:41.863Z,90.7
2016-08-06T01:47:41.892Z,91.76
2016-08-06T01:48:41.913Z,91.28
2016-08-06T01:49:41.942Z,91.19
2016-08-06T01:50:41.961Z,91.66
2016-08-06T01:52:42.021Z,92.14
2016-08-06T01:53:42.046Z,92.33
2016-08-06T01:54:42.222Z,91.57
2016-08-06T01:55:42.093Z,92.24
2016-08-06T01:56:42.133Z,92.05
2016-08-06T01:57:42.151Z,92.14
2016-08-06T01:58:42.175Z,92.33
2016-08-06T01:59:42.202Z,92.24
2016-08-06T02:00:42.226Z,92.05
2016-08-06T02:01:42.256Z,92.43
2016-08-06T02:02:42.278Z,91.96
2016-08-06T02:03:42.305Z,92.33
2016-08-06T02:04:42.333Z,92.29
2016-08-06T02:06:42.380Z,93.1
2016-08-06T02:07:42.411Z,92.48
2016-08-06T02:08:42.432Z,93.01
2016-08-06T02:09:57.382Z,93.1
2016-08-06T02:10:42.486Z,92.77
2016-08-06T02:11:42.512Z,92.58
2016-08-06T02:12:42.542Z,93.06
2016-08-06T02:13:42.562Z,92.48
2016-08-06T02:14:42.594Z,92.58
2016-08-06T02:15:42.616Z,92.68
2016-08-06T02:16:42.645Z,92.77
2016-08-06T02:17:42.668Z,92.68
2016-08-06T02:18:42.697Z,92.29
2016-08-06T02:19:42.720Z,92.58
2016-08-06T02:20:42.745Z,92.68
2016-08-06T02:21:42.774Z,92.39
2016-08-06T02:22:42.797Z,92.48
2016-08-06T02:23:42.831Z,92.19
2016-08-06T02:24:42.846Z,91.91
2016-08-06T02:25:57.799Z,92.48
2016-08-06T02:26:42.900Z,92.48
2016-08-06T02:27:42.923Z,92.68
2016-08-06T02:28:42.954Z,92.68
2016-08-06T02:29:42.975Z,92.68
2016-08-06T02:30:43.006Z,92.77
2016-08-06T02:31:43.029Z,93.25
2016-08-06T02:32:43.054Z,93.49
2016-08-06T02:33:43.085Z,94.12
2016-08-06T02:34:43.105Z,93.4
2016-08-06T02:35:43.133Z,93.4
2016-08-06T02:36:43.163Z,94.07
2016-08-06T02:37:43.183Z,93.97
2016-08-06T02:38:43.210Z,94.45
2016-08-06T02:39:43.248Z,95.03
2016-08-06T02:40:43.269Z,94.84
2016-08-06T02:41:58.211Z,94.64
2016-08-06T02:42:43.311Z,95.51
2016-08-06T02:43:43.340Z,95.03
2016-08-06T02:44:43.363Z,95.6
2016-08-06T02:45:43.391Z,95.7
2016-08-06T02:46:43.421Z,95.6
2016-08-06T02:47:43.446Z,95.65
2016-08-06T02:48:43.473Z,95.6
2016-08-06T02:49:43.494Z,95.6
2016-08-06T02:50:43.538Z,95.98
2016-08-06T02:51:43.551Z,95.75
2016-08-06T02:52:43.573Z,96.22
2016-08-06T02:53:43.644Z,95.94
2016-08-06T02:54:43.628Z,96.03
2016-08-06T02:55:43.652Z,95.94
2016-08-06T02:56:43.676Z,95.75
2016-08-06T02:57:58.625Z,95.94
2016-08-06T02:58:43.731Z,96.13
2016-08-06T02:59:43.758Z,95.65
2016-08-06T03:00:43.776Z,96.32
2016-08-06T03:01:43.806Z,96.42
2016-08-06T03:02:43.836Z,96.42
2016-08-06T03:03:43.852Z,96.51
2016-08-06T03:04:43.884Z,96.42
2016-08-06T03:05:43.905Z,96.32
2016-08-06T03:06:43.935Z,96.22
2016-08-06T03:07:43.963Z,96.61
2016-08-06T03:08:43.984Z,96.51
2016-08-06T03:09:44.014Z,96.61
2016-08-06T03:11:44.066Z,96.7
2016-08-06T03:12:59.016Z,96.89
2016-08-06T03:14:44.138Z,96.8
2016-08-06T03:15:44.171Z,96.61
2016-08-06T03:16:44.191Z,96.7
2016-08-06T03:17:44.217Z,96.61
2016-08-06T03:18:44.243Z,96.8
2016-08-06T03:19:44.270Z,97.23
2016-08-06T03:20:44.295Z,97.23
2016-08-06T03:22:44.348Z,97.14
2016-08-06T03:23:44.373Z,97.33
2016-08-06T03:24:44.403Z,97.04
2016-08-06T03:25:44.423Z,96.7
2016-08-06T03:26:44.451Z,97.04
2016-08-06T03:27:44.471Z,96.84
2016-08-06T03:30:45.375Z,96.94
2016-08-06T03:31:44.582Z,97.23
2016-08-06T03:32:44.603Z,97.04
2016-08-06T03:33:44.631Z,97.8
2016-08-06T03:34:44.659Z,97.23
2016-08-06T03:35:44.680Z,97.23
2016-08-06T03:36:44.704Z,97.23
2016-08-06T03:37:44.729Z,97.8
2016-08-06T03:38:44.761Z,97.14
2016-08-06T03:39:44.780Z,98
2016-08-06T03:40:44.805Z,97.33
2016-08-06T03:41:44.837Z,97.23
2016-08-06T03:42:44.866Z,97.8
2016-08-06T03:43:44.891Z,97.71
2016-08-06T03:44:59.834Z,97.23
2016-08-06T03:45:44.941Z,97.23
2016-08-06T03:46:44.964Z,97.33
2016-08-06T03:47:44.989Z,97.8
2016-08-06T03:48:45.012Z,97.04
2016-08-06T03:49:45.037Z,97.23
2016-08-06T03:50:45.066Z,97.61
2016-08-06T03:51:45.094Z,97.71
2016-08-06T03:52:45.113Z,97.8
2016-08-06T03:53:45.141Z,97.8
2016-08-06T03:54:45.167Z,97.71
2016-08-06T03:55:45.190Z,97.8
2016-08-06T03:56:45.214Z,97.8
2016-08-06T03:58:45.278Z,97.04
2016-08-06T03:59:45.290Z,97.71
2016-08-06T04:01:00.249Z,97.8
2016-08-06T04:01:45.357Z,97.8
2016-08-06T04:03:45.396Z,97.9
2016-08-06T04:04:45.418Z,97.14
2016-08-06T04:05:45.448Z,97.52
2016-08-06T04:06:45.470Z,97.14
2016-08-06T04:07:45.497Z,97.14
2016-08-06T04:08:45.522Z,97.04
2016-08-06T04:09:45.547Z,97.14
2016-08-06T04:10:45.573Z,97.52
2016-08-06T04:11:45.599Z,97.8
2016-08-06T04:12:45.628Z,98.19
2016-08-06T04:13:45.660Z,97.9
2016-08-06T04:14:45.681Z,97.9
2016-08-06T04:15:45.701Z,97.14
2016-08-06T04:17:00.654Z,97.42
2016-08-06T04:17:45.755Z,97.14
2016-08-06T04:18:45.789Z,97.04
2016-08-06T04:19:45.811Z,96.75
2016-08-06T04:20:45.832Z,96.84
2016-08-06T04:21:45.863Z,96.84
2016-08-06T04:22:45.882Z,96.37
2016-08-06T04:23:45.914Z,95.98
2016-08-06T04:24:45.929Z,95.79
2016-08-06T04:25:45.959Z,95.98
2016-08-06T04:26:45.988Z,95.98
2016-08-06T04:27:46.016Z,95.79
2016-08-06T04:28:46.033Z,95.79
2016-08-06T04:29:46.064Z,95.31
2016-08-06T04:30:46.089Z,95.51
2016-08-06T04:31:46.112Z,95.31
2016-08-06T04:33:01.114Z,95.51
2016-08-06T04:33:46.169Z,95.41
2016-08-06T04:34:46.195Z,95.31
2016-08-06T04:35:46.216Z,95.31
2016-08-06T04:36:46.241Z,95.51
2016-08-06T04:37:46.269Z,95.31
2016-08-06T04:38:46.296Z,95.31
2016-08-06T04:39:46.315Z,95.12
2016-08-06T04:40:46.346Z,95.12
2016-08-06T04:41:46.370Z,94.55
2016-08-06T04:42:46.400Z,94.98
2016-08-06T04:43:46.423Z,94.89
2016-08-06T04:44:46.443Z,94.31
2016-08-06T04:45:46.481Z,94.02
2016-08-06T04:46:46.500Z,94.21
2016-08-06T04:48:01.449Z,93.63
2016-08-06T04:48:46.551Z,93.44
2016-08-06T04:49:46.577Z,93.21
2016-08-06T04:50:46.605Z,92.44
2016-08-06T04:51:46.625Z,92.44
2016-08-06T04:52:46.654Z,91.77
2016-08-06T04:53:46.679Z,91.67
2016-08-06T04:54:46.704Z,91.96
2016-08-06T04:55:46.736Z,91.19
2016-08-06T04:56:46.757Z,90.95
2016-08-06T04:57:46.780Z,89.99
2016-08-06T04:58:46.816Z,89.7
2016-08-06T05:00:46.860Z,85.22
2016-08-06T05:01:46.888Z,81.61
2016-08-06T05:02:46.915Z,77.01
2016-08-06T05:03:46.943Z,73.91
2016-08-06T05:05:46.995Z,70.61
2016-08-06T05:06:47.026Z,69.2
2016-08-06T05:07:47.054Z,68.55
2016-08-06T05:08:47.079Z,70.06
2016-08-06T05:09:47.802Z,71.54
2016-08-06T05:10:47.142Z,71.73
2016-08-06T05:11:47.172Z,68.97
2016-08-06T05:12:47.202Z,67.55
2016-08-06T05:13:47.226Z,66.24
2016-08-06T05:14:47.271Z,63.95
2016-08-06T05:15:47.280Z,62.66
2016-08-06T05:16:47.311Z,63.05
2016-08-06T05:17:47.346Z,61.33
2016-08-06T05:18:47.378Z,62.5
2016-08-06T05:20:02.333Z,62.56
2016-08-06T05:20:47.437Z,62.73
2016-08-06T05:21:47.474Z,62.27
2016-08-06T05:22:47.505Z,60.85
2016-08-06T05:23:47.530Z,61.82
2016-08-06T05:24:47.578Z,61.53
2016-08-06T05:25:47.602Z,62.47
2016-08-06T05:26:47.631Z,64.18
2016-08-06T05:27:47.658Z,65.85
2016-08-06T05:28:47.695Z,66.3
2016-08-06T05:29:47.722Z,66.11
2016-08-06T05:30:47.753Z,65.27
2016-08-06T05:31:47.782Z,64.14
2016-08-06T05:32:47.815Z,62.37
2016-08-06T05:33:47.856Z,60.85
2016-08-06T05:34:47.883Z,60.11
2016-08-06T05:36:02.833Z,60.01
2016-08-06T05:37:47.977Z,63.85
2016-08-06T05:38:47.999Z,65.72
2016-08-06T05:39:48.032Z,67.81
2016-08-06T05:40:48.757Z,68.84
2016-08-06T05:41:48.095Z,69.13
2016-08-06T05:42:48.127Z,69.42
2016-08-06T05:43:48.164Z,70.15
2016-08-06T05:44:48.197Z,70.25
2016-08-06T05:45:48.223Z,70.35
2016-08-06T05:46:48.247Z,70.35
2016-08-06T05:47:48.275Z,69.8
2016-08-06T05:48:48.305Z,68.26
2016-08-06T05:49:48.343Z,68.49
2016-08-06T05:52:03.324Z,68.13
2016-08-06T05:53:48.459Z,66.14
2016-08-06T05:54:48.492Z,65.85
2016-08-06T05:55:48.524Z,64.63
2016-08-06T05:56:48.553Z,63.05
2016-08-06T05:57:48.577Z,61.43
2016-08-06T05:58:48.608Z,59.75
2016-08-06T05:59:48.638Z,60.52
2016-08-06T06:00:48.671Z,59.43
2016-08-06T06:01:48.705Z,59.82
2016-08-06T06:02:48.736Z,61.72
2016-08-06T06:03:48.762Z,62.34
2016-08-06T06:05:48.828Z,64.4
2016-08-06T06:06:48.862Z,65.47
2016-08-06T06:08:03.815Z,67.36
2016-08-06T06:08:48.917Z,66.94
2016-08-06T06:09:48.949Z,69.07
2016-08-06T06:10:48.979Z,69.61
2016-08-06T06:11:49.006Z,70.28
2016-08-06T06:12:49.041Z,70.44
2016-08-06T06:13:49.070Z,71.41
2016-08-06T06:14:49.101Z,71.76
2016-08-06T06:15:49.132Z,72.63
2016-08-06T06:16:49.160Z,72.68
2016-08-06T06:17:49.184Z,73.74
2016-08-06T06:18:49.215Z,74.48
2016-08-06T06:19:49.253Z,75.73
2016-08-06T06:20:49.270Z,75.73
2016-08-06T06:21:49.301Z,74.57
2016-08-06T06:23:04.256Z,74.48
2016-08-06T06:23:49.370Z,74.57
2016-08-06T06:24:49.387Z,74.13
2016-08-06T06:25:49.418Z,72.39
2016-08-06T06:26:49.446Z,70.54
2016-08-06T06:27:49.475Z,68.39
2016-08-06T06:28:49.504Z,65.63
2016-08-06T06:29:49.538Z,64.14
2016-08-06T06:30:49.571Z,62.73
2016-08-06T06:31:49.604Z,60.3
2016-08-06T06:32:49.624Z,58.98
2016-08-06T06:33:49.661Z,56.71
2016-08-06T06:34:49.690Z,57.58
2016-08-06T06:35:49.729Z,56.39
2016-08-06T06:36:49.759Z,54.99
2016-08-06T06:37:49.788Z,54.05
2016-08-06T06:38:49.834Z,53.59
2016-08-06T06:40:49.890Z,51.18
2016-08-06T06:41:49.933Z,50.8
2016-08-06T06:42:49.954Z,50.43
2016-08-06T06:43:49.990Z,49
2016-08-06T06:44:50.125Z,48.54
2016-08-06T06:45:50.061Z,48.73
2016-08-06T06:46:50.091Z,47.56
2016-08-06T06:47:50.132Z,46.71
2016-08-06T06:48:50.161Z,47.39
2016-08-06T06:49:50.195Z,47.13
2016-08-06T06:50:50.230Z,48.22
2016-08-06T06:51:50.267Z,49.17
2016-08-06T06:52:50.302Z,47.37
2016-08-06T06:53:50.340Z,46.13
2016-08-06T06:55:05.299Z,45.76
2016-08-06T06:55:50.414Z,45.86
2016-08-06T06:56:50.440Z,45.49
2016-08-06T06:57:50.474Z,45.78
2016-08-06T06:58:50.512Z,46.15
2016-08-06T06:59:50.546Z,47.1
2016-08-06T07:00:50.588Z,47.17
2016-08-06T07:01:50.614Z,46.88
2016-08-06T07:02:50.652Z,47.17
2016-08-06T07:03:50.689Z,47.47
2016-08-06T07:04:50.718Z,48.22
2016-08-06T07:05:50.752Z,48.34
2016-08-06T07:07:50.824Z,49.46
2016-08-06T07:08:50.859Z,48.71
2016-08-06T07:09:50.896Z,49.27
2016-08-06T07:11:05.854Z,49.37
2016-08-06T07:11:50.964Z,50.84
2016-08-06T07:13:51.028Z,53.49
2016-08-06T07:14:51.062Z,54.43
2016-08-06T07:15:51.098Z,55.17
2016-08-06T07:17:51.171Z,57.66
2016-08-06T07:18:51.203Z,57.82
2016-08-06T07:19:51.233Z,59.38
2016-08-06T07:20:51.267Z,59.08
2016-08-06T07:21:51.302Z,56.7
2016-08-06T07:22:51.336Z,56.7
2016-08-06T07:23:51.362Z,56.88
2016-08-06T07:24:51.399Z,56.6
2016-08-06T07:25:51.431Z,56.79
2016-08-06T07:27:06.388Z,57.86
2016-08-06T07:27:51.498Z,56.7
2016-08-06T07:28:51.528Z,56.6
2016-08-06T07:29:51.568Z,56.72
2016-08-06T07:30:51.594Z,56.14
2016-08-06T07:32:51.661Z,55.68
2016-08-06T07:33:51.693Z,55.2
2016-08-06T07:34:51.722Z,56.72
2016-08-06T07:35:51.758Z,57.76
2016-08-06T07:36:51.792Z,57.28
2016-08-06T07:37:51.823Z,56.79
2016-08-06T07:38:51.854Z,57.08
2016-08-06T07:39:51.884Z,56.82
2016-08-06T07:40:51.919Z,57.95
2016-08-06T07:43:06.909Z,59.12
2016-08-06T07:43:52.016Z,59.05
2016-08-06T07:44:52.049Z,59.28
2016-08-06T07:45:52.075Z,58.4
2016-08-06T07:47:52.140Z,57.56
2016-08-06T07:48:52.171Z,57.44
2016-08-06T07:49:52.202Z,56.79
2016-08-06T07:50:52.339Z,57.18
2016-08-06T07:51:52.280Z,57.08
2016-08-06T07:53:52.334Z,57.56
2016-08-06T07:54:52.366Z,58.8
2016-08-06T07:55:52.398Z,58.57
2016-08-06T07:56:52.423Z,59.15
2016-08-06T07:58:07.381Z,60.02
2016-08-06T07:58:52.483Z,59.05
2016-08-06T07:59:52.523Z,59.25
2016-08-06T08:00:52.551Z,60.21
2016-08-06T08:01:52.581Z,58.67
2016-08-06T08:02:52.609Z,58.95
2016-08-06T08:03:52.642Z,59.73
2016-08-06T08:04:52.669Z,59.6
2016-08-06T08:05:52.706Z,59.63
2016-08-06T08:06:52.737Z,59.73
2016-08-06T08:07:52.769Z,59.25
2016-08-06T08:08:52.801Z,59.53
2016-08-06T08:09:52.826Z,60.02
2016-08-06T08:10:52.858Z,60.11
2016-08-06T08:11:52.901Z,59.08
2016-08-06T08:12:52.926Z,58.4
2016-08-06T08:14:52.983Z,60.11
2016-08-06T08:15:53.015Z,60.09
2016-08-06T08:16:53.041Z,60.38
2016-08-06T08:17:53.078Z,60.5
2016-08-06T08:18:53.105Z,59.6
2016-08-06T08:19:53.135Z,59.83
2016-08-06T08:20:53.165Z,60.89
2016-08-06T08:21:53.192Z,60.67
2016-08-06T08:22:53.225Z,60.09
2016-08-06T08:23:53.261Z,61.92
2016-08-06T08:24:53.283Z,61.18
2016-08-06T08:26:53.350Z,59.05
2016-08-06T08:27:53.379Z,58.86
2016-08-06T08:28:53.408Z,58.4
2016-08-06T08:30:08.365Z,59.73
2016-08-06T08:30:53.467Z,59.56
2016-08-06T08:31:53.499Z,57.44
2016-08-06T08:32:53.533Z,58.6
2016-08-06T08:33:53.567Z,57.92
2016-08-06T08:34:53.596Z,58.47
2016-08-06T08:35:53.617Z,58.35
2016-08-06T08:36:53.649Z,58.67
2016-08-06T08:37:53.687Z,59.63
2016-08-06T08:38:53.715Z,58.7
2016-08-06T08:39:53.741Z,57.63
2016-08-06T08:40:53.769Z,58.67
2016-08-06T08:41:53.802Z,57.92
2016-08-06T08:42:53.836Z,58.67
2016-08-06T08:43:53.859Z,59.7
2016-08-06T08:44:53.895Z,60.28
2016-08-06T08:46:08.845Z,59.6
2016-08-06T08:46:53.955Z,59.7
2016-08-06T08:48:54.016Z,59.6
2016-08-06T08:49:54.040Z,58.93
2016-08-06T08:50:54.073Z,59.38
2016-08-06T08:51:54.103Z,58.54
2016-08-06T08:52:54.133Z,59.12
2016-08-06T08:53:54.510Z,58.09
2016-08-06T08:54:54.190Z,57.57
2016-08-06T08:55:54.218Z,58.95
2016-08-06T08:56:54.251Z,58.47
2016-08-06T08:57:54.280Z,57.51
2016-08-06T08:58:54.313Z,57.57
2016-08-06T08:59:54.343Z,57.96
2016-08-06T09:00:54.375Z,58.15
2016-08-06T09:02:09.325Z,57.77
2016-08-06T09:02:54.431Z,58.15
2016-08-06T09:03:54.461Z,58.54
2016-08-06T09:04:54.489Z,57.87
2016-08-06T09:05:54.528Z,59.19
2016-08-06T09:06:54.550Z,60.06
2016-08-06T09:07:54.582Z,60.67
2016-08-06T09:08:54.613Z,58.28
2016-08-06T09:09:54.637Z,58.57
2016-08-06T09:10:54.669Z,58.12
2016-08-06T09:11:54.707Z,57.15
2016-08-06T09:12:54.729Z,56.21
2016-08-06T09:13:54.754Z,56.86
2016-08-06T09:14:54.789Z,57.21
2016-08-06T09:15:54.820Z,57.63
2016-08-06T09:16:55.546Z,56.54
2016-08-06T09:18:09.802Z,57.03
2016-08-06T09:18:54.903Z,57.03
2016-08-06T09:19:54.939Z,57.34
2016-08-06T09:20:54.967Z,56.28
2016-08-06T09:21:54.994Z,56.4
2016-08-06T09:22:55.025Z,56.88
2016-08-06T09:23:55.053Z,55.43
2016-08-06T09:24:55.095Z,55.99
2016-08-06T09:25:55.120Z,56.76
2016-08-06T09:26:55.150Z,56.93
2016-08-06T09:27:55.180Z,56.09
2016-08-06T09:28:55.209Z,56.67
2016-08-06T09:29:55.239Z,57.95
2016-08-06T09:30:55.270Z,56.92
2016-08-06T09:31:55.297Z,54.88
2016-08-06T09:33:10.254Z,54.49
2016-08-06T09:33:55.357Z,55.24
2016-08-06T09:34:55.396Z,55.34
2016-08-06T09:35:55.425Z,54.37
2016-08-06T09:36:55.452Z,55.43
2016-08-06T09:37:55.486Z,54.57
2016-08-06T09:38:55.508Z,54.17
2016-08-06T09:39:55.537Z,54.08
2016-08-06T09:40:55.570Z,54.66
2016-08-06T09:41:55.608Z,54.95
2016-08-06T09:42:55.634Z,54.57
2016-08-06T09:43:55.663Z,53.59
2016-08-06T09:44:55.693Z,54.95
2016-08-06T09:45:55.721Z,56.79
2016-08-06T09:46:55.754Z,55.15
2016-08-06T09:47:55.785Z,56.28
2016-08-06T09:48:55.813Z,55.87
2016-08-06T09:49:55.844Z,57.24
2016-08-06T09:51:55.905Z,56.57
2016-08-06T09:52:55.938Z,54.95
2016-08-06T09:53:56.017Z,55.34
2016-08-06T09:54:55.990Z,55.92
2016-08-06T09:55:56.022Z,55.46
2016-08-06T09:56:56.055Z,53.72
2016-08-06T09:57:56.087Z,54.79
2016-08-06T09:58:56.111Z,54.98
2016-08-06T09:59:56.143Z,54.23
2016-08-06T10:00:56.178Z,52.71
2016-08-06T10:01:56.207Z,52.32
2016-08-06T10:02:56.238Z,53.58
2016-08-06T10:03:56.264Z,53.55
2016-08-06T10:05:11.219Z,53.45
2016-08-06T10:05:56.327Z,54.23
2016-08-06T10:06:56.360Z,55.76
2016-08-06T10:07:56.387Z,54.88
2016-08-06T10:08:56.418Z,55.85
2016-08-06T10:09:56.449Z,55.85
2016-08-06T10:10:56.481Z,54.59
2016-08-06T10:11:56.505Z,56.04
2016-08-06T10:12:56.540Z,56.3
2016-08-06T10:13:56.567Z,54.85
2016-08-06T10:14:56.603Z,56.79
2016-08-06T10:15:56.627Z,56.02
2016-08-06T10:16:56.713Z,56.02
2016-08-06T10:17:56.686Z,56.79
2016-08-06T10:18:56.724Z,56.72
2016-08-06T10:19:57.446Z,55.27
2016-08-06T10:21:11.707Z,55.24
2016-08-06T10:22:57.535Z,56.02
2016-08-06T10:23:56.871Z,56.7
2016-08-06T10:24:56.903Z,57.63
2016-08-06T10:25:56.931Z,56.67
2016-08-06T10:26:56.955Z,56.76
2016-08-06T10:27:57.002Z,56.76
2016-08-06T10:28:57.018Z,56.76
2016-08-06T10:29:57.047Z,56.86
2016-08-06T10:30:57.079Z,57.21
2016-08-06T10:31:57.120Z,58.67
2016-08-06T10:32:57.141Z,57.92
2016-08-06T10:33:57.167Z,57.7
2016-08-06T10:34:57.200Z,57.6
2016-08-06T10:35:57.230Z,57.41
2016-08-06T10:37:12.181Z,57.12
2016-08-06T10:37:57.284Z,57.6
2016-08-06T10:38:57.316Z,56.57
2016-08-06T10:39:57.347Z,58.6
2016-08-06T10:40:57.378Z,58.89
2016-08-06T10:41:57.407Z,56.88
2016-08-06T10:42:57.435Z,56.86
2016-08-06T10:43:57.465Z,57.92
2016-08-06T10:44:57.494Z,57.56
2016-08-06T10:45:57.529Z,56.79
2016-08-06T10:46:57.551Z,57.66
2016-08-06T10:47:57.589Z,57.56
2016-08-06T10:48:57.611Z,56.43
2016-08-06T10:49:57.640Z,56.3
2016-08-06T10:50:57.674Z,55.66
2016-08-06T10:51:57.699Z,55.17
2016-08-06T10:53:12.657Z,55.76
2016-08-06T10:53:57.764Z,55.46
2016-08-06T10:55:57.818Z,55.56
2016-08-06T10:56:57.897Z,56.21
2016-08-06T10:57:57.882Z,56.6
2016-08-06T10:58:57.906Z,56.76
2016-08-06T10:59:57.940Z,56.11
2016-08-06T11:00:57.984Z,55.89
2016-08-06T11:01:58.001Z,57.21
2016-08-06T11:02:58.025Z,57.73
2016-08-06T11:03:58.060Z,57.15
2016-08-06T11:04:58.090Z,56.67
2016-08-06T11:05:58.118Z,56.28
2016-08-06T11:06:58.147Z,56.79
2016-08-06T11:08:13.104Z,55.43
2016-08-06T11:08:58.209Z,55.63
2016-08-06T11:10:58.262Z,55.15
2016-08-06T11:11:58.293Z,53.81
2016-08-06T11:12:58.329Z,52.87
2016-08-06T11:13:58.359Z,53.63
2016-08-06T11:14:58.385Z,53.43
2016-08-06T11:15:58.422Z,54.01
2016-08-06T11:16:58.449Z,54.21
2016-08-06T11:17:58.477Z,54.01
2016-08-06T11:18:58.506Z,53.43
2016-08-06T11:19:58.538Z,53.85
2016-08-06T11:21:58.602Z,51.23
2016-08-06T11:22:58.628Z,52.68
2016-08-06T11:23:58.656Z,51.54
2016-08-06T11:24:58.743Z,52.03
2016-08-06T11:25:58.719Z,51.84
2016-08-06T11:26:58.754Z,50.77
2016-08-06T11:27:58.791Z,52.64
2016-08-06T11:28:58.805Z,51.47
2016-08-06T11:29:58.845Z,53.12
2016-08-06T11:30:58.866Z,50.41
2016-08-06T11:31:58.901Z,50.62
2016-08-06T11:33:58.959Z,49.05
2016-08-06T11:34:58.999Z,49.7
2016-08-06T11:35:59.019Z,48.37
2016-08-06T11:36:59.051Z,50.12
2016-08-06T11:37:59.096Z,49.27
2016-08-06T11:38:59.110Z,49.54
2016-08-06T11:40:14.067Z,50.31
2016-08-06T11:41:59.203Z,50.57
2016-08-06T11:42:59.245Z,50.79
2016-08-06T11:43:59.267Z,50.6
2016-08-06T11:44:59.293Z,49.54
2016-08-06T11:45:59.328Z,49.22
2016-08-06T11:46:59.353Z,50.45
2016-08-06T11:47:59.381Z,52.56
2016-08-06T11:48:59.415Z,52.17
2016-08-06T11:49:59.442Z,52.97
2016-08-06T11:50:59.474Z,50.74
2016-08-06T11:51:59.507Z,50.26
2016-08-06T11:52:59.542Z,50.55
2016-08-06T11:53:59.569Z,50.35
2016-08-06T11:54:59.595Z,50.55
2016-08-06T11:56:14.552Z,50.67
2016-08-06T11:56:59.660Z,51.9
2016-08-06T11:57:59.691Z,51.13
2016-08-06T11:58:59.718Z,51.59
2016-08-06T11:59:59.754Z,51.98
2016-08-06T12:00:59.780Z,51.3
2016-08-06T12:01:59.811Z,52.36
2016-08-06T12:03:59.868Z,51.32
2016-08-06T12:04:59.902Z,51.52
2016-08-06T12:05:59.930Z,51.3
2016-08-06T12:06:59.965Z,51.01
2016-08-06T12:07:59.989Z,50.62
2016-08-06T12:09:00.023Z,49.46
2016-08-06T12:10:00.052Z,50.33
2016-08-06T12:11:00.084Z,49.65
2016-08-06T12:12:15.037Z,50.21
2016-08-06T12:13:00.141Z,50.28
2016-08-06T12:14:00.176Z,51.23
2016-08-06T12:15:00.200Z,52.19
2016-08-06T12:16:00.230Z,52.39
2016-08-06T12:17:00.259Z,52.41
2016-08-06T12:19:00.324Z,52.99
2016-08-06T12:21:00.383Z,51.28
2016-08-06T12:22:00.409Z,50.7
2016-08-06T12:23:00.438Z,51.95
2016-08-06T12:24:00.473Z,51.3
2016-08-06T12:25:00.500Z,51.88
2016-08-06T12:26:00.534Z,51.3
2016-08-06T12:27:00.560Z,53.07
2016-08-06T12:28:15.516Z,52
2016-08-06T12:29:00.630Z,50.55
2016-08-06T12:30:00.655Z,50.55
2016-08-06T12:31:00.689Z,50.74
2016-08-06T12:32:00.713Z,51.13
2016-08-06T12:34:00.772Z,52.14
2016-08-06T12:35:00.797Z,53.89
2016-08-06T12:36:00.834Z,52.05
2016-08-06T12:37:00.856Z,52.63
2016-08-06T12:38:00.894Z,52.92
2016-08-06T12:40:00.947Z,52.92
2016-08-06T12:41:00.982Z,52.82
2016-08-06T12:42:01.009Z,52.63
2016-08-06T12:43:15.963Z,53.19
2016-08-06T12:45:01.097Z,52.99
2016-08-06T12:46:01.131Z,54.25
2016-08-06T12:47:01.157Z,52.24
2016-08-06T12:48:01.195Z,52.34
2016-08-06T12:49:01.216Z,52.34
2016-08-06T12:50:01.252Z,51.95
2016-08-06T12:51:01.294Z,53.31
2016-08-06T12:52:01.317Z,52.73
2016-08-06T12:53:01.339Z,52.24
2016-08-06T12:54:01.368Z,53.11
2016-08-06T12:56:01.427Z,53.06
2016-08-06T12:57:01.455Z,53.06
2016-08-06T12:59:01.528Z,53.86
2016-08-06T13:00:01.547Z,54.66
2016-08-06T13:01:01.571Z,54.75
2016-08-06T13:02:01.603Z,53.21
2016-08-06T13:03:01.632Z,54.85
2016-08-06T13:04:01.672Z,53.41
2016-08-06T13:05:01.696Z,53.31
2016-08-06T13:06:01.718Z,53.59
2016-08-06T13:07:01.750Z,53.09
2016-08-06T13:08:01.785Z,54.83
2016-08-06T13:09:01.810Z,53.86
2016-08-06T13:10:01.843Z,54.32
2016-08-06T13:11:01.866Z,53.83
2016-08-06T13:12:01.899Z,53.83
2016-08-06T13:13:01.928Z,54.03
2016-08-06T13:14:01.963Z,53.74
2016-08-06T13:15:16.912Z,55.19
2016-08-06T13:16:02.716Z,53.74
2016-08-06T13:18:02.073Z,54.51
2016-08-06T13:19:02.156Z,54.63
2016-08-06T13:20:02.137Z,54.71
2016-08-06T13:21:02.162Z,55.51
2016-08-06T13:22:02.192Z,55.31
2016-08-06T13:23:02.225Z,53.59
2016-08-06T13:24:02.253Z,53.59
2016-08-06T13:25:02.282Z,54.47
2016-08-06T13:26:02.310Z,54.27
2016-08-06T13:27:02.339Z,53.59
2016-08-06T13:28:02.376Z,53.69
2016-08-06T13:29:02.401Z,53.89
2016-08-06T13:30:02.427Z,52.92
2016-08-06T13:31:17.382Z,52.44
2016-08-06T13:32:02.487Z,53.67
2016-08-06T13:34:02.551Z,53.89
2016-08-06T13:35:02.580Z,53.59
2016-08-06T13:36:02.605Z,52.82
2016-08-06T13:37:02.644Z,52.05
2016-08-06T13:38:02.666Z,52.24
2016-08-06T13:39:02.697Z,53.21
2016-08-06T13:40:02.722Z,52.44
2016-08-06T13:42:02.782Z,53.09
2016-08-06T13:43:03.510Z,51.86
2016-08-06T13:44:02.837Z,54.15
2016-08-06T13:45:02.869Z,53.77
2016-08-06T13:46:02.901Z,53.86