createdAt,value
2016-07-26T00:00:16.067Z,0
2016-07-26T00:01:16.059Z,0
2016-07-26T00:02:16.501Z,0
2016-07-26T00:03:16.093Z,0
2016-07-26T00:04:16.107Z,0
2016-07-26T00:05:16.353Z,0
2016-07-26T00:06:16.146Z,0
2016-07-26T00:07:16.326Z,0
2016-07-26T00:08:17.051Z,0
2016-07-26T00:09:16.351Z,0
2016-07-26T00:10:16.388Z,0
2016-07-26T00:11:17.640Z,0
2016-07-26T00:12:16.172Z,0
2016-07-26T00:13:16.423Z,0
2016-07-26T00:14:16.935Z,0
2016-07-26T00:15:16.947Z,0
2016-07-26T00:16:17.134Z,0
2016-07-26T00:17:16.234Z,0
2016-07-26T00:18:17.395Z,0
2016-07-26T00:19:17.437Z,0
2016-07-26T00:20:16.465Z,0
2016-07-26T00:21:31.838Z,0
2016-07-26T00:22:17.195Z,0
2016-07-26T00:23:31.157Z,0
2016-07-26T00:24:16.303Z,0
2016-07-26T00:25:17.053Z,0
2016-07-26T00:26:16.527Z,0
2016-07-26T00:27:17.046Z,0
2016-07-26T00:28:16.339Z,0
2016-07-26T00:29:31.211Z,0
2016-07-26T00:30:16.363Z,0
2016-07-26T00:31:16.777Z,0
2016-07-26T00:32:17.829Z,0
2016-07-26T00:33:17.119Z,0
2016-07-26T00:34:16.398Z,0
2016-07-26T00:35:17.524Z,0
2016-07-26T00:36:17.131Z,0
2016-07-26T00:37:17.343Z,0
2016-07-26T00:38:16.446Z,0
2016-07-26T00:39:16.446Z,0
2016-07-26T00:40:16.470Z,0
2016-07-26T00:41:16.475Z,0
2016-07-26T00:42:16.703Z,0
2016-07-26T00:43:17.607Z,0
2016-07-26T00:44:16.487Z,0
2016-07-26T00:45:16.505Z,0
2016-07-26T00:46:16.521Z,0
2016-07-26T00:47:17.254Z,0
2016-07-26T00:48:16.540Z,0
2016-07-26T00:49:17.491Z,0
2016-07-26T00:50:17.281Z,0
2016-07-26T00:51:31.632Z,0
2016-07-26T00:52:16.571Z,0
2016-07-26T00:53:16.576Z,0
2016-07-26T00:54:16.798Z,0
2016-07-26T00:55:16.607Z,0
2016-07-26T00:56:16.617Z,0
2016-07-26T00:57:16.619Z,0
2016-07-26T00:58:16.659Z,0
2016-07-26T00:59:16.649Z,0
2016-07-26T01:00:16.668Z,0
2016-07-26T01:01:16.686Z,0
2016-07-26T01:02:31.613Z,0
2016-07-26T01:03:17.788Z,0
2016-07-26T01:04:16.682Z,0
2016-07-26T01:05:31.564Z,0
2016-07-26T01:06:16.703Z,0
2016-07-26T01:07:16.719Z,0
2016-07-26T01:08:18.346Z,0
2016-07-26T01:09:17.446Z,0
2016-07-26T01:10:17.890Z,0
2016-07-26T01:11:16.750Z,0
2016-07-26T01:12:16.765Z,0
2016-07-26T01:13:17.501Z,0
2016-07-26T01:14:17.506Z,0
2016-07-26T01:15:17.517Z,0
2016-07-26T01:16:17.516Z,0
2016-07-26T01:17:16.818Z,0
2016-07-26T01:18:17.780Z,0
2016-07-26T01:19:16.883Z,0
2016-07-26T01:20:16.844Z,0
2016-07-26T01:21:16.853Z,0
2016-07-26T01:22:16.863Z,0
2016-07-26T01:23:18.742Z,0
2016-07-26T01:24:16.922Z,0
2016-07-26T01:25:17.808Z,0
2016-07-26T01:26:18.347Z,0
2016-07-26T01:27:17.111Z,0
2016-07-26T01:28:16.925Z,0
2016-07-26T01:29:17.671Z,0
2016-07-26T01:30:17.170Z,0
2016-07-26T01:31:16.947Z,0
2016-07-26T01:32:17.055Z,0
2016-07-26T01:33:16.959Z,0
2016-07-26T01:34:16.973Z,0
2016-07-26T01:35:17.744Z,0
2016-07-26T01:36:17.731Z,0
2016-07-26T01:37:17.015Z,0
2016-07-26T01:38:17.034Z,0
2016-07-26T01:39:17.031Z,0
2016-07-26T01:40:17.255Z,0
2016-07-26T01:41:18.506Z,0
2016-07-26T01:42:17.066Z,0
2016-07-26T01:43:17.078Z,0
2016-07-26T01:44:18.520Z,0
2016-07-26T01:45:17.327Z,0
2016-07-26T01:46:18.021Z,0
2016-07-26T01:48:17.837Z,0
2016-07-26T01:49:17.123Z,0
2016-07-26T01:50:17.867Z,0
2016-07-26T01:51:17.188Z,0
2016-07-26T01:52:17.156Z,0
2016-07-26T01:53:17.381Z,0
2016-07-26T01:54:17.178Z,0
2016-07-26T01:55:17.185Z,0
2016-07-26T01:56:17.183Z,0
2016-07-26T01:57:17.218Z,0
2016-07-26T01:58:17.222Z,0
2016-07-26T01:59:17.239Z,0
2016-07-26T02:00:17.219Z,0
2016-07-26T02:01:17.255Z,0
2016-07-26T02:02:17.959Z,0
2016-07-26T02:03:18.218Z,0
2016-07-26T02:04:17.969Z,0
2016-07-26T02:05:17.285Z,0
2016-07-26T02:06:17.356Z,0
2016-07-26T02:07:19.147Z,0
2016-07-26T02:08:18.022Z,0
2016-07-26T02:09:17.324Z,0
2016-07-26T02:10:17.321Z,0
2016-07-26T02:11:17.327Z,0
2016-07-26T02:12:17.342Z,0
2016-07-26T02:13:17.360Z,0
2016-07-26T02:14:17.360Z,0
2016-07-26T02:15:17.360Z,0
2016-07-26T02:16:17.391Z,0
2016-07-26T02:17:18.123Z,0
2016-07-26T02:18:17.405Z,0
2016-07-26T02:19:17.407Z,0
2016-07-26T02:20:17.421Z,0
2016-07-26T02:21:18.351Z,0
2016-07-26T02:22:17.438Z,0
2016-07-26T02:23:17.443Z,0
2016-07-26T02:24:17.464Z,0
2016-07-26T02:25:18.189Z,0
2016-07-26T02:26:18.209Z,0
2016-07-26T02:27:17.484Z,0
2016-07-26T02:28:18.212Z,0
2016-07-26T02:29:18.936Z,0
2016-07-26T02:31:17.550Z,0
2016-07-26T02:32:18.241Z,0
2016-07-26T02:33:32.607Z,0
2016-07-26T02:34:18.462Z,0
2016-07-26T02:35:17.663Z,0
2016-07-26T02:36:18.991Z,0
2016-07-26T02:37:19.650Z,0
2016-07-26T02:38:17.809Z,0
2016-07-26T02:39:17.592Z,0
2016-07-26T02:40:18.319Z,0
2016-07-26T02:41:17.828Z,0
2016-07-26T02:42:18.562Z,0
2016-07-26T02:43:18.334Z,0
2016-07-26T02:44:17.645Z,0
2016-07-26T02:45:19.079Z,0
2016-07-26T02:46:17.676Z,0
2016-07-26T02:47:18.604Z,0
2016-07-26T02:48:18.833Z,0
2016-07-26T02:49:18.642Z,0
2016-07-26T02:50:19.134Z,0
2016-07-26T02:51:19.596Z,0
2016-07-26T02:52:17.738Z,0
2016-07-26T02:53:18.906Z,0
2016-07-26T02:54:18.444Z,0
2016-07-26T02:55:17.994Z,0
2016-07-26T02:56:17.955Z,0
2016-07-26T02:57:17.761Z,0
2016-07-26T02:58:18.924Z,0
2016-07-26T02:59:18.000Z,0
2016-07-26T03:00:18.493Z,0
2016-07-26T03:01:17.805Z,0
2016-07-26T03:02:19.258Z,0
2016-07-26T03:03:18.548Z,0
2016-07-26T03:05:17.848Z,0
2016-07-26T03:06:18.571Z,0
2016-07-26T03:07:19.322Z,0
2016-07-26T03:08:18.596Z,0
2016-07-26T03:09:17.893Z,0
2016-07-26T03:10:17.921Z,0
2016-07-26T03:11:32.956Z,0
2016-07-26T03:12:18.832Z,0
2016-07-26T03:13:18.632Z,0
2016-07-26T03:14:18.650Z,0
2016-07-26T03:15:18.151Z,0
2016-07-26T03:16:17.951Z,0
2016-07-26T03:17:17.948Z,0
2016-07-26T03:18:17.975Z,0
2016-07-26T03:20:17.989Z,5
2016-07-26T03:21:18.697Z,5
2016-07-26T03:22:18.427Z,5
2016-07-26T03:23:18.025Z,5
2016-07-26T03:24:18.233Z,5
2016-07-26T03:25:18.777Z,5
2016-07-26T03:26:18.043Z,5
2016-07-26T03:27:18.269Z,5
2016-07-26T03:28:18.994Z,5
2016-07-26T03:29:18.087Z,5
2016-07-26T03:30:18.080Z,10
2016-07-26T03:31:19.006Z,10
2016-07-26T03:32:18.096Z,10
2016-07-26T03:33:18.829Z,10
2016-07-26T03:35:18.127Z,10
2016-07-26T03:36:18.845Z,10
2016-07-26T03:37:19.071Z,15
2016-07-26T03:38:18.173Z,15
2016-07-26T03:39:18.910Z,15
2016-07-26T03:40:18.165Z,15
2016-07-26T03:41:18.846Z,15
2016-07-26T03:42:19.112Z,20
2016-07-26T03:43:19.630Z,20
2016-07-26T03:44:18.223Z,20
2016-07-26T03:45:18.213Z,20
2016-07-26T03:46:18.970Z,20
2016-07-26T03:47:18.483Z,25
2016-07-26T03:48:18.248Z,25
2016-07-26T03:50:18.973Z,25
2016-07-26T03:51:18.329Z,30
2016-07-26T03:52:18.279Z,30
2016-07-26T03:53:18.499Z,30
2016-07-26T03:54:18.297Z,30
2016-07-26T03:55:18.316Z,30
2016-07-26T03:56:18.315Z,35
2016-07-26T03:57:19.265Z,35
2016-07-26T03:58:19.062Z,35
2016-07-26T03:59:18.416Z,35
2016-07-26T04:00:19.073Z,35
2016-07-26T04:01:18.378Z,35
2016-07-26T04:02:18.385Z,40
2016-07-26T04:03:18.460Z,40
2016-07-26T04:05:18.602Z,40
2016-07-26T04:06:19.337Z,40
2016-07-26T04:07:19.142Z,40
2016-07-26T04:08:19.157Z,45
2016-07-26T04:09:18.453Z,45
2016-07-26T04:10:18.450Z,45
2016-07-26T04:11:19.170Z,45
2016-07-26T04:12:19.179Z,45
2016-07-26T04:13:18.481Z,50
2016-07-26T04:15:19.379Z,50
2016-07-26T04:16:19.556Z,55
2016-07-26T04:17:18.520Z,55
2016-07-26T04:18:18.532Z,55
2016-07-26T04:19:18.546Z,60
2016-07-26T04:20:18.548Z,60
2016-07-26T04:21:18.575Z,60
2016-07-26T04:22:18.565Z,65
2016-07-26T04:23:19.302Z,65
2016-07-26T04:24:19.034Z,70
2016-07-26T04:25:19.331Z,70
2016-07-26T04:26:19.307Z,70
2016-07-26T04:27:19.338Z,75
2016-07-26T04:28:18.650Z,75
2016-07-26T04:29:19.368Z,75
2016-07-26T04:30:18.653Z,75
2016-07-26T04:31:18.667Z,80
2016-07-26T04:32:18.675Z,80
2016-07-26T04:33:18.681Z,85
2016-07-26T04:35:33.563Z,90
2016-07-26T04:36:18.901Z,95
2016-07-26T04:37:18.707Z,95
2016-07-26T04:38:18.723Z,95
2016-07-26T04:39:18.743Z,95
2016-07-26T04:40:19.669Z,95
2016-07-26T04:41:34.587Z,100
2016-07-26T04:42:18.963Z,100
2016-07-26T04:43:18.974Z,100
2016-07-26T04:44:18.984Z,105
2016-07-26T04:45:18.798Z,105
2016-07-26T04:46:18.808Z,110
2016-07-26T04:47:18.809Z,115
2016-07-26T04:48:19.012Z,115
2016-07-26T04:50:18.832Z,125
2016-07-26T04:51:18.854Z,130
2016-07-26T04:52:18.866Z,130
2016-07-26T04:53:19.822Z,130
2016-07-26T04:54:19.593Z,135
2016-07-26T04:55:18.943Z,135
2016-07-26T04:56:19.638Z,135
2016-07-26T04:57:18.907Z,140
2016-07-26T04:58:19.138Z,140
2016-07-26T04:59:18.930Z,140
2016-07-26T05:00:18.940Z,140
2016-07-26T05:02:19.703Z,150
2016-07-26T05:03:20.422Z,150
2016-07-26T05:05:19.003Z,155
2016-07-26T05:06:20.456Z,160
2016-07-26T05:07:20.690Z,160
2016-07-26T05:08:19.233Z,165
2016-07-26T05:09:20.182Z,165
2016-07-26T05:10:19.756Z,170
2016-07-26T05:11:19.771Z,170
2016-07-26T05:12:20.488Z,175
2016-07-26T05:13:19.082Z,175
2016-07-26T05:14:19.809Z,180
2016-07-26T05:16:20.017Z,190
2016-07-26T05:17:19.144Z,190
2016-07-26T05:18:19.132Z,195
2016-07-26T05:20:20.061Z,205
2016-07-26T05:21:48.903Z,205
2016-07-26T05:22:19.893Z,205
2016-07-26T05:23:20.615Z,210
2016-07-26T05:24:19.925Z,210
2016-07-26T05:25:19.916Z,210
2016-07-26T05:26:35.000Z,215
2016-07-26T05:27:19.219Z,220
2016-07-26T05:28:21.405Z,225
2016-07-26T05:29:19.976Z,225
2016-07-26T05:30:20.467Z,230
2016-07-26T05:31:19.987Z,235
2016-07-26T05:32:19.985Z,235
2016-07-26T05:34:19.310Z,235
2016-07-26T05:35:34.378Z,240
2016-07-26T05:36:20.436Z,240
2016-07-26T05:37:20.303Z,245
2016-07-26T05:38:21.196Z,250
2016-07-26T05:39:20.817Z,255
2016-07-26T05:40:20.832Z,260
2016-07-26T05:41:34.450Z,265
2016-07-26T05:42:20.111Z,270
2016-07-26T05:43:20.545Z,270
2016-07-26T05:44:20.149Z,265
2016-07-26T05:45:20.335Z,265
2016-07-26T05:46:19.439Z,260
2016-07-26T05:47:19.650Z,260
2016-07-26T05:48:20.888Z,260
2016-07-26T05:50:20.198Z,260
2016-07-26T05:52:20.219Z,270
2016-07-26T05:53:19.522Z,270
2016-07-26T05:54:21.213Z,275
2016-07-26T05:55:19.536Z,280
2016-07-26T05:56:19.958Z,285
2016-07-26T05:57:20.292Z,290
2016-07-26T05:58:19.804Z,295
2016-07-26T05:59:21.416Z,300
2016-07-26T06:00:20.512Z,300
2016-07-26T06:02:21.308Z,300
2016-07-26T06:03:36.215Z,300
2016-07-26T06:05:19.662Z,300
2016-07-26T06:06:19.692Z,300
2016-07-26T06:07:19.684Z,305
2016-07-26T06:08:20.629Z,320
2016-07-26T06:09:19.909Z,330
2016-07-26T06:10:21.165Z,345
2016-07-26T06:11:20.448Z,355
2016-07-26T06:12:19.744Z,360
2016-07-26T06:13:34.824Z,375
2016-07-26T06:14:20.908Z,380
2016-07-26T06:15:20.727Z,390
2016-07-26T06:16:20.566Z,400
2016-07-26T06:17:20.523Z,400
2016-07-26T06:18:19.828Z,405
2016-07-26T06:20:19.852Z,415
2016-07-26T06:21:20.783Z,420
2016-07-26T06:22:21.509Z,425
2016-07-26T06:23:20.793Z,430
2016-07-26T06:24:49.624Z,430
2016-07-26T06:25:20.831Z,425
2016-07-26T06:26:21.383Z,425
2016-07-26T06:27:21.416Z,420
2016-07-26T06:28:20.141Z,425
2016-07-26T06:29:20.691Z,420
2016-07-26T06:30:19.960Z,415
2016-07-26T06:31:19.981Z,415
2016-07-26T06:32:35.054Z,415
2016-07-26T06:33:20.485Z,415
2016-07-26T06:35:22.167Z,425
2016-07-26T06:36:49.990Z,430
2016-07-26T06:37:20.061Z,430
2016-07-26T06:38:20.082Z,420
2016-07-26T06:39:21.730Z,400
2016-07-26T06:40:21.030Z,385
2016-07-26T06:41:21.542Z,380
2016-07-26T06:42:21.563Z,375
2016-07-26T06:43:21.623Z,370
2016-07-26T06:44:21.833Z,370
2016-07-26T06:45:21.884Z,375
2016-07-26T06:46:21.871Z,385
2016-07-26T06:47:21.774Z,385
2016-07-26T06:48:20.907Z,385
2016-07-26T06:50:35.293Z,370
2016-07-26T06:51:21.951Z,365
2016-07-26T06:52:21.004Z,360
2016-07-26T06:53:21.737Z,355
2016-07-26T06:54:20.280Z,355
2016-07-26T06:55:20.492Z,350
2016-07-26T06:56:35.180Z,360
2016-07-26T06:58:21.785Z,380
2016-07-26T06:59:20.496Z,390
2016-07-26T07:00:20.363Z,395
2016-07-26T07:01:20.394Z,395
2016-07-26T07:02:35.736Z,400
2016-07-26T07:03:21.867Z,400
2016-07-26T07:05:21.138Z,400
2016-07-26T07:06:21.455Z,400
2016-07-26T07:07:35.337Z,395
2016-07-26T07:08:20.477Z,390
2016-07-26T07:09:20.480Z,385
2016-07-26T07:10:36.282Z,375
2016-07-26T07:11:20.514Z,375
2016-07-26T07:12:21.482Z,385
2016-07-26T07:13:21.274Z,390
2016-07-26T07:14:21.262Z,395
2016-07-26T07:15:35.418Z,400
2016-07-26T07:16:21.296Z,395
2016-07-26T07:17:21.300Z,390
2016-07-26T07:18:36.166Z,380
2016-07-26T07:20:21.333Z,370
2016-07-26T07:21:21.611Z,375
2016-07-26T07:22:21.612Z,390
2016-07-26T07:23:22.331Z,405
2016-07-26T07:24:22.130Z,420
2016-07-26T07:25:21.432Z,435
2016-07-26T07:26:20.916Z,450
2016-07-26T07:27:20.943Z,460
2016-07-26T07:28:35.804Z,475
2016-07-26T07:29:23.104Z,465
2016-07-26T07:30:22.195Z,460
2016-07-26T07:31:22.201Z,455
2016-07-26T07:32:21.492Z,460
2016-07-26T07:33:21.529Z,465
2016-07-26T07:36:21.567Z,520
2016-07-26T07:37:22.472Z,555
2016-07-26T07:38:21.611Z,580
2016-07-26T07:39:22.354Z,590
2016-07-26T07:40:21.660Z,595
2016-07-26T07:41:20.926Z,600
2016-07-26T07:42:36.521Z,600
2016-07-26T07:43:36.006Z,595
2016-07-26T07:44:20.968Z,590
2016-07-26T07:45:21.911Z,580
2016-07-26T07:46:22.432Z,560
2016-07-26T07:47:21.720Z,540
2016-07-26T07:48:21.739Z,520
2016-07-26T07:50:21.752Z,500
2016-07-26T07:51:21.772Z,495
2016-07-26T07:52:22.484Z,500
2016-07-26T07:53:22.045Z,510
2016-07-26T07:54:21.094Z,515
2016-07-26T07:55:22.789Z,520
2016-07-26T07:56:21.889Z,520
2016-07-26T07:57:36.726Z,525
2016-07-26T07:59:21.895Z,530
2016-07-26T08:00:21.899Z,545
2016-07-26T08:01:22.119Z,555
2016-07-26T08:02:21.213Z,565
2016-07-26T08:03:36.095Z,585
2016-07-26T08:05:22.175Z,580
2016-07-26T08:06:21.979Z,575
2016-07-26T08:07:23.488Z,565
2016-07-26T08:08:22.003Z,560
2016-07-26T08:09:22.060Z,560
2016-07-26T08:10:21.319Z,555
2016-07-26T08:11:36.229Z,545
2016-07-26T08:12:36.224Z,540
2016-07-26T08:13:36.234Z,535
2016-07-26T08:14:22.111Z,535
2016-07-26T08:15:21.414Z,535
2016-07-26T08:16:21.430Z,540
2016-07-26T08:17:21.434Z,545
2016-07-26T08:18:22.180Z,555
2016-07-26T08:20:22.393Z,565
2016-07-26T08:21:21.494Z,570
2016-07-26T08:22:21.510Z,575
2016-07-26T08:23:21.521Z,580
2016-07-26T08:24:21.563Z,585
2016-07-26T08:25:22.279Z,590
2016-07-26T08:26:21.576Z,600
2016-07-26T08:27:21.584Z,600
2016-07-26T08:28:23.033Z,590
2016-07-26T08:29:22.335Z,580
2016-07-26T08:30:22.360Z,575
2016-07-26T08:31:23.774Z,565
2016-07-26T08:32:22.384Z,560
2016-07-26T08:33:22.791Z,560
2016-07-26T08:35:22.457Z,540
2016-07-26T08:36:23.391Z,535
2016-07-26T08:37:21.750Z,540
2016-07-26T08:38:22.476Z,535
2016-07-26T08:39:22.500Z,705
2016-07-26T08:40:22.724Z,625
2016-07-26T08:41:23.240Z,530
2016-07-26T08:42:22.748Z,535
2016-07-26T08:43:22.741Z,555
2016-07-26T08:44:21.854Z,540
2016-07-26T08:45:22.586Z,530
2016-07-26T08:46:22.582Z,530
2016-07-26T08:47:23.330Z,520
2016-07-26T08:48:22.646Z,510
2016-07-26T08:50:21.938Z,515
2016-07-26T08:51:22.153Z,520
2016-07-26T08:52:23.390Z,525
2016-07-26T08:53:24.174Z,530
2016-07-26T08:54:22.711Z,535
2016-07-26T08:55:22.833Z,530
2016-07-26T08:56:23.169Z,540
2016-07-26T08:57:23.597Z,545
2016-07-26T08:58:22.791Z,560
2016-07-26T08:59:22.799Z,585
2016-07-26T09:00:22.820Z,600
2016-07-26T09:01:22.351Z,620
2016-07-26T09:02:23.593Z,620
2016-07-26T09:03:22.334Z,625
2016-07-26T09:05:22.887Z,630
2016-07-26T09:06:24.444Z,625
2016-07-26T09:07:22.931Z,625
2016-07-26T09:08:23.856Z,640
2016-07-26T09:09:23.146Z,660
2016-07-26T09:10:22.998Z,680
2016-07-26T09:11:22.285Z,685
2016-07-26T09:12:22.673Z,685
2016-07-26T09:13:22.491Z,675
2016-07-26T09:14:22.308Z,660
2016-07-26T09:15:23.051Z,645
2016-07-26T09:16:23.254Z,640
2016-07-26T09:17:23.083Z,630
2016-07-26T09:18:23.280Z,625
2016-07-26T09:20:22.839Z,625
2016-07-26T09:21:38.389Z,635
2016-07-26T09:22:23.863Z,635
2016-07-26T09:23:23.181Z,645
2016-07-26T09:24:24.613Z,640
2016-07-26T09:25:22.486Z,640
2016-07-26T09:26:22.499Z,630
2016-07-26T09:27:23.443Z,620
2016-07-26T09:28:23.843Z,610
2016-07-26T09:29:23.259Z,605
2016-07-26T09:31:22.587Z,600
2016-07-26T09:32:23.301Z,605
2016-07-26T09:33:22.814Z,615
2016-07-26T09:35:23.356Z,625
2016-07-26T09:36:24.117Z,625
2016-07-26T09:37:23.449Z,620
2016-07-26T09:38:23.106Z,610
2016-07-26T09:39:22.699Z,610
2016-07-26T09:40:23.838Z,605
2016-07-26T09:41:23.472Z,615
2016-07-26T09:42:24.161Z,630
2016-07-26T09:43:22.755Z,640
2016-07-26T09:44:22.980Z,640
2016-07-26T09:45:38.378Z,630
2016-07-26T09:46:23.010Z,635
2016-07-26T09:47:25.188Z,645
2016-07-26T09:48:39.156Z,640
2016-07-26T09:50:23.601Z,650
2016-07-26T09:51:23.151Z,655
2016-07-26T09:52:24.343Z,650
2016-07-26T09:53:23.848Z,650
2016-07-26T09:54:23.654Z,650
2016-07-26T09:55:23.172Z,640
2016-07-26T09:56:38.550Z,635
2016-07-26T09:57:38.759Z,650
2016-07-26T09:58:23.004Z,670
2016-07-26T09:59:23.754Z,745
2016-07-26T10:00:23.234Z,685
2016-07-26T10:01:23.068Z,680
2016-07-26T10:02:23.776Z,680
2016-07-26T10:03:23.801Z,635
2016-07-26T10:04:52.826Z,680
2016-07-26T10:05:24.557Z,675
2016-07-26T10:06:23.556Z,650
2016-07-26T10:07:38.730Z,675
2016-07-26T10:08:23.167Z,695
2016-07-26T10:09:23.213Z,750
2016-07-26T10:10:23.945Z,720
2016-07-26T10:11:24.831Z,740
2016-07-26T10:12:23.225Z,710
2016-07-26T10:13:38.126Z,665
2016-07-26T10:14:24.711Z,660
2016-07-26T10:15:23.483Z,675
2016-07-26T10:16:39.086Z,690
2016-07-26T10:17:24.946Z,705
2016-07-26T10:18:24.059Z,720
2016-07-26T10:20:24.295Z,720
2016-07-26T10:21:24.819Z,730
2016-07-26T10:22:38.472Z,730
2016-07-26T10:24:24.353Z,735
2016-07-26T10:25:39.221Z,745
2016-07-26T10:26:24.938Z,740
2016-07-26T10:27:24.395Z,750
2016-07-26T10:28:24.450Z,760
2016-07-26T10:29:24.240Z,750
2016-07-26T10:30:40.428Z,735
2016-07-26T10:31:24.259Z,735
2016-07-26T10:32:23.960Z,725
2016-07-26T10:33:26.134Z,705
2016-07-26T10:35:24.331Z,715
2016-07-26T10:36:25.256Z,750
2016-07-26T10:37:25.536Z,760
2016-07-26T10:38:24.380Z,740
2016-07-26T10:39:25.117Z,720
2016-07-26T10:40:25.117Z,720
2016-07-26T10:41:24.413Z,710
2016-07-26T10:42:23.723Z,710
2016-07-26T10:43:25.451Z,730
2016-07-26T10:44:25.414Z,710
2016-07-26T10:45:24.486Z,710
2016-07-26T10:46:24.724Z,705
2016-07-26T10:47:25.448Z,685
2016-07-26T10:48:24.539Z,665
2016-07-26T10:50:25.469Z,665
2016-07-26T10:51:25.207Z,675
2016-07-26T10:52:24.792Z,670
2016-07-26T10:53:23.908Z,675
2016-07-26T10:54:25.391Z,660
2016-07-26T10:55:40.471Z,645
2016-07-26T10:56:23.965Z,650
2016-07-26T10:57:24.877Z,650
2016-07-26T10:58:24.001Z,655
2016-07-26T10:59:24.713Z,645
2016-07-26T11:00:39.348Z,660
2016-07-26T11:01:24.996Z,660
2016-07-26T11:02:24.780Z,660
2016-07-26T11:05:25.257Z,655
2016-07-26T11:06:24.129Z,635
2016-07-26T11:07:24.859Z,615
2016-07-26T11:08:24.869Z,620
2016-07-26T11:09:25.799Z,640
2016-07-26T11:10:24.932Z,620
2016-07-26T11:11:24.608Z,565
2016-07-26T11:12:24.932Z,585
2016-07-26T11:13:24.959Z,635
2016-07-26T11:14:39.113Z,630
2016-07-26T11:15:25.228Z,625
2016-07-26T11:16:39.161Z,625
2016-07-26T11:17:24.303Z,630
2016-07-26T11:18:25.049Z,635
2016-07-26T11:20:24.663Z,650
2016-07-26T11:21:25.297Z,645
2016-07-26T11:22:25.096Z,640
2016-07-26T11:23:25.843Z,635
2016-07-26T11:24:25.175Z,615
2016-07-26T11:25:24.442Z,600
2016-07-26T11:26:25.197Z,575
2016-07-26T11:27:26.106Z,560
2016-07-26T11:28:25.422Z,555
2016-07-26T11:29:39.354Z,560
2016-07-26T11:30:24.513Z,570
2016-07-26T11:31:25.849Z,580
2016-07-26T11:32:25.260Z,585
2016-07-26T11:33:24.570Z,590
2016-07-26T11:34:39.442Z,590
2016-07-26T11:35:25.306Z,590
2016-07-26T11:37:24.903Z,575
2016-07-26T11:38:24.667Z,570
2016-07-26T11:39:40.454Z,555
2016-07-26T11:40:24.690Z,540
2016-07-26T11:41:39.555Z,525
2016-07-26T11:42:24.953Z,520
2016-07-26T11:43:39.993Z,515
2016-07-26T11:44:26.162Z,525
2016-07-26T11:45:24.959Z,530
2016-07-26T11:46:26.402Z,540
2016-07-26T11:47:25.520Z,555
2016-07-26T11:48:25.561Z,570
2016-07-26T11:51:24.846Z,565
2016-07-26T11:52:25.593Z,555
2016-07-26T11:53:25.812Z,545
2016-07-26T11:54:25.611Z,545
2016-07-26T11:55:25.915Z,535
2016-07-26T11:56:39.796Z,535
2016-07-26T11:57:25.673Z,530
2016-07-26T11:58:25.686Z,525
2016-07-26T11:59:24.989Z,520
2016-07-26T12:00:25.741Z,515
2016-07-26T12:01:25.959Z,520
2016-07-26T12:02:25.774Z,525
2016-07-26T12:03:25.774Z,540
2016-07-26T12:04:40.145Z,565
2016-07-26T12:05:40.648Z,570
2016-07-26T12:06:25.828Z,565
2016-07-26T12:07:26.525Z,555
2016-07-26T12:08:26.050Z,545
2016-07-26T12:09:25.855Z,535
2016-07-26T12:10:27.591Z,520
2016-07-26T12:11:26.396Z,510
2016-07-26T12:12:26.034Z,500
2016-07-26T12:13:25.944Z,495
2016-07-26T12:14:26.161Z,490
2016-07-26T12:15:25.340Z,485
2016-07-26T12:16:25.252Z,485
2016-07-26T12:17:26.390Z,485
2016-07-26T12:18:25.302Z,485
2016-07-26T12:20:40.383Z,485
2016-07-26T12:21:27.647Z,480
2016-07-26T12:22:27.719Z,480
2016-07-26T12:23:25.803Z,475
2016-07-26T12:24:27.212Z,475
2016-07-26T12:25:25.665Z,475
2016-07-26T12:26:25.781Z,470
2016-07-26T12:27:25.877Z,470
2016-07-26T12:28:25.551Z,465
2016-07-26T12:29:27.952Z,465
2016-07-26T12:30:26.227Z,460
2016-07-26T12:31:26.904Z,460
2016-07-26T12:32:55.321Z,460
2016-07-26T12:33:26.856Z,460
2016-07-26T12:34:27.027Z,460
2016-07-26T12:35:27.739Z,460
2016-07-26T12:37:26.394Z,460
2016-07-26T12:38:40.873Z,465
2016-07-26T12:39:27.768Z,465
2016-07-26T12:40:26.358Z,470
2016-07-26T12:41:41.164Z,480
2016-07-26T12:42:27.091Z,495
2016-07-26T12:43:26.392Z,515
2016-07-26T12:44:40.747Z,540
2016-07-26T12:45:25.688Z,555
2016-07-26T12:46:27.169Z,585
2016-07-26T12:47:26.559Z,600
2016-07-26T12:48:40.805Z,595
2016-07-26T12:49:42.309Z,585
2016-07-26T12:50:26.524Z,575
2016-07-26T12:51:25.811Z,565
2016-07-26T12:52:25.816Z,555
2016-07-26T12:53:26.775Z,540
2016-07-26T12:54:26.549Z,535
2016-07-26T12:55:26.911Z,525
2016-07-26T12:56:27.534Z,530
2016-07-26T12:57:26.620Z,545
2016-07-26T12:58:27.740Z,565
2016-07-26T12:59:26.622Z,575
2016-07-26T13:00:28.108Z,585
2016-07-26T13:01:25.955Z,590
2016-07-26T13:02:26.894Z,605
2016-07-26T13:03:26.225Z,615
2016-07-26T13:05:26.753Z,605
2016-07-26T13:06:26.937Z,610
2016-07-26T13:07:26.053Z,605
2016-07-26T13:08:26.754Z,610
2016-07-26T13:09:26.069Z,610
2016-07-26T13:10:27.510Z,600
2016-07-26T13:11:27.523Z,585
2016-07-26T13:12:26.824Z,575
2016-07-26T13:13:27.780Z,580
2016-07-26T13:14:26.134Z,575
2016-07-26T13:15:26.891Z,570
2016-07-26T13:16:26.173Z,555
2016-07-26T13:17:26.396Z,545
2016-07-26T13:18:27.160Z,540
2016-07-26T13:20:27.414Z,540
2016-07-26T13:21:26.252Z,545
2016-07-26T13:22:26.260Z,555
2016-07-26T13:23:26.999Z,565
2016-07-26T13:24:27.736Z,565
2016-07-26T13:25:26.303Z,565
2016-07-26T13:26:27.072Z,555
2016-07-26T13:27:27.076Z,545
2016-07-26T13:28:27.377Z,540
2016-07-26T13:29:28.638Z,540
2016-07-26T13:30:26.387Z,545
2016-07-26T13:31:27.158Z,545
2016-07-26T13:32:27.173Z,535
2016-07-26T13:33:26.442Z,545
2016-07-26T13:35:27.190Z,520
2016-07-26T13:36:27.393Z,525
2016-07-26T13:37:27.644Z,540
2016-07-26T13:38:28.369Z,545
2016-07-26T13:39:26.526Z,525
2016-07-26T13:40:26.820Z,510
2016-07-26T13:41:27.288Z,470
2016-07-26T13:42:26.580Z,455
2016-07-26T13:43:41.459Z,505
2016-07-26T13:44:42.232Z,480
2016-07-26T13:45:27.344Z,490
2016-07-26T13:46:26.640Z,500
2016-07-26T13:47:27.592Z,510
2016-07-26T13:48:27.390Z,490
2016-07-26T13:50:26.700Z,480
2016-07-26T13:51:28.365Z,465
2016-07-26T13:52:42.338Z,450
2016-07-26T13:53:26.941Z,440
2016-07-26T13:54:26.775Z,440
2016-07-26T13:55:27.912Z,440
2016-07-26T13:56:28.901Z,450
2016-07-26T13:57:27.548Z,425
2016-07-26T13:58:29.004Z,395
2016-07-26T13:59:27.036Z,380
2016-07-26T14:00:26.868Z,375
2016-07-26T14:01:27.079Z,380
2016-07-26T14:02:26.886Z,385
2016-07-26T14:03:26.904Z,390
2016-07-26T14:04:26.996Z,405
2016-07-26T14:05:56.673Z,435
2016-07-26T14:06:27.364Z,440
2016-07-26T14:07:41.830Z,455
2016-07-26T14:08:26.989Z,455
2016-07-26T14:09:27.002Z,460
2016-07-26T14:10:29.201Z,445
2016-07-26T14:11:27.736Z,470
2016-07-26T14:12:27.951Z,470
2016-07-26T14:13:27.068Z,485
2016-07-26T14:14:27.826Z,500
2016-07-26T14:15:43.409Z,495
2016-07-26T14:16:28.024Z,495
2016-07-26T14:17:28.542Z,495
2016-07-26T14:18:27.384Z,485
2016-07-26T14:20:28.613Z,470
2016-07-26T14:21:27.908Z,470
2016-07-26T14:22:27.405Z,465
2016-07-26T14:23:28.172Z,470
2016-07-26T14:24:28.147Z,465
2016-07-26T14:25:27.265Z,465
2016-07-26T14:26:43.047Z,470
2016-07-26T14:27:43.327Z,475
2016-07-26T14:28:27.978Z,475
2016-07-26T14:29:28.379Z,470
2016-07-26T14:30:28.239Z,465
2016-07-26T14:31:29.147Z,475
2016-07-26T14:32:28.975Z,475
2016-07-26T14:33:28.107Z,480
2016-07-26T14:35:32.229Z,485
2016-07-26T14:36:28.113Z,485
2016-07-26T14:37:28.325Z,490
2016-07-26T14:38:30.138Z,490
2016-07-26T14:39:28.227Z,495
2016-07-26T14:40:30.541Z,495
2016-07-26T14:41:29.213Z,505
2016-07-26T14:42:43.966Z,500
2016-07-26T14:43:29.746Z,500
2016-07-26T14:44:28.385Z,505
2016-07-26T14:45:29.112Z,505
2016-07-26T14:46:30.433Z,510
2016-07-26T14:47:29.421Z,510
2016-07-26T14:48:28.363Z,510
2016-07-26T14:50:29.439Z,510
2016-07-26T14:51:29.177Z,500
2016-07-26T14:52:29.155Z,500
2016-07-26T14:53:28.341Z,495
2016-07-26T14:54:30.137Z,500
2016-07-26T14:55:28.725Z,495
2016-07-26T14:56:28.613Z,490
2016-07-26T14:57:43.971Z,495
2016-07-26T14:58:28.626Z,485
2016-07-26T14:59:43.384Z,485