createdAt,value
2022-10-31T00:01:34.763Z,101392.00
2022-10-31T00:04:01.973Z,101394.00
2022-10-31T00:06:29.309Z,101392.00
2022-10-31T00:09:02.502Z,101391.00
2022-10-31T00:11:29.817Z,101401.00
2022-10-31T00:13:59.658Z,101402.00
2022-10-31T00:16:28.179Z,101401.00
2022-10-31T00:19:01.594Z,101396.00
2022-10-31T00:21:29.935Z,101400.00
2022-10-31T00:23:58.583Z,101395.00
2022-10-31T00:26:25.682Z,101397.00
2022-10-31T00:28:52.465Z,101410.00
2022-10-31T00:31:19.347Z,101411.00
2022-10-31T00:33:46.191Z,101403.00
2022-10-31T00:36:19.346Z,101408.00
2022-10-31T00:38:47.464Z,101404.00
2022-10-31T00:41:17.169Z,101401.00
2022-10-31T00:43:44.785Z,101404.00
2022-10-31T00:46:13.551Z,101411.00
2022-10-31T00:48:40.430Z,101410.00
2022-10-31T00:51:07.592Z,101426.00
2022-10-31T00:53:34.535Z,101420.00
2022-10-31T00:56:01.238Z,101421.00
2022-10-31T00:58:28.272Z,101417.00
2022-10-31T01:00:57.794Z,101425.00
2022-10-31T01:03:27.793Z,101426.00
2022-10-31T01:06:10.331Z,101428.00
2022-10-31T01:08:38.569Z,101425.00
2022-10-31T01:11:14.173Z,101432.00
2022-10-31T01:13:41.673Z,101431.00
2022-10-31T01:16:12.909Z,101432.00
2022-10-31T01:18:39.993Z,101437.00
2022-10-31T01:21:12.193Z,101436.00
2022-10-31T01:23:39.656Z,101439.00
2022-10-31T01:26:11.770Z,101431.00
2022-10-31T01:28:46.593Z,101441.00
2022-10-31T01:31:13.922Z,101441.00
2022-10-31T01:33:40.942Z,101426.00
2022-10-31T01:36:21.127Z,101436.00
2022-10-31T01:38:49.352Z,101429.00
2022-10-31T01:41:23.670Z,101428.00
2022-10-31T01:44:00.195Z,101439.00
2022-10-31T01:46:33.880Z,101436.00
2022-10-31T01:49:06.837Z,101442.00
2022-10-31T01:51:39.672Z,101428.00
2022-10-31T01:54:14.932Z,101425.00
2022-10-31T01:56:47.454Z,101428.00
2022-10-31T01:59:19.042Z,101432.00
2022-10-31T02:01:47.198Z,101440.00
2022-10-31T02:04:15.923Z,101438.00
2022-10-31T02:06:52.035Z,101449.00
2022-10-31T02:09:24.433Z,101445.00
2022-10-31T02:11:58.289Z,101438.00
2022-10-31T02:14:28.279Z,101444.00
2022-10-31T02:16:55.837Z,101441.00
2022-10-31T02:19:48.919Z,101440.00
2022-10-31T02:23:00.449Z,101448.00
2022-10-31T02:26:14.744Z,101447.00
2022-10-31T02:29:03.429Z,101438.00
2022-10-31T02:31:57.584Z,101443.00
2022-10-31T02:34:42.816Z,101436.00
2022-10-31T02:37:24.787Z,101431.00
2022-10-31T02:40:14.860Z,101440.00
2022-10-31T02:43:04.129Z,101435.00
2022-10-31T02:46:00.853Z,101444.00
2022-10-31T02:48:36.910Z,101438.00
2022-10-31T02:51:05.994Z,101441.00
2022-10-31T02:53:35.107Z,101441.00
2022-10-31T02:56:17.780Z,101442.00
2022-10-31T02:59:00.877Z,101449.00
2022-10-31T03:02:04.659Z,101449.00
2022-10-31T03:04:58.233Z,101451.00
2022-10-31T03:07:44.044Z,101458.00
2022-10-31T03:10:47.275Z,101462.00
2022-10-31T03:13:52.012Z,101459.00
2022-10-31T03:16:25.898Z,101454.00
2022-10-31T03:19:06.187Z,101457.00
2022-10-31T03:21:46.672Z,101459.00
2022-10-31T03:24:15.658Z,101472.00
2022-10-31T03:26:57.431Z,101476.00
2022-10-31T03:29:31.124Z,101472.00
2022-10-31T03:32:14.487Z,101471.00
2022-10-31T03:34:47.253Z,101484.00
2022-10-31T03:37:19.731Z,101470.00
2022-10-31T03:39:49.626Z,101485.00
2022-10-31T03:42:33.415Z,101481.00
2022-10-31T03:45:15.481Z,101492.00
2022-10-31T03:47:44.684Z,101497.00
2022-10-31T03:50:16.176Z,101507.00
2022-10-31T03:53:11.604Z,101503.00
2022-10-31T03:55:50.612Z,101504.00
2022-10-31T03:58:38.491Z,101497.00
2022-10-31T04:01:11.027Z,101502.00
2022-10-31T04:03:39.710Z,101507.00
2022-10-31T04:06:14.707Z,101501.00
2022-10-31T04:08:58.070Z,101505.00
2022-10-31T04:11:32.033Z,101502.00
2022-10-31T04:14:02.591Z,101502.00
2022-10-31T04:16:29.833Z,101503.00
2022-10-31T04:18:57.171Z,101501.00
2022-10-31T04:21:31.486Z,101519.00
2022-10-31T04:23:58.724Z,101506.00
2022-10-31T04:26:25.782Z,101523.00
2022-10-31T04:28:52.590Z,101523.00
2022-10-31T04:31:19.514Z,101517.00
2022-10-31T04:33:46.628Z,101510.00
2022-10-31T04:36:13.792Z,101513.00
2022-10-31T04:38:41.584Z,101513.00
2022-10-31T04:41:08.502Z,101519.00
2022-10-31T04:43:35.215Z,101520.00
2022-10-31T04:46:02.009Z,101516.00
2022-10-31T04:48:29.059Z,101530.00
2022-10-31T04:51:01.506Z,101529.00
2022-10-31T04:53:29.218Z,101524.00
2022-10-31T04:55:58.434Z,101525.00
2022-10-31T04:58:25.155Z,101529.00
2022-10-31T05:00:56.690Z,101524.00
2022-10-31T05:03:23.447Z,101520.00
2022-10-31T05:05:50.372Z,101529.00
2022-10-31T05:08:17.191Z,101523.00
2022-10-31T05:10:43.926Z,101526.00
2022-10-31T05:13:11.639Z,101532.00
2022-10-31T05:15:38.471Z,101533.00
2022-10-31T05:18:05.270Z,101532.00
2022-10-31T05:20:32.330Z,101537.00
2022-10-31T05:23:00.365Z,101529.00
2022-10-31T05:25:29.817Z,101535.00
2022-10-31T05:27:58.391Z,101536.00
2022-10-31T05:30:30.593Z,101541.00
2022-10-31T05:32:58.093Z,101539.00
2022-10-31T05:35:32.405Z,101539.00
2022-10-31T05:37:59.690Z,101546.00
2022-10-31T05:40:28.584Z,101545.00
2022-10-31T05:42:59.504Z,101540.00
2022-10-31T05:45:27.488Z,101541.00
2022-10-31T05:47:58.243Z,101540.00
2022-10-31T05:50:27.446Z,101546.00
2022-10-31T05:53:06.570Z,101552.00
2022-10-31T05:55:33.896Z,101548.00
2022-10-31T05:58:01.429Z,101548.00
2022-10-31T06:00:29.273Z,101551.00
2022-10-31T06:03:01.247Z,101557.00
2022-10-31T06:05:29.517Z,101558.00
2022-10-31T06:07:57.222Z,101556.00
2022-10-31T06:10:25.463Z,101561.00
2022-10-31T06:12:52.357Z,101564.00
2022-10-31T06:15:23.679Z,101565.00
2022-10-31T06:18:04.658Z,101566.00
2022-10-31T06:20:33.002Z,101566.00
2022-10-31T06:23:00.138Z,101564.00
2022-10-31T06:25:27.762Z,101565.00
2022-10-31T06:27:55.598Z,101569.00
2022-10-31T06:30:22.422Z,101568.00
2022-10-31T06:32:50.473Z,101569.00
2022-10-31T06:35:18.045Z,101569.00
2022-10-31T06:37:53.060Z,101576.00
2022-10-31T06:40:20.070Z,101586.00
2022-10-31T06:42:46.778Z,101579.00
2022-10-31T06:45:13.819Z,101588.00
2022-10-31T06:47:56.822Z,101588.00
2022-10-31T06:50:28.169Z,101599.00
2022-10-31T06:52:58.480Z,101593.00
2022-10-31T06:55:27.887Z,101596.00
2022-10-31T06:58:01.916Z,101614.00
2022-10-31T07:00:31.932Z,101608.00
2022-10-31T07:03:02.232Z,101602.00
2022-10-31T07:05:30.395Z,101612.00
2022-10-31T07:08:01.475Z,101614.00
2022-10-31T07:10:33.185Z,101616.00
2022-10-31T07:13:06.323Z,101619.00
2022-10-31T07:15:40.101Z,101620.00
2022-10-31T07:18:09.836Z,101613.00
2022-10-31T07:20:36.800Z,101608.00
2022-10-31T07:23:05.269Z,101620.00
2022-10-31T07:25:32.429Z,101624.00
2022-10-31T07:27:59.656Z,101630.00
2022-10-31T07:30:26.689Z,101614.00
2022-10-31T07:32:53.521Z,101621.00
2022-10-31T07:35:24.618Z,101623.00
2022-10-31T07:37:51.870Z,101631.00
2022-10-31T07:40:20.486Z,101631.00
2022-10-31T07:42:51.572Z,101623.00
2022-10-31T07:45:22.119Z,101646.00
2022-10-31T07:47:52.191Z,101637.00
2022-10-31T07:50:26.213Z,101645.00
2022-10-31T07:53:05.731Z,101643.00
2022-10-31T07:55:34.357Z,101639.00
2022-10-31T07:58:07.860Z,101638.00
2022-10-31T08:00:37.154Z,101642.00
2022-10-31T08:03:13.312Z,101650.00
2022-10-31T08:05:41.952Z,101657.00
2022-10-31T08:08:09.850Z,101663.00
2022-10-31T08:10:37.255Z,101655.00
2022-10-31T08:13:12.736Z,101650.00
2022-10-31T08:15:42.421Z,101661.00
2022-10-31T08:18:16.381Z,101659.00
2022-10-31T08:20:44.417Z,101659.00
2022-10-31T08:23:13.112Z,101664.00
2022-10-31T08:25:40.399Z,101667.00
2022-10-31T08:28:09.504Z,101663.00
2022-10-31T08:30:38.977Z,101660.00
2022-10-31T08:33:13.476Z,101657.00
2022-10-31T08:35:41.349Z,101669.00
2022-10-31T08:38:11.771Z,101676.00
2022-10-31T08:40:39.568Z,101668.00
2022-10-31T08:43:12.633Z,101675.00
2022-10-31T08:45:39.975Z,101681.00
2022-10-31T08:48:12.529Z,101670.00
2022-10-31T08:50:40.548Z,101667.00
2022-10-31T08:53:14.119Z,101660.00
2022-10-31T08:55:43.479Z,101661.00
2022-10-31T08:58:19.857Z,101654.00
2022-10-31T09:00:50.999Z,101655.00
2022-10-31T09:03:27.959Z,101666.00
2022-10-31T09:06:00.996Z,101668.00
2022-10-31T09:08:31.314Z,101670.00
2022-10-31T09:10:59.004Z,101674.00
2022-10-31T09:13:28.105Z,101670.00
2022-10-31T09:15:57.886Z,101669.00
2022-10-31T09:18:25.431Z,101672.00
2022-10-31T09:20:52.370Z,101682.00
2022-10-31T09:23:23.483Z,101679.00
2022-10-31T09:25:53.397Z,101683.00
2022-10-31T09:28:24.202Z,101684.00
2022-10-31T09:30:53.726Z,101694.00
2022-10-31T09:33:21.580Z,101688.00
2022-10-31T09:35:48.591Z,101684.00
2022-10-31T09:38:23.311Z,101692.00
2022-10-31T09:41:08.966Z,101696.00
2022-10-31T09:44:16.327Z,101686.00
2022-10-31T09:46:55.174Z,101696.00
2022-10-31T09:50:03.227Z,101705.00
2022-10-31T09:52:36.801Z,101708.00
2022-10-31T09:55:27.812Z,101710.00
2022-10-31T09:57:54.974Z,101699.00
2022-10-31T10:00:23.577Z,101702.00
2022-10-31T10:03:17.785Z,101705.00
2022-10-31T10:05:52.181Z,101698.00
2022-10-31T10:08:27.799Z,101702.00
2022-10-31T10:11:33.164Z,101695.00
2022-10-31T10:14:17.063Z,101702.00
2022-10-31T10:17:23.075Z,101688.00
2022-10-31T10:20:26.385Z,101680.00
2022-10-31T10:23:30.755Z,101686.00
2022-10-31T10:26:16.508Z,101680.00
2022-10-31T10:28:49.767Z,101685.00
2022-10-31T10:31:24.298Z,101678.00
2022-10-31T10:34:24.022Z,101678.00
2022-10-31T10:37:05.436Z,101676.00
2022-10-31T10:39:46.464Z,101680.00
2022-10-31T10:42:34.914Z,101677.00
2022-10-31T10:45:37.238Z,101671.00
2022-10-31T10:48:22.549Z,101663.00
2022-10-31T10:50:52.418Z,101668.00
2022-10-31T10:54:14.661Z,101662.00
2022-10-31T10:56:59.608Z,101670.00
2022-10-31T10:59:27.779Z,101666.00
2022-10-31T11:01:54.699Z,101672.00
2022-10-31T11:04:45.042Z,101666.00
2022-10-31T11:07:12.650Z,101665.00
2022-10-31T11:09:39.725Z,101669.00
2022-10-31T11:12:20.413Z,101663.00
2022-10-31T11:14:56.919Z,101661.00
2022-10-31T11:17:55.346Z,101660.00
2022-10-31T11:20:29.403Z,101647.00
2022-10-31T11:23:06.380Z,101653.00
2022-10-31T11:25:33.447Z,101653.00
2022-10-31T11:28:20.723Z,101641.00
2022-10-31T11:30:59.455Z,101641.00
2022-10-31T11:33:39.326Z,101647.00
2022-10-31T11:36:30.149Z,101630.00
2022-10-31T11:38:57.257Z,101643.00
2022-10-31T11:41:34.765Z,101643.00
2022-10-31T11:44:18.783Z,101646.00
2022-10-31T11:46:52.113Z,101639.00
2022-10-31T11:49:39.514Z,101646.00
2022-10-31T11:52:16.166Z,101649.00
2022-10-31T11:54:55.362Z,101638.00
2022-10-31T11:57:42.782Z,101635.00
2022-10-31T12:00:30.415Z,101648.00
2022-10-31T12:03:11.935Z,101646.00
2022-10-31T12:05:42.784Z,101646.00
2022-10-31T12:08:14.122Z,101646.00
2022-10-31T12:10:52.921Z,101627.00
2022-10-31T12:13:42.053Z,101634.00
2022-10-31T12:16:43.145Z,101625.00
2022-10-31T12:19:34.568Z,101626.00
2022-10-31T12:22:10.320Z,101624.00
2022-10-31T12:24:55.519Z,101630.00
2022-10-31T12:28:13.848Z,101631.00
2022-10-31T12:31:21.344Z,101630.00
2022-10-31T12:34:28.837Z,101619.00
2022-10-31T12:37:16.663Z,101616.00
2022-10-31T12:39:55.854Z,101613.00
2022-10-31T12:42:45.559Z,101609.00
2022-10-31T12:45:52.211Z,101614.00
2022-10-31T12:48:55.472Z,101609.00
2022-10-31T12:51:57.720Z,101602.00
2022-10-31T12:55:18.027Z,101605.00
2022-10-31T12:57:51.986Z,101602.00
2022-10-31T13:00:21.061Z,101603.00
2022-10-31T13:03:26.177Z,101598.00
2022-10-31T13:05:59.808Z,101605.00
2022-10-31T13:09:00.491Z,101603.00
2022-10-31T13:11:38.818Z,101599.00
2022-10-31T13:14:56.514Z,101591.00
2022-10-31T13:17:42.294Z,101593.00
2022-10-31T13:20:31.166Z,101586.00
2022-10-31T13:23:49.986Z,101597.00
2022-10-31T13:26:37.258Z,101596.00
2022-10-31T13:29:13.125Z,101585.00
2022-10-31T13:31:44.020Z,101583.00
2022-10-31T13:34:24.470Z,101587.00
2022-10-31T13:37:40.221Z,101582.00
2022-10-31T13:40:31.622Z,101582.00
2022-10-31T13:43:20.982Z,101579.00
2022-10-31T13:45:54.394Z,101578.00
2022-10-31T13:48:40.164Z,101584.00
2022-10-31T13:51:10.638Z,101577.00
2022-10-31T13:53:52.478Z,101574.00
2022-10-31T13:56:28.717Z,101573.00
2022-10-31T13:59:20.561Z,101576.00
2022-10-31T14:01:52.416Z,101576.00
2022-10-31T14:04:25.846Z,101576.00
2022-10-31T14:07:05.659Z,101567.00
2022-10-31T14:09:54.459Z,101568.00
2022-10-31T14:12:37.132Z,101562.00
2022-10-31T14:15:21.183Z,101561.00
2022-10-31T14:17:52.439Z,101560.00
2022-10-31T14:20:19.098Z,101560.00
2022-10-31T14:22:46.119Z,101562.00
2022-10-31T14:25:36.180Z,101555.00
2022-10-31T14:28:34.505Z,101551.00
2022-10-31T14:31:02.697Z,101556.00
2022-10-31T14:33:31.854Z,101546.00
2022-10-31T14:36:20.154Z,101555.00
2022-10-31T14:39:19.156Z,101551.00
2022-10-31T14:42:09.658Z,101545.00
2022-10-31T14:44:49.089Z,101540.00
2022-10-31T14:48:06.773Z,101546.00
2022-10-31T14:51:13.490Z,101539.00
2022-10-31T14:53:56.287Z,101536.00
2022-10-31T14:56:30.645Z,101538.00
2022-10-31T14:59:04.006Z,101536.00
2022-10-31T15:01:38.965Z,101542.00
2022-10-31T15:04:25.152Z,101535.00
2022-10-31T15:07:20.433Z,101528.00
2022-10-31T15:10:07.928Z,101542.00
2022-10-31T15:12:39.477Z,101543.00
2022-10-31T15:15:16.146Z,101551.00
2022-10-31T15:17:50.200Z,101531.00
2022-10-31T15:20:25.485Z,101533.00
2022-10-31T15:22:52.386Z,101523.00
2022-10-31T15:25:25.920Z,101526.00
2022-10-31T15:27:54.147Z,101525.00
2022-10-31T15:30:27.708Z,101534.00
2022-10-31T15:32:58.557Z,101526.00
2022-10-31T15:35:31.427Z,101527.00
2022-10-31T15:38:00.534Z,101523.00
2022-10-31T15:40:29.224Z,101516.00
2022-10-31T15:43:01.960Z,101518.00
2022-10-31T15:45:31.209Z,101515.00
2022-10-31T15:48:17.733Z,101522.00
2022-10-31T15:50:54.558Z,101527.00
2022-10-31T15:53:49.349Z,101523.00
2022-10-31T15:56:32.957Z,101520.00
2022-10-31T15:59:01.958Z,101517.00
2022-10-31T16:01:35.275Z,101524.00
2022-10-31T16:04:20.778Z,101533.00
2022-10-31T16:07:01.509Z,101541.00
2022-10-31T16:09:28.716Z,101526.00
2022-10-31T16:11:59.309Z,101530.00
2022-10-31T16:14:31.808Z,101537.00
2022-10-31T16:17:00.550Z,101536.00
2022-10-31T16:19:35.195Z,101535.00
2022-10-31T16:22:15.688Z,101533.00
2022-10-31T16:25:16.495Z,101536.00
2022-10-31T16:27:54.459Z,101540.00
2022-10-31T16:30:47.972Z,101534.00
2022-10-31T16:33:37.233Z,101530.00
2022-10-31T16:36:36.428Z,101534.00
2022-10-31T16:39:04.269Z,101533.00
2022-10-31T16:41:31.091Z,101535.00
2022-10-31T16:43:58.073Z,101524.00
2022-10-31T16:46:28.701Z,101530.00
2022-10-31T16:48:55.761Z,101522.00
2022-10-31T16:51:22.454Z,101514.00
2022-10-31T16:53:52.641Z,101515.00
2022-10-31T16:56:32.451Z,101518.00
2022-10-31T16:59:03.353Z,101518.00
2022-10-31T17:01:31.635Z,101520.00
2022-10-31T17:03:58.617Z,101515.00
2022-10-31T17:06:28.499Z,101532.00
2022-10-31T17:08:55.627Z,101515.00
2022-10-31T17:11:26.070Z,101510.00
2022-10-31T17:13:54.786Z,101516.00
2022-10-31T17:16:21.570Z,101508.00
2022-10-31T17:18:49.424Z,101521.00
2022-10-31T17:21:23.810Z,101516.00
2022-10-31T17:23:51.530Z,101511.00
2022-10-31T17:26:19.118Z,101505.00
2022-10-31T17:28:46.269Z,101505.00
2022-10-31T17:31:30.171Z,101512.00
2022-10-31T17:34:02.212Z,101505.00
2022-10-31T17:36:32.444Z,101512.00
2022-10-31T17:38:59.976Z,101500.00
2022-10-31T17:41:26.735Z,101497.00
2022-10-31T17:43:57.684Z,101494.00
2022-10-31T17:46:24.717Z,101494.00
2022-10-31T17:48:51.569Z,101492.00
2022-10-31T17:51:18.423Z,101499.00
2022-10-31T17:53:45.206Z,101489.00
2022-10-31T17:56:11.982Z,101500.00
2022-10-31T17:58:38.759Z,101492.00
2022-10-31T18:01:15.138Z,101493.00
2022-10-31T18:03:42.589Z,101494.00
2022-10-31T18:06:10.948Z,101495.00
2022-10-31T18:08:41.000Z,101498.00
2022-10-31T18:11:15.313Z,101500.00
2022-10-31T18:13:42.368Z,101488.00
2022-10-31T18:16:12.856Z,101498.00
2022-10-31T18:18:39.704Z,101498.00
2022-10-31T18:21:06.783Z,101492.00
2022-10-31T18:23:33.649Z,101497.00
2022-10-31T18:26:00.757Z,101490.00
2022-10-31T18:28:27.533Z,101493.00
2022-10-31T18:30:54.318Z,101486.00
2022-10-31T18:33:21.065Z,101478.00
2022-10-31T18:35:47.838Z,101477.00
2022-10-31T18:38:14.576Z,101475.00
2022-10-31T18:40:41.404Z,101472.00
2022-10-31T18:43:08.177Z,101470.00
2022-10-31T18:45:46.573Z,101471.00
2022-10-31T18:48:15.970Z,101469.00
2022-10-31T18:50:43.084Z,101454.00
2022-10-31T18:53:10.381Z,101463.00
2022-10-31T18:55:45.377Z,101465.00
2022-10-31T18:58:16.063Z,101462.00
2022-10-31T19:00:42.879Z,101455.00
2022-10-31T19:03:09.718Z,101457.00
2022-10-31T19:05:36.453Z,101461.00
2022-10-31T19:08:03.493Z,101457.00
2022-10-31T19:10:30.543Z,101455.00
2022-10-31T19:12:57.281Z,101457.00
2022-10-31T19:15:24.072Z,101447.00
2022-10-31T19:17:50.985Z,101453.00
2022-10-31T19:20:17.904Z,101445.00
2022-10-31T19:22:44.685Z,101448.00
2022-10-31T19:25:11.461Z,101440.00
2022-10-31T19:27:39.260Z,101438.00
2022-10-31T19:30:08.246Z,101437.00
2022-10-31T19:32:35.022Z,101434.00
2022-10-31T19:35:02.740Z,101437.00
2022-10-31T19:37:29.512Z,101434.00
2022-10-31T19:39:56.443Z,101431.00
2022-10-31T19:42:24.281Z,101427.00
2022-10-31T19:44:51.037Z,101425.00
2022-10-31T19:47:17.790Z,101421.00
2022-10-31T19:49:44.495Z,101425.00
2022-10-31T19:52:11.262Z,101428.00
2022-10-31T19:54:37.955Z,101423.00
2022-10-31T19:57:04.701Z,101418.00
2022-10-31T19:59:35.175Z,101416.00
2022-10-31T20:02:05.799Z,101411.00
2022-10-31T20:04:32.809Z,101399.00
2022-10-31T20:06:59.545Z,101397.00
2022-10-31T20:09:26.271Z,101400.00
2022-10-31T20:11:52.982Z,101402.00
2022-10-31T20:14:19.682Z,101397.00
2022-10-31T20:16:46.796Z,101399.00
2022-10-31T20:19:14.222Z,101392.00
2022-10-31T20:21:41.440Z,101398.00
2022-10-31T20:24:10.884Z,101392.00
2022-10-31T20:26:40.762Z,101388.00
2022-10-31T20:29:08.224Z,101389.00
2022-10-31T20:31:36.743Z,101379.00
2022-10-31T20:34:04.301Z,101380.00
2022-10-31T20:36:31.279Z,101395.00
2022-10-31T20:38:58.847Z,101382.00
2022-10-31T20:41:26.410Z,101385.00
2022-10-31T20:43:53.588Z,101378.00
2022-10-31T20:46:26.783Z,101381.00
2022-10-31T20:48:54.396Z,101384.00
2022-10-31T20:51:25.760Z,101385.00
2022-10-31T20:53:55.076Z,101376.00
2022-10-31T20:56:25.852Z,101381.00
2022-10-31T20:58:54.391Z,101369.00
2022-10-31T21:01:23.613Z,101369.00
2022-10-31T21:03:50.897Z,101363.00
2022-10-31T21:06:20.006Z,101363.00
2022-10-31T21:08:47.429Z,101359.00
2022-10-31T21:11:19.094Z,101366.00
2022-10-31T21:13:47.688Z,101357.00
2022-10-31T21:16:21.813Z,101366.00
2022-10-31T21:18:49.975Z,101364.00
2022-10-31T21:21:29.102Z,101355.00
2022-10-31T21:24:06.326Z,101364.00
2022-10-31T21:26:38.631Z,101364.00
2022-10-31T21:29:07.413Z,101363.00
2022-10-31T21:31:36.664Z,101355.00
2022-10-31T21:34:04.130Z,101356.00
2022-10-31T21:36:31.511Z,101340.00
2022-10-31T21:38:58.416Z,101331.00
2022-10-31T21:41:28.013Z,101323.00
2022-10-31T21:43:55.262Z,101326.00
2022-10-31T21:46:30.894Z,101333.00
2022-10-31T21:48:58.866Z,101320.00
2022-10-31T21:51:32.833Z,101320.00
2022-10-31T21:54:18.899Z,101313.00
2022-10-31T21:56:45.828Z,101316.00
2022-10-31T21:59:12.875Z,101311.00
2022-10-31T22:01:39.901Z,101301.00
2022-10-31T22:04:06.724Z,101295.00
2022-10-31T22:06:33.972Z,101300.00
2022-10-31T22:09:05.284Z,101298.00
2022-10-31T22:11:32.116Z,101306.00
2022-10-31T22:14:00.562Z,101298.00
2022-10-31T22:16:29.920Z,101309.00
2022-10-31T22:18:59.911Z,101302.00
2022-10-31T22:21:28.654Z,101294.00
2022-10-31T22:24:03.289Z,101290.00
2022-10-31T22:26:32.450Z,101307.00
2022-10-31T22:29:00.661Z,101292.00
2022-10-31T22:31:29.222Z,101298.00
2022-10-31T22:33:57.267Z,101294.00
2022-10-31T22:36:28.476Z,101291.00
2022-10-31T22:38:55.623Z,101307.00
2022-10-31T22:41:26.665Z,101304.00
2022-10-31T22:43:55.308Z,101293.00
2022-10-31T22:46:32.266Z,101293.00
2022-10-31T22:49:05.855Z,101284.00
2022-10-31T22:51:37.628Z,101287.00
2022-10-31T22:54:07.336Z,101277.00
2022-10-31T22:56:34.939Z,101274.00
2022-10-31T22:59:02.664Z,101270.00
2022-10-31T23:01:33.113Z,101267.00
2022-10-31T23:04:01.213Z,101255.00
2022-10-31T23:06:31.176Z,101244.00
2022-10-31T23:09:01.070Z,101241.00
2022-10-31T23:11:40.345Z,101243.00
2022-10-31T23:14:13.994Z,101243.00
2022-10-31T23:16:48.076Z,101244.00
2022-10-31T23:19:27.493Z,101238.00
2022-10-31T23:22:00.451Z,101250.00
2022-10-31T23:24:44.974Z,101236.00
2022-10-31T23:27:17.555Z,101233.00
2022-10-31T23:29:55.368Z,101217.00
2022-10-31T23:32:29.619Z,101229.00
2022-10-31T23:35:10.643Z,101224.00
2022-10-31T23:37:38.909Z,101213.00
2022-10-31T23:40:08.633Z,101220.00
2022-10-31T23:42:35.884Z,101220.00
2022-10-31T23:45:02.703Z,101214.00
2022-10-31T23:47:29.656Z,101210.00
2022-10-31T23:49:56.965Z,101206.00
2022-10-31T23:52:23.709Z,101198.00
2022-10-31T23:54:50.559Z,101199.00
2022-10-31T23:57:17.989Z,101186.00
2022-10-31T23:59:44.832Z,101184.00
