createdAt,value
2022-08-29T00:01:33.234Z,15.88
2022-08-29T00:04:03.518Z,15.82
2022-08-29T00:06:32.332Z,14.20
2022-08-29T00:09:00.262Z,14.32
2022-08-29T00:11:28.391Z,14.85
2022-08-29T00:13:56.229Z,13.88
2022-08-29T00:16:24.087Z,14.80
2022-08-29T00:18:52.322Z,13.85
2022-08-29T00:21:21.470Z,13.75
2022-08-29T00:23:49.310Z,14.00
2022-08-29T00:26:17.249Z,13.40
2022-08-29T00:28:45.095Z,13.40
2022-08-29T00:31:13.055Z,14.20
2022-08-29T00:33:40.958Z,14.23
2022-08-29T00:36:10.332Z,13.07
2022-08-29T00:38:39.588Z,13.90
2022-08-29T00:41:09.729Z,13.18
2022-08-29T00:43:38.638Z,14.20
2022-08-29T00:46:38.789Z,14.13
2022-08-29T00:49:10.157Z,13.25
2022-08-29T00:51:38.478Z,12.60
2022-08-29T00:54:10.792Z,13.65
2022-08-29T00:56:40.379Z,12.77
2022-08-29T00:59:11.989Z,13.05
2022-08-29T01:01:40.079Z,12.90
2022-08-29T01:04:09.882Z,12.75
2022-08-29T01:06:44.408Z,13.27
2022-08-29T01:09:14.021Z,12.10
2022-08-29T01:11:59.452Z,12.40
2022-08-29T01:14:28.898Z,12.35
2022-08-29T01:17:00.028Z,12.57
2022-08-29T01:19:42.570Z,11.98
2022-08-29T01:22:35.219Z,12.70
2022-08-29T01:25:07.756Z,12.52
2022-08-29T01:27:39.455Z,11.57
2022-08-29T01:30:09.148Z,11.85
2022-08-29T01:32:37.061Z,12.23
2022-08-29T01:35:05.570Z,13.73
2022-08-29T01:37:35.031Z,11.88
2022-08-29T01:40:05.568Z,11.55
2022-08-29T01:42:36.544Z,11.73
2022-08-29T01:45:09.641Z,12.18
2022-08-29T01:47:40.156Z,11.30
2022-08-29T01:50:10.969Z,11.23
2022-08-29T01:52:38.848Z,11.05
2022-08-29T01:55:08.974Z,10.50
2022-08-29T01:57:38.294Z,10.85
2022-08-29T02:00:08.275Z,10.77
2022-08-29T02:02:36.846Z,10.52
2022-08-29T02:05:06.174Z,10.32
2022-08-29T02:07:34.094Z,10.80
2022-08-29T02:10:01.908Z,10.45
2022-08-29T02:12:31.565Z,10.02
2022-08-29T02:14:59.878Z,10.15
2022-08-29T02:17:28.073Z,10.18
2022-08-29T02:19:55.922Z,10.13
2022-08-29T02:22:23.762Z,10.27
2022-08-29T02:24:51.581Z,11.13
2022-08-29T02:27:19.424Z,11.05
2022-08-29T02:29:48.624Z,9.35
2022-08-29T02:32:17.677Z,10.43
2022-08-29T02:34:47.826Z,10.75
2022-08-29T02:37:16.941Z,10.45
2022-08-29T02:39:44.867Z,10.50
2022-08-29T02:42:12.722Z,10.60
2022-08-29T02:44:40.535Z,10.73
2022-08-29T02:47:10.477Z,10.63
2022-08-29T02:49:38.876Z,9.68
2022-08-29T02:52:08.542Z,9.27
2022-08-29T02:54:36.530Z,9.45
2022-08-29T02:57:04.893Z,9.43
2022-08-29T02:59:32.818Z,9.20
2022-08-29T03:02:00.720Z,9.30
2022-08-29T03:04:29.974Z,9.23
2022-08-29T03:06:57.886Z,9.30
2022-08-29T03:09:25.726Z,8.32
2022-08-29T03:11:56.112Z,7.80
2022-08-29T03:14:24.210Z,8.02
2022-08-29T03:16:52.189Z,7.60
2022-08-29T03:19:20.373Z,7.10
2022-08-29T03:21:49.567Z,7.45
2022-08-29T03:24:17.406Z,8.23
2022-08-29T03:26:56.651Z,7.68
2022-08-29T03:29:25.591Z,8.50
2022-08-29T03:31:53.966Z,7.07
2022-08-29T03:34:21.802Z,7.82
2022-08-29T03:36:50.997Z,6.90
2022-08-29T03:39:18.897Z,6.65
2022-08-29T03:41:46.807Z,7.22
2022-08-29T03:44:15.263Z,7.07
2022-08-29T03:46:43.214Z,7.07
2022-08-29T03:49:11.848Z,7.10
2022-08-29T03:51:40.681Z,7.35
2022-08-29T03:54:10.203Z,7.57
2022-08-29T03:56:38.169Z,8.00
2022-08-29T03:59:06.037Z,7.32
2022-08-29T04:01:33.984Z,7.53
2022-08-29T04:04:01.918Z,7.28
2022-08-29T04:06:29.766Z,8.45
2022-08-29T04:08:59.008Z,7.88
2022-08-29T04:11:29.817Z,7.57
2022-08-29T04:13:57.632Z,7.15
2022-08-29T04:16:30.366Z,6.50
2022-08-29T04:18:59.433Z,6.72
2022-08-29T04:21:27.539Z,7.18
2022-08-29T04:23:55.505Z,7.60
2022-08-29T04:26:38.963Z,6.32
2022-08-29T04:29:09.571Z,6.47
2022-08-29T04:31:38.706Z,7.13
2022-08-29T04:34:08.043Z,6.78
2022-08-29T04:36:36.448Z,6.90
2022-08-29T04:39:06.002Z,6.82
2022-08-29T04:41:34.398Z,7.47
2022-08-29T04:44:02.822Z,6.15
2022-08-29T04:46:32.064Z,6.18
2022-08-29T04:49:03.965Z,6.30
2022-08-29T04:51:32.380Z,6.45
2022-08-29T04:54:00.256Z,6.28
2022-08-29T04:56:28.219Z,6.57
2022-08-29T04:58:57.671Z,6.63
2022-08-29T05:01:27.343Z,6.40
2022-08-29T05:03:57.988Z,6.40
2022-08-29T05:06:26.282Z,6.38
2022-08-29T05:08:59.823Z,6.30
2022-08-29T05:11:29.915Z,5.82
2022-08-29T05:13:58.664Z,5.70
2022-08-29T05:16:26.510Z,6.13
2022-08-29T05:18:56.274Z,6.38
2022-08-29T05:21:27.276Z,5.90
2022-08-29T05:23:56.404Z,6.07
2022-08-29T05:26:25.382Z,6.20
2022-08-29T05:28:54.035Z,5.78
2022-08-29T05:31:22.620Z,6.53
2022-08-29T05:33:51.495Z,5.80
2022-08-29T05:36:20.677Z,5.57
2022-08-29T05:38:49.024Z,5.00
2022-08-29T05:41:18.702Z,5.40
2022-08-29T05:43:47.419Z,4.80
2022-08-29T05:46:15.358Z,5.68
2022-08-29T05:48:48.454Z,5.57
2022-08-29T05:51:18.728Z,5.40
2022-08-29T05:53:48.638Z,5.25
2022-08-29T05:56:23.491Z,4.75
2022-08-29T05:58:51.405Z,4.97
2022-08-29T06:01:25.750Z,5.05
2022-08-29T06:03:54.175Z,5.03
2022-08-29T06:06:27.564Z,4.95
2022-08-29T06:08:58.091Z,5.40
2022-08-29T06:11:28.576Z,4.55
2022-08-29T06:13:56.608Z,4.88
2022-08-29T06:16:26.550Z,4.60
2022-08-29T06:18:54.864Z,4.35
2022-08-29T06:21:23.164Z,4.47
2022-08-29T06:23:51.169Z,4.93
2022-08-29T06:26:20.808Z,4.88
2022-08-29T06:28:48.907Z,5.43
2022-08-29T06:31:20.867Z,5.30
2022-08-29T06:33:51.581Z,5.05
2022-08-29T06:36:19.957Z,5.85
2022-08-29T06:38:48.253Z,5.15
2022-08-29T06:41:17.893Z,5.20
2022-08-29T06:43:47.053Z,5.68
2022-08-29T06:46:22.245Z,5.47
2022-08-29T06:48:50.492Z,6.13
2022-08-29T06:51:18.478Z,5.63
2022-08-29T06:53:46.333Z,6.45
2022-08-29T06:56:15.842Z,7.45
2022-08-29T06:58:44.238Z,6.72
2022-08-29T07:01:15.827Z,6.55
2022-08-29T07:03:43.964Z,6.85
2022-08-29T07:06:12.320Z,8.25
2022-08-29T07:08:54.819Z,7.25
2022-08-29T07:11:24.670Z,8.18
2022-08-29T07:13:52.581Z,7.45
2022-08-29T07:16:22.912Z,7.68
2022-08-29T07:18:51.120Z,7.40
2022-08-29T07:21:21.533Z,7.97
2022-08-29T07:23:49.804Z,8.15
2022-08-29T07:26:19.874Z,6.82
2022-08-29T07:28:49.104Z,7.45
2022-08-29T07:31:17.563Z,8.35
2022-08-29T07:33:46.778Z,7.90
2022-08-29T07:36:14.653Z,7.38
2022-08-29T07:38:42.786Z,7.65
2022-08-29T07:41:14.278Z,7.35
2022-08-29T07:43:43.606Z,8.20
2022-08-29T07:46:14.673Z,7.97
2022-08-29T07:48:43.302Z,7.95
2022-08-29T07:51:14.990Z,8.23
2022-08-29T07:53:43.551Z,7.63
2022-08-29T07:56:15.750Z,8.60
2022-08-29T08:01:20.725Z,7.00
2022-08-29T08:03:49.987Z,8.45
2022-08-29T08:06:20.751Z,7.95
2022-08-29T08:08:49.509Z,7.20
2022-08-29T08:11:17.847Z,8.65
2022-08-29T08:13:45.754Z,8.55
2022-08-29T08:16:16.324Z,8.63
2022-08-29T08:18:45.445Z,7.88
2022-08-29T08:21:13.845Z,8.40
2022-08-29T08:23:43.560Z,8.18
2022-08-29T08:26:13.109Z,8.07
2022-08-29T08:28:43.005Z,8.20
2022-08-29T08:31:14.245Z,8.60
2022-08-29T08:33:42.725Z,8.32
2022-08-29T08:36:15.424Z,9.52
2022-08-29T08:38:45.399Z,8.98
2022-08-29T08:41:36.170Z,8.75
2022-08-29T08:44:07.162Z,8.95
2022-08-29T08:46:38.960Z,8.45
2022-08-29T08:49:17.085Z,8.63
2022-08-29T08:51:49.014Z,8.55
2022-08-29T08:54:24.552Z,8.77
2022-08-29T08:57:01.820Z,8.45
2022-08-29T08:59:39.396Z,8.30
2022-08-29T09:02:14.687Z,8.32
2022-08-29T09:04:59.792Z,9.07
2022-08-29T09:07:45.584Z,8.40
2022-08-29T09:10:33.859Z,7.95
2022-08-29T09:13:11.408Z,7.75
2022-08-29T09:15:42.136Z,8.30
2022-08-29T09:18:13.789Z,8.40
2022-08-29T09:20:43.344Z,9.32
2022-08-29T09:23:19.970Z,9.27
2022-08-29T09:25:49.478Z,8.90
2022-08-29T09:28:17.370Z,8.80
2022-08-29T09:31:06.581Z,8.23
2022-08-29T09:33:43.866Z,8.80
2022-08-29T09:36:14.702Z,9.57
2022-08-29T09:38:42.601Z,9.50
2022-08-29T09:41:11.805Z,8.60
2022-08-29T09:43:50.352Z,8.15
2022-08-29T09:46:23.309Z,9.18
2022-08-29T09:48:53.509Z,8.85
2022-08-29T09:51:25.569Z,7.90
2022-08-29T09:56:27.938Z,9.85
2022-08-29T09:59:02.927Z,9.63
2022-08-29T10:01:36.584Z,9.20
2022-08-29T10:04:06.651Z,9.55
2022-08-29T10:06:44.189Z,8.57
2022-08-29T10:09:27.995Z,8.40
2022-08-29T10:12:01.166Z,8.63
2022-08-29T10:14:34.554Z,9.40
2022-08-29T10:17:20.684Z,9.25
2022-08-29T10:19:49.092Z,9.60
2022-08-29T10:22:27.901Z,9.07
2022-08-29T10:25:00.445Z,8.88
2022-08-29T10:27:37.575Z,8.77
2022-08-29T10:30:09.676Z,8.93
2022-08-29T10:33:09.779Z,8.88
2022-08-29T10:35:41.818Z,8.02
2022-08-29T10:40:43.961Z,8.38
2022-08-29T10:43:35.037Z,8.98
2022-08-29T10:46:12.813Z,8.77
2022-08-29T10:48:48.974Z,8.18
2022-08-29T10:51:23.666Z,9.73
2022-08-29T10:53:58.398Z,9.48
2022-08-29T10:56:31.759Z,9.60
2022-08-29T10:59:12.251Z,10.85
2022-08-29T11:01:43.365Z,10.63
2022-08-29T11:04:19.527Z,10.40
2022-08-29T11:06:54.273Z,10.20
2022-08-29T11:09:26.559Z,8.93
2022-08-29T11:12:05.246Z,8.85
2022-08-29T11:14:39.082Z,10.35
2022-08-29T11:17:10.961Z,9.25
2022-08-29T11:19:51.192Z,9.65
2022-08-29T11:22:23.173Z,9.68
2022-08-29T11:27:44.978Z,8.95
2022-08-29T11:30:20.080Z,9.85
2022-08-29T11:32:57.365Z,8.85
2022-08-29T11:35:30.002Z,9.45
2022-08-29T11:38:31.179Z,9.20
2022-08-29T11:41:29.380Z,8.00
2022-08-29T11:44:08.827Z,7.53
2022-08-29T11:46:44.270Z,7.10
2022-08-29T11:49:36.120Z,7.47
2022-08-29T11:52:34.295Z,8.25
2022-08-29T11:55:25.328Z,8.60
2022-08-29T11:58:11.853Z,8.57
2022-08-29T12:00:51.138Z,8.18
2022-08-29T12:03:54.828Z,8.10
2022-08-29T12:06:48.836Z,7.32
2022-08-29T12:09:37.925Z,8.13
2022-08-29T12:12:20.626Z,7.07
2022-08-29T12:14:50.340Z,6.80
2022-08-29T12:18:05.657Z,6.97
2022-08-29T12:20:41.691Z,6.50
2022-08-29T12:23:20.290Z,6.43
2022-08-29T12:26:09.442Z,5.78
2022-08-29T12:28:45.544Z,6.85
2022-08-29T12:31:31.966Z,5.78
2022-08-29T12:34:23.333Z,5.60
2022-08-29T12:37:25.158Z,6.38
2022-08-29T12:40:30.918Z,6.67
2022-08-29T12:43:20.771Z,6.75
2022-08-29T12:45:50.317Z,6.38
2022-08-29T12:48:23.751Z,6.03
2022-08-29T12:50:52.494Z,6.22
2022-08-29T12:53:24.222Z,6.35
2022-08-29T12:55:55.954Z,6.90
2022-08-29T12:58:40.723Z,6.75
2022-08-29T13:01:20.970Z,6.00
2022-08-29T13:03:57.512Z,6.00
2022-08-29T13:06:25.413Z,6.18
2022-08-29T13:08:53.351Z,6.00
2022-08-29T13:11:25.886Z,6.72
2022-08-29T13:14:06.442Z,6.68
2022-08-29T13:16:34.804Z,6.57
2022-08-29T13:19:17.983Z,6.70
2022-08-29T13:21:45.888Z,6.45
2022-08-29T13:24:19.259Z,6.82
2022-08-29T13:27:05.662Z,6.20
2022-08-29T13:29:38.303Z,5.80
2022-08-29T13:32:23.985Z,5.93
2022-08-29T13:35:04.926Z,5.68
2022-08-29T13:37:36.325Z,5.78
2022-08-29T13:40:31.366Z,5.68
2022-08-29T13:43:01.916Z,5.60
2022-08-29T13:45:30.152Z,6.40
2022-08-29T13:48:11.856Z,5.55
2022-08-29T13:50:39.918Z,6.40
2022-08-29T13:53:07.944Z,6.63
2022-08-29T13:55:35.881Z,6.32
2022-08-29T13:58:05.489Z,5.68
2022-08-29T14:00:34.976Z,5.78
2022-08-29T14:03:06.497Z,5.95
2022-08-29T14:05:35.207Z,5.60
2022-08-29T14:08:03.649Z,5.30
2022-08-29T14:10:31.460Z,5.72
2022-08-29T14:12:59.267Z,4.68
2022-08-29T14:15:28.479Z,5.18
2022-08-29T14:17:56.586Z,4.78
2022-08-29T14:20:24.716Z,4.57
2022-08-29T14:22:52.554Z,4.40
2022-08-29T14:25:21.136Z,4.38
2022-08-29T14:27:49.871Z,4.63
2022-08-29T14:30:20.841Z,4.10
2022-08-29T14:32:50.029Z,4.30
2022-08-29T14:35:26.434Z,4.75
2022-08-29T14:40:29.042Z,3.78
2022-08-29T14:42:57.469Z,3.95
2022-08-29T14:45:25.310Z,4.50
2022-08-29T14:47:54.694Z,3.70
2022-08-29T14:50:23.618Z,3.80
2022-08-29T14:52:51.513Z,3.65
2022-08-29T14:55:19.898Z,4.22
2022-08-29T14:57:48.018Z,4.40
2022-08-29T15:00:19.929Z,3.70
2022-08-29T15:02:48.116Z,3.80
2022-08-29T15:05:17.531Z,3.80
2022-08-29T15:07:45.503Z,4.07
2022-08-29T15:10:15.209Z,3.72
2022-08-29T15:12:43.106Z,3.78
2022-08-29T15:15:11.531Z,3.60
2022-08-29T15:17:40.450Z,3.90
2022-08-29T15:22:58.482Z,3.80
2022-08-29T15:25:26.633Z,4.00
2022-08-29T15:27:54.458Z,3.50
2022-08-29T15:30:24.867Z,3.88
2022-08-29T15:32:53.389Z,3.93
2022-08-29T15:35:21.502Z,3.58
2022-08-29T15:37:49.398Z,3.40
2022-08-29T15:40:19.409Z,3.70
2022-08-29T15:42:47.446Z,3.55
2022-08-29T15:45:15.598Z,3.72
2022-08-29T15:47:46.144Z,4.30
2022-08-29T15:50:15.710Z,3.57
2022-08-29T15:52:43.663Z,4.30
2022-08-29T15:55:12.706Z,3.90
2022-08-29T15:57:51.809Z,3.78
2022-08-29T16:00:29.806Z,3.80
2022-08-29T16:03:03.138Z,4.03
2022-08-29T16:05:31.903Z,3.70
2022-08-29T16:08:00.028Z,4.05
2022-08-29T16:10:28.456Z,3.80
2022-08-29T16:12:57.692Z,4.00
2022-08-29T16:15:25.761Z,3.83
2022-08-29T16:17:53.609Z,3.80
2022-08-29T16:20:21.637Z,3.60
2022-08-29T16:22:49.505Z,3.50
2022-08-29T16:25:17.787Z,3.50
2022-08-29T16:27:45.817Z,3.30
2022-08-29T16:30:16.201Z,3.72
2022-08-29T16:32:44.079Z,3.88
2022-08-29T16:35:12.736Z,3.70
2022-08-29T16:37:40.573Z,3.65
2022-08-29T16:40:09.840Z,3.58
2022-08-29T16:42:39.238Z,3.92
2022-08-29T16:45:08.428Z,3.90
2022-08-29T16:47:37.880Z,3.75
2022-08-29T16:50:08.978Z,3.83
2022-08-29T16:52:57.366Z,3.83
2022-08-29T16:55:25.825Z,4.20
2022-08-29T16:58:12.921Z,3.85
2022-08-29T17:00:41.146Z,4.00
2022-08-29T17:03:23.553Z,4.03
2022-08-29T17:05:59.557Z,4.30
2022-08-29T17:08:47.459Z,4.13
2022-08-29T17:11:18.726Z,4.50
2022-08-29T17:13:46.720Z,4.20
2022-08-29T17:16:17.416Z,4.35
2022-08-29T17:18:47.040Z,3.83
2022-08-29T17:21:15.724Z,3.95
2022-08-29T17:23:45.845Z,3.80
2022-08-29T17:26:17.533Z,4.28
2022-08-29T17:28:47.059Z,4.68
2022-08-29T17:31:15.962Z,4.00
2022-08-29T17:33:46.446Z,4.40
2022-08-29T17:36:19.130Z,4.60
2022-08-29T17:38:51.443Z,6.90
2022-08-29T17:41:22.080Z,7.13
2022-08-29T17:43:51.193Z,6.03
2022-08-29T17:46:21.802Z,4.35
2022-08-29T17:48:49.770Z,4.30
2022-08-29T17:51:18.979Z,4.35
2022-08-29T17:53:47.758Z,4.55
2022-08-29T17:56:17.683Z,4.30
2022-08-29T17:58:45.852Z,4.10
2022-08-29T18:01:16.566Z,4.55
2022-08-29T18:03:45.519Z,4.47
2022-08-29T18:06:14.789Z,4.55
2022-08-29T18:08:48.443Z,4.80
2022-08-29T18:11:17.448Z,4.50
2022-08-29T18:13:45.869Z,4.80
2022-08-29T18:16:14.717Z,4.93
2022-08-29T18:18:44.282Z,5.97
2022-08-29T18:21:16.420Z,5.53
2022-08-29T18:23:47.440Z,5.65
2022-08-29T18:26:15.379Z,5.60
2022-08-29T18:28:43.227Z,5.57
2022-08-29T18:31:12.592Z,5.85
2022-08-29T18:34:00.204Z,5.32
2022-08-29T18:36:29.096Z,5.47
2022-08-29T18:38:58.305Z,5.75
2022-08-29T18:41:26.787Z,5.47
2022-08-29T18:43:54.681Z,5.60
2022-08-29T18:46:23.186Z,5.47
2022-08-29T18:48:51.490Z,5.75
2022-08-29T18:51:19.782Z,5.63
2022-08-29T18:53:47.989Z,5.93
2022-08-29T18:56:17.393Z,6.18
2022-08-29T18:58:45.312Z,6.13
2022-08-29T19:01:15.373Z,5.43
2022-08-29T19:03:54.966Z,5.13
2022-08-29T19:06:25.797Z,5.43
2022-08-29T19:08:54.421Z,5.50
2022-08-29T19:11:24.000Z,5.68
2022-08-29T19:13:52.833Z,5.63
2022-08-29T19:16:22.672Z,6.07
2022-08-29T19:19:13.235Z,5.90
2022-08-29T19:25:20.579Z,4.88
2022-08-29T19:27:49.854Z,6.20
2022-08-29T19:30:19.414Z,5.07
2022-08-29T19:32:47.424Z,5.25
2022-08-29T19:35:15.431Z,6.78
2022-08-29T19:37:44.950Z,6.32
2022-08-29T19:40:17.460Z,5.50
2022-08-29T19:42:46.402Z,5.28
2022-08-29T19:45:19.291Z,6.03
2022-08-29T19:47:49.309Z,5.90
2022-08-29T19:50:19.293Z,5.53
2022-08-29T19:52:47.897Z,6.38
2022-08-29T19:55:18.742Z,6.20
2022-08-29T19:57:47.536Z,5.60
2022-08-29T20:00:19.511Z,5.53
2022-08-29T20:02:47.514Z,5.35
2022-08-29T20:05:15.584Z,6.53
2022-08-29T20:07:45.040Z,5.53
2022-08-29T20:10:16.186Z,5.82
2022-08-29T20:12:44.045Z,5.80
2022-08-29T20:15:13.054Z,5.80
2022-08-29T20:17:43.125Z,6.10
2022-08-29T20:20:14.808Z,5.82
2022-08-29T20:22:42.650Z,5.75
2022-08-29T20:25:11.770Z,6.10
2022-08-29T20:27:40.629Z,6.05
2022-08-29T20:30:11.599Z,5.78
2022-08-29T20:32:39.680Z,6.43
2022-08-29T20:35:09.283Z,7.05
2022-08-29T20:37:36.405Z,5.72
2022-08-29T20:40:05.981Z,6.18
2022-08-29T20:42:34.415Z,6.50
2022-08-29T20:45:02.294Z,6.13
2022-08-29T20:47:30.217Z,6.20
2022-08-29T20:49:58.059Z,6.50
2022-08-29T20:52:27.320Z,6.57
2022-08-29T20:54:55.205Z,6.07
2022-08-29T20:57:23.137Z,6.47
2022-08-29T20:59:50.963Z,6.38
2022-08-29T21:02:18.871Z,6.15
2022-08-29T21:05:04.509Z,6.38
2022-08-29T21:07:33.911Z,5.90
2022-08-29T21:10:01.873Z,6.65
2022-08-29T21:12:30.335Z,6.70
2022-08-29T21:14:58.183Z,6.43
2022-08-29T21:17:25.979Z,6.88
2022-08-29T21:19:54.541Z,7.57
2022-08-29T21:22:25.035Z,6.70
2022-08-29T21:24:55.322Z,7.03
2022-08-29T21:27:23.379Z,6.65
2022-08-29T21:29:51.224Z,7.05
2022-08-29T21:32:22.340Z,6.25
2022-08-29T21:34:50.388Z,7.38
2022-08-29T21:37:18.233Z,7.13
2022-08-29T21:39:47.722Z,8.15
2022-08-29T21:42:17.435Z,7.68
2022-08-29T21:44:45.276Z,7.97
2022-08-29T21:47:17.631Z,7.95
2022-08-29T21:49:48.353Z,7.80
2022-08-29T21:52:16.361Z,7.18
2022-08-29T21:54:44.201Z,6.97
2022-08-29T21:57:17.277Z,6.72
2022-08-29T21:59:46.831Z,7.13
2022-08-29T22:02:17.398Z,6.80
2022-08-29T22:04:45.410Z,6.82
2022-08-29T22:07:13.402Z,7.65
2022-08-29T22:09:41.446Z,7.10
2022-08-29T22:12:09.719Z,7.28
2022-08-29T22:14:54.894Z,7.25
2022-08-29T22:17:24.131Z,7.03
2022-08-29T22:19:52.050Z,7.28
2022-08-29T22:22:20.915Z,7.85
2022-08-29T22:24:49.176Z,7.30
2022-08-29T22:27:16.960Z,7.32
2022-08-29T22:29:44.939Z,8.02
2022-08-29T22:32:13.946Z,7.80
2022-08-29T22:34:43.170Z,7.30
2022-08-29T22:37:10.974Z,7.85
2022-08-29T22:39:38.805Z,7.28
2022-08-29T22:42:06.824Z,7.78
2022-08-29T22:47:22.777Z,8.00
2022-08-29T22:49:52.186Z,7.75
2022-08-29T22:52:20.710Z,8.05
2022-08-29T22:54:48.660Z,7.95
2022-08-29T22:57:19.071Z,8.20
2022-08-29T22:59:49.517Z,7.80
2022-08-29T23:02:18.493Z,7.72
2022-08-29T23:04:46.959Z,8.57
2022-08-29T23:07:16.250Z,8.43
2022-08-29T23:09:45.336Z,7.70
2022-08-29T23:12:14.604Z,8.38
2022-08-29T23:14:46.518Z,8.10
2022-08-29T23:17:16.059Z,7.95
2022-08-29T23:19:44.831Z,7.68
2022-08-29T23:22:14.465Z,7.70
2022-08-29T23:24:51.595Z,8.18
2022-08-29T23:27:25.844Z,8.27
2022-08-29T23:29:54.005Z,8.13
2022-08-29T23:32:21.838Z,8.15
2022-08-29T23:34:49.733Z,8.98
2022-08-29T23:37:17.545Z,8.93
2022-08-29T23:39:46.919Z,8.80
2022-08-29T23:42:15.338Z,8.40
2022-08-29T23:44:43.169Z,8.52
2022-08-29T23:47:10.979Z,9.25
2022-08-29T23:49:38.830Z,9.88
2022-08-29T23:52:06.787Z,9.50
2022-08-29T23:54:36.738Z,9.50
2022-08-29T23:57:06.085Z,8.73
2022-08-29T23:59:51.748Z,8.77
