createdAt,value
2018-07-14T00:01:26.751Z,3.70
2018-07-14T00:04:03.496Z,3.70
2018-07-14T00:06:33.024Z,3.93
2018-07-14T00:09:01.891Z,3.37
2018-07-14T00:11:30.743Z,4.20
2018-07-14T00:14:00.427Z,4.23
2018-07-14T00:16:31.286Z,4.10
2018-07-14T00:19:05.191Z,3.40
2018-07-14T00:21:33.972Z,3.63
2018-07-14T00:24:03.055Z,4.47
2018-07-14T00:26:33.505Z,3.87
2018-07-14T00:29:04.265Z,4.93
2018-07-14T00:31:33.103Z,3.80
2018-07-14T00:34:01.842Z,3.80
2018-07-14T00:36:30.599Z,4.13
2018-07-14T00:39:01.501Z,3.60
2018-07-14T00:41:30.284Z,7.13
2018-07-14T00:44:01.801Z,5.57
2018-07-14T00:46:31.717Z,3.53
2018-07-14T00:49:00.463Z,4.10
2018-07-14T00:51:29.333Z,5.10
2018-07-14T00:53:58.142Z,3.83
2018-07-14T00:56:26.918Z,3.73
2018-07-14T00:58:55.667Z,4.57
2018-07-14T01:01:25.935Z,4.20
2018-07-14T01:03:56.401Z,3.70
2018-07-14T01:06:25.500Z,3.63
2018-07-14T01:08:55.509Z,3.60
2018-07-14T01:11:25.312Z,3.37
2018-07-14T01:13:54.112Z,4.10
2018-07-14T01:16:23.815Z,3.63
2018-07-14T01:18:52.646Z,5.67
2018-07-14T01:21:21.404Z,3.47
2018-07-14T01:23:50.139Z,4.60
2018-07-14T01:26:18.937Z,4.17
2018-07-14T01:28:47.658Z,5.00
2018-07-14T01:31:16.500Z,5.47
2018-07-14T01:33:46.429Z,4.00
2018-07-14T01:36:15.737Z,4.43
2018-07-14T01:38:44.505Z,3.90
2018-07-14T01:41:14.136Z,3.80
2018-07-14T01:43:42.919Z,3.93
2018-07-14T01:46:11.683Z,4.57
2018-07-14T01:48:40.701Z,3.73
2018-07-14T01:51:15.734Z,4.13
2018-07-14T01:53:44.509Z,6.77
2018-07-14T01:56:13.963Z,4.03
2018-07-14T01:58:42.761Z,3.70
2018-07-14T02:01:11.495Z,3.80
2018-07-14T02:03:40.289Z,3.90
2018-07-14T02:06:09.138Z,4.70
2018-07-14T02:08:37.852Z,4.00
2018-07-14T02:11:06.712Z,3.77
2018-07-14T02:13:48.294Z,4.13
2018-07-14T02:16:17.124Z,4.40
2018-07-14T02:18:45.900Z,4.73
2018-07-14T02:21:16.904Z,4.33
2018-07-14T02:23:45.614Z,3.80
2018-07-14T02:26:14.388Z,5.07
2018-07-14T02:28:45.270Z,4.33
2018-07-14T02:31:15.383Z,4.43
2018-07-14T02:33:44.297Z,4.00
2018-07-14T02:36:13.068Z,3.70
2018-07-14T02:38:41.873Z,3.73
2018-07-14T02:41:10.643Z,4.13
2018-07-14T02:43:39.441Z,3.23
2018-07-14T02:46:09.820Z,3.87
2018-07-14T02:48:38.567Z,3.77
2018-07-14T02:51:09.709Z,3.23
2018-07-14T02:53:47.229Z,3.23
2018-07-14T02:56:16.031Z,3.80
2018-07-14T02:58:45.141Z,3.87
2018-07-14T03:01:18.384Z,3.67
2018-07-14T03:03:47.117Z,3.70
2018-07-14T03:06:16.761Z,3.40
2018-07-14T03:08:45.494Z,3.30
2018-07-14T03:11:14.232Z,3.47
2018-07-14T03:13:46.312Z,4.27
2018-07-14T03:16:15.107Z,3.77
2018-07-14T03:18:46.242Z,4.40
2018-07-14T03:21:20.472Z,3.87
2018-07-14T03:23:49.224Z,3.53
2018-07-14T03:26:18.192Z,3.53
2018-07-14T03:28:47.016Z,3.60
2018-07-14T03:31:16.785Z,3.70
2018-07-14T03:33:45.640Z,4.20
2018-07-14T03:36:14.444Z,3.20
2018-07-14T03:38:44.704Z,3.10
2018-07-14T03:41:15.177Z,2.83
2018-07-14T03:43:46.003Z,5.03
2018-07-14T03:46:15.859Z,3.50
2018-07-14T03:48:44.638Z,3.93
2018-07-14T03:51:13.390Z,3.53
2018-07-14T03:53:43.640Z,3.23
2018-07-14T03:56:36.011Z,3.83
2018-07-14T03:59:05.874Z,3.40
2018-07-14T04:01:36.787Z,3.60
2018-07-14T04:04:05.845Z,3.43
2018-07-14T04:06:34.674Z,3.90
2018-07-14T04:09:06.872Z,5.47
2018-07-14T04:11:39.552Z,3.90
2018-07-14T04:14:09.530Z,8.90
2018-07-14T04:16:40.029Z,3.10
2018-07-14T04:19:09.355Z,3.47
2018-07-14T04:21:38.362Z,3.50
2018-07-14T04:24:07.175Z,3.73
2018-07-14T04:26:36.792Z,4.00
2018-07-14T04:29:06.799Z,3.17
2018-07-14T04:31:35.537Z,3.50
2018-07-14T04:34:05.052Z,3.07
2018-07-14T04:36:35.680Z,3.03
2018-07-14T04:39:12.343Z,3.67
2018-07-14T04:41:42.953Z,3.73
2018-07-14T04:44:13.937Z,3.20
2018-07-14T04:46:42.753Z,4.00
2018-07-14T04:49:11.594Z,2.57
2018-07-14T04:51:40.332Z,3.27
2018-07-14T04:54:10.163Z,3.07
2018-07-14T04:56:40.121Z,3.10
2018-07-14T04:59:09.109Z,2.57
2018-07-14T05:01:38.984Z,3.67
2018-07-14T05:04:09.055Z,2.97
2018-07-14T05:06:37.823Z,3.17
2018-07-14T05:09:08.671Z,2.10
2018-07-14T05:11:37.405Z,2.83
2018-07-14T05:14:07.244Z,2.60
2018-07-14T05:16:37.690Z,2.70
2018-07-14T05:19:07.518Z,3.07
2018-07-14T05:21:36.339Z,2.90
2018-07-14T05:24:06.270Z,2.30
2018-07-14T05:26:35.003Z,3.53
2018-07-14T05:29:17.304Z,2.27
2018-07-14T05:31:46.715Z,1.70
2018-07-14T05:34:16.210Z,2.00
2018-07-14T05:36:49.732Z,2.00
2018-07-14T05:39:19.542Z,5.00
2018-07-14T05:41:49.104Z,1.70
2018-07-14T05:44:17.915Z,2.30
2018-07-14T05:46:46.674Z,1.70
2018-07-14T05:49:20.477Z,3.00
2018-07-14T05:51:50.775Z,2.57
2018-07-14T05:54:30.837Z,2.80
2018-07-14T05:57:01.756Z,2.97
2018-07-14T05:59:30.530Z,2.73
2018-07-14T06:01:59.257Z,2.80
2018-07-14T06:04:28.112Z,1.83
2018-07-14T06:06:57.407Z,2.40
2018-07-14T06:09:26.161Z,2.07
2018-07-14T06:11:57.739Z,2.50
2018-07-14T06:14:26.520Z,3.80
2018-07-14T06:16:55.341Z,2.60
2018-07-14T06:19:24.216Z,2.17
2018-07-14T06:21:52.988Z,1.93
2018-07-14T06:24:21.767Z,1.77
2018-07-14T06:26:50.534Z,1.93
2018-07-14T06:29:19.299Z,2.10
2018-07-14T06:31:48.438Z,2.20
2018-07-14T06:34:17.271Z,2.37
2018-07-14T06:36:49.916Z,2.20
2018-07-14T06:39:18.710Z,2.17
2018-07-14T06:41:47.497Z,1.97
2018-07-14T06:44:16.391Z,2.60
2018-07-14T06:46:45.114Z,1.70
2018-07-14T06:49:14.960Z,2.00
2018-07-14T06:51:43.726Z,1.60
2018-07-14T06:54:16.893Z,1.70
2018-07-14T06:56:45.580Z,2.27
2018-07-14T06:59:21.158Z,1.30
2018-07-14T07:01:50.910Z,1.83
2018-07-14T07:04:21.355Z,1.80
2018-07-14T07:06:52.739Z,2.00
2018-07-14T07:09:46.550Z,3.33
2018-07-14T07:15:17.238Z,2.30
2018-07-14T07:21:28.814Z,1.60
2018-07-14T07:24:10.569Z,1.57
2018-07-14T07:27:14.449Z,1.67
2018-07-14T07:29:47.056Z,1.60
2018-07-14T07:32:15.790Z,1.20
2018-07-14T07:34:44.674Z,2.03
2018-07-14T07:37:13.407Z,1.63
2018-07-14T07:39:42.116Z,2.10
2018-07-14T07:45:48.971Z,1.90
2018-07-14T07:48:21.209Z,1.37
2018-07-14T07:56:32.530Z,2.10
2018-07-14T07:59:04.930Z,1.40
2018-07-14T08:01:37.832Z,2.07
2018-07-14T08:04:07.781Z,1.40
2018-07-14T08:06:37.572Z,1.93
2018-07-14T08:09:07.112Z,1.93
2018-07-14T08:11:38.510Z,2.20
2018-07-14T08:16:50.661Z,1.93
2018-07-14T08:19:20.462Z,4.00
2018-07-14T08:21:53.040Z,1.10
2018-07-14T08:24:23.457Z,1.37
2018-07-14T08:26:52.975Z,1.80
2018-07-14T08:29:42.365Z,1.90
2018-07-14T08:32:11.334Z,1.00
2018-07-14T08:34:50.067Z,1.90
2018-07-14T08:37:22.366Z,1.77
2018-07-14T08:39:51.422Z,1.43
2018-07-14T08:42:20.240Z,1.47
2018-07-14T08:44:49.087Z,1.63
2018-07-14T08:47:17.947Z,1.80
2018-07-14T08:49:46.782Z,2.43
2018-07-14T08:52:15.650Z,2.30
2018-07-14T08:54:44.525Z,2.47
2018-07-14T08:57:13.322Z,1.07
2018-07-14T08:59:42.215Z,4.00
2018-07-14T09:02:11.311Z,2.87
2018-07-14T09:04:45.202Z,5.97
2018-07-14T09:07:14.943Z,2.47
2018-07-14T09:09:44.113Z,5.40
2018-07-14T09:12:13.122Z,1.50
2018-07-14T09:14:42.222Z,3.10
2018-07-14T09:17:19.012Z,1.63
2018-07-14T09:19:48.064Z,1.77
2018-07-14T09:25:24.183Z,1.90
2018-07-14T09:27:53.050Z,1.30
2018-07-14T09:30:31.125Z,1.50
2018-07-14T09:33:00.190Z,1.70
2018-07-14T09:35:30.108Z,1.70
2018-07-14T09:38:08.595Z,1.77
2018-07-14T09:40:37.371Z,1.30
2018-07-14T09:43:07.803Z,1.50
2018-07-14T09:45:48.919Z,2.33
2018-07-14T09:48:20.530Z,1.50
2018-07-14T09:50:49.327Z,1.47
2018-07-14T09:53:18.190Z,3.97
2018-07-14T09:55:47.087Z,1.30
2018-07-14T09:58:18.243Z,1.97
2018-07-14T10:00:52.501Z,1.43
2018-07-14T10:03:21.546Z,1.80
2018-07-14T10:05:50.491Z,1.50
2018-07-14T10:08:37.402Z,2.13
2018-07-14T10:11:19.235Z,1.70
2018-07-14T10:13:48.254Z,1.77
2018-07-14T10:16:17.045Z,1.67
2018-07-14T10:18:46.744Z,1.63
2018-07-14T10:21:15.521Z,2.13
2018-07-14T10:23:46.747Z,4.20
2018-07-14T10:26:17.724Z,1.30
2018-07-14T10:28:48.540Z,2.20
2018-07-14T10:31:21.463Z,1.97
2018-07-14T10:33:51.696Z,1.50
2018-07-14T10:36:20.901Z,1.47
2018-07-14T10:38:50.818Z,1.37
2018-07-14T10:41:21.421Z,3.77
2018-07-14T10:43:51.278Z,2.00
2018-07-14T10:46:20.268Z,1.53
2018-07-14T10:48:50.193Z,2.20
2018-07-14T10:51:25.975Z,2.30
2018-07-14T10:53:57.543Z,2.13
2018-07-14T10:56:26.684Z,1.50
2018-07-14T10:58:55.753Z,0.90
2018-07-14T11:01:26.927Z,1.83
2018-07-14T11:04:00.538Z,1.83
2018-07-14T11:06:30.062Z,1.50
2018-07-14T11:09:02.250Z,1.20
2018-07-14T11:11:31.081Z,0.90
2018-07-14T11:14:00.370Z,1.20
2018-07-14T11:16:29.222Z,1.43
2018-07-14T11:18:58.026Z,1.00
2018-07-14T11:21:28.040Z,1.10
2018-07-14T11:23:57.695Z,1.00
2018-07-14T11:26:37.533Z,1.10
2018-07-14T11:29:10.168Z,1.93
2018-07-14T11:31:39.496Z,1.30
2018-07-14T11:34:19.321Z,1.23
2018-07-14T11:37:02.108Z,1.40
2018-07-14T11:39:34.790Z,1.50
2018-07-14T11:42:04.736Z,3.10
2018-07-14T11:44:48.200Z,1.70
2018-07-14T11:47:20.009Z,1.40
2018-07-14T11:52:52.348Z,1.40
2018-07-14T11:55:26.528Z,2.10
2018-07-14T11:58:02.630Z,1.10
2018-07-14T12:00:31.730Z,2.10
2018-07-14T12:03:04.399Z,1.90
2018-07-14T12:05:33.886Z,2.90
2018-07-14T12:08:05.011Z,2.03
2018-07-14T12:10:33.876Z,1.40
2018-07-14T12:13:02.776Z,1.53
2018-07-14T12:15:31.704Z,1.40
2018-07-14T12:18:02.269Z,1.60
2018-07-14T12:20:32.983Z,1.17
2018-07-14T12:23:02.780Z,1.67
2018-07-14T12:25:44.556Z,2.87
2018-07-14T12:28:15.535Z,1.57
2018-07-14T12:30:44.440Z,1.13
2018-07-14T12:33:13.402Z,1.10
2018-07-14T12:35:43.081Z,1.93
2018-07-14T12:38:12.084Z,1.10
2018-07-14T12:40:43.424Z,1.10
2018-07-14T12:43:23.509Z,1.10
2018-07-14T12:45:55.098Z,1.10
2018-07-14T12:48:41.744Z,1.50
2018-07-14T12:51:11.713Z,1.30
2018-07-14T12:53:51.472Z,1.47
2018-07-14T12:56:34.906Z,1.13
2018-07-14T12:59:07.724Z,1.40
2018-07-14T13:01:39.965Z,0.97
2018-07-14T13:04:10.061Z,0.93
2018-07-14T13:06:48.557Z,4.10
2018-07-14T13:09:20.831Z,1.07
2018-07-14T13:11:51.865Z,0.73
2018-07-14T13:14:22.547Z,0.83
2018-07-14T13:16:53.679Z,1.00
2018-07-14T13:19:23.604Z,1.10
2018-07-14T13:21:55.309Z,1.20
2018-07-14T13:24:34.057Z,2.00
2018-07-14T13:27:03.741Z,1.23
2018-07-14T13:29:41.102Z,1.07
2018-07-14T13:32:14.858Z,1.27
2018-07-14T13:34:45.789Z,1.00
2018-07-14T13:40:24.229Z,1.50
2018-07-14T13:42:53.505Z,1.40
2018-07-14T13:48:49.258Z,1.93
2018-07-14T13:51:18.509Z,3.43
2018-07-14T13:53:47.518Z,1.47
2018-07-14T13:56:18.658Z,1.40
2018-07-14T13:58:52.481Z,0.90
2018-07-14T14:01:21.429Z,0.70
2018-07-14T14:03:54.564Z,1.17
2018-07-14T14:06:26.532Z,1.20
2018-07-14T14:08:57.683Z,1.40
2018-07-14T14:11:28.545Z,2.13
2018-07-14T14:13:57.501Z,0.70
2018-07-14T14:16:26.560Z,1.30
2018-07-14T14:19:00.844Z,1.17
2018-07-14T14:21:49.026Z,1.10
2018-07-14T14:24:18.724Z,1.30
2018-07-14T14:26:48.775Z,1.13
2018-07-14T14:29:17.917Z,0.90
2018-07-14T14:31:46.816Z,0.70
2018-07-14T14:34:15.601Z,1.50
2018-07-14T14:36:44.403Z,1.00
2018-07-14T14:39:13.664Z,1.00
2018-07-14T14:41:42.449Z,1.20
2018-07-14T14:44:11.342Z,0.70
2018-07-14T14:46:41.336Z,0.80
2018-07-14T14:49:10.204Z,0.80
2018-07-14T14:51:39.022Z,0.90
2018-07-14T14:54:08.040Z,0.83
2018-07-14T14:56:36.833Z,1.43
2018-07-14T14:59:05.642Z,0.83
2018-07-14T15:01:39.681Z,1.00
2018-07-14T15:04:08.593Z,1.07
2018-07-14T15:06:37.770Z,1.33
2018-07-14T15:09:06.671Z,1.10
2018-07-14T15:11:35.528Z,1.43
2018-07-14T15:14:04.487Z,1.00
2018-07-14T15:16:33.472Z,1.00
2018-07-14T15:19:02.246Z,1.10
2018-07-14T15:21:31.131Z,1.07
2018-07-14T15:23:59.909Z,1.20
2018-07-14T15:26:29.774Z,1.80
2018-07-14T15:28:58.742Z,1.70
2018-07-14T15:31:27.556Z,1.07
2018-07-14T15:33:56.423Z,1.20
2018-07-14T15:36:35.880Z,1.40
2018-07-14T15:39:06.239Z,1.00
2018-07-14T15:41:35.206Z,2.83
2018-07-14T15:44:03.869Z,1.50
2018-07-14T15:46:32.768Z,0.67
2018-07-14T15:49:01.618Z,1.10
2018-07-14T15:51:30.430Z,2.70
2018-07-14T15:53:59.283Z,1.20
2018-07-14T15:56:28.039Z,0.93
2018-07-14T15:58:56.876Z,0.80
2018-07-14T16:01:25.936Z,1.30
2018-07-14T16:03:54.735Z,1.80
2018-07-14T16:06:24.573Z,2.03
2018-07-14T16:08:53.354Z,1.80
2018-07-14T16:11:22.094Z,1.33
2018-07-14T16:13:50.889Z,1.20
2018-07-14T16:16:21.702Z,1.17
2018-07-14T16:18:50.491Z,1.23
2018-07-14T16:21:20.333Z,1.40
2018-07-14T16:23:49.800Z,1.23
2018-07-14T16:26:18.572Z,1.13
2018-07-14T16:28:47.381Z,1.20
2018-07-14T16:31:16.389Z,0.90
2018-07-14T16:33:45.162Z,1.00
2018-07-14T16:36:17.730Z,1.80
2018-07-14T16:38:52.988Z,0.77
2018-07-14T16:41:26.466Z,1.63
2018-07-14T16:43:55.224Z,1.63
2018-07-14T16:46:24.214Z,1.03
2018-07-14T16:48:58.513Z,1.40
2018-07-14T16:51:27.292Z,1.30
2018-07-14T16:53:56.038Z,2.40
2018-07-14T16:56:24.876Z,1.30
2018-07-14T16:58:53.668Z,5.67
2018-07-14T17:01:23.445Z,1.23
2018-07-14T17:03:53.207Z,1.40
2018-07-14T17:06:21.943Z,1.37
2018-07-14T17:08:50.746Z,1.27
2018-07-14T17:11:19.698Z,1.50
2018-07-14T17:13:49.929Z,1.17
2018-07-14T17:16:20.701Z,1.63
2018-07-14T17:18:53.537Z,1.60
2018-07-14T17:21:22.321Z,2.03
2018-07-14T17:23:51.137Z,2.80
2018-07-14T17:26:20.021Z,1.00
2018-07-14T17:28:48.760Z,0.80
2018-07-14T17:31:19.589Z,0.87
2018-07-14T17:33:49.018Z,1.60
2018-07-14T17:36:17.758Z,1.83
2018-07-14T17:38:47.583Z,1.43
2018-07-14T17:41:16.356Z,1.00
2018-07-14T17:43:50.757Z,1.10
2018-07-14T17:46:19.501Z,2.60
2018-07-14T17:48:48.783Z,1.50
2018-07-14T17:51:22.181Z,2.00
2018-07-14T17:53:53.036Z,1.77
2018-07-14T17:56:24.205Z,1.13
2018-07-14T17:58:54.196Z,1.23
2018-07-14T18:01:22.882Z,1.20
2018-07-14T18:03:51.731Z,1.50
2018-07-14T18:06:33.183Z,1.77
2018-07-14T18:09:17.815Z,1.03
2018-07-14T18:11:50.677Z,1.20
2018-07-14T18:14:19.532Z,1.20
2018-07-14T18:16:53.885Z,1.50
2018-07-14T18:19:22.646Z,1.00
2018-07-14T18:21:51.625Z,1.27
2018-07-14T18:24:20.449Z,1.50
2018-07-14T18:26:49.202Z,2.13
2018-07-14T18:29:18.123Z,1.10
2018-07-14T18:31:46.918Z,1.43
2018-07-14T18:34:16.972Z,1.33
2018-07-14T18:39:27.056Z,1.57
2018-07-14T18:41:55.768Z,1.10
2018-07-14T18:44:25.922Z,1.90
2018-07-14T18:46:54.808Z,1.20
2018-07-14T18:49:24.969Z,1.33
2018-07-14T18:51:53.958Z,1.30
2018-07-14T18:54:22.778Z,1.53
2018-07-14T18:56:52.086Z,1.47
2018-07-14T18:59:20.864Z,1.10
2018-07-14T19:01:49.602Z,0.93
2018-07-14T19:04:18.363Z,0.87
2018-07-14T19:06:47.210Z,0.80
2018-07-14T19:09:16.243Z,1.10
2018-07-14T19:11:45.952Z,1.03
2018-07-14T19:14:14.718Z,0.90
2018-07-14T19:16:43.878Z,1.40
2018-07-14T19:19:15.351Z,1.20
2018-07-14T19:21:44.419Z,1.20
2018-07-14T19:24:14.197Z,1.93
2018-07-14T19:26:43.689Z,1.20
2018-07-14T19:29:12.649Z,1.20
2018-07-14T19:31:41.856Z,3.10
2018-07-14T19:34:11.783Z,3.47
2018-07-14T19:36:40.892Z,1.67
2018-07-14T19:39:10.657Z,1.73
2018-07-14T19:41:40.511Z,1.40
2018-07-14T19:44:09.546Z,1.30
2018-07-14T19:46:39.249Z,2.13
2018-07-14T19:49:08.116Z,1.10
2018-07-14T19:51:37.091Z,1.00
2018-07-14T19:54:06.660Z,1.33
2018-07-14T19:56:35.491Z,0.93
2018-07-14T19:59:05.099Z,1.40
2018-07-14T20:01:33.904Z,3.50
2018-07-14T20:04:02.666Z,2.50
2018-07-14T20:06:32.397Z,1.87
2018-07-14T20:09:01.145Z,3.00
2018-07-14T20:11:29.907Z,1.70
2018-07-14T20:13:58.676Z,1.97
2018-07-14T20:16:38.357Z,2.00
2018-07-14T20:19:07.173Z,2.40
2018-07-14T20:21:36.941Z,1.90
2018-07-14T20:24:05.833Z,3.53
2018-07-14T20:26:38.524Z,2.10
2018-07-14T20:29:08.192Z,2.53
2018-07-14T20:31:36.933Z,2.17
2018-07-14T20:34:05.893Z,3.20
2018-07-14T20:36:35.737Z,2.50
2018-07-14T20:39:05.092Z,2.50
2018-07-14T20:41:33.926Z,2.63
2018-07-14T20:44:02.781Z,2.60
2018-07-14T20:46:36.014Z,2.53
2018-07-14T20:49:04.796Z,2.17
2018-07-14T20:51:34.653Z,2.20
2018-07-14T20:54:03.637Z,2.50
2018-07-14T20:56:33.434Z,4.07
2018-07-14T20:59:07.322Z,2.90
2018-07-14T21:01:39.965Z,2.70
2018-07-14T21:04:10.815Z,5.87
2018-07-14T21:06:39.577Z,2.83
2018-07-14T21:09:08.301Z,2.70
2018-07-14T21:11:37.037Z,3.00
2018-07-14T21:14:05.868Z,4.13
2018-07-14T21:16:34.594Z,2.87
2018-07-14T21:19:05.565Z,2.60
2018-07-14T21:21:34.356Z,2.90
2018-07-14T21:24:05.551Z,2.57
2018-07-14T21:26:34.973Z,2.30
2018-07-14T21:29:03.842Z,3.60
2018-07-14T21:34:13.109Z,2.80
2018-07-14T21:36:45.437Z,3.10
2018-07-14T21:39:14.228Z,4.97
2018-07-14T21:41:47.976Z,3.23
2018-07-14T21:44:17.194Z,3.47
2018-07-14T21:46:45.923Z,3.00
2018-07-14T21:49:15.248Z,3.50
2018-07-14T21:51:43.972Z,3.20
2018-07-14T21:54:12.785Z,3.47
2018-07-14T21:56:41.561Z,3.63
2018-07-14T21:59:11.842Z,3.63
2018-07-14T22:01:47.531Z,3.20
2018-07-14T22:04:17.269Z,3.00
2018-07-14T22:06:46.049Z,3.50
2018-07-14T22:09:18.270Z,2.67
2018-07-14T22:11:47.098Z,2.73
2018-07-14T22:14:17.768Z,3.20
2018-07-14T22:16:48.178Z,3.30
2018-07-14T22:19:16.873Z,3.67
2018-07-14T22:21:48.222Z,3.93
2018-07-14T22:24:17.045Z,3.50
2018-07-14T22:26:45.856Z,3.20
2018-07-14T22:29:18.907Z,4.10
2018-07-14T22:31:47.609Z,3.00
2018-07-14T22:34:19.896Z,3.43
2018-07-14T22:37:09.372Z,4.00
2018-07-14T22:42:19.969Z,4.03
2018-07-14T22:44:53.930Z,3.47
2018-07-14T22:47:27.846Z,3.00
2018-07-14T22:49:58.024Z,3.10
2018-07-14T22:52:26.720Z,3.30
2018-07-14T22:55:09.021Z,3.13
2018-07-14T22:57:38.978Z,2.70
2018-07-14T23:00:08.100Z,3.50
2018-07-14T23:02:37.002Z,3.40
2018-07-14T23:05:17.194Z,3.50
2018-07-14T23:07:45.948Z,3.80
2018-07-14T23:10:14.704Z,3.00
2018-07-14T23:12:43.424Z,4.20
2018-07-14T23:15:15.852Z,3.57
2018-07-14T23:17:44.601Z,3.33
2018-07-14T23:20:13.346Z,3.00
2018-07-14T23:22:46.868Z,3.20
2018-07-14T23:25:15.629Z,3.20
2018-07-14T23:27:44.341Z,3.43
2018-07-14T23:30:16.933Z,3.87
2018-07-14T23:32:45.702Z,3.83
2018-07-14T23:35:14.441Z,3.43
2018-07-14T23:37:43.217Z,3.17
2018-07-14T23:40:11.987Z,4.07
2018-07-14T23:42:40.765Z,3.20
2018-07-14T23:45:12.689Z,4.17
2018-07-14T23:47:41.450Z,3.20
2018-07-14T23:50:10.163Z,3.60
2018-07-14T23:52:43.431Z,4.90
2018-07-14T23:55:12.160Z,3.97
2018-07-14T23:57:40.943Z,3.63
