createdAt,value
2022-12-03T00:05:00.399Z,14.7
2022-12-03T00:15:12.667Z,14.7
2022-12-03T00:20:18.837Z,14.7
2022-12-03T00:30:31.099Z,14.7
2022-12-03T00:35:37.245Z,14.7
2022-12-03T00:40:43.402Z,14.7
2022-12-03T00:45:49.559Z,14.7
2022-12-03T00:56:01.852Z,14.7
2022-12-03T01:01:08.069Z,14.7
2022-12-03T01:06:14.180Z,14.7
2022-12-03T01:11:20.297Z,14.7
2022-12-03T01:16:26.450Z,14.7
2022-12-03T01:21:32.719Z,14.7
2022-12-03T01:26:39.054Z,14.7
2022-12-03T01:31:45.315Z,14.7
2022-12-03T01:36:51.509Z,14.7
2022-12-03T01:41:57.768Z,14.7
2022-12-03T01:47:04.077Z,14.6
2022-12-03T01:52:10.303Z,14.6
2022-12-03T01:57:16.565Z,14.6
2022-12-03T02:02:22.850Z,14.6
2022-12-03T02:07:29.202Z,14.6
2022-12-03T02:17:41.619Z,14.6
2022-12-03T02:22:47.931Z,14.6
2022-12-03T02:27:53.153Z,14.6
2022-12-03T02:32:59.217Z,14.6
2022-12-03T02:38:05.292Z,14.6
2022-12-03T02:43:11.379Z,14.6
2022-12-03T02:48:17.475Z,14.6
2022-12-03T02:53:23.595Z,14.6
2022-12-03T02:58:29.656Z,14.6
2022-12-03T03:03:35.740Z,14.6
2022-12-03T03:08:41.824Z,14.6
2022-12-03T03:18:54.033Z,14.6
2022-12-03T03:24:00.106Z,14.6
2022-12-03T03:29:06.210Z,14.5
2022-12-03T03:34:12.333Z,14.6
2022-12-03T03:39:17.489Z,14.6
2022-12-03T03:44:23.479Z,14.6
2022-12-03T03:49:29.560Z,14.5
2022-12-03T03:54:35.655Z,14.5
2022-12-03T03:59:41.729Z,14.5
2022-12-03T04:04:47.839Z,14.5
2022-12-03T04:09:53.927Z,14.5
2022-12-03T04:20:06.086Z,14.5
2022-12-03T04:25:12.175Z,14.5
2022-12-03T04:30:18.260Z,14.5
2022-12-03T04:35:24.367Z,14.5
2022-12-03T04:45:35.569Z,14.5
2022-12-03T04:50:41.644Z,14.5
2022-12-03T04:55:47.778Z,14.5
2022-12-03T05:00:53.829Z,14.5
2022-12-03T05:05:59.905Z,14.5
2022-12-03T05:11:06.009Z,14.5
2022-12-03T05:16:12.105Z,14.5
2022-12-03T05:21:18.267Z,14.4
2022-12-03T05:26:24.356Z,14.4
2022-12-03T05:31:30.373Z,14.4
2022-12-03T05:36:36.440Z,14.4
2022-12-03T05:41:42.539Z,14.4
2022-12-03T05:46:47.649Z,14.4
2022-12-03T05:51:53.836Z,14.4
2022-12-03T05:56:59.823Z,14.4
2022-12-03T06:02:05.922Z,14.4
2022-12-03T06:07:12.026Z,14.4
2022-12-03T06:12:18.131Z,14.4
2022-12-03T06:17:24.178Z,14.4
2022-12-03T06:22:30.267Z,14.4
2022-12-03T06:27:36.358Z,14.4
2022-12-03T06:37:48.545Z,14.4
2022-12-03T06:42:54.631Z,14.4
2022-12-03T06:48:00.832Z,14.4
2022-12-03T06:53:06.808Z,14.4
2022-12-03T06:58:12.898Z,14.4
2022-12-03T07:03:18.986Z,14.4
2022-12-03T07:08:25.157Z,14.4
2022-12-03T07:13:31.167Z,14.4
2022-12-03T07:18:37.252Z,14.4
2022-12-03T07:23:43.337Z,14.4
2022-12-03T07:33:55.617Z,14.4
2022-12-03T07:39:01.651Z,14.4
2022-12-03T07:44:07.686Z,14.4
2022-12-03T07:49:13.832Z,14.3
2022-12-03T07:54:19.932Z,14.3
2022-12-03T07:59:26.080Z,14.4
2022-12-03T08:04:32.324Z,14.3
2022-12-03T08:09:38.457Z,14.3
2022-12-03T08:14:44.676Z,14.3
2022-12-03T08:19:50.715Z,14.3
2022-12-03T08:24:56.937Z,14.3
2022-12-03T08:30:03.068Z,14.3
2022-12-03T08:35:09.143Z,14.3
2022-12-03T08:40:15.287Z,14.3
2022-12-03T08:45:21.546Z,14.3
2022-12-03T08:50:27.645Z,14.3
2022-12-03T08:55:33.781Z,14.4
2022-12-03T09:00:40.110Z,14.4
2022-12-03T09:05:46.271Z,14.4
2022-12-03T09:10:52.565Z,14.4
2022-12-03T09:15:58.937Z,14.4
2022-12-03T09:21:05.072Z,14.4
2022-12-03T09:26:11.451Z,14.4
2022-12-03T09:31:17.621Z,14.4
2022-12-03T09:36:23.988Z,14.4
2022-12-03T09:41:30.239Z,14.4
2022-12-03T09:46:36.515Z,14.4
2022-12-03T09:51:42.837Z,14.4
2022-12-03T09:56:48.901Z,14.4
2022-12-03T10:01:55.176Z,14.4
2022-12-03T10:07:01.638Z,14.3
2022-12-03T10:12:08.110Z,14.4
2022-12-03T10:17:14.586Z,14.4
2022-12-03T10:22:21.057Z,14.4
2022-12-03T10:27:27.523Z,14.3
2022-12-03T10:32:33.991Z,14.3
2022-12-03T10:37:40.465Z,14.3
2022-12-03T10:42:46.933Z,14.3
2022-12-03T10:47:53.408Z,14.3
2022-12-03T10:52:59.880Z,14.3
2022-12-03T10:58:06.340Z,14.3
2022-12-03T11:03:12.812Z,14.3
2022-12-03T11:08:19.281Z,14.3
2022-12-03T11:13:26.292Z,14.3
2022-12-03T11:18:33.298Z,14.3
2022-12-03T11:23:40.308Z,14.3
2022-12-03T11:28:47.315Z,14.3
2022-12-03T11:33:54.310Z,14.3
2022-12-03T11:39:01.305Z,14.3
2022-12-03T11:44:08.317Z,14.3
2022-12-03T11:49:15.323Z,14.3
2022-12-03T11:54:22.325Z,14.3
2022-12-03T11:59:29.327Z,14.3
2022-12-03T12:04:36.327Z,14.3
2022-12-03T12:09:43.353Z,14.3
2022-12-03T12:14:50.330Z,14.3
2022-12-03T12:19:58.191Z,14.3
2022-12-03T12:25:06.014Z,14.3
2022-12-03T12:30:13.836Z,14.3
2022-12-03T12:35:21.667Z,14.3
2022-12-03T12:40:29.486Z,14.3
2022-12-03T12:45:37.320Z,14.3
2022-12-03T12:50:45.148Z,14.3
2022-12-03T12:55:52.968Z,14.2
2022-12-03T13:01:00.815Z,14.2
2022-12-03T13:06:08.620Z,14.2
2022-12-03T13:11:16.455Z,14.2
2022-12-03T13:16:24.324Z,14.2
2022-12-03T13:21:32.129Z,14.2
2022-12-03T13:26:39.943Z,14.2
2022-12-03T13:31:47.770Z,14.2
2022-12-03T13:36:55.592Z,14.2
2022-12-03T13:42:03.566Z,14.2
2022-12-03T13:47:11.486Z,14.2
2022-12-03T13:52:19.074Z,14.2
2022-12-03T13:57:25.747Z,14.2
2022-12-03T14:02:31.711Z,14.2
2022-12-03T14:07:38.066Z,14.2
2022-12-03T14:12:44.042Z,14.2
2022-12-03T14:17:50.355Z,14.2
2022-12-03T14:22:56.389Z,14.2
2022-12-03T14:28:02.491Z,14.2
2022-12-03T14:33:08.597Z,14.2
2022-12-03T14:38:14.752Z,14.1
2022-12-03T14:43:20.941Z,14.2
2022-12-03T14:48:27.041Z,14.2
2022-12-03T14:53:33.302Z,14.1
2022-12-03T14:58:39.334Z,14.1
2022-12-03T15:03:45.509Z,14.1
2022-12-03T15:08:51.647Z,14.1
2022-12-03T15:13:57.783Z,14.1
2022-12-03T15:19:04.005Z,14.1
2022-12-03T15:24:10.288Z,14.1
2022-12-03T15:29:16.372Z,14.1
2022-12-03T15:34:22.701Z,14.1
2022-12-03T15:39:28.719Z,14.1
2022-12-03T15:44:34.813Z,14.1
2022-12-03T15:49:41.030Z,14.1
2022-12-03T15:54:47.166Z,14.1
2022-12-03T15:59:53.322Z,14.1
2022-12-03T16:04:59.542Z,14.1
2022-12-03T16:10:05.789Z,14.1
2022-12-03T16:15:12.072Z,14.1
2022-12-03T16:20:18.233Z,14.1
2022-12-03T16:25:24.607Z,14.1
2022-12-03T16:30:30.849Z,14
2022-12-03T16:35:37.143Z,14
2022-12-03T16:40:43.253Z,14
2022-12-03T16:45:49.646Z,14
2022-12-03T16:50:55.951Z,14
2022-12-03T16:56:02.140Z,14
2022-12-03T17:01:08.509Z,14
2022-12-03T17:06:14.653Z,14
2022-12-03T17:11:21.189Z,14
2022-12-03T17:16:27.695Z,14
2022-12-03T17:21:34.051Z,14
2022-12-03T17:26:40.580Z,14
2022-12-03T17:31:47.073Z,14
2022-12-03T17:36:53.502Z,14
2022-12-03T17:42:00.049Z,14
2022-12-03T17:47:06.436Z,14
2022-12-03T17:52:12.858Z,14
2022-12-03T17:57:19.386Z,14
2022-12-03T18:02:25.900Z,14
2022-12-03T18:07:32.260Z,14
2022-12-03T18:12:38.826Z,14
2022-12-03T18:17:45.774Z,14
2022-12-03T18:22:52.799Z,14
2022-12-03T18:27:59.823Z,14
2022-12-03T18:33:06.760Z,14
2022-12-03T18:38:13.721Z,14
2022-12-03T18:43:20.889Z,14
2022-12-03T18:48:27.858Z,14
2022-12-03T18:53:34.732Z,14
2022-12-03T18:58:41.879Z,14
2022-12-03T19:03:48.805Z,14
2022-12-03T19:08:55.730Z,14
2022-12-03T19:14:02.835Z,14
2022-12-03T19:19:09.828Z,14
2022-12-03T19:24:17.683Z,14
2022-12-03T19:29:25.444Z,14
2022-12-03T19:34:33.442Z,14
2022-12-03T19:39:41.060Z,14
2022-12-03T19:44:48.900Z,14
2022-12-03T19:49:56.843Z,14
2022-12-03T19:55:04.598Z,14
2022-12-03T20:00:12.374Z,14
2022-12-03T20:05:20.364Z,13.9
2022-12-03T20:10:28.028Z,14
2022-12-03T20:15:35.938Z,13.9
2022-12-03T20:20:43.684Z,13.9
2022-12-03T20:25:51.615Z,14
2022-12-03T20:31:20.789Z,13.9
2022-12-03T20:36:28.645Z,13.9
2022-12-03T20:41:36.479Z,13.9
2022-12-03T20:46:42.762Z,13.9
2022-12-03T20:51:48.922Z,13.9
2022-12-03T20:56:55.135Z,13.9
2022-12-03T21:02:01.201Z,13.9
2022-12-03T21:07:07.374Z,13.9
2022-12-03T21:12:13.504Z,13.9
2022-12-03T21:17:19.703Z,13.9
2022-12-03T21:22:25.883Z,13.9
2022-12-03T21:27:32.046Z,13.9
2022-12-03T21:32:38.167Z,13.9
2022-12-03T21:37:44.250Z,13.9
2022-12-03T21:42:50.460Z,13.9
2022-12-03T21:47:56.526Z,13.9
2022-12-03T21:53:02.677Z,13.9
2022-12-03T21:58:08.833Z,13.9
2022-12-03T22:08:21.224Z,13.9
2022-12-03T22:13:27.362Z,13.9
2022-12-03T22:18:33.460Z,13.9
2022-12-03T22:23:39.592Z,13.9
2022-12-03T22:28:45.734Z,13.9
2022-12-03T22:38:56.980Z,13.9
2022-12-03T22:44:03.211Z,13.8
2022-12-03T22:49:09.171Z,13.9
2022-12-03T22:54:15.388Z,13.8
2022-12-03T22:59:21.460Z,13.9
2022-12-03T23:04:27.426Z,13.9
2022-12-03T23:09:33.538Z,13.8
2022-12-03T23:14:39.655Z,13.8
2022-12-03T23:19:45.761Z,13.9
2022-12-03T23:24:51.798Z,13.8
2022-12-03T23:29:58.004Z,13.9
2022-12-03T23:35:04.035Z,13.8
2022-12-03T23:40:10.071Z,13.8
2022-12-03T23:45:16.144Z,13.8
2022-12-03T23:50:22.288Z,13.8
2022-12-03T23:55:28.320Z,13.8
