createdAt,value
2022-08-26T00:02:05.577Z,97894.66
2022-08-26T00:05:18.438Z,97893.00
2022-08-26T00:08:30.997Z,97890.34
2022-08-26T00:11:36.736Z,97884.66
2022-08-26T00:14:45.247Z,97876.81
2022-08-26T00:17:52.002Z,97879.00
2022-08-26T00:21:00.459Z,97887.69
2022-08-26T00:24:12.218Z,97878.47
2022-08-26T00:27:17.812Z,97888.22
2022-08-26T00:30:29.496Z,97880.66
2022-08-26T00:33:36.812Z,97877.38
2022-08-26T00:36:45.160Z,97888.47
2022-08-26T00:39:50.717Z,97883.59
2022-08-26T00:43:09.519Z,97879.19
2022-08-26T00:46:22.386Z,97886.16
2022-08-26T00:49:41.027Z,97881.50
2022-08-26T00:52:50.656Z,97886.91
2022-08-26T00:56:05.099Z,97879.84
2022-08-26T00:59:17.651Z,97880.00
2022-08-26T01:02:24.344Z,97877.53
2022-08-26T01:05:30.385Z,97882.09
2022-08-26T01:08:51.538Z,97884.75
2022-08-26T01:12:10.022Z,97881.97
2022-08-26T01:15:27.156Z,97876.75
2022-08-26T01:18:48.738Z,97881.53
2022-08-26T01:22:02.738Z,97883.69
2022-08-26T01:25:11.894Z,97883.44
2022-08-26T01:28:26.569Z,97875.81
2022-08-26T01:31:41.502Z,97880.09
2022-08-26T01:34:49.362Z,97876.56
2022-08-26T01:38:00.854Z,97877.31
2022-08-26T01:41:16.409Z,97871.91
2022-08-26T01:44:36.222Z,97877.03
2022-08-26T01:47:42.852Z,97878.66
2022-08-26T01:50:51.244Z,97870.47
2022-08-26T01:53:57.615Z,97870.97
2022-08-26T01:57:09.061Z,97875.50
2022-08-26T02:00:17.380Z,97876.78
2022-08-26T02:03:25.367Z,97870.53
2022-08-26T02:06:31.122Z,97867.88
2022-08-26T02:09:41.646Z,97871.50
2022-08-26T02:12:50.062Z,97871.59
2022-08-26T02:15:58.232Z,97873.25
2022-08-26T02:19:06.577Z,97872.22
2022-08-26T02:22:24.645Z,97877.81
2022-08-26T02:25:46.465Z,97873.00
2022-08-26T02:29:04.787Z,97876.06
2022-08-26T02:32:12.111Z,97872.28
2022-08-26T02:35:26.241Z,97869.06
2022-08-26T02:38:32.130Z,97868.00
2022-08-26T02:41:45.052Z,97869.25
2022-08-26T02:44:53.812Z,97874.75
2022-08-26T02:48:01.028Z,97872.28
2022-08-26T02:51:07.932Z,97869.25
2022-08-26T02:54:13.612Z,97858.06
2022-08-26T02:57:19.499Z,97870.16
2022-08-26T03:00:31.968Z,97864.38
2022-08-26T03:03:37.944Z,97860.84
2022-08-26T03:06:47.068Z,97863.97
2022-08-26T03:09:58.329Z,97860.69
2022-08-26T03:13:05.161Z,97867.72
2022-08-26T03:16:14.181Z,97871.63
2022-08-26T03:19:19.848Z,97864.78
2022-08-26T03:22:25.492Z,97863.16
2022-08-26T03:25:31.321Z,97863.91
2022-08-26T03:28:36.949Z,97863.91
2022-08-26T03:31:43.206Z,97858.31
2022-08-26T03:34:48.807Z,97854.97
2022-08-26T03:37:56.466Z,97861.31
2022-08-26T03:41:01.957Z,97862.03
2022-08-26T03:44:11.783Z,97868.50
2022-08-26T03:47:20.292Z,97863.13
2022-08-26T03:50:27.712Z,97854.81
2022-08-26T03:53:36.479Z,97856.63
2022-08-26T03:56:42.293Z,97851.69
2022-08-26T03:59:47.891Z,97840.75
2022-08-26T04:02:56.474Z,97845.78
2022-08-26T04:06:02.205Z,97845.09
2022-08-26T04:09:12.171Z,97847.13
2022-08-26T04:12:18.357Z,97845.63
2022-08-26T04:15:26.441Z,97844.97
2022-08-26T04:18:46.915Z,97841.88
2022-08-26T04:21:56.285Z,97843.50
2022-08-26T04:25:02.857Z,97841.63
2022-08-26T04:28:14.297Z,97840.69
2022-08-26T04:31:21.815Z,97849.53
2022-08-26T04:34:33.061Z,97841.13
2022-08-26T04:37:39.241Z,97841.72
2022-08-26T04:40:49.493Z,97842.53
2022-08-26T04:43:55.191Z,97843.19
2022-08-26T04:47:01.575Z,97846.06
2022-08-26T04:50:12.963Z,97839.28
2022-08-26T04:53:18.459Z,97844.47
2022-08-26T04:56:24.101Z,97838.28
2022-08-26T04:59:29.891Z,97846.94
2022-08-26T05:02:36.471Z,97842.03
2022-08-26T05:05:51.067Z,97846.63
2022-08-26T05:08:57.649Z,97843.56
2022-08-26T05:12:04.309Z,97846.22
2022-08-26T05:15:12.238Z,97845.03
2022-08-26T05:18:22.835Z,97845.63
2022-08-26T05:21:31.973Z,97846.50
2022-08-26T05:24:37.740Z,97839.72
2022-08-26T05:27:44.719Z,97842.09
2022-08-26T05:30:50.804Z,97844.72
2022-08-26T05:33:57.789Z,97841.69
2022-08-26T05:37:07.054Z,97853.50
2022-08-26T05:40:14.547Z,97843.34
2022-08-26T05:43:21.585Z,97845.47
2022-08-26T05:46:28.516Z,97842.75
2022-08-26T05:49:34.341Z,97841.97
2022-08-26T05:52:52.553Z,97845.59
2022-08-26T05:55:59.463Z,97842.22
2022-08-26T05:59:05.785Z,97836.31
2022-08-26T06:02:16.765Z,97833.47
2022-08-26T06:05:23.763Z,97832.00
2022-08-26T06:08:32.084Z,97831.34
2022-08-26T06:11:38.078Z,97836.66
2022-08-26T06:14:43.774Z,97837.75
2022-08-26T06:17:50.222Z,97831.50
2022-08-26T06:20:57.373Z,97832.03
2022-08-26T06:24:26.854Z,97844.22
2022-08-26T06:27:33.991Z,97843.50
2022-08-26T06:30:44.212Z,97839.28
2022-08-26T06:33:50.111Z,97844.16
2022-08-26T06:36:55.774Z,97849.38
2022-08-26T06:40:05.514Z,97832.44
2022-08-26T06:43:11.893Z,97842.94
2022-08-26T06:46:23.404Z,97847.34
2022-08-26T06:49:32.111Z,97833.72
2022-08-26T06:52:38.014Z,97838.84
2022-08-26T06:55:51.777Z,97837.75
2022-08-26T06:58:58.375Z,97844.84
2022-08-26T07:02:04.287Z,97844.06
2022-08-26T07:05:19.464Z,97848.72
2022-08-26T07:08:25.519Z,97850.31
2022-08-26T07:11:35.801Z,97856.97
2022-08-26T07:14:43.732Z,97854.44
2022-08-26T07:17:53.308Z,97851.03
2022-08-26T07:21:18.403Z,97863.63
2022-08-26T07:24:42.484Z,97856.25
2022-08-26T07:27:54.501Z,97852.16
2022-08-26T07:31:00.510Z,97856.28
2022-08-26T07:34:07.885Z,97855.88
2022-08-26T07:37:13.800Z,97857.09
2022-08-26T07:40:22.683Z,97859.78
2022-08-26T07:43:31.997Z,97853.22
2022-08-26T07:46:38.061Z,97851.50
2022-08-26T07:49:44.666Z,97863.34
2022-08-26T07:52:50.496Z,97852.94
2022-08-26T07:55:56.361Z,97862.25
2022-08-26T07:59:13.520Z,97857.72
2022-08-26T08:02:20.018Z,97859.97
2022-08-26T08:05:33.596Z,97856.69
2022-08-26T08:08:46.631Z,97851.81
2022-08-26T08:11:53.659Z,97853.44
2022-08-26T08:15:09.752Z,97845.72
2022-08-26T08:18:16.509Z,97851.63
2022-08-26T08:21:24.103Z,97850.09
2022-08-26T08:24:29.962Z,97856.53
2022-08-26T08:27:37.025Z,97855.94
2022-08-26T08:30:45.882Z,97847.53
2022-08-26T08:33:51.752Z,97852.72
2022-08-26T08:36:58.143Z,97846.59
2022-08-26T08:40:11.756Z,97842.38
2022-08-26T08:43:44.516Z,97839.50
2022-08-26T08:47:01.388Z,97844.81
2022-08-26T08:50:28.710Z,97838.66
2022-08-26T08:53:41.870Z,97832.44
2022-08-26T08:57:01.874Z,97838.47
2022-08-26T09:00:30.466Z,97836.69
2022-08-26T09:03:59.255Z,97824.44
2022-08-26T09:07:16.592Z,97822.66
2022-08-26T09:10:42.664Z,97815.13
2022-08-26T09:13:53.803Z,97816.44
2022-08-26T09:17:14.350Z,97821.31
2022-08-26T09:20:47.449Z,97807.63
2022-08-26T09:24:14.835Z,97809.19
2022-08-26T09:27:47.556Z,97805.34
2022-08-26T09:31:13.883Z,97807.69
2022-08-26T09:34:25.749Z,97803.34
2022-08-26T09:41:00.040Z,97804.56
2022-08-26T09:44:22.780Z,97795.34
2022-08-26T09:47:34.460Z,97796.06
2022-08-26T09:50:56.456Z,97787.94
2022-08-26T09:54:08.722Z,97791.00
2022-08-26T09:57:24.630Z,97790.63
2022-08-26T10:00:38.991Z,97784.56
2022-08-26T10:03:47.103Z,97792.03
2022-08-26T10:07:02.911Z,97796.72
2022-08-26T10:10:22.334Z,97787.09
2022-08-26T10:13:38.676Z,97782.28
2022-08-26T10:17:13.884Z,97781.78
2022-08-26T10:20:26.271Z,97778.41
2022-08-26T10:27:13.694Z,97780.03
2022-08-26T10:30:31.397Z,97770.13
2022-08-26T10:33:46.464Z,97765.22
2022-08-26T10:37:14.865Z,97760.34
2022-08-26T10:40:38.163Z,97755.81
2022-08-26T10:43:55.240Z,97759.97
2022-08-26T10:47:12.780Z,97762.47
2022-08-26T10:50:18.911Z,97757.13
2022-08-26T10:53:39.356Z,97760.84
2022-08-26T10:57:12.648Z,97753.88
2022-08-26T11:00:45.144Z,97747.31
2022-08-26T11:04:06.162Z,97744.28
2022-08-26T11:07:34.420Z,97750.22
2022-08-26T11:11:08.568Z,97751.28
2022-08-26T11:14:40.583Z,97733.47
2022-08-26T11:18:07.626Z,97735.84
2022-08-26T11:22:05.354Z,97731.66
2022-08-26T11:25:18.398Z,97736.53
2022-08-26T11:28:37.167Z,97726.78
2022-08-26T11:32:00.772Z,97723.56
2022-08-26T11:35:52.413Z,97718.16
2022-08-26T11:38:58.791Z,97712.38
2022-08-26T11:42:27.615Z,97710.38
2022-08-26T11:45:40.153Z,97713.03
2022-08-26T11:48:48.001Z,97708.91
2022-08-26T11:52:10.181Z,97710.88
2022-08-26T11:55:19.131Z,97699.44
2022-08-26T11:58:29.521Z,97702.53
2022-08-26T12:01:40.753Z,97696.09
2022-08-26T12:04:53.569Z,97689.19
2022-08-26T12:08:18.968Z,97684.13
2022-08-26T12:11:29.333Z,97685.38
2022-08-26T12:14:36.007Z,97696.19
2022-08-26T12:17:53.542Z,97689.97
2022-08-26T12:21:05.741Z,97673.84
2022-08-26T12:24:24.825Z,97675.16
2022-08-26T12:27:35.989Z,97676.41
2022-08-26T12:30:43.154Z,97683.53
2022-08-26T12:33:57.455Z,97673.94
2022-08-26T12:37:13.451Z,97676.16
2022-08-26T12:40:43.480Z,97673.03
2022-08-26T12:43:49.438Z,97674.09
2022-08-26T12:46:56.159Z,97678.13
2022-08-26T12:50:08.184Z,97668.75
2022-08-26T12:53:25.704Z,97667.00
2022-08-26T12:56:41.516Z,97670.00
2022-08-26T12:59:47.197Z,97667.66
2022-08-26T13:02:55.382Z,97669.72
2022-08-26T13:06:16.025Z,97654.13
2022-08-26T13:09:34.345Z,97661.25
2022-08-26T13:12:42.775Z,97655.72
2022-08-26T13:15:48.322Z,97658.16
2022-08-26T13:18:59.881Z,97652.84
2022-08-26T13:22:25.302Z,97644.75
2022-08-26T13:25:35.955Z,97643.38
2022-08-26T13:28:45.437Z,97643.09
2022-08-26T13:31:59.663Z,97638.38
2022-08-26T13:35:06.298Z,97636.09
2022-08-26T13:38:25.165Z,97637.38
2022-08-26T13:41:39.642Z,97636.44
2022-08-26T13:44:50.879Z,97637.69
2022-08-26T13:47:56.601Z,97643.91
2022-08-26T13:51:08.890Z,97629.53
2022-08-26T13:54:21.478Z,97637.78
2022-08-26T13:57:28.578Z,97635.34
2022-08-26T14:00:38.186Z,97632.19
2022-08-26T14:03:51.156Z,97628.16
2022-08-26T14:07:05.143Z,97622.00
2022-08-26T14:10:13.238Z,97617.50
2022-08-26T14:13:23.267Z,97624.44
2022-08-26T14:16:39.110Z,97626.81
2022-08-26T14:20:07.968Z,97624.75
2022-08-26T14:23:14.417Z,97628.47
2022-08-26T14:26:28.675Z,97620.25
2022-08-26T14:29:35.076Z,97621.00
2022-08-26T14:32:52.547Z,97622.06
2022-08-26T14:36:18.468Z,97613.66
2022-08-26T14:39:30.565Z,97610.25
2022-08-26T14:42:58.767Z,97612.84
2022-08-26T14:46:07.960Z,97623.19
2022-08-26T14:49:17.760Z,97619.72
2022-08-26T14:52:23.528Z,97613.38
2022-08-26T14:55:29.708Z,97613.88
2022-08-26T14:58:35.549Z,97617.38
2022-08-26T15:01:41.433Z,97615.44
2022-08-26T15:04:50.717Z,97617.19
2022-08-26T15:07:56.336Z,97612.69
2022-08-26T15:11:02.145Z,97615.81
2022-08-26T15:14:08.464Z,97620.66
2022-08-26T15:17:20.607Z,97618.88
2022-08-26T15:20:28.839Z,97622.91
2022-08-26T15:23:34.743Z,97609.47
2022-08-26T15:26:40.598Z,97614.75
2022-08-26T15:29:46.177Z,97612.47
2022-08-26T15:32:51.791Z,97618.31
2022-08-26T15:36:02.159Z,97616.09
2022-08-26T15:39:10.622Z,97614.69
2022-08-26T15:42:16.273Z,97608.03
2022-08-26T15:45:25.915Z,97608.53
2022-08-26T15:48:32.210Z,97608.69
2022-08-26T15:51:46.365Z,97606.19
2022-08-26T15:54:52.115Z,97605.06
2022-08-26T15:57:57.769Z,97609.69
2022-08-26T16:01:03.651Z,97607.94
2022-08-26T16:04:09.538Z,97610.47
2022-08-26T16:07:18.172Z,97604.28
2022-08-26T16:10:24.675Z,97608.59
2022-08-26T16:13:30.446Z,97605.84
2022-08-26T16:16:46.465Z,97592.13
2022-08-26T16:19:52.313Z,97584.50
2022-08-26T16:23:00.540Z,97593.56
2022-08-26T16:26:11.788Z,97582.53
2022-08-26T16:29:19.854Z,97579.31
2022-08-26T16:32:28.292Z,97581.88
2022-08-26T16:35:37.068Z,97576.50
2022-08-26T16:38:54.962Z,97574.22
2022-08-26T16:42:00.525Z,97574.78
2022-08-26T16:45:07.153Z,97568.25
2022-08-26T16:48:12.720Z,97563.44
2022-08-26T16:51:23.252Z,97559.09
2022-08-26T16:54:31.446Z,97549.28
2022-08-26T16:57:39.621Z,97555.50
2022-08-26T17:00:48.377Z,97548.84
2022-08-26T17:03:56.495Z,97545.13
2022-08-26T17:07:02.641Z,97540.13
2022-08-26T17:10:13.196Z,97539.72
2022-08-26T17:13:28.928Z,97541.59
2022-08-26T17:16:41.834Z,97539.88
2022-08-26T17:19:47.479Z,97538.28
2022-08-26T17:22:56.897Z,97540.91
2022-08-26T17:26:05.716Z,97543.31
2022-08-26T17:29:11.602Z,97534.59
2022-08-26T17:32:17.249Z,97546.09
2022-08-26T17:35:24.423Z,97533.03
2022-08-26T17:38:30.677Z,97534.91
2022-08-26T17:41:38.833Z,97540.75
2022-08-26T17:44:44.733Z,97537.38
2022-08-26T17:47:51.170Z,97538.34
2022-08-26T17:50:57.915Z,97536.38
2022-08-26T17:54:04.011Z,97538.44
2022-08-26T17:57:12.757Z,97544.09
2022-08-26T18:00:26.572Z,97545.84
2022-08-26T18:03:32.261Z,97542.75
2022-08-26T18:06:39.466Z,97548.13
2022-08-26T18:09:45.255Z,97548.25
2022-08-26T18:12:53.343Z,97552.91
2022-08-26T18:15:59.012Z,97548.38
2022-08-26T18:19:04.721Z,97554.72
2022-08-26T18:22:10.221Z,97558.84
2022-08-26T18:25:21.705Z,97559.22
2022-08-26T18:28:29.884Z,97565.31
2022-08-26T18:31:38.697Z,97567.81
2022-08-26T18:34:44.323Z,97564.66
2022-08-26T18:37:49.967Z,97563.69
2022-08-26T18:40:55.528Z,97564.31
2022-08-26T18:44:04.197Z,97560.81
2022-08-26T18:47:09.967Z,97561.38
2022-08-26T18:50:16.239Z,97560.59
2022-08-26T18:53:21.854Z,97558.69
2022-08-26T18:56:27.786Z,97569.88
2022-08-26T18:59:36.178Z,97565.22
2022-08-26T19:02:42.088Z,97560.38
2022-08-26T19:05:52.600Z,97558.44
2022-08-26T19:08:59.027Z,97560.38
2022-08-26T19:12:06.759Z,97555.22
2022-08-26T19:15:16.095Z,97562.59
2022-08-26T19:18:21.629Z,97560.38
2022-08-26T19:21:27.458Z,97565.31
2022-08-26T19:24:34.264Z,97562.06
2022-08-26T19:27:39.978Z,97565.06
2022-08-26T19:30:53.375Z,97571.09
2022-08-26T19:33:59.741Z,97569.22
2022-08-26T19:37:05.341Z,97570.31
2022-08-26T19:40:12.422Z,97576.06
2022-08-26T19:43:18.063Z,97579.91
2022-08-26T19:46:29.708Z,97579.38
2022-08-26T19:49:36.503Z,97583.22
2022-08-26T19:52:44.471Z,97585.66
2022-08-26T19:55:50.005Z,97584.66
2022-08-26T19:58:55.887Z,97593.13
2022-08-26T20:02:11.168Z,97592.31
2022-08-26T20:05:20.742Z,97583.91
2022-08-26T20:08:26.449Z,97594.03
2022-08-26T20:11:33.027Z,97587.28
2022-08-26T20:14:39.643Z,97591.69
2022-08-26T20:17:47.854Z,97598.47
2022-08-26T20:21:07.321Z,97597.66
2022-08-26T20:24:16.601Z,97599.56
2022-08-26T20:27:34.731Z,97609.34
2022-08-26T20:30:44.040Z,97602.28
2022-08-26T20:33:52.373Z,97596.06
2022-08-26T20:36:58.294Z,97599.59
2022-08-26T20:40:05.318Z,97600.69
2022-08-26T20:43:11.172Z,97597.44
2022-08-26T20:46:22.931Z,97600.44
2022-08-26T20:49:33.834Z,97605.31
2022-08-26T20:52:40.572Z,97595.28
2022-08-26T20:55:46.244Z,97599.09
2022-08-26T20:58:52.264Z,97602.91
2022-08-26T21:01:58.161Z,97595.84
2022-08-26T21:05:06.953Z,97598.53
2022-08-26T21:08:13.441Z,97602.91
2022-08-26T21:11:20.291Z,97598.84
2022-08-26T21:14:26.460Z,97597.75
2022-08-26T21:17:32.308Z,97608.34
2022-08-26T21:20:41.557Z,97602.88
2022-08-26T21:23:47.267Z,97604.22
2022-08-26T21:26:52.867Z,97592.56
2022-08-26T21:29:58.882Z,97601.81
2022-08-26T21:33:04.471Z,97601.81
2022-08-26T21:36:15.855Z,97599.06
2022-08-26T21:39:21.941Z,97595.81
2022-08-26T21:42:29.709Z,97593.09
2022-08-26T21:45:35.405Z,97590.38
2022-08-26T21:48:45.669Z,97590.13
2022-08-26T21:52:03.064Z,97583.59
2022-08-26T21:55:19.761Z,97586.63
2022-08-26T21:58:33.793Z,97579.03
2022-08-26T22:01:40.561Z,97575.78
2022-08-26T22:04:48.821Z,97575.19
2022-08-26T22:08:00.149Z,97577.38
2022-08-26T22:11:09.887Z,97563.53
2022-08-26T22:14:15.973Z,97566.53
2022-08-26T22:17:22.759Z,97558.91
2022-08-26T22:20:28.416Z,97561.59
2022-08-26T22:23:39.386Z,97558.06
2022-08-26T22:26:54.397Z,97551.00
2022-08-26T22:29:59.913Z,97560.47
2022-08-26T22:33:08.224Z,97550.44
2022-08-26T22:36:21.385Z,97556.41
2022-08-26T22:39:30.404Z,97550.13
2022-08-26T22:42:36.459Z,97552.31
2022-08-26T22:45:46.816Z,97551.75
2022-08-26T22:48:53.848Z,97550.94
2022-08-26T22:51:59.812Z,97544.69
2022-08-26T22:55:10.908Z,97551.47
2022-08-26T22:58:20.216Z,97553.34
2022-08-26T23:01:26.311Z,97549.28
2022-08-26T23:04:32.147Z,97551.72
2022-08-26T23:07:41.165Z,97556.00
2022-08-26T23:10:57.423Z,97550.06
2022-08-26T23:14:06.591Z,97553.00
2022-08-26T23:17:15.153Z,97549.97
2022-08-26T23:20:22.583Z,97542.63
2022-08-26T23:23:28.695Z,97533.19
2022-08-26T23:26:45.398Z,97539.97
2022-08-26T23:29:51.318Z,97544.53
2022-08-26T23:32:57.437Z,97533.13
2022-08-26T23:36:07.964Z,97544.44
2022-08-26T23:39:14.936Z,97528.19
2022-08-26T23:42:23.515Z,97532.19
2022-08-26T23:45:33.937Z,97529.72
2022-08-26T23:48:40.404Z,97521.59
2022-08-26T23:51:58.439Z,97526.75
2022-08-26T23:55:05.137Z,97528.09
2022-08-26T23:58:23.756Z,97525.84
