createdAt,value
2023-03-26T00:01:27.574Z,99.90
2023-03-26T00:03:55.217Z,99.90
2023-03-26T00:06:25.015Z,99.90
2023-03-26T00:08:53.222Z,99.90
2023-03-26T00:11:22.010Z,99.90
2023-03-26T00:13:50.177Z,99.90
2023-03-26T00:16:20.315Z,99.90
2023-03-26T00:18:49.080Z,99.90
2023-03-26T00:21:18.863Z,99.90
2023-03-26T00:23:46.154Z,99.90
2023-03-26T00:26:13.256Z,99.90
2023-03-26T00:28:42.698Z,99.90
2023-03-26T00:31:14.634Z,99.90
2023-03-26T00:33:42.668Z,99.90
2023-03-26T00:36:17.607Z,99.90
2023-03-26T00:38:46.941Z,99.90
2023-03-26T00:41:23.288Z,99.90
2023-03-26T00:43:54.636Z,99.90
2023-03-26T00:46:21.806Z,99.90
2023-03-26T00:48:48.801Z,99.90
2023-03-26T00:51:17.213Z,99.90
2023-03-26T00:53:46.475Z,99.90
2023-03-26T00:56:13.988Z,99.90
2023-03-26T00:58:41.150Z,99.90
2023-03-26T01:01:14.055Z,99.90
2023-03-26T01:03:47.971Z,99.90
2023-03-26T01:06:32.981Z,99.90
2023-03-26T01:09:19.247Z,99.90
2023-03-26T01:11:46.565Z,99.90
2023-03-26T01:14:34.038Z,99.90
2023-03-26T01:17:03.516Z,99.90
2023-03-26T01:19:58.855Z,99.90
2023-03-26T01:22:27.502Z,99.90
2023-03-26T01:24:56.745Z,99.90
2023-03-26T01:27:49.020Z,99.90
2023-03-26T01:30:52.814Z,99.90
2023-03-26T01:33:36.710Z,99.90
2023-03-26T01:36:18.197Z,99.90
2023-03-26T01:39:05.313Z,99.90
2023-03-26T01:41:51.302Z,99.90
2023-03-26T01:44:38.798Z,99.90
2023-03-26T01:47:07.905Z,99.90
2023-03-26T01:49:34.871Z,99.90
2023-03-26T01:52:02.302Z,99.90
2023-03-26T01:54:31.725Z,99.90
2023-03-26T01:57:13.386Z,99.90
2023-03-26T02:00:18.746Z,99.90
2023-03-26T02:03:31.515Z,99.90
2023-03-26T02:06:45.789Z,99.90
2023-03-26T02:09:19.248Z,99.90
2023-03-26T02:11:48.462Z,99.90
2023-03-26T02:14:15.963Z,99.90
2023-03-26T02:16:47.086Z,99.90
2023-03-26T02:19:22.028Z,99.90
2023-03-26T02:21:51.744Z,99.90
2023-03-26T02:24:19.787Z,99.90
2023-03-26T02:26:46.728Z,99.90
2023-03-26T02:29:19.364Z,99.90
2023-03-26T02:31:48.557Z,99.90
2023-03-26T02:34:16.663Z,99.90
2023-03-26T02:36:43.578Z,99.90
2023-03-26T02:39:11.707Z,99.90
2023-03-26T02:41:39.294Z,99.90
2023-03-26T02:44:06.579Z,99.90
2023-03-26T02:46:34.217Z,99.90
2023-03-26T02:49:01.156Z,99.90
2023-03-26T02:51:30.851Z,99.90
2023-03-26T02:53:57.903Z,99.90
2023-03-26T02:56:24.853Z,99.90
2023-03-26T02:58:51.732Z,99.90
2023-03-26T03:01:18.902Z,99.90
2023-03-26T03:03:47.550Z,99.90
2023-03-26T03:06:17.291Z,99.90
2023-03-26T03:08:46.217Z,99.90
2023-03-26T03:11:25.065Z,99.90
2023-03-26T03:13:53.060Z,99.90
2023-03-26T03:16:20.610Z,99.90
2023-03-26T03:18:54.663Z,99.90
2023-03-26T03:21:22.719Z,99.90
2023-03-26T03:23:49.754Z,99.90
2023-03-26T03:26:21.865Z,99.90
2023-03-26T03:28:51.958Z,99.90
2023-03-26T03:31:19.137Z,99.90
2023-03-26T03:33:46.440Z,99.90
2023-03-26T03:36:20.573Z,99.90
2023-03-26T03:38:49.578Z,99.90
2023-03-26T03:41:18.645Z,99.90
2023-03-26T03:43:46.142Z,99.90
2023-03-26T03:46:13.407Z,99.90
2023-03-26T03:48:40.348Z,99.90
2023-03-26T03:51:07.482Z,99.90
2023-03-26T03:53:37.278Z,99.90
2023-03-26T03:56:10.183Z,99.90
2023-03-26T03:58:37.592Z,99.90
2023-03-26T04:01:04.784Z,99.90
2023-03-26T04:03:38.510Z,99.90
2023-03-26T04:06:11.177Z,99.90
2023-03-26T04:08:38.713Z,99.90
2023-03-26T04:11:06.574Z,99.90
2023-03-26T04:13:35.798Z,99.90
2023-03-26T04:16:02.858Z,99.90
2023-03-26T04:18:32.441Z,99.90
2023-03-26T04:21:03.098Z,99.90
2023-03-26T04:23:30.021Z,99.90
2023-03-26T04:25:58.369Z,99.90
2023-03-26T04:28:46.541Z,99.90
2023-03-26T04:31:17.146Z,99.90
2023-03-26T04:33:48.852Z,99.90
2023-03-26T04:36:16.881Z,99.90
2023-03-26T04:38:46.515Z,99.90
2023-03-26T04:41:14.430Z,99.90
2023-03-26T04:43:47.229Z,99.90
2023-03-26T04:46:14.749Z,99.90
2023-03-26T04:48:43.205Z,99.90
2023-03-26T04:51:18.383Z,99.90
2023-03-26T04:53:59.758Z,99.90
2023-03-26T04:57:00.742Z,99.90
2023-03-26T04:59:34.421Z,99.90
2023-03-26T05:02:06.198Z,99.90
2023-03-26T05:04:34.711Z,99.90
2023-03-26T05:07:02.316Z,99.90
2023-03-26T05:09:29.295Z,99.90
2023-03-26T05:11:57.584Z,99.90
2023-03-26T05:14:24.605Z,99.90
2023-03-26T05:16:53.363Z,99.90
2023-03-26T05:19:20.974Z,99.90
2023-03-26T05:21:48.273Z,99.90
2023-03-26T05:24:15.235Z,99.90
2023-03-26T05:26:42.176Z,99.90
2023-03-26T05:29:09.088Z,99.90
2023-03-26T05:31:36.092Z,99.90
2023-03-26T05:34:03.359Z,99.90
2023-03-26T05:36:30.272Z,99.90
2023-03-26T05:38:57.357Z,99.90
2023-03-26T05:41:24.339Z,99.90
2023-03-26T05:43:51.256Z,99.90
2023-03-26T05:46:20.453Z,99.90
2023-03-26T05:48:47.745Z,99.90
2023-03-26T05:51:15.758Z,99.90
2023-03-26T05:53:43.420Z,99.90
2023-03-26T05:56:10.909Z,99.90
2023-03-26T05:58:38.110Z,99.90
2023-03-26T06:01:08.637Z,99.90
2023-03-26T06:03:40.260Z,99.90
2023-03-26T06:06:09.054Z,99.90
2023-03-26T06:08:36.030Z,99.90
2023-03-26T06:11:07.362Z,99.90
2023-03-26T06:13:34.428Z,99.90
2023-03-26T06:16:01.284Z,99.90
2023-03-26T06:18:28.188Z,99.90
2023-03-26T06:20:55.380Z,99.90
2023-03-26T06:23:23.266Z,99.90
2023-03-26T06:25:50.396Z,99.90
2023-03-26T06:28:17.406Z,99.90
2023-03-26T06:30:45.239Z,99.90
2023-03-26T06:33:12.168Z,99.90
2023-03-26T06:35:39.219Z,99.90
2023-03-26T06:38:07.795Z,99.90
2023-03-26T06:40:35.433Z,99.90
2023-03-26T06:43:07.614Z,99.90
2023-03-26T06:45:38.140Z,99.90
2023-03-26T06:48:05.489Z,99.90
2023-03-26T06:50:33.091Z,99.90
2023-03-26T06:53:00.399Z,99.90
2023-03-26T06:55:29.778Z,99.90
2023-03-26T06:57:58.250Z,99.90
2023-03-26T07:00:25.678Z,99.90
2023-03-26T07:02:52.959Z,99.90
2023-03-26T07:05:20.283Z,99.90
2023-03-26T07:07:49.559Z,99.40
2023-03-26T07:10:16.719Z,99.40
2023-03-26T07:12:44.085Z,97.70
2023-03-26T07:15:11.458Z,97.40
2023-03-26T07:17:38.528Z,96.40
2023-03-26T07:20:07.353Z,97.50
2023-03-26T07:22:35.497Z,98.80
2023-03-26T07:25:03.027Z,99.50
2023-03-26T07:28:01.188Z,99.10
2023-03-26T07:30:47.226Z,99.40
2023-03-26T07:33:54.036Z,99.90
2023-03-26T07:36:36.412Z,99.60
2023-03-26T07:39:35.578Z,99.90
2023-03-26T07:42:18.485Z,99.90
2023-03-26T07:45:18.601Z,99.90
2023-03-26T07:47:47.117Z,99.90
2023-03-26T07:50:19.061Z,99.90
2023-03-26T07:52:46.897Z,99.90
2023-03-26T07:55:15.740Z,99.90
2023-03-26T07:58:04.645Z,99.90
2023-03-26T08:00:42.200Z,99.90
2023-03-26T08:04:24.268Z,99.90
2023-03-26T08:06:58.436Z,98.60
2023-03-26T08:09:51.787Z,98.30
2023-03-26T08:12:37.852Z,98.50
2023-03-26T08:15:26.476Z,99.60
2023-03-26T08:18:27.606Z,99.90
2023-03-26T08:21:08.105Z,99.90
2023-03-26T08:24:32.277Z,99.90
2023-03-26T08:36:04.127Z,99.90
2023-03-26T08:38:31.208Z,99.90
2023-03-26T08:41:32.575Z,99.90
2023-03-26T08:57:16.341Z,99.80
2023-03-26T09:00:50.558Z,99.20
2023-03-26T09:04:09.610Z,96.00
2023-03-26T09:07:06.778Z,92.70
2023-03-26T09:10:03.343Z,92.20
2023-03-26T09:13:20.149Z,94.60
2023-03-26T09:16:07.765Z,86.70
2023-03-26T09:19:26.953Z,90.80
2023-03-26T09:22:17.756Z,89.70
2023-03-26T09:25:25.052Z,90.20
2023-03-26T09:37:56.164Z,99.90
2023-03-26T09:40:44.316Z,94.20
2023-03-26T09:43:41.303Z,92.40
2023-03-26T09:46:50.087Z,90.30
2023-03-26T09:49:43.104Z,91.70
2023-03-26T09:52:38.936Z,88.50
2023-03-26T09:56:04.220Z,98.00
2023-03-26T09:59:01.264Z,98.80
2023-03-26T10:01:52.547Z,99.90
2023-03-26T10:04:59.800Z,99.00
2023-03-26T10:07:45.002Z,97.30
2023-03-26T10:11:10.174Z,99.90
2023-03-26T11:30:19.030Z,97.60
2023-03-26T11:32:56.624Z,93.70
2023-03-26T11:35:39.395Z,90.50
2023-03-26T11:38:20.479Z,91.60
2023-03-26T11:40:54.360Z,94.90
2023-03-26T11:43:30.378Z,89.20
2023-03-26T11:45:57.703Z,89.20
2023-03-26T11:49:08.667Z,93.30
2023-03-26T11:51:43.536Z,96.10
2023-03-26T11:54:12.616Z,97.60
2023-03-26T11:57:05.734Z,91.90
2023-03-26T11:59:57.568Z,86.40
2023-03-26T12:02:39.019Z,87.70
2023-03-26T12:05:26.773Z,90.00
2023-03-26T12:07:59.874Z,93.20
2023-03-26T12:10:34.946Z,93.40
2023-03-26T12:13:29.366Z,92.40
2023-03-26T12:16:06.022Z,97.50
2023-03-26T12:18:34.295Z,99.60
2023-03-26T12:21:12.789Z,96.60
2023-03-26T12:24:05.355Z,89.90
2023-03-26T12:26:42.544Z,94.00
2023-03-26T12:29:13.168Z,95.50
2023-03-26T12:32:13.370Z,98.80
2023-03-26T12:34:41.343Z,99.00
2023-03-26T12:37:35.592Z,99.10
2023-03-26T12:40:27.612Z,99.90
2023-03-26T12:44:54.391Z,95.40
2023-03-26T12:46:44.172Z,96.10
2023-03-26T12:48:44.222Z,95.40
2023-03-26T12:51:42.008Z,95.70
2023-03-26T12:55:00.823Z,96.70
2023-03-26T12:57:42.625Z,99.50
2023-03-26T13:01:11.291Z,99.90
2023-03-26T13:04:12.707Z,99.90
2023-03-26T13:07:22.874Z,99.90
2023-03-26T13:10:26.239Z,99.90
2023-03-26T13:13:14.198Z,99.90
2023-03-26T13:15:52.020Z,99.90
2023-03-26T13:18:53.108Z,99.90
2023-03-26T13:21:53.036Z,97.50
2023-03-26T13:24:53.820Z,94.60
2023-03-26T13:27:58.418Z,92.30
2023-03-26T13:30:53.119Z,93.80
2023-03-26T13:33:42.497Z,98.20
2023-03-26T13:36:26.327Z,95.70
2023-03-26T13:39:50.025Z,97.50
2023-03-26T13:42:38.780Z,94.90
2023-03-26T13:45:28.847Z,95.50
2023-03-26T13:47:58.634Z,86.00
2023-03-26T13:50:34.381Z,90.70
2023-03-26T13:53:25.598Z,97.50
2023-03-26T13:55:57.984Z,99.20
2023-03-26T13:58:56.471Z,93.10
2023-03-26T14:01:34.901Z,79.30
2023-03-26T14:04:33.514Z,81.90
2023-03-26T14:07:27.579Z,84.90
2023-03-26T14:10:15.394Z,77.00
2023-03-26T14:13:04.377Z,70.60
2023-03-26T14:16:13.791Z,76.20
2023-03-26T14:19:19.100Z,75.60
2023-03-26T14:22:23.772Z,72.10
2023-03-26T14:25:25.236Z,70.90
2023-03-26T14:28:20.123Z,55.80
2023-03-26T14:31:13.940Z,66.80
2023-03-26T14:34:06.035Z,81.40
2023-03-26T14:37:06.289Z,91.00
2023-03-26T14:40:28.293Z,91.20
2023-03-26T14:43:23.326Z,94.50
2023-03-26T14:46:36.484Z,98.60
2023-03-26T14:49:51.870Z,95.90
2023-03-26T14:53:01.332Z,99.70
2023-03-26T14:56:02.312Z,99.90
2023-03-26T14:59:10.660Z,99.20
2023-03-26T15:02:12.185Z,99.90
2023-03-26T15:05:13.433Z,99.90
2023-03-26T15:08:14.678Z,99.90
2023-03-26T15:11:21.080Z,99.90
2023-03-26T15:14:18.483Z,99.90
2023-03-26T15:17:42.960Z,99.90
2023-03-26T15:21:08.202Z,99.90
2023-03-26T15:24:09.543Z,99.90
2023-03-26T15:51:55.245Z,99.90
2023-03-26T16:01:38.749Z,99.90
2023-03-26T16:04:33.338Z,99.90
2023-03-26T16:07:25.018Z,99.90
2023-03-26T16:10:20.038Z,99.90
2023-03-26T16:13:16.642Z,99.90
2023-03-26T16:15:51.758Z,99.90
2023-03-26T16:18:25.874Z,99.90
2023-03-26T16:21:02.673Z,99.90
2023-03-26T16:23:53.809Z,99.90
2023-03-26T16:26:35.778Z,99.90
2023-03-26T16:29:15.042Z,99.90
2023-03-26T16:32:35.642Z,99.90
2023-03-26T16:35:22.451Z,99.90
2023-03-26T16:38:04.943Z,99.90
2023-03-26T16:40:44.058Z,99.90
2023-03-26T16:43:39.453Z,99.90
2023-03-26T16:46:33.554Z,99.90
2023-03-26T16:49:17.650Z,99.90
2023-03-26T16:52:22.094Z,99.90
2023-03-26T16:55:11.223Z,99.90
2023-03-26T16:58:21.931Z,99.90
2023-03-26T17:01:04.640Z,99.90
2023-03-26T17:04:04.802Z,99.90
2023-03-26T17:07:14.155Z,99.90
2023-03-26T17:10:14.533Z,99.90
2023-03-26T17:12:49.981Z,99.90
2023-03-26T17:15:36.846Z,99.90
2023-03-26T17:18:41.411Z,99.90
2023-03-26T17:21:24.505Z,99.90
2023-03-26T17:24:15.585Z,99.90
2023-03-26T17:27:06.646Z,99.90
2023-03-26T17:30:21.816Z,99.90
2023-03-26T17:33:31.015Z,99.90
2023-03-26T17:36:31.527Z,97.90
2023-03-26T17:39:18.488Z,95.60
2023-03-26T17:42:18.882Z,92.80
2023-03-26T17:44:49.946Z,88.00
2023-03-26T17:47:26.525Z,85.70
2023-03-26T17:50:06.652Z,87.40
2023-03-26T17:52:57.515Z,84.60
2023-03-26T17:55:32.154Z,83.00
2023-03-26T17:58:05.416Z,79.30
2023-03-26T18:00:48.230Z,78.20
2023-03-26T18:03:36.288Z,79.40
2023-03-26T18:06:11.111Z,81.50
2023-03-26T18:09:10.934Z,80.90
2023-03-26T18:12:07.915Z,75.70
2023-03-26T18:15:01.431Z,75.60
2023-03-26T18:17:32.522Z,71.70
2023-03-26T18:20:07.731Z,65.30
2023-03-26T18:22:35.698Z,61.10
2023-03-26T18:25:05.447Z,49.90
2023-03-26T18:27:41.130Z,48.50
2023-03-26T18:30:26.644Z,48.70
2023-03-26T18:33:00.637Z,45.50
2023-03-26T18:35:40.715Z,38.40
2023-03-26T18:38:17.006Z,38.30
2023-03-26T18:40:45.938Z,37.00
2023-03-26T18:43:28.789Z,34.80
2023-03-26T18:46:01.595Z,29.50
2023-03-26T18:48:29.338Z,26.00
2023-03-26T18:51:06.223Z,22.20
2023-03-26T18:53:44.398Z,20.60
2023-03-26T18:56:31.450Z,23.20
2023-03-26T18:59:00.670Z,20.30
2023-03-26T19:01:31.074Z,20.90
2023-03-26T19:03:59.955Z,24.60
2023-03-26T19:06:27.178Z,25.20
2023-03-26T19:08:56.978Z,24.00
2023-03-26T19:11:26.242Z,16.00
2023-03-26T19:14:06.972Z,8.90
2023-03-26T19:16:36.835Z,11.70
2023-03-26T19:19:09.992Z,9.90
2023-03-26T19:21:38.291Z,8.30
2023-03-26T19:24:05.883Z,8.00
2023-03-26T19:26:34.132Z,10.00
2023-03-26T19:29:01.272Z,8.20
2023-03-26T19:31:40.614Z,9.50
2023-03-26T19:34:35.340Z,8.80
2023-03-26T19:37:15.992Z,8.50
2023-03-26T19:39:46.332Z,11.20
2023-03-26T19:42:42.988Z,14.40
2023-03-26T19:45:18.381Z,13.30
2023-03-26T19:47:50.552Z,12.80
2023-03-26T19:50:27.856Z,12.30
2023-03-26T19:53:18.844Z,12.10
2023-03-26T19:55:57.721Z,13.10
2023-03-26T19:58:26.482Z,13.80
2023-03-26T20:00:55.788Z,13.60
2023-03-26T20:03:43.124Z,12.40
2023-03-26T20:06:15.468Z,13.70
2023-03-26T20:08:42.879Z,12.60
2023-03-26T20:11:33.405Z,13.90
2023-03-26T20:14:01.606Z,15.00
2023-03-26T20:16:33.726Z,15.50
2023-03-26T20:19:04.551Z,15.90
2023-03-26T20:21:34.859Z,16.70
2023-03-26T20:24:04.283Z,18.50
2023-03-26T20:26:32.247Z,20.40
2023-03-26T20:29:04.124Z,22.10
2023-03-26T20:31:32.291Z,22.40
2023-03-26T20:33:59.550Z,22.10
2023-03-26T20:36:32.744Z,22.60
2023-03-26T20:39:01.948Z,22.40
2023-03-26T20:41:29.117Z,23.10
2023-03-26T20:43:56.150Z,23.50
2023-03-26T20:46:30.948Z,25.70
2023-03-26T20:48:59.860Z,27.10
2023-03-26T20:51:28.778Z,25.60
2023-03-26T20:53:56.551Z,26.10
2023-03-26T20:56:23.874Z,25.90
2023-03-26T20:59:03.512Z,25.50
2023-03-26T21:01:35.155Z,26.80
2023-03-26T21:04:04.397Z,27.80
2023-03-26T21:06:31.720Z,28.10
2023-03-26T21:08:59.082Z,30.00
2023-03-26T21:12:05.197Z,33.60
2023-03-26T21:14:41.885Z,35.40
2023-03-26T21:17:18.371Z,31.10
2023-03-26T21:19:46.154Z,31.10
2023-03-26T21:22:38.855Z,30.30
2023-03-26T21:25:32.408Z,31.00
2023-03-26T21:28:06.789Z,34.30
2023-03-26T21:30:35.386Z,35.00
2023-03-26T21:33:05.333Z,34.10
2023-03-26T21:35:34.869Z,28.20
2023-03-26T21:38:04.641Z,25.50
2023-03-26T21:40:32.250Z,23.90
2023-03-26T21:42:59.820Z,25.00
2023-03-26T21:45:27.961Z,26.80
2023-03-26T21:47:55.706Z,30.00
2023-03-26T21:50:23.936Z,31.50
2023-03-26T21:52:52.298Z,33.10
2023-03-26T21:55:22.082Z,34.50
2023-03-26T21:58:12.460Z,35.90
2023-03-26T22:01:06.700Z,35.80
2023-03-26T22:04:22.794Z,36.60
2023-03-26T22:07:01.024Z,38.10
2023-03-26T22:12:00.728Z,40.20
2023-03-26T22:14:28.214Z,40.70
2023-03-26T22:16:55.101Z,41.80
2023-03-26T22:19:22.058Z,41.50
2023-03-26T22:21:50.828Z,42.00
2023-03-26T22:24:17.819Z,42.00
2023-03-26T22:26:44.709Z,42.00
2023-03-26T22:29:12.188Z,42.30
2023-03-26T22:31:42.069Z,40.30
2023-03-26T22:34:09.298Z,39.30
2023-03-26T22:36:40.214Z,37.80
2023-03-26T22:39:09.492Z,37.90
2023-03-26T22:41:37.197Z,37.70
2023-03-26T22:44:16.796Z,37.90
2023-03-26T22:46:49.419Z,39.00
2023-03-26T22:49:16.949Z,40.00
2023-03-26T22:51:44.483Z,40.90
2023-03-26T22:54:11.601Z,42.80
2023-03-26T22:56:38.631Z,44.70
2023-03-26T22:59:05.606Z,45.50
2023-03-26T23:01:32.631Z,47.60
2023-03-26T23:03:59.671Z,47.40
2023-03-26T23:06:26.671Z,49.70
2023-03-26T23:08:56.410Z,50.80
2023-03-26T23:11:23.420Z,50.80
2023-03-26T23:13:51.337Z,53.10
2023-03-26T23:16:20.285Z,55.10
2023-03-26T23:18:47.856Z,56.30
2023-03-26T23:21:20.481Z,55.70
2023-03-26T23:23:49.016Z,55.90
2023-03-26T23:26:16.482Z,55.80
2023-03-26T23:28:43.566Z,57.70
2023-03-26T23:31:13.549Z,58.80
2023-03-26T23:33:47.595Z,59.70
2023-03-26T23:36:18.334Z,60.20
2023-03-26T23:38:47.257Z,61.30
2023-03-26T23:41:15.886Z,61.50
2023-03-26T23:43:54.348Z,62.40
2023-03-26T23:46:30.469Z,60.30
2023-03-26T23:49:00.094Z,60.00
2023-03-26T23:51:27.533Z,60.50
2023-03-26T23:53:54.442Z,61.40
2023-03-26T23:56:21.705Z,61.10
2023-03-26T23:58:49.091Z,60.90
