createdAt,value
2023-03-29T00:01:56.589Z,2.27
2023-03-29T00:04:23.183Z,3.45
2023-03-29T00:06:50.452Z,2.78
2023-03-29T00:09:18.284Z,3.53
2023-03-29T00:11:44.973Z,1.23
2023-03-29T00:14:11.740Z,2.80
2023-03-29T00:16:38.650Z,3.40
2023-03-29T00:19:05.896Z,3.17
2023-03-29T00:21:32.374Z,3.00
2023-03-29T00:23:59.615Z,2.45
2023-03-29T00:26:26.702Z,1.73
2023-03-29T00:28:53.120Z,2.03
2023-03-29T00:31:19.658Z,2.75
2023-03-29T00:33:46.159Z,1.60
2023-03-29T00:36:13.163Z,1.65
2023-03-29T00:38:40.291Z,2.70
2023-03-29T00:41:08.635Z,3.40
2023-03-29T00:43:55.935Z,4.70
2023-03-29T00:46:23.942Z,2.38
2023-03-29T00:48:53.499Z,1.95
2023-03-29T00:51:24.525Z,2.33
2023-03-29T00:53:56.229Z,3.30
2023-03-29T00:56:29.833Z,2.15
2023-03-29T00:59:05.762Z,4.93
2023-03-29T01:01:54.920Z,2.15
2023-03-29T01:04:31.022Z,2.40
2023-03-29T01:07:03.593Z,2.33
2023-03-29T01:09:33.701Z,4.05
2023-03-29T01:12:04.121Z,3.38
2023-03-29T01:14:38.659Z,2.78
2023-03-29T01:17:05.652Z,1.40
2023-03-29T01:19:39.338Z,1.75
2023-03-29T01:22:38.740Z,2.03
2023-03-29T01:25:17.305Z,3.03
2023-03-29T01:27:47.340Z,2.40
2023-03-29T01:30:19.737Z,2.37
2023-03-29T01:33:14.613Z,2.08
2023-03-29T01:35:49.276Z,3.67
2023-03-29T01:38:26.204Z,2.72
2023-03-29T01:40:52.741Z,3.88
2023-03-29T01:43:37.069Z,2.37
2023-03-29T01:46:23.787Z,3.58
2023-03-29T01:48:56.597Z,2.22
2023-03-29T01:51:29.246Z,6.40
2023-03-29T01:54:04.594Z,2.75
2023-03-29T01:56:36.869Z,1.73
2023-03-29T01:59:07.651Z,5.10
2023-03-29T02:01:40.323Z,1.90
2023-03-29T02:04:13.337Z,4.88
2023-03-29T02:06:41.622Z,3.72
2023-03-29T02:09:08.401Z,7.50
2023-03-29T02:11:36.160Z,2.05
2023-03-29T02:14:03.395Z,2.70
2023-03-29T02:16:35.593Z,3.53
2023-03-29T02:19:02.732Z,1.75
2023-03-29T02:21:51.802Z,2.37
2023-03-29T02:24:21.002Z,2.10
2023-03-29T02:26:48.285Z,2.25
2023-03-29T02:29:15.813Z,5.15
2023-03-29T02:31:53.209Z,2.65
2023-03-29T02:34:28.848Z,2.97
2023-03-29T02:37:01.982Z,4.35
2023-03-29T02:39:31.748Z,3.47
2023-03-29T02:41:59.079Z,2.63
2023-03-29T02:44:29.363Z,3.65
2023-03-29T02:47:00.723Z,5.10
2023-03-29T02:49:27.500Z,2.28
2023-03-29T02:51:57.396Z,4.22
2023-03-29T02:54:29.796Z,3.47
2023-03-29T02:56:58.780Z,2.53
2023-03-29T02:59:25.798Z,3.27
2023-03-29T03:01:52.930Z,2.33
2023-03-29T03:04:22.791Z,4.28
2023-03-29T03:06:49.568Z,3.80
2023-03-29T03:09:16.025Z,3.10
2023-03-29T03:11:42.786Z,2.03
2023-03-29T03:14:09.141Z,2.30
2023-03-29T03:16:36.074Z,1.75
2023-03-29T03:19:03.774Z,3.00
2023-03-29T03:21:30.294Z,2.33
2023-03-29T03:23:56.888Z,4.23
2023-03-29T03:26:24.939Z,5.93
2023-03-29T03:28:51.369Z,4.72
2023-03-29T03:31:17.798Z,1.80
2023-03-29T03:33:44.760Z,2.25
2023-03-29T03:36:11.312Z,2.00
2023-03-29T03:38:38.733Z,3.13
2023-03-29T03:41:07.241Z,2.20
2023-03-29T03:43:34.422Z,2.45
2023-03-29T03:46:01.418Z,3.08
2023-03-29T03:48:28.365Z,2.37
2023-03-29T03:50:58.219Z,1.98
2023-03-29T03:53:26.316Z,2.92
2023-03-29T03:55:55.910Z,3.72
2023-03-29T03:58:22.943Z,2.53
2023-03-29T04:00:50.327Z,2.17
2023-03-29T04:03:17.829Z,3.70
2023-03-29T04:05:45.914Z,4.03
2023-03-29T04:08:13.815Z,2.85
2023-03-29T04:10:40.327Z,2.38
2023-03-29T04:13:07.008Z,4.37
2023-03-29T04:15:38.368Z,2.70
2023-03-29T04:18:06.317Z,2.63
2023-03-29T04:20:32.842Z,2.67
2023-03-29T04:22:59.299Z,3.40
2023-03-29T04:25:26.004Z,1.73
2023-03-29T04:27:53.100Z,4.43
2023-03-29T04:30:19.460Z,3.15
2023-03-29T04:32:46.306Z,2.30
2023-03-29T04:35:12.996Z,2.10
2023-03-29T04:37:42.290Z,2.43
2023-03-29T04:40:09.933Z,2.10
2023-03-29T04:42:37.606Z,6.50
2023-03-29T04:45:06.959Z,2.53
2023-03-29T04:47:36.260Z,2.80
2023-03-29T04:50:03.184Z,3.87
2023-03-29T04:52:32.987Z,2.50
2023-03-29T04:55:04.084Z,2.97
2023-03-29T04:57:30.815Z,2.20
2023-03-29T04:59:57.370Z,2.78
2023-03-29T05:02:24.180Z,2.40
2023-03-29T05:04:51.124Z,5.45
2023-03-29T05:07:18.224Z,2.33
2023-03-29T05:09:45.709Z,2.72
2023-03-29T05:12:12.120Z,2.58
2023-03-29T05:14:38.520Z,2.93
2023-03-29T05:17:05.213Z,5.55
2023-03-29T05:19:32.140Z,3.30
2023-03-29T05:21:59.116Z,3.72
2023-03-29T05:24:25.763Z,2.35
2023-03-29T05:26:52.413Z,2.60
2023-03-29T05:29:19.188Z,2.83
2023-03-29T05:31:46.854Z,3.63
2023-03-29T05:34:13.520Z,3.58
2023-03-29T05:36:40.096Z,3.35
2023-03-29T05:39:06.874Z,2.20
2023-03-29T05:41:34.525Z,3.47
2023-03-29T05:44:01.024Z,3.58
2023-03-29T05:46:27.772Z,4.07
2023-03-29T05:48:54.338Z,2.17
2023-03-29T05:51:24.143Z,2.70
2023-03-29T05:53:51.528Z,3.08
2023-03-29T05:56:18.993Z,3.45
2023-03-29T05:59:06.512Z,4.28
2023-03-29T06:01:32.878Z,2.00
2023-03-29T06:03:59.524Z,3.37
2023-03-29T06:06:26.400Z,2.85
2023-03-29T06:08:52.842Z,3.42
2023-03-29T06:11:19.477Z,2.97
2023-03-29T06:13:45.837Z,2.72
2023-03-29T06:16:13.476Z,2.53
2023-03-29T06:18:41.024Z,4.55
2023-03-29T06:21:09.200Z,2.58
2023-03-29T06:23:36.338Z,4.88
2023-03-29T06:26:03.579Z,6.28
2023-03-29T06:28:30.006Z,2.40
2023-03-29T06:30:56.843Z,3.05
2023-03-29T06:33:25.151Z,4.30
2023-03-29T06:35:51.618Z,4.60
2023-03-29T06:38:19.419Z,3.50
2023-03-29T06:40:46.309Z,3.53
2023-03-29T06:43:13.009Z,2.78
2023-03-29T06:45:40.255Z,3.25
2023-03-29T06:48:10.026Z,3.05
2023-03-29T06:50:37.139Z,4.70
2023-03-29T06:53:04.401Z,3.63
2023-03-29T06:55:31.674Z,2.83
2023-03-29T06:58:00.249Z,3.20
2023-03-29T07:00:28.397Z,7.63
2023-03-29T07:02:57.863Z,6.95
2023-03-29T07:05:27.239Z,3.23
2023-03-29T07:07:59.958Z,3.63
2023-03-29T07:10:32.864Z,5.03
2023-03-29T07:13:03.089Z,5.30
2023-03-29T07:15:29.882Z,3.80
2023-03-29T07:17:57.441Z,4.90
2023-03-29T07:20:24.939Z,3.97
2023-03-29T07:22:51.764Z,4.75
2023-03-29T07:25:18.827Z,6.13
2023-03-29T07:27:46.317Z,6.68
2023-03-29T07:30:16.450Z,3.40
2023-03-29T07:32:44.825Z,3.65
2023-03-29T07:35:12.934Z,3.63
2023-03-29T07:37:40.267Z,3.67
2023-03-29T07:40:11.278Z,4.93
2023-03-29T07:42:38.555Z,3.17
2023-03-29T07:45:06.365Z,3.67
2023-03-29T07:47:33.110Z,5.45
2023-03-29T07:49:59.741Z,6.85
2023-03-29T07:52:28.586Z,9.43
2023-03-29T07:54:55.680Z,4.00
2023-03-29T07:57:24.177Z,3.38
2023-03-29T07:59:50.711Z,8.30
2023-03-29T08:02:17.026Z,8.23
2023-03-29T08:04:43.473Z,5.55
2023-03-29T08:07:09.949Z,5.70
2023-03-29T08:09:37.231Z,6.07
2023-03-29T08:12:04.366Z,4.20
2023-03-29T08:14:31.232Z,5.15
2023-03-29T08:16:57.789Z,6.72
2023-03-29T08:19:24.414Z,6.83
2023-03-29T08:21:51.652Z,9.63
2023-03-29T08:24:20.417Z,6.30
2023-03-29T08:26:48.794Z,5.63
2023-03-29T08:29:15.348Z,5.75
2023-03-29T08:31:41.950Z,8.67
2023-03-29T08:34:08.367Z,5.15
2023-03-29T08:36:34.797Z,7.78
2023-03-29T08:39:03.318Z,8.45
2023-03-29T08:41:52.251Z,5.18
2023-03-29T08:44:37.894Z,6.97
2023-03-29T08:47:04.318Z,6.70
2023-03-29T08:49:31.793Z,10.35
2023-03-29T08:52:01.203Z,7.38
2023-03-29T08:54:40.865Z,6.82
2023-03-29T08:57:16.888Z,7.70
2023-03-29T08:59:52.612Z,6.82
2023-03-29T09:02:24.401Z,7.18
2023-03-29T09:04:52.948Z,10.05
2023-03-29T09:07:19.965Z,5.32
2023-03-29T09:09:46.412Z,6.77
2023-03-29T09:12:49.709Z,7.32
2023-03-29T09:15:21.882Z,8.60
2023-03-29T09:18:14.934Z,5.25
2023-03-29T09:20:47.586Z,8.32
2023-03-29T09:23:23.423Z,7.00
2023-03-29T09:26:02.150Z,10.55
2023-03-29T09:28:37.013Z,8.07
2023-03-29T09:31:14.457Z,7.93
2023-03-29T09:33:47.649Z,7.80
2023-03-29T09:36:32.546Z,10.50
2023-03-29T09:38:59.062Z,6.22
2023-03-29T09:42:04.228Z,6.78
2023-03-29T09:44:37.310Z,6.22
2023-03-29T09:47:12.543Z,7.13
2023-03-29T09:49:44.099Z,9.47
2023-03-29T09:52:14.922Z,7.53
2023-03-29T09:54:41.298Z,8.77
2023-03-29T09:57:13.680Z,6.65
2023-03-29T09:59:40.483Z,7.85
2023-03-29T10:02:13.068Z,10.83
2023-03-29T10:04:42.063Z,6.75
2023-03-29T10:07:15.940Z,7.05
2023-03-29T10:09:44.747Z,11.98
2023-03-29T10:12:12.518Z,7.07
2023-03-29T10:14:48.171Z,6.50
2023-03-29T10:17:25.960Z,9.75
2023-03-29T10:19:57.233Z,7.78
2023-03-29T10:22:31.785Z,8.57
2023-03-29T10:24:58.482Z,8.00
2023-03-29T10:27:27.920Z,10.00
2023-03-29T10:29:55.367Z,8.15
2023-03-29T10:32:21.704Z,8.25
2023-03-29T10:34:49.659Z,8.38
2023-03-29T10:37:21.069Z,7.38
2023-03-29T10:39:48.908Z,7.53
2023-03-29T10:42:18.904Z,8.65
2023-03-29T10:44:58.185Z,10.75
2023-03-29T10:47:25.884Z,8.60
2023-03-29T10:49:58.641Z,12.45
2023-03-29T10:52:25.705Z,9.23
2023-03-29T10:54:54.779Z,9.65
2023-03-29T10:57:29.997Z,11.45
2023-03-29T11:00:11.099Z,12.60
2023-03-29T11:02:43.506Z,9.60
2023-03-29T11:05:22.549Z,9.37
2023-03-29T11:08:26.416Z,9.45
2023-03-29T11:11:24.191Z,11.38
2023-03-29T11:14:11.451Z,11.63
2023-03-29T11:16:50.067Z,11.52
2023-03-29T11:19:49.844Z,11.90
2023-03-29T11:22:22.811Z,12.27
2023-03-29T11:25:04.081Z,10.48
2023-03-29T11:28:13.913Z,9.82
2023-03-29T11:31:13.751Z,9.32
2023-03-29T11:33:58.852Z,11.53
2023-03-29T11:36:44.463Z,9.43
2023-03-29T11:39:28.194Z,11.52
2023-03-29T11:42:03.379Z,12.82
2023-03-29T11:44:31.462Z,9.52
2023-03-29T11:47:06.141Z,9.60
2023-03-29T11:49:42.315Z,8.38
2023-03-29T11:52:26.693Z,12.20
2023-03-29T11:55:08.177Z,10.40
2023-03-29T11:57:38.549Z,10.27
2023-03-29T12:00:27.433Z,12.53
2023-03-29T12:03:10.024Z,12.07
2023-03-29T12:05:48.632Z,12.50
2023-03-29T12:08:38.235Z,12.43
2023-03-29T12:11:11.920Z,12.25
2023-03-29T12:13:49.461Z,12.13
2023-03-29T12:16:26.526Z,12.70
2023-03-29T12:18:57.205Z,13.50
2023-03-29T12:21:27.875Z,15.10
2023-03-29T12:23:54.370Z,11.85
2023-03-29T12:26:34.887Z,13.03
2023-03-29T12:29:07.265Z,14.43
2023-03-29T12:31:43.034Z,12.63
2023-03-29T12:34:29.623Z,11.75
2023-03-29T12:37:08.257Z,11.70
2023-03-29T12:39:37.038Z,11.50
2023-03-29T12:42:12.599Z,12.60
2023-03-29T12:44:41.082Z,12.57
2023-03-29T12:47:19.021Z,14.43
2023-03-29T12:49:46.897Z,11.68
2023-03-29T12:52:31.627Z,17.30
2023-03-29T12:55:01.628Z,13.23
2023-03-29T12:57:40.872Z,16.77
2023-03-29T13:00:23.625Z,15.45
2023-03-29T13:03:28.754Z,13.63
2023-03-29T13:06:05.280Z,16.20
2023-03-29T13:08:43.812Z,15.30
2023-03-29T13:11:29.796Z,17.15
2023-03-29T13:13:57.316Z,13.95
2023-03-29T13:16:50.038Z,14.38
2023-03-29T13:19:27.759Z,16.87
2023-03-29T13:21:59.861Z,13.50
2023-03-29T13:24:48.110Z,14.63
2023-03-29T13:27:31.781Z,17.08
2023-03-29T13:30:51.581Z,18.48
2023-03-29T13:33:49.755Z,18.67
2023-03-29T13:36:34.267Z,16.95
2023-03-29T13:39:05.374Z,11.57
2023-03-29T13:41:41.024Z,11.43
2023-03-29T13:44:49.028Z,12.10
2023-03-29T13:47:37.804Z,13.67
2023-03-29T13:50:12.368Z,14.00
2023-03-29T13:52:51.480Z,15.45
2023-03-29T13:55:24.158Z,15.00
2023-03-29T13:58:00.383Z,16.17
2023-03-29T14:00:40.003Z,13.03
2023-03-29T14:03:12.689Z,13.77
2023-03-29T14:05:52.114Z,13.65
2023-03-29T14:08:22.137Z,13.65
2023-03-29T14:10:49.334Z,13.43
2023-03-29T14:13:19.290Z,13.30
2023-03-29T14:15:50.585Z,13.23
2023-03-29T14:18:21.133Z,12.57
2023-03-29T14:20:50.618Z,13.52
2023-03-29T14:23:23.623Z,12.85
2023-03-29T14:25:50.420Z,13.93
2023-03-29T14:28:26.180Z,12.38
2023-03-29T14:30:53.659Z,13.52
2023-03-29T14:33:34.323Z,10.98
2023-03-29T14:36:06.924Z,11.10
2023-03-29T14:38:37.147Z,11.03
2023-03-29T14:41:03.730Z,10.50
2023-03-29T14:43:32.074Z,11.68
2023-03-29T14:46:01.296Z,11.15
2023-03-29T14:48:28.565Z,10.93
2023-03-29T14:50:55.139Z,10.53
2023-03-29T14:53:23.519Z,12.15
2023-03-29T14:55:52.742Z,11.23
2023-03-29T14:58:27.358Z,11.15
2023-03-29T15:00:54.222Z,10.57
2023-03-29T15:03:27.944Z,9.83
2023-03-29T15:06:01.646Z,9.32
2023-03-29T15:08:33.953Z,10.63
2023-03-29T15:11:01.047Z,10.05
2023-03-29T15:13:28.297Z,9.45
2023-03-29T15:16:00.691Z,10.27
2023-03-29T15:18:32.501Z,9.27
2023-03-29T15:20:59.584Z,8.43
2023-03-29T15:23:26.620Z,8.73
2023-03-29T15:25:58.879Z,9.07
2023-03-29T15:28:34.306Z,8.13
2023-03-29T15:31:11.892Z,9.00
2023-03-29T15:33:40.949Z,7.90
2023-03-29T15:36:12.969Z,7.82
2023-03-29T15:38:44.473Z,8.10
2023-03-29T15:41:14.733Z,7.10
2023-03-29T15:43:41.623Z,8.65
2023-03-29T15:46:10.414Z,6.63
2023-03-29T15:48:37.368Z,6.07
2023-03-29T15:51:06.529Z,6.22
2023-03-29T15:53:33.560Z,7.80
2023-03-29T15:56:01.998Z,6.05
2023-03-29T15:58:31.655Z,8.50
2023-03-29T16:01:12.310Z,5.85
2023-03-29T16:03:39.972Z,5.80
2023-03-29T16:06:09.894Z,6.37
2023-03-29T16:08:36.507Z,7.20
2023-03-29T16:11:05.009Z,5.45
2023-03-29T16:13:31.349Z,5.90
2023-03-29T16:15:57.879Z,5.45
2023-03-29T16:18:24.317Z,5.57
2023-03-29T16:20:50.739Z,5.40
2023-03-29T16:23:17.169Z,5.47
2023-03-29T16:25:43.584Z,5.82
2023-03-29T16:28:10.144Z,5.85
2023-03-29T16:30:38.355Z,5.40
2023-03-29T16:33:08.579Z,5.53
2023-03-29T16:35:39.828Z,6.70
2023-03-29T16:38:08.007Z,6.45
2023-03-29T16:40:35.107Z,6.13
2023-03-29T16:43:02.651Z,7.10
2023-03-29T16:45:29.079Z,5.65
2023-03-29T16:47:55.989Z,4.65
2023-03-29T16:50:22.645Z,4.60
2023-03-29T16:52:51.326Z,6.80
2023-03-29T16:55:18.896Z,4.73
2023-03-29T16:57:46.940Z,5.60
2023-03-29T17:00:16.062Z,4.80
2023-03-29T17:02:49.710Z,5.35
2023-03-29T17:05:17.508Z,4.80
2023-03-29T17:07:44.460Z,4.60
2023-03-29T17:10:12.224Z,7.57
2023-03-29T17:12:39.171Z,4.60
2023-03-29T17:15:07.575Z,6.13
2023-03-29T17:17:35.248Z,7.93
2023-03-29T17:20:01.719Z,10.73
2023-03-29T17:22:28.098Z,6.72
2023-03-29T17:24:54.485Z,8.93
2023-03-29T17:27:21.092Z,6.18
2023-03-29T17:29:47.530Z,6.18
2023-03-29T17:32:14.299Z,7.50
2023-03-29T17:34:40.811Z,6.30
2023-03-29T17:37:07.632Z,5.80
2023-03-29T17:39:37.282Z,10.43
2023-03-29T17:42:05.209Z,5.22
2023-03-29T17:44:33.140Z,5.13
2023-03-29T17:47:00.895Z,4.85
2023-03-29T17:49:27.601Z,4.55
2023-03-29T17:51:54.036Z,4.47
2023-03-29T17:54:20.501Z,5.45
2023-03-29T17:56:46.943Z,5.80
2023-03-29T17:59:13.422Z,4.97
2023-03-29T18:01:40.103Z,5.32
2023-03-29T18:04:06.710Z,6.78
2023-03-29T18:06:33.282Z,4.82
2023-03-29T18:09:01.465Z,4.63
2023-03-29T18:11:28.276Z,6.05
2023-03-29T18:13:57.786Z,7.05
2023-03-29T18:16:24.392Z,6.55
2023-03-29T18:18:51.422Z,5.43
2023-03-29T18:21:18.166Z,4.90
2023-03-29T18:23:47.023Z,5.90
2023-03-29T18:26:15.078Z,8.75
2023-03-29T18:28:41.924Z,5.53
2023-03-29T18:31:08.389Z,6.15
2023-03-29T18:33:37.782Z,5.97
2023-03-29T18:36:10.801Z,5.80
2023-03-29T18:38:40.413Z,6.38
2023-03-29T18:41:08.510Z,7.70
2023-03-29T18:43:35.914Z,7.07
2023-03-29T18:46:03.134Z,5.97
2023-03-29T18:48:29.853Z,5.22
2023-03-29T18:50:57.203Z,5.05
2023-03-29T18:53:23.888Z,5.53
2023-03-29T18:55:50.359Z,9.30
2023-03-29T18:58:17.722Z,5.77
2023-03-29T19:00:44.418Z,5.10
2023-03-29T19:03:10.984Z,5.30
2023-03-29T19:05:39.110Z,5.43
2023-03-29T19:08:06.995Z,5.53
2023-03-29T19:10:38.371Z,6.00
2023-03-29T19:13:05.098Z,5.20
2023-03-29T19:15:33.812Z,5.07
2023-03-29T19:18:00.405Z,5.20
2023-03-29T19:20:27.335Z,5.38
2023-03-29T19:22:53.756Z,5.67
2023-03-29T19:25:20.634Z,4.82
2023-03-29T19:27:47.692Z,4.43
2023-03-29T19:30:14.609Z,4.53
2023-03-29T19:32:41.059Z,4.28
2023-03-29T19:35:09.502Z,4.50
2023-03-29T19:37:36.062Z,4.55
2023-03-29T19:40:02.679Z,5.13
2023-03-29T19:42:29.100Z,4.82
2023-03-29T19:44:55.624Z,4.72
2023-03-29T19:47:22.027Z,4.47
2023-03-29T19:49:48.469Z,4.75
2023-03-29T19:52:14.844Z,4.07
2023-03-29T19:54:42.416Z,5.50
2023-03-29T19:57:09.206Z,4.75
2023-03-29T19:59:37.707Z,4.63
2023-03-29T20:02:04.612Z,6.20
2023-03-29T20:04:33.127Z,4.95
2023-03-29T20:06:59.827Z,5.75
2023-03-29T20:09:26.260Z,5.95
2023-03-29T20:11:52.598Z,5.77
2023-03-29T20:14:18.980Z,6.50
2023-03-29T20:16:46.253Z,8.15
2023-03-29T20:19:14.039Z,7.13
2023-03-29T20:21:40.678Z,7.22
2023-03-29T20:24:08.551Z,7.23
2023-03-29T20:26:35.574Z,7.70
2023-03-29T20:29:02.563Z,7.60
2023-03-29T20:31:29.949Z,9.20
2023-03-29T20:33:57.588Z,6.63
2023-03-29T20:36:24.569Z,6.77
2023-03-29T20:38:51.379Z,6.25
2023-03-29T20:41:19.671Z,8.00
2023-03-29T20:43:46.226Z,6.03
2023-03-29T20:46:18.256Z,7.97
2023-03-29T20:48:54.046Z,5.93
2023-03-29T20:51:21.812Z,4.55
2023-03-29T20:53:48.565Z,4.93
2023-03-29T20:56:15.024Z,5.93
2023-03-29T20:58:42.107Z,4.97
2023-03-29T21:01:12.167Z,4.77
2023-03-29T21:03:38.829Z,8.07
2023-03-29T21:06:05.762Z,4.93
2023-03-29T21:08:32.190Z,4.38
2023-03-29T21:10:58.636Z,7.00
2023-03-29T21:13:25.104Z,4.00
2023-03-29T21:15:52.078Z,6.53
2023-03-29T21:18:18.547Z,4.57
2023-03-29T21:20:44.933Z,7.10
2023-03-29T21:23:11.431Z,6.10
2023-03-29T21:25:37.968Z,6.50
2023-03-29T21:28:04.399Z,6.15
2023-03-29T21:30:32.095Z,4.25
2023-03-29T21:32:58.765Z,3.92
2023-03-29T21:35:25.294Z,4.15
2023-03-29T21:37:52.635Z,5.23
2023-03-29T21:40:19.128Z,5.35
2023-03-29T21:42:45.701Z,5.07
2023-03-29T21:45:12.070Z,4.13
2023-03-29T21:47:38.475Z,4.25
2023-03-29T21:50:05.479Z,4.90
2023-03-29T21:52:31.851Z,4.25
2023-03-29T21:54:58.201Z,6.72
2023-03-29T21:57:24.704Z,4.07
2023-03-29T21:59:51.155Z,4.47
2023-03-29T22:02:17.621Z,4.13
2023-03-29T22:04:44.131Z,5.82
2023-03-29T22:07:10.596Z,3.97
2023-03-29T22:09:37.331Z,4.90
2023-03-29T22:12:04.692Z,3.90
2023-03-29T22:14:37.350Z,5.90
2023-03-29T22:17:06.155Z,5.53
2023-03-29T22:19:34.477Z,6.03
2023-03-29T22:22:01.311Z,5.65
2023-03-29T22:24:28.990Z,4.55
2023-03-29T22:26:55.617Z,4.33
2023-03-29T22:29:22.049Z,5.38
2023-03-29T22:31:48.554Z,4.25
2023-03-29T22:34:15.371Z,8.57
2023-03-29T22:36:41.813Z,4.28
2023-03-29T22:39:08.188Z,5.47
2023-03-29T22:41:34.567Z,4.95
2023-03-29T22:44:01.133Z,6.95
2023-03-29T22:46:27.953Z,4.07
2023-03-29T22:48:54.798Z,4.43
2023-03-29T22:51:21.587Z,4.80
2023-03-29T22:53:48.067Z,3.63
2023-03-29T22:56:15.851Z,8.63
2023-03-29T22:58:42.505Z,7.28
2023-03-29T23:01:09.486Z,4.18
2023-03-29T23:03:36.759Z,4.93
2023-03-29T23:06:03.471Z,3.05
2023-03-29T23:08:31.997Z,3.50
2023-03-29T23:10:58.894Z,5.53
2023-03-29T23:13:29.278Z,5.65
2023-03-29T23:15:58.957Z,4.43
2023-03-29T23:18:26.762Z,7.78
2023-03-29T23:20:55.451Z,5.93
2023-03-29T23:23:22.834Z,3.80
2023-03-29T23:25:51.627Z,4.20
2023-03-29T23:28:21.747Z,4.13
2023-03-29T23:31:03.213Z,3.72
2023-03-29T23:33:34.979Z,5.70
2023-03-29T23:36:03.843Z,4.80
2023-03-29T23:38:31.896Z,3.58
2023-03-29T23:41:00.219Z,3.33
2023-03-29T23:43:32.453Z,5.78
2023-03-29T23:46:01.596Z,5.80
2023-03-29T23:48:28.315Z,7.05
2023-03-29T23:50:57.309Z,5.72
2023-03-29T23:53:25.412Z,4.97
2023-03-29T23:55:52.074Z,3.00
2023-03-29T23:58:18.460Z,6.20
