createdAt,value
2022-08-26T00:04:30.805Z,76
2022-08-26T00:14:31.836Z,77
2022-08-26T00:24:32.639Z,78
2022-08-26T00:34:32.885Z,78
2022-08-26T00:44:33.957Z,78
2022-08-26T01:04:34.784Z,77
2022-08-26T01:24:36.073Z,77
2022-08-26T01:34:36.447Z,78
2022-08-26T01:44:36.880Z,78
2022-08-26T02:04:38.158Z,80
2022-08-26T02:14:43.893Z,80
2022-08-26T02:24:38.693Z,81
2022-08-26T02:34:39.501Z,84
2022-08-26T02:44:39.775Z,85
2022-08-26T02:54:40.206Z,86
2022-08-26T03:04:40.452Z,87
2022-08-26T03:14:40.632Z,89
2022-08-26T03:24:41.568Z,90
2022-08-26T03:34:41.996Z,91
2022-08-26T03:44:42.355Z,92
2022-08-26T03:54:43.422Z,95
2022-08-26T04:04:43.437Z,94
2022-08-26T04:14:43.772Z,95
2022-08-26T04:34:45.533Z,95
2022-08-26T04:44:46.471Z,95
2022-08-26T04:54:47.252Z,95
2022-08-26T05:04:47.994Z,96
2022-08-26T05:14:48.233Z,96
2022-08-26T05:15:10.156Z,96
2022-08-26T05:24:54.532Z,95
2022-08-26T05:34:55.259Z,95
2022-08-26T05:44:56.267Z,94
2022-08-26T05:54:56.123Z,94
2022-08-26T06:04:56.708Z,94
2022-08-26T06:14:57.727Z,94
2022-08-26T06:24:57.987Z,94
2022-08-26T06:34:58.877Z,93
2022-08-26T06:54:59.578Z,92
2022-08-26T07:05:00.648Z,91
2022-08-26T07:15:00.849Z,91
2022-08-26T07:25:01.631Z,91
2022-08-26T07:45:02.945Z,91
2022-08-26T07:55:03.535Z,90
2022-08-26T08:05:04.194Z,90
2022-08-26T08:15:04.287Z,90
2022-08-26T08:25:06.325Z,89
2022-08-26T08:45:05.374Z,89
2022-08-26T08:55:06.151Z,88
2022-08-26T09:05:07.002Z,88
2022-08-26T09:15:07.457Z,87
2022-08-26T09:25:08.194Z,87
2022-08-26T09:35:09.277Z,86
2022-08-26T09:45:10.009Z,86
2022-08-26T09:55:10.355Z,84
2022-08-26T10:05:10.911Z,84
2022-08-26T10:15:11.794Z,84
2022-08-26T10:25:12.400Z,84
2022-08-26T10:35:12.606Z,83
2022-08-26T10:45:14.821Z,83
2022-08-26T10:55:14.381Z,82
2022-08-26T11:05:14.554Z,82
2022-08-26T11:15:14.850Z,81
2022-08-26T11:25:15.173Z,80
2022-08-26T11:35:15.713Z,80
2022-08-26T11:45:16.718Z,79
2022-08-26T11:55:17.400Z,80
2022-08-26T12:05:17.687Z,79
2022-08-26T12:15:18.078Z,78
2022-08-26T12:25:19.159Z,79
2022-08-26T12:35:19.551Z,79
2022-08-26T12:45:20.637Z,78
2022-08-26T12:55:20.745Z,78
2022-08-26T13:05:21.267Z,77
2022-08-26T13:15:21.388Z,77
2022-08-26T13:25:21.936Z,76
2022-08-26T13:35:22.720Z,77
2022-08-26T13:45:23.454Z,77
2022-08-26T13:55:24.344Z,77
2022-08-26T14:05:24.602Z,76
2022-08-26T14:15:24.965Z,76
2022-08-26T14:25:25.778Z,77
2022-08-26T14:45:27.343Z,78
2022-08-26T14:55:28.099Z,78
2022-08-26T15:05:29.093Z,78
2022-08-26T15:15:30.091Z,80
2022-08-26T15:25:31.040Z,80
2022-08-26T15:35:32.953Z,80
2022-08-26T15:55:33.746Z,81
2022-08-26T16:45:35.997Z,81
2022-08-26T16:55:37.002Z,81
2022-08-26T17:05:37.358Z,81
2022-08-26T17:15:38.032Z,82
2022-08-26T17:25:38.253Z,82
2022-08-26T17:35:39.207Z,82
2022-08-26T17:45:39.513Z,82
2022-08-26T17:55:39.765Z,82
2022-08-26T18:05:40.169Z,82
2022-08-26T18:35:42.428Z,83
2022-08-26T18:45:43.036Z,83
2022-08-26T19:15:45.064Z,85
2022-08-26T19:25:45.521Z,85
2022-08-26T19:35:45.850Z,86
2022-08-26T19:45:46.110Z,87
2022-08-26T20:05:46.967Z,90
2022-08-26T20:15:47.353Z,90
2022-08-26T20:25:47.629Z,93
2022-08-26T20:35:47.839Z,93
2022-08-26T20:45:48.588Z,93
2022-08-26T20:55:49.565Z,95
2022-08-26T21:05:49.714Z,95
2022-08-26T21:15:50.759Z,96
2022-08-26T21:35:51.396Z,100
2022-08-26T21:45:52.420Z,100
2022-08-26T21:55:53.042Z,100
2022-08-26T22:05:53.591Z,100
2022-08-26T22:15:53.766Z,100
2022-08-26T22:25:54.846Z,100
2022-08-26T22:35:55.033Z,100
2022-08-26T22:45:55.520Z,100
2022-08-26T23:05:56.678Z,100
2022-08-26T23:15:57.417Z,100
2022-08-26T23:25:58.069Z,100
2022-08-26T23:35:58.622Z,100
2022-08-26T23:45:58.804Z,100
2022-08-26T23:55:59.835Z,100
