createdAt,value
2018-10-09T00:02:11.407Z,13.10
2018-10-09T00:04:40.240Z,11.57
2018-10-09T00:07:09.080Z,12.40
2018-10-09T00:09:38.021Z,13.27
2018-10-09T00:12:07.463Z,12.53
2018-10-09T00:14:36.296Z,14.10
2018-10-09T00:17:05.132Z,12.60
2018-10-09T00:19:33.962Z,12.13
2018-10-09T00:22:02.804Z,11.90
2018-10-09T00:24:32.394Z,12.13
2018-10-09T00:27:01.236Z,13.05
2018-10-09T00:29:30.064Z,11.40
2018-10-09T00:31:58.904Z,12.47
2018-10-09T00:34:27.747Z,12.17
2018-10-09T00:36:56.588Z,12.27
2018-10-09T00:39:25.429Z,12.43
2018-10-09T00:41:54.281Z,12.50
2018-10-09T00:44:23.115Z,15.48
2018-10-09T00:46:52.708Z,14.53
2018-10-09T00:49:21.552Z,13.70
2018-10-09T00:51:50.393Z,12.43
2018-10-09T00:54:19.239Z,11.50
2018-10-09T00:56:48.101Z,11.73
2018-10-09T00:59:16.911Z,11.07
2018-10-09T01:01:45.761Z,11.27
2018-10-09T01:04:15.338Z,10.73
2018-10-09T01:06:44.175Z,10.83
2018-10-09T01:09:13.029Z,11.70
2018-10-09T01:11:41.845Z,11.80
2018-10-09T01:14:11.414Z,8.40
2018-10-09T01:16:40.264Z,11.97
2018-10-09T01:19:09.111Z,11.67
2018-10-09T01:21:38.692Z,12.00
2018-10-09T01:24:07.527Z,11.83
2018-10-09T01:26:36.366Z,12.17
2018-10-09T01:29:05.204Z,11.17
2018-10-09T01:31:34.041Z,10.80
2018-10-09T01:34:02.889Z,11.90
2018-10-09T01:36:31.718Z,11.93
2018-10-09T01:39:00.555Z,11.50
2018-10-09T01:41:30.133Z,12.10
2018-10-09T01:43:58.986Z,11.80
2018-10-09T01:46:27.816Z,9.57
2018-10-09T01:48:56.656Z,12.70
2018-10-09T01:51:25.489Z,15.32
2018-10-09T01:53:54.326Z,13.07
2018-10-09T01:56:23.164Z,13.20
2018-10-09T01:58:51.998Z,14.23
2018-10-09T02:01:20.855Z,12.53
2018-10-09T02:03:49.704Z,14.13
2018-10-09T02:06:18.539Z,16.42
2018-10-09T02:08:47.382Z,15.67
2018-10-09T02:11:16.226Z,17.73
2018-10-09T02:13:45.807Z,15.80
2018-10-09T02:16:14.643Z,15.37
2018-10-09T02:18:43.480Z,15.60
2018-10-09T02:21:12.313Z,16.53
2018-10-09T02:23:41.153Z,15.70
2018-10-09T02:26:10.001Z,18.50
2018-10-09T02:28:38.845Z,16.30
2018-10-09T02:31:08.265Z,18.20
2018-10-09T02:33:37.116Z,20.83
2018-10-09T02:36:05.932Z,24.08
2018-10-09T02:38:34.769Z,22.27
2018-10-09T02:41:03.608Z,25.93
2018-10-09T02:43:32.449Z,24.63
2018-10-09T02:46:01.384Z,25.13
2018-10-09T02:48:30.205Z,24.97
2018-10-09T02:50:59.045Z,25.40
2018-10-09T02:53:27.877Z,25.33
2018-10-09T02:55:57.459Z,24.13
2018-10-09T02:58:26.317Z,22.97
2018-10-09T03:00:55.160Z,26.50
2018-10-09T03:03:24.742Z,22.83
2018-10-09T03:05:53.584Z,23.03
2018-10-09T03:08:22.455Z,27.17
2018-10-09T03:10:51.269Z,22.73
2018-10-09T03:13:20.107Z,25.23
2018-10-09T03:15:49.683Z,22.40
2018-10-09T03:18:18.532Z,20.30
2018-10-09T03:20:47.466Z,21.07
2018-10-09T03:23:16.217Z,21.27
2018-10-09T03:25:45.053Z,23.53
2018-10-09T03:28:13.885Z,23.30
2018-10-09T03:30:42.726Z,22.10
2018-10-09T03:33:11.567Z,22.30
2018-10-09T03:35:40.412Z,21.77
2018-10-09T03:38:09.855Z,20.77
2018-10-09T03:40:39.414Z,21.10
2018-10-09T03:43:08.244Z,20.80
2018-10-09T03:45:37.081Z,19.57
2018-10-09T03:48:05.915Z,19.80
2018-10-09T03:50:34.756Z,20.97
2018-10-09T03:53:03.594Z,21.13
2018-10-09T03:55:33.171Z,20.93
2018-10-09T03:58:02.025Z,22.77
2018-10-09T04:00:30.856Z,22.23
2018-10-09T04:02:59.701Z,20.17
2018-10-09T04:05:28.551Z,18.30
2018-10-09T04:07:58.126Z,17.60
2018-10-09T04:10:26.971Z,17.67
2018-10-09T04:12:56.094Z,18.60
2018-10-09T04:15:24.736Z,17.60
2018-10-09T04:17:53.571Z,18.90
2018-10-09T04:20:22.400Z,19.23
2018-10-09T04:22:51.979Z,19.80
2018-10-09T04:25:20.811Z,20.00
2018-10-09T04:27:49.652Z,20.23
2018-10-09T04:30:18.492Z,21.77
2018-10-09T04:32:47.359Z,21.10
2018-10-09T04:35:16.963Z,20.43
2018-10-09T04:37:45.780Z,24.05
2018-10-09T04:40:14.609Z,20.53
2018-10-09T04:42:43.453Z,21.47
2018-10-09T04:45:12.307Z,19.83
2018-10-09T04:47:41.149Z,19.87
2018-10-09T04:50:09.973Z,18.63
2018-10-09T04:52:38.829Z,18.70
2018-10-09T04:55:07.661Z,23.10
2018-10-09T04:57:36.506Z,20.57
2018-10-09T05:00:05.345Z,23.08
2018-10-09T05:02:34.246Z,22.10
2018-10-09T05:05:03.038Z,19.30
2018-10-09T05:07:32.622Z,19.47
2018-10-09T05:10:02.201Z,19.97
2018-10-09T05:12:31.037Z,20.37
2018-10-09T05:14:59.889Z,20.73
2018-10-09T05:17:28.728Z,22.23
2018-10-09T05:19:57.565Z,19.90
2018-10-09T05:22:26.403Z,19.37
2018-10-09T05:24:55.979Z,19.73
2018-10-09T05:27:24.817Z,183.10
2018-10-09T05:29:53.656Z,308.73
2018-10-09T05:32:22.512Z,192.93
2018-10-09T05:34:51.340Z,225.13
2018-10-09T05:37:20.188Z,78.90
2018-10-09T05:39:49.020Z,31.00
2018-10-09T05:42:17.887Z,28.00
2018-10-09T05:44:46.786Z,25.62
2018-10-09T05:47:15.562Z,26.17
2018-10-09T05:49:44.412Z,22.13
2018-10-09T05:52:13.265Z,22.13
2018-10-09T05:54:42.689Z,25.30
2018-10-09T05:57:11.546Z,51.33
2018-10-09T05:59:40.369Z,38.40
2018-10-09T06:02:09.957Z,58.27
2018-10-09T06:04:39.528Z,57.63
2018-10-09T06:07:08.360Z,38.87
2018-10-09T06:09:37.187Z,31.80
2018-10-09T06:12:06.029Z,26.17
2018-10-09T06:14:34.904Z,25.63
2018-10-09T06:17:03.759Z,21.73
2018-10-09T06:19:32.610Z,22.53
2018-10-09T06:22:02.239Z,22.27
2018-10-09T06:24:31.046Z,22.20
2018-10-09T06:26:59.890Z,27.05
2018-10-09T06:29:28.743Z,25.60
2018-10-09T06:31:57.584Z,27.20
2018-10-09T06:34:27.161Z,27.97
2018-10-09T06:36:56.767Z,27.30
2018-10-09T06:39:25.630Z,29.77
2018-10-09T06:41:54.609Z,28.90
2018-10-09T06:44:23.462Z,26.37
2018-10-09T06:46:53.045Z,24.87
2018-10-09T06:49:22.468Z,27.93
2018-10-09T06:51:51.322Z,29.77
2018-10-09T06:54:20.217Z,24.73
2018-10-09T06:56:48.991Z,24.17
2018-10-09T06:59:17.831Z,25.13
2018-10-09T07:01:46.702Z,26.30
2018-10-09T07:04:15.510Z,24.77
2018-10-09T07:06:44.366Z,28.90
2018-10-09T07:09:13.213Z,27.57
2018-10-09T07:11:42.148Z,26.70
2018-10-09T07:14:11.672Z,26.37
2018-10-09T07:16:40.509Z,27.33
2018-10-09T07:19:09.344Z,25.00
2018-10-09T07:21:38.939Z,26.53
2018-10-09T07:24:07.808Z,25.73
2018-10-09T07:26:36.648Z,26.90
2018-10-09T07:29:06.248Z,26.03
2018-10-09T07:31:35.840Z,27.53
2018-10-09T07:34:05.431Z,30.27
2018-10-09T07:36:34.284Z,34.28
2018-10-09T07:39:03.124Z,30.93
2018-10-09T07:41:31.967Z,30.20
2018-10-09T07:44:00.868Z,31.40
2018-10-09T07:46:30.400Z,30.80
2018-10-09T07:48:59.238Z,27.20
2018-10-09T07:51:28.086Z,29.33
2018-10-09T07:53:56.947Z,26.93
2018-10-09T07:56:25.784Z,33.55
2018-10-09T07:58:54.629Z,32.27
2018-10-09T08:01:23.473Z,27.70
2018-10-09T08:03:52.310Z,30.70
2018-10-09T08:06:21.154Z,31.30
2018-10-09T08:08:50.036Z,30.57
2018-10-09T08:11:18.872Z,29.73
2018-10-09T08:13:47.717Z,24.43
2018-10-09T08:16:16.605Z,31.07
2018-10-09T08:18:45.434Z,30.33
2018-10-09T08:21:14.274Z,35.67
2018-10-09T08:23:43.920Z,30.90
2018-10-09T08:26:12.754Z,31.07
2018-10-09T08:28:41.608Z,31.90
2018-10-09T08:31:10.440Z,37.25
2018-10-09T08:33:39.295Z,33.43
2018-10-09T08:36:08.137Z,44.67
2018-10-09T08:38:36.987Z,39.77
2018-10-09T08:41:05.980Z,39.63
2018-10-09T08:43:34.664Z,42.87
2018-10-09T08:46:04.268Z,41.17
2018-10-09T08:48:33.103Z,40.67
2018-10-09T08:51:01.973Z,41.60
2018-10-09T08:53:30.789Z,38.93
2018-10-09T08:55:59.645Z,43.67
2018-10-09T08:58:28.480Z,38.83
2018-10-09T09:00:57.310Z,41.20
2018-10-09T09:03:26.200Z,40.33
2018-10-09T09:05:55.001Z,43.05
2018-10-09T09:08:24.585Z,38.27
2018-10-09T09:10:54.018Z,36.93
2018-10-09T09:13:22.849Z,39.43
2018-10-09T09:15:51.677Z,39.43
2018-10-09T09:18:20.529Z,39.83
2018-10-09T09:20:49.425Z,37.97
2018-10-09T09:23:18.948Z,39.93
2018-10-09T09:25:47.789Z,37.33
2018-10-09T09:28:16.642Z,35.87
2018-10-09T09:30:45.482Z,38.30
2018-10-09T09:33:14.443Z,37.83
2018-10-09T09:35:43.182Z,35.63
2018-10-09T09:38:12.024Z,35.77
2018-10-09T09:40:40.864Z,35.17
2018-10-09T09:43:09.717Z,35.83
2018-10-09T09:45:38.583Z,34.10
2018-10-09T09:48:07.397Z,34.90
2018-10-09T09:50:36.237Z,34.03
2018-10-09T09:53:05.086Z,33.77
2018-10-09T09:55:33.928Z,37.13
2018-10-09T09:58:03.903Z,32.17
2018-10-09T10:00:32.640Z,32.27
2018-10-09T10:03:02.236Z,32.13
2018-10-09T10:05:31.073Z,32.33
2018-10-09T10:07:59.913Z,32.33
2018-10-09T10:10:28.778Z,30.97
2018-10-09T10:12:57.625Z,31.17
2018-10-09T10:15:26.481Z,33.13
2018-10-09T10:17:55.318Z,30.10
2018-10-09T10:20:24.177Z,29.77
2018-10-09T10:22:53.040Z,28.83
2018-10-09T10:25:22.631Z,28.83
2018-10-09T10:27:51.471Z,32.65
2018-10-09T10:30:20.310Z,29.00
2018-10-09T10:32:49.147Z,28.30
2018-10-09T10:35:18.009Z,28.13
2018-10-09T10:37:46.877Z,30.37
2018-10-09T10:40:15.693Z,28.70
2018-10-09T10:42:45.281Z,29.40
2018-10-09T10:45:14.133Z,26.70
2018-10-09T10:47:42.966Z,27.77
2018-10-09T10:50:11.804Z,28.70
2018-10-09T10:52:40.643Z,27.87
2018-10-09T10:55:09.499Z,27.17
2018-10-09T10:57:38.351Z,29.65
2018-10-09T11:00:07.937Z,27.67
2018-10-09T11:02:36.774Z,26.27
2018-10-09T11:05:05.620Z,25.23
2018-10-09T11:07:34.450Z,25.67
2018-10-09T11:10:03.281Z,25.57
2018-10-09T11:12:32.707Z,24.93
2018-10-09T11:15:02.295Z,25.67
2018-10-09T11:17:31.150Z,24.80
2018-10-09T11:19:59.979Z,25.07
2018-10-09T11:22:28.888Z,25.80
2018-10-09T11:24:58.481Z,28.90
2018-10-09T11:27:28.069Z,28.80
2018-10-09T11:29:56.912Z,27.53
2018-10-09T11:32:25.786Z,25.27
2018-10-09T11:34:54.607Z,29.93
2018-10-09T11:37:36.267Z,31.00
2018-10-09T11:40:05.127Z,28.60
2018-10-09T11:42:33.987Z,27.30
2018-10-09T11:45:02.798Z,29.23
2018-10-09T11:47:31.647Z,30.70
2018-10-09T11:50:00.482Z,33.45
2018-10-09T11:52:29.349Z,30.43
2018-10-09T11:54:58.184Z,34.88
2018-10-09T11:57:27.023Z,32.87
2018-10-09T11:59:55.870Z,30.53
2018-10-09T12:02:24.725Z,30.73
2018-10-09T12:04:53.564Z,30.83
2018-10-09T12:07:22.402Z,34.58
2018-10-09T12:09:51.253Z,29.57
2018-10-09T12:12:20.110Z,29.87
2018-10-09T12:14:48.960Z,29.00
2018-10-09T12:17:17.802Z,31.47
2018-10-09T12:19:46.916Z,31.50
2018-10-09T12:22:15.488Z,30.13
2018-10-09T12:24:44.324Z,31.37
2018-10-09T12:27:13.241Z,31.50
2018-10-09T12:29:42.024Z,30.83
2018-10-09T12:32:11.617Z,30.30
2018-10-09T12:34:40.461Z,28.87
2018-10-09T12:37:09.290Z,30.15
2018-10-09T12:39:38.146Z,28.58
2018-10-09T12:42:06.978Z,31.27
2018-10-09T12:44:36.565Z,26.45
2018-10-09T12:47:05.401Z,30.35
2018-10-09T12:49:34.251Z,29.65
2018-10-09T12:52:03.109Z,29.55
2018-10-09T12:54:32.054Z,28.97
2018-10-09T12:57:00.928Z,26.55
2018-10-09T12:59:29.730Z,27.37
2018-10-09T13:01:59.330Z,24.15
2018-10-09T13:04:28.190Z,23.65
2018-10-09T13:06:57.036Z,26.02
2018-10-09T13:09:25.908Z,22.90
2018-10-09T13:11:54.735Z,22.08
2018-10-09T13:14:23.599Z,23.27
2018-10-09T13:16:52.443Z,22.50
2018-10-09T13:19:22.025Z,24.02
2018-10-09T13:21:51.116Z,25.05
2018-10-09T13:24:19.729Z,21.30
2018-10-09T13:26:48.593Z,22.67
2018-10-09T13:29:17.457Z,20.23
2018-10-09T13:31:46.294Z,20.45
2018-10-09T13:34:15.177Z,21.10
2018-10-09T13:36:43.986Z,21.87
2018-10-09T13:39:12.833Z,20.85
2018-10-09T13:41:41.683Z,19.33
2018-10-09T13:44:10.647Z,19.23
2018-10-09T13:46:39.404Z,19.70
2018-10-09T13:49:08.207Z,19.70
2018-10-09T13:51:37.051Z,18.58
2018-10-09T13:54:05.893Z,18.02
2018-10-09T13:56:35.496Z,19.70
2018-10-09T13:59:04.335Z,18.25
2018-10-09T14:01:33.169Z,19.35
2018-10-09T14:04:02.055Z,17.83
2018-10-09T14:06:30.870Z,17.35
2018-10-09T14:08:59.705Z,18.55
2018-10-09T14:11:28.561Z,18.73
2018-10-09T14:13:58.152Z,19.08
2018-10-09T14:16:27.029Z,19.67
2018-10-09T14:18:55.836Z,19.27
2018-10-09T14:21:24.690Z,18.27
2018-10-09T14:23:53.524Z,21.12
2018-10-09T14:26:22.377Z,18.17
2018-10-09T14:28:51.228Z,20.42
2018-10-09T14:31:20.083Z,18.70
2018-10-09T14:33:48.927Z,18.33
2018-10-09T14:36:17.773Z,17.25
2018-10-09T14:38:46.622Z,19.27
2018-10-09T14:41:15.463Z,24.75
2018-10-09T14:43:44.314Z,26.35
2018-10-09T14:46:13.912Z,23.80
2018-10-09T14:48:42.763Z,22.65
2018-10-09T14:51:11.609Z,22.35
2018-10-09T14:53:40.453Z,24.67
2018-10-09T14:56:09.308Z,28.87
2018-10-09T14:58:38.892Z,26.17
2018-10-09T15:01:07.745Z,25.55
2018-10-09T15:03:36.609Z,28.17
2018-10-09T15:06:05.453Z,25.58
2018-10-09T15:08:34.289Z,23.25
2018-10-09T15:11:03.154Z,21.90
2018-10-09T15:13:32.774Z,23.70
2018-10-09T15:16:01.599Z,23.65
2018-10-09T15:18:30.441Z,26.67
2018-10-09T15:20:59.282Z,24.52
2018-10-09T15:23:28.132Z,25.40
2018-10-09T15:25:57.771Z,24.55
2018-10-09T15:28:27.308Z,24.77
2018-10-09T15:30:56.165Z,27.02
2018-10-09T15:33:25.009Z,26.15
2018-10-09T15:35:54.602Z,26.80
2018-10-09T15:38:23.452Z,27.85
2018-10-09T15:40:52.320Z,27.00
2018-10-09T15:43:21.180Z,24.83
2018-10-09T15:45:50.776Z,26.70
2018-10-09T15:48:19.615Z,28.55
2018-10-09T15:50:48.469Z,29.27
2018-10-09T15:53:18.052Z,26.30
2018-10-09T15:55:46.900Z,27.90
2018-10-09T15:58:15.755Z,25.80
2018-10-09T16:00:44.586Z,26.90
2018-10-09T16:03:13.421Z,26.45
2018-10-09T16:05:42.271Z,25.33
2018-10-09T16:08:11.104Z,28.23
2018-10-09T16:10:39.949Z,27.45
2018-10-09T16:13:08.788Z,29.20
2018-10-09T16:15:38.369Z,26.70
2018-10-09T16:18:07.218Z,24.27
2018-10-09T16:20:36.115Z,25.40
2018-10-09T16:23:04.906Z,24.73
2018-10-09T16:25:33.750Z,25.55
2018-10-09T16:28:02.617Z,27.25
2018-10-09T16:30:31.458Z,27.40
2018-10-09T16:33:00.307Z,26.08
2018-10-09T16:35:29.168Z,23.75
2018-10-09T16:37:58.005Z,27.58
2018-10-09T16:40:26.866Z,27.02
2018-10-09T16:42:55.688Z,25.33
2018-10-09T16:45:24.555Z,25.58
2018-10-09T16:47:53.449Z,25.75
2018-10-09T16:50:22.248Z,27.33
2018-10-09T16:52:51.107Z,23.33
2018-10-09T16:55:19.940Z,22.02
2018-10-09T16:57:48.773Z,23.75
2018-10-09T17:00:17.665Z,26.25
2018-10-09T17:02:46.458Z,26.00
2018-10-09T17:05:15.303Z,24.23
2018-10-09T17:07:44.166Z,23.35
2018-10-09T17:10:13.738Z,24.90
2018-10-09T17:12:42.583Z,27.35
2018-10-09T17:15:11.499Z,24.73
2018-10-09T17:17:40.331Z,22.25
2018-10-09T17:20:09.159Z,23.90
2018-10-09T17:22:38.005Z,23.00
2018-10-09T17:25:06.875Z,22.85
2018-10-09T17:27:35.752Z,21.48
2018-10-09T17:30:04.594Z,21.35
2018-10-09T17:32:34.182Z,21.50
2018-10-09T17:35:03.029Z,22.00
2018-10-09T17:37:31.862Z,23.27
2018-10-09T17:40:00.700Z,22.13
2018-10-09T17:42:29.553Z,23.40
2018-10-09T17:44:59.149Z,24.60
2018-10-09T17:47:27.995Z,22.57
2018-10-09T17:49:56.861Z,22.30
2018-10-09T17:52:25.704Z,23.87
2018-10-09T17:54:55.128Z,23.73
2018-10-09T17:57:23.969Z,22.57
2018-10-09T17:59:52.819Z,23.27
2018-10-09T18:02:21.668Z,22.83
2018-10-09T18:04:50.507Z,23.60
2018-10-09T18:07:19.372Z,24.53
2018-10-09T18:09:48.963Z,26.23
2018-10-09T18:12:17.799Z,26.10
2018-10-09T18:14:46.753Z,27.23
2018-10-09T18:17:15.507Z,28.63
2018-10-09T18:19:44.352Z,28.47
2018-10-09T18:22:13.667Z,30.03
2018-10-09T18:24:42.511Z,31.93
2018-10-09T18:27:11.948Z,29.27
2018-10-09T18:29:40.795Z,31.47
2018-10-09T18:32:09.649Z,32.73
2018-10-09T18:34:38.501Z,32.23
2018-10-09T18:37:07.351Z,39.87
2018-10-09T18:39:36.220Z,44.33
2018-10-09T18:42:05.159Z,39.20
2018-10-09T18:44:33.931Z,48.53
2018-10-09T18:47:03.514Z,42.33
2018-10-09T18:49:32.356Z,47.10
2018-10-09T18:52:01.957Z,47.47
2018-10-09T18:54:31.578Z,43.53
2018-10-09T18:57:01.152Z,50.50
2018-10-09T18:59:30.003Z,42.93
2018-10-09T19:01:58.866Z,45.53
2018-10-09T19:04:28.473Z,41.70
2018-10-09T19:06:58.058Z,41.33
2018-10-09T19:09:26.911Z,38.20
2018-10-09T19:11:55.765Z,43.92
2018-10-09T19:14:24.654Z,37.70
2018-10-09T19:16:54.210Z,35.80
2018-10-09T19:19:23.064Z,30.47
2018-10-09T19:21:51.919Z,29.27
2018-10-09T19:24:20.772Z,26.77
2018-10-09T19:26:49.622Z,28.90
2018-10-09T19:29:18.471Z,27.60
2018-10-09T19:31:47.311Z,26.30
2018-10-09T19:34:16.186Z,26.23
2018-10-09T19:36:45.088Z,26.43
2018-10-09T19:39:13.887Z,27.90
2018-10-09T19:41:42.751Z,27.53
2018-10-09T19:44:11.604Z,30.20
2018-10-09T19:46:40.451Z,28.43
2018-10-09T19:49:09.285Z,28.30
2018-10-09T19:51:38.189Z,28.43
2018-10-09T19:54:06.976Z,29.13
2018-10-09T19:56:36.555Z,26.33
2018-10-09T19:59:05.498Z,24.90
2018-10-09T20:01:34.294Z,25.80
2018-10-09T20:04:03.192Z,26.27
2018-10-09T20:06:32.838Z,24.90
2018-10-09T20:09:01.678Z,23.50
2018-10-09T20:11:30.512Z,24.27
2018-10-09T20:13:59.351Z,25.90
2018-10-09T20:16:28.206Z,27.40
2018-10-09T20:18:57.055Z,27.00
2018-10-09T20:21:25.904Z,25.40
2018-10-09T20:23:54.759Z,27.03
2018-10-09T20:26:23.594Z,28.53
2018-10-09T20:28:52.477Z,30.60
2018-10-09T20:31:21.326Z,27.77
2018-10-09T20:33:50.161Z,26.53
2018-10-09T20:36:19.014Z,26.10
2018-10-09T20:38:47.858Z,24.60
2018-10-09T20:41:16.708Z,22.50
2018-10-09T20:43:45.597Z,25.03
2018-10-09T20:46:14.401Z,25.50
2018-10-09T20:48:44.006Z,25.63
2018-10-09T20:51:12.874Z,27.33
2018-10-09T20:53:42.435Z,27.40
2018-10-09T20:56:11.277Z,27.10
2018-10-09T20:58:40.856Z,27.27
2018-10-09T21:01:09.697Z,27.80
2018-10-09T21:03:38.541Z,26.50
2018-10-09T21:06:07.404Z,27.30
2018-10-09T21:08:36.240Z,27.90
2018-10-09T21:11:05.840Z,28.43
2018-10-09T21:13:34.701Z,29.23
2018-10-09T21:16:03.557Z,30.67
2018-10-09T21:18:32.397Z,33.20
2018-10-09T21:21:01.978Z,29.27
2018-10-09T21:23:30.819Z,31.83
2018-10-09T21:25:59.659Z,27.73
2018-10-09T21:28:28.495Z,28.37
2018-10-09T21:30:57.340Z,28.93
2018-10-09T21:33:26.174Z,28.33
2018-10-09T21:35:55.761Z,29.30
2018-10-09T21:38:24.607Z,29.17
2018-10-09T21:40:53.444Z,29.73
2018-10-09T21:43:23.080Z,28.80
2018-10-09T21:45:51.886Z,32.55
2018-10-09T21:48:20.739Z,29.93
2018-10-09T21:50:49.583Z,28.83
2018-10-09T21:53:18.429Z,29.87
2018-10-09T21:55:47.270Z,28.80
2018-10-09T21:58:16.120Z,28.57
2018-10-09T22:00:44.954Z,29.20
2018-10-09T22:03:13.817Z,29.17
2018-10-09T22:05:42.655Z,30.93
2018-10-09T22:08:12.229Z,28.43
2018-10-09T22:10:41.069Z,30.90
2018-10-09T22:13:09.920Z,30.03
2018-10-09T22:15:38.757Z,30.30
2018-10-09T22:18:07.597Z,31.70
2018-10-09T22:20:36.459Z,31.30
2018-10-09T22:23:05.301Z,28.43
2018-10-09T22:25:34.878Z,28.23
2018-10-09T22:28:03.736Z,28.27
2018-10-09T22:30:32.569Z,28.60
2018-10-09T22:33:01.432Z,28.23
2018-10-09T22:35:30.278Z,27.67
2018-10-09T22:37:59.115Z,30.80
2018-10-09T22:40:27.942Z,28.80
2018-10-09T22:42:57.517Z,30.87
2018-10-09T22:45:26.358Z,32.07
2018-10-09T22:47:55.204Z,31.20
2018-10-09T22:50:24.064Z,32.03
2018-10-09T22:52:53.107Z,34.03
2018-10-09T22:55:22.716Z,28.80
2018-10-09T22:57:51.558Z,32.85
2018-10-09T23:00:20.409Z,29.63
2018-10-09T23:02:49.486Z,28.07
2018-10-09T23:05:18.130Z,26.90
2018-10-09T23:07:46.980Z,31.10
2018-10-09T23:10:15.831Z,25.80
2018-10-09T23:12:44.718Z,27.53
2018-10-09T23:15:13.562Z,31.08
2018-10-09T23:17:42.408Z,30.70
2018-10-09T23:20:11.250Z,28.53
2018-10-09T23:22:40.106Z,32.08
2018-10-09T23:25:08.948Z,29.20
2018-10-09T23:27:37.784Z,27.43
2018-10-09T23:30:06.624Z,26.80
2018-10-09T23:32:35.458Z,28.50
2018-10-09T23:35:04.311Z,28.23
2018-10-09T23:37:33.155Z,27.93
2018-10-09T23:40:02.005Z,27.10
2018-10-09T23:42:31.644Z,21.07
2018-10-09T23:45:00.427Z,30.13
2018-10-09T23:47:29.271Z,29.53
2018-10-09T23:49:58.107Z,27.23
2018-10-09T23:52:26.943Z,28.43
2018-10-09T23:54:55.780Z,21.37
2018-10-09T23:57:25.413Z,28.33
2018-10-09T23:59:54.211Z,31.00
