createdAt,value
2023-03-16T00:00:46.333Z,101260.19
2023-03-16T00:03:19.312Z,101262.84
2023-03-16T00:05:47.299Z,101265.41
2023-03-16T00:08:14.324Z,101260.09
2023-03-16T00:10:46.675Z,101261.78
2023-03-16T00:13:14.839Z,101263.50
2023-03-16T00:15:42.531Z,101263.50
2023-03-16T00:18:09.016Z,101272.25
2023-03-16T00:20:35.657Z,101257.97
2023-03-16T00:23:02.777Z,101252.66
2023-03-16T00:25:29.666Z,101253.50
2023-03-16T00:27:55.997Z,101260.56
2023-03-16T00:30:23.045Z,101256.06
2023-03-16T00:32:49.506Z,101249.91
2023-03-16T00:35:15.961Z,101249.03
2023-03-16T00:37:43.607Z,101238.53
2023-03-16T00:40:12.182Z,101238.63
2023-03-16T00:42:38.647Z,101242.25
2023-03-16T00:45:05.974Z,101229.91
2023-03-16T00:47:33.988Z,101227.38
2023-03-16T00:50:01.666Z,101220.34
2023-03-16T00:52:29.415Z,101216.09
2023-03-16T00:54:56.645Z,101209.09
2023-03-16T00:57:25.094Z,101212.72
2023-03-16T00:59:52.582Z,101211.00
2023-03-16T01:02:23.229Z,101219.94
2023-03-16T01:04:50.360Z,101226.09
2023-03-16T01:07:17.906Z,101221.75
2023-03-16T01:09:44.259Z,101223.66
2023-03-16T01:12:14.641Z,101227.16
2023-03-16T01:14:42.128Z,101236.09
2023-03-16T01:17:09.730Z,101244.06
2023-03-16T01:19:37.809Z,101253.94
2023-03-16T01:22:05.884Z,101261.06
2023-03-16T01:24:32.652Z,101253.28
2023-03-16T01:26:59.011Z,101234.78
2023-03-16T01:29:25.344Z,101242.00
2023-03-16T01:31:51.730Z,101245.63
2023-03-16T01:34:18.772Z,101228.09
2023-03-16T01:36:48.205Z,101216.63
2023-03-16T01:39:15.506Z,101214.19
2023-03-16T01:41:43.541Z,101206.31
2023-03-16T01:44:14.708Z,101192.28
2023-03-16T01:46:42.531Z,101184.63
2023-03-16T01:49:20.244Z,101190.13
2023-03-16T01:52:02.491Z,101186.00
2023-03-16T01:54:37.526Z,101171.22
2023-03-16T01:57:12.828Z,101166.13
2023-03-16T01:59:41.315Z,101167.19
2023-03-16T02:02:08.990Z,101175.44
2023-03-16T02:04:44.745Z,101165.03
2023-03-16T02:07:16.908Z,101165.25
2023-03-16T02:09:46.510Z,101158.44
2023-03-16T02:12:18.304Z,101163.97
2023-03-16T02:14:46.121Z,101169.47
2023-03-16T02:17:15.738Z,101157.19
2023-03-16T02:19:53.231Z,101158.22
2023-03-16T02:22:24.851Z,101150.34
2023-03-16T02:24:54.833Z,101146.94
2023-03-16T02:27:45.700Z,101146.22
2023-03-16T02:30:19.072Z,101139.31
2023-03-16T02:32:48.576Z,101143.97
2023-03-16T02:35:14.969Z,101144.16
2023-03-16T02:37:41.865Z,101142.69
2023-03-16T02:40:28.495Z,101149.13
2023-03-16T02:43:04.428Z,101141.38
2023-03-16T02:45:39.248Z,101145.19
2023-03-16T02:48:14.580Z,101143.69
2023-03-16T02:50:48.728Z,101142.19
2023-03-16T02:53:16.473Z,101148.66
2023-03-16T02:55:43.485Z,101148.94
2023-03-16T02:58:09.837Z,101140.31
2023-03-16T03:00:36.194Z,101136.19
2023-03-16T03:03:03.344Z,101136.38
2023-03-16T03:05:29.751Z,101134.03
2023-03-16T03:07:56.737Z,101136.75
2023-03-16T03:10:23.276Z,101139.53
2023-03-16T03:12:49.678Z,101130.91
2023-03-16T03:15:16.898Z,101137.16
2023-03-16T03:17:43.931Z,101132.81
2023-03-16T03:20:18.369Z,101127.63
2023-03-16T03:22:47.457Z,101124.00
2023-03-16T03:25:16.161Z,101133.75
2023-03-16T03:27:43.666Z,101139.06
2023-03-16T03:30:12.855Z,101133.66
2023-03-16T03:32:40.248Z,101136.22
2023-03-16T03:35:08.078Z,101139.41
2023-03-16T03:37:34.526Z,101145.47
2023-03-16T03:40:00.860Z,101135.63
2023-03-16T03:42:27.242Z,101129.28
2023-03-16T03:44:53.805Z,101128.13
2023-03-16T03:47:20.607Z,101116.38
2023-03-16T03:49:47.027Z,101119.56
2023-03-16T03:52:13.405Z,101110.56
2023-03-16T03:54:39.861Z,101112.94
2023-03-16T03:57:06.322Z,101105.59
2023-03-16T03:59:32.714Z,101100.09
2023-03-16T04:01:59.097Z,101104.25
2023-03-16T04:04:25.633Z,101103.19
2023-03-16T04:06:52.013Z,101111.78
2023-03-16T04:09:18.342Z,101112.44
2023-03-16T04:11:44.871Z,101107.78
2023-03-16T04:14:11.194Z,101104.06
2023-03-16T04:16:37.593Z,101106.59
2023-03-16T04:19:04.284Z,101102.91
2023-03-16T04:21:31.121Z,101090.38
2023-03-16T04:23:57.466Z,101095.47
2023-03-16T04:26:25.612Z,101088.28
2023-03-16T04:28:52.865Z,101086.47
2023-03-16T04:31:19.239Z,101088.91
2023-03-16T04:33:45.755Z,101084.34
2023-03-16T04:36:12.150Z,101078.09
2023-03-16T04:38:38.498Z,101077.03
2023-03-16T04:41:06.353Z,101076.91
2023-03-16T04:43:36.922Z,101073.34
2023-03-16T04:46:04.495Z,101070.56
2023-03-16T04:48:32.195Z,101067.81
2023-03-16T04:50:59.586Z,101065.88
2023-03-16T04:53:25.968Z,101074.59
2023-03-16T04:55:52.358Z,101068.34
2023-03-16T04:58:18.788Z,101069.94
2023-03-16T05:00:45.484Z,101070.78
2023-03-16T05:03:11.845Z,101070.56
2023-03-16T05:05:39.265Z,101058.03
2023-03-16T05:08:07.054Z,101063.13
2023-03-16T05:10:34.437Z,101056.84
2023-03-16T05:13:00.909Z,101068.22
2023-03-16T05:15:27.421Z,101064.41
2023-03-16T05:17:58.593Z,101054.63
2023-03-16T05:20:25.624Z,101049.19
2023-03-16T05:22:51.999Z,101049.09
2023-03-16T05:25:19.636Z,101047.19
2023-03-16T05:27:48.765Z,101036.44
2023-03-16T05:30:18.903Z,101031.88
2023-03-16T05:32:46.223Z,101038.91
2023-03-16T05:35:13.610Z,101041.44
2023-03-16T05:37:44.161Z,101036.97
2023-03-16T05:40:19.167Z,101039.53
2023-03-16T05:42:53.993Z,101039.31
2023-03-16T05:45:20.630Z,101052.50
2023-03-16T05:47:47.167Z,101049.69
2023-03-16T05:50:16.782Z,101045.13
2023-03-16T05:52:44.719Z,101034.41
2023-03-16T05:55:12.513Z,101036.94
2023-03-16T05:57:38.848Z,101038.66
2023-03-16T06:00:14.547Z,101040.34
2023-03-16T06:02:44.538Z,101048.00
2023-03-16T06:05:11.210Z,101044.38
2023-03-16T06:07:37.647Z,101040.03
2023-03-16T06:10:05.163Z,101040.88
2023-03-16T06:12:31.684Z,101036.31
2023-03-16T06:14:58.068Z,101033.50
2023-03-16T06:17:24.366Z,101026.28
2023-03-16T06:19:51.308Z,101029.69
2023-03-16T06:22:18.378Z,101030.31
2023-03-16T06:24:44.868Z,101035.41
2023-03-16T06:27:11.622Z,101041.38
2023-03-16T06:29:37.971Z,101037.50
2023-03-16T06:32:05.011Z,101032.84
2023-03-16T06:34:31.404Z,101031.63
2023-03-16T06:36:57.809Z,101033.13
2023-03-16T06:39:24.303Z,101031.06
2023-03-16T06:41:50.755Z,101030.59
2023-03-16T06:44:17.079Z,101037.41
2023-03-16T06:46:43.463Z,101040.59
2023-03-16T06:49:09.780Z,101038.44
2023-03-16T06:51:36.122Z,101033.63
2023-03-16T06:54:02.486Z,101032.41
2023-03-16T06:56:28.870Z,101046.22
2023-03-16T06:58:55.484Z,101040.47
2023-03-16T07:01:22.826Z,101043.63
2023-03-16T07:03:49.501Z,101053.91
2023-03-16T07:06:17.211Z,101042.06
2023-03-16T07:08:44.052Z,101046.94
2023-03-16T07:11:10.560Z,101053.84
2023-03-16T07:13:37.343Z,101053.38
2023-03-16T07:16:04.779Z,101062.81
2023-03-16T07:18:31.653Z,101059.91
2023-03-16T07:20:58.413Z,101065.75
2023-03-16T07:23:25.042Z,101056.56
2023-03-16T07:25:52.086Z,101058.75
2023-03-16T07:28:19.400Z,101060.22
2023-03-16T07:31:02.596Z,101063.38
2023-03-16T07:33:30.494Z,101051.31
2023-03-16T07:35:56.829Z,101057.97
2023-03-16T07:38:23.390Z,101048.66
2023-03-16T07:40:52.126Z,101040.19
2023-03-16T07:43:18.484Z,101045.75
2023-03-16T07:45:49.995Z,101047.72
2023-03-16T07:48:16.978Z,101042.63
2023-03-16T07:50:44.042Z,101045.53
2023-03-16T07:53:10.719Z,101051.09
2023-03-16T07:55:38.828Z,101040.53
2023-03-16T07:58:06.131Z,101045.22
2023-03-16T08:00:33.686Z,101042.81
2023-03-16T08:03:00.422Z,101045.69
2023-03-16T08:05:27.925Z,101053.91
2023-03-16T08:07:56.031Z,101046.13
2023-03-16T08:10:23.114Z,101056.03
2023-03-16T08:12:49.572Z,101049.94
2023-03-16T08:15:16.117Z,101054.50
2023-03-16T08:17:42.889Z,101051.19
2023-03-16T08:20:12.576Z,101060.28
2023-03-16T08:22:38.938Z,101055.13
2023-03-16T08:25:06.487Z,101062.34
2023-03-16T08:27:33.030Z,101058.19
2023-03-16T08:30:04.970Z,101066.50
2023-03-16T08:32:32.577Z,101062.22
2023-03-16T08:35:00.385Z,101059.03
2023-03-16T08:37:27.442Z,101058.50
2023-03-16T08:39:54.215Z,101066.72
2023-03-16T08:42:21.190Z,101062.50
2023-03-16T08:44:50.890Z,101058.22
2023-03-16T08:47:17.877Z,101056.41
2023-03-16T08:49:44.759Z,101053.81
2023-03-16T08:52:12.759Z,101060.75
2023-03-16T08:54:39.783Z,101054.47
2023-03-16T08:57:06.156Z,101048.84
2023-03-16T08:59:32.514Z,101046.78
2023-03-16T09:01:58.978Z,101046.63
2023-03-16T09:04:25.516Z,101045.53
2023-03-16T09:07:05.948Z,101044.38
2023-03-16T09:09:35.481Z,101042.28
2023-03-16T09:12:04.132Z,101048.34
2023-03-16T09:14:30.804Z,101042.69
2023-03-16T09:16:57.186Z,101040.56
2023-03-16T09:19:24.972Z,101042.94
2023-03-16T09:21:51.373Z,101028.22
2023-03-16T09:24:17.760Z,101028.72
2023-03-16T09:26:44.324Z,101025.75
2023-03-16T09:29:10.895Z,101023.69
2023-03-16T09:31:37.489Z,101020.84
2023-03-16T09:34:04.830Z,101018.06
2023-03-16T09:36:31.210Z,101020.00
2023-03-16T09:38:57.581Z,101014.59
2023-03-16T09:42:04.664Z,101018.91
2023-03-16T09:44:48.591Z,101017.50
2023-03-16T09:47:16.684Z,101027.88
2023-03-16T09:49:48.941Z,101018.41
2023-03-16T09:52:26.434Z,101019.03
2023-03-16T09:55:16.400Z,101018.63
2023-03-16T09:57:44.773Z,101023.06
2023-03-16T10:00:17.695Z,101017.91
2023-03-16T10:03:13.511Z,101013.56
2023-03-16T10:05:40.763Z,101017.69
2023-03-16T10:08:07.625Z,101017.34
2023-03-16T10:10:45.029Z,101013.38
2023-03-16T10:13:31.213Z,101016.72
2023-03-16T10:16:02.607Z,101013.03
2023-03-16T10:18:33.135Z,101017.59
2023-03-16T10:20:59.983Z,101018.75
2023-03-16T10:23:26.382Z,101018.56
2023-03-16T10:25:56.952Z,101024.63
2023-03-16T10:28:28.423Z,101024.31
2023-03-16T10:30:57.982Z,101021.47
2023-03-16T10:33:33.500Z,101023.69
2023-03-16T10:36:28.396Z,101016.28
2023-03-16T10:38:59.629Z,101016.97
2023-03-16T10:41:37.200Z,101010.06
2023-03-16T10:44:12.008Z,101013.09
2023-03-16T10:46:51.020Z,101001.81
2023-03-16T10:49:28.631Z,101004.97
2023-03-16T10:51:57.836Z,100997.38
2023-03-16T10:54:58.181Z,100991.31
2023-03-16T10:57:35.586Z,100985.41
2023-03-16T11:00:13.496Z,100992.78
2023-03-16T11:02:40.629Z,101001.16
2023-03-16T11:05:19.222Z,101008.38
2023-03-16T11:07:50.515Z,101010.50
2023-03-16T11:10:30.731Z,101010.00
2023-03-16T11:13:18.531Z,101017.53
2023-03-16T11:15:57.551Z,101009.94
2023-03-16T11:18:35.630Z,101002.34
2023-03-16T11:21:26.900Z,101006.34
2023-03-16T11:23:56.437Z,101001.59
2023-03-16T11:26:32.206Z,100999.22
2023-03-16T11:29:09.658Z,100990.47
2023-03-16T11:31:46.225Z,100979.72
2023-03-16T11:34:19.143Z,100980.28
2023-03-16T11:37:17.833Z,100980.66
2023-03-16T11:39:56.274Z,100984.53
2023-03-16T11:42:29.117Z,100977.69
2023-03-16T11:45:11.541Z,100965.78
2023-03-16T11:48:09.154Z,100959.75
2023-03-16T11:50:55.831Z,100958.13
2023-03-16T11:53:59.958Z,100934.19
2023-03-16T11:56:36.041Z,100937.75
2023-03-16T11:59:15.351Z,100939.31
2023-03-16T12:02:00.903Z,100920.88
2023-03-16T12:05:10.465Z,100930.00
2023-03-16T12:08:05.659Z,100919.63
2023-03-16T12:10:43.770Z,100921.84
2023-03-16T12:13:19.873Z,100919.31
2023-03-16T12:15:52.053Z,100909.72
2023-03-16T12:18:23.958Z,100915.44
2023-03-16T12:20:57.682Z,100911.25
2023-03-16T12:23:30.413Z,100903.50
2023-03-16T12:26:01.147Z,100894.94
2023-03-16T12:28:29.781Z,100891.75
2023-03-16T12:31:11.026Z,100887.53
2023-03-16T12:34:08.208Z,100874.38
2023-03-16T12:37:17.125Z,100848.97
2023-03-16T12:40:07.475Z,100848.47
2023-03-16T12:43:01.274Z,100839.69
2023-03-16T12:45:35.269Z,100830.28
2023-03-16T12:48:25.067Z,100821.66
2023-03-16T12:50:55.136Z,100814.09
2023-03-16T12:53:43.640Z,100803.97
2023-03-16T12:56:13.428Z,100805.00
2023-03-16T12:58:45.405Z,100793.53
2023-03-16T13:01:15.205Z,100798.94
2023-03-16T13:03:42.921Z,100795.25
2023-03-16T13:06:18.918Z,100797.56
2023-03-16T13:08:48.460Z,100796.53
2023-03-16T13:11:16.303Z,100786.91
2023-03-16T13:14:08.685Z,100772.22
2023-03-16T13:16:37.504Z,100771.50
2023-03-16T13:19:26.328Z,100771.47
2023-03-16T13:22:20.779Z,100765.34
2023-03-16T13:25:12.676Z,100761.09
2023-03-16T13:27:40.663Z,100759.56
2023-03-16T13:30:34.689Z,100752.63
2023-03-16T13:33:27.089Z,100746.84
2023-03-16T13:35:56.188Z,100746.19
2023-03-16T13:38:27.518Z,100750.09
2023-03-16T13:40:57.378Z,100742.34
2023-03-16T13:43:29.728Z,100734.63
2023-03-16T13:45:56.307Z,100726.41
2023-03-16T13:48:23.072Z,100728.63
2023-03-16T13:50:54.406Z,100721.72
2023-03-16T13:53:24.657Z,100719.38
2023-03-16T13:55:52.844Z,100715.19
2023-03-16T13:58:28.567Z,100709.81
2023-03-16T14:00:57.234Z,100709.28
2023-03-16T14:03:30.150Z,100710.53
2023-03-16T14:05:57.618Z,100700.06
2023-03-16T14:08:24.940Z,100704.16
2023-03-16T14:10:59.163Z,100702.66
2023-03-16T14:13:32.297Z,100706.53
2023-03-16T14:16:06.441Z,100704.84
2023-03-16T14:18:40.652Z,100701.16
2023-03-16T14:21:10.257Z,100706.19
2023-03-16T14:23:44.467Z,100696.91
2023-03-16T14:26:14.951Z,100690.97
2023-03-16T14:28:54.290Z,100680.31
2023-03-16T14:31:21.879Z,100669.66
2023-03-16T14:33:48.822Z,100667.06
2023-03-16T14:36:17.913Z,100661.81
2023-03-16T14:38:48.723Z,100661.44
2023-03-16T14:41:27.035Z,100650.47
2023-03-16T14:43:59.529Z,100640.91
2023-03-16T14:46:32.999Z,100633.13
2023-03-16T14:49:08.714Z,100629.13
2023-03-16T14:51:38.162Z,100634.25
2023-03-16T14:54:18.945Z,100625.84
2023-03-16T14:56:50.808Z,100613.56
2023-03-16T14:59:17.699Z,100595.22
2023-03-16T15:01:45.144Z,100596.44
2023-03-16T15:04:16.364Z,100593.94
2023-03-16T15:06:42.789Z,100599.69
2023-03-16T15:09:27.965Z,100597.16
2023-03-16T15:11:55.528Z,100582.19
2023-03-16T15:14:41.856Z,100586.53
2023-03-16T15:17:09.405Z,100573.06
2023-03-16T15:19:37.106Z,100573.72
2023-03-16T15:22:04.615Z,100564.63
2023-03-16T15:24:32.801Z,100555.34
2023-03-16T15:27:00.573Z,100560.38
2023-03-16T15:29:27.138Z,100545.88
2023-03-16T15:31:54.684Z,100546.53
2023-03-16T15:34:22.439Z,100551.72
2023-03-16T15:36:49.393Z,100547.81
2023-03-16T15:39:25.399Z,100549.53
2023-03-16T15:41:51.833Z,100552.69
2023-03-16T15:44:18.173Z,100545.25
2023-03-16T15:46:44.756Z,100535.84
2023-03-16T15:49:11.178Z,100545.31
2023-03-16T15:51:37.927Z,100536.94
2023-03-16T15:54:07.019Z,100538.97
2023-03-16T15:56:51.043Z,100540.84
2023-03-16T15:59:22.166Z,100538.31
2023-03-16T16:01:48.831Z,100528.41
2023-03-16T16:04:23.143Z,100529.22
2023-03-16T16:06:51.718Z,100528.41
2023-03-16T16:09:18.259Z,100525.69
2023-03-16T16:11:47.187Z,100523.16
2023-03-16T16:14:16.847Z,100509.69
2023-03-16T16:16:46.063Z,100512.56
2023-03-16T16:19:21.930Z,100503.63
2023-03-16T16:21:48.774Z,100500.94
2023-03-16T16:24:17.597Z,100503.84
2023-03-16T16:26:53.325Z,100505.66
2023-03-16T16:29:27.418Z,100505.88
2023-03-16T16:31:54.123Z,100494.59
2023-03-16T16:34:24.237Z,100494.13
2023-03-16T16:36:51.140Z,100493.66
2023-03-16T16:39:17.609Z,100497.38
2023-03-16T16:41:44.258Z,100495.88
2023-03-16T16:44:28.538Z,100490.47
2023-03-16T16:46:55.421Z,100486.13
2023-03-16T16:49:28.154Z,100496.91
2023-03-16T16:51:55.382Z,100501.47
2023-03-16T16:54:28.673Z,100495.88
2023-03-16T16:56:58.029Z,100499.22
2023-03-16T16:59:28.871Z,100504.44
2023-03-16T17:01:55.317Z,100499.06
2023-03-16T17:04:24.559Z,100493.66
2023-03-16T17:06:55.268Z,100494.50
2023-03-16T17:09:22.204Z,100496.53
2023-03-16T17:11:48.907Z,100488.34
2023-03-16T17:14:18.691Z,100483.66
2023-03-16T17:16:47.611Z,100491.81
2023-03-16T17:19:23.494Z,100483.94
2023-03-16T17:21:55.502Z,100487.88
2023-03-16T17:24:22.632Z,100484.78
2023-03-16T17:26:52.753Z,100483.16
2023-03-16T17:29:24.306Z,100489.97
2023-03-16T17:31:51.354Z,100482.31
2023-03-16T17:34:23.714Z,100484.38
2023-03-16T17:36:51.112Z,100481.22
2023-03-16T17:39:32.047Z,100479.75
2023-03-16T17:42:01.858Z,100473.91
2023-03-16T17:44:34.543Z,100469.91
2023-03-16T17:47:01.262Z,100471.13
2023-03-16T17:49:28.518Z,100476.69
2023-03-16T17:51:55.796Z,100488.44
2023-03-16T17:54:22.214Z,100489.44
2023-03-16T17:56:51.951Z,100483.94
2023-03-16T17:59:22.813Z,100485.44
2023-03-16T18:01:49.432Z,100490.78
2023-03-16T18:04:21.128Z,100484.09
2023-03-16T18:06:48.012Z,100481.06
2023-03-16T18:09:15.889Z,100492.16
2023-03-16T18:11:46.536Z,100484.44
2023-03-16T18:14:35.269Z,100491.81
2023-03-16T18:17:07.748Z,100499.19
2023-03-16T18:19:34.215Z,100494.16
2023-03-16T18:22:00.807Z,100491.81
2023-03-16T18:24:28.162Z,100487.44
2023-03-16T18:26:55.329Z,100487.63
2023-03-16T18:29:22.371Z,100491.28
2023-03-16T18:31:49.728Z,100488.78
2023-03-16T18:34:23.719Z,100487.09
2023-03-16T18:36:53.774Z,100491.97
2023-03-16T18:39:22.056Z,100489.44
2023-03-16T18:41:48.467Z,100495.81
2023-03-16T18:44:19.881Z,100499.53
2023-03-16T18:46:47.743Z,100485.44
2023-03-16T18:49:23.396Z,100488.09
2023-03-16T18:51:51.520Z,100484.75
2023-03-16T18:54:29.182Z,100486.75
2023-03-16T18:56:55.854Z,100479.72
2023-03-16T18:59:22.275Z,100485.22
2023-03-16T19:01:48.970Z,100472.97
2023-03-16T19:04:21.551Z,100481.91
2023-03-16T19:06:48.826Z,100487.41
2023-03-16T19:09:22.499Z,100484.72
2023-03-16T19:11:49.312Z,100476.19
2023-03-16T19:14:18.379Z,100486.06
2023-03-16T19:16:45.321Z,100480.03
2023-03-16T19:19:13.090Z,100482.03
2023-03-16T19:21:39.657Z,100491.06
2023-03-16T19:24:07.113Z,100493.94
2023-03-16T19:26:35.334Z,100483.34
2023-03-16T19:29:03.760Z,100480.19
2023-03-16T19:31:32.486Z,100474.97
2023-03-16T19:33:59.076Z,100473.44
2023-03-16T19:36:30.430Z,100470.94
2023-03-16T19:38:57.988Z,100471.28
2023-03-16T19:41:36.932Z,100466.91
2023-03-16T19:44:13.169Z,100466.41
2023-03-16T19:46:40.469Z,100468.56
2023-03-16T19:49:15.476Z,100470.56
2023-03-16T19:51:41.934Z,100474.56
2023-03-16T19:54:21.005Z,100477.44
2023-03-16T19:56:47.780Z,100471.53
2023-03-16T19:59:14.633Z,100475.22
2023-03-16T20:01:41.293Z,100472.06
2023-03-16T20:04:26.049Z,100464.84
2023-03-16T20:06:53.816Z,100478.41
2023-03-16T20:09:20.961Z,100480.41
2023-03-16T20:11:48.219Z,100490.28
2023-03-16T20:14:19.639Z,100479.56
2023-03-16T20:16:48.013Z,100468.00
2023-03-16T20:19:15.493Z,100477.88
2023-03-16T20:21:42.570Z,100471.69
2023-03-16T20:24:18.636Z,100462.78
2023-03-16T20:26:46.584Z,100451.41
2023-03-16T20:29:29.174Z,100454.91
2023-03-16T20:31:56.153Z,100453.41
2023-03-16T20:34:28.186Z,100451.69
2023-03-16T20:36:54.992Z,100428.59
2023-03-16T20:39:21.661Z,100437.66
2023-03-16T20:41:49.148Z,100428.09
2023-03-16T20:44:18.361Z,100414.81
2023-03-16T20:46:47.036Z,100416.81
2023-03-16T20:49:22.384Z,100420.53
2023-03-16T20:51:50.017Z,100426.19
2023-03-16T20:54:17.652Z,100419.13
2023-03-16T20:56:44.519Z,100416.63
2023-03-16T20:59:20.391Z,100413.09
2023-03-16T21:01:47.889Z,100407.88
2023-03-16T21:04:20.940Z,100405.34
2023-03-16T21:06:51.077Z,100397.50
2023-03-16T21:09:19.232Z,100393.97
2023-03-16T21:11:45.950Z,100394.97
2023-03-16T21:14:18.368Z,100396.81
2023-03-16T21:16:45.090Z,100394.28
2023-03-16T21:19:18.027Z,100380.88
2023-03-16T21:21:44.768Z,100380.03
2023-03-16T21:24:11.557Z,100381.88
2023-03-16T21:26:39.408Z,100387.25
2023-03-16T21:29:12.631Z,100374.03
2023-03-16T21:31:39.112Z,100377.53
2023-03-16T21:34:05.662Z,100374.03
2023-03-16T21:36:32.129Z,100378.53
2023-03-16T21:38:58.441Z,100375.00
2023-03-16T21:41:25.607Z,100382.06
2023-03-16T21:43:52.541Z,100383.88
2023-03-16T21:46:22.539Z,100381.22
2023-03-16T21:48:52.177Z,100367.81
2023-03-16T21:51:25.267Z,100350.06
2023-03-16T21:53:53.393Z,100346.53
2023-03-16T21:56:22.828Z,100341.19
2023-03-16T21:58:50.021Z,100340.50
2023-03-16T22:01:29.298Z,100335.00
2023-03-16T22:04:01.005Z,100334.31
2023-03-16T22:06:30.319Z,100330.94
2023-03-16T22:08:57.839Z,100327.59
2023-03-16T22:11:29.839Z,100330.25
2023-03-16T22:13:58.007Z,100332.25
2023-03-16T22:16:31.374Z,100327.91
2023-03-16T22:18:58.168Z,100328.06
2023-03-16T22:21:39.191Z,100328.25
2023-03-16T22:24:13.662Z,100333.94
2023-03-16T22:26:40.281Z,100329.06
2023-03-16T22:29:30.375Z,100329.38
2023-03-16T22:32:04.103Z,100328.00
2023-03-16T22:34:37.154Z,100321.31
2023-03-16T22:37:04.329Z,100311.09
2023-03-16T22:39:37.624Z,100311.56
2023-03-16T22:42:25.030Z,100310.38
2023-03-16T22:44:51.598Z,100308.34
2023-03-16T22:47:26.387Z,100313.00
2023-03-16T22:49:53.853Z,100309.28
2023-03-16T22:52:24.874Z,100313.31
2023-03-16T22:54:51.175Z,100300.38
2023-03-16T22:57:17.637Z,100303.53
2023-03-16T22:59:45.743Z,100303.84
2023-03-16T23:02:16.516Z,100307.84
2023-03-16T23:04:42.983Z,100298.47
2023-03-16T23:07:13.900Z,100301.47
2023-03-16T23:09:40.673Z,100293.06
2023-03-16T23:12:14.679Z,100293.22
2023-03-16T23:14:42.090Z,100296.22
2023-03-16T23:17:26.933Z,100293.00
2023-03-16T23:19:53.228Z,100295.00
2023-03-16T23:22:19.610Z,100286.47
2023-03-16T23:24:45.986Z,100287.63
2023-03-16T23:27:18.399Z,100284.25
2023-03-16T23:29:45.795Z,100288.91
2023-03-16T23:32:19.424Z,100287.38
2023-03-16T23:34:45.959Z,100295.56
2023-03-16T23:37:12.528Z,100303.75
2023-03-16T23:39:39.880Z,100297.56
2023-03-16T23:42:07.117Z,100297.72
2023-03-16T23:44:33.723Z,100314.59
2023-03-16T23:47:00.540Z,100314.59
2023-03-16T23:49:32.516Z,100313.63
2023-03-16T23:52:02.001Z,100303.75
2023-03-16T23:54:31.216Z,100308.94
2023-03-16T23:56:57.917Z,100307.28
2023-03-16T23:59:25.414Z,100298.22
