createdAt,value
2022-12-28T00:01:58.132Z,0.7
2022-12-28T00:04:24.239Z,0.6
2022-12-28T00:06:50.340Z,0.6
2022-12-28T00:09:16.426Z,0.6
2022-12-28T00:11:42.557Z,0.6
2022-12-28T00:14:08.612Z,0.7
2022-12-28T00:16:34.724Z,0.8
2022-12-28T00:19:00.807Z,0.8
2022-12-28T00:21:26.916Z,0.8
2022-12-28T00:23:52.999Z,0.9
2022-12-28T00:26:18.123Z,0.8
2022-12-28T00:28:44.224Z,0.8
2022-12-28T00:31:10.664Z,0.8
2022-12-28T00:33:36.427Z,0.9
2022-12-28T00:36:02.514Z,0.8
2022-12-28T00:38:28.616Z,0.8
2022-12-28T00:40:54.708Z,0.7
2022-12-28T00:43:20.816Z,0.8
2022-12-28T00:45:46.952Z,0.8
2022-12-28T00:48:13.015Z,0.8
2022-12-28T00:50:39.107Z,0.8
2022-12-28T00:53:05.198Z,0.8
2022-12-28T00:55:31.293Z,0.7
2022-12-28T00:57:56.418Z,0.8
2022-12-28T01:00:22.493Z,0.8
2022-12-28T01:02:48.592Z,0.7
2022-12-28T01:05:14.709Z,0.8
2022-12-28T01:07:40.794Z,0.7
2022-12-28T01:10:06.895Z,0.7
2022-12-28T01:12:32.997Z,0.8
2022-12-28T01:14:59.094Z,0.7
2022-12-28T01:17:25.195Z,0.7
2022-12-28T01:19:51.288Z,0.7
2022-12-28T01:22:17.377Z,0.7
2022-12-28T01:24:43.490Z,0.6
2022-12-28T01:27:09.596Z,0.7
2022-12-28T01:29:34.691Z,0.7
2022-12-28T01:32:00.787Z,0.6
2022-12-28T01:34:26.888Z,0.6
2022-12-28T01:36:52.973Z,0.6
2022-12-28T01:39:19.075Z,0.6
2022-12-28T01:41:45.174Z,0.6
2022-12-28T01:44:11.276Z,0.7
2022-12-28T01:46:37.366Z,0.7
2022-12-28T01:49:03.482Z,0.6
2022-12-28T01:51:29.577Z,0.6
2022-12-28T01:53:55.655Z,0.6
2022-12-28T01:56:21.768Z,0.7
2022-12-28T01:58:47.878Z,0.8
2022-12-28T02:01:12.976Z,0.8
2022-12-28T02:03:39.074Z,0.8
2022-12-28T02:06:05.164Z,0.8
2022-12-28T02:08:31.254Z,0.8
2022-12-28T02:10:57.364Z,0.9
2022-12-28T02:13:23.503Z,1
2022-12-28T02:15:49.591Z,1.1
2022-12-28T02:18:15.675Z,1.1
2022-12-28T02:20:41.790Z,1.1
2022-12-28T02:23:07.846Z,1
2022-12-28T02:25:33.951Z,1.1
2022-12-28T02:28:00.086Z,1.2
2022-12-28T02:30:26.164Z,1.2
2022-12-28T02:32:51.244Z,1.3
2022-12-28T02:35:17.358Z,1.3
2022-12-28T02:37:43.463Z,1.3
2022-12-28T02:40:09.674Z,1.3
2022-12-28T02:42:35.641Z,1.3
2022-12-28T02:45:01.728Z,1.2
2022-12-28T02:47:27.860Z,1.1
2022-12-28T02:49:53.928Z,1.1
2022-12-28T02:52:20.024Z,1.2
2022-12-28T02:54:46.131Z,1.2
2022-12-28T02:57:12.238Z,1.2
2022-12-28T02:59:38.349Z,1.3
2022-12-28T03:02:04.424Z,1.4
2022-12-28T03:04:29.539Z,1.4
2022-12-28T03:06:55.639Z,1.4
2022-12-28T03:09:21.739Z,1.4
2022-12-28T03:11:47.834Z,1.5
2022-12-28T03:14:13.933Z,1.5
2022-12-28T03:16:40.036Z,1.6
2022-12-28T03:19:06.154Z,1.6
2022-12-28T03:21:32.228Z,1.6
2022-12-28T03:23:58.324Z,1.6
2022-12-28T03:26:24.431Z,1.6
2022-12-28T03:28:50.504Z,1.6
2022-12-28T03:31:16.620Z,1.6
2022-12-28T03:33:42.720Z,1.6
2022-12-28T03:36:07.830Z,1.7
2022-12-28T03:38:33.923Z,1.7
2022-12-28T03:41:00.026Z,1.7
2022-12-28T03:43:26.120Z,1.7
2022-12-28T03:45:52.238Z,1.8
2022-12-28T03:48:18.313Z,1.8
2022-12-28T03:50:44.422Z,1.8
2022-12-28T03:53:10.507Z,1.8
2022-12-28T03:55:36.611Z,1.8
2022-12-28T03:58:02.705Z,1.9
2022-12-28T04:00:28.814Z,1.9
2022-12-28T04:02:54.933Z,1.9
2022-12-28T04:05:21.009Z,2
2022-12-28T04:07:46.108Z,1.9
2022-12-28T04:10:12.212Z,1.9
2022-12-28T04:12:38.310Z,1.9
2022-12-28T04:15:04.405Z,1.9
2022-12-28T04:17:30.514Z,1.9
2022-12-28T04:19:56.605Z,1.8
2022-12-28T04:22:22.702Z,1.8
2022-12-28T04:24:48.863Z,1.9
2022-12-28T04:27:14.900Z,1.9
2022-12-28T04:29:40.982Z,1.9
2022-12-28T04:32:07.094Z,1.9
2022-12-28T04:34:33.185Z,1.9
2022-12-28T04:36:59.272Z,1.9
2022-12-28T04:39:24.397Z,1.9
2022-12-28T04:41:50.493Z,1.9
2022-12-28T04:44:16.599Z,1.9
2022-12-28T04:46:42.676Z,1.9
2022-12-28T04:49:08.786Z,2
2022-12-28T04:51:34.875Z,2
2022-12-28T04:54:00.007Z,2
2022-12-28T04:56:26.193Z,2
2022-12-28T04:58:52.232Z,2
2022-12-28T05:01:18.298Z,2
2022-12-28T05:03:44.398Z,2
2022-12-28T05:06:10.471Z,2
2022-12-28T05:08:36.571Z,2
2022-12-28T05:11:02.677Z,2.1
2022-12-28T05:13:28.764Z,2.1
2022-12-28T05:15:54.873Z,2.1
2022-12-28T05:18:20.961Z,2.1
2022-12-28T05:20:47.075Z,2
2022-12-28T05:23:13.156Z,2
2022-12-28T05:25:38.272Z,2
2022-12-28T05:28:04.371Z,2
2022-12-28T05:30:30.466Z,2
2022-12-28T05:32:56.578Z,2
2022-12-28T05:35:22.650Z,2
2022-12-28T05:37:48.802Z,2
2022-12-28T05:40:14.858Z,2.1
2022-12-28T05:42:40.952Z,2.1
2022-12-28T05:45:07.067Z,2.1
2022-12-28T05:47:33.147Z,2.1
2022-12-28T05:49:59.243Z,2.1
2022-12-28T05:52:25.358Z,2.1
2022-12-28T05:54:51.439Z,2.1
2022-12-28T05:57:16.562Z,2.1
2022-12-28T05:59:42.659Z,2.1
2022-12-28T06:02:08.756Z,2.1
2022-12-28T06:04:34.851Z,2.1
2022-12-28T06:07:00.953Z,2.2
2022-12-28T06:09:27.054Z,2.2
2022-12-28T06:11:53.138Z,2.2
2022-12-28T06:14:19.256Z,2.2
2022-12-28T06:16:45.329Z,2.2
2022-12-28T06:19:11.429Z,2.2
2022-12-28T06:21:37.527Z,2.2
2022-12-28T06:24:03.622Z,2.2
2022-12-28T06:26:29.730Z,2.3
2022-12-28T06:28:54.842Z,2.3
2022-12-28T06:31:20.957Z,2.3
2022-12-28T06:33:47.037Z,2.3
2022-12-28T06:36:13.139Z,2.3
2022-12-28T06:38:39.253Z,2.3
2022-12-28T06:41:05.316Z,2.4
2022-12-28T06:43:31.425Z,2.4
2022-12-28T06:45:57.522Z,2.4
2022-12-28T06:48:23.779Z,2.4
2022-12-28T06:50:49.705Z,2.4
2022-12-28T06:53:15.805Z,2.4
2022-12-28T06:55:41.899Z,2.4
2022-12-28T06:58:08.001Z,2.5
2022-12-28T07:00:33.111Z,2.5
2022-12-28T07:02:59.239Z,2.5
2022-12-28T07:05:25.309Z,2.6
2022-12-28T07:07:51.412Z,2.6
2022-12-28T07:10:17.552Z,2.5
2022-12-28T07:12:43.595Z,2.6
2022-12-28T07:15:09.788Z,2.6
2022-12-28T07:17:35.791Z,2.6
2022-12-28T07:20:01.894Z,2.6
2022-12-28T07:22:28.001Z,2.6
2022-12-28T07:24:54.078Z,2.7
2022-12-28T07:27:20.188Z,2.7
2022-12-28T07:29:46.286Z,2.8
2022-12-28T07:32:11.390Z,2.8
2022-12-28T07:34:37.585Z,2.8
2022-12-28T07:37:03.633Z,2.8
2022-12-28T07:39:29.762Z,2.9
2022-12-28T07:41:55.774Z,2.9
2022-12-28T07:44:21.884Z,2.9
2022-12-28T07:46:48.071Z,2.9
2022-12-28T07:49:14.071Z,2.9
2022-12-28T07:51:40.177Z,3
2022-12-28T07:54:06.271Z,3.1
2022-12-28T07:58:58.463Z,3.2
2022-12-28T08:01:24.576Z,3.3
2022-12-28T08:03:49.695Z,3.3
2022-12-28T08:06:15.784Z,3.3
2022-12-28T08:08:41.852Z,3.3
2022-12-28T08:11:07.959Z,3.3
2022-12-28T08:13:34.061Z,3.4
2022-12-28T08:16:00.151Z,3.4
2022-12-28T08:18:26.241Z,3.5
2022-12-28T08:20:52.370Z,3.5
2022-12-28T08:23:18.472Z,3.6
2022-12-28T08:25:44.523Z,3.6
2022-12-28T08:28:10.740Z,3.6
2022-12-28T08:30:36.835Z,3.6
2022-12-28T08:33:02.821Z,3.7
2022-12-28T08:35:27.932Z,3.7
2022-12-28T08:37:54.023Z,3.8
2022-12-28T08:40:20.119Z,3.8
2022-12-28T08:42:46.356Z,3.9
2022-12-28T08:45:12.346Z,3.9
2022-12-28T08:47:38.480Z,4
2022-12-28T08:50:04.497Z,4.1
2022-12-28T08:52:30.618Z,4.2
2022-12-28T08:54:56.758Z,4.2
2022-12-28T08:57:22.820Z,4.3
2022-12-28T08:59:48.891Z,4.3
2022-12-28T09:02:15.032Z,4.4
2022-12-28T09:04:41.097Z,4.5
2022-12-28T09:07:06.208Z,4.5
2022-12-28T09:09:32.498Z,4.6
2022-12-28T09:11:58.411Z,4.6
2022-12-28T09:14:24.510Z,4.7
2022-12-28T09:16:50.607Z,4.7
2022-12-28T09:19:16.686Z,4.8
2022-12-28T09:21:42.776Z,4.8
2022-12-28T09:24:08.882Z,4.8
2022-12-28T09:26:34.965Z,4.9
2022-12-28T09:29:01.082Z,5
2022-12-28T09:31:27.163Z,5.1
2022-12-28T09:33:53.257Z,5.2
2022-12-28T09:36:19.374Z,5.3
2022-12-28T09:38:44.454Z,5.4
2022-12-28T09:41:10.568Z,5.5
2022-12-28T09:43:36.666Z,5.6
2022-12-28T09:46:02.789Z,5.7
2022-12-28T09:48:28.862Z,5.8
2022-12-28T09:50:55.032Z,5.9
2022-12-28T09:53:21.129Z,6
2022-12-28T09:55:47.258Z,6.2
2022-12-28T09:58:13.306Z,6.4
2022-12-28T10:00:39.373Z,6.5
2022-12-28T10:03:05.488Z,6.6
2022-12-28T10:05:31.570Z,6.7
2022-12-28T10:07:57.667Z,6.8
2022-12-28T10:10:22.768Z,6.8
2022-12-28T10:12:48.891Z,6.8
2022-12-28T10:15:15.026Z,6.8
2022-12-28T10:17:41.097Z,6.9
2022-12-28T10:20:07.135Z,7
2022-12-28T10:22:33.207Z,7.1
2022-12-28T10:24:59.302Z,7.2
2022-12-28T10:27:25.405Z,7.2
2022-12-28T10:29:51.536Z,7.4
2022-12-28T10:32:17.616Z,7.6
2022-12-28T10:34:43.705Z,7.7
2022-12-28T10:37:09.950Z,7.9
2022-12-28T10:39:36.041Z,8.1
2022-12-28T10:42:00.991Z,8.2
2022-12-28T10:44:27.239Z,8.3
2022-12-28T10:46:53.189Z,8.3
2022-12-28T10:49:19.410Z,8.4
2022-12-28T10:51:45.504Z,8.5
2022-12-28T10:54:11.494Z,8.5
2022-12-28T10:56:37.732Z,8.5
2022-12-28T10:59:03.707Z,8.6
2022-12-28T11:01:29.944Z,8.7
2022-12-28T11:03:55.857Z,8.7
2022-12-28T11:06:21.937Z,8.7
2022-12-28T11:08:48.037Z,8.8
2022-12-28T11:11:14.192Z,8.8
2022-12-28T11:13:39.348Z,8.9
2022-12-28T11:16:05.396Z,8.9
2022-12-28T11:18:31.512Z,9
2022-12-28T11:20:57.601Z,9.2
2022-12-28T11:23:23.700Z,9.3
2022-12-28T11:25:49.777Z,9.3
2022-12-28T11:28:15.886Z,9.4
2022-12-28T11:30:41.970Z,9.4
2022-12-28T11:33:08.051Z,9.5
2022-12-28T11:35:34.153Z,9.5
2022-12-28T11:38:00.225Z,9.6
2022-12-28T11:40:26.322Z,9.7
2022-12-28T11:42:52.408Z,9.7
2022-12-28T11:45:17.522Z,9.7
2022-12-28T11:47:43.636Z,9.7
2022-12-28T11:50:09.723Z,9.7
2022-12-28T11:52:35.807Z,9.7
2022-12-28T11:55:01.898Z,9.7
2022-12-28T11:57:28.007Z,9.7
2022-12-28T11:59:54.077Z,9.8
2022-12-28T12:02:20.363Z,9.9
2022-12-28T12:04:46.273Z,10.1
2022-12-28T12:07:12.366Z,10.1
2022-12-28T12:09:38.480Z,10.1
2022-12-28T12:12:04.550Z,10.2
2022-12-28T12:14:30.656Z,10.2
2022-12-28T12:16:55.788Z,10.2
2022-12-28T12:19:21.874Z,10.2
2022-12-28T12:21:47.949Z,10.3
2022-12-28T12:24:14.059Z,10.3
2022-12-28T12:26:40.137Z,10.4
2022-12-28T12:29:06.253Z,10.3
2022-12-28T12:31:32.367Z,10.5
2022-12-28T12:33:58.437Z,10.5
2022-12-28T12:36:24.591Z,10.5
2022-12-28T12:38:50.650Z,10.5
2022-12-28T12:41:16.717Z,10.6
2022-12-28T12:43:42.870Z,10.6
2022-12-28T12:46:08.919Z,10.6
2022-12-28T12:48:34.022Z,10.6
2022-12-28T12:51:00.113Z,10.7
2022-12-28T12:53:26.210Z,10.7
2022-12-28T12:55:52.314Z,10.7
2022-12-28T12:58:18.414Z,10.7
2022-12-28T13:00:44.504Z,10.6
2022-12-28T13:03:09.600Z,10.6
2022-12-28T13:05:35.721Z,10.5
2022-12-28T13:08:01.799Z,10.5
2022-12-28T13:10:27.905Z,10.4
2022-12-28T13:12:54.007Z,10.4
2022-12-28T13:15:20.100Z,10.5
2022-12-28T13:17:46.212Z,10.5
2022-12-28T13:20:12.297Z,10.5
2022-12-28T13:22:38.381Z,10.5
2022-12-28T13:25:04.468Z,10.4
2022-12-28T13:27:30.566Z,10.4
2022-12-28T13:29:56.657Z,10.3
2022-12-28T13:32:22.753Z,10.3
2022-12-28T13:34:47.881Z,10.2
2022-12-28T13:37:13.993Z,10.1
2022-12-28T13:39:40.078Z,10
2022-12-28T13:42:06.158Z,10
2022-12-28T13:44:32.260Z,9.9
2022-12-28T13:46:58.362Z,9.8
2022-12-28T13:49:24.453Z,9.8
2022-12-28T13:51:50.553Z,9.7
2022-12-28T13:54:16.642Z,9.6
2022-12-28T13:56:42.731Z,9.6
2022-12-28T13:59:08.828Z,9.6
2022-12-28T14:01:34.926Z,9.5
2022-12-28T14:04:01.051Z,9.5
2022-12-28T14:06:26.119Z,9.5
2022-12-28T14:08:52.222Z,9.5
2022-12-28T14:11:18.328Z,9.5
2022-12-28T14:13:44.414Z,9.6
2022-12-28T14:16:10.504Z,9.5
2022-12-28T14:18:36.633Z,9.5
2022-12-28T14:21:02.694Z,9.4
2022-12-28T14:23:28.813Z,9.4
2022-12-28T14:25:54.889Z,9.5
2022-12-28T14:28:20.992Z,9.4
2022-12-28T14:30:47.088Z,9.4
2022-12-28T14:33:13.172Z,9.4
2022-12-28T14:35:39.273Z,9.3
2022-12-28T14:38:04.370Z,9.3
2022-12-28T14:40:30.548Z,9.2
2022-12-28T14:42:56.876Z,9.2
2022-12-28T14:45:23.013Z,9.3
2022-12-28T14:47:48.804Z,9.3
2022-12-28T14:50:14.874Z,9.3
2022-12-28T14:52:41.114Z,9.2
2022-12-28T14:55:07.125Z,9.1
2022-12-28T14:57:33.301Z,9.1
2022-12-28T14:59:59.334Z,9
2022-12-28T15:02:25.483Z,9
2022-12-28T15:04:51.612Z,9
2022-12-28T15:07:17.674Z,9
2022-12-28T15:09:42.751Z,8.9
2022-12-28T15:12:08.878Z,8.8
2022-12-28T15:14:34.861Z,8.8
2022-12-28T15:17:00.934Z,8.7
2022-12-28T15:19:27.034Z,8.6
2022-12-28T15:21:53.132Z,8.6
2022-12-28T15:24:19.206Z,8.6
2022-12-28T15:26:45.302Z,8.6
2022-12-28T15:29:11.477Z,8.5
2022-12-28T15:31:37.504Z,8.5
2022-12-28T15:34:03.620Z,8.5
2022-12-28T15:36:29.706Z,8.4
2022-12-28T15:38:55.868Z,8.3
2022-12-28T15:41:20.909Z,8.2
2022-12-28T15:43:47.004Z,8.1
2022-12-28T15:46:13.090Z,8
2022-12-28T15:48:39.193Z,7.9
2022-12-28T15:51:05.290Z,7.8
2022-12-28T15:53:31.381Z,7.7
2022-12-28T15:55:57.478Z,7.6
2022-12-28T15:58:23.587Z,7.5
2022-12-28T16:00:49.669Z,7.4
2022-12-28T16:03:15.770Z,7.3
2022-12-28T16:05:41.871Z,7.2
2022-12-28T16:08:07.957Z,7
2022-12-28T16:10:34.070Z,6.9
2022-12-28T16:12:59.203Z,6.8
2022-12-28T16:15:25.263Z,6.6
2022-12-28T16:17:51.362Z,6.5
2022-12-28T16:20:17.459Z,6.4
2022-12-28T16:22:43.555Z,6.3
2022-12-28T16:25:09.656Z,6.2
2022-12-28T16:27:35.745Z,6.2
2022-12-28T16:30:01.851Z,6.1
2022-12-28T16:32:27.936Z,6.1
2022-12-28T16:34:54.031Z,6
2022-12-28T16:37:20.131Z,6
2022-12-28T16:39:46.228Z,5.9
2022-12-28T16:42:12.376Z,5.9
2022-12-28T16:44:37.427Z,5.9
2022-12-28T16:47:03.533Z,5.9
2022-12-28T16:49:29.636Z,5.8
2022-12-28T16:51:55.732Z,5.8
2022-12-28T16:54:21.815Z,5.8
2022-12-28T16:56:47.916Z,5.7
2022-12-28T16:59:14.018Z,5.8
2022-12-28T17:01:40.107Z,5.8
2022-12-28T17:04:06.223Z,5.8
2022-12-28T17:06:32.296Z,5.8
2022-12-28T17:08:58.443Z,5.8
2022-12-28T17:11:24.483Z,5.9
2022-12-28T17:13:50.589Z,5.9
2022-12-28T17:16:15.705Z,5.9
2022-12-28T17:18:41.810Z,5.9
2022-12-28T17:21:07.888Z,5.9
2022-12-28T17:23:34.005Z,5.9
2022-12-28T17:26:00.088Z,5.9
2022-12-28T17:28:26.178Z,5.9
2022-12-28T17:30:52.267Z,5.9
2022-12-28T17:33:18.351Z,5.9
2022-12-28T17:35:44.448Z,5.9
2022-12-28T17:38:10.545Z,5.9
2022-12-28T17:40:36.659Z,5.9
2022-12-28T17:43:02.747Z,6
2022-12-28T17:45:28.856Z,6.1
2022-12-28T17:47:53.957Z,6.1
2022-12-28T17:50:20.061Z,6.1
2022-12-28T17:52:46.160Z,6.1
2022-12-28T17:55:12.238Z,6.1
2022-12-28T17:57:38.329Z,6.1
2022-12-28T18:00:04.433Z,6.1
2022-12-28T18:02:30.522Z,6.1
2022-12-28T18:04:56.627Z,6.1
2022-12-28T18:07:22.731Z,6.1
2022-12-28T18:09:48.814Z,6
2022-12-28T18:12:14.926Z,6
2022-12-28T18:14:41.029Z,6
2022-12-28T18:17:07.125Z,6
2022-12-28T18:19:32.240Z,6
2022-12-28T18:21:58.300Z,6
2022-12-28T18:24:24.444Z,5.9
2022-12-28T18:26:50.502Z,5.9
2022-12-28T18:29:16.596Z,5.9
2022-12-28T18:31:42.692Z,5.9
2022-12-28T18:34:08.789Z,5.9
2022-12-28T18:36:34.892Z,5.9
2022-12-28T18:39:01.001Z,5.9
2022-12-28T18:41:27.087Z,6
2022-12-28T18:43:53.177Z,6
2022-12-28T18:46:19.307Z,6
2022-12-28T18:48:45.384Z,6
2022-12-28T18:51:10.471Z,6
2022-12-28T18:53:36.578Z,6
2022-12-28T18:56:02.667Z,5.9
2022-12-28T18:58:28.751Z,5.9
2022-12-28T19:00:54.860Z,5.8
2022-12-28T19:03:20.953Z,5.7
2022-12-28T19:05:47.052Z,5.6
2022-12-28T19:08:13.152Z,5.5
2022-12-28T19:10:39.236Z,5.4
2022-12-28T19:13:05.330Z,5.4
2022-12-28T19:15:31.434Z,5.3
2022-12-28T19:17:57.526Z,5.3
2022-12-28T19:20:23.629Z,5.2
2022-12-28T19:22:48.794Z,5.2
2022-12-28T19:25:14.837Z,5.2
2022-12-28T19:27:40.926Z,5.1
2022-12-28T19:30:07.029Z,5.1
2022-12-28T19:32:33.128Z,5
2022-12-28T19:34:59.227Z,5
2022-12-28T19:37:25.301Z,5
2022-12-28T19:39:51.408Z,4.9
2022-12-28T19:42:17.496Z,4.8
2022-12-28T19:44:43.596Z,4.8
2022-12-28T19:47:09.699Z,4.7
2022-12-28T19:49:35.795Z,4.6
2022-12-28T19:52:01.883Z,4.6
2022-12-28T19:54:27.005Z,4.6
2022-12-28T19:56:53.112Z,4.5
2022-12-28T19:59:19.191Z,4.5
2022-12-28T20:01:45.297Z,4.5
2022-12-28T20:04:11.367Z,4.4
2022-12-28T20:06:37.485Z,4.4
2022-12-28T20:09:03.595Z,4.4
2022-12-28T20:11:29.687Z,4.3
2022-12-28T20:13:55.762Z,4.3
2022-12-28T20:16:21.849Z,4.3
2022-12-28T20:18:47.989Z,4.2
2022-12-28T20:21:14.040Z,4.2
2022-12-28T20:23:40.147Z,4.1
2022-12-28T20:26:05.262Z,4.1
2022-12-28T20:28:31.347Z,4.1
2022-12-28T20:30:57.438Z,4
2022-12-28T20:33:23.542Z,4
2022-12-28T20:35:49.637Z,4
2022-12-28T20:38:15.738Z,4
2022-12-28T20:40:41.842Z,4
2022-12-28T20:43:07.936Z,4
2022-12-28T20:45:34.030Z,4
2022-12-28T20:48:00.113Z,4
2022-12-28T20:50:26.220Z,4
2022-12-28T20:52:52.300Z,4
2022-12-28T20:55:18.420Z,4
2022-12-28T20:57:43.528Z,4
2022-12-28T21:00:09.740Z,4
2022-12-28T21:02:35.731Z,4
2022-12-28T21:05:01.826Z,4
2022-12-28T21:07:27.889Z,4
2022-12-28T21:09:54.004Z,3.9
2022-12-28T21:12:19.108Z,3.9
2022-12-28T21:14:45.223Z,3.9
2022-12-28T21:17:11.302Z,3.9
2022-12-28T21:19:37.409Z,3.9
2022-12-28T21:22:03.504Z,3.9
2022-12-28T21:24:29.613Z,3.9
2022-12-28T21:26:55.703Z,3.9
2022-12-28T21:29:21.821Z,3.9
2022-12-28T21:31:47.884Z,3.8
2022-12-28T21:34:13.991Z,3.8
2022-12-28T21:36:40.092Z,3.9
2022-12-28T21:39:06.157Z,3.8
2022-12-28T21:41:32.261Z,3.8
2022-12-28T21:43:57.373Z,3.9
2022-12-28T21:46:23.467Z,3.9
2022-12-28T21:48:49.567Z,3.8
2022-12-28T21:51:15.668Z,3.8
2022-12-28T21:53:41.745Z,3.8
2022-12-28T21:56:07.854Z,3.8
2022-12-28T21:58:33.952Z,3.8
2022-12-28T22:01:00.054Z,3.7
2022-12-28T22:03:26.132Z,3.8
2022-12-28T22:05:52.244Z,3.8
2022-12-28T22:08:18.422Z,3.8
2022-12-28T22:10:44.426Z,3.8
2022-12-28T22:13:10.578Z,3.9
2022-12-28T22:15:35.700Z,3.9
2022-12-28T22:18:01.740Z,4
2022-12-28T22:20:27.846Z,4
2022-12-28T22:22:53.933Z,4.1
2022-12-28T22:25:20.021Z,4.2
2022-12-28T22:27:46.251Z,4.2
2022-12-28T22:30:12.220Z,4.2
2022-12-28T22:32:38.404Z,4.2
2022-12-28T22:35:04.429Z,4.2
2022-12-28T22:37:30.505Z,4.3
2022-12-28T22:39:56.588Z,4.3
2022-12-28T22:42:22.712Z,4.3
2022-12-28T22:44:48.802Z,4.3
2022-12-28T22:47:13.910Z,4.3
2022-12-28T22:49:39.990Z,4.3
2022-12-28T22:52:06.092Z,4.4
2022-12-28T22:54:32.179Z,4.4
2022-12-28T22:56:58.285Z,4.4
2022-12-28T22:59:24.402Z,4.4
2022-12-28T23:01:50.534Z,4.4
2022-12-28T23:04:16.567Z,4.4
2022-12-28T23:06:42.661Z,4.4
2022-12-28T23:09:08.755Z,4.4
2022-12-28T23:11:34.855Z,4.4
2022-12-28T23:14:00.960Z,4.4
2022-12-28T23:16:27.056Z,4.4
2022-12-28T23:18:52.161Z,4.5
2022-12-28T23:21:18.258Z,4.5
2022-12-28T23:23:44.364Z,4.5
2022-12-28T23:26:10.460Z,4.5
2022-12-28T23:28:36.618Z,4.4
2022-12-28T23:31:02.638Z,4.4
2022-12-28T23:33:28.754Z,4.4
2022-12-28T23:35:54.835Z,4.5
2022-12-28T23:38:20.924Z,4.4
2022-12-28T23:40:47.014Z,4.4
2022-12-28T23:43:13.194Z,4.4
2022-12-28T23:45:39.205Z,4.4
2022-12-28T23:48:05.321Z,4.4
2022-12-28T23:50:30.446Z,4.4
2022-12-28T23:52:56.539Z,4.4
2022-12-28T23:55:22.617Z,4.5
2022-12-28T23:57:48.722Z,4.5
