createdAt,value
2023-05-17T00:00:39.571Z,4.3
2023-05-17T00:01:39.626Z,4.8
2023-05-17T00:02:39.579Z,4.6
2023-05-17T00:03:39.641Z,4.6
2023-05-17T00:04:39.555Z,4.5
2023-05-17T00:05:39.639Z,4.1
2023-05-17T00:06:39.684Z,4.3
2023-05-17T00:07:39.562Z,4.9
2023-05-17T00:08:39.594Z,4.4
2023-05-17T00:09:39.657Z,5.1
2023-05-17T00:10:39.555Z,4.0
2023-05-17T00:11:39.557Z,4.1
2023-05-17T00:12:39.566Z,4.2
2023-05-17T00:13:39.536Z,4.5
2023-05-17T00:14:39.590Z,4.5
2023-05-17T00:17:00.751Z,3.9
2023-05-17T00:17:39.742Z,4.4
2023-05-17T00:18:39.662Z,3.9
2023-05-17T00:19:39.621Z,4.4
2023-05-17T00:20:39.608Z,4.6
2023-05-17T00:21:39.596Z,4.5
2023-05-17T00:22:39.555Z,4.7
2023-05-17T00:23:39.512Z,4.4
2023-05-17T00:24:39.539Z,5.1
2023-05-17T00:25:39.651Z,5.1
2023-05-17T00:26:39.507Z,5.0
2023-05-17T00:27:50.157Z,4.6
2023-05-17T00:28:39.699Z,5.2
2023-05-17T00:29:39.552Z,4.9
2023-05-17T00:30:39.568Z,4.4
2023-05-17T00:31:39.525Z,5.0
2023-05-17T00:32:39.542Z,4.9
2023-05-17T00:33:39.555Z,5.1
2023-05-17T00:34:39.658Z,5.3
2023-05-17T00:35:39.518Z,5.2
2023-05-17T00:36:39.516Z,5.4
2023-05-17T00:37:39.530Z,5.5
2023-05-17T00:38:39.508Z,5.1
2023-05-17T00:39:39.662Z,5.3
2023-05-17T00:41:39.493Z,5.6
2023-05-17T00:42:39.529Z,5.6
2023-05-17T00:43:39.525Z,5.4
2023-05-17T00:44:39.490Z,5.1
2023-05-17T00:45:39.486Z,5.6
2023-05-17T00:46:39.500Z,5.4
2023-05-17T00:47:39.589Z,5.4
2023-05-17T00:49:39.574Z,5.6
2023-05-17T00:50:39.490Z,5.8
2023-05-17T00:51:39.485Z,5.5
2023-05-17T00:52:39.490Z,4.9
2023-05-17T00:53:39.652Z,5.5
2023-05-17T00:54:39.580Z,5.4
2023-05-17T00:55:39.526Z,5.2
2023-05-17T00:56:39.517Z,5.5
2023-05-17T00:57:39.541Z,5.7
2023-05-17T00:58:39.568Z,5.6
2023-05-17T00:59:43.904Z,5.8
2023-05-17T01:00:39.534Z,5.5
2023-05-17T01:01:39.459Z,5.5
2023-05-17T01:02:39.627Z,5.2
2023-05-17T01:03:39.692Z,5.0
2023-05-17T01:04:39.520Z,5.5
2023-05-17T01:05:39.451Z,5.4
2023-05-17T01:06:39.486Z,5.2
2023-05-17T01:07:39.456Z,5.7
2023-05-17T01:08:39.484Z,5.5
2023-05-17T01:09:39.440Z,5.6
2023-05-17T01:10:39.443Z,5.2
2023-05-17T01:11:39.439Z,5.4
2023-05-17T01:12:39.454Z,5.3
2023-05-17T01:13:39.472Z,5.5
2023-05-17T01:14:39.451Z,5.6
2023-05-17T01:15:39.580Z,5.3
2023-05-17T01:16:39.476Z,5.8
2023-05-17T01:17:39.503Z,5.3
2023-05-17T01:18:39.611Z,6.1
2023-05-17T01:19:40.026Z,6.0
2023-05-17T01:20:39.498Z,5.9
2023-05-17T01:21:39.438Z,5.7
2023-05-17T01:22:39.452Z,5.4
2023-05-17T01:23:39.470Z,5.2
2023-05-17T01:24:39.412Z,4.5
2023-05-17T01:25:39.478Z,5.1
2023-05-17T01:26:39.459Z,4.7
2023-05-17T01:27:39.627Z,5.2
2023-05-17T01:28:39.466Z,4.8
2023-05-17T01:29:39.425Z,5.0
2023-05-17T01:30:39.486Z,4.6
2023-05-17T01:31:39.435Z,4.9
2023-05-17T01:32:39.537Z,5.2
2023-05-17T01:33:39.538Z,4.6
2023-05-17T01:34:39.424Z,4.3
2023-05-17T01:35:39.511Z,4.5
2023-05-17T01:36:39.424Z,4.1
2023-05-17T01:37:39.459Z,4.2
2023-05-17T01:38:39.609Z,4.1
2023-05-17T01:39:39.457Z,3.9
2023-05-17T01:40:39.441Z,4.2
2023-05-17T01:41:39.446Z,3.6
2023-05-17T01:42:39.576Z,3.9
2023-05-17T01:43:39.488Z,3.6
2023-05-17T01:44:39.406Z,3.7
2023-05-17T01:45:39.414Z,3.7
2023-05-17T01:46:39.447Z,3.9
2023-05-17T01:47:39.490Z,3.7
2023-05-17T01:48:39.441Z,3.9
2023-05-17T01:49:39.374Z,4.0
2023-05-17T01:50:39.430Z,3.8
2023-05-17T01:51:39.429Z,3.7
2023-05-17T01:52:39.415Z,3.4
2023-05-17T01:53:39.465Z,3.6
2023-05-17T01:54:39.407Z,3.3
2023-05-17T01:55:39.398Z,4.5
2023-05-17T01:56:39.497Z,3.5
2023-05-17T01:57:39.416Z,3.3
2023-05-17T01:58:39.504Z,3.4
2023-05-17T01:59:39.450Z,3.7
2023-05-17T02:01:41.823Z,3.2
2023-05-17T02:02:39.495Z,3.4
2023-05-17T02:03:39.475Z,3.8
2023-05-17T02:04:39.528Z,4.1
2023-05-17T02:05:39.421Z,3.6
2023-05-17T02:06:40.775Z,3.6
2023-05-17T02:07:39.423Z,3.4
2023-05-17T02:08:39.348Z,3.7
2023-05-17T02:09:39.406Z,3.8
2023-05-17T02:10:39.396Z,3.4
2023-05-17T02:11:39.410Z,3.7
2023-05-17T02:12:39.395Z,3.6
2023-05-17T02:13:39.373Z,3.7
2023-05-17T02:14:39.411Z,3.7
2023-05-17T02:15:39.448Z,3.8
2023-05-17T02:16:39.407Z,3.5
2023-05-17T02:17:39.447Z,3.8
2023-05-17T02:18:39.507Z,3.9
2023-05-17T02:19:39.363Z,3.6
2023-05-17T02:20:39.393Z,3.8
2023-05-17T02:21:39.370Z,3.7
2023-05-17T02:22:39.573Z,4.5
2023-05-17T02:23:39.403Z,3.8
2023-05-17T02:24:39.424Z,4.1
2023-05-17T02:25:39.476Z,4.3
2023-05-17T02:26:39.365Z,4.4
2023-05-17T02:27:39.378Z,3.6
2023-05-17T02:28:39.359Z,4.0
2023-05-17T02:29:39.358Z,4.2
2023-05-17T02:30:39.390Z,4.5
2023-05-17T02:31:39.344Z,3.8
2023-05-17T02:32:39.510Z,4.3
2023-05-17T02:33:39.801Z,4.2
2023-05-17T02:34:39.337Z,4.2
2023-05-17T02:35:39.368Z,4.3
2023-05-17T02:36:39.332Z,4.0
2023-05-17T02:37:39.340Z,4.0
2023-05-17T02:38:39.387Z,4.3
2023-05-17T02:39:39.520Z,4.2
2023-05-17T02:40:39.325Z,4.7
2023-05-17T02:41:39.379Z,4.4
2023-05-17T02:42:39.348Z,4.5
2023-05-17T02:43:44.111Z,4.6
2023-05-17T02:44:39.422Z,4.7
2023-05-17T02:45:39.354Z,4.7
2023-05-17T02:46:39.352Z,4.3
2023-05-17T02:47:39.480Z,4.8
2023-05-17T02:48:39.326Z,4.3
2023-05-17T02:49:39.354Z,4.3
2023-05-17T02:50:39.373Z,3.9
2023-05-17T02:51:39.318Z,3.7
2023-05-17T02:52:39.347Z,3.9
2023-05-17T02:53:39.321Z,4.1
2023-05-17T02:54:39.405Z,3.9
2023-05-17T02:55:39.526Z,2.8
2023-05-17T02:56:39.378Z,3.8
2023-05-17T02:57:39.430Z,3.9
2023-05-17T02:58:39.399Z,4.7
2023-05-17T02:59:39.572Z,3.9
2023-05-17T03:00:39.376Z,4.4
2023-05-17T03:01:39.394Z,4.6
2023-05-17T03:02:39.495Z,4.5
2023-05-17T03:03:39.675Z,4.6
2023-05-17T03:04:39.415Z,4.7
2023-05-17T03:05:39.333Z,4.8
2023-05-17T03:06:39.759Z,4.6
2023-05-17T03:07:39.416Z,5.2
2023-05-17T03:08:39.406Z,4.4
2023-05-17T03:09:39.382Z,4.7
2023-05-17T03:10:39.351Z,4.7
2023-05-17T03:11:39.363Z,4.5
2023-05-17T03:12:39.326Z,5.2
2023-05-17T03:13:39.351Z,5.7
2023-05-17T03:14:39.382Z,5.5
2023-05-17T03:15:40.659Z,5.9
2023-05-17T03:16:39.360Z,6.3
2023-05-17T03:17:39.314Z,6.7
2023-05-17T03:18:39.506Z,6.7
2023-05-17T03:19:39.421Z,5.9
2023-05-17T03:20:39.352Z,6.3
2023-05-17T03:21:39.303Z,6.0
2023-05-17T03:22:39.362Z,6.4
2023-05-17T03:23:39.391Z,6.7
2023-05-17T03:24:39.305Z,7.0
2023-05-17T03:25:39.348Z,6.7
2023-05-17T03:26:39.311Z,6.2
2023-05-17T03:27:39.461Z,7.7
2023-05-17T03:28:39.587Z,7.0
2023-05-17T03:29:39.331Z,6.8
2023-05-17T03:30:39.345Z,6.4
2023-05-17T03:31:39.330Z,7.5
2023-05-17T03:32:39.376Z,6.9
2023-05-17T03:34:39.346Z,7.6
2023-05-17T03:35:39.327Z,7.5
2023-05-17T03:36:39.354Z,7.5
2023-05-17T03:37:39.333Z,7.8
2023-05-17T03:38:39.265Z,6.6
2023-05-17T03:39:39.426Z,6.9
2023-05-17T03:40:39.301Z,7.4
2023-05-17T03:41:39.323Z,6.9
2023-05-17T03:42:39.329Z,6.7
2023-05-17T03:43:39.383Z,6.3
2023-05-17T03:44:39.327Z,6.3
2023-05-17T03:45:39.272Z,6.0
2023-05-17T03:46:39.288Z,6.2
2023-05-17T03:47:39.403Z,5.8
2023-05-17T03:48:39.307Z,5.5
2023-05-17T03:49:39.329Z,5.4
2023-05-17T03:50:39.590Z,5.9
2023-05-17T03:51:39.255Z,5.7
2023-05-17T03:52:39.294Z,5.7
2023-05-17T03:53:39.319Z,5.9
2023-05-17T03:54:39.283Z,5.5
2023-05-17T03:55:39.291Z,5.7
2023-05-17T03:56:59.799Z,6.1
2023-05-17T03:58:39.291Z,5.8
2023-05-17T03:59:39.274Z,5.8
2023-05-17T04:00:39.361Z,5.8
2023-05-17T04:01:39.536Z,5.6
2023-05-17T04:02:39.578Z,5.3
2023-05-17T04:03:39.480Z,5.9
2023-05-17T04:04:39.290Z,5.5
2023-05-17T04:05:39.338Z,6.4
2023-05-17T04:06:39.262Z,6.2
2023-05-17T04:07:39.301Z,6.2
2023-05-17T04:08:39.279Z,5.9
2023-05-17T04:09:39.230Z,5.9
2023-05-17T04:10:39.262Z,6.2
2023-05-17T04:11:39.260Z,6.2
2023-05-17T04:12:39.274Z,5.8
2023-05-17T04:13:39.321Z,6.2
2023-05-17T04:14:39.243Z,6.2
2023-05-17T04:15:39.215Z,6.0
2023-05-17T04:16:39.211Z,5.9
2023-05-17T04:17:39.437Z,6.6
2023-05-17T04:18:39.441Z,5.7
2023-05-17T04:19:39.270Z,5.8
2023-05-17T04:20:39.244Z,5.9
2023-05-17T04:21:39.244Z,5.8
2023-05-17T04:22:39.262Z,5.9
2023-05-17T04:23:39.194Z,5.9
2023-05-17T04:24:39.270Z,6.5
2023-05-17T04:25:39.261Z,5.7
2023-05-17T04:26:41.651Z,5.9
2023-05-17T04:27:39.256Z,6.0
2023-05-17T04:28:39.217Z,5.9
2023-05-17T04:29:39.224Z,5.4
2023-05-17T04:30:39.223Z,5.7
2023-05-17T04:31:39.227Z,5.5
2023-05-17T04:32:39.237Z,5.3
2023-05-17T04:33:39.298Z,5.4
2023-05-17T04:34:39.345Z,6.3
2023-05-17T04:35:39.201Z,5.7
2023-05-17T04:36:39.192Z,5.7
2023-05-17T04:37:39.204Z,5.9
2023-05-17T04:39:02.068Z,6.1
2023-05-17T04:39:39.210Z,5.0
2023-05-17T04:40:39.203Z,5.5
2023-05-17T04:41:39.224Z,5.7
2023-05-17T04:42:39.241Z,5.8
2023-05-17T04:43:39.259Z,5.2
2023-05-17T04:44:39.208Z,5.0
2023-05-17T04:45:39.347Z,5.8
2023-05-17T04:46:39.213Z,6.1
2023-05-17T04:47:39.269Z,5.4
2023-05-17T04:48:39.382Z,5.4
2023-05-17T04:49:39.207Z,4.8
2023-05-17T04:50:39.168Z,5.8
2023-05-17T04:51:39.173Z,5.4
2023-05-17T04:52:39.197Z,5.6
2023-05-17T04:53:39.228Z,5.5
2023-05-17T04:54:39.250Z,5.1
2023-05-17T04:55:39.155Z,5.9
2023-05-17T04:56:39.324Z,5.5
2023-05-17T04:57:39.169Z,5.5
2023-05-17T04:58:39.240Z,5.7
2023-05-17T04:59:39.142Z,5.9
2023-05-17T05:00:39.192Z,5.8
2023-05-17T05:01:39.182Z,6.1
2023-05-17T05:02:39.272Z,5.6
2023-05-17T05:03:39.227Z,5.6
2023-05-17T05:04:39.194Z,5.4
2023-05-17T05:05:39.171Z,5.3
2023-05-17T05:06:39.178Z,5.1
2023-05-17T05:07:39.258Z,5.0
2023-05-17T05:08:39.177Z,5.0
2023-05-17T05:09:39.207Z,5.5
2023-05-17T05:10:39.192Z,5.0
2023-05-17T05:11:39.164Z,5.7
2023-05-17T05:12:39.168Z,5.7
2023-05-17T05:13:39.178Z,5.5
2023-05-17T05:14:39.198Z,5.5
2023-05-17T05:15:39.134Z,5.7
2023-05-17T05:16:39.146Z,5.7
2023-05-17T05:17:39.270Z,5.3
2023-05-17T05:18:39.493Z,5.8
2023-05-17T05:19:39.233Z,5.7
2023-05-17T05:20:39.178Z,5.2
2023-05-17T05:21:39.141Z,6.0
2023-05-17T05:22:39.134Z,5.5
2023-05-17T05:23:39.191Z,6.0
2023-05-17T05:24:39.125Z,6.0
2023-05-17T05:25:39.218Z,5.9
2023-05-17T05:26:39.132Z,6.1
2023-05-17T05:27:39.141Z,6.5
2023-05-17T05:28:39.105Z,6.3
2023-05-17T05:29:39.272Z,6.5
2023-05-17T05:30:39.090Z,6.0
2023-05-17T05:31:39.110Z,6.1
2023-05-17T05:32:39.261Z,6.5
2023-05-17T05:33:39.215Z,6.1
2023-05-17T05:34:39.098Z,5.6
2023-05-17T05:35:39.140Z,6.4
2023-05-17T05:36:39.164Z,6.5
2023-05-17T05:37:39.110Z,6.9
2023-05-17T05:38:39.118Z,6.4
2023-05-17T05:39:39.133Z,6.2
2023-05-17T05:40:39.239Z,6.5
2023-05-17T05:41:39.084Z,7.0
2023-05-17T05:42:39.128Z,6.1
2023-05-17T05:43:39.124Z,6.6
2023-05-17T05:44:39.117Z,6.0
2023-05-17T05:45:39.095Z,6.5
2023-05-17T05:46:39.100Z,7.0
2023-05-17T05:47:39.137Z,6.8
2023-05-17T05:48:39.359Z,6.2
2023-05-17T05:49:39.073Z,5.8
2023-05-17T05:50:39.135Z,6.6
2023-05-17T05:51:39.172Z,5.7
2023-05-17T05:52:39.056Z,5.9
2023-05-17T05:53:39.165Z,6.6
2023-05-17T05:54:39.104Z,6.2
2023-05-17T05:55:39.142Z,5.2
2023-05-17T05:56:39.087Z,6.3
2023-05-17T05:57:39.057Z,6.3
2023-05-17T05:58:39.066Z,5.4
2023-05-17T05:59:39.150Z,5.0
2023-05-17T06:00:39.138Z,5.0
2023-05-17T06:01:39.097Z,5.2
2023-05-17T06:02:39.294Z,5.3
2023-05-17T06:03:39.066Z,5.5
2023-05-17T06:04:45.147Z,5.5
2023-05-17T06:05:39.278Z,5.7
2023-05-17T06:06:39.360Z,5.4
2023-05-17T06:07:39.053Z,5.8
2023-05-17T06:08:39.129Z,5.7
2023-05-17T06:09:39.153Z,6.6
2023-05-17T06:10:39.095Z,6.1
2023-05-17T06:11:39.041Z,6.3
2023-05-17T06:12:39.064Z,6.2
2023-05-17T06:13:39.119Z,6.1
2023-05-17T06:14:39.122Z,6.6
2023-05-17T06:15:39.058Z,6.1
2023-05-17T06:16:39.022Z,7.5
2023-05-17T06:17:39.077Z,6.2
2023-05-17T06:18:39.262Z,6.2
2023-05-17T06:19:39.200Z,6.2
2023-05-17T06:20:39.087Z,6.0
2023-05-17T06:21:39.062Z,6.1
2023-05-17T06:22:39.144Z,6.1
2023-05-17T06:23:39.258Z,7.0
2023-05-17T06:24:39.047Z,6.2
2023-05-17T06:25:42.333Z,6.4
2023-05-17T06:26:39.045Z,5.7
2023-05-17T06:27:39.107Z,6.5
2023-05-17T06:28:38.998Z,7.1
2023-05-17T06:29:39.075Z,7.1
2023-05-17T06:30:39.019Z,6.7
2023-05-17T06:31:39.061Z,6.8
2023-05-17T06:32:39.059Z,8.3
2023-05-17T06:33:39.051Z,6.8
2023-05-17T06:34:39.082Z,7.1
2023-05-17T06:35:54.902Z,8.6
2023-05-17T06:36:39.049Z,7.7
2023-05-17T06:37:38.991Z,6.5
2023-05-17T06:38:38.993Z,7.4
2023-05-17T06:39:38.995Z,6.8
2023-05-17T06:40:39.047Z,7.7
2023-05-17T06:41:38.982Z,7.3
2023-05-17T06:42:39.089Z,7.5
2023-05-17T06:43:39.055Z,9.7
2023-05-17T06:44:39.190Z,8.5
2023-05-17T06:45:38.962Z,8.5
2023-05-17T06:46:39.030Z,8.5
2023-05-17T06:47:39.314Z,8.1
2023-05-17T06:48:39.166Z,7.8
2023-05-17T06:49:38.965Z,8.5
2023-05-17T06:50:38.993Z,8.4
2023-05-17T06:51:38.982Z,9.0
2023-05-17T06:52:39.090Z,8.7
2023-05-17T06:53:39.013Z,8.1
2023-05-17T06:54:38.991Z,8.4
2023-05-17T06:55:39.110Z,8.6
2023-05-17T06:56:42.623Z,8.8
2023-05-17T06:57:53.276Z,7.7
2023-05-17T06:58:46.104Z,7.5
2023-05-17T07:00:38.994Z,7.6
2023-05-17T07:01:38.945Z,6.9
2023-05-17T07:02:39.151Z,6.1
2023-05-17T07:03:39.079Z,5.8
2023-05-17T07:04:38.938Z,6.4
2023-05-17T07:05:39.148Z,4.7
2023-05-17T07:06:39.228Z,5.6
2023-05-17T07:07:38.936Z,5.5
2023-05-17T07:08:39.014Z,5.1
2023-05-17T07:09:40.204Z,5.9
2023-05-17T07:10:38.962Z,5.0
2023-05-17T07:11:38.952Z,6.4
2023-05-17T07:12:38.958Z,6.1
2023-05-17T07:13:39.002Z,6.8
2023-05-17T07:14:38.934Z,6.2
2023-05-17T07:15:38.910Z,5.5
2023-05-17T07:16:38.954Z,6.2
2023-05-17T07:17:39.982Z,6.7
2023-05-17T07:18:39.026Z,5.7
2023-05-17T07:19:39.101Z,6.4
2023-05-17T07:20:38.992Z,6.1
2023-05-17T07:21:38.943Z,6.1
2023-05-17T07:22:38.918Z,6.4
2023-05-17T07:23:38.954Z,6.3
2023-05-17T07:25:01.553Z,6.8
2023-05-17T07:25:39.029Z,6.4
2023-05-17T07:26:39.135Z,6.0
2023-05-17T07:27:38.955Z,6.7
2023-05-17T07:28:39.090Z,7.0
2023-05-17T07:29:38.986Z,7.0
2023-05-17T07:30:39.015Z,7.9
2023-05-17T07:31:38.966Z,7.0
2023-05-17T07:32:38.962Z,7.7
2023-05-17T07:33:38.956Z,8.3
2023-05-17T07:37:00.413Z,7.3
2023-05-17T07:37:38.919Z,8.7
2023-05-17T07:38:39.025Z,7.7
2023-05-17T07:39:39.072Z,8.7
2023-05-17T07:40:49.812Z,8.2
2023-05-17T07:41:38.931Z,9.0
2023-05-17T07:42:38.910Z,8.7
2023-05-17T07:43:38.949Z,9.9
2023-05-17T07:44:38.888Z,9.0
2023-05-17T07:45:39.172Z,8.2
2023-05-17T07:46:39.020Z,8.4
2023-05-17T07:47:39.060Z,9.0
2023-05-17T07:48:39.059Z,9.3
2023-05-17T07:49:43.130Z,9.5
2023-05-17T07:50:38.944Z,10.2
2023-05-17T07:52:38.931Z,8.9
2023-05-17T07:53:39.265Z,9.4
2023-05-17T07:54:38.862Z,10.2
2023-05-17T07:55:38.859Z,10.9
2023-05-17T07:56:38.965Z,10.2
2023-05-17T07:57:38.888Z,10.0
2023-05-17T07:58:38.910Z,9.9
2023-05-17T07:59:39.860Z,10.3
2023-05-17T08:00:39.076Z,11.1
2023-05-17T08:01:38.874Z,11.0
2023-05-17T08:02:38.965Z,10.6
2023-05-17T08:03:38.897Z,11.1
2023-05-17T08:04:38.982Z,10.6
2023-05-17T08:05:38.949Z,10.4
2023-05-17T08:06:38.924Z,9.5
2023-05-17T08:07:38.893Z,10.0
2023-05-17T08:08:38.829Z,10.1
2023-05-17T08:09:38.873Z,10.0
2023-05-17T08:10:38.977Z,11.4
2023-05-17T08:11:38.975Z,11.7
2023-05-17T08:12:38.907Z,11.4
2023-05-17T08:13:39.006Z,10.8
2023-05-17T08:14:38.884Z,11.8
2023-05-17T08:15:38.874Z,10.3
2023-05-17T08:16:38.871Z,11.9
2023-05-17T08:17:38.957Z,12.0
2023-05-17T08:18:39.022Z,11.9
2023-05-17T08:19:39.052Z,11.5
2023-05-17T08:20:38.877Z,11.5
2023-05-17T08:21:38.793Z,11.3
2023-05-17T08:22:38.840Z,12.6
2023-05-17T08:23:38.862Z,11.4
2023-05-17T08:24:39.054Z,13.0
2023-05-17T08:25:39.084Z,11.6
2023-05-17T08:26:38.849Z,11.8
2023-05-17T08:27:38.814Z,11.3
2023-05-17T08:28:38.928Z,11.8
2023-05-17T08:29:39.790Z,11.7
2023-05-17T08:30:38.836Z,12.4
2023-05-17T08:31:38.854Z,12.0
2023-05-17T08:32:38.887Z,11.8
2023-05-17T08:33:38.889Z,11.9
2023-05-17T08:34:38.825Z,12.1
2023-05-17T08:35:38.837Z,12.0
2023-05-17T08:36:38.895Z,12.1
2023-05-17T08:37:38.786Z,11.4
2023-05-17T08:38:38.810Z,11.4
2023-05-17T08:39:57.631Z,11.2
2023-05-17T08:40:38.842Z,11.8
2023-05-17T08:41:38.880Z,12.6
2023-05-17T08:42:38.875Z,12.2
2023-05-17T08:43:38.791Z,12.2
2023-05-17T08:44:38.830Z,11.5
2023-05-17T08:45:38.984Z,12.0
2023-05-17T08:46:39.091Z,11.3
2023-05-17T08:47:39.159Z,11.7
2023-05-17T08:48:38.798Z,12.0
2023-05-17T08:49:38.774Z,12.8
2023-05-17T08:50:38.819Z,10.6
2023-05-17T08:51:38.769Z,12.6
2023-05-17T08:52:38.998Z,11.0
2023-05-17T08:53:38.994Z,11.1
2023-05-17T08:54:38.780Z,11.6
2023-05-17T08:55:38.782Z,10.8
2023-05-17T08:56:38.747Z,10.1
2023-05-17T08:57:38.890Z,10.3
2023-05-17T08:58:52.121Z,11.1
2023-05-17T08:59:38.805Z,10.8
2023-05-17T09:00:38.733Z,10.0
2023-05-17T09:01:38.736Z,10.7
2023-05-17T09:02:38.865Z,10.5
2023-05-17T09:03:39.039Z,10.3
2023-05-17T09:04:38.803Z,10.7
2023-05-17T09:05:38.824Z,10.2
2023-05-17T09:06:38.790Z,9.5
2023-05-17T09:07:38.773Z,10.7
2023-05-17T09:08:39.100Z,10.2
2023-05-17T09:09:38.834Z,9.3
2023-05-17T09:10:38.767Z,9.8
2023-05-17T09:11:38.805Z,9.3
2023-05-17T09:12:38.806Z,11.1
2023-05-17T09:13:38.861Z,10.4
2023-05-17T09:14:38.875Z,9.3
2023-05-17T09:15:38.739Z,9.2
2023-05-17T09:16:38.745Z,9.0
2023-05-17T09:17:38.768Z,8.6
2023-05-17T09:18:39.118Z,8.5
2023-05-17T09:19:39.036Z,7.9
2023-05-17T09:20:43.912Z,8.3
2023-05-17T09:21:38.729Z,8.8
2023-05-17T09:22:38.766Z,6.9
2023-05-17T09:23:38.737Z,7.4
2023-05-17T09:24:38.753Z,7.7
2023-05-17T09:25:38.739Z,7.5
2023-05-17T09:26:38.759Z,7.9
2023-05-17T09:27:38.709Z,8.0
2023-05-17T09:28:38.799Z,8.4
2023-05-17T09:29:38.713Z,9.1
2023-05-17T09:30:38.709Z,8.9
2023-05-17T09:31:38.754Z,9.4
2023-05-17T09:32:38.851Z,10.2
2023-05-17T09:33:38.848Z,9.0
2023-05-17T09:34:38.683Z,8.8
2023-05-17T09:35:38.707Z,8.4
2023-05-17T09:36:38.765Z,8.4
2023-05-17T09:37:38.713Z,7.3
2023-05-17T09:38:38.673Z,7.8
2023-05-17T09:39:38.743Z,7.0
2023-05-17T09:40:38.740Z,8.7
2023-05-17T09:41:38.911Z,10.5
2023-05-17T09:42:38.795Z,8.9
2023-05-17T09:43:38.731Z,8.5
2023-05-17T09:44:38.714Z,8.2
2023-05-17T09:45:38.704Z,7.8
2023-05-17T09:46:38.742Z,9.2
2023-05-17T09:47:38.959Z,9.8
2023-05-17T09:48:38.847Z,8.7
2023-05-17T09:49:38.696Z,8.7
2023-05-17T09:50:38.690Z,8.1
2023-05-17T09:51:38.665Z,7.7
2023-05-17T09:52:38.904Z,9.2
2023-05-17T09:53:38.730Z,8.1
2023-05-17T09:54:38.704Z,7.8
2023-05-17T09:55:39.415Z,7.4
2023-05-17T09:56:38.766Z,9.1
2023-05-17T09:57:38.693Z,7.2
2023-05-17T09:58:38.793Z,9.9
2023-05-17T09:59:38.687Z,8.5
2023-05-17T10:00:38.641Z,8.7
2023-05-17T10:03:38.945Z,7.9
2023-05-17T10:04:38.687Z,7.6
2023-05-17T10:05:38.724Z,8.0
2023-05-17T10:06:46.355Z,7.7
2023-05-17T10:11:38.649Z,7.8
2023-05-17T10:12:38.679Z,9.6
2023-05-17T10:13:38.616Z,9.7
2023-05-17T10:14:38.853Z,9.6
2023-05-17T10:15:38.651Z,9.6
2023-05-17T10:16:38.653Z,10.0
2023-05-17T10:17:39.871Z,8.4
2023-05-17T10:18:38.728Z,12.6
2023-05-17T10:19:38.753Z,12.7
2023-05-17T10:20:38.604Z,9.5
2023-05-17T10:21:38.618Z,9.7
2023-05-17T10:22:38.719Z,8.2
2023-05-17T10:23:38.658Z,9.6
2023-05-17T10:24:38.641Z,8.8
2023-05-17T10:25:38.782Z,11.3
2023-05-17T10:26:38.690Z,8.7
2023-05-17T10:27:38.679Z,8.6
2023-05-17T10:28:38.644Z,8.7
2023-05-17T10:29:38.647Z,7.9
2023-05-17T10:30:38.653Z,8.5
2023-05-17T10:31:38.648Z,7.6
2023-05-17T10:32:38.666Z,7.2
2023-05-17T10:33:38.687Z,8.2
2023-05-17T10:34:38.613Z,7.2
2023-05-17T10:35:39.459Z,8.1
2023-05-17T10:36:38.822Z,7.1
2023-05-17T10:37:38.626Z,9.2
2023-05-17T10:38:42.645Z,8.7
2023-05-17T10:39:38.906Z,8.5
2023-05-17T10:40:38.570Z,8.2
2023-05-17T10:41:38.645Z,9.6
2023-05-17T10:42:38.635Z,9.1
2023-05-17T10:43:38.615Z,9.3
2023-05-17T10:44:38.607Z,9.5
2023-05-17T10:45:38.575Z,12.0
2023-05-17T10:46:38.656Z,10.0
2023-05-17T10:47:38.841Z,9.5
2023-05-17T10:48:38.683Z,10.4
2023-05-17T10:49:38.598Z,10.1
2023-05-17T10:50:41.147Z,11.2
2023-05-17T10:51:38.595Z,11.4
2023-05-17T10:52:38.574Z,12.3
2023-05-17T10:53:38.624Z,10.3
2023-05-17T10:54:38.572Z,8.7
2023-05-17T10:55:38.636Z,9.7
2023-05-17T10:56:38.612Z,9.3
2023-05-17T10:57:50.525Z,9.3
2023-05-17T10:58:38.556Z,8.9
2023-05-17T10:59:38.626Z,11.8
2023-05-17T11:00:38.573Z,10.9
2023-05-17T11:01:39.200Z,10.0
2023-05-17T11:02:38.659Z,10.1
2023-05-17T11:03:38.547Z,10.2
2023-05-17T11:04:38.610Z,9.9
2023-05-17T11:05:38.698Z,11.0
2023-05-17T11:06:38.627Z,11.0
2023-05-17T11:07:38.599Z,10.6
2023-05-17T11:08:38.572Z,9.5
2023-05-17T11:09:38.546Z,10.0
2023-05-17T11:10:38.565Z,10.5
2023-05-17T11:11:38.562Z,11.6
2023-05-17T11:12:40.513Z,10.8
2023-05-17T11:13:38.539Z,10.0
2023-05-17T11:14:38.526Z,9.7
2023-05-17T11:15:38.564Z,10.2
2023-05-17T11:16:38.576Z,10.7
2023-05-17T11:17:38.557Z,10.0
2023-05-17T11:18:39.876Z,10.6
2023-05-17T11:19:38.653Z,10.5
2023-05-17T11:20:39.051Z,10.2
2023-05-17T11:21:47.911Z,11.6
2023-05-17T11:22:38.555Z,9.7
2023-05-17T11:23:38.551Z,11.0
2023-05-17T11:24:38.540Z,10.8
2023-05-17T11:25:38.544Z,11.3
2023-05-17T11:26:38.507Z,11.5
2023-05-17T11:27:38.565Z,10.6
2023-05-17T11:28:38.556Z,10.0
2023-05-17T11:29:39.597Z,10.0
2023-05-17T11:30:38.527Z,11.5
2023-05-17T11:32:38.551Z,9.9
2023-05-17T11:33:38.736Z,10.0
2023-05-17T11:34:38.562Z,10.8
2023-05-17T11:35:38.511Z,11.0
2023-05-17T11:36:38.521Z,10.2
2023-05-17T11:37:38.522Z,10.0
2023-05-17T11:38:38.562Z,11.0
2023-05-17T11:39:38.507Z,11.2
2023-05-17T11:40:38.509Z,11.2
2023-05-17T11:41:38.489Z,10.3
2023-05-17T11:42:38.621Z,10.5
2023-05-17T11:43:38.506Z,10.3
2023-05-17T11:44:38.510Z,10.8
2023-05-17T11:45:38.483Z,9.9
2023-05-17T11:46:38.510Z,9.8
2023-05-17T11:47:38.641Z,9.4
2023-05-17T11:48:38.545Z,9.8
2023-05-17T11:49:38.548Z,9.2
2023-05-17T11:50:38.546Z,10.4
2023-05-17T11:51:38.493Z,9.1
2023-05-17T11:52:38.528Z,10.7
2023-05-17T11:53:38.649Z,9.5
2023-05-17T11:54:38.578Z,9.3
2023-05-17T11:55:38.481Z,10.1
2023-05-17T11:56:43.510Z,8.9
2023-05-17T11:57:39.378Z,8.8
2023-05-17T11:58:38.527Z,9.0
2023-05-17T11:59:38.530Z,9.0
2023-05-17T12:00:38.462Z,9.0
2023-05-17T12:01:38.491Z,9.0
2023-05-17T12:02:38.597Z,9.6
2023-05-17T12:03:38.491Z,9.6
2023-05-17T12:04:38.957Z,9.0
2023-05-17T12:05:38.736Z,9.6
2023-05-17T12:06:38.524Z,9.9
2023-05-17T12:07:48.927Z,8.9
2023-05-17T12:08:38.440Z,8.1
2023-05-17T12:09:38.529Z,8.2
2023-05-17T12:10:38.434Z,8.3
2023-05-17T12:11:38.463Z,8.5
2023-05-17T12:12:38.477Z,9.0
2023-05-17T12:13:38.738Z,8.8
2023-05-17T12:14:38.442Z,8.7
2023-05-17T12:15:38.462Z,8.7
2023-05-17T12:16:38.549Z,7.4
2023-05-17T12:17:38.645Z,7.6
2023-05-17T12:19:01.243Z,8.0
2023-05-17T12:19:38.696Z,7.7
2023-05-17T12:20:38.418Z,8.2
2023-05-17T12:21:38.468Z,7.5
2023-05-17T12:22:38.507Z,7.1
2023-05-17T12:23:38.463Z,7.8
2023-05-17T12:24:38.563Z,6.8
2023-05-17T12:25:38.594Z,6.5
2023-05-17T12:26:38.445Z,7.2
2023-05-17T12:27:38.477Z,9.7
2023-05-17T12:28:38.461Z,8.2
2023-05-17T12:29:38.413Z,6.3
2023-05-17T12:30:38.428Z,6.2
2023-05-17T12:31:38.429Z,6.6
2023-05-17T12:32:38.478Z,7.1
2023-05-17T12:33:38.466Z,7.3
2023-05-17T12:34:39.009Z,6.7
2023-05-17T12:35:38.430Z,6.1
2023-05-17T12:36:38.480Z,6.5
2023-05-17T12:37:38.819Z,6.0
2023-05-17T12:38:38.414Z,6.1
2023-05-17T12:39:38.503Z,6.4
2023-05-17T12:40:38.385Z,5.7
2023-05-17T12:42:38.434Z,5.7
2023-05-17T12:43:38.458Z,5.7
2023-05-17T12:44:38.379Z,5.8
2023-05-17T12:45:38.374Z,6.3
2023-05-17T12:46:38.438Z,5.5
2023-05-17T12:47:38.432Z,5.5
2023-05-17T12:48:38.529Z,5.8
2023-05-17T12:49:38.520Z,5.3
2023-05-17T12:50:38.382Z,6.3
2023-05-17T12:51:38.384Z,5.6
2023-05-17T12:52:38.369Z,6.0
2023-05-17T12:53:38.385Z,6.5
2023-05-17T12:54:38.449Z,6.3
2023-05-17T12:55:38.393Z,6.1
2023-05-17T12:56:38.432Z,6.2
2023-05-17T12:57:38.347Z,6.1
2023-05-17T12:58:38.405Z,5.8
2023-05-17T12:59:38.361Z,5.0
2023-05-17T13:00:38.409Z,5.7
2023-05-17T13:01:38.378Z,6.2
2023-05-17T13:02:38.517Z,5.3
2023-05-17T13:03:38.626Z,5.2
2023-05-17T13:04:39.378Z,5.6
2023-05-17T13:05:38.367Z,4.7
2023-05-17T13:06:38.364Z,5.1
2023-05-17T13:07:38.393Z,5.5
2023-05-17T13:08:38.385Z,4.5
2023-05-17T13:09:38.332Z,4.6
2023-05-17T13:10:38.943Z,5.1
2023-05-17T13:11:38.662Z,5.1
2023-05-17T13:12:38.552Z,4.9
2023-05-17T13:13:38.677Z,4.7
2023-05-17T13:14:38.483Z,5.4
2023-05-17T13:15:38.367Z,4.9
2023-05-17T13:16:38.381Z,4.6
2023-05-17T13:17:38.375Z,5.3
2023-05-17T13:18:38.614Z,5.0
2023-05-17T13:19:38.772Z,5.1
2023-05-17T13:20:38.598Z,5.6
2023-05-17T13:21:38.322Z,5.0
2023-05-17T13:22:38.362Z,4.9
2023-05-17T13:23:38.420Z,5.3
2023-05-17T13:24:38.407Z,4.7
2023-05-17T13:25:38.372Z,5.2
2023-05-17T13:26:38.358Z,5.7
2023-05-17T13:27:38.345Z,5.5
2023-05-17T13:28:38.374Z,5.6
2023-05-17T13:29:40.590Z,5.3
2023-05-17T13:30:39.978Z,6.4
2023-05-17T13:31:38.322Z,5.8
2023-05-17T13:32:38.652Z,5.6
2023-05-17T13:33:38.591Z,5.5
2023-05-17T13:34:38.336Z,5.9
2023-05-17T13:35:38.299Z,6.0
2023-05-17T13:36:38.336Z,6.5
2023-05-17T13:37:38.324Z,6.6
2023-05-17T13:38:38.455Z,7.1
2023-05-17T13:39:38.337Z,6.2
2023-05-17T13:40:38.320Z,6.1
2023-05-17T13:41:38.299Z,6.6
2023-05-17T13:42:38.296Z,6.1
2023-05-17T13:43:38.342Z,6.3
2023-05-17T13:44:38.437Z,6.4
2023-05-17T13:45:38.297Z,5.8
2023-05-17T13:46:38.268Z,5.5
2023-05-17T13:47:38.566Z,6.5
2023-05-17T13:48:39.773Z,6.4
2023-05-17T13:49:38.310Z,6.3
2023-05-17T13:50:38.287Z,6.4
2023-05-17T13:51:38.302Z,6.9
2023-05-17T13:52:38.262Z,6.7
2023-05-17T13:53:38.297Z,6.3
2023-05-17T13:54:38.505Z,7.1
2023-05-17T13:55:38.277Z,7.0
2023-05-17T13:56:38.366Z,6.8
2023-05-17T13:57:38.327Z,7.7
2023-05-17T13:58:38.271Z,6.2
2023-05-17T13:59:38.273Z,7.0