createdAt,value
2018-09-28T00:00:24.727Z,0
2018-09-28T00:01:26.240Z,0
2018-09-28T00:02:26.572Z,0
2018-09-28T00:03:26.907Z,0
2018-09-28T00:04:27.689Z,0
2018-09-28T00:05:28.194Z,0
2018-09-28T00:06:29.248Z,0
2018-09-28T00:07:30.583Z,0
2018-09-28T00:08:31.087Z,0
2018-09-28T00:09:32.425Z,0
2018-09-28T00:10:33.153Z,0
2018-09-28T00:11:33.341Z,0
2018-09-28T00:12:34.122Z,0
2018-09-28T00:13:34.627Z,0
2018-09-28T00:14:35.693Z,0
2018-09-28T00:15:36.469Z,0
2018-09-28T00:16:37.806Z,0
2018-09-28T00:17:37.589Z,0
2018-09-28T00:18:38.651Z,0
2018-09-28T00:19:39.160Z,0
2018-09-28T00:20:39.939Z,0
2018-09-28T00:21:40.892Z,0
2018-09-28T00:22:41.953Z,0
2018-09-28T00:23:42.735Z,0
2018-09-28T00:24:43.241Z,0
2018-09-28T00:25:44.299Z,0
2018-09-28T00:26:45.356Z,0
2018-09-28T00:27:46.139Z,0
2018-09-28T00:28:46.922Z,0
2018-09-28T00:29:47.983Z,0
2018-09-28T00:30:48.040Z,0
2018-09-28T00:31:49.545Z,0
2018-09-28T00:32:49.608Z,0
2018-09-28T00:33:50.663Z,0
2018-09-28T00:34:51.450Z,0
2018-09-28T00:35:53.398Z,0
2018-09-28T00:36:52.650Z,0
2018-09-28T00:37:53.710Z,0
2018-09-28T00:38:55.045Z,0
2018-09-28T00:39:56.104Z,0
2018-09-28T00:40:56.883Z,0
2018-09-28T00:41:57.418Z,0
2018-09-28T00:42:57.478Z,0
2018-09-28T00:43:58.813Z,0
2018-09-28T00:45:00.159Z,0
2018-09-28T00:46:00.211Z,0
2018-09-28T00:47:01.000Z,0
2018-09-28T00:48:02.882Z,0
2018-09-28T00:49:02.678Z,0
2018-09-28T00:50:03.174Z,0
2018-09-28T00:51:03.956Z,0
2018-09-28T00:52:04.468Z,0
2018-09-28T00:53:04.697Z,0
2018-09-28T00:54:06.314Z,0
2018-09-28T00:55:06.931Z,0
2018-09-28T00:56:06.155Z,0
2018-09-28T00:57:06.659Z,0
2018-09-28T00:58:09.001Z,0
2018-09-28T00:59:09.058Z,0
2018-09-28T01:00:09.839Z,0
2018-09-28T01:01:10.903Z,0
2018-09-28T01:02:12.415Z,0
2018-09-28T01:03:12.191Z,0
2018-09-28T01:04:12.419Z,0
2018-09-28T01:05:13.475Z,0
2018-09-28T01:06:14.254Z,0
2018-09-28T01:07:15.034Z,0
2018-09-28T01:08:15.263Z,0
2018-09-28T01:09:17.327Z,0
2018-09-28T01:10:17.830Z,0
2018-09-28T01:11:18.612Z,0
2018-09-28T01:12:19.167Z,0
2018-09-28T01:13:19.947Z,0
2018-09-28T01:14:20.838Z,0
2018-09-28T01:15:21.899Z,0
2018-09-28T01:16:22.406Z,0
2018-09-28T01:17:23.464Z,0
2018-09-28T01:18:24.244Z,0
2018-09-28T01:19:25.036Z,0
2018-09-28T01:20:25.815Z,0
2018-09-28T01:21:27.873Z,0
2018-09-28T01:22:28.939Z,0
2018-09-28T01:23:28.995Z,0
2018-09-28T01:24:29.498Z,0
2018-09-28T01:25:30.555Z,0
2018-09-28T01:26:30.783Z,0
2018-09-28T01:27:32.286Z,0
2018-09-28T01:28:32.791Z,0
2018-09-28T01:29:34.574Z,0
2018-09-28T01:30:35.358Z,0
2018-09-28T01:31:35.586Z,0
2018-09-28T01:32:36.262Z,0
2018-09-28T01:33:38.321Z,0
2018-09-28T01:34:39.383Z,0
2018-09-28T01:35:40.719Z,0
2018-09-28T01:36:40.782Z,0
2018-09-28T01:37:41.283Z,0
2018-09-28T01:38:42.066Z,0
2018-09-28T01:39:42.849Z,0
2018-09-28T01:40:43.630Z,0
2018-09-28T01:41:44.413Z,0
2018-09-28T01:42:45.111Z,0
2018-09-28T01:43:46.453Z,0
2018-09-28T01:44:45.948Z,0
2018-09-28T01:45:46.731Z,0
2018-09-28T01:46:47.811Z,0
2018-09-28T01:47:47.867Z,0
2018-09-28T01:48:48.650Z,0
2018-09-28T01:49:49.714Z,0
2018-09-28T01:50:50.492Z,0
2018-09-28T01:51:51.000Z,0
2018-09-28T01:52:51.953Z,0
2018-09-28T01:53:53.015Z,0
2018-09-28T01:54:53.795Z,0
2018-09-28T01:55:54.855Z,0
2018-09-28T01:56:55.635Z,0
2018-09-28T01:57:56.970Z,0
2018-09-28T01:58:57.752Z,0
2018-09-28T01:59:58.366Z,0
2018-09-28T02:00:58.149Z,0
2018-09-28T02:01:59.929Z,0
2018-09-28T02:03:01.434Z,0
2018-09-28T02:04:01.940Z,0
2018-09-28T02:05:03.042Z,0
2018-09-28T02:06:04.104Z,0
2018-09-28T02:07:04.883Z,0
2018-09-28T02:08:05.666Z,0
2018-09-28T02:09:06.729Z,0
2018-09-28T02:10:07.800Z,0
2018-09-28T02:11:09.138Z,0
2018-09-28T02:12:09.364Z,0
2018-09-28T02:13:10.496Z,0
2018-09-28T02:14:11.014Z,0
2018-09-28T02:15:12.353Z,0
2018-09-28T02:16:12.415Z,0
2018-09-28T02:17:13.475Z,0
2018-09-28T02:18:13.979Z,0
2018-09-28T02:19:14.780Z,0
2018-09-28T02:20:16.139Z,0
2018-09-28T02:21:17.182Z,0
2018-09-28T02:22:16.962Z,0
2018-09-28T02:23:18.190Z,0
2018-09-28T02:24:19.259Z,0
2018-09-28T02:25:20.316Z,0
2018-09-28T02:26:20.543Z,0
2018-09-28T02:27:21.602Z,0
2018-09-28T02:28:22.107Z,0
2018-09-28T02:29:23.165Z,0
2018-09-28T02:30:25.399Z,0
2018-09-28T02:31:25.731Z,0
2018-09-28T02:32:26.791Z,0
2018-09-28T02:33:27.576Z,0
2018-09-28T02:34:28.357Z,0
2018-09-28T02:35:30.299Z,0
2018-09-28T02:36:30.083Z,0
2018-09-28T02:37:31.136Z,0
2018-09-28T02:38:31.639Z,0
2018-09-28T02:39:34.255Z,0
2018-09-28T02:40:34.865Z,0
2018-09-28T02:41:35.486Z,0
2018-09-28T02:42:36.268Z,0
2018-09-28T02:43:37.051Z,0
2018-09-28T02:44:38.683Z,0
2018-09-28T02:45:39.300Z,0
2018-09-28T02:46:39.370Z,0
2018-09-28T02:47:41.570Z,0
2018-09-28T02:48:41.882Z,0
2018-09-28T02:49:41.947Z,0
2018-09-28T02:50:42.004Z,0
2018-09-28T02:51:42.371Z,0
2018-09-28T02:52:43.431Z,0
2018-09-28T02:53:44.284Z,0
2018-09-28T02:54:45.623Z,0
2018-09-28T02:55:46.402Z,0
2018-09-28T02:56:48.970Z,0
2018-09-28T02:57:48.695Z,0
2018-09-28T02:58:50.311Z,0
2018-09-28T02:59:50.378Z,0
2018-09-28T03:00:50.716Z,0
2018-09-28T03:01:50.776Z,0
2018-09-28T03:02:51.839Z,0
2018-09-28T03:03:52.370Z,0
2018-09-28T03:04:53.427Z,0
2018-09-28T03:05:53.931Z,0
2018-09-28T03:06:56.281Z,0
2018-09-28T03:07:56.335Z,0
2018-09-28T03:08:57.951Z,0
2018-09-28T03:09:58.564Z,0
2018-09-28T03:10:59.178Z,0
2018-09-28T03:11:59.527Z,0
2018-09-28T03:13:02.011Z,0
2018-09-28T03:14:01.906Z,0
2018-09-28T03:15:02.719Z,0
2018-09-28T03:16:04.343Z,0
2018-09-28T03:17:04.977Z,0
2018-09-28T03:18:05.886Z,0
2018-09-28T03:19:06.511Z,0
2018-09-28T03:20:07.022Z,0
2018-09-28T03:21:08.358Z,0
2018-09-28T03:22:09.536Z,0
2018-09-28T03:23:09.315Z,0
2018-09-28T03:24:10.133Z,0
2018-09-28T03:25:11.192Z,0
2018-09-28T03:26:13.085Z,0
2018-09-28T03:27:13.148Z,0
2018-09-28T03:28:14.259Z,0
2018-09-28T03:29:15.313Z,0
2018-09-28T03:30:16.932Z,0
2018-09-28T03:31:17.826Z,0
2018-09-28T03:32:17.606Z,0
2018-09-28T03:33:18.670Z,0
2018-09-28T03:34:19.491Z,0
2018-09-28T03:35:20.273Z,0
2018-09-28T03:36:21.614Z,0
2018-09-28T03:37:22.270Z,0
2018-09-28T03:38:22.931Z,0
2018-09-28T03:39:24.275Z,0
2018-09-28T03:40:25.083Z,0
2018-09-28T03:41:26.089Z,0
2018-09-28T03:42:26.422Z,0
2018-09-28T03:43:27.479Z,0
2018-09-28T03:44:28.428Z,0
2018-09-28T03:45:29.764Z,0
2018-09-28T03:46:30.825Z,0
2018-09-28T03:47:32.440Z,0
2018-09-28T03:48:32.777Z,0
2018-09-28T03:49:33.566Z,0
2018-09-28T03:50:34.348Z,0
2018-09-28T03:51:35.688Z,0
2018-09-28T03:52:36.303Z,0
2018-09-28T03:53:36.364Z,0
2018-09-28T03:54:38.843Z,0
2018-09-28T03:55:37.619Z,0
2018-09-28T03:56:38.676Z,0
2018-09-28T03:57:39.014Z,0
2018-09-28T03:58:40.636Z,0
2018-09-28T03:59:40.412Z,0
2018-09-28T04:00:41.753Z,0
2018-09-28T04:01:42.813Z,0
2018-09-28T04:02:44.982Z,0
2018-09-28T04:03:43.808Z,0
2018-09-28T04:04:45.342Z,0
2018-09-28T04:05:46.401Z,0
2018-09-28T04:06:47.734Z,0
2018-09-28T04:07:48.075Z,0
2018-09-28T04:08:49.449Z,0
2018-09-28T04:09:50.071Z,0
2018-09-28T04:10:50.692Z,0
2018-09-28T04:11:51.329Z,0
2018-09-28T04:12:51.701Z,0
2018-09-28T04:13:52.766Z,0
2018-09-28T04:14:52.925Z,0
2018-09-28T04:15:53.567Z,0
2018-09-28T04:16:54.632Z,0
2018-09-28T04:17:55.692Z,0
2018-09-28T04:18:57.029Z,0
2018-09-28T04:19:57.642Z,0
2018-09-28T04:20:59.544Z,0
2018-09-28T04:21:59.633Z,0
2018-09-28T04:23:00.034Z,0
2018-09-28T04:24:00.646Z,0
2018-09-28T04:25:01.033Z,0
2018-09-28T04:26:02.214Z,0
2018-09-28T04:27:02.282Z,0
2018-09-28T04:28:03.618Z,0
2018-09-28T04:29:04.394Z,0
2018-09-28T04:30:06.015Z,0
2018-09-28T04:31:06.073Z,0
2018-09-28T04:32:06.852Z,0
2018-09-28T04:33:07.642Z,0
2018-09-28T04:34:08.426Z,0
2018-09-28T04:34:52.412Z,0
2018-09-28T04:35:53.945Z,0
2018-09-28T04:36:54.448Z,0
2018-09-28T04:37:54.947Z,0
2018-09-28T04:38:55.462Z,0
2018-09-28T04:39:56.539Z,0
2018-09-28T04:40:56.766Z,0
2018-09-28T04:41:58.380Z,0
2018-09-28T04:42:58.897Z,0
2018-09-28T04:44:00.681Z,0
2018-09-28T04:45:01.232Z,0
2018-09-28T04:46:01.853Z,0
2018-09-28T04:47:03.187Z,0
2018-09-28T04:48:03.689Z,0
2018-09-28T04:49:04.747Z,0
2018-09-28T04:50:05.531Z,0
2018-09-28T04:51:06.307Z,0
2018-09-28T04:52:07.088Z,0
2018-09-28T04:53:07.869Z,0
2018-09-28T04:54:08.373Z,0
2018-09-28T04:55:09.155Z,0
2018-09-28T04:56:10.799Z,0
2018-09-28T04:57:11.414Z,0
2018-09-28T04:58:11.754Z,0
2018-09-28T04:59:12.264Z,0
2018-09-28T05:00:13.600Z,0
2018-09-28T05:01:13.826Z,0
2018-09-28T05:02:14.614Z,0
2018-09-28T05:03:15.113Z,0
2018-09-28T05:04:15.897Z,0
2018-09-28T05:05:17.240Z,0
2018-09-28T05:06:17.213Z,0
2018-09-28T05:07:18.447Z,0
2018-09-28T05:08:20.229Z,0
2018-09-28T05:09:21.013Z,5.63
2018-09-28T05:10:21.794Z,5.63
2018-09-28T05:11:22.857Z,5.63
2018-09-28T05:12:23.634Z,5.63
2018-09-28T05:13:23.974Z,5.63
2018-09-28T05:14:24.478Z,5.63
2018-09-28T05:15:25.296Z,5.63
2018-09-28T05:16:26.523Z,5.63
2018-09-28T05:17:27.583Z,11.25
2018-09-28T05:18:28.114Z,11.25
2018-09-28T05:19:31.303Z,11.25
2018-09-28T05:20:31.380Z,11.25
2018-09-28T05:21:32.442Z,11.25
2018-09-28T05:22:33.779Z,11.25
2018-09-28T05:23:33.562Z,11.25
2018-09-28T05:24:34.901Z,16.88
2018-09-28T05:25:35.519Z,16.88
2018-09-28T05:26:35.485Z,16.88
2018-09-28T05:27:36.829Z,16.88
2018-09-28T05:28:38.446Z,16.88
2018-09-28T05:29:37.674Z,22.5
2018-09-28T05:30:57.299Z,22.5
2018-09-28T05:31:05.741Z,22.5
2018-09-28T05:32:05.250Z,22.5
2018-09-28T05:33:05.750Z,22.5
2018-09-28T05:34:05.605Z,28.13
2018-09-28T05:35:06.947Z,28.13
2018-09-28T05:36:07.739Z,28.13
2018-09-28T05:37:10.196Z,28.13
2018-09-28T05:38:09.535Z,33.75
2018-09-28T05:39:10.882Z,33.75
2018-09-28T05:40:10.109Z,33.75
2018-09-28T05:41:12.442Z,39.38
2018-09-28T05:42:13.230Z,39.38
2018-09-28T05:43:13.733Z,39.38
2018-09-28T05:44:14.519Z,45
2018-09-28T05:45:15.331Z,45
2018-09-28T05:46:17.412Z,39.38
2018-09-28T05:47:16.471Z,56.25
2018-09-28T05:48:17.537Z,67.5
2018-09-28T05:49:18.322Z,106.88
2018-09-28T05:50:19.395Z,106.88
2018-09-28T05:51:20.293Z,101.25
2018-09-28T05:52:19.850Z,123.75
2018-09-28T05:53:20.642Z,90
2018-09-28T05:54:21.429Z,67.5
2018-09-28T05:55:21.939Z,112.5
2018-09-28T05:56:22.727Z,123.75
2018-09-28T05:57:24.070Z,146.25
2018-09-28T05:58:25.319Z,213.75
2018-09-28T05:59:25.679Z,236.25
2018-09-28T06:00:26.192Z,213.75
2018-09-28T06:01:27.261Z,230.63
2018-09-28T06:02:28.778Z,225
2018-09-28T06:03:29.570Z,191.25
2018-09-28T06:04:30.638Z,163.13
2018-09-28T06:05:31.972Z,157.5
2018-09-28T06:06:32.040Z,129.38
2018-09-28T06:07:32.388Z,61.88
2018-09-28T06:08:32.224Z,67.5
2018-09-28T06:09:36.682Z,123.75
2018-09-28T06:10:35.658Z,191.25
2018-09-28T06:11:35.346Z,151.88
2018-09-28T06:12:36.301Z,90
2018-09-28T06:13:38.082Z,78.75
2018-09-28T06:14:38.283Z,90
2018-09-28T06:15:39.626Z,90
2018-09-28T06:16:39.689Z,73.13
2018-09-28T06:17:40.755Z,67.5
2018-09-28T06:18:43.041Z,73.13
2018-09-28T06:19:42.839Z,95.63
2018-09-28T06:20:43.671Z,129.38
2018-09-28T06:21:44.765Z,123.75
2018-09-28T06:22:45.998Z,73.13
2018-09-28T06:23:46.511Z,73.13
2018-09-28T06:24:47.853Z,73.13
2018-09-28T06:25:49.705Z,73.13
2018-09-28T06:26:49.529Z,73.13
2018-09-28T06:27:51.037Z,67.5
2018-09-28T06:28:51.269Z,78.75
2018-09-28T06:29:53.619Z,84.38
2018-09-28T06:30:53.338Z,73.13
2018-09-28T06:31:54.143Z,73.13
2018-09-28T06:32:54.102Z,78.75
2018-09-28T06:33:54.608Z,84.38
2018-09-28T06:34:55.949Z,90
2018-09-28T06:35:58.832Z,84.38
2018-09-28T06:36:57.637Z,84.38
2018-09-28T06:37:58.744Z,84.38
2018-09-28T06:38:58.929Z,90
2018-09-28T06:40:00.716Z,112.5
2018-09-28T06:41:00.836Z,185.63
2018-09-28T06:42:04.523Z,213.75
2018-09-28T06:43:03.300Z,225
2018-09-28T06:44:03.085Z,151.88
2018-09-28T06:45:04.166Z,191.25
2018-09-28T06:46:04.676Z,185.63
2018-09-28T06:47:06.024Z,286.88
2018-09-28T06:48:06.926Z,348.75
2018-09-28T06:49:08.559Z,213.75
2018-09-28T06:50:08.346Z,247.5
2018-09-28T06:51:10.461Z,225
2018-09-28T06:52:10.268Z,118.13
2018-09-28T06:53:11.506Z,118.13
2018-09-28T06:54:13.761Z,118.13
2018-09-28T06:55:13.712Z,123.75
2018-09-28T06:56:15.341Z,151.88
2018-09-28T06:57:15.133Z,174.38
2018-09-28T06:58:16.457Z,230.63
2018-09-28T06:59:16.905Z,230.63
2018-09-28T07:00:18.851Z,140.63
2018-09-28T07:01:18.098Z,129.38
2018-09-28T07:02:18.337Z,135
2018-09-28T07:03:19.850Z,213.75
2018-09-28T07:04:20.663Z,303.75
2018-09-28T07:05:21.175Z,174.38
2018-09-28T07:06:23.931Z,365.63
2018-09-28T07:07:22.439Z,759.38
2018-09-28T07:08:23.521Z,888.75
2018-09-28T07:09:25.696Z,826.88
2018-09-28T07:10:25.941Z,1001.25
2018-09-28T07:11:26.299Z,815.63
2018-09-28T07:12:26.814Z,433.13
2018-09-28T07:13:29.164Z,776.25
2018-09-28T07:14:29.677Z,832.5
2018-09-28T07:15:31.470Z,1080
2018-09-28T07:16:32.374Z,1299.38
2018-09-28T07:17:33.155Z,753.75
2018-09-28T07:18:33.947Z,472.5
2018-09-28T07:19:34.182Z,202.5
2018-09-28T07:20:36.248Z,146.25
2018-09-28T07:21:37.321Z,281.25
2018-09-28T07:22:37.670Z,388.13
2018-09-28T07:23:38.838Z,298.13
2018-09-28T07:24:41.159Z,191.25
2018-09-28T07:25:40.929Z,489.38
2018-09-28T07:26:41.776Z,427.5
2018-09-28T07:27:43.399Z,213.75
2018-09-28T07:28:42.912Z,618.75
2018-09-28T07:29:43.809Z,421.88
2018-09-28T07:30:44.316Z,405
2018-09-28T07:31:45.107Z,337.5
2018-09-28T07:32:45.899Z,146.25
2018-09-28T07:33:46.316Z,146.25
2018-09-28T07:34:47.834Z,146.25
2018-09-28T07:35:49.150Z,151.88
2018-09-28T07:36:54.076Z,151.88
2018-09-28T07:37:52.213Z,151.88
2018-09-28T07:38:53.624Z,157.5
2018-09-28T07:39:53.864Z,196.88
2018-09-28T07:40:54.932Z,163.13
2018-09-28T07:41:58.015Z,151.88
2018-09-28T07:42:57.428Z,157.5
2018-09-28T07:43:57.988Z,157.5
2018-09-28T07:44:58.501Z,157.5
2018-09-28T07:45:58.735Z,157.5
2018-09-28T07:47:00.805Z,157.5
2018-09-28T07:48:02.642Z,157.5
2018-09-28T07:49:02.212Z,163.13
2018-09-28T07:50:03.876Z,163.13
2018-09-28T07:51:04.676Z,163.13
2018-09-28T07:52:05.190Z,163.13
2018-09-28T07:53:05.702Z,163.13
2018-09-28T07:54:08.585Z,168.75
2018-09-28T07:55:08.447Z,185.63
2018-09-28T07:56:08.958Z,258.75
2018-09-28T07:57:09.469Z,360
2018-09-28T07:58:11.541Z,427.5
2018-09-28T07:59:11.328Z,241.88
2018-09-28T08:00:12.581Z,168.75
2018-09-28T08:01:13.114Z,168.75
2018-09-28T08:02:13.203Z,168.75
2018-09-28T08:03:14.004Z,174.38
2018-09-28T08:04:14.694Z,174.38
2018-09-28T08:05:20.852Z,174.38
2018-09-28T08:05:27.211Z,174.38
2018-09-28T08:06:28.450Z,168.75
2018-09-28T08:07:29.797Z,174.38
2018-09-28T08:08:29.599Z,174.38
2018-09-28T08:09:30.112Z,196.88
2018-09-28T08:10:31.935Z,202.5
2018-09-28T08:11:32.365Z,174.38
2018-09-28T08:12:32.711Z,174.38
2018-09-28T08:13:33.645Z,174.38
2018-09-28T08:14:33.435Z,174.38
2018-09-28T08:15:34.501Z,180
2018-09-28T08:16:35.044Z,180
2018-09-28T08:17:36.134Z,185.63
2018-09-28T08:18:36.728Z,191.25
2018-09-28T08:19:37.550Z,196.88
2018-09-28T08:20:38.061Z,219.38
2018-09-28T08:21:39.162Z,236.25
2018-09-28T08:22:39.400Z,258.75
2018-09-28T08:23:40.474Z,275.63
2018-09-28T08:24:41.868Z,281.25
2018-09-28T08:25:41.595Z,275.63
2018-09-28T08:26:42.847Z,270
2018-09-28T08:27:43.645Z,270
2018-09-28T08:28:44.435Z,275.63
2018-09-28T08:29:45.510Z,286.88
2018-09-28T08:30:46.024Z,292.5
2018-09-28T08:31:47.645Z,281.25
2018-09-28T08:32:47.717Z,292.5
2018-09-28T08:33:47.951Z,298.13
2018-09-28T08:34:48.736Z,292.5
2018-09-28T08:35:48.984Z,298.13
2018-09-28T08:36:51.704Z,281.25
2018-09-28T08:37:51.889Z,309.38
2018-09-28T08:38:52.955Z,331.88
2018-09-28T08:39:53.968Z,337.5
2018-09-28T08:40:54.631Z,331.88
2018-09-28T08:41:56.610Z,337.5
2018-09-28T08:42:56.709Z,348.75
2018-09-28T08:43:58.581Z,331.88
2018-09-28T08:44:59.143Z,348.75
2018-09-28T08:46:00.095Z,478.13
2018-09-28T08:47:00.083Z,466.88
2018-09-28T08:48:01.711Z,371.25
2018-09-28T08:49:03.373Z,371.25
2018-09-28T08:50:02.501Z,371.25
2018-09-28T08:51:02.734Z,360
2018-09-28T08:52:04.250Z,365.63
2018-09-28T08:53:05.319Z,360
2018-09-28T08:54:04.831Z,337.5
2018-09-28T08:55:11.266Z,337.5
2018-09-28T08:55:21.515Z,331.88
2018-09-28T08:56:19.849Z,337.5
2018-09-28T08:57:21.240Z,337.5
2018-09-28T08:58:21.308Z,331.88
2018-09-28T08:59:22.699Z,309.38
2018-09-28T09:00:23.464Z,292.5
2018-09-28T09:01:25.100Z,258.75
2018-09-28T09:02:25.751Z,241.88
2018-09-28T09:03:25.550Z,236.25
2018-09-28T09:04:26.405Z,230.63
2018-09-28T09:05:27.189Z,236.25
2018-09-28T09:06:27.839Z,236.25
2018-09-28T09:07:27.907Z,241.88
2018-09-28T09:08:28.700Z,247.5
2018-09-28T09:09:29.498Z,247.5
2018-09-28T09:10:31.125Z,247.5
2018-09-28T09:11:30.712Z,247.5
2018-09-28T09:12:32.505Z,247.5
2018-09-28T09:13:33.577Z,247.5
2018-09-28T09:14:34.642Z,247.5
2018-09-28T09:15:35.715Z,247.5
2018-09-28T09:16:37.061Z,247.5
2018-09-28T09:17:38.131Z,253.13
2018-09-28T09:18:39.757Z,253.13
2018-09-28T09:19:39.550Z,275.63
2018-09-28T09:20:41.174Z,281.25
2018-09-28T09:21:41.522Z,258.75
2018-09-28T09:22:42.034Z,258.75
2018-09-28T09:23:43.381Z,264.38
2018-09-28T09:24:42.893Z,371.25
2018-09-28T09:25:44.972Z,309.38
2018-09-28T09:26:44.674Z,264.38
2018-09-28T09:27:46.019Z,258.75
2018-09-28T09:28:46.817Z,911.25
2018-09-28T09:29:48.607Z,1333.13
2018-09-28T09:30:49.411Z,551.25
2018-09-28T09:31:49.930Z,309.38
2018-09-28T09:32:51.443Z,286.88
2018-09-28T09:33:51.679Z,646.88
2018-09-28T09:34:54.024Z,466.88
2018-09-28T09:35:55.097Z,466.88
2018-09-28T09:36:56.569Z,489.38
2018-09-28T09:37:57.085Z,421.88
2018-09-28T09:38:57.596Z,663.75
2018-09-28T09:39:59.212Z,1653.75
2018-09-28T09:40:59.561Z,2182.5
2018-09-28T09:42:00.105Z,1125
2018-09-28T09:43:00.630Z,697.5
2018-09-28T09:44:01.423Z,568.13
2018-09-28T09:45:01.947Z,337.5
2018-09-28T09:46:03.569Z,320.63
2018-09-28T09:47:03.569Z,320.63
2018-09-28T09:48:04.118Z,303.75
2018-09-28T09:49:04.906Z,331.88
2018-09-28T09:50:05.975Z,517.5
2018-09-28T09:51:06.768Z,534.38
2018-09-28T09:52:06.762Z,978.75
2018-09-28T09:53:07.834Z,2295
2018-09-28T09:54:07.906Z,3105
2018-09-28T09:55:08.714Z,3138.75
2018-09-28T09:56:09.346Z,3195
2018-09-28T09:57:10.429Z,3228.75
2018-09-28T09:58:13.159Z,3273.75
2018-09-28T09:59:11.980Z,3256.88
2018-09-28T10:00:12.217Z,3262.5
2018-09-28T10:01:12.740Z,3228.75
2018-09-28T10:02:13.738Z,3256.88
2018-09-28T10:03:15.522Z,3251.25
2018-09-28T10:04:15.351Z,3245.63
2018-09-28T10:05:16.424Z,3251.25
2018-09-28T10:06:16.805Z,3285
2018-09-28T10:07:18.851Z,3313.13
2018-09-28T10:08:18.593Z,3296.25
2018-09-28T10:09:19.342Z,3290.63
2018-09-28T10:10:19.709Z,3296.25
2018-09-28T10:11:21.469Z,3290.63
2018-09-28T10:12:22.989Z,3318.75
2018-09-28T10:13:22.829Z,3318.75
2018-09-28T10:14:23.626Z,3301.88
2018-09-28T10:15:24.428Z,3301.88
2018-09-28T10:16:24.948Z,3262.5
2018-09-28T10:17:25.655Z,3268.13
2018-09-28T10:18:26.183Z,3273.75
2018-09-28T10:19:28.236Z,3279.38
2018-09-28T10:20:28.039Z,3296.25
2018-09-28T10:21:28.848Z,3313.13
2018-09-28T10:22:29.655Z,3301.88
2018-09-28T10:23:30.172Z,3290.63
2018-09-28T10:24:32.275Z,3268.13
2018-09-28T10:25:32.352Z,3301.88
2018-09-28T10:26:33.431Z,3301.88
2018-09-28T10:27:34.928Z,3296.25
2018-09-28T10:28:36.025Z,3301.88
2018-09-28T10:29:36.287Z,3358.13
2018-09-28T10:30:36.798Z,3420
2018-09-28T10:31:37.320Z,3442.5
2018-09-28T10:32:38.398Z,3465
2018-09-28T10:33:41.366Z,3448.13
2018-09-28T10:34:41.185Z,3414.38
2018-09-28T10:35:41.681Z,3408.75
2018-09-28T10:36:43.322Z,3363.75
2018-09-28T10:37:43.924Z,3352.5
2018-09-28T10:38:44.170Z,3335.63
2018-09-28T10:39:45.835Z,3358.13
2018-09-28T10:40:48.509Z,3397.5
2018-09-28T10:41:46.934Z,3391.88
2018-09-28T10:43:00.992Z,3352.5
2018-09-28T10:44:00.249Z,3313.13
2018-09-28T10:45:01.123Z,2025
2018-09-28T10:46:01.929Z,1597.5
2018-09-28T10:47:03.561Z,2137.5
2018-09-28T10:48:04.200Z,1338.75
2018-09-28T10:49:05.841Z,2036.25
2018-09-28T10:50:05.083Z,1507.5
2018-09-28T10:51:06.489Z,1141.88
2018-09-28T10:52:08.304Z,826.88
2018-09-28T10:53:09.534Z,1316.25
2018-09-28T10:54:09.322Z,1400.63
2018-09-28T10:55:09.120Z,787.5
2018-09-28T10:56:10.200Z,551.25
2018-09-28T10:57:11.668Z,472.5
2018-09-28T10:58:13.282Z,753.75
2018-09-28T10:59:12.499Z,1029.38
2018-09-28T11:00:13.648Z,528.75
2018-09-28T11:01:14.005Z,815.63
2018-09-28T11:02:14.799Z,781.88
2018-09-28T11:03:17.168Z,680.63
2018-09-28T11:04:17.904Z,1305
2018-09-28T11:05:21.012Z,1158.75
2018-09-28T11:06:18.811Z,686.25
2018-09-28T11:07:19.659Z,495
2018-09-28T11:08:20.275Z,551.25
2018-09-28T11:09:23.256Z,798.75
2018-09-28T11:10:23.877Z,500.63
2018-09-28T11:11:23.140Z,556.88
2018-09-28T11:12:23.660Z,511.88
2018-09-28T11:13:24.967Z,455.63
2018-09-28T11:14:25.773Z,433.13
2018-09-28T11:15:27.524Z,466.88
2018-09-28T11:16:27.479Z,517.5
2018-09-28T11:17:28.554Z,528.75
2018-09-28T11:18:28.351Z,1102.5
2018-09-28T11:19:30.261Z,748.13
2018-09-28T11:20:30.335Z,556.88
2018-09-28T11:21:32.178Z,534.38
2018-09-28T11:22:32.531Z,607.5
2018-09-28T11:23:33.047Z,511.88
2018-09-28T11:24:34.227Z,495
2018-09-28T11:25:34.020Z,500.63
2018-09-28T11:26:34.823Z,540
2018-09-28T11:27:36.075Z,585
2018-09-28T11:28:36.145Z,708.75
2018-09-28T11:29:37.491Z,663.75
2018-09-28T11:30:37.564Z,697.5
2018-09-28T11:31:38.079Z,781.88
2018-09-28T11:32:39.705Z,1029.38
2018-09-28T11:33:41.930Z,461.25
2018-09-28T11:34:41.528Z,405
2018-09-28T11:35:42.044Z,421.88
2018-09-28T11:36:42.287Z,427.5
2018-09-28T11:37:44.270Z,483.75
2018-09-28T11:38:44.678Z,523.13
2018-09-28T11:39:46.921Z,534.38
2018-09-28T11:40:46.430Z,691.88
2018-09-28T11:41:46.946Z,714.38
2018-09-28T11:42:48.307Z,680.63
2018-09-28T11:43:48.825Z,669.38
2018-09-28T11:44:49.511Z,894.38
2018-09-28T11:45:51.040Z,1035
2018-09-28T11:46:51.813Z,1237.5
2018-09-28T11:47:51.902Z,731.25
2018-09-28T11:48:52.416Z,1721.25
2018-09-28T11:49:53.489Z,753.75
2018-09-28T11:50:54.004Z,686.25
2018-09-28T11:52:11.899Z,1153.13
2018-09-28T11:52:19.571Z,1057.5
2018-09-28T11:53:19.304Z,798.75
2018-09-28T11:54:20.099Z,748.13
2018-09-28T11:55:21.171Z,928.13
2018-09-28T11:56:22.243Z,1681.88
2018-09-28T11:57:24.482Z,1912.5
2018-09-28T11:58:23.838Z,2233.13
2018-09-28T11:59:25.908Z,2278.13
2018-09-28T12:00:26.261Z,1608.75
2018-09-28T12:01:27.059Z,2722.5
2018-09-28T12:02:28.132Z,1918.13
2018-09-28T12:03:31.774Z,2019.38
2018-09-28T12:04:31.696Z,2542.5
2018-09-28T12:05:32.059Z,2171.25
2018-09-28T12:06:33.688Z,506.25
2018-09-28T12:07:36.926Z,360
2018-09-28T12:08:33.967Z,371.25
2018-09-28T12:09:35.346Z,466.88
2018-09-28T12:10:35.738Z,2531.25
2018-09-28T12:11:37.100Z,2598.75
2018-09-28T12:12:38.012Z,1490.63
2018-09-28T12:13:38.109Z,2694.38
2018-09-28T12:14:38.352Z,1006.88
2018-09-28T12:15:41.621Z,759.38
2018-09-28T12:16:40.494Z,714.38
2018-09-28T12:17:41.288Z,540
2018-09-28T12:18:43.816Z,489.38
2018-09-28T12:19:42.625Z,511.88
2018-09-28T12:20:42.863Z,540
2018-09-28T12:21:44.896Z,1018.13
2018-09-28T12:22:44.727Z,613.13
2018-09-28T12:23:45.695Z,714.38
2018-09-28T12:24:48.426Z,545.63
2018-09-28T12:25:47.822Z,545.63
2018-09-28T12:26:49.175Z,511.88
2018-09-28T12:27:51.135Z,826.88
2018-09-28T12:28:50.685Z,1417.5
2018-09-28T12:29:51.483Z,573.75
2018-09-28T12:30:53.203Z,675
2018-09-28T12:31:53.557Z,596.25
2018-09-28T12:32:54.074Z,461.25
2018-09-28T12:33:54.467Z,438.75
2018-09-28T12:34:55.876Z,528.75
2018-09-28T12:35:55.667Z,1839.38
2018-09-28T12:36:56.462Z,2413.13
2018-09-28T12:37:58.088Z,2458.13
2018-09-28T12:38:59.110Z,2283.75
2018-09-28T12:40:01.811Z,2480.63
2018-09-28T12:41:01.225Z,2261.25
2018-09-28T12:42:02.586Z,1788.75
2018-09-28T12:43:06.065Z,770.63
2018-09-28T12:44:07.079Z,607.5
2018-09-28T12:45:06.710Z,1074.38
2018-09-28T12:46:06.772Z,1248.75
2018-09-28T12:47:08.872Z,1350
2018-09-28T12:48:10.670Z,1113.75
2018-09-28T12:49:09.392Z,630
2018-09-28T12:50:11.321Z,1068.75
2018-09-28T12:51:11.628Z,1366.88
2018-09-28T12:52:11.420Z,1411.88
2018-09-28T12:53:12.220Z,2070
2018-09-28T12:54:14.289Z,562.5
2018-09-28T12:55:14.575Z,849.38
2018-09-28T12:56:16.463Z,1355.63
2018-09-28T12:57:16.731Z,405
2018-09-28T12:58:17.967Z,421.88
2018-09-28T12:59:18.249Z,663.75
2018-09-28T13:00:20.276Z,450
2018-09-28T13:01:20.659Z,506.25
2018-09-28T13:02:23.611Z,511.88
2018-09-28T13:03:22.447Z,517.5
2018-09-28T13:04:23.694Z,1721.25
2018-09-28T13:05:24.764Z,399.38
2018-09-28T13:06:27.830Z,376.88
2018-09-28T13:07:27.188Z,376.88
2018-09-28T13:08:29.236Z,309.38
2018-09-28T13:09:29.145Z,292.5
2018-09-28T13:10:30.773Z,298.13
2018-09-28T13:11:30.845Z,371.25
2018-09-28T13:12:33.120Z,247.5
2018-09-28T13:13:32.015Z,213.75
2018-09-28T13:14:34.415Z,196.88
2018-09-28T13:15:33.643Z,185.63
2018-09-28T13:16:35.304Z,185.63
2018-09-28T13:17:35.836Z,185.63
2018-09-28T13:18:37.466Z,196.88
2018-09-28T13:19:37.570Z,213.75
2018-09-28T13:20:38.200Z,241.88
2018-09-28T13:21:38.664Z,236.25
2018-09-28T13:22:39.251Z,241.88
2018-09-28T13:23:40.763Z,230.63
2018-09-28T13:24:43.643Z,225
2018-09-28T13:25:43.164Z,213.75
2018-09-28T13:26:46.791Z,213.75
2018-09-28T13:27:45.504Z,213.75
2018-09-28T13:28:46.970Z,213.75
2018-09-28T13:29:47.920Z,213.75