createdAt,value
2018-12-25T00:02:06.362Z,6.70
2018-12-25T00:04:35.514Z,6.70
2018-12-25T00:07:04.629Z,6.60
2018-12-25T00:09:33.788Z,6.60
2018-12-25T00:12:02.918Z,6.60
2018-12-25T00:14:32.062Z,6.60
2018-12-25T00:17:01.190Z,6.60
2018-12-25T00:19:30.345Z,6.60
2018-12-25T00:21:59.477Z,6.50
2018-12-25T00:24:28.614Z,6.50
2018-12-25T00:26:57.747Z,6.50
2018-12-25T00:29:26.934Z,6.50
2018-12-25T00:31:56.069Z,6.50
2018-12-25T00:34:25.202Z,6.50
2018-12-25T00:36:54.330Z,6.40
2018-12-25T00:39:23.472Z,6.40
2018-12-25T00:41:52.612Z,6.40
2018-12-25T00:44:21.868Z,6.40
2018-12-25T00:46:50.948Z,6.40
2018-12-25T00:49:20.101Z,6.40
2018-12-25T00:51:49.310Z,6.40
2018-12-25T00:54:18.447Z,6.40
2018-12-25T00:56:47.583Z,6.40
2018-12-25T00:59:16.729Z,6.30
2018-12-25T01:01:45.869Z,6.30
2018-12-25T01:04:15.040Z,6.30
2018-12-25T01:06:44.166Z,6.30
2018-12-25T01:09:13.278Z,6.30
2018-12-25T01:11:42.413Z,6.30
2018-12-25T01:14:11.574Z,6.20
2018-12-25T01:16:40.699Z,6.20
2018-12-25T01:19:09.851Z,6.20
2018-12-25T01:21:38.999Z,6.20
2018-12-25T01:24:08.114Z,6.20
2018-12-25T01:26:37.232Z,6.20
2018-12-25T01:29:06.375Z,6.20
2018-12-25T01:31:35.542Z,6.20
2018-12-25T01:34:04.659Z,6.20
2018-12-25T01:36:33.825Z,6.10
2018-12-25T01:39:04.513Z,6.10
2018-12-25T01:41:33.760Z,6.10
2018-12-25T01:44:02.864Z,6.10
2018-12-25T01:46:31.992Z,6.10
2018-12-25T01:49:01.126Z,6.10
2018-12-25T01:51:30.260Z,6.10
2018-12-25T01:53:59.390Z,6.10
2018-12-25T01:56:28.535Z,6.00
2018-12-25T01:58:57.691Z,6.00
2018-12-25T02:01:26.833Z,6.00
2018-12-25T02:03:55.984Z,6.00
2018-12-25T02:06:25.204Z,6.00
2018-12-25T02:08:54.293Z,6.00
2018-12-25T02:11:23.465Z,6.00
2018-12-25T02:13:52.642Z,6.00
2018-12-25T02:16:21.790Z,5.90
2018-12-25T02:18:50.900Z,5.90
2018-12-25T02:21:20.073Z,5.90
2018-12-25T02:23:49.205Z,5.90
2018-12-25T02:26:18.353Z,5.90
2018-12-25T02:28:47.511Z,5.80
2018-12-25T02:31:16.625Z,5.80
2018-12-25T02:33:45.785Z,5.80
2018-12-25T02:36:14.903Z,5.80
2018-12-25T02:38:44.060Z,5.80
2018-12-25T02:41:13.173Z,5.80
2018-12-25T02:43:42.304Z,5.80
2018-12-25T02:46:11.464Z,5.80
2018-12-25T02:48:40.595Z,5.80
2018-12-25T02:51:09.737Z,5.80
2018-12-25T02:53:38.867Z,5.70
2018-12-25T02:56:08.036Z,5.70
2018-12-25T02:58:37.172Z,5.70
2018-12-25T03:01:06.353Z,5.70
2018-12-25T03:03:35.469Z,5.70
2018-12-25T03:06:04.620Z,5.70
2018-12-25T03:08:33.719Z,5.60
2018-12-25T03:11:02.926Z,5.70
2018-12-25T03:13:31.995Z,5.70
2018-12-25T03:16:01.136Z,5.60
2018-12-25T03:18:30.262Z,5.60
2018-12-25T03:20:59.377Z,5.60
2018-12-25T03:23:28.514Z,5.60
2018-12-25T03:25:57.633Z,5.60
2018-12-25T03:28:26.765Z,5.50
2018-12-25T03:30:55.894Z,5.50
2018-12-25T03:33:25.027Z,5.50
2018-12-25T03:35:54.153Z,5.50
2018-12-25T03:38:23.295Z,5.50
2018-12-25T03:40:52.420Z,5.50
2018-12-25T03:43:21.566Z,5.50
2018-12-25T03:45:50.687Z,5.50
2018-12-25T03:48:19.827Z,5.50
2018-12-25T03:50:48.963Z,5.40
2018-12-25T03:53:18.103Z,5.40
2018-12-25T03:55:47.236Z,5.40
2018-12-25T03:58:16.381Z,5.40
2018-12-25T04:00:45.510Z,5.40
2018-12-25T04:03:14.663Z,5.40
2018-12-25T04:05:43.839Z,5.40
2018-12-25T04:08:12.983Z,5.40
2018-12-25T04:10:42.105Z,5.40
2018-12-25T04:13:11.252Z,5.40
2018-12-25T04:15:40.373Z,5.40
2018-12-25T04:18:09.510Z,5.40
2018-12-25T04:20:38.629Z,5.30
2018-12-25T04:23:07.810Z,5.30
2018-12-25T04:25:36.930Z,5.30
2018-12-25T04:28:06.064Z,5.30
2018-12-25T04:30:35.179Z,5.30
2018-12-25T04:33:04.318Z,5.30
2018-12-25T04:35:33.523Z,5.30
2018-12-25T04:38:02.662Z,5.30
2018-12-25T04:40:31.778Z,5.30
2018-12-25T04:43:00.920Z,5.30
2018-12-25T04:45:30.040Z,5.20
2018-12-25T04:47:59.174Z,5.20
2018-12-25T04:50:29.451Z,5.20
2018-12-25T04:52:59.032Z,5.20
2018-12-25T04:55:28.147Z,5.20
2018-12-25T04:57:57.273Z,5.10
2018-12-25T05:00:26.398Z,5.20
2018-12-25T05:02:55.521Z,5.10
2018-12-25T05:05:24.666Z,5.10
2018-12-25T05:07:53.799Z,5.10
2018-12-25T05:10:22.931Z,5.10
2018-12-25T05:12:52.053Z,5.10
2018-12-25T05:15:21.186Z,5.10
2018-12-25T05:17:50.318Z,5.00
2018-12-25T05:20:19.452Z,5.10
2018-12-25T05:22:48.585Z,5.00
2018-12-25T05:25:18.929Z,5.00
2018-12-25T05:27:48.031Z,5.00
2018-12-25T05:30:17.168Z,5.00
2018-12-25T05:32:46.289Z,5.00
2018-12-25T05:35:15.420Z,5.00
2018-12-25T05:37:44.541Z,4.90
2018-12-25T05:40:13.676Z,5.00
2018-12-25T05:42:42.804Z,4.90
2018-12-25T05:45:11.939Z,4.90
2018-12-25T05:47:41.066Z,4.90
2018-12-25T05:50:10.201Z,4.90
2018-12-25T05:52:39.327Z,4.90
2018-12-25T05:55:08.458Z,4.90
2018-12-25T05:57:37.578Z,4.90
2018-12-25T06:00:08.049Z,4.90
2018-12-25T06:02:37.185Z,4.90
2018-12-25T06:05:06.398Z,4.80
2018-12-25T06:07:35.531Z,4.80
2018-12-25T06:10:05.057Z,4.80
2018-12-25T06:12:34.185Z,4.80
2018-12-25T06:15:03.326Z,4.80
2018-12-25T06:17:32.452Z,4.80
2018-12-25T06:20:01.592Z,4.80
2018-12-25T06:22:30.715Z,4.80
2018-12-25T06:24:59.882Z,4.70
2018-12-25T06:27:29.092Z,4.70
2018-12-25T06:29:58.227Z,4.70
2018-12-25T06:32:27.335Z,4.70
2018-12-25T06:34:56.482Z,4.70
2018-12-25T06:37:25.640Z,4.70
2018-12-25T06:39:54.774Z,4.70
2018-12-25T06:42:23.868Z,4.70
2018-12-25T06:44:53.033Z,4.70
2018-12-25T06:47:22.127Z,4.60
2018-12-25T06:49:51.274Z,4.60
2018-12-25T06:52:20.401Z,4.60
2018-12-25T06:54:49.559Z,4.60
2018-12-25T06:57:18.697Z,4.60
2018-12-25T06:59:47.807Z,4.60
2018-12-25T07:02:16.946Z,4.60
2018-12-25T07:04:46.176Z,4.60
2018-12-25T07:07:15.281Z,4.60
2018-12-25T07:09:44.416Z,4.60
2018-12-25T07:12:13.552Z,4.50
2018-12-25T07:14:42.676Z,4.50
2018-12-25T07:17:11.815Z,4.50
2018-12-25T07:19:40.936Z,4.50
2018-12-25T07:22:10.083Z,4.50
2018-12-25T07:24:39.212Z,4.50
2018-12-25T07:27:08.346Z,4.50
2018-12-25T07:29:37.470Z,4.50
2018-12-25T07:32:06.615Z,4.50
2018-12-25T07:34:35.758Z,4.50
2018-12-25T07:37:04.894Z,4.50
2018-12-25T07:39:34.016Z,4.50
2018-12-25T07:42:03.153Z,4.40
2018-12-25T07:44:32.277Z,4.40
2018-12-25T07:47:01.417Z,4.40
2018-12-25T07:49:30.566Z,4.40
2018-12-25T07:51:59.725Z,4.40
2018-12-25T07:54:28.848Z,4.40
2018-12-25T07:56:57.981Z,4.40
2018-12-25T07:59:27.119Z,4.40
2018-12-25T08:01:56.272Z,4.40
2018-12-25T08:04:25.404Z,4.40
2018-12-25T08:06:54.552Z,4.40
2018-12-25T08:09:23.669Z,4.40
2018-12-25T08:11:52.819Z,4.40
2018-12-25T08:14:21.934Z,4.40
2018-12-25T08:16:51.078Z,4.40
2018-12-25T08:19:20.204Z,4.40
2018-12-25T08:21:49.344Z,4.40
2018-12-25T08:24:18.464Z,4.40
2018-12-25T08:26:47.614Z,4.40
2018-12-25T08:29:16.746Z,4.40
2018-12-25T08:31:45.865Z,4.40
2018-12-25T08:34:15.027Z,4.40
2018-12-25T08:36:44.148Z,4.40
2018-12-25T08:39:13.277Z,4.40
2018-12-25T08:41:42.402Z,4.40
2018-12-25T08:44:11.584Z,4.40
2018-12-25T08:46:40.674Z,4.40
2018-12-25T08:49:09.837Z,4.30
2018-12-25T08:51:39.244Z,4.40
2018-12-25T08:54:08.398Z,4.30
2018-12-25T08:56:37.543Z,4.30
2018-12-25T08:59:06.699Z,4.30
2018-12-25T09:01:35.815Z,4.30
2018-12-25T09:04:04.934Z,4.30
2018-12-25T09:06:34.095Z,4.30
2018-12-25T09:09:04.936Z,4.30
2018-12-25T09:11:34.064Z,4.40
2018-12-25T09:14:03.199Z,4.40
2018-12-25T09:16:32.324Z,4.30
2018-12-25T09:19:01.469Z,4.40
2018-12-25T09:21:30.592Z,4.30
2018-12-25T09:23:59.721Z,4.30
2018-12-25T09:26:28.865Z,4.30
2018-12-25T09:28:57.977Z,4.30
2018-12-25T09:31:27.104Z,4.30
2018-12-25T09:33:56.594Z,4.40
2018-12-25T09:36:25.676Z,4.30
2018-12-25T09:38:54.863Z,4.40
2018-12-25T09:41:23.990Z,4.40
2018-12-25T09:43:53.130Z,4.40
2018-12-25T09:46:22.288Z,4.40
2018-12-25T09:48:51.429Z,4.40
2018-12-25T09:51:20.567Z,4.40
2018-12-25T09:53:49.673Z,4.50
2018-12-25T09:56:18.797Z,4.50
2018-12-25T09:58:47.952Z,4.50
2018-12-25T10:01:17.097Z,4.50
2018-12-25T10:03:46.207Z,4.50
2018-12-25T10:06:15.364Z,4.50
2018-12-25T10:08:44.482Z,4.50
2018-12-25T10:11:13.609Z,4.60
2018-12-25T10:13:42.848Z,4.60
2018-12-25T10:16:12.003Z,4.60
2018-12-25T10:18:41.102Z,4.60
2018-12-25T10:21:10.273Z,4.60
2018-12-25T10:23:39.406Z,4.70
2018-12-25T10:26:08.529Z,4.70
2018-12-25T10:28:37.658Z,4.80
2018-12-25T10:31:06.801Z,4.80
2018-12-25T10:33:35.953Z,4.80
2018-12-25T10:36:05.087Z,4.90
2018-12-25T10:38:34.189Z,4.80
2018-12-25T10:41:03.340Z,4.90
2018-12-25T10:43:32.469Z,4.90
2018-12-25T10:46:01.613Z,5.00
2018-12-25T10:48:30.786Z,5.00
2018-12-25T10:50:59.936Z,5.00
2018-12-25T10:53:29.074Z,5.00
2018-12-25T10:55:58.217Z,5.10
2018-12-25T10:58:27.344Z,5.10
2018-12-25T11:00:56.698Z,5.10
2018-12-25T11:03:25.819Z,5.20
2018-12-25T11:05:54.952Z,5.20
2018-12-25T11:08:24.119Z,5.20
2018-12-25T11:10:53.258Z,5.30
2018-12-25T11:13:22.421Z,5.30
2018-12-25T11:15:51.557Z,5.30
2018-12-25T11:18:20.691Z,5.30
2018-12-25T11:20:49.801Z,5.40
2018-12-25T11:23:18.968Z,5.40
2018-12-25T11:25:48.085Z,5.40
2018-12-25T11:28:17.212Z,5.40
2018-12-25T11:30:46.417Z,5.50
2018-12-25T11:33:15.583Z,5.50
2018-12-25T11:35:44.762Z,5.50
2018-12-25T11:38:13.849Z,5.60
2018-12-25T11:40:43.032Z,5.50
2018-12-25T11:43:12.167Z,5.60
2018-12-25T11:45:41.362Z,5.60
2018-12-25T11:48:10.504Z,5.70
2018-12-25T11:50:39.666Z,5.70
2018-12-25T11:53:08.810Z,5.70
2018-12-25T11:55:37.950Z,5.70
2018-12-25T11:58:07.218Z,5.70
2018-12-25T12:00:36.348Z,5.80
2018-12-25T12:03:05.530Z,5.80
2018-12-25T12:05:34.640Z,5.80
2018-12-25T12:08:03.769Z,5.90
2018-12-25T12:10:32.880Z,5.90
2018-12-25T12:13:02.023Z,5.90
2018-12-25T12:15:31.160Z,6.00
2018-12-25T12:18:00.319Z,6.00
2018-12-25T12:20:29.437Z,6.00
2018-12-25T12:22:58.550Z,6.10
2018-12-25T12:25:27.716Z,6.10
2018-12-25T12:27:56.856Z,6.10
2018-12-25T12:30:25.979Z,6.20
2018-12-25T12:32:55.124Z,6.20
2018-12-25T12:35:24.222Z,6.20
2018-12-25T12:37:53.396Z,6.20
2018-12-25T12:40:22.523Z,6.30
2018-12-25T12:42:51.645Z,6.30
2018-12-25T12:45:20.770Z,6.30
2018-12-25T12:47:49.945Z,6.40
2018-12-25T12:50:19.057Z,6.40
2018-12-25T12:52:48.205Z,6.40
2018-12-25T12:55:17.328Z,6.40
2018-12-25T12:57:46.464Z,6.50
2018-12-25T13:00:15.646Z,6.50
2018-12-25T13:02:44.820Z,6.50
2018-12-25T13:05:13.946Z,6.50
2018-12-25T13:07:43.086Z,6.60
2018-12-25T13:10:12.217Z,6.60
2018-12-25T13:12:41.323Z,6.60
2018-12-25T13:15:10.456Z,6.60
2018-12-25T13:17:39.617Z,6.70
2018-12-25T13:20:08.762Z,6.70
2018-12-25T13:22:37.967Z,6.70
2018-12-25T13:25:07.079Z,6.70
2018-12-25T13:27:36.237Z,6.70
2018-12-25T13:30:08.781Z,6.80
2018-12-25T13:32:37.909Z,6.80
2018-12-25T13:35:07.029Z,6.80
2018-12-25T13:37:36.190Z,6.80
2018-12-25T13:40:06.347Z,6.80
2018-12-25T13:42:35.473Z,6.80
2018-12-25T13:45:04.810Z,6.90
2018-12-25T13:47:33.965Z,6.90
2018-12-25T13:50:03.106Z,6.90
2018-12-25T13:52:32.227Z,6.90
2018-12-25T13:55:01.335Z,6.90
2018-12-25T13:57:30.460Z,7.00
2018-12-25T13:59:59.643Z,7.00
2018-12-25T14:02:28.756Z,7.00
2018-12-25T14:04:58.744Z,7.00
2018-12-25T14:07:27.868Z,7.00
2018-12-25T14:09:57.102Z,7.00
2018-12-25T14:12:26.280Z,7.00
2018-12-25T14:14:55.409Z,7.00
2018-12-25T14:17:24.501Z,7.00
2018-12-25T14:19:53.633Z,7.00
2018-12-25T14:22:22.772Z,7.00
2018-12-25T14:24:51.955Z,7.00
2018-12-25T14:27:21.119Z,7.00
2018-12-25T14:29:50.295Z,7.10
2018-12-25T14:32:19.424Z,7.10
2018-12-25T14:34:48.553Z,7.10
2018-12-25T14:37:17.692Z,7.00
2018-12-25T14:39:46.802Z,7.10
2018-12-25T14:42:15.929Z,7.10
2018-12-25T14:44:45.053Z,7.10
2018-12-25T14:47:26.413Z,7.10
2018-12-25T14:49:55.983Z,7.10
2018-12-25T14:52:25.108Z,7.10
2018-12-25T14:54:54.245Z,7.10
2018-12-25T14:57:23.397Z,7.10
2018-12-25T14:59:52.525Z,7.10
2018-12-25T15:02:21.695Z,7.10
2018-12-25T15:04:50.837Z,7.20
2018-12-25T15:07:19.972Z,7.20
2018-12-25T15:09:49.108Z,7.20
2018-12-25T15:12:18.234Z,7.20
2018-12-25T15:14:47.339Z,7.20
2018-12-25T15:17:16.463Z,7.20
2018-12-25T15:19:45.622Z,7.20
2018-12-25T15:22:14.846Z,7.20
2018-12-25T15:24:44.016Z,7.20
2018-12-25T15:27:13.157Z,7.20
2018-12-25T15:29:42.258Z,7.20
2018-12-25T15:32:11.437Z,7.20
2018-12-25T15:34:40.545Z,7.20
2018-12-25T15:37:09.663Z,7.20
2018-12-25T15:39:38.809Z,7.20
2018-12-25T15:42:07.930Z,7.20
2018-12-25T15:44:37.070Z,7.20
2018-12-25T15:47:06.232Z,7.20
2018-12-25T15:49:35.365Z,7.20
2018-12-25T15:52:04.500Z,7.20
2018-12-25T15:54:33.610Z,7.20
2018-12-25T15:57:03.095Z,7.20
2018-12-25T15:59:32.236Z,7.20
2018-12-25T16:02:13.553Z,7.10
2018-12-25T16:04:43.137Z,7.10
2018-12-25T16:07:12.290Z,7.10
2018-12-25T16:09:41.439Z,7.10
2018-12-25T16:12:10.555Z,7.10
2018-12-25T16:14:39.721Z,7.00
2018-12-25T16:17:08.822Z,7.00
2018-12-25T16:19:37.994Z,7.00
2018-12-25T16:22:07.117Z,7.00
2018-12-25T16:24:36.272Z,6.90
2018-12-25T16:27:06.749Z,6.90
2018-12-25T16:29:47.756Z,6.90
2018-12-25T16:32:17.281Z,6.90
2018-12-25T16:34:46.411Z,6.80
2018-12-25T16:37:15.568Z,6.80
2018-12-25T16:39:44.684Z,6.80
2018-12-25T16:42:13.817Z,6.70
2018-12-25T16:44:42.956Z,6.70
2018-12-25T16:47:12.090Z,6.70
2018-12-25T16:49:41.190Z,6.70
2018-12-25T16:52:10.358Z,6.70
2018-12-25T16:54:39.460Z,6.60
2018-12-25T16:57:08.594Z,6.60
2018-12-25T16:59:37.754Z,6.60
2018-12-25T17:02:06.946Z,6.60
2018-12-25T17:04:36.093Z,6.50
2018-12-25T17:07:05.227Z,6.50
2018-12-25T17:09:34.324Z,6.50
2018-12-25T17:12:03.514Z,6.50
2018-12-25T17:14:32.697Z,6.50
2018-12-25T17:17:01.847Z,6.40
2018-12-25T17:19:30.979Z,6.50
2018-12-25T17:22:00.128Z,6.40
2018-12-25T17:24:29.255Z,6.40
2018-12-25T17:26:58.402Z,6.40
2018-12-25T17:29:27.526Z,6.30
2018-12-25T17:31:56.673Z,6.30
2018-12-25T17:34:25.790Z,6.30
2018-12-25T17:36:54.951Z,6.30
2018-12-25T17:39:24.082Z,6.30
2018-12-25T17:41:53.224Z,6.20
2018-12-25T17:44:22.349Z,6.20
2018-12-25T17:46:51.486Z,6.20
2018-12-25T17:49:20.607Z,6.20
2018-12-25T17:51:49.735Z,6.20
2018-12-25T17:54:18.886Z,6.10
2018-12-25T17:56:48.034Z,6.10
2018-12-25T17:59:17.161Z,6.10
2018-12-25T18:01:46.289Z,6.10
2018-12-25T18:04:15.451Z,6.10
2018-12-25T18:06:44.609Z,6.10
2018-12-25T18:09:13.747Z,6.00
2018-12-25T18:11:42.878Z,6.00
2018-12-25T18:14:12.050Z,6.00
2018-12-25T18:16:41.179Z,6.00
2018-12-25T18:19:10.342Z,6.00
2018-12-25T18:21:39.479Z,6.00
2018-12-25T18:24:08.618Z,6.00
2018-12-25T18:26:37.762Z,6.00
2018-12-25T18:29:06.921Z,5.90
2018-12-25T18:31:36.049Z,5.90
2018-12-25T18:34:05.193Z,5.90
2018-12-25T18:36:34.326Z,5.90
2018-12-25T18:39:04.848Z,5.90
2018-12-25T18:41:33.992Z,5.90
2018-12-25T18:44:03.218Z,5.90
2018-12-25T18:46:32.334Z,5.80
2018-12-25T18:49:01.478Z,5.80
2018-12-25T18:51:30.609Z,5.80
2018-12-25T18:53:59.751Z,5.80
2018-12-25T18:56:28.885Z,5.80
2018-12-25T18:58:58.022Z,5.80
2018-12-25T19:01:27.145Z,5.80
2018-12-25T19:03:56.293Z,5.80
2018-12-25T19:06:25.433Z,5.80
2018-12-25T19:08:54.607Z,5.70
2018-12-25T19:11:23.726Z,5.80
2018-12-25T19:13:52.864Z,5.70
2018-12-25T19:16:21.993Z,5.70
2018-12-25T19:18:51.142Z,5.70
2018-12-25T19:21:20.281Z,5.70
2018-12-25T19:23:51.638Z,5.70
2018-12-25T19:26:20.764Z,5.70
2018-12-25T19:28:49.928Z,5.70
2018-12-25T19:31:19.060Z,5.70
2018-12-25T19:33:48.197Z,5.60
2018-12-25T19:36:17.336Z,5.60
2018-12-25T19:38:46.487Z,5.60
2018-12-25T19:41:15.613Z,5.60
2018-12-25T19:43:44.763Z,5.60
2018-12-25T19:46:13.905Z,5.60
2018-12-25T19:48:43.050Z,5.50
2018-12-25T19:51:12.300Z,5.50
2018-12-25T19:53:41.441Z,5.50
2018-12-25T19:56:10.595Z,5.50
2018-12-25T19:58:39.800Z,5.50
2018-12-25T20:01:08.933Z,5.50
2018-12-25T20:03:41.195Z,5.50
2018-12-25T20:06:20.991Z,5.50
2018-12-25T20:09:46.884Z,5.50
2018-12-25T20:12:41.577Z,5.50
2018-12-25T20:15:33.542Z,5.40
2018-12-25T20:18:34.700Z,5.40
2018-12-25T20:21:23.670Z,5.30
2018-12-25T20:24:00.456Z,5.30
2018-12-25T20:26:54.934Z,5.30
2018-12-25T20:29:55.592Z,5.30
2018-12-25T20:33:03.042Z,5.20
2018-12-25T20:36:10.259Z,5.20
2018-12-25T20:39:30.695Z,5.20
2018-12-25T20:42:33.080Z,5.10
2018-12-25T20:45:46.922Z,5.10
2018-12-25T20:48:42.051Z,5.10
2018-12-25T20:51:55.149Z,5.00
2018-12-25T20:55:01.441Z,5.00
2018-12-25T20:57:40.730Z,5.00
2018-12-25T21:00:40.572Z,5.00
2018-12-25T21:03:41.873Z,4.90
2018-12-25T21:06:38.363Z,4.90
2018-12-25T21:09:46.601Z,4.90
2018-12-25T21:12:50.749Z,4.90
2018-12-25T21:16:09.145Z,4.90
2018-12-25T21:19:14.921Z,4.80
2018-12-25T21:21:51.558Z,4.80
2018-12-25T21:25:16.120Z,4.80
2018-12-25T21:27:43.914Z,4.80
2018-12-25T21:30:13.121Z,4.80
2018-12-25T21:32:42.333Z,4.80
2018-12-25T21:35:19.890Z,4.80
2018-12-25T21:37:49.114Z,4.80
2018-12-25T21:40:18.237Z,4.80
2018-12-25T21:42:47.750Z,4.80
2018-12-25T21:45:16.900Z,4.80
2018-12-25T21:47:46.058Z,4.80
2018-12-25T21:50:15.167Z,4.80
2018-12-25T21:52:44.313Z,4.80
2018-12-25T21:55:18.527Z,4.80
2018-12-25T21:57:44.400Z,4.80
2018-12-25T22:00:14.230Z,4.80
2018-12-25T22:02:43.379Z,4.80
2018-12-25T22:05:12.568Z,4.80
2018-12-25T22:07:41.719Z,4.80
2018-12-25T22:10:10.860Z,4.80
2018-12-25T22:12:40.011Z,4.80
2018-12-25T22:15:09.235Z,4.80
2018-12-25T22:17:38.392Z,4.80
2018-12-25T22:20:18.267Z,4.80
2018-12-25T22:22:47.424Z,4.80
2018-12-25T22:25:16.558Z,4.80
2018-12-25T22:27:45.723Z,4.80
2018-12-25T22:30:14.853Z,4.80
2018-12-25T22:32:44.024Z,4.70
2018-12-25T22:35:13.156Z,4.70
2018-12-25T22:37:42.310Z,4.70
2018-12-25T22:40:11.439Z,4.70
2018-12-25T22:42:40.592Z,4.70
2018-12-25T22:45:09.726Z,4.70
2018-12-25T22:47:38.883Z,4.60
2018-12-25T22:50:08.023Z,4.70
2018-12-25T22:52:37.171Z,4.70
2018-12-25T22:55:08.874Z,4.70
2018-12-25T22:57:38.055Z,4.60
2018-12-25T23:00:10.552Z,4.60
2018-12-25T23:02:39.717Z,4.60
2018-12-25T23:05:08.847Z,4.60
2018-12-25T23:07:38.002Z,4.60
2018-12-25T23:10:07.714Z,4.60
2018-12-25T23:12:36.873Z,4.60
2018-12-25T23:15:06.607Z,4.60
2018-12-25T23:17:35.747Z,4.60
2018-12-25T23:20:05.723Z,4.60
2018-12-25T23:22:34.868Z,4.60
2018-12-25T23:25:04.292Z,4.60
2018-12-25T23:27:33.439Z,4.60
2018-12-25T23:30:02.579Z,4.60
2018-12-25T23:32:31.716Z,4.50
2018-12-25T23:35:00.877Z,4.50
2018-12-25T23:37:29.999Z,4.50
2018-12-25T23:39:59.146Z,4.50
2018-12-25T23:42:28.351Z,4.50
2018-12-25T23:44:57.503Z,4.50
2018-12-25T23:47:26.634Z,4.50
2018-12-25T23:49:55.779Z,4.50
2018-12-25T23:52:24.916Z,4.50
2018-12-25T23:54:54.076Z,4.40
2018-12-25T23:57:23.208Z,4.40
2018-12-25T23:59:52.366Z,4.40
