createdAt,value
2018-12-01T00:01:25.904Z,21.73
2018-12-01T00:03:55.532Z,21.50
2018-12-01T00:06:40.205Z,22.47
2018-12-01T00:09:09.812Z,22.47
2018-12-01T00:11:39.635Z,22.77
2018-12-01T00:14:09.241Z,22.33
2018-12-01T00:16:38.903Z,21.73
2018-12-01T00:19:08.633Z,22.33
2018-12-01T00:21:38.408Z,21.37
2018-12-01T00:24:08.020Z,22.03
2018-12-01T00:26:37.656Z,22.53
2018-12-01T00:29:07.292Z,22.60
2018-12-01T00:31:38.365Z,22.20
2018-12-01T00:34:08.105Z,20.90
2018-12-01T00:36:37.797Z,21.20
2018-12-01T00:39:07.979Z,21.83
2018-12-01T00:41:37.595Z,23.27
2018-12-01T00:44:07.235Z,21.43
2018-12-01T00:46:36.927Z,22.17
2018-12-01T00:49:06.644Z,22.70
2018-12-01T00:51:36.277Z,21.97
2018-12-01T00:54:05.905Z,21.57
2018-12-01T00:56:35.556Z,22.63
2018-12-01T00:59:05.354Z,22.63
2018-12-01T01:01:35.099Z,23.83
2018-12-01T01:04:04.860Z,22.07
2018-12-01T01:06:34.444Z,23.20
2018-12-01T01:09:04.535Z,22.93
2018-12-01T01:11:34.231Z,22.33
2018-12-01T01:14:03.939Z,24.20
2018-12-01T01:16:33.643Z,23.33
2018-12-01T01:19:03.361Z,24.17
2018-12-01T01:21:33.000Z,23.77
2018-12-01T01:24:02.709Z,23.90
2018-12-01T01:26:32.361Z,23.80
2018-12-01T01:29:02.071Z,23.47
2018-12-01T01:31:31.716Z,24.63
2018-12-01T01:34:01.430Z,24.20
2018-12-01T01:36:31.052Z,24.23
2018-12-01T01:39:00.659Z,24.23
2018-12-01T01:41:30.304Z,24.30
2018-12-01T01:43:59.970Z,23.63
2018-12-01T01:46:29.639Z,24.50
2018-12-01T01:48:59.385Z,24.47
2018-12-01T01:51:28.992Z,23.20
2018-12-01T01:53:58.624Z,22.60
2018-12-01T01:56:28.463Z,23.93
2018-12-01T01:58:58.153Z,25.93
2018-12-01T02:01:27.789Z,22.73
2018-12-01T02:03:57.403Z,23.63
2018-12-01T02:06:27.068Z,24.20
2018-12-01T02:08:56.759Z,24.77
2018-12-01T02:11:26.584Z,24.63
2018-12-01T02:13:56.230Z,24.53
2018-12-01T02:16:25.904Z,25.93
2018-12-01T02:18:55.503Z,25.43
2018-12-01T02:21:26.291Z,25.13
2018-12-01T02:23:55.881Z,25.90
2018-12-01T02:26:25.629Z,25.10
2018-12-01T02:28:55.263Z,24.63
2018-12-01T02:31:24.989Z,24.30
2018-12-01T02:33:54.697Z,24.33
2018-12-01T02:36:24.376Z,24.93
2018-12-01T02:38:54.105Z,25.47
2018-12-01T02:41:23.825Z,26.27
2018-12-01T02:44:04.873Z,24.87
2018-12-01T02:46:45.832Z,24.17
2018-12-01T02:49:15.594Z,24.97
2018-12-01T02:51:45.409Z,24.97
2018-12-01T02:54:15.132Z,24.73
2018-12-01T02:56:44.993Z,24.33
2018-12-01T02:59:14.634Z,24.60
2018-12-01T03:01:44.267Z,24.00
2018-12-01T03:04:13.945Z,26.17
2018-12-01T03:06:43.684Z,24.53
2018-12-01T03:09:13.288Z,26.23
2018-12-01T03:11:43.079Z,26.33
2018-12-01T03:14:12.790Z,26.13
2018-12-01T03:16:42.421Z,26.67
2018-12-01T03:19:12.134Z,26.53
2018-12-01T03:21:41.836Z,27.47
2018-12-01T03:24:11.514Z,27.13
2018-12-01T03:26:41.129Z,26.27
2018-12-01T03:29:10.829Z,27.53
2018-12-01T03:31:40.480Z,26.17
2018-12-01T03:34:10.105Z,25.13
2018-12-01T03:36:39.788Z,27.67
2018-12-01T03:39:09.880Z,26.10
2018-12-01T03:41:39.605Z,26.73
2018-12-01T03:44:09.379Z,24.43
2018-12-01T03:46:38.999Z,27.80
2018-12-01T03:49:08.780Z,25.80
2018-12-01T03:51:38.425Z,24.93
2018-12-01T03:54:08.454Z,25.10
2018-12-01T03:56:38.149Z,23.67
2018-12-01T03:59:07.775Z,26.97
2018-12-01T04:01:37.839Z,25.63
2018-12-01T04:04:07.484Z,25.13
2018-12-01T04:06:37.136Z,26.17
2018-12-01T04:09:13.740Z,24.40
2018-12-01T04:11:43.564Z,25.63
2018-12-01T04:14:13.327Z,24.40
2018-12-01T04:16:43.300Z,24.10
2018-12-01T04:19:13.033Z,23.97
2018-12-01T04:21:42.670Z,23.50
2018-12-01T04:24:12.257Z,24.00
2018-12-01T04:26:41.919Z,23.07
2018-12-01T04:29:11.677Z,23.20
2018-12-01T04:31:41.337Z,23.60
2018-12-01T04:34:10.970Z,22.73
2018-12-01T04:36:40.701Z,22.90
2018-12-01T04:39:10.323Z,22.23
2018-12-01T04:41:40.005Z,22.30
2018-12-01T04:44:09.716Z,22.07
2018-12-01T04:46:39.488Z,22.67
2018-12-01T04:49:09.129Z,24.63
2018-12-01T04:51:38.756Z,23.03
2018-12-01T04:54:08.473Z,22.73
2018-12-01T04:56:38.125Z,23.87
2018-12-01T04:59:07.756Z,22.13
2018-12-01T05:01:37.387Z,23.83
2018-12-01T05:04:07.117Z,22.57
2018-12-01T05:06:36.795Z,22.53
2018-12-01T05:09:08.566Z,23.77
2018-12-01T05:11:38.196Z,24.17
2018-12-01T05:14:07.860Z,24.53
2018-12-01T05:16:37.603Z,26.50
2018-12-01T05:19:07.303Z,23.50
2018-12-01T05:21:36.914Z,24.87
2018-12-01T05:24:06.533Z,25.20
2018-12-01T05:26:36.205Z,24.77
2018-12-01T05:29:06.263Z,26.53
2018-12-01T05:31:36.116Z,24.37
2018-12-01T05:34:06.188Z,25.00
2018-12-01T05:36:35.991Z,30.10
2018-12-01T05:39:08.413Z,27.17
2018-12-01T05:41:38.096Z,23.90
2018-12-01T05:44:07.749Z,24.33
2018-12-01T05:46:37.553Z,24.50
2018-12-01T05:49:07.435Z,24.50
2018-12-01T05:51:37.139Z,28.50
2018-12-01T05:54:06.844Z,24.43
2018-12-01T05:56:36.483Z,26.00
2018-12-01T05:59:06.191Z,24.40
2018-12-01T06:01:35.844Z,26.13
2018-12-01T06:04:05.817Z,23.80
2018-12-01T06:06:35.445Z,25.47
2018-12-01T06:09:07.728Z,24.30
2018-12-01T06:11:37.372Z,25.30
2018-12-01T06:14:07.112Z,26.97
2018-12-01T06:16:43.336Z,26.67
2018-12-01T06:19:13.073Z,23.93
2018-12-01T06:21:42.764Z,24.10
2018-12-01T06:24:12.428Z,25.17
2018-12-01T06:26:42.191Z,26.47
2018-12-01T06:29:12.185Z,29.50
2018-12-01T06:31:41.801Z,23.63
2018-12-01T06:34:11.447Z,25.47
2018-12-01T06:36:41.084Z,25.80
2018-12-01T06:39:10.697Z,26.23
2018-12-01T06:41:40.444Z,30.60
2018-12-01T06:44:10.036Z,25.87
2018-12-01T06:46:39.698Z,26.10
2018-12-01T06:49:09.296Z,26.10
2018-12-01T06:51:38.937Z,27.20
2018-12-01T06:54:08.645Z,26.50
2018-12-01T06:56:38.247Z,25.40
2018-12-01T06:59:07.963Z,27.60
2018-12-01T07:01:37.694Z,25.57
2018-12-01T07:04:07.409Z,28.17
2018-12-01T07:06:36.989Z,29.50
2018-12-01T07:09:09.295Z,23.97
2018-12-01T07:11:38.928Z,30.37
2018-12-01T07:14:08.710Z,26.43
2018-12-01T07:16:39.931Z,25.87
2018-12-01T07:19:14.902Z,26.87
2018-12-01T07:21:44.752Z,25.70
2018-12-01T07:24:14.348Z,28.43
2018-12-01T07:26:44.032Z,26.53
2018-12-01T07:29:13.737Z,34.60
2018-12-01T07:31:43.378Z,24.33
2018-12-01T07:34:13.057Z,27.67
2018-12-01T07:36:42.803Z,30.30
2018-12-01T07:39:12.557Z,26.23
2018-12-01T07:41:42.232Z,25.50
2018-12-01T07:44:11.827Z,28.40
2018-12-01T07:46:41.581Z,28.13
2018-12-01T07:49:11.295Z,25.17
2018-12-01T07:51:41.020Z,26.20
2018-12-01T07:54:10.700Z,27.53
2018-12-01T07:56:40.403Z,30.57
2018-12-01T07:59:10.102Z,27.40
2018-12-01T08:01:39.780Z,30.37
2018-12-01T08:04:09.433Z,35.23
2018-12-01T08:06:39.168Z,33.80
2018-12-01T08:09:08.825Z,33.50
2018-12-01T08:11:38.467Z,31.67
2018-12-01T08:14:08.085Z,30.00
2018-12-01T08:16:37.805Z,33.30
2018-12-01T08:19:07.481Z,32.17
2018-12-01T08:21:37.168Z,33.37
2018-12-01T08:24:06.813Z,32.00
2018-12-01T08:26:36.409Z,35.73
2018-12-01T08:29:06.279Z,30.07
2018-12-01T08:31:35.933Z,31.73
2018-12-01T08:34:05.894Z,29.90
2018-12-01T08:36:35.634Z,26.63
2018-12-01T08:39:07.878Z,25.63
2018-12-01T08:41:37.608Z,28.63
2018-12-01T08:44:08.405Z,26.03
2018-12-01T08:46:38.059Z,23.83
2018-12-01T08:49:08.904Z,27.80
2018-12-01T08:51:38.523Z,26.17
2018-12-01T08:54:08.770Z,23.93
2018-12-01T08:56:38.676Z,28.83
2018-12-01T08:59:08.372Z,24.77
2018-12-01T09:01:38.003Z,24.90
2018-12-01T09:04:07.627Z,26.57
2018-12-01T09:06:37.317Z,29.10
2018-12-01T09:09:08.147Z,25.20
2018-12-01T09:11:37.844Z,26.10
2018-12-01T09:14:07.473Z,24.17
2018-12-01T09:16:37.173Z,27.13
2018-12-01T09:19:06.772Z,25.00
2018-12-01T09:21:36.476Z,24.60
2018-12-01T09:24:06.361Z,26.23
2018-12-01T09:26:36.028Z,24.93
2018-12-01T09:29:06.082Z,25.27
2018-12-01T09:31:35.740Z,24.13
2018-12-01T09:34:05.557Z,24.27
2018-12-01T09:36:35.225Z,26.33
2018-12-01T09:39:07.333Z,24.47
2018-12-01T09:41:37.004Z,26.33
2018-12-01T09:44:06.673Z,27.57
2018-12-01T09:46:36.345Z,24.73
2018-12-01T09:49:06.048Z,26.83
2018-12-01T09:51:35.635Z,26.33
2018-12-01T09:54:05.750Z,29.27
2018-12-01T09:56:35.472Z,27.17
2018-12-01T09:59:05.227Z,27.50
2018-12-01T10:01:34.856Z,24.63
2018-12-01T10:04:04.957Z,24.60
2018-12-01T10:06:34.651Z,24.77
2018-12-01T10:09:06.478Z,24.67
2018-12-01T10:11:36.301Z,23.40
2018-12-01T10:14:06.033Z,24.73
2018-12-01T10:16:35.721Z,26.60
2018-12-01T10:19:05.368Z,28.57
2018-12-01T10:21:35.044Z,25.40
2018-12-01T10:24:04.782Z,24.73
2018-12-01T10:26:34.458Z,24.43
2018-12-01T10:29:04.217Z,26.47
2018-12-01T10:31:33.971Z,25.33
2018-12-01T10:34:03.576Z,27.40
2018-12-01T10:36:33.220Z,30.43
2018-12-01T10:39:03.739Z,25.70
2018-12-01T10:41:32.605Z,25.47
2018-12-01T10:44:02.317Z,24.60
2018-12-01T10:46:32.204Z,22.37
2018-12-01T10:49:01.867Z,25.73
2018-12-01T10:51:31.636Z,24.53
2018-12-01T10:54:01.269Z,25.63
2018-12-01T10:56:30.968Z,27.40
2018-12-01T10:59:00.588Z,26.77
2018-12-01T11:01:33.597Z,26.90
2018-12-01T11:04:08.573Z,27.27
2018-12-01T11:06:38.235Z,25.27
2018-12-01T11:09:08.672Z,28.03
2018-12-01T11:11:38.269Z,27.03
2018-12-01T11:14:08.145Z,25.23
2018-12-01T11:16:37.832Z,26.70
2018-12-01T11:19:07.484Z,27.20
2018-12-01T11:21:37.167Z,26.23
2018-12-01T11:24:06.887Z,27.90
2018-12-01T11:26:36.527Z,28.03
2018-12-01T11:29:06.186Z,27.23
2018-12-01T11:31:35.900Z,26.87
2018-12-01T11:34:05.857Z,26.13
2018-12-01T11:36:35.701Z,27.70
2018-12-01T11:39:07.768Z,26.57
2018-12-01T11:41:37.535Z,25.13
2018-12-01T11:44:07.357Z,29.97
2018-12-01T11:46:37.001Z,26.70
2018-12-01T11:49:06.918Z,31.10
2018-12-01T11:51:36.621Z,26.87
2018-12-01T11:54:06.317Z,27.03
2018-12-01T11:56:35.991Z,26.07
2018-12-01T11:59:05.741Z,28.27
2018-12-01T12:01:35.648Z,26.80
2018-12-01T12:04:05.789Z,24.17
2018-12-01T12:06:35.512Z,27.87
2018-12-01T12:09:07.896Z,26.67
2018-12-01T12:11:37.528Z,23.93
2018-12-01T12:14:07.235Z,24.63
2018-12-01T12:16:36.876Z,25.20
2018-12-01T12:19:06.573Z,26.63
2018-12-01T12:21:36.226Z,29.13
2018-12-01T12:24:06.315Z,26.73
2018-12-01T12:26:36.027Z,26.10
2018-12-01T12:29:05.640Z,24.73
2018-12-01T12:31:35.349Z,25.30
2018-12-01T12:34:05.250Z,28.23
2018-12-01T12:36:34.923Z,26.80
2018-12-01T12:39:06.313Z,27.93
2018-12-01T12:41:36.100Z,24.97
2018-12-01T12:44:06.026Z,25.60
2018-12-01T12:46:35.726Z,27.20
2018-12-01T12:49:05.900Z,26.53
2018-12-01T12:51:35.624Z,29.30
2018-12-01T12:54:05.890Z,26.13
2018-12-01T12:56:35.519Z,25.07
2018-12-01T12:59:05.272Z,27.47
2018-12-01T13:01:34.972Z,26.70
2018-12-01T13:04:04.699Z,27.60
2018-12-01T13:06:34.340Z,26.70
2018-12-01T13:09:05.667Z,26.93
2018-12-01T13:11:35.308Z,30.13
2018-12-01T13:14:05.026Z,32.33
2018-12-01T13:16:34.681Z,27.97
2018-12-01T13:19:04.428Z,28.83
2018-12-01T13:21:34.073Z,25.27
2018-12-01T13:24:03.683Z,29.30
2018-12-01T13:26:33.355Z,27.27
2018-12-01T13:29:02.953Z,29.37
2018-12-01T13:31:32.721Z,29.00
2018-12-01T13:34:02.333Z,27.37
2018-12-01T13:36:31.991Z,28.20
2018-12-01T13:39:01.633Z,28.57
2018-12-01T13:41:31.281Z,28.97
2018-12-01T13:44:00.880Z,28.73
2018-12-01T13:46:30.557Z,30.70
2018-12-01T13:49:00.179Z,27.80
2018-12-01T13:51:29.808Z,27.00
2018-12-01T13:53:59.411Z,27.27
2018-12-01T13:56:29.101Z,26.37
2018-12-01T13:58:59.264Z,25.20
2018-12-01T14:01:28.857Z,25.97
2018-12-01T14:03:58.660Z,25.20
2018-12-01T14:06:28.358Z,26.70
2018-12-01T14:08:57.964Z,26.37
2018-12-01T14:11:27.595Z,27.13
2018-12-01T14:13:57.224Z,27.67
2018-12-01T14:16:27.096Z,29.40
2018-12-01T14:18:56.998Z,32.53
2018-12-01T14:21:26.839Z,27.67
2018-12-01T14:23:56.725Z,26.50
2018-12-01T14:26:26.407Z,27.27
2018-12-01T14:28:56.072Z,29.83
2018-12-01T14:31:25.772Z,27.53
2018-12-01T14:33:55.503Z,28.60
2018-12-01T14:36:25.221Z,27.70
2018-12-01T14:38:54.829Z,28.23
2018-12-01T14:41:27.708Z,28.67
2018-12-01T14:44:00.854Z,25.67
2018-12-01T14:46:31.284Z,25.53
2018-12-01T14:49:01.456Z,26.13
2018-12-01T14:51:31.348Z,25.30
2018-12-01T14:54:01.354Z,24.27
2018-12-01T14:56:31.171Z,23.63
2018-12-01T14:59:00.976Z,25.53
2018-12-01T15:01:30.585Z,24.57
2018-12-01T15:04:00.206Z,24.70
2018-12-01T15:06:29.824Z,24.07
2018-12-01T15:08:59.433Z,24.17
2018-12-01T15:11:29.048Z,25.57
2018-12-01T15:13:58.697Z,26.67
2018-12-01T15:16:28.390Z,24.63
2018-12-01T15:18:58.033Z,24.77
2018-12-01T15:21:27.721Z,24.47
2018-12-01T15:23:57.347Z,24.90
2018-12-01T15:26:27.012Z,24.73
2018-12-01T15:28:56.677Z,24.30
2018-12-01T15:31:26.523Z,24.70
2018-12-01T15:33:56.409Z,24.13
2018-12-01T15:36:26.137Z,24.37
2018-12-01T15:38:55.852Z,23.33
2018-12-01T15:41:25.613Z,22.27
2018-12-01T15:43:55.284Z,24.77
2018-12-01T15:46:24.893Z,21.77
2018-12-01T15:48:54.684Z,23.70
2018-12-01T15:51:24.536Z,24.20
2018-12-01T15:53:55.226Z,22.30
2018-12-01T15:56:24.948Z,23.00
2018-12-01T15:58:54.548Z,22.67
2018-12-01T16:01:26.017Z,23.87
2018-12-01T16:03:55.784Z,21.93
2018-12-01T16:06:25.695Z,22.63
2018-12-01T16:08:55.303Z,22.57
2018-12-01T16:11:25.200Z,23.30
2018-12-01T16:13:54.859Z,24.20
2018-12-01T16:16:24.612Z,23.57
2018-12-01T16:18:54.382Z,23.70
2018-12-01T16:21:24.065Z,24.00
2018-12-01T16:23:53.828Z,28.43
2018-12-01T16:26:23.505Z,25.23
2018-12-01T16:28:53.156Z,25.00
2018-12-01T16:31:22.799Z,27.50
2018-12-01T16:33:52.551Z,25.03
2018-12-01T16:36:22.333Z,24.30
2018-12-01T16:38:52.261Z,27.27
2018-12-01T16:41:25.254Z,25.57
2018-12-01T16:43:55.045Z,24.50
2018-12-01T16:46:24.717Z,25.97
2018-12-01T16:48:54.482Z,23.13
2018-12-01T16:51:24.140Z,23.37
2018-12-01T16:53:53.872Z,22.97
2018-12-01T16:56:23.529Z,22.13
2018-12-01T16:58:53.278Z,21.53
2018-12-01T17:01:22.932Z,21.77
2018-12-01T17:03:52.652Z,21.13
2018-12-01T17:06:22.290Z,23.07
2018-12-01T17:08:53.444Z,21.33
2018-12-01T17:11:23.213Z,21.10
2018-12-01T17:13:52.957Z,21.97
2018-12-01T17:16:22.566Z,21.97
2018-12-01T17:18:52.256Z,22.90
2018-12-01T17:21:21.895Z,24.17
2018-12-01T17:23:51.506Z,23.27
2018-12-01T17:26:21.401Z,22.13
2018-12-01T17:28:51.125Z,23.53
2018-12-01T17:31:20.776Z,23.73
2018-12-01T17:33:50.489Z,23.43
2018-12-01T17:36:20.241Z,23.37
2018-12-01T17:38:50.002Z,23.33
2018-12-01T17:41:21.466Z,22.73
2018-12-01T17:43:52.555Z,22.87
2018-12-01T17:46:22.308Z,23.73
2018-12-01T17:48:52.069Z,24.00
2018-12-01T17:51:21.683Z,23.53
2018-12-01T17:53:54.301Z,23.50
2018-12-01T17:56:24.352Z,22.77
2018-12-01T17:58:54.007Z,25.43
2018-12-01T18:01:23.604Z,23.50
2018-12-01T18:03:53.365Z,24.40
2018-12-01T18:06:22.982Z,21.83
2018-12-01T18:08:52.673Z,23.60
2018-12-01T18:11:22.273Z,22.70
2018-12-01T18:13:51.932Z,23.17
2018-12-01T18:16:21.594Z,22.40
2018-12-01T18:18:51.372Z,22.17
2018-12-01T18:21:21.094Z,22.67
2018-12-01T18:23:50.736Z,22.27
2018-12-01T18:26:20.399Z,23.00
2018-12-01T18:28:51.147Z,21.43
2018-12-01T18:31:23.785Z,22.70
2018-12-01T18:34:01.575Z,21.43
2018-12-01T18:36:31.261Z,21.27
2018-12-01T18:39:00.917Z,22.00
2018-12-01T18:41:30.533Z,22.10
2018-12-01T18:44:00.149Z,22.37
2018-12-01T18:46:29.793Z,22.40
2018-12-01T18:48:59.523Z,22.20
2018-12-01T18:51:29.161Z,22.70
2018-12-01T18:53:58.765Z,23.30
2018-12-01T18:56:28.465Z,23.27
2018-12-01T18:58:58.212Z,22.83
2018-12-01T19:01:27.841Z,22.53
2018-12-01T19:03:57.486Z,22.47
2018-12-01T19:06:27.182Z,22.90
2018-12-01T19:08:56.887Z,24.00
2018-12-01T19:11:26.472Z,22.43
2018-12-01T19:13:56.232Z,24.00
2018-12-01T19:16:25.842Z,22.63
2018-12-01T19:18:55.511Z,21.70
2018-12-01T19:21:25.205Z,23.10
2018-12-01T19:23:54.911Z,22.80
2018-12-01T19:26:24.519Z,23.10
2018-12-01T19:28:54.155Z,21.93
2018-12-01T19:31:23.806Z,22.23
2018-12-01T19:33:53.476Z,21.87
2018-12-01T19:36:23.215Z,23.30
2018-12-01T19:38:52.863Z,22.37
2018-12-01T19:41:22.481Z,22.03
2018-12-01T19:43:52.085Z,23.40
2018-12-01T19:46:21.770Z,21.40
2018-12-01T19:48:51.396Z,20.70
2018-12-01T19:51:21.736Z,21.00
2018-12-01T19:53:51.431Z,21.07
2018-12-01T19:56:21.038Z,23.30
2018-12-01T19:58:50.732Z,23.73
2018-12-01T20:01:21.013Z,22.80
2018-12-01T20:03:49.931Z,23.00
2018-12-01T20:06:19.626Z,20.93
2018-12-01T20:08:49.267Z,21.90
2018-12-01T20:11:18.941Z,22.30
2018-12-01T20:13:48.596Z,21.33
2018-12-01T20:16:34.699Z,21.97
2018-12-01T20:19:04.605Z,22.33
2018-12-01T20:21:34.369Z,21.93
2018-12-01T20:24:04.313Z,22.77
2018-12-01T20:26:34.006Z,21.73
2018-12-01T20:29:03.647Z,21.30
2018-12-01T20:31:33.268Z,21.03
2018-12-01T20:34:03.345Z,20.90
2018-12-01T20:36:42.711Z,20.57
2018-12-01T20:39:22.021Z,21.63
2018-12-01T20:41:51.765Z,21.13
2018-12-01T20:44:21.445Z,19.87
2018-12-01T20:46:51.183Z,20.63
2018-12-01T20:49:20.797Z,20.40
2018-12-01T20:51:50.453Z,19.30
2018-12-01T20:54:29.046Z,21.07
2018-12-01T20:57:01.843Z,20.03
2018-12-01T20:59:31.464Z,19.20
2018-12-01T21:02:01.093Z,19.87
2018-12-01T21:04:30.748Z,20.70
2018-12-01T21:09:36.620Z,21.20
2018-12-01T21:12:07.523Z,21.17
2018-12-01T21:14:37.164Z,20.73
2018-12-01T21:17:06.816Z,19.90
2018-12-01T21:19:36.440Z,19.60
2018-12-01T21:22:07.243Z,19.13
2018-12-01T21:24:36.944Z,20.47
2018-12-01T21:27:06.600Z,20.83
2018-12-01T21:29:36.217Z,20.50
2018-12-01T21:32:06.817Z,20.60
2018-12-01T21:34:36.506Z,21.07
2018-12-01T21:37:06.545Z,22.13
2018-12-01T21:39:36.261Z,20.97
2018-12-01T21:42:06.306Z,21.53
2018-12-01T21:44:35.980Z,21.57
2018-12-01T21:47:06.093Z,20.50
2018-12-01T21:49:35.837Z,20.97
2018-12-01T21:52:06.014Z,21.07
2018-12-01T21:54:35.742Z,21.43
2018-12-01T21:57:05.645Z,21.53
2018-12-01T21:59:35.352Z,21.20
2018-12-01T22:02:06.313Z,20.73
2018-12-01T22:04:36.064Z,21.57
2018-12-01T22:07:05.680Z,21.27
2018-12-01T22:09:35.354Z,22.33
2018-12-01T22:12:05.148Z,21.50
2018-12-01T22:14:34.828Z,20.93
2018-12-01T22:17:04.585Z,20.57
2018-12-01T22:19:34.233Z,20.67
2018-12-01T22:22:03.920Z,21.70
2018-12-01T22:24:33.688Z,20.33
2018-12-01T22:27:03.376Z,21.57
2018-12-01T22:29:33.066Z,21.60
2018-12-01T22:32:02.795Z,21.10
2018-12-01T22:34:32.432Z,20.87
2018-12-01T22:37:02.117Z,21.53
2018-12-01T22:39:31.734Z,20.83
2018-12-01T22:42:01.383Z,20.93
2018-12-01T22:44:31.123Z,21.70
2018-12-01T22:47:00.804Z,20.73
2018-12-01T22:49:30.439Z,21.90
2018-12-01T22:52:00.140Z,23.10
2018-12-01T22:54:29.780Z,20.97
2018-12-01T22:56:59.493Z,20.00
2018-12-01T22:59:29.164Z,20.70
2018-12-01T23:01:58.865Z,21.63
2018-12-01T23:04:28.555Z,21.37
2018-12-01T23:06:58.228Z,21.53
2018-12-01T23:09:27.976Z,21.23
2018-12-01T23:11:57.682Z,22.30
2018-12-01T23:14:27.356Z,21.60
2018-12-01T23:16:57.103Z,21.33
2018-12-01T23:19:26.720Z,22.53
2018-12-01T23:21:56.482Z,21.40
2018-12-01T23:24:26.119Z,20.70
2018-12-01T23:26:56.175Z,22.13
2018-12-01T23:29:26.036Z,20.10
2018-12-01T23:31:56.480Z,21.27
2018-12-01T23:34:26.153Z,20.90
2018-12-01T23:36:55.823Z,21.57
2018-12-01T23:39:25.540Z,21.27
2018-12-01T23:41:55.255Z,19.37
2018-12-01T23:44:28.036Z,19.80
2018-12-01T23:46:57.779Z,20.27
2018-12-01T23:49:27.417Z,19.63
2018-12-01T23:51:57.025Z,21.30
2018-12-01T23:54:26.671Z,21.50
2018-12-01T23:56:56.549Z,21.77
2018-12-01T23:59:26.304Z,21.60
