createdAt,value
2019-04-11T00:00:57.659Z,1014.70
2019-04-11T00:02:57.376Z,1014.68
2019-04-11T00:03:57.725Z,1014.65
2019-04-11T00:04:57.418Z,1014.71
2019-04-11T00:06:03.294Z,1014.68
2019-04-11T00:06:58.061Z,1014.71
2019-04-11T00:08:56.966Z,1014.73
2019-04-11T00:09:56.928Z,1014.74
2019-04-11T00:10:57.571Z,1014.74
2019-04-11T00:11:57.882Z,1014.75
2019-04-11T00:12:57.039Z,1014.74
2019-04-11T00:13:57.814Z,1014.74
2019-04-11T00:14:56.959Z,1014.77
2019-04-11T00:15:57.151Z,1014.79
2019-04-11T00:16:57.373Z,1014.83
2019-04-11T00:17:56.804Z,1014.84
2019-04-11T00:18:57.020Z,1014.85
2019-04-11T00:19:57.838Z,1014.81
2019-04-11T00:20:56.669Z,1014.85
2019-04-11T00:21:57.298Z,1014.85
2019-04-11T00:22:57.610Z,1014.83
2019-04-11T00:23:56.780Z,1014.86
2019-04-11T00:24:56.783Z,1014.85
2019-04-11T00:25:58.015Z,1014.89
2019-04-11T00:26:56.995Z,1014.88
2019-04-11T00:27:57.313Z,1014.89
2019-04-11T00:28:56.482Z,1014.90
2019-04-11T00:29:56.493Z,1014.92
2019-04-11T00:30:56.667Z,1014.91
2019-04-11T00:32:56.411Z,1014.93
2019-04-11T00:33:56.439Z,1014.92
2019-04-11T00:34:57.380Z,1014.93
2019-04-11T00:35:56.456Z,1014.94
2019-04-11T00:36:56.842Z,1014.94
2019-04-11T00:37:57.150Z,1014.95
2019-04-11T00:38:57.306Z,1014.92
2019-04-11T00:39:56.645Z,1014.94
2019-04-11T00:40:57.489Z,1014.92
2019-04-11T00:41:56.869Z,1014.94
2019-04-11T00:43:56.684Z,1014.90
2019-04-11T00:44:57.107Z,1014.90
2019-04-11T00:45:56.542Z,1014.95
2019-04-11T00:46:56.371Z,1014.92
2019-04-11T00:47:56.049Z,1014.91
2019-04-11T00:48:56.094Z,1014.94
2019-04-11T00:49:56.856Z,1014.91
2019-04-11T00:50:56.048Z,1014.94
2019-04-11T00:51:56.264Z,1014.96
2019-04-11T00:52:56.090Z,1014.94
2019-04-11T00:53:55.895Z,1014.93
2019-04-11T00:54:55.896Z,1014.96
2019-04-11T00:55:55.873Z,1014.96
2019-04-11T00:56:56.739Z,1014.96
2019-04-11T00:57:57.087Z,1015.01
2019-04-11T00:58:56.136Z,1014.99
2019-04-11T00:59:56.481Z,1014.98
2019-04-11T01:00:55.808Z,1015.00
2019-04-11T01:01:56.775Z,1015.04
2019-04-11T01:02:55.948Z,1015.06
2019-04-11T01:03:55.965Z,1015.02
2019-04-11T01:04:55.667Z,1015.08
2019-04-11T01:05:56.672Z,1015.05
2019-04-11T01:06:55.717Z,1015.05
2019-04-11T01:07:56.744Z,1015.09
2019-04-11T01:08:55.798Z,1015.06
2019-04-11T01:09:56.858Z,1015.05
2019-04-11T01:10:55.503Z,1015.07
2019-04-11T01:11:56.332Z,1015.06
2019-04-11T01:12:56.658Z,1015.07
2019-04-11T01:14:55.520Z,1015.10
2019-04-11T01:15:56.498Z,1015.09
2019-04-11T01:16:56.706Z,1015.08
2019-04-11T01:17:55.960Z,1015.07
2019-04-11T01:18:55.305Z,1015.13
2019-04-11T01:19:55.378Z,1015.11
2019-04-11T01:20:55.713Z,1015.07
2019-04-11T01:21:55.315Z,1015.10
2019-04-11T01:22:56.345Z,1015.06
2019-04-11T01:23:55.602Z,1015.08
2019-04-11T01:24:55.782Z,1015.10
2019-04-11T01:25:55.269Z,1015.11
2019-04-11T01:26:55.136Z,1015.12
2019-04-11T01:27:56.350Z,1015.07
2019-04-11T01:28:55.417Z,1015.12
2019-04-11T01:29:55.689Z,1015.13
2019-04-11T01:30:55.541Z,1015.11
2019-04-11T01:31:55.017Z,1015.12
2019-04-11T01:32:54.977Z,1015.13
2019-04-11T01:33:55.983Z,1015.13
2019-04-11T01:34:55.097Z,1015.13
2019-04-11T01:35:55.378Z,1015.15
2019-04-11T01:36:55.608Z,1015.13
2019-04-11T01:37:55.748Z,1015.12
2019-04-11T01:38:54.841Z,1015.17
2019-04-11T01:39:54.811Z,1015.18
2019-04-11T01:40:54.791Z,1015.17
2019-04-11T01:41:55.173Z,1015.15
2019-04-11T01:42:55.518Z,1015.17
2019-04-11T01:44:00.954Z,1015.17
2019-04-11T01:44:54.833Z,1015.14
2019-04-11T01:45:55.914Z,1015.15
2019-04-11T01:46:54.666Z,1015.15
2019-04-11T01:47:55.260Z,1015.16
2019-04-11T01:48:55.602Z,1015.15
2019-04-11T01:49:54.639Z,1015.19
2019-04-11T01:50:54.871Z,1015.16
2019-04-11T01:51:54.597Z,1015.20
2019-04-11T01:52:55.011Z,1015.20
2019-04-11T01:53:55.356Z,1015.16
2019-04-11T01:54:54.530Z,1015.19
2019-04-11T01:56:54.415Z,1015.17
2019-04-11T01:57:54.716Z,1015.17
2019-04-11T01:58:55.201Z,1015.18
2019-04-11T01:59:55.470Z,1015.18
2019-04-11T02:00:54.693Z,1015.16
2019-04-11T02:01:54.888Z,1015.19
2019-04-11T02:02:54.905Z,1015.22
2019-04-11T02:03:55.281Z,1015.20
2019-04-11T02:04:54.411Z,1015.23
2019-04-11T02:05:54.302Z,1015.24
2019-04-11T02:06:54.281Z,1015.27
2019-04-11T02:07:55.294Z,1015.25
2019-04-11T02:08:54.174Z,1015.27
2019-04-11T02:09:54.721Z,1015.26
2019-04-11T02:10:54.117Z,1015.32
2019-04-11T02:11:54.102Z,1015.30
2019-04-11T02:12:55.281Z,1015.30
2019-04-11T02:14:05.133Z,1015.33
2019-04-11T02:14:54.030Z,1015.35
2019-04-11T02:15:56.753Z,1015.36
2019-04-11T02:16:53.926Z,1015.31
2019-04-11T02:18:54.208Z,1015.37
2019-04-11T02:19:53.852Z,1015.36
2019-04-11T02:20:54.351Z,1015.38
2019-04-11T02:21:54.105Z,1015.37
2019-04-11T02:22:54.868Z,1015.37
2019-04-11T02:23:53.810Z,1015.37
2019-04-11T02:24:54.311Z,1015.41
2019-04-11T02:25:54.531Z,1015.40
2019-04-11T02:26:54.615Z,1015.40
2019-04-11T02:27:54.186Z,1015.45
2019-04-11T02:28:53.716Z,1015.42
2019-04-11T02:29:53.712Z,1015.44
2019-04-11T02:30:55.425Z,1015.42
2019-04-11T02:31:55.020Z,1015.44
2019-04-11T02:32:53.694Z,1015.45
2019-04-11T02:33:55.248Z,1015.41
2019-04-11T02:34:57.044Z,1015.41
2019-04-11T02:35:54.251Z,1015.44
2019-04-11T02:36:54.224Z,1015.45
2019-04-11T02:37:54.890Z,1015.42
2019-04-11T02:38:56.929Z,1015.44
2019-04-11T02:39:54.110Z,1015.41
2019-04-11T02:40:55.035Z,1015.42
2019-04-11T02:41:54.790Z,1015.45
2019-04-11T02:42:54.760Z,1015.42
2019-04-11T02:43:54.897Z,1015.42
2019-04-11T02:45:09.359Z,1015.43
2019-04-11T02:47:01.740Z,1015.44
2019-04-11T02:47:55.362Z,1015.49
2019-04-11T02:48:54.550Z,1015.49
2019-04-11T02:49:54.944Z,1015.51
2019-04-11T02:50:54.285Z,1015.49
2019-04-11T02:51:53.652Z,1015.55
2019-04-11T02:52:53.130Z,1015.52
2019-04-11T02:53:54.858Z,1015.52
2019-04-11T02:54:54.410Z,1015.54
2019-04-11T02:55:54.186Z,1015.56
2019-04-11T02:56:54.574Z,1015.54
2019-04-11T02:57:54.326Z,1015.54
2019-04-11T02:59:53.961Z,1015.54
2019-04-11T03:00:55.367Z,1015.53
2019-04-11T03:01:53.076Z,1015.53
2019-04-11T03:02:53.352Z,1015.59
2019-04-11T03:03:53.979Z,1015.55
2019-04-11T03:04:52.979Z,1015.59
2019-04-11T03:05:53.270Z,1015.61
2019-04-11T03:06:52.709Z,1015.62
2019-04-11T03:07:54.081Z,1015.64
2019-04-11T03:08:53.096Z,1015.65
2019-04-11T03:09:53.594Z,1015.65
2019-04-11T03:10:53.601Z,1015.67
2019-04-11T03:11:54.442Z,1015.65
2019-04-11T03:12:52.793Z,1015.69
2019-04-11T03:13:52.723Z,1015.67
2019-04-11T03:17:57.722Z,1015.69
2019-04-11T03:19:08.156Z,1015.73
2019-04-11T03:20:04.125Z,1015.71
2019-04-11T03:20:56.649Z,1015.71
2019-04-11T03:22:57.313Z,1015.69
2019-04-11T03:23:52.383Z,1015.68
2019-04-11T03:24:53.431Z,1015.74
2019-04-11T03:25:52.539Z,1015.73
2019-04-11T03:27:54.068Z,1015.74
2019-04-11T03:28:56.541Z,1015.75
2019-04-11T03:29:53.673Z,1015.74
2019-04-11T03:31:13.247Z,1015.72
2019-04-11T03:32:32.578Z,1015.75
2019-04-11T03:34:42.415Z,1015.77
2019-04-11T03:36:38.027Z,1015.79
2019-04-11T03:39:11.569Z,1015.77
2019-04-11T03:40:14.728Z,1015.81
2019-04-11T03:41:12.746Z,1015.82
2019-04-11T03:42:09.527Z,1015.82
2019-04-11T03:43:06.429Z,1015.86
2019-04-11T03:44:01.738Z,1015.86
2019-04-11T03:45:19.095Z,1015.88
2019-04-11T03:46:11.739Z,1015.85
2019-04-11T03:47:10.092Z,1015.84
2019-04-11T03:48:08.407Z,1015.89
2019-04-11T03:49:01.232Z,1015.89
2019-04-11T03:49:58.765Z,1015.88
2019-04-11T03:50:54.582Z,1015.87
2019-04-11T03:51:53.044Z,1015.88
2019-04-11T03:53:53.103Z,1015.86
2019-04-11T03:54:51.892Z,1015.87
2019-04-11T03:55:51.695Z,1015.86
2019-04-11T03:56:53.223Z,1015.89
2019-04-11T03:57:53.617Z,1015.87
2019-04-11T03:58:53.001Z,1015.93
2019-04-11T03:59:52.019Z,1015.88
2019-04-11T04:00:54.663Z,1015.94
2019-04-11T04:01:51.388Z,1015.96
2019-04-11T04:02:52.535Z,1015.97
2019-04-11T04:03:53.406Z,1015.92
2019-04-11T04:04:53.315Z,1015.98
2019-04-11T04:05:52.788Z,1015.98
2019-04-11T04:07:52.395Z,1016.01
2019-04-11T04:08:53.014Z,1015.99
2019-04-11T04:09:53.220Z,1016.02
2019-04-11T04:10:51.864Z,1016.03
2019-04-11T04:11:51.385Z,1016.05
2019-04-11T04:12:51.618Z,1016.02
2019-04-11T04:13:51.833Z,1016.06
2019-04-11T04:14:53.749Z,1016.04
2019-04-11T04:15:59.963Z,1016.07
2019-04-11T04:16:54.813Z,1016.09
2019-04-11T04:18:51.698Z,1016.13
2019-04-11T04:19:51.780Z,1016.13
2019-04-11T04:20:51.223Z,1016.21
2019-04-11T04:21:51.244Z,1016.15
2019-04-11T04:22:52.369Z,1016.19
2019-04-11T04:23:51.906Z,1016.20
2019-04-11T04:24:52.902Z,1016.18
2019-04-11T04:25:51.688Z,1016.21
2019-04-11T04:26:52.439Z,1016.27
2019-04-11T04:27:51.420Z,1016.22
2019-04-11T04:29:54.893Z,1016.23
2019-04-11T04:30:51.722Z,1016.25
2019-04-11T04:31:50.983Z,1016.25
2019-04-11T04:32:52.086Z,1016.29
2019-04-11T04:33:51.397Z,1016.28
2019-04-11T04:34:51.192Z,1016.34
2019-04-11T04:35:51.841Z,1016.35
2019-04-11T04:36:51.523Z,1016.33
2019-04-11T04:37:51.708Z,1016.36
2019-04-11T04:38:50.536Z,1016.37
2019-04-11T04:40:12.180Z,1016.35
2019-04-11T04:41:05.708Z,1016.39
2019-04-11T04:41:58.854Z,1016.41
2019-04-11T04:43:50.802Z,1016.44
2019-04-11T04:44:50.943Z,1016.41
2019-04-11T04:46:08.495Z,1016.47
2019-04-11T04:47:04.060Z,1016.49
2019-04-11T04:47:57.761Z,1016.46
2019-04-11T04:48:51.465Z,1016.48
2019-04-11T04:49:52.153Z,1016.49
2019-04-11T04:50:52.379Z,1016.48
2019-04-11T04:51:51.182Z,1016.47
2019-04-11T04:53:52.115Z,1016.48
2019-04-11T04:54:50.632Z,1016.48
2019-04-11T04:55:52.203Z,1016.50
2019-04-11T04:56:50.370Z,1016.48
2019-04-11T04:57:51.098Z,1016.52
2019-04-11T04:58:50.875Z,1016.53
2019-04-11T04:59:50.216Z,1016.54
2019-04-11T05:00:52.017Z,1016.57
2019-04-11T05:01:50.857Z,1016.54
2019-04-11T05:02:50.324Z,1016.59
2019-04-11T05:03:50.942Z,1016.63
2019-04-11T05:04:50.179Z,1016.60
2019-04-11T05:05:50.999Z,1016.60
2019-04-11T05:06:50.826Z,1016.63
2019-04-11T05:07:49.943Z,1016.61
2019-04-11T05:08:51.272Z,1016.65
2019-04-11T05:09:50.306Z,1016.64
2019-04-11T05:10:51.276Z,1016.64
2019-04-11T05:11:50.819Z,1016.66
2019-04-11T05:12:51.264Z,1016.67
2019-04-11T05:13:51.763Z,1016.66
2019-04-11T05:14:49.900Z,1016.70
2019-04-11T05:16:02.856Z,1016.66
2019-04-11T05:17:51.113Z,1016.71
2019-04-11T05:18:50.500Z,1016.72
2019-04-11T05:19:49.518Z,1016.73
2019-04-11T05:20:49.565Z,1016.75
2019-04-11T05:21:49.901Z,1016.81
2019-04-11T05:22:49.750Z,1016.83
2019-04-11T05:23:50.066Z,1016.84
2019-04-11T05:24:49.375Z,1016.85
2019-04-11T05:25:49.350Z,1016.85
2019-04-11T05:26:50.341Z,1016.89
2019-04-11T05:27:49.695Z,1016.86
2019-04-11T05:28:49.273Z,1016.90
2019-04-11T05:29:49.607Z,1016.87
2019-04-11T05:30:49.281Z,1016.85
2019-04-11T05:31:49.290Z,1016.89
2019-04-11T05:32:49.402Z,1016.88
2019-04-11T05:33:49.725Z,1016.87
2019-04-11T05:34:49.211Z,1016.88
2019-04-11T05:35:50.052Z,1016.91
2019-04-11T05:36:49.883Z,1016.89
2019-04-11T05:37:49.126Z,1016.90
2019-04-11T05:38:49.034Z,1016.92
2019-04-11T05:39:49.020Z,1016.92
2019-04-11T05:40:48.994Z,1016.97
2019-04-11T05:41:49.973Z,1016.95
2019-04-11T05:42:53.439Z,1016.99
2019-04-11T05:43:49.440Z,1016.97
2019-04-11T05:44:49.935Z,1017.01
2019-04-11T05:45:54.386Z,1017.01
2019-04-11T05:46:55.715Z,1017.03
2019-04-11T05:47:50.934Z,1017.06
2019-04-11T05:48:48.843Z,1017.05
2019-04-11T05:49:48.866Z,1017.06
2019-04-11T05:50:51.541Z,1017.06
2019-04-11T05:51:49.384Z,1017.03
2019-04-11T05:52:48.754Z,1017.06
2019-04-11T05:55:48.723Z,1017.07
2019-04-11T05:56:53.699Z,1017.12
2019-04-11T05:57:50.131Z,1017.15
2019-04-11T05:58:49.404Z,1017.11
2019-04-11T05:59:52.086Z,1017.14
2019-04-11T06:00:48.908Z,1017.15
2019-04-11T06:01:48.861Z,1017.14
2019-04-11T06:02:49.233Z,1017.15
2019-04-11T06:03:49.185Z,1017.13
2019-04-11T06:04:51.971Z,1017.14
2019-04-11T06:05:48.408Z,1017.13
2019-04-11T06:06:48.561Z,1017.10
2019-04-11T06:07:55.656Z,1017.10
2019-04-11T06:08:48.490Z,1017.14
2019-04-11T06:09:48.289Z,1017.15
2019-04-11T06:10:52.288Z,1017.14
2019-04-11T06:12:48.393Z,1017.14
2019-04-11T06:13:48.886Z,1017.18
2019-04-11T06:14:49.264Z,1017.21
2019-04-11T06:15:49.253Z,1017.20
2019-04-11T06:16:52.617Z,1017.20
2019-04-11T06:17:48.434Z,1017.21
2019-04-11T06:18:48.235Z,1017.25
2019-04-11T06:19:48.169Z,1017.26
2019-04-11T06:21:48.482Z,1017.28
2019-04-11T06:22:48.225Z,1017.24
2019-04-11T06:23:48.271Z,1017.29
2019-04-11T06:24:48.253Z,1017.30
2019-04-11T06:25:49.127Z,1017.33
2019-04-11T06:26:48.920Z,1017.34
2019-04-11T06:27:47.960Z,1017.34
2019-04-11T06:28:47.870Z,1017.34
2019-04-11T06:30:48.560Z,1017.37
2019-04-11T06:31:47.861Z,1017.36
2019-04-11T06:33:48.990Z,1017.37
2019-04-11T06:34:47.828Z,1017.40
2019-04-11T06:35:48.328Z,1017.43
2019-04-11T06:36:48.236Z,1017.41
2019-04-11T06:37:47.863Z,1017.42
2019-04-11T06:38:47.611Z,1017.44
2019-04-11T06:39:48.381Z,1017.43
2019-04-11T06:40:48.117Z,1017.44
2019-04-11T06:41:48.618Z,1017.44
2019-04-11T06:42:47.688Z,1017.48
2019-04-11T06:43:47.962Z,1017.45
2019-04-11T06:44:48.083Z,1017.47
2019-04-11T06:45:48.110Z,1017.46
2019-04-11T06:46:53.841Z,1017.44
2019-04-11T06:47:47.733Z,1017.46
2019-04-11T06:48:47.686Z,1017.47
2019-04-11T06:49:47.351Z,1017.47
2019-04-11T06:50:47.312Z,1017.51
2019-04-11T06:51:48.339Z,1017.48
2019-04-11T06:52:47.259Z,1017.52
2019-04-11T06:53:48.428Z,1017.51
2019-04-11T06:54:47.623Z,1017.57
2019-04-11T06:55:47.248Z,1017.56
2019-04-11T06:56:47.601Z,1017.60
2019-04-11T06:57:48.051Z,1017.60
2019-04-11T06:58:47.907Z,1017.63
2019-04-11T06:59:48.341Z,1017.64
2019-04-11T07:00:47.520Z,1017.64
2019-04-11T07:01:47.632Z,1017.66
2019-04-11T07:02:47.046Z,1017.68
2019-04-11T07:03:47.029Z,1017.70
2019-04-11T07:04:47.005Z,1017.67
2019-04-11T07:05:46.977Z,1017.69
2019-04-11T07:06:48.105Z,1017.70
2019-04-11T07:07:46.937Z,1017.70
2019-04-11T07:08:47.289Z,1017.70
2019-04-11T07:09:47.106Z,1017.69
2019-04-11T07:10:46.882Z,1017.73
2019-04-11T07:11:46.835Z,1017.74
2019-04-11T07:12:47.175Z,1017.73
2019-04-11T07:13:47.689Z,1017.74
2019-04-11T07:14:47.563Z,1017.75
2019-04-11T07:15:47.043Z,1017.76
2019-04-11T07:16:46.859Z,1017.78
2019-04-11T07:18:46.684Z,1017.74
2019-04-11T07:19:47.959Z,1017.76
2019-04-11T07:20:46.688Z,1017.71
2019-04-11T07:21:46.607Z,1017.73
2019-04-11T07:22:47.355Z,1017.88
2019-04-11T07:23:47.146Z,1018.37
2019-04-11T07:24:47.465Z,1018.70
2019-04-11T07:25:47.351Z,1018.80
2019-04-11T07:26:47.920Z,1018.69
2019-04-11T07:27:46.512Z,1018.79
2019-04-11T07:28:46.428Z,1019.16
2019-04-11T07:29:46.717Z,1019.35
2019-04-11T07:30:47.363Z,1019.32
2019-04-11T07:31:46.371Z,1019.46
2019-04-11T07:32:47.746Z,1019.58
2019-04-11T07:33:46.508Z,1019.67
2019-04-11T07:34:47.733Z,1019.71
2019-04-11T07:35:47.711Z,1019.94
2019-04-11T07:36:46.633Z,1020.27
2019-04-11T07:37:47.375Z,1020.56
2019-04-11T07:38:49.176Z,1021.11
2019-04-11T07:39:47.292Z,1021.74
2019-04-11T07:40:47.480Z,1022.84
2019-04-11T07:41:47.794Z,1023.56
2019-04-11T07:42:46.854Z,1023.62
2019-04-11T07:43:46.101Z,1023.14
2019-04-11T07:44:47.261Z,1022.57
2019-04-11T07:47:46.310Z,1020.25
2019-04-11T07:49:46.069Z,1019.89
2019-04-11T07:50:46.557Z,1019.87
2019-04-11T07:51:46.216Z,1019.76
2019-04-11T07:52:46.913Z,1019.62
2019-04-11T07:53:46.190Z,1019.62
2019-04-11T07:54:45.957Z,1019.63
2019-04-11T07:55:46.605Z,1019.57
2019-04-11T07:56:46.342Z,1019.56
2019-04-11T07:57:46.859Z,1019.71
2019-04-11T07:58:45.836Z,1019.70
2019-04-11T07:59:46.701Z,1019.72
2019-04-11T08:00:49.344Z,1019.69
2019-04-11T08:01:46.871Z,1019.65
2019-04-11T08:02:45.761Z,1019.63
2019-04-11T08:03:46.866Z,1019.46
2019-04-11T08:04:45.667Z,1019.24
2019-04-11T08:05:46.724Z,1019.10
2019-04-11T08:07:46.818Z,1019.36
2019-04-11T08:08:45.631Z,1019.57
2019-04-11T08:09:45.582Z,1019.70
2019-04-11T08:10:45.822Z,1019.78
2019-04-11T08:11:45.867Z,1019.82
2019-04-11T08:12:45.846Z,1019.85
2019-04-11T08:13:45.534Z,1019.80
2019-04-11T08:14:45.721Z,1019.83
2019-04-11T08:15:46.045Z,1019.85
2019-04-11T08:16:45.509Z,1019.89
2019-04-11T08:17:46.035Z,1019.90
2019-04-11T08:18:45.744Z,1019.92
2019-04-11T08:19:45.409Z,1020.01
2019-04-11T08:20:45.702Z,1018.14
2019-04-11T08:21:46.132Z,1020.29
2019-04-11T08:22:45.603Z,1020.10
2019-04-11T08:23:45.719Z,1020.20
2019-04-11T08:24:45.318Z,1020.48
2019-04-11T08:26:46.364Z,1022.78
2019-04-11T08:28:45.623Z,1027.48
2019-04-11T08:30:45.339Z,1029.25
2019-04-11T08:32:46.435Z,1028.78
2019-04-11T08:33:46.711Z,1028.50
2019-04-11T08:34:45.866Z,1029.20
2019-04-11T08:36:47.159Z,1030.63
2019-04-11T08:37:45.533Z,1031.91
2019-04-11T08:38:45.080Z,1032.73
2019-04-11T08:39:45.421Z,1031.33
2019-04-11T08:40:45.243Z,1029.61
2019-04-11T08:41:45.023Z,1020.61
2019-04-11T08:42:45.096Z,1025.54
2019-04-11T08:43:45.582Z,1018.55
2019-04-11T08:44:45.014Z,1022.24
2019-04-11T08:45:45.046Z,1018.42
2019-04-11T08:46:45.465Z,1019.38
2019-04-11T08:47:51.253Z,1020.58
2019-04-11T08:48:45.645Z,1020.35
2019-04-11T08:49:45.971Z,1020.08
2019-04-11T08:50:45.006Z,1019.97
2019-04-11T08:51:44.894Z,1019.99
2019-04-11T08:52:44.893Z,1019.93
2019-04-11T08:53:44.964Z,1019.81
2019-04-11T08:54:45.921Z,1019.81
2019-04-11T08:55:51.962Z,1019.91
2019-04-11T08:56:45.405Z,1020.08
2019-04-11T08:57:44.786Z,1020.07
2019-04-11T08:58:44.888Z,1019.97
2019-04-11T08:59:45.831Z,1019.07
2019-04-11T09:00:44.781Z,1018.64
2019-04-11T09:01:46.002Z,1018.73
2019-04-11T09:02:45.032Z,1019.63
2019-04-11T09:03:56.685Z,1019.59
2019-04-11T09:04:46.128Z,1019.61
2019-04-11T09:05:45.481Z,1019.61
2019-04-11T09:06:45.053Z,1019.67
2019-04-11T09:07:45.710Z,1019.48
2019-04-11T09:08:45.239Z,1018.44
2019-04-11T09:09:45.559Z,1018.52
2019-04-11T09:11:46.982Z,1018.51
2019-04-11T09:12:46.810Z,1018.59
2019-04-11T09:13:44.985Z,1018.39
2019-04-11T09:14:44.944Z,1018.39
2019-04-11T09:15:45.386Z,1018.35
2019-04-11T09:16:45.755Z,1018.36
2019-04-11T09:17:56.552Z,1018.33
2019-04-11T09:18:44.593Z,1018.32
2019-04-11T09:19:45.305Z,1018.30
2019-04-11T09:20:45.594Z,1018.26
2019-04-11T09:21:44.662Z,1018.23
2019-04-11T09:22:44.958Z,1018.26
2019-04-11T09:23:44.721Z,1018.27
2019-04-11T09:25:45.423Z,1018.26
2019-04-11T09:26:44.479Z,1018.24
2019-04-11T09:28:44.350Z,1018.24
2019-04-11T09:29:44.348Z,1018.25
2019-04-11T09:31:45.563Z,1018.24
2019-04-11T09:32:44.478Z,1018.28
2019-04-11T09:33:44.931Z,1018.31
2019-04-11T09:34:44.455Z,1018.34
2019-04-11T09:35:44.282Z,1018.36
2019-04-11T09:36:45.190Z,1018.43
2019-04-11T09:37:44.593Z,1018.42
2019-04-11T09:39:45.468Z,1018.43
2019-04-11T09:40:44.135Z,1018.50
2019-04-11T09:41:44.820Z,1018.55
2019-04-11T09:42:44.987Z,1018.52
2019-04-11T09:43:44.378Z,1018.52
2019-04-11T09:44:44.817Z,1018.58
2019-04-11T09:45:44.063Z,1019.51
2019-04-11T09:46:44.053Z,1019.54
2019-04-11T09:47:44.025Z,1019.56
2019-04-11T09:48:44.485Z,1019.35
2019-04-11T09:49:45.030Z,1018.69
2019-04-11T09:50:44.739Z,1019.26
2019-04-11T09:51:44.295Z,1019.45
2019-04-11T09:52:45.218Z,1019.56
2019-04-11T09:53:45.069Z,1019.16
2019-04-11T09:54:44.265Z,1018.43
2019-04-11T09:55:44.015Z,1018.40
2019-04-11T09:57:44.296Z,1018.39
2019-04-11T09:58:44.176Z,1018.37
2019-04-11T09:59:43.975Z,1018.41
2019-04-11T10:00:45.169Z,1018.42
2019-04-11T10:01:44.965Z,1018.40
2019-04-11T10:02:44.136Z,1018.40
2019-04-11T10:03:45.043Z,1018.44
2019-04-11T10:04:44.246Z,1018.45
2019-04-11T10:05:44.790Z,1018.41
2019-04-11T10:06:44.582Z,1018.37
2019-04-11T10:07:44.157Z,1018.55
2019-04-11T10:08:43.860Z,1018.33
2019-04-11T10:09:44.217Z,1018.34
2019-04-11T10:10:44.868Z,1018.28
2019-04-11T10:11:44.133Z,1018.22
2019-04-11T10:12:44.633Z,1018.21
2019-04-11T10:13:44.853Z,1018.23
2019-04-11T10:14:43.978Z,1018.18
2019-04-11T10:15:43.729Z,1018.18
2019-04-11T10:16:44.326Z,1018.19
2019-04-11T10:17:43.597Z,1018.18
2019-04-11T10:18:44.308Z,1018.21
2019-04-11T10:20:44.576Z,1018.28
2019-04-11T10:21:43.736Z,1018.24
2019-04-11T10:22:43.891Z,1018.33
2019-04-11T10:23:43.457Z,1018.36
2019-04-11T10:24:43.432Z,1018.35
2019-04-11T10:25:43.721Z,1018.40
2019-04-11T10:27:44.674Z,1018.48
2019-04-11T10:28:43.902Z,1018.47
2019-04-11T10:29:44.101Z,1018.48
2019-04-11T10:30:44.121Z,1018.53
2019-04-11T10:31:44.362Z,1018.53
2019-04-11T10:32:43.662Z,1018.46
2019-04-11T10:33:43.287Z,1019.28
2019-04-11T10:34:43.865Z,1019.31
2019-04-11T10:35:43.254Z,1019.27
2019-04-11T10:36:43.370Z,1019.25
2019-04-11T10:37:44.218Z,1019.22
2019-04-11T10:38:43.215Z,1019.24
2019-04-11T10:40:44.152Z,1019.22
2019-04-11T10:41:44.179Z,1019.23
2019-04-11T10:42:43.131Z,1019.20
2019-04-11T10:43:44.602Z,1019.23
2019-04-11T10:44:43.224Z,1019.20
2019-04-11T10:45:43.204Z,1019.24
2019-04-11T10:46:43.891Z,1019.23
2019-04-11T10:47:43.067Z,1019.22
2019-04-11T10:48:45.280Z,1019.33
2019-04-11T10:49:44.205Z,1019.29
2019-04-11T10:50:44.402Z,1019.32
2019-04-11T10:51:43.294Z,1019.37
2019-04-11T10:52:43.091Z,1019.46
2019-04-11T10:53:43.711Z,1019.54
2019-04-11T10:55:44.121Z,1019.27
2019-04-11T10:56:43.259Z,1019.16
2019-04-11T10:57:42.971Z,1019.30
2019-04-11T10:58:42.966Z,1019.58
2019-04-11T10:59:43.076Z,1019.66
2019-04-11T11:00:43.235Z,1019.64
2019-04-11T11:01:44.322Z,1018.94
2019-04-11T11:02:42.976Z,1018.67
2019-04-11T11:03:43.118Z,1018.70
2019-04-11T11:04:43.135Z,1018.68
2019-04-11T11:05:42.982Z,1018.66
2019-04-11T11:06:44.941Z,1018.68
2019-04-11T11:08:43.781Z,1018.62
2019-04-11T11:09:44.234Z,1018.56
2019-04-11T11:10:43.839Z,1018.63
2019-04-11T11:11:42.834Z,1018.60
2019-04-11T11:12:43.498Z,1018.60
2019-04-11T11:13:42.815Z,1018.57
2019-04-11T11:14:42.951Z,1018.54
2019-04-11T11:15:44.010Z,1018.50
2019-04-11T11:16:44.967Z,1018.60
2019-04-11T11:19:15.561Z,1018.58
2019-04-11T11:19:55.284Z,1018.63
2019-04-11T11:20:50.132Z,1018.63
2019-04-11T11:21:43.009Z,1018.62
2019-04-11T11:22:44.368Z,1018.62
2019-04-11T11:23:42.872Z,1018.62
2019-04-11T11:24:42.724Z,1018.65
2019-04-11T11:25:48.305Z,1018.67
2019-04-11T11:26:43.277Z,1018.67
2019-04-11T11:27:43.685Z,1018.65
2019-04-11T11:28:43.169Z,1018.70
2019-04-11T11:29:43.127Z,1018.69
2019-04-11T11:30:42.646Z,1018.67
2019-04-11T11:31:44.625Z,1018.67
2019-04-11T11:33:42.735Z,1018.69
2019-04-11T11:35:42.996Z,1018.69
2019-04-11T11:37:42.503Z,1018.69
2019-04-11T11:38:42.484Z,1018.71
2019-04-11T11:39:43.685Z,1018.66
2019-04-11T11:40:43.983Z,1018.66
2019-04-11T11:41:42.748Z,1018.67
2019-04-11T11:42:42.438Z,1018.66
2019-04-11T11:43:43.316Z,1018.69
2019-04-11T11:44:42.479Z,1018.65
2019-04-11T11:45:46.898Z,1018.69
2019-04-11T11:48:46.414Z,1018.69
2019-04-11T11:49:51.732Z,1018.72
2019-04-11T11:50:42.752Z,1018.74
2019-04-11T11:51:42.327Z,1018.74
2019-04-11T11:52:42.802Z,1018.77
2019-04-11T11:53:42.799Z,1018.78
2019-04-11T11:54:42.439Z,1018.79
2019-04-11T11:55:43.199Z,1018.78
2019-04-11T11:56:42.556Z,1018.76
2019-04-11T11:57:42.747Z,1018.76
2019-04-11T11:58:43.804Z,1018.75
2019-04-11T11:59:42.825Z,1018.77
2019-04-11T12:00:42.299Z,1018.74
2019-04-11T12:01:46.510Z,1018.80
2019-04-11T12:02:42.391Z,1018.83
2019-04-11T12:03:42.509Z,1018.91
2019-04-11T12:04:42.302Z,1018.91
2019-04-11T12:05:47.105Z,1018.86
2019-04-11T12:06:43.037Z,1018.82
2019-04-11T12:08:46.634Z,1018.80
2019-04-11T12:09:42.505Z,1018.91
2019-04-11T12:10:42.291Z,1018.80
2019-04-11T12:11:42.194Z,1018.71
2019-04-11T12:12:42.183Z,1018.65
2019-04-11T12:14:44.959Z,1018.58
2019-04-11T12:15:43.376Z,1018.57
2019-04-11T12:16:42.218Z,1018.55
2019-04-11T12:17:42.806Z,1018.53
2019-04-11T12:18:47.230Z,1018.52
2019-04-11T12:19:49.310Z,1018.50
2019-04-11T12:20:44.774Z,1018.47
2019-04-11T12:22:42.362Z,1018.49
2019-04-11T12:23:48.509Z,1018.48
2019-04-11T12:24:42.950Z,1018.51
2019-04-11T12:25:41.993Z,1018.50
2019-04-11T12:26:43.239Z,1018.50
2019-04-11T12:27:41.760Z,1018.52
2019-04-11T12:28:42.020Z,1018.53
2019-04-11T12:29:46.386Z,1018.51
2019-04-11T12:30:42.007Z,1018.56
2019-04-11T12:31:41.891Z,1018.52
2019-04-11T12:32:41.652Z,1018.55
2019-04-11T12:33:41.644Z,1018.54
2019-04-11T12:36:46.605Z,1018.57
2019-04-11T12:37:41.552Z,1018.59
2019-04-11T12:38:41.547Z,1018.62
2019-04-11T12:39:41.719Z,1018.63
2019-04-11T12:40:41.817Z,1018.59
2019-04-11T12:41:41.495Z,1018.58
2019-04-11T12:42:41.484Z,1018.63
2019-04-11T12:43:41.552Z,1018.65
2019-04-11T12:44:41.441Z,1018.58
2019-04-11T12:47:41.727Z,1018.54
2019-04-11T12:48:41.479Z,1018.53
2019-04-11T12:49:52.273Z,1018.53
2019-04-11T12:51:41.324Z,1018.57
2019-04-11T12:52:41.398Z,1018.53
2019-04-11T12:53:41.861Z,1018.50
2019-04-11T12:54:41.752Z,1018.51
2019-04-11T12:55:41.634Z,1018.53
2019-04-11T12:56:41.459Z,1018.51
2019-04-11T12:57:41.575Z,1018.52
2019-04-11T12:58:41.201Z,1018.49
2019-04-11T12:59:41.229Z,1018.45
2019-04-11T13:00:41.180Z,1018.46
2019-04-11T13:01:41.467Z,1018.45
2019-04-11T13:02:41.143Z,1018.48
2019-04-11T13:03:41.228Z,1018.41
2019-04-11T13:04:44.093Z,1018.37
2019-04-11T13:05:41.086Z,1018.39
2019-04-11T13:06:41.069Z,1018.36
2019-04-11T13:07:41.156Z,1018.41
2019-04-11T13:08:41.035Z,1018.39
2019-04-11T13:09:41.013Z,1018.38
2019-04-11T13:10:41.005Z,1018.38
2019-04-11T13:11:40.987Z,1018.40