createdAt,value
2023-02-11T00:04:39.750Z,49.38
2023-02-11T00:09:42.761Z,56.15
2023-02-11T00:14:44.314Z,45.60
2023-02-11T00:19:49.368Z,48.20
2023-02-11T00:24:52.391Z,41.33
2023-02-11T00:29:54.152Z,44.20
2023-02-11T00:34:55.810Z,43.05
2023-02-11T00:39:58.839Z,46.90
2023-02-11T00:45:00.470Z,42.33
2023-02-11T00:50:02.156Z,45.45
2023-02-11T00:55:05.746Z,36.83
2023-02-11T01:00:09.412Z,35.55
2023-02-11T01:05:12.196Z,33.78
2023-02-11T01:10:15.164Z,35.67
2023-02-11T01:15:19.165Z,30.50
2023-02-11T01:20:23.274Z,34.53
2023-02-11T01:25:26.306Z,31.85
2023-02-11T01:30:27.985Z,37.20
2023-02-11T01:35:29.615Z,33.22
2023-02-11T01:40:32.577Z,26.42
2023-02-11T01:46:04.423Z,25.90
2023-02-11T01:51:10.910Z,24.33
2023-02-11T01:56:14.966Z,26.65
2023-02-11T02:01:21.903Z,27.55
2023-02-11T02:06:31.163Z,25.02
2023-02-11T02:11:34.605Z,24.02
2023-02-11T02:16:37.143Z,28.25
2023-02-11T02:22:07.374Z,32.15
2023-02-11T02:27:41.147Z,31.83
2023-02-11T02:32:50.692Z,29.63
2023-02-11T02:38:01.437Z,26.35
2023-02-11T02:43:04.393Z,30.92
2023-02-11T02:48:07.464Z,33.15
2023-02-11T02:53:24.936Z,33.90
2023-02-11T02:58:59.264Z,35.00
2023-02-11T03:04:11.845Z,32.75
2023-02-11T03:09:19.144Z,24.95
2023-02-11T03:14:24.556Z,27.88
2023-02-11T03:19:31.966Z,24.20
2023-02-11T03:24:36.969Z,26.25
2023-02-11T03:29:43.384Z,25.60
2023-02-11T03:34:49.416Z,21.25
2023-02-11T03:39:55.524Z,25.52
2023-02-11T03:45:03.123Z,25.95
2023-02-11T03:55:13.216Z,24.23
2023-02-11T04:00:15.663Z,26.50
2023-02-11T04:05:18.787Z,24.10
2023-02-11T04:10:20.569Z,23.80
2023-02-11T04:15:22.125Z,23.42
2023-02-11T04:20:25.119Z,25.17
2023-02-11T04:25:26.734Z,23.63
2023-02-11T04:30:28.763Z,24.10
2023-02-11T04:35:31.734Z,25.27
2023-02-11T04:40:33.428Z,24.77
2023-02-11T04:45:35.154Z,24.77
2023-02-11T04:50:38.077Z,24.67
2023-02-11T04:55:39.705Z,20.20
2023-02-11T05:00:41.273Z,19.73
2023-02-11T05:05:44.398Z,23.52
2023-02-11T05:10:46.394Z,22.13
2023-02-11T05:15:48.400Z,23.23
2023-02-11T05:20:51.459Z,18.88
2023-02-11T05:25:53.247Z,20.70
2023-02-11T05:30:55.207Z,19.98
2023-02-11T05:35:59.934Z,21.42
2023-02-11T05:41:01.898Z,19.40
2023-02-11T05:46:04.063Z,19.95
2023-02-11T05:51:07.134Z,17.35
2023-02-11T05:56:08.778Z,17.73
2023-02-11T06:01:10.374Z,20.33
2023-02-11T06:06:13.384Z,23.75
2023-02-11T06:11:15.034Z,23.30
2023-02-11T06:16:16.759Z,24.17
2023-02-11T06:21:19.702Z,28.52
2023-02-11T06:26:23.227Z,30.08
2023-02-11T06:31:25.038Z,29.73
2023-02-11T06:36:28.150Z,28.38
2023-02-11T06:41:29.774Z,36.15
2023-02-11T06:46:31.488Z,31.55
2023-02-11T06:51:34.448Z,27.92
2023-02-11T06:56:36.119Z,29.80
2023-02-11T07:01:37.836Z,30.65
2023-02-11T07:06:41.129Z,31.50
2023-02-11T07:11:42.733Z,27.38
2023-02-11T07:16:44.280Z,30.27
2023-02-11T07:21:47.257Z,32.50
2023-02-11T07:26:48.926Z,28.10
2023-02-11T07:31:50.651Z,27.10
2023-02-11T07:36:53.576Z,27.10
2023-02-11T07:41:55.331Z,25.27
2023-02-11T07:46:56.992Z,26.30
2023-02-11T07:51:59.932Z,26.95
2023-02-11T07:57:01.523Z,29.40
2023-02-11T08:02:03.546Z,32.05
2023-02-11T08:07:06.617Z,26.77
2023-02-11T08:12:08.225Z,28.30
2023-02-11T08:17:09.822Z,23.15
2023-02-11T08:22:12.706Z,20.30
2023-02-11T08:27:14.267Z,17.63
2023-02-11T08:32:15.954Z,20.67
2023-02-11T08:37:19.065Z,19.40
2023-02-11T08:42:20.736Z,21.33
2023-02-11T08:47:22.313Z,18.58
2023-02-11T08:52:25.191Z,17.48
2023-02-11T08:57:26.713Z,17.38
2023-02-11T09:02:28.359Z,14.95
2023-02-11T09:07:31.370Z,18.25
2023-02-11T09:12:32.960Z,15.10
2023-02-11T09:17:34.508Z,21.23
2023-02-11T09:22:37.407Z,19.60
2023-02-11T09:27:38.985Z,20.05
2023-02-11T09:32:40.564Z,15.05
2023-02-11T09:37:43.441Z,15.30
2023-02-11T09:42:50.635Z,14.23
2023-02-11T09:47:56.679Z,12.25
2023-02-11T09:53:02.354Z,13.65
2023-02-11T09:58:07.692Z,11.10
2023-02-11T10:03:51.950Z,12.13
2023-02-11T10:09:04.595Z,13.15
2023-02-11T10:14:21.710Z,14.65
2023-02-11T10:19:43.233Z,13.20
2023-02-11T10:24:52.102Z,13.38
2023-02-11T10:29:58.952Z,14.93
2023-02-11T10:35:03.498Z,21.67
2023-02-11T10:40:13.609Z,27.73
2023-02-11T10:45:19.557Z,19.73
2023-02-11T10:50:24.890Z,20.40
2023-02-11T10:55:28.084Z,28.42
2023-02-11T11:00:35.082Z,16.08
2023-02-11T11:05:45.595Z,16.80
2023-02-11T11:11:01.013Z,19.55
2023-02-11T11:16:25.025Z,20.00
2023-02-11T11:21:40.545Z,18.65
2023-02-11T11:26:46.545Z,19.63
2023-02-11T11:31:52.844Z,17.65
2023-02-11T11:37:09.998Z,18.85
2023-02-11T11:42:26.193Z,15.40
2023-02-11T11:47:36.088Z,15.23
2023-02-11T11:52:43.746Z,11.32
2023-02-11T12:03:33.299Z,11.13
2023-02-11T12:08:44.082Z,13.55
2023-02-11T12:14:03.754Z,13.75
2023-02-11T12:19:30.290Z,15.13
2023-02-11T12:24:53.250Z,12.95
2023-02-11T12:30:07.312Z,13.55
2023-02-11T12:35:23.790Z,15.32
2023-02-11T12:40:34.271Z,14.00
2023-02-11T12:45:53.758Z,15.57
2023-02-11T12:51:02.776Z,14.07
2023-02-11T12:56:10.386Z,18.17
2023-02-11T13:01:20.563Z,18.00
2023-02-11T13:06:28.256Z,19.23
2023-02-11T13:11:37.487Z,22.15
2023-02-11T13:16:42.927Z,21.95
2023-02-11T13:22:02.979Z,21.83
2023-02-11T13:27:15.067Z,26.08
2023-02-11T13:32:18.043Z,22.08
2023-02-11T13:37:22.598Z,24.58
2023-02-11T13:42:24.417Z,23.92
2023-02-11T13:47:30.101Z,25.00
2023-02-11T13:52:34.876Z,23.70
2023-02-11T13:57:39.523Z,28.23
2023-02-11T14:02:42.572Z,29.35
2023-02-11T14:08:13.514Z,33.85
2023-02-11T14:13:23.674Z,28.50
2023-02-11T14:18:54.551Z,32.15
2023-02-11T14:24:33.412Z,31.38
2023-02-11T14:29:42.010Z,27.17
2023-02-11T14:34:53.604Z,30.17
2023-02-11T14:40:02.664Z,32.75
2023-02-11T14:45:07.619Z,32.42
2023-02-11T14:50:17.805Z,30.40
2023-02-11T14:55:29.413Z,38.83
2023-02-11T15:00:31.163Z,29.08
2023-02-11T15:05:34.985Z,29.27
2023-02-11T15:10:42.521Z,25.00
2023-02-11T15:15:45.391Z,25.48
2023-02-11T15:20:49.365Z,27.30
2023-02-11T15:25:51.218Z,18.23
2023-02-11T15:31:01.248Z,17.08
2023-02-11T15:36:05.149Z,16.92
2023-02-11T15:41:07.288Z,15.82
2023-02-11T15:46:10.415Z,18.48
2023-02-11T15:51:21.038Z,14.40
2023-02-11T15:56:25.196Z,15.00
2023-02-11T16:01:34.062Z,20.10
2023-02-11T16:06:39.770Z,17.42
2023-02-11T16:11:54.826Z,19.27
2023-02-11T16:16:59.381Z,21.55
2023-02-11T16:22:08.581Z,22.67
2023-02-11T16:27:21.256Z,10.65
2023-02-11T16:32:24.547Z,17.05
2023-02-11T16:37:27.604Z,12.10
2023-02-11T16:42:29.356Z,19.02
2023-02-11T16:47:31.487Z,19.80
2023-02-11T16:52:36.319Z,13.25
2023-02-11T16:57:38.016Z,23.80
2023-02-11T17:02:39.729Z,20.05
2023-02-11T17:07:42.648Z,18.65
2023-02-11T17:12:44.370Z,19.80
2023-02-11T17:17:45.967Z,23.80
2023-02-11T17:22:49.183Z,16.63
2023-02-11T17:27:52.849Z,22.75
2023-02-11T17:32:54.594Z,22.08
2023-02-11T17:37:57.507Z,18.52
2023-02-11T17:42:59.182Z,22.10
2023-02-11T17:48:01.017Z,24.88
2023-02-11T17:53:04.035Z,22.98
2023-02-11T17:58:05.760Z,26.17
2023-02-11T18:03:07.347Z,23.13
2023-02-11T18:08:10.380Z,23.05
2023-02-11T18:13:11.954Z,23.35
2023-02-11T18:18:13.829Z,23.17
2023-02-11T18:23:16.908Z,27.70
2023-02-11T18:28:18.657Z,28.98
2023-02-11T18:33:20.315Z,26.30
2023-02-11T18:38:24.108Z,25.08
2023-02-11T18:43:25.729Z,29.63
2023-02-11T18:48:28.030Z,31.23
2023-02-11T18:53:30.903Z,27.85
2023-02-11T18:58:32.543Z,27.95
2023-02-11T19:03:34.133Z,30.92
2023-02-11T19:08:37.043Z,28.95
2023-02-11T19:13:39.080Z,33.25
2023-02-11T19:18:41.738Z,30.23
2023-02-11T19:23:44.680Z,27.25
2023-02-11T19:28:46.276Z,30.67
2023-02-11T19:33:47.881Z,31.13
2023-02-11T19:38:50.833Z,29.88
2023-02-11T19:43:52.452Z,31.10
2023-02-11T19:48:56.885Z,30.83
2023-02-11T19:54:00.431Z,32.80
2023-02-11T19:59:02.706Z,31.67
2023-02-11T20:04:04.452Z,34.10
2023-02-11T20:09:09.184Z,34.78
2023-02-11T20:14:12.955Z,35.30
2023-02-11T20:19:14.644Z,31.77
2023-02-11T20:24:18.497Z,33.45
2023-02-11T20:29:20.575Z,32.00
2023-02-11T20:34:22.530Z,34.88
2023-02-11T20:39:25.736Z,33.85
2023-02-11T20:44:27.300Z,32.88
2023-02-11T20:49:29.282Z,36.28
2023-02-11T20:54:32.228Z,38.45
2023-02-11T20:59:33.857Z,34.78
2023-02-11T21:04:35.476Z,40.38
2023-02-11T21:09:38.470Z,34.40
2023-02-11T21:14:40.120Z,37.95
2023-02-11T21:19:42.239Z,33.90
2023-02-11T21:24:45.186Z,36.67
2023-02-11T21:29:54.078Z,34.50
2023-02-11T21:34:56.300Z,37.10
2023-02-11T21:39:59.192Z,34.97
2023-02-11T21:45:00.766Z,29.92
2023-02-11T21:50:02.428Z,36.65
2023-02-11T21:55:06.206Z,32.88
2023-02-11T22:00:10.112Z,37.28
2023-02-11T22:05:11.757Z,32.88
2023-02-11T22:10:14.719Z,35.95
2023-02-11T22:15:16.503Z,31.25
2023-02-11T22:20:18.192Z,37.75
2023-02-11T22:25:21.142Z,36.22
2023-02-11T22:30:22.701Z,37.13
2023-02-11T22:35:24.287Z,37.28
2023-02-11T22:40:27.441Z,33.88
2023-02-11T22:45:29.043Z,35.35
2023-02-11T22:50:30.627Z,33.15
2023-02-11T22:55:36.447Z,33.40
2023-02-11T23:00:40.587Z,34.28
2023-02-11T23:05:42.429Z,41.80
2023-02-11T23:10:45.441Z,44.92
2023-02-11T23:15:47.938Z,47.95
2023-02-11T23:20:49.535Z,39.78
2023-02-11T23:25:52.412Z,49.47
2023-02-11T23:30:54.458Z,48.20
2023-02-11T23:35:56.271Z,49.10
2023-02-11T23:40:59.395Z,52.42
2023-02-11T23:46:01.066Z,61.00
2023-02-11T23:51:03.363Z,56.55
2023-02-11T23:56:13.780Z,61.30
