createdAt,value
2019-02-23T00:00:34.170Z,2.80
2019-02-23T00:01:37.784Z,2.80
2019-02-23T00:02:41.389Z,2.70
2019-02-23T00:03:44.998Z,2.60
2019-02-23T00:04:48.790Z,2.50
2019-02-23T00:05:52.413Z,2.50
2019-02-23T00:06:56.036Z,2.50
2019-02-23T00:07:59.634Z,2.50
2019-02-23T00:09:04.956Z,2.50
2019-02-23T00:10:08.703Z,2.50
2019-02-23T00:11:12.301Z,2.50
2019-02-23T00:12:15.931Z,2.40
2019-02-23T00:13:19.536Z,2.40
2019-02-23T00:14:23.116Z,2.40
2019-02-23T00:15:26.728Z,2.30
2019-02-23T00:16:30.371Z,2.30
2019-02-23T00:17:33.965Z,2.30
2019-02-23T00:18:37.558Z,2.30
2019-02-23T00:19:41.170Z,2.30
2019-02-23T00:20:44.747Z,2.40
2019-02-23T00:21:48.438Z,2.30
2019-02-23T00:22:52.020Z,2.30
2019-02-23T00:23:55.636Z,2.30
2019-02-23T00:24:59.261Z,2.30
2019-02-23T00:26:02.896Z,2.30
2019-02-23T00:27:06.485Z,2.30
2019-02-23T00:28:10.094Z,2.20
2019-02-23T00:29:13.688Z,2.20
2019-02-23T00:30:17.356Z,2.30
2019-02-23T00:31:21.059Z,2.30
2019-02-23T00:32:24.741Z,2.20
2019-02-23T00:33:28.329Z,2.10
2019-02-23T00:34:31.962Z,2.00
2019-02-23T00:35:35.626Z,2.00
2019-02-23T00:36:39.246Z,2.00
2019-02-23T00:37:42.911Z,2.00
2019-02-23T00:38:46.544Z,2.00
2019-02-23T00:39:50.298Z,2.00
2019-02-23T00:40:53.807Z,2.00
2019-02-23T00:41:57.455Z,2.00
2019-02-23T00:43:01.039Z,1.90
2019-02-23T00:44:04.692Z,1.90
2019-02-23T00:45:08.485Z,1.90
2019-02-23T00:46:12.156Z,1.90
2019-02-23T00:47:15.796Z,1.90
2019-02-23T00:48:19.392Z,1.90
2019-02-23T00:49:23.043Z,2.00
2019-02-23T00:50:26.618Z,2.00
2019-02-23T00:51:30.232Z,2.00
2019-02-23T00:52:33.856Z,2.00
2019-02-23T00:53:37.494Z,2.00
2019-02-23T00:54:41.114Z,2.00
2019-02-23T00:55:44.801Z,2.00
2019-02-23T00:56:48.417Z,2.00
2019-02-23T00:57:52.053Z,2.00
2019-02-23T00:58:55.682Z,2.00
2019-02-23T00:59:59.331Z,2.00
2019-02-23T01:01:02.935Z,2.00
2019-02-23T01:02:06.643Z,2.00
2019-02-23T01:03:10.268Z,1.90
2019-02-23T01:04:13.930Z,1.90
2019-02-23T01:05:17.523Z,1.80
2019-02-23T01:06:21.110Z,1.80
2019-02-23T01:07:24.785Z,1.80
2019-02-23T01:08:28.397Z,1.90
2019-02-23T01:09:32.055Z,1.90
2019-02-23T01:10:35.648Z,1.90
2019-02-23T01:11:39.248Z,1.90
2019-02-23T01:12:42.918Z,1.90
2019-02-23T01:13:46.517Z,1.90
2019-02-23T01:14:50.170Z,1.80
2019-02-23T01:15:53.750Z,1.80
2019-02-23T01:16:57.406Z,1.80
2019-02-23T01:18:01.055Z,1.90
2019-02-23T01:19:04.688Z,1.90
2019-02-23T01:20:09.848Z,1.90
2019-02-23T01:21:13.517Z,1.90
2019-02-23T01:22:17.291Z,1.90
2019-02-23T01:23:21.036Z,1.90
2019-02-23T01:24:24.623Z,2.00
2019-02-23T01:25:28.241Z,2.00
2019-02-23T01:26:31.909Z,2.00
2019-02-23T01:27:35.615Z,2.00
2019-02-23T01:28:39.220Z,2.00
2019-02-23T01:29:42.803Z,2.00
2019-02-23T01:30:46.464Z,2.00
2019-02-23T01:31:50.136Z,2.00
2019-02-23T01:32:53.742Z,2.00
2019-02-23T01:33:57.466Z,2.10
2019-02-23T01:35:01.119Z,2.00
2019-02-23T01:36:04.733Z,2.00
2019-02-23T01:37:08.468Z,2.00
2019-02-23T01:38:12.095Z,2.00
2019-02-23T01:39:15.692Z,2.00
2019-02-23T01:40:19.283Z,1.90
2019-02-23T01:41:23.407Z,2.00
2019-02-23T01:42:27.076Z,2.00
2019-02-23T01:43:30.760Z,2.00
2019-02-23T01:44:34.362Z,1.90
2019-02-23T01:45:42.260Z,1.90
2019-02-23T01:46:43.207Z,1.90
2019-02-23T01:47:46.936Z,1.90
2019-02-23T01:48:50.533Z,2.00
2019-02-23T01:49:59.012Z,2.00
2019-02-23T01:50:59.427Z,2.00
2019-02-23T01:52:03.111Z,1.90
2019-02-23T01:53:06.822Z,1.90
2019-02-23T01:54:10.432Z,1.90
2019-02-23T01:55:14.086Z,1.90
2019-02-23T01:56:17.691Z,1.90
2019-02-23T01:57:21.309Z,1.90
2019-02-23T01:58:25.018Z,2.00
2019-02-23T01:59:28.619Z,1.90
2019-02-23T02:00:33.052Z,1.80
2019-02-23T02:01:36.719Z,1.80
2019-02-23T02:02:40.656Z,1.80
2019-02-23T02:03:44.373Z,1.80
2019-02-23T02:04:47.983Z,1.70
2019-02-23T02:05:51.866Z,1.80
2019-02-23T02:06:55.495Z,1.80
2019-02-23T02:07:59.117Z,1.80
2019-02-23T02:09:03.038Z,1.80
2019-02-23T02:10:08.666Z,1.80
2019-02-23T02:11:12.622Z,1.70
2019-02-23T02:12:16.295Z,1.70
2019-02-23T02:13:19.902Z,1.80
2019-02-23T02:14:23.576Z,1.80
2019-02-23T02:15:27.179Z,1.70
2019-02-23T02:16:30.861Z,1.70
2019-02-23T02:17:34.451Z,1.60
2019-02-23T02:18:38.069Z,1.60
2019-02-23T02:19:41.790Z,1.60
2019-02-23T02:20:45.404Z,1.60
2019-02-23T02:21:49.793Z,1.60
2019-02-23T02:22:53.412Z,1.60
2019-02-23T02:23:57.016Z,1.60
2019-02-23T02:25:00.653Z,1.60
2019-02-23T02:26:04.322Z,1.60
2019-02-23T02:27:08.029Z,1.60
2019-02-23T02:28:11.615Z,1.60
2019-02-23T02:29:15.219Z,1.60
2019-02-23T02:30:18.830Z,1.60
2019-02-23T02:31:22.488Z,1.60
2019-02-23T02:32:26.073Z,1.60
2019-02-23T02:33:29.682Z,1.70
2019-02-23T02:34:33.280Z,1.60
2019-02-23T02:35:36.884Z,1.60
2019-02-23T02:36:40.610Z,1.70
2019-02-23T02:37:44.293Z,1.60
2019-02-23T02:38:47.907Z,1.60
2019-02-23T02:39:51.582Z,1.70
2019-02-23T02:40:55.204Z,1.70
2019-02-23T02:41:58.876Z,1.70
2019-02-23T02:43:02.544Z,1.60
2019-02-23T02:44:06.243Z,1.60
2019-02-23T02:45:11.067Z,1.60
2019-02-23T02:46:14.700Z,1.60
2019-02-23T02:47:18.345Z,1.50
2019-02-23T02:48:21.928Z,1.50
2019-02-23T02:49:25.566Z,1.60
2019-02-23T02:50:29.186Z,1.60
2019-02-23T02:51:32.874Z,1.60
2019-02-23T02:52:36.459Z,1.60
2019-02-23T02:53:40.052Z,1.60
2019-02-23T02:54:43.743Z,1.60
2019-02-23T02:55:47.339Z,1.50
2019-02-23T02:56:50.988Z,1.50
2019-02-23T02:57:54.583Z,1.40
2019-02-23T02:58:58.190Z,1.40
2019-02-23T03:00:01.782Z,1.40
2019-02-23T03:01:05.515Z,1.50
2019-02-23T03:02:09.221Z,1.50
2019-02-23T03:03:12.892Z,1.50
2019-02-23T03:04:16.491Z,1.40
2019-02-23T03:05:20.080Z,1.40
2019-02-23T03:06:23.719Z,1.40
2019-02-23T03:07:27.317Z,1.30
2019-02-23T03:08:30.912Z,1.40
2019-02-23T03:09:34.510Z,1.30
2019-02-23T03:10:38.190Z,1.40
2019-02-23T03:11:41.842Z,1.40
2019-02-23T03:12:45.577Z,1.40
2019-02-23T03:13:49.164Z,1.40
2019-02-23T03:14:52.830Z,1.40
2019-02-23T03:15:56.444Z,1.50
2019-02-23T03:17:00.064Z,1.50
2019-02-23T03:18:03.693Z,1.60
2019-02-23T03:19:07.328Z,1.60
2019-02-23T03:20:11.013Z,1.70
2019-02-23T03:21:14.634Z,1.70
2019-02-23T03:22:18.239Z,1.70
2019-02-23T03:23:21.891Z,1.70
2019-02-23T03:24:25.487Z,1.70
2019-02-23T03:25:29.162Z,1.70
2019-02-23T03:26:32.795Z,1.70
2019-02-23T03:27:36.372Z,1.60
2019-02-23T03:28:40.056Z,1.60
2019-02-23T03:29:43.668Z,1.60
2019-02-23T03:30:47.340Z,1.50
2019-02-23T03:31:50.904Z,1.40
2019-02-23T03:32:54.572Z,1.40
2019-02-23T03:33:58.236Z,1.30
2019-02-23T03:35:01.844Z,1.20
2019-02-23T03:36:05.487Z,1.20
2019-02-23T03:37:09.112Z,1.20
2019-02-23T03:38:12.745Z,1.20
2019-02-23T03:39:16.388Z,1.20
2019-02-23T03:40:19.977Z,1.20
2019-02-23T03:41:23.581Z,1.10
2019-02-23T03:42:27.175Z,1.10
2019-02-23T03:43:30.888Z,1.10
2019-02-23T03:44:34.490Z,1.10
2019-02-23T03:45:38.155Z,1.10
2019-02-23T03:46:41.813Z,1.10
2019-02-23T03:47:45.426Z,1.10
2019-02-23T03:48:49.071Z,1.00
2019-02-23T03:49:52.677Z,1.00
2019-02-23T03:50:56.298Z,1.00
2019-02-23T03:51:59.908Z,0.90
2019-02-23T03:53:03.512Z,0.80
2019-02-23T03:54:07.237Z,0.80
2019-02-23T03:55:10.836Z,0.80
2019-02-23T03:56:14.507Z,0.80
2019-02-23T03:57:18.117Z,0.80
2019-02-23T03:58:21.871Z,0.80
2019-02-23T03:59:25.508Z,0.90
2019-02-23T04:00:29.085Z,0.90
2019-02-23T04:01:32.736Z,0.90
2019-02-23T04:02:36.343Z,0.90
2019-02-23T04:03:39.963Z,0.90
2019-02-23T04:04:43.593Z,0.90
2019-02-23T04:05:47.218Z,0.90
2019-02-23T04:06:50.879Z,0.90
2019-02-23T04:07:54.462Z,0.90
2019-02-23T04:08:58.081Z,0.90
2019-02-23T04:10:01.687Z,0.90
2019-02-23T04:11:05.332Z,0.90
2019-02-23T04:12:08.914Z,0.90
2019-02-23T04:13:12.532Z,0.90
2019-02-23T04:14:16.146Z,1.00
2019-02-23T04:15:19.811Z,1.00
2019-02-23T04:16:23.541Z,1.00
2019-02-23T04:17:27.133Z,1.00
2019-02-23T04:18:30.721Z,1.00
2019-02-23T04:19:34.289Z,0.90
2019-02-23T04:20:37.891Z,0.90
2019-02-23T04:21:41.550Z,0.90
2019-02-23T04:22:45.145Z,0.90
2019-02-23T04:23:48.750Z,0.90
2019-02-23T04:24:52.373Z,0.90
2019-02-23T04:25:55.970Z,0.90
2019-02-23T04:26:59.618Z,0.90
2019-02-23T04:28:03.299Z,0.90
2019-02-23T04:29:07.007Z,0.90
2019-02-23T04:30:10.776Z,0.90
2019-02-23T04:31:14.383Z,0.90
2019-02-23T04:32:18.092Z,0.90
2019-02-23T04:33:21.746Z,0.80
2019-02-23T04:34:25.301Z,0.70
2019-02-23T04:35:28.887Z,0.80
2019-02-23T04:36:32.548Z,0.90
2019-02-23T04:37:36.134Z,0.80
2019-02-23T04:38:39.753Z,0.80
2019-02-23T04:39:43.351Z,0.80
2019-02-23T04:40:46.972Z,0.80
2019-02-23T04:41:50.648Z,0.70
2019-02-23T04:42:54.354Z,0.70
2019-02-23T04:44:00.885Z,0.70
2019-02-23T04:45:06.124Z,0.70
2019-02-23T04:46:09.724Z,0.70
2019-02-23T04:47:13.344Z,0.70
2019-02-23T04:48:16.930Z,0.70
2019-02-23T04:49:20.515Z,0.60
2019-02-23T04:50:24.144Z,0.70
2019-02-23T04:51:27.770Z,0.70
2019-02-23T04:52:31.356Z,0.70
2019-02-23T04:53:34.941Z,0.70
2019-02-23T04:54:39.424Z,0.70
2019-02-23T04:55:43.037Z,0.70
2019-02-23T04:56:46.650Z,0.70
2019-02-23T04:57:50.262Z,0.70
2019-02-23T04:58:53.859Z,0.70
2019-02-23T04:59:57.501Z,0.70
2019-02-23T05:01:01.087Z,0.70
2019-02-23T05:02:04.702Z,0.70
2019-02-23T05:03:08.318Z,0.70
2019-02-23T05:04:11.905Z,0.70
2019-02-23T05:05:15.625Z,0.60
2019-02-23T05:06:19.220Z,0.60
2019-02-23T05:07:22.850Z,0.70
2019-02-23T05:08:26.472Z,0.70
2019-02-23T05:09:30.086Z,0.70
2019-02-23T05:10:33.802Z,0.70
2019-02-23T05:11:37.416Z,0.70
2019-02-23T05:12:41.022Z,0.60
2019-02-23T05:13:44.760Z,0.60
2019-02-23T05:14:48.353Z,0.50
2019-02-23T05:15:51.998Z,0.50
2019-02-23T05:16:55.621Z,0.60
2019-02-23T05:17:59.495Z,0.60
2019-02-23T05:19:03.097Z,0.70
2019-02-23T05:20:07.243Z,0.70
2019-02-23T05:21:10.909Z,0.60
2019-02-23T05:22:14.512Z,0.60
2019-02-23T05:23:18.086Z,0.60
2019-02-23T05:24:21.667Z,0.60
2019-02-23T05:25:25.269Z,0.60
2019-02-23T05:26:29.078Z,0.50
2019-02-23T05:27:32.679Z,0.50
2019-02-23T05:28:36.277Z,0.50
2019-02-23T05:29:39.859Z,0.50
2019-02-23T05:30:43.634Z,0.60
2019-02-23T05:31:47.277Z,0.60
2019-02-23T05:32:50.891Z,0.70
2019-02-23T05:33:54.533Z,0.70
2019-02-23T05:34:58.128Z,0.80
2019-02-23T05:36:01.719Z,0.80
2019-02-23T05:37:05.327Z,0.80
2019-02-23T05:38:08.940Z,0.80
2019-02-23T05:39:12.569Z,0.80
2019-02-23T05:40:16.307Z,0.80
2019-02-23T05:41:19.922Z,0.80
2019-02-23T05:42:23.519Z,0.80
2019-02-23T05:43:27.192Z,0.80
2019-02-23T05:44:30.835Z,0.90
2019-02-23T05:45:34.431Z,0.90
2019-02-23T05:46:38.015Z,0.80
2019-02-23T05:47:41.620Z,0.80
2019-02-23T05:48:45.226Z,0.80
2019-02-23T05:49:48.871Z,0.90
2019-02-23T05:50:52.485Z,0.80
2019-02-23T05:51:56.120Z,0.80
2019-02-23T05:52:59.718Z,0.80
2019-02-23T05:54:03.327Z,0.70
2019-02-23T05:55:07.206Z,0.70
2019-02-23T05:56:15.166Z,0.70
2019-02-23T05:57:16.061Z,0.70
2019-02-23T05:58:19.663Z,0.80
2019-02-23T05:59:23.260Z,0.80
2019-02-23T06:00:26.921Z,0.80
2019-02-23T06:01:30.503Z,0.80
2019-02-23T06:02:34.121Z,0.70
2019-02-23T06:03:37.838Z,0.70
2019-02-23T06:04:41.446Z,0.70
2019-02-23T06:05:45.203Z,0.60
2019-02-23T06:06:48.835Z,0.60
2019-02-23T06:07:52.421Z,0.60
2019-02-23T06:08:56.038Z,0.60
2019-02-23T06:09:59.681Z,0.60
2019-02-23T06:11:03.331Z,0.60
2019-02-23T06:12:06.970Z,0.70
2019-02-23T06:13:10.742Z,0.60
2019-02-23T06:14:14.326Z,0.70
2019-02-23T06:15:17.977Z,0.70
2019-02-23T06:16:21.568Z,0.60
2019-02-23T06:17:25.159Z,0.60
2019-02-23T06:18:28.779Z,0.70
2019-02-23T06:19:32.404Z,0.60
2019-02-23T06:20:36.089Z,0.60
2019-02-23T06:21:52.919Z,0.60
2019-02-23T06:22:46.800Z,0.60
2019-02-23T06:23:50.293Z,0.60
2019-02-23T06:24:53.883Z,0.60
2019-02-23T06:25:57.500Z,0.60
2019-02-23T06:27:01.116Z,0.60
2019-02-23T06:28:04.722Z,0.60
2019-02-23T06:29:08.398Z,0.60
2019-02-23T06:30:13.048Z,0.60
2019-02-23T06:31:16.942Z,0.60
2019-02-23T06:32:20.576Z,0.60
2019-02-23T06:33:24.244Z,0.60
2019-02-23T06:34:27.886Z,0.70
2019-02-23T06:35:31.514Z,0.70
2019-02-23T06:36:35.130Z,0.80
2019-02-23T06:37:38.708Z,0.80
2019-02-23T06:38:42.307Z,0.80
2019-02-23T06:39:45.949Z,0.80
2019-02-23T06:40:49.530Z,0.70
2019-02-23T06:41:53.132Z,0.80
2019-02-23T06:42:57.949Z,0.90
2019-02-23T06:44:01.639Z,0.90
2019-02-23T06:45:08.814Z,0.90
2019-02-23T06:46:12.406Z,0.90
2019-02-23T06:47:15.991Z,1.00
2019-02-23T06:48:20.024Z,1.00
2019-02-23T06:49:23.765Z,0.90
2019-02-23T06:50:27.374Z,1.00
2019-02-23T06:51:30.960Z,1.00
2019-02-23T06:52:34.607Z,1.00
2019-02-23T06:53:38.295Z,1.00
2019-02-23T06:54:41.890Z,1.10
2019-02-23T06:55:45.472Z,1.10
2019-02-23T06:56:49.197Z,1.00
2019-02-23T06:57:52.825Z,0.90
2019-02-23T06:58:56.422Z,1.00
2019-02-23T07:00:00.015Z,1.00
2019-02-23T07:01:03.623Z,1.00
2019-02-23T07:02:07.251Z,1.00
2019-02-23T07:03:10.865Z,1.00
2019-02-23T07:04:14.475Z,1.00
2019-02-23T07:05:18.100Z,1.00
2019-02-23T07:06:21.721Z,1.10
2019-02-23T07:07:25.372Z,1.10
2019-02-23T07:08:28.956Z,1.10
2019-02-23T07:09:32.602Z,1.20
2019-02-23T07:10:36.212Z,1.20
2019-02-23T07:11:39.840Z,1.20
2019-02-23T07:12:43.444Z,1.30
2019-02-23T07:13:47.085Z,1.30
2019-02-23T07:14:50.765Z,1.30
2019-02-23T07:15:54.383Z,1.20
2019-02-23T07:16:57.995Z,1.30
2019-02-23T07:18:01.685Z,1.20
2019-02-23T07:19:05.286Z,1.30
2019-02-23T07:20:10.498Z,1.40
2019-02-23T07:21:14.131Z,1.40
2019-02-23T07:22:17.835Z,1.50
2019-02-23T07:23:21.466Z,1.40
2019-02-23T07:24:25.050Z,1.50
2019-02-23T07:25:28.693Z,1.50
2019-02-23T07:26:32.329Z,1.60
2019-02-23T07:27:35.954Z,1.70
2019-02-23T07:28:39.628Z,1.70
2019-02-23T07:29:43.214Z,1.70
2019-02-23T07:30:46.810Z,1.70
2019-02-23T07:31:50.436Z,1.80
2019-02-23T07:32:54.068Z,1.80
2019-02-23T07:33:57.693Z,1.80
2019-02-23T07:35:01.320Z,1.70
2019-02-23T07:36:04.955Z,1.80
2019-02-23T07:37:08.546Z,1.80
2019-02-23T07:38:12.214Z,1.80
2019-02-23T07:39:15.909Z,1.70
2019-02-23T07:40:19.608Z,1.70
2019-02-23T07:41:23.266Z,1.70
2019-02-23T07:42:26.887Z,1.70
2019-02-23T07:43:30.539Z,1.70
2019-02-23T07:44:34.161Z,1.70
2019-02-23T07:45:37.788Z,1.70
2019-02-23T07:46:41.402Z,1.70
2019-02-23T07:47:45.010Z,1.70
2019-02-23T07:48:48.642Z,1.60
2019-02-23T07:49:52.267Z,1.60
2019-02-23T07:50:55.906Z,1.60
2019-02-23T07:51:59.594Z,1.60
2019-02-23T07:53:03.191Z,1.60
2019-02-23T07:54:06.822Z,1.70
2019-02-23T07:55:10.404Z,1.70
2019-02-23T07:56:13.998Z,1.70
2019-02-23T07:57:17.651Z,1.80
2019-02-23T07:58:21.239Z,1.90
2019-02-23T07:59:24.823Z,1.90
2019-02-23T08:00:28.397Z,1.90
2019-02-23T08:01:32.077Z,1.80
2019-02-23T08:02:35.738Z,1.90
2019-02-23T08:03:39.322Z,1.90
2019-02-23T08:04:42.941Z,1.90
2019-02-23T08:05:46.642Z,2.00
2019-02-23T08:06:50.254Z,2.10
2019-02-23T08:07:53.965Z,2.10
2019-02-23T08:08:57.581Z,2.10
2019-02-23T08:10:01.164Z,2.10
2019-02-23T08:11:04.778Z,2.20
2019-02-23T08:12:08.379Z,2.20
2019-02-23T08:13:12.012Z,2.20
2019-02-23T08:14:15.613Z,2.30
2019-02-23T08:15:19.254Z,2.20
2019-02-23T08:16:23.113Z,2.20
2019-02-23T08:17:26.787Z,2.30
2019-02-23T08:18:30.477Z,2.30
2019-02-23T08:19:34.071Z,2.40
2019-02-23T08:20:37.731Z,2.40
2019-02-23T08:21:41.346Z,2.40
2019-02-23T08:22:44.950Z,2.50
2019-02-23T08:23:48.541Z,2.60
2019-02-23T08:24:52.156Z,2.50
2019-02-23T08:25:55.776Z,2.60
2019-02-23T08:26:59.394Z,2.60
2019-02-23T08:28:02.980Z,2.70
2019-02-23T08:29:06.570Z,2.80
2019-02-23T08:30:15.291Z,2.80
2019-02-23T08:31:18.919Z,2.80
2019-02-23T08:32:22.528Z,2.90
2019-02-23T08:33:26.206Z,2.80
2019-02-23T08:34:29.799Z,2.80
2019-02-23T08:35:33.378Z,2.90
2019-02-23T08:36:37.020Z,2.90
2019-02-23T08:37:40.630Z,2.90
2019-02-23T08:38:44.259Z,3.10
2019-02-23T08:39:47.850Z,3.00
2019-02-23T08:40:51.470Z,3.10
2019-02-23T08:41:55.119Z,3.10
2019-02-23T08:42:58.821Z,3.10
2019-02-23T08:44:02.435Z,3.10
2019-02-23T08:45:08.295Z,3.10
2019-02-23T08:46:11.918Z,3.20
2019-02-23T08:47:15.621Z,3.20
2019-02-23T08:48:19.210Z,3.20
2019-02-23T08:49:22.813Z,3.20
2019-02-23T08:50:26.452Z,3.20
2019-02-23T08:51:30.051Z,3.30
2019-02-23T08:52:33.671Z,3.20
2019-02-23T08:53:37.555Z,3.30
2019-02-23T08:54:41.172Z,3.30
2019-02-23T08:55:44.772Z,3.40
2019-02-23T08:56:48.410Z,3.40
2019-02-23T08:57:52.166Z,3.40
2019-02-23T08:58:55.804Z,3.40
2019-02-23T08:59:59.403Z,3.40
2019-02-23T09:01:03.304Z,3.50
2019-02-23T09:02:06.899Z,3.40
2019-02-23T09:03:10.486Z,3.50
2019-02-23T09:04:14.133Z,3.50
2019-02-23T09:05:17.792Z,3.60
2019-02-23T09:06:21.433Z,3.60
2019-02-23T09:07:25.172Z,3.70
2019-02-23T09:08:28.798Z,3.70
2019-02-23T09:09:32.512Z,3.80
2019-02-23T09:10:36.230Z,3.80
2019-02-23T09:11:39.887Z,3.90
2019-02-23T09:12:43.647Z,4.00
2019-02-23T09:13:47.255Z,4.00
2019-02-23T09:14:50.835Z,4.00
2019-02-23T09:15:54.562Z,4.00
2019-02-23T09:16:58.187Z,4.10
2019-02-23T09:18:01.769Z,4.20
2019-02-23T09:19:05.402Z,4.20
2019-02-23T09:20:10.708Z,4.30
2019-02-23T09:21:14.330Z,4.30
2019-02-23T09:22:17.981Z,4.40
2019-02-23T09:23:21.639Z,4.50
2019-02-23T09:24:25.293Z,4.50
2019-02-23T09:25:28.885Z,4.50
2019-02-23T09:26:32.526Z,4.40
2019-02-23T09:27:36.298Z,4.50
2019-02-23T09:28:39.909Z,4.60
2019-02-23T09:29:43.531Z,4.70
2019-02-23T09:30:47.190Z,4.70
2019-02-23T09:31:50.835Z,4.80
2019-02-23T09:32:54.428Z,4.80
2019-02-23T09:33:58.132Z,4.90
2019-02-23T09:35:01.774Z,4.90
2019-02-23T09:36:05.545Z,5.00
2019-02-23T09:37:09.144Z,5.00
2019-02-23T09:38:12.737Z,5.00
2019-02-23T09:39:16.357Z,5.00
2019-02-23T09:40:20.619Z,4.90
2019-02-23T09:41:24.373Z,4.90
2019-02-23T09:42:27.949Z,4.90
2019-02-23T09:43:31.555Z,4.90
2019-02-23T09:44:35.210Z,5.00
2019-02-23T09:45:38.791Z,5.30
2019-02-23T09:46:42.457Z,5.60
2019-02-23T09:47:46.075Z,6.30
2019-02-23T09:48:49.823Z,7.10
2019-02-23T09:49:53.363Z,7.70
2019-02-23T09:50:56.977Z,8.40
2019-02-23T09:52:00.621Z,9.10
2019-02-23T09:53:11.197Z,9.80
2019-02-23T09:54:09.482Z,10.30
2019-02-23T09:55:13.098Z,10.90
2019-02-23T09:56:16.659Z,11.30
2019-02-23T09:57:20.309Z,12.00
2019-02-23T09:58:23.919Z,12.60
2019-02-23T09:59:27.524Z,12.80
2019-02-23T10:00:31.150Z,12.80
2019-02-23T10:01:34.740Z,13.00
2019-02-23T10:02:38.387Z,13.10
2019-02-23T10:03:42.015Z,12.80
2019-02-23T10:04:45.607Z,12.90
2019-02-23T10:05:49.297Z,12.40
2019-02-23T10:06:52.909Z,12.50
2019-02-23T10:07:56.562Z,12.70
2019-02-23T10:09:00.176Z,13.00
2019-02-23T10:10:04.032Z,13.00
2019-02-23T10:11:07.702Z,12.80
2019-02-23T10:12:11.337Z,12.40
2019-02-23T10:13:14.965Z,12.30
2019-02-23T10:14:18.588Z,12.20
2019-02-23T10:15:22.170Z,12.00
2019-02-23T10:16:25.794Z,11.90
2019-02-23T10:17:29.386Z,11.80
2019-02-23T10:18:33.143Z,11.80
2019-02-23T10:19:36.767Z,11.60
2019-02-23T10:20:40.418Z,11.60
2019-02-23T10:21:44.016Z,11.40
2019-02-23T10:22:47.632Z,11.10
2019-02-23T10:23:51.226Z,11.00
2019-02-23T10:24:54.828Z,11.10
2019-02-23T10:25:58.499Z,11.50
2019-02-23T10:27:02.096Z,11.70
2019-02-23T10:28:05.683Z,12.00
2019-02-23T10:29:09.299Z,12.00
2019-02-23T10:30:14.149Z,11.80
2019-02-23T10:31:17.780Z,11.70
2019-02-23T10:32:21.536Z,11.70
2019-02-23T10:33:25.121Z,11.80
2019-02-23T10:34:28.733Z,11.90
2019-02-23T10:35:32.337Z,12.00
2019-02-23T10:36:35.976Z,12.00
2019-02-23T10:37:39.646Z,11.80
2019-02-23T10:38:43.254Z,11.80
2019-02-23T10:39:46.903Z,11.40
2019-02-23T10:40:50.562Z,11.40
2019-02-23T10:41:54.179Z,11.60
2019-02-23T10:42:57.779Z,11.90
2019-02-23T10:44:01.427Z,12.10
2019-02-23T10:45:10.279Z,12.50
2019-02-23T10:46:13.886Z,12.50
2019-02-23T10:47:17.489Z,12.70
2019-02-23T10:48:21.094Z,12.90
2019-02-23T10:49:24.723Z,12.90
2019-02-23T10:50:28.596Z,12.60
2019-02-23T10:51:32.237Z,12.50
2019-02-23T10:52:35.915Z,12.50
2019-02-23T10:53:39.503Z,12.20
2019-02-23T10:54:43.122Z,12.00
2019-02-23T10:55:46.739Z,12.10
2019-02-23T10:56:50.335Z,12.10
2019-02-23T10:57:53.943Z,12.20
2019-02-23T10:58:57.595Z,12.30
2019-02-23T11:00:01.195Z,12.20
2019-02-23T11:01:06.921Z,12.00
2019-02-23T11:02:10.298Z,11.70
2019-02-23T11:03:13.909Z,11.70
2019-02-23T11:04:17.583Z,11.60
2019-02-23T11:05:21.380Z,11.80
2019-02-23T11:06:25.011Z,11.90
2019-02-23T11:07:28.616Z,12.00
2019-02-23T11:08:32.239Z,11.90
2019-02-23T11:09:37.016Z,12.00
2019-02-23T11:10:40.697Z,12.30
2019-02-23T11:11:44.487Z,12.50
2019-02-23T11:12:48.117Z,12.70
2019-02-23T11:13:51.707Z,12.70
2019-02-23T11:14:55.303Z,12.40
2019-02-23T11:15:59.018Z,12.10
2019-02-23T11:17:02.646Z,11.80
2019-02-23T11:18:06.307Z,11.60
2019-02-23T11:19:09.975Z,11.20
2019-02-23T11:20:14.401Z,11.10
2019-02-23T11:21:18.050Z,11.00
2019-02-23T11:22:21.639Z,10.70
2019-02-23T11:23:25.395Z,10.60
2019-02-23T11:24:29.037Z,10.60
2019-02-23T11:25:33.850Z,10.70
2019-02-23T11:26:37.505Z,10.40
2019-02-23T11:27:41.252Z,10.40
2019-02-23T11:28:44.837Z,10.40
2019-02-23T11:29:48.493Z,10.40
2019-02-23T11:30:52.176Z,10.40
2019-02-23T11:31:55.820Z,10.40
2019-02-23T11:32:59.443Z,10.30
2019-02-23T11:34:03.026Z,10.30
2019-02-23T11:35:08.568Z,10.50
2019-02-23T11:36:12.168Z,10.70
2019-02-23T11:37:15.839Z,10.70
2019-02-23T11:38:19.440Z,10.40
2019-02-23T11:39:23.083Z,10.40
2019-02-23T11:40:26.703Z,10.60
2019-02-23T11:41:30.312Z,10.70
2019-02-23T11:42:33.918Z,10.70
2019-02-23T11:43:37.562Z,10.90
2019-02-23T11:44:41.213Z,11.10
2019-02-23T11:45:44.828Z,11.30
2019-02-23T11:47:00.032Z,11.50
2019-02-23T11:47:53.663Z,11.70
2019-02-23T11:48:57.276Z,11.60
2019-02-23T11:50:00.937Z,11.80
2019-02-23T11:51:04.598Z,11.90
2019-02-23T11:52:08.217Z,12.10
2019-02-23T11:53:11.821Z,12.20
2019-02-23T11:54:15.413Z,12.30
2019-02-23T11:55:19.089Z,12.40
2019-02-23T11:56:22.693Z,12.50
2019-02-23T11:57:26.407Z,12.50
2019-02-23T11:58:30.014Z,12.60
2019-02-23T11:59:33.629Z,12.70
2019-02-23T12:00:37.323Z,12.80
2019-02-23T12:01:40.939Z,12.70
2019-02-23T12:02:52.071Z,12.40
2019-02-23T12:03:49.889Z,12.40
2019-02-23T12:04:53.717Z,12.50
2019-02-23T12:05:57.304Z,12.70
2019-02-23T12:07:00.919Z,12.80
2019-02-23T12:08:04.534Z,12.80
2019-02-23T12:09:08.495Z,13.00
2019-02-23T12:10:18.239Z,13.10
2019-02-23T12:11:21.851Z,13.00
2019-02-23T12:12:25.483Z,12.90
2019-02-23T12:13:29.104Z,12.80
2019-02-23T12:14:32.745Z,12.80
2019-02-23T12:15:36.343Z,12.80
2019-02-23T12:16:39.949Z,12.70
2019-02-23T12:17:43.675Z,12.90
2019-02-23T12:18:47.280Z,13.00
2019-02-23T12:19:50.899Z,13.00
2019-02-23T12:20:54.498Z,13.30
2019-02-23T12:21:58.094Z,13.40
2019-02-23T12:23:01.767Z,13.30
2019-02-23T12:24:06.301Z,13.10
2019-02-23T12:25:13.037Z,13.10
2019-02-23T12:26:15.567Z,13.30
2019-02-23T12:27:19.196Z,13.30
2019-02-23T12:28:22.910Z,13.20
2019-02-23T12:29:26.573Z,13.10
2019-02-23T12:30:32.656Z,12.90
2019-02-23T12:31:35.487Z,12.60
2019-02-23T12:32:39.085Z,12.70
2019-02-23T12:33:42.696Z,12.80
2019-02-23T12:34:46.327Z,12.90
2019-02-23T12:35:49.953Z,13.10
2019-02-23T12:36:53.577Z,13.30
2019-02-23T12:37:57.187Z,13.50
2019-02-23T12:39:00.783Z,13.50
2019-02-23T12:40:05.247Z,13.30
2019-02-23T12:41:08.850Z,13.40
2019-02-23T12:42:12.458Z,13.40
2019-02-23T12:43:16.069Z,13.20
2019-02-23T12:44:19.680Z,13.00
2019-02-23T12:45:23.407Z,13.30
2019-02-23T12:46:27.108Z,13.60
2019-02-23T12:47:30.696Z,13.50
2019-02-23T12:48:34.284Z,13.70
2019-02-23T12:49:37.891Z,13.50
2019-02-23T12:50:41.524Z,13.80
2019-02-23T12:51:45.107Z,14.10
2019-02-23T12:52:48.739Z,14.30
2019-02-23T12:53:52.325Z,14.40
2019-02-23T12:54:56.034Z,14.30
2019-02-23T12:55:59.698Z,14.40
2019-02-23T12:57:03.315Z,14.30
2019-02-23T12:58:06.921Z,14.30
2019-02-23T12:59:10.606Z,14.50
2019-02-23T13:00:15.942Z,14.80
2019-02-23T13:01:19.646Z,15.10
2019-02-23T13:02:23.323Z,15.40
2019-02-23T13:03:26.998Z,15.60
2019-02-23T13:04:30.666Z,15.40
2019-02-23T13:05:34.280Z,15.80
2019-02-23T13:06:37.907Z,16.20
2019-02-23T13:07:41.522Z,16.50
2019-02-23T13:09:14.166Z,16.50
2019-02-23T13:10:17.780Z,16.30
2019-02-23T13:11:21.420Z,15.90
2019-02-23T13:12:36.952Z,15.70
2019-02-23T13:13:43.642Z,15.50
2019-02-23T13:15:14.006Z,15.20
2019-02-23T13:16:20.696Z,15.40
2019-02-23T13:17:33.329Z,15.40
2019-02-23T13:18:51.882Z,15.30
2019-02-23T13:20:21.986Z,15.30
2019-02-23T13:21:28.779Z,15.40
2019-02-23T13:22:38.062Z,15.20
2019-02-23T13:23:56.868Z,15.30
2019-02-23T13:25:18.048Z,15.20
2019-02-23T13:26:50.254Z,15.10
2019-02-23T13:28:19.711Z,15.20
2019-02-23T13:29:35.177Z,15.60
2019-02-23T13:30:44.716Z,16.30
2019-02-23T13:32:03.376Z,16.20
2019-02-23T13:33:18.723Z,16.50
2019-02-23T13:34:54.227Z,16.00
2019-02-23T13:36:26.437Z,15.50
2019-02-23T13:37:38.341Z,15.80
2019-02-23T13:39:00.031Z,16.30
2019-02-23T13:40:06.730Z,15.60
2019-02-23T13:41:16.181Z,15.80
2019-02-23T13:42:34.942Z,16.30
2019-02-23T13:43:58.154Z,16.50
2019-02-23T13:45:16.894Z,17.00
2019-02-23T13:46:32.408Z,16.90
2019-02-23T13:47:48.115Z,16.40
2019-02-23T13:48:54.835Z,16.80
2019-02-23T13:50:04.135Z,16.70
2019-02-23T13:51:45.451Z,16.90
2019-02-23T13:53:10.205Z,17.00
2019-02-23T13:54:22.555Z,16.40
2019-02-23T13:55:41.256Z,16.20
2019-02-23T13:56:56.978Z,16.20
2019-02-23T13:58:35.349Z,16.80
2019-02-23T13:59:47.797Z,16.70
2019-02-23T14:01:12.520Z,16.60
2019-02-23T14:02:19.273Z,16.20
2019-02-23T14:03:37.622Z,16.30
2019-02-23T14:05:01.818Z,16.50
2019-02-23T14:06:26.304Z,17.50
2019-02-23T14:07:47.841Z,18.10
2019-02-23T14:09:27.844Z,18.70
2019-02-23T14:10:52.295Z,18.70
2019-02-23T14:12:20.081Z,19.10