createdAt,value
2018-06-25T00:00:51.924Z,1.50
2018-06-25T00:01:51.907Z,1.90
2018-06-25T00:02:51.964Z,1.40
2018-06-25T00:03:51.901Z,1.90
2018-06-25T00:04:51.943Z,2.20
2018-06-25T00:05:52.197Z,1.60
2018-06-25T00:06:53.029Z,1.20
2018-06-25T00:07:52.395Z,1.40
2018-06-25T00:08:51.857Z,1.70
2018-06-25T00:09:51.846Z,1.50
2018-06-25T00:10:51.813Z,1.20
2018-06-25T00:11:51.806Z,2.20
2018-06-25T00:12:51.791Z,1.40
2018-06-25T00:13:51.774Z,1.40
2018-06-25T00:14:51.759Z,1.50
2018-06-25T00:15:51.753Z,1.60
2018-06-25T00:16:51.753Z,1.50
2018-06-25T00:17:51.752Z,2.20
2018-06-25T00:18:51.756Z,1.80
2018-06-25T00:19:51.718Z,1.40
2018-06-25T00:20:51.758Z,1.50
2018-06-25T00:21:51.688Z,2.20
2018-06-25T00:22:51.676Z,2.00
2018-06-25T00:23:51.670Z,1.60
2018-06-25T00:24:51.679Z,1.60
2018-06-25T00:25:51.641Z,1.30
2018-06-25T00:26:51.629Z,1.20
2018-06-25T00:27:51.615Z,1.80
2018-06-25T00:28:51.610Z,1.40
2018-06-25T00:29:51.600Z,1.40
2018-06-25T00:30:51.593Z,1.90
2018-06-25T00:31:51.601Z,1.10
2018-06-25T00:32:51.564Z,1.30
2018-06-25T00:33:51.550Z,2.20
2018-06-25T00:34:51.538Z,1.90
2018-06-25T00:35:51.544Z,1.40
2018-06-25T00:36:51.551Z,1.30
2018-06-25T00:37:51.508Z,1.40
2018-06-25T00:38:51.503Z,1.70
2018-06-25T00:39:51.497Z,1.30
2018-06-25T00:40:51.490Z,1.10
2018-06-25T00:41:51.485Z,1.50
2018-06-25T00:42:51.758Z,0.90
2018-06-25T00:43:51.450Z,1.60
2018-06-25T00:44:51.434Z,1.20
2018-06-25T00:45:51.430Z,1.20
2018-06-25T00:46:51.408Z,1.70
2018-06-25T00:47:51.444Z,1.60
2018-06-25T00:48:51.395Z,1.90
2018-06-25T00:49:51.644Z,1.70
2018-06-25T00:50:51.385Z,1.30
2018-06-25T00:51:51.404Z,1.60
2018-06-25T00:52:51.348Z,1.30
2018-06-25T00:53:51.356Z,1.30
2018-06-25T00:54:51.361Z,2.30
2018-06-25T00:55:51.379Z,1.50
2018-06-25T00:56:51.304Z,1.50
2018-06-25T00:57:51.289Z,3.40
2018-06-25T00:58:51.308Z,2.40
2018-06-25T00:59:51.293Z,1.30
2018-06-25T01:00:51.271Z,1.50
2018-06-25T01:01:51.249Z,2.10
2018-06-25T01:02:51.248Z,1.30
2018-06-25T01:03:51.249Z,1.60
2018-06-25T01:04:51.221Z,1.40
2018-06-25T01:05:51.202Z,1.50
2018-06-25T01:06:51.192Z,1.20
2018-06-25T01:07:51.184Z,1.90
2018-06-25T01:08:51.228Z,2.00
2018-06-25T01:09:51.360Z,2.00
2018-06-25T01:10:51.159Z,2.40
2018-06-25T01:11:51.144Z,1.30
2018-06-25T01:12:51.147Z,1.70
2018-06-25T01:13:51.132Z,1.50
2018-06-25T01:14:51.146Z,1.30
2018-06-25T01:15:51.119Z,1.80
2018-06-25T01:16:51.093Z,1.30
2018-06-25T01:17:51.081Z,1.20
2018-06-25T01:18:51.084Z,1.60
2018-06-25T01:19:51.080Z,1.70
2018-06-25T01:20:51.044Z,1.60
2018-06-25T01:21:51.045Z,1.40
2018-06-25T01:22:51.024Z,1.50
2018-06-25T01:23:51.010Z,1.20
2018-06-25T01:24:50.997Z,1.30
2018-06-25T01:25:51.051Z,1.20
2018-06-25T01:26:50.978Z,1.80
2018-06-25T01:27:50.986Z,1.20
2018-06-25T01:28:50.978Z,1.80
2018-06-25T01:29:50.954Z,1.20
2018-06-25T01:30:50.935Z,1.50
2018-06-25T01:31:50.929Z,1.80
2018-06-25T01:32:50.924Z,1.20
2018-06-25T01:33:50.942Z,1.30
2018-06-25T01:34:50.894Z,1.70
2018-06-25T01:35:50.889Z,1.30
2018-06-25T01:36:50.891Z,1.50
2018-06-25T01:37:50.862Z,1.40
2018-06-25T01:38:50.874Z,1.70
2018-06-25T01:39:50.835Z,1.40
2018-06-25T01:40:50.844Z,1.60
2018-06-25T01:41:50.843Z,1.50
2018-06-25T01:42:50.810Z,1.20
2018-06-25T01:43:50.795Z,1.70
2018-06-25T01:44:50.806Z,1.20
2018-06-25T01:45:50.783Z,1.20
2018-06-25T01:46:50.769Z,1.20
2018-06-25T01:47:50.755Z,1.40
2018-06-25T01:48:50.768Z,1.50
2018-06-25T01:49:50.751Z,1.40
2018-06-25T01:50:50.755Z,1.50
2018-06-25T01:51:50.711Z,1.30
2018-06-25T01:52:50.757Z,1.20
2018-06-25T01:53:50.692Z,1.10
2018-06-25T01:54:50.701Z,1.30
2018-06-25T01:55:50.666Z,1.30
2018-06-25T01:56:50.665Z,1.00
2018-06-25T01:57:50.667Z,1.50
2018-06-25T01:58:50.638Z,1.20
2018-06-25T01:59:50.653Z,1.30
2018-06-25T02:00:50.612Z,1.40
2018-06-25T02:01:50.631Z,1.20
2018-06-25T02:02:50.597Z,1.40
2018-06-25T02:03:50.584Z,1.20
2018-06-25T02:04:50.611Z,2.30
2018-06-25T02:05:50.564Z,1.60
2018-06-25T02:06:50.548Z,1.10
2018-06-25T02:07:50.538Z,1.20
2018-06-25T02:08:50.525Z,1.40
2018-06-25T02:09:50.540Z,1.30
2018-06-25T02:10:50.507Z,1.20
2018-06-25T02:11:50.510Z,1.30
2018-06-25T02:12:50.487Z,1.40
2018-06-25T02:13:50.478Z,1.00
2018-06-25T02:14:50.503Z,1.80
2018-06-25T02:15:50.462Z,1.20
2018-06-25T02:16:50.456Z,1.50
2018-06-25T02:17:50.428Z,1.20
2018-06-25T02:18:50.420Z,1.40
2018-06-25T02:19:50.407Z,1.20
2018-06-25T02:20:50.417Z,1.20
2018-06-25T02:21:50.389Z,0.90
2018-06-25T02:22:50.496Z,1.20
2018-06-25T02:23:50.366Z,1.60
2018-06-25T02:24:50.360Z,1.40
2018-06-25T02:25:50.359Z,1.50
2018-06-25T02:26:50.333Z,1.20
2018-06-25T02:27:50.336Z,1.30
2018-06-25T02:28:50.329Z,1.20
2018-06-25T02:29:50.321Z,1.80
2018-06-25T02:30:50.331Z,1.20
2018-06-25T02:31:50.277Z,1.20
2018-06-25T02:32:50.280Z,1.30
2018-06-25T02:33:50.263Z,1.20
2018-06-25T02:34:50.247Z,1.20
2018-06-25T02:35:50.240Z,1.00
2018-06-25T02:36:50.235Z,1.30
2018-06-25T02:37:50.215Z,1.30
2018-06-25T02:38:50.203Z,1.10
2018-06-25T02:39:50.193Z,1.50
2018-06-25T02:40:50.181Z,1.20
2018-06-25T02:41:50.196Z,1.50
2018-06-25T02:42:50.163Z,1.20
2018-06-25T02:43:50.153Z,1.30
2018-06-25T02:44:50.165Z,1.20
2018-06-25T02:45:50.134Z,1.50
2018-06-25T02:46:50.165Z,1.90
2018-06-25T02:47:50.206Z,1.20
2018-06-25T02:48:50.108Z,1.20
2018-06-25T02:49:50.091Z,1.10
2018-06-25T02:50:50.092Z,1.50
2018-06-25T02:51:50.083Z,1.10
2018-06-25T02:52:50.059Z,1.30
2018-06-25T02:53:50.058Z,1.20
2018-06-25T02:54:50.039Z,1.20
2018-06-25T02:55:50.027Z,1.20
2018-06-25T02:56:50.016Z,1.60
2018-06-25T02:57:50.028Z,1.20
2018-06-25T02:58:49.994Z,1.30
2018-06-25T02:59:49.983Z,1.20
2018-06-25T03:00:50.022Z,1.20
2018-06-25T03:01:49.965Z,1.10
2018-06-25T03:02:50.029Z,1.60
2018-06-25T03:03:49.937Z,1.60
2018-06-25T03:04:50.015Z,1.10
2018-06-25T03:05:49.967Z,1.00
2018-06-25T03:06:49.968Z,1.40
2018-06-25T03:07:49.908Z,1.00
2018-06-25T03:08:49.894Z,1.20
2018-06-25T03:09:49.873Z,1.20
2018-06-25T03:10:49.883Z,1.20
2018-06-25T03:11:49.862Z,1.20
2018-06-25T03:12:49.837Z,1.20
2018-06-25T03:13:49.864Z,1.30
2018-06-25T03:14:49.826Z,1.20
2018-06-25T03:15:49.848Z,1.30
2018-06-25T03:16:49.799Z,1.20
2018-06-25T03:17:49.794Z,1.30
2018-06-25T03:18:49.780Z,1.30
2018-06-25T03:19:49.778Z,1.30
2018-06-25T03:20:49.756Z,1.10
2018-06-25T03:21:49.754Z,1.10
2018-06-25T03:22:49.751Z,1.10
2018-06-25T03:23:49.741Z,1.10
2018-06-25T03:24:49.722Z,1.30
2018-06-25T03:25:49.704Z,1.20
2018-06-25T03:26:49.688Z,1.20
2018-06-25T03:27:49.678Z,1.10
2018-06-25T03:28:49.670Z,1.30
2018-06-25T03:29:49.678Z,1.30
2018-06-25T03:30:49.651Z,1.10
2018-06-25T03:31:49.666Z,1.10
2018-06-25T03:32:49.675Z,1.20
2018-06-25T03:33:49.609Z,1.30
2018-06-25T03:34:49.632Z,1.30
2018-06-25T03:35:49.592Z,1.20
2018-06-25T03:36:49.582Z,1.20
2018-06-25T03:37:49.575Z,1.40
2018-06-25T03:38:49.570Z,1.20
2018-06-25T03:39:49.621Z,1.20
2018-06-25T03:40:49.542Z,1.20
2018-06-25T03:41:49.537Z,1.10
2018-06-25T03:42:49.515Z,1.10
2018-06-25T03:43:49.502Z,1.10
2018-06-25T03:44:49.556Z,1.10
2018-06-25T03:45:49.495Z,1.40
2018-06-25T03:46:49.476Z,1.20
2018-06-25T03:47:49.460Z,1.10
2018-06-25T03:48:49.473Z,1.30
2018-06-25T03:49:49.469Z,1.30
2018-06-25T03:50:49.427Z,1.10
2018-06-25T03:51:49.417Z,1.20
2018-06-25T03:52:49.429Z,1.30
2018-06-25T03:53:49.390Z,1.20
2018-06-25T03:54:49.389Z,1.20
2018-06-25T03:55:49.385Z,1.20
2018-06-25T03:56:49.361Z,1.20
2018-06-25T03:57:49.354Z,1.00
2018-06-25T03:58:49.342Z,1.70
2018-06-25T03:59:49.335Z,1.30
2018-06-25T04:00:49.352Z,1.10
2018-06-25T04:01:49.310Z,1.20
2018-06-25T04:02:49.323Z,1.10
2018-06-25T04:03:49.287Z,1.20
2018-06-25T04:04:49.295Z,1.10
2018-06-25T04:05:49.271Z,1.20
2018-06-25T04:06:49.273Z,1.20
2018-06-25T04:07:49.262Z,1.30
2018-06-25T04:08:49.226Z,1.10
2018-06-25T04:09:49.319Z,1.40
2018-06-25T04:10:49.249Z,1.20
2018-06-25T04:11:49.245Z,1.40
2018-06-25T04:12:49.195Z,1.20
2018-06-25T04:13:49.180Z,1.20
2018-06-25T04:14:49.173Z,1.40
2018-06-25T04:15:49.166Z,1.20
2018-06-25T04:16:49.148Z,1.10
2018-06-25T04:17:49.143Z,1.20
2018-06-25T04:18:49.125Z,0.90
2018-06-25T04:19:49.223Z,1.10
2018-06-25T04:20:49.198Z,1.10
2018-06-25T04:21:49.089Z,1.10
2018-06-25T04:22:49.108Z,1.20
2018-06-25T04:23:49.087Z,1.20
2018-06-25T04:24:49.067Z,1.10
2018-06-25T04:25:49.044Z,1.20
2018-06-25T04:26:49.041Z,1.00
2018-06-25T04:27:49.043Z,1.20
2018-06-25T04:28:49.083Z,1.20
2018-06-25T04:29:49.002Z,1.20
2018-06-25T04:30:49.041Z,1.70
2018-06-25T04:31:48.982Z,1.30
2018-06-25T04:32:48.969Z,1.20
2018-06-25T04:33:49.090Z,1.10
2018-06-25T04:34:48.948Z,1.10
2018-06-25T04:35:48.966Z,1.30
2018-06-25T04:36:48.925Z,1.20
2018-06-25T04:37:48.916Z,1.30
2018-06-25T04:38:48.910Z,1.00
2018-06-25T04:39:48.899Z,1.20
2018-06-25T04:40:48.903Z,1.00
2018-06-25T04:41:48.874Z,1.20
2018-06-25T04:42:48.873Z,1.20
2018-06-25T04:43:48.866Z,1.50
2018-06-25T04:44:48.835Z,1.30
2018-06-25T04:45:48.829Z,1.20
2018-06-25T04:46:48.825Z,1.50
2018-06-25T04:47:48.806Z,1.10
2018-06-25T04:48:48.827Z,1.60
2018-06-25T04:49:48.785Z,1.20
2018-06-25T04:50:48.774Z,1.10
2018-06-25T04:51:48.786Z,1.20
2018-06-25T04:52:48.744Z,1.30
2018-06-25T04:53:48.779Z,1.50
2018-06-25T04:54:48.727Z,0.90
2018-06-25T04:55:48.721Z,1.20
2018-06-25T04:56:48.723Z,1.20
2018-06-25T04:57:48.712Z,1.30
2018-06-25T04:58:48.675Z,1.20
2018-06-25T04:59:48.672Z,1.10
2018-06-25T05:00:48.695Z,1.00
2018-06-25T05:01:48.646Z,1.20
2018-06-25T05:02:48.636Z,1.10
2018-06-25T05:03:48.627Z,1.30
2018-06-25T05:04:48.634Z,1.10
2018-06-25T05:05:48.605Z,1.10
2018-06-25T05:06:48.585Z,1.20
2018-06-25T05:07:48.580Z,1.30
2018-06-25T05:08:48.596Z,1.10
2018-06-25T05:09:48.580Z,1.00
2018-06-25T05:10:48.545Z,1.10
2018-06-25T05:11:48.544Z,1.20
2018-06-25T05:12:48.522Z,1.20
2018-06-25T05:13:48.519Z,1.10
2018-06-25T05:14:48.528Z,1.00
2018-06-25T05:15:48.495Z,1.30
2018-06-25T05:16:48.495Z,1.10
2018-06-25T05:17:48.474Z,1.10
2018-06-25T05:18:48.538Z,1.20
2018-06-25T05:19:48.510Z,1.20
2018-06-25T05:20:48.447Z,1.20
2018-06-25T05:21:48.454Z,1.30
2018-06-25T05:22:48.432Z,1.20
2018-06-25T05:23:48.409Z,1.30
2018-06-25T05:24:48.486Z,1.30
2018-06-25T05:25:48.382Z,1.30
2018-06-25T05:26:48.369Z,1.20
2018-06-25T05:27:48.362Z,1.10
2018-06-25T05:28:48.388Z,1.50
2018-06-25T05:29:48.344Z,1.40
2018-06-25T05:30:48.323Z,1.30
2018-06-25T05:31:48.308Z,1.40
2018-06-25T05:32:48.299Z,1.20
2018-06-25T05:33:48.311Z,1.30
2018-06-25T05:34:48.295Z,1.30
2018-06-25T05:35:48.323Z,1.30
2018-06-25T05:36:48.270Z,1.40
2018-06-25T05:37:48.263Z,1.20
2018-06-25T05:38:48.228Z,1.50
2018-06-25T05:39:48.225Z,1.80
2018-06-25T05:40:48.229Z,1.50
2018-06-25T05:41:48.214Z,1.70
2018-06-25T05:42:48.196Z,1.50
2018-06-25T05:43:48.182Z,1.50
2018-06-25T05:44:48.164Z,1.50
2018-06-25T05:45:48.193Z,2.00
2018-06-25T05:46:48.153Z,1.30
2018-06-25T05:47:48.138Z,2.40
2018-06-25T05:48:48.134Z,1.90
2018-06-25T05:49:48.110Z,3.90
2018-06-25T05:50:48.095Z,3.00
2018-06-25T05:51:48.087Z,1.90
2018-06-25T05:52:48.077Z,2.40
2018-06-25T05:53:48.067Z,3.30
2018-06-25T05:54:48.064Z,2.10
2018-06-25T05:55:48.042Z,1.80
2018-06-25T05:56:48.056Z,1.60
2018-06-25T05:57:48.022Z,2.90
2018-06-25T05:58:48.015Z,2.30
2018-06-25T05:59:48.002Z,2.10
2018-06-25T06:00:48.020Z,2.20
2018-06-25T06:01:47.994Z,2.00
2018-06-25T06:02:48.034Z,2.00
2018-06-25T06:03:48.025Z,1.60
2018-06-25T06:04:48.016Z,1.70
2018-06-25T06:05:48.116Z,1.70
2018-06-25T06:06:48.210Z,2.10
2018-06-25T06:07:47.967Z,2.40
2018-06-25T06:08:47.913Z,2.60
2018-06-25T06:09:47.891Z,1.90
2018-06-25T06:10:47.879Z,1.70
2018-06-25T06:11:47.871Z,1.70
2018-06-25T06:12:47.864Z,3.70
2018-06-25T06:13:47.963Z,3.60
2018-06-25T06:14:47.945Z,3.90
2018-06-25T06:15:47.943Z,2.00
2018-06-25T06:16:47.857Z,2.60
2018-06-25T06:17:47.821Z,2.70
2018-06-25T06:18:47.802Z,2.90
2018-06-25T06:19:47.784Z,3.00
2018-06-25T06:20:47.821Z,3.40
2018-06-25T06:21:47.780Z,1.90
2018-06-25T06:22:47.773Z,2.20
2018-06-25T06:23:47.737Z,1.90
2018-06-25T06:24:47.742Z,2.80
2018-06-25T06:25:47.724Z,2.70
2018-06-25T06:26:47.750Z,1.70
2018-06-25T06:27:47.721Z,1.70
2018-06-25T06:28:47.810Z,1.70
2018-06-25T06:29:47.701Z,2.00
2018-06-25T06:30:47.662Z,1.70
2018-06-25T06:31:47.686Z,2.20
2018-06-25T06:32:47.684Z,1.70
2018-06-25T06:33:47.627Z,2.60
2018-06-25T06:34:47.608Z,3.10
2018-06-25T06:35:47.634Z,2.70
2018-06-25T06:36:47.589Z,2.40
2018-06-25T06:37:47.588Z,2.20
2018-06-25T06:38:47.591Z,1.90
2018-06-25T06:39:47.574Z,2.00
2018-06-25T06:40:47.615Z,2.00
2018-06-25T06:41:47.575Z,2.00
2018-06-25T06:42:47.547Z,3.00
2018-06-25T06:43:47.572Z,2.10
2018-06-25T06:44:47.540Z,2.00
2018-06-25T06:45:47.550Z,2.00
2018-06-25T06:46:47.481Z,3.40
2018-06-25T06:47:47.478Z,2.20
2018-06-25T06:48:47.487Z,3.40
2018-06-25T06:49:47.497Z,2.80
2018-06-25T06:50:47.443Z,2.10
2018-06-25T06:51:47.445Z,1.90
2018-06-25T06:52:47.425Z,2.10
2018-06-25T06:53:47.519Z,2.90
2018-06-25T06:54:47.418Z,2.80
2018-06-25T06:55:47.447Z,5.90
2018-06-25T06:56:47.392Z,3.80
2018-06-25T06:57:47.427Z,3.80
2018-06-25T06:58:47.354Z,6.50
2018-06-25T06:59:47.434Z,7.30
2018-06-25T07:00:47.334Z,6.80
2018-06-25T07:01:47.320Z,5.10
2018-06-25T07:02:47.315Z,4.00
2018-06-25T07:03:47.336Z,6.20
2018-06-25T07:04:47.322Z,4.90
2018-06-25T07:05:47.289Z,4.20
2018-06-25T07:06:47.267Z,3.10
2018-06-25T07:07:47.285Z,3.60
2018-06-25T07:08:47.243Z,2.70
2018-06-25T07:09:47.270Z,2.60
2018-06-25T07:10:47.236Z,4.90
2018-06-25T07:11:47.221Z,3.20
2018-06-25T07:12:47.226Z,3.10
2018-06-25T07:13:47.193Z,3.70
2018-06-25T07:14:47.198Z,2.50
2018-06-25T07:15:47.198Z,2.00
2018-06-25T07:16:47.187Z,2.20
2018-06-25T07:17:47.150Z,3.10
2018-06-25T07:18:47.136Z,3.40
2018-06-25T07:19:47.151Z,1.90
2018-06-25T07:20:47.164Z,3.30
2018-06-25T07:21:47.106Z,3.80
2018-06-25T07:22:47.142Z,2.50
2018-06-25T07:23:47.101Z,2.10
2018-06-25T07:24:47.091Z,3.30
2018-06-25T07:25:47.067Z,2.10
2018-06-25T07:26:47.047Z,2.80
2018-06-25T07:27:47.038Z,4.80
2018-06-25T07:28:47.032Z,3.00
2018-06-25T07:29:47.088Z,2.50
2018-06-25T07:30:47.058Z,3.80
2018-06-25T07:31:46.994Z,2.90
2018-06-25T07:32:46.987Z,2.90
2018-06-25T07:33:46.988Z,3.40
2018-06-25T07:34:47.014Z,3.10
2018-06-25T07:35:46.959Z,4.30
2018-06-25T07:36:46.945Z,2.00
2018-06-25T07:37:46.938Z,2.10
2018-06-25T07:38:46.945Z,2.50
2018-06-25T07:39:47.221Z,3.00
2018-06-25T07:40:46.904Z,3.10
2018-06-25T07:41:46.899Z,2.90
2018-06-25T07:42:46.894Z,2.70
2018-06-25T07:43:46.879Z,2.80
2018-06-25T07:44:46.886Z,2.80
2018-06-25T07:45:46.848Z,2.50
2018-06-25T07:46:46.834Z,2.50
2018-06-25T07:47:46.829Z,1.90
2018-06-25T07:48:46.833Z,2.90
2018-06-25T07:49:46.809Z,2.00
2018-06-25T07:50:46.794Z,2.50
2018-06-25T07:51:46.791Z,2.10
2018-06-25T07:52:46.803Z,2.70
2018-06-25T07:53:46.762Z,2.50
2018-06-25T07:54:46.769Z,2.40
2018-06-25T07:55:46.801Z,2.00
2018-06-25T07:56:46.750Z,2.60
2018-06-25T07:57:46.827Z,2.30
2018-06-25T07:58:46.706Z,4.40
2018-06-25T07:59:46.733Z,2.30
2018-06-25T08:00:46.686Z,3.50
2018-06-25T08:01:46.697Z,2.40
2018-06-25T08:02:46.752Z,2.10
2018-06-25T08:03:46.691Z,3.40
2018-06-25T08:04:46.731Z,3.50
2018-06-25T08:05:46.643Z,2.90
2018-06-25T08:06:46.641Z,3.80
2018-06-25T08:07:46.629Z,5.10
2018-06-25T08:08:46.600Z,3.80
2018-06-25T08:09:46.657Z,7.90
2018-06-25T08:10:46.603Z,6.50
2018-06-25T08:11:46.613Z,7.10
2018-06-25T08:12:46.553Z,5.10
2018-06-25T08:13:46.542Z,6.40
2018-06-25T08:14:46.548Z,11.00
2018-06-25T08:15:46.633Z,5.50
2018-06-25T08:16:46.667Z,7.30
2018-06-25T08:17:46.788Z,6.80
2018-06-25T08:18:46.614Z,6.30
2018-06-25T08:19:46.503Z,9.60
2018-06-25T08:20:46.475Z,8.70
2018-06-25T08:21:46.489Z,8.40
2018-06-25T08:22:46.476Z,5.30
2018-06-25T08:23:46.436Z,6.50
2018-06-25T08:24:46.420Z,3.40
2018-06-25T08:25:47.245Z,4.20
2018-06-25T08:26:46.442Z,4.40
2018-06-25T08:27:46.720Z,6.90
2018-06-25T08:28:46.379Z,6.40
2018-06-25T08:29:46.596Z,3.90
2018-06-25T08:30:46.407Z,3.90
2018-06-25T08:31:46.359Z,5.30
2018-06-25T08:32:47.292Z,3.60
2018-06-25T08:33:46.403Z,6.30
2018-06-25T08:34:46.391Z,3.30
2018-06-25T08:35:46.317Z,4.20
2018-06-25T08:36:46.327Z,3.90
2018-06-25T08:37:46.326Z,5.60
2018-06-25T08:38:46.319Z,5.40
2018-06-25T08:39:46.323Z,5.70
2018-06-25T08:40:46.255Z,5.20
2018-06-25T08:41:46.358Z,7.20
2018-06-25T08:42:46.283Z,5.90
2018-06-25T08:43:46.789Z,4.60
2018-06-25T08:44:46.269Z,5.10
2018-06-25T08:45:46.333Z,4.40
2018-06-25T08:46:46.201Z,5.70
2018-06-25T08:47:46.191Z,4.50
2018-06-25T08:48:46.207Z,5.00
2018-06-25T08:49:46.156Z,6.00
2018-06-25T08:50:46.147Z,4.80
2018-06-25T08:51:46.250Z,4.90
2018-06-25T08:52:46.122Z,5.50
2018-06-25T08:53:46.134Z,4.60
2018-06-25T08:54:46.109Z,3.20
2018-06-25T08:55:46.122Z,4.00
2018-06-25T08:56:46.121Z,5.20
2018-06-25T08:57:46.082Z,3.00
2018-06-25T08:58:46.060Z,3.90
2018-06-25T08:59:46.079Z,5.40
2018-06-25T09:00:46.070Z,3.70
2018-06-25T09:01:46.052Z,4.40
2018-06-25T09:02:46.138Z,4.20
2018-06-25T09:03:46.051Z,5.80
2018-06-25T09:04:46.041Z,4.50
2018-06-25T09:05:46.011Z,4.30
2018-06-25T09:06:45.974Z,4.10
2018-06-25T09:07:46.062Z,4.40
2018-06-25T09:08:45.956Z,5.30
2018-06-25T09:09:46.023Z,6.10
2018-06-25T09:10:45.934Z,4.60
2018-06-25T09:11:45.943Z,3.60
2018-06-25T09:12:45.949Z,5.20
2018-06-25T09:13:45.959Z,5.10
2018-06-25T09:14:45.927Z,4.60
2018-06-25T09:15:45.897Z,5.20
2018-06-25T09:16:45.864Z,5.30
2018-06-25T09:17:45.952Z,6.40
2018-06-25T09:18:45.873Z,4.60
2018-06-25T09:19:46.304Z,4.90
2018-06-25T09:20:45.819Z,3.40
2018-06-25T09:21:45.814Z,4.80
2018-06-25T09:22:45.849Z,6.50
2018-06-25T09:23:45.788Z,5.60
2018-06-25T09:24:45.786Z,5.10
2018-06-25T09:25:45.838Z,6.30
2018-06-25T09:26:45.805Z,5.90
2018-06-25T09:27:45.811Z,5.90
2018-06-25T09:28:45.742Z,4.60
2018-06-25T09:29:45.727Z,4.90
2018-06-25T09:30:46.258Z,4.30
2018-06-25T09:31:45.702Z,5.50
2018-06-25T09:32:45.713Z,5.60
2018-06-25T09:33:45.697Z,6.40
2018-06-25T09:34:45.688Z,4.90
2018-06-25T09:35:45.762Z,5.80
2018-06-25T09:36:45.653Z,5.00
2018-06-25T09:37:46.202Z,6.10
2018-06-25T09:38:45.628Z,5.90
2018-06-25T09:39:45.643Z,6.90
2018-06-25T09:40:45.695Z,9.60
2018-06-25T09:41:45.893Z,6.50
2018-06-25T09:42:45.585Z,8.00
2018-06-25T09:43:45.587Z,7.30
2018-06-25T09:44:45.574Z,5.80
2018-06-25T09:45:45.573Z,6.80
2018-06-25T09:46:45.551Z,6.60
2018-06-25T09:47:45.537Z,9.40
2018-06-25T09:48:45.532Z,6.80
2018-06-25T09:49:45.523Z,6.80
2018-06-25T09:50:45.504Z,7.90
2018-06-25T09:51:45.578Z,6.20
2018-06-25T09:52:45.541Z,6.90
2018-06-25T09:53:45.474Z,6.40
2018-06-25T09:54:45.570Z,6.30
2018-06-25T09:55:45.451Z,4.90
2018-06-25T09:56:45.512Z,5.30
2018-06-25T09:57:45.559Z,4.60
2018-06-25T09:58:45.443Z,5.40
2018-06-25T09:59:45.528Z,6.00
2018-06-25T10:00:45.534Z,6.20
2018-06-25T10:01:45.516Z,6.90
2018-06-25T10:02:45.545Z,5.50
2018-06-25T10:03:45.507Z,4.70
2018-06-25T10:04:46.236Z,6.90
2018-06-25T10:05:45.700Z,5.00
2018-06-25T10:06:45.444Z,4.70
2018-06-25T10:07:45.584Z,4.90
2018-06-25T10:08:46.234Z,6.50
2018-06-25T10:09:45.306Z,5.40
2018-06-25T10:10:45.956Z,5.00
2018-06-25T10:11:45.295Z,4.90
2018-06-25T10:12:45.283Z,5.50
2018-06-25T10:13:45.298Z,5.40
2018-06-25T10:14:45.771Z,4.80
2018-06-25T10:15:45.387Z,4.80
2018-06-25T10:16:45.225Z,5.80
2018-06-25T10:17:45.224Z,5.90
2018-06-25T10:18:45.231Z,5.20
2018-06-25T10:19:45.253Z,4.40
2018-06-25T10:20:45.520Z,4.70
2018-06-25T10:21:45.260Z,4.40
2018-06-25T10:22:45.242Z,5.00
2018-06-25T10:23:45.162Z,5.00
2018-06-25T10:24:45.139Z,5.60
2018-06-25T10:25:45.131Z,5.60
2018-06-25T10:26:45.122Z,6.10
2018-06-25T10:27:45.124Z,5.00
2018-06-25T10:28:45.117Z,5.40
2018-06-25T10:29:45.145Z,6.00
2018-06-25T10:30:45.081Z,5.60
2018-06-25T10:31:45.139Z,5.80
2018-06-25T10:32:45.089Z,6.00
2018-06-25T10:33:45.310Z,5.60
2018-06-25T10:34:45.219Z,4.60
2018-06-25T10:35:45.123Z,7.10
2018-06-25T10:36:45.024Z,4.90
2018-06-25T10:37:45.036Z,4.60
2018-06-25T10:38:45.030Z,4.70
2018-06-25T10:39:44.994Z,5.90
2018-06-25T10:40:44.972Z,5.00
2018-06-25T10:41:44.969Z,6.00
2018-06-25T10:42:45.191Z,5.00
2018-06-25T10:43:44.951Z,5.00
2018-06-25T10:44:44.928Z,4.90
2018-06-25T10:45:44.919Z,5.60
2018-06-25T10:46:44.903Z,5.10
2018-06-25T10:47:44.895Z,5.80
2018-06-25T10:48:44.905Z,5.40
2018-06-25T10:49:44.906Z,4.70
2018-06-25T10:50:44.887Z,5.30
2018-06-25T10:51:44.861Z,5.70
2018-06-25T10:52:44.863Z,6.40
2018-06-25T10:53:44.885Z,5.30
2018-06-25T10:54:44.851Z,5.40
2018-06-25T10:55:44.808Z,4.60
2018-06-25T10:56:44.822Z,5.30
2018-06-25T10:57:44.806Z,5.70
2018-06-25T10:58:44.837Z,4.70
2018-06-25T10:59:45.016Z,5.50
2018-06-25T11:00:44.758Z,4.50
2018-06-25T11:01:44.750Z,5.50
2018-06-25T11:02:44.739Z,5.10
2018-06-25T11:03:44.749Z,4.90
2018-06-25T11:04:44.718Z,5.20
2018-06-25T11:05:44.706Z,5.20
2018-06-25T11:06:44.693Z,4.20
2018-06-25T11:07:44.879Z,4.90
2018-06-25T11:08:44.709Z,5.00
2018-06-25T11:09:44.666Z,5.70
2018-06-25T11:10:44.697Z,4.80
2018-06-25T11:11:44.654Z,5.10
2018-06-25T11:12:44.752Z,4.20
2018-06-25T11:13:44.668Z,4.90
2018-06-25T11:14:44.673Z,5.90
2018-06-25T11:15:44.603Z,3.90
2018-06-25T11:16:44.607Z,4.50
2018-06-25T11:17:44.608Z,3.90
2018-06-25T11:18:44.676Z,5.30
2018-06-25T11:19:44.558Z,5.10
2018-06-25T11:20:44.585Z,5.30
2018-06-25T11:21:44.641Z,4.20
2018-06-25T11:22:44.561Z,4.60
2018-06-25T11:23:44.517Z,5.00
2018-06-25T11:24:44.508Z,5.30
2018-06-25T11:25:44.497Z,4.50
2018-06-25T11:26:44.496Z,4.60
2018-06-25T11:27:44.531Z,4.80
2018-06-25T11:28:44.460Z,5.30
2018-06-25T11:29:44.460Z,5.00
2018-06-25T11:30:44.449Z,4.20
2018-06-25T11:31:44.452Z,3.80
2018-06-25T11:32:44.425Z,4.30
2018-06-25T11:33:44.420Z,4.60
2018-06-25T11:34:44.405Z,4.40
2018-06-25T11:35:44.416Z,5.40
2018-06-25T11:36:44.378Z,4.00
2018-06-25T11:37:44.391Z,4.30
2018-06-25T11:38:44.445Z,4.90
2018-06-25T11:39:44.403Z,4.20
2018-06-25T11:40:44.358Z,5.20
2018-06-25T11:41:44.356Z,4.40
2018-06-25T11:42:44.396Z,4.20
2018-06-25T11:43:44.370Z,4.20
2018-06-25T11:44:44.321Z,3.90
2018-06-25T11:45:44.286Z,5.20
2018-06-25T11:46:44.292Z,4.10
2018-06-25T11:47:44.276Z,4.40
2018-06-25T11:48:44.340Z,4.10
2018-06-25T11:49:44.285Z,3.50
2018-06-25T11:50:44.253Z,4.20
2018-06-25T11:51:44.327Z,4.00
2018-06-25T11:52:44.255Z,4.00
2018-06-25T11:53:44.300Z,4.40
2018-06-25T11:54:44.213Z,3.60
2018-06-25T11:55:44.183Z,4.40
2018-06-25T11:56:44.171Z,4.00
2018-06-25T11:57:44.161Z,3.50
2018-06-25T11:58:44.143Z,4.60
2018-06-25T11:59:44.134Z,3.70
2018-06-25T12:00:44.121Z,4.80
2018-06-25T12:01:44.148Z,4.30
2018-06-25T12:02:44.358Z,4.00
2018-06-25T12:03:44.166Z,4.60
2018-06-25T12:04:44.120Z,3.80
2018-06-25T12:05:44.070Z,4.80
2018-06-25T12:06:44.121Z,4.60
2018-06-25T12:07:44.063Z,5.60
2018-06-25T12:08:44.046Z,4.10
2018-06-25T12:09:44.043Z,4.00
2018-06-25T12:10:44.184Z,5.80
2018-06-25T12:11:44.063Z,3.80
2018-06-25T12:12:44.005Z,4.10
2018-06-25T12:13:44.043Z,3.30
2018-06-25T12:14:43.984Z,3.90
2018-06-25T12:15:43.990Z,4.80
2018-06-25T12:16:43.981Z,3.70
2018-06-25T12:17:43.977Z,4.00
2018-06-25T12:18:43.927Z,4.90
2018-06-25T12:19:43.928Z,4.90
2018-06-25T12:20:43.942Z,3.80
2018-06-25T12:21:43.898Z,3.30
2018-06-25T12:22:43.884Z,4.00
2018-06-25T12:23:43.872Z,3.50
2018-06-25T12:24:43.868Z,4.30
2018-06-25T12:25:43.858Z,3.60
2018-06-25T12:26:43.865Z,3.50
2018-06-25T12:27:43.876Z,4.30
2018-06-25T12:28:43.822Z,3.40
2018-06-25T12:29:43.820Z,4.40
2018-06-25T12:30:43.803Z,4.00
2018-06-25T12:31:43.812Z,3.90
2018-06-25T12:32:43.856Z,3.90
2018-06-25T12:33:43.767Z,4.00
2018-06-25T12:34:43.949Z,3.90
2018-06-25T12:35:43.751Z,3.50
2018-06-25T12:36:44.022Z,4.90
2018-06-25T12:37:43.785Z,3.50
2018-06-25T12:38:43.717Z,4.30
2018-06-25T12:39:43.731Z,3.50
2018-06-25T12:40:43.713Z,3.70
2018-06-25T12:41:43.737Z,4.80
2018-06-25T12:42:43.691Z,3.40
2018-06-25T12:43:43.661Z,3.70
2018-06-25T12:44:43.655Z,3.90
2018-06-25T12:45:43.640Z,3.90
2018-06-25T12:46:43.672Z,3.60
2018-06-25T12:47:43.656Z,3.20
2018-06-25T12:48:43.605Z,3.40
2018-06-25T12:49:43.592Z,3.50
2018-06-25T12:50:43.605Z,3.50
2018-06-25T12:51:43.571Z,4.30
2018-06-25T12:52:43.566Z,3.90
2018-06-25T12:53:43.547Z,3.60
2018-06-25T12:54:43.536Z,4.60
2018-06-25T12:55:43.526Z,5.50
2018-06-25T12:56:43.511Z,4.10
2018-06-25T12:57:43.525Z,4.40
2018-06-25T12:58:43.495Z,4.50
2018-06-25T12:59:43.484Z,4.00
2018-06-25T13:00:43.475Z,4.10
2018-06-25T13:01:43.456Z,3.10
2018-06-25T13:02:43.470Z,4.20
2018-06-25T13:03:43.441Z,4.20
2018-06-25T13:04:43.425Z,3.70
2018-06-25T13:05:43.423Z,3.80
2018-06-25T13:06:43.491Z,4.10
2018-06-25T13:07:43.453Z,3.70
2018-06-25T13:08:44.322Z,4.00
2018-06-25T13:09:43.426Z,3.30
2018-06-25T13:10:43.483Z,4.60
2018-06-25T13:11:43.366Z,5.20
2018-06-25T13:12:43.405Z,3.90
2018-06-25T13:13:43.341Z,3.40
2018-06-25T13:14:43.425Z,3.30
2018-06-25T13:15:43.310Z,3.50
2018-06-25T13:16:43.304Z,3.50
2018-06-25T13:17:43.379Z,4.10
2018-06-25T13:18:43.398Z,3.80