createdAt,value
2017-09-30T00:00:08.066Z,0
2017-09-30T00:01:09.691Z,0
2017-09-30T00:02:11.313Z,0
2017-09-30T00:03:12.939Z,0
2017-09-30T00:04:14.561Z,0
2017-09-30T00:05:16.184Z,0
2017-09-30T00:06:17.808Z,0
2017-09-30T00:07:19.427Z,0
2017-09-30T00:08:21.048Z,0
2017-09-30T00:09:22.671Z,0
2017-09-30T00:10:24.316Z,0
2017-09-30T00:11:25.936Z,0
2017-09-30T00:12:27.563Z,0
2017-09-30T00:13:29.186Z,0
2017-09-30T00:14:30.805Z,0
2017-09-30T00:15:32.426Z,0
2017-09-30T00:16:34.051Z,0
2017-09-30T00:17:35.675Z,0
2017-09-30T00:18:37.297Z,0
2017-09-30T00:19:38.918Z,0
2017-09-30T00:20:40.539Z,0
2017-09-30T00:21:42.164Z,0
2017-09-30T00:22:43.783Z,0
2017-09-30T00:23:45.405Z,0
2017-09-30T00:24:47.053Z,0
2017-09-30T00:25:48.649Z,0
2017-09-30T00:26:50.273Z,0
2017-09-30T00:27:51.892Z,0
2017-09-30T00:28:53.523Z,0
2017-09-30T00:29:55.134Z,0
2017-09-30T00:30:56.755Z,0
2017-09-30T00:31:58.376Z,0
2017-09-30T00:33:00.018Z,0
2017-09-30T00:34:01.640Z,0
2017-09-30T00:35:03.264Z,0
2017-09-30T00:36:04.883Z,0
2017-09-30T00:37:06.503Z,0
2017-09-30T00:38:08.125Z,0
2017-09-30T00:39:09.753Z,0
2017-09-30T00:40:11.371Z,0
2017-09-30T00:41:12.996Z,0
2017-09-30T00:42:14.615Z,0
2017-09-30T00:43:16.235Z,0
2017-09-30T00:44:17.859Z,0
2017-09-30T00:45:19.479Z,0
2017-09-30T00:46:21.102Z,0
2017-09-30T00:47:22.724Z,0
2017-09-30T00:48:24.349Z,0
2017-09-30T00:49:25.970Z,0
2017-09-30T00:50:27.593Z,0
2017-09-30T00:51:29.219Z,0
2017-09-30T00:52:30.839Z,0
2017-09-30T00:53:32.465Z,0
2017-09-30T00:54:34.087Z,0
2017-09-30T00:55:35.711Z,0
2017-09-30T00:56:37.334Z,0
2017-09-30T00:57:38.954Z,0
2017-09-30T00:58:40.576Z,0
2017-09-30T00:59:42.198Z,0
2017-09-30T01:00:43.834Z,0
2017-09-30T01:01:45.460Z,0
2017-09-30T01:02:47.109Z,0
2017-09-30T01:03:48.725Z,0
2017-09-30T01:04:50.350Z,0
2017-09-30T01:05:51.970Z,0
2017-09-30T01:06:53.592Z,0
2017-09-30T01:07:55.216Z,0
2017-09-30T01:08:56.839Z,0
2017-09-30T01:09:58.464Z,0
2017-09-30T01:11:00.084Z,0
2017-09-30T01:12:01.706Z,0
2017-09-30T01:13:03.326Z,0
2017-09-30T01:14:04.948Z,0
2017-09-30T01:15:06.572Z,0
2017-09-30T01:16:08.194Z,0
2017-09-30T01:17:09.820Z,0
2017-09-30T01:18:11.441Z,0
2017-09-30T01:19:13.061Z,0
2017-09-30T01:20:14.683Z,0
2017-09-30T01:21:16.306Z,0
2017-09-30T01:22:17.927Z,0
2017-09-30T01:23:19.553Z,0
2017-09-30T01:24:21.175Z,0
2017-09-30T01:25:22.799Z,0
2017-09-30T01:26:24.418Z,0
2017-09-30T01:27:26.049Z,0
2017-09-30T01:28:27.674Z,0
2017-09-30T01:29:29.301Z,0
2017-09-30T01:30:30.927Z,0
2017-09-30T01:31:32.551Z,0
2017-09-30T01:32:34.172Z,0
2017-09-30T01:33:35.794Z,0
2017-09-30T01:34:37.419Z,0
2017-09-30T01:35:39.044Z,0
2017-09-30T01:36:40.669Z,0
2017-09-30T01:37:42.293Z,0
2017-09-30T01:38:43.921Z,0
2017-09-30T01:39:45.543Z,0
2017-09-30T01:40:47.170Z,0
2017-09-30T01:41:48.794Z,0
2017-09-30T01:42:50.419Z,0
2017-09-30T01:43:52.045Z,0
2017-09-30T01:44:53.671Z,0
2017-09-30T01:45:55.297Z,0
2017-09-30T01:46:56.920Z,0
2017-09-30T01:47:58.541Z,0
2017-09-30T01:49:00.178Z,0
2017-09-30T01:50:01.803Z,0
2017-09-30T01:51:03.427Z,0
2017-09-30T01:52:05.053Z,0
2017-09-30T01:53:06.682Z,0
2017-09-30T01:54:08.304Z,0
2017-09-30T01:55:09.936Z,0
2017-09-30T01:56:11.586Z,0
2017-09-30T01:57:13.218Z,0
2017-09-30T01:58:14.836Z,0
2017-09-30T01:59:16.464Z,0
2017-09-30T02:00:18.091Z,0
2017-09-30T02:01:19.714Z,0
2017-09-30T02:02:21.338Z,0
2017-09-30T02:03:22.985Z,0
2017-09-30T02:04:24.591Z,0
2017-09-30T02:05:26.215Z,0
2017-09-30T02:06:27.838Z,0
2017-09-30T02:07:29.473Z,0
2017-09-30T02:08:31.089Z,0
2017-09-30T02:09:32.711Z,0
2017-09-30T02:10:34.336Z,0
2017-09-30T02:11:35.959Z,0
2017-09-30T02:12:37.585Z,0
2017-09-30T02:13:39.209Z,0
2017-09-30T02:14:40.832Z,0
2017-09-30T02:15:42.456Z,0
2017-09-30T02:16:44.080Z,0
2017-09-30T02:17:45.703Z,0
2017-09-30T02:18:47.326Z,0
2017-09-30T02:19:48.951Z,0
2017-09-30T02:20:50.576Z,0
2017-09-30T02:21:52.200Z,0
2017-09-30T02:22:53.827Z,0
2017-09-30T02:23:55.447Z,0
2017-09-30T02:24:57.070Z,0
2017-09-30T02:25:58.695Z,0
2017-09-30T02:27:00.319Z,0
2017-09-30T02:28:01.945Z,0
2017-09-30T02:29:03.574Z,0
2017-09-30T02:30:05.197Z,0
2017-09-30T02:31:06.819Z,0
2017-09-30T02:32:08.444Z,0
2017-09-30T02:33:10.068Z,0
2017-09-30T02:34:11.695Z,0
2017-09-30T02:35:13.318Z,0
2017-09-30T02:36:14.942Z,0
2017-09-30T02:37:16.563Z,0
2017-09-30T02:38:18.190Z,0
2017-09-30T02:39:19.810Z,0
2017-09-30T02:40:21.434Z,0
2017-09-30T02:41:23.056Z,0
2017-09-30T02:42:24.695Z,0
2017-09-30T02:43:26.310Z,0
2017-09-30T02:44:27.931Z,0
2017-09-30T02:45:29.556Z,0
2017-09-30T02:46:31.176Z,0
2017-09-30T02:47:32.806Z,0
2017-09-30T02:48:34.428Z,0
2017-09-30T02:49:36.055Z,0
2017-09-30T02:50:37.680Z,0
2017-09-30T02:51:39.303Z,0
2017-09-30T02:52:40.927Z,0
2017-09-30T02:53:42.549Z,0
2017-09-30T02:54:44.174Z,0
2017-09-30T02:55:45.798Z,0
2017-09-30T02:56:47.420Z,0
2017-09-30T02:57:49.046Z,0
2017-09-30T02:58:50.667Z,0
2017-09-30T02:59:52.294Z,0
2017-09-30T03:00:53.917Z,0
2017-09-30T03:01:55.542Z,0
2017-09-30T03:02:57.167Z,0
2017-09-30T03:03:58.791Z,0
2017-09-30T03:05:00.417Z,0
2017-09-30T03:06:02.041Z,0
2017-09-30T03:07:03.663Z,0
2017-09-30T03:08:05.289Z,0
2017-09-30T03:09:06.913Z,0
2017-09-30T03:10:08.538Z,0
2017-09-30T03:11:10.163Z,0
2017-09-30T03:12:11.788Z,0
2017-09-30T03:13:13.411Z,0
2017-09-30T03:14:15.052Z,0
2017-09-30T03:15:16.655Z,0
2017-09-30T03:16:18.278Z,0
2017-09-30T03:17:19.909Z,0
2017-09-30T03:18:21.533Z,0
2017-09-30T03:19:23.156Z,0
2017-09-30T03:20:24.777Z,0
2017-09-30T03:21:26.401Z,0
2017-09-30T03:22:28.023Z,0
2017-09-30T03:23:29.644Z,0
2017-09-30T03:24:31.269Z,0
2017-09-30T03:25:32.895Z,0
2017-09-30T03:26:34.520Z,0
2017-09-30T03:27:36.144Z,0
2017-09-30T03:28:37.768Z,0
2017-09-30T03:29:39.393Z,0
2017-09-30T03:30:41.016Z,0
2017-09-30T03:31:42.641Z,0
2017-09-30T03:32:44.267Z,0
2017-09-30T03:33:45.893Z,0
2017-09-30T03:34:47.515Z,0
2017-09-30T03:35:49.139Z,0
2017-09-30T03:36:50.763Z,0
2017-09-30T03:37:52.384Z,0
2017-09-30T03:38:54.011Z,0
2017-09-30T03:39:55.635Z,0
2017-09-30T03:40:57.259Z,0
2017-09-30T03:41:58.883Z,0
2017-09-30T03:43:00.511Z,0
2017-09-30T03:44:02.135Z,0
2017-09-30T03:45:03.762Z,0
2017-09-30T03:46:05.385Z,0
2017-09-30T03:47:07.007Z,0
2017-09-30T03:48:08.633Z,0
2017-09-30T03:49:10.256Z,0
2017-09-30T03:50:11.877Z,0
2017-09-30T03:51:13.506Z,0
2017-09-30T03:52:15.128Z,0
2017-09-30T03:53:16.760Z,0
2017-09-30T03:54:18.382Z,0
2017-09-30T03:55:20.023Z,0
2017-09-30T03:56:21.635Z,0
2017-09-30T03:57:23.257Z,0
2017-09-30T03:58:24.879Z,0
2017-09-30T03:59:26.514Z,0
2017-09-30T04:00:28.136Z,0
2017-09-30T04:01:29.759Z,0
2017-09-30T04:02:31.387Z,0
2017-09-30T04:03:33.007Z,0
2017-09-30T04:04:34.631Z,0
2017-09-30T04:05:36.252Z,0
2017-09-30T04:06:37.873Z,0
2017-09-30T04:07:39.498Z,0
2017-09-30T04:08:41.122Z,0
2017-09-30T04:09:42.756Z,0
2017-09-30T04:10:44.399Z,0
2017-09-30T04:11:45.994Z,0
2017-09-30T04:12:47.615Z,0
2017-09-30T04:13:49.240Z,0
2017-09-30T04:14:50.865Z,0
2017-09-30T04:15:52.486Z,0
2017-09-30T04:16:54.111Z,0
2017-09-30T04:17:55.755Z,0
2017-09-30T04:18:57.354Z,0
2017-09-30T04:19:58.985Z,0
2017-09-30T04:21:00.607Z,0
2017-09-30T04:22:02.229Z,0
2017-09-30T04:23:03.854Z,0
2017-09-30T04:24:05.480Z,0
2017-09-30T04:25:07.099Z,0
2017-09-30T04:26:08.721Z,0
2017-09-30T04:27:10.344Z,0
2017-09-30T04:28:11.969Z,0
2017-09-30T04:29:13.593Z,0
2017-09-30T04:30:15.217Z,0
2017-09-30T04:31:16.841Z,0
2017-09-30T04:32:18.463Z,0
2017-09-30T04:33:20.082Z,0
2017-09-30T04:34:21.713Z,0
2017-09-30T04:35:23.345Z,0
2017-09-30T04:36:24.968Z,0
2017-09-30T04:37:26.593Z,0
2017-09-30T04:38:28.218Z,0
2017-09-30T04:39:29.839Z,0
2017-09-30T04:40:31.460Z,0
2017-09-30T04:41:33.082Z,0
2017-09-30T04:42:34.702Z,0
2017-09-30T04:43:36.329Z,0
2017-09-30T04:44:37.956Z,0
2017-09-30T04:45:39.577Z,0
2017-09-30T04:46:41.200Z,0
2017-09-30T04:47:42.820Z,0
2017-09-30T04:48:44.443Z,0
2017-09-30T04:49:46.071Z,0
2017-09-30T04:50:47.697Z,0
2017-09-30T04:51:49.316Z,0
2017-09-30T04:52:50.940Z,0
2017-09-30T04:53:52.562Z,0
2017-09-30T04:54:54.184Z,0
2017-09-30T04:55:55.804Z,0
2017-09-30T04:56:57.425Z,0
2017-09-30T04:57:59.049Z,0
2017-09-30T04:59:00.675Z,0
2017-09-30T05:00:02.301Z,0
2017-09-30T05:01:03.922Z,0
2017-09-30T05:02:05.543Z,0
2017-09-30T05:03:07.166Z,0
2017-09-30T05:04:08.788Z,0
2017-09-30T05:05:10.410Z,0
2017-09-30T05:06:12.036Z,0
2017-09-30T05:07:13.656Z,0
2017-09-30T05:08:15.277Z,0
2017-09-30T05:09:16.900Z,0
2017-09-30T05:10:18.521Z,0
2017-09-30T05:11:20.146Z,0
2017-09-30T05:12:21.768Z,0
2017-09-30T05:13:23.393Z,0
2017-09-30T05:14:25.016Z,0
2017-09-30T05:15:26.642Z,0
2017-09-30T05:16:28.267Z,0
2017-09-30T05:17:29.887Z,0
2017-09-30T05:18:31.514Z,0
2017-09-30T05:19:33.139Z,0
2017-09-30T05:20:34.763Z,0
2017-09-30T05:21:36.395Z,0
2017-09-30T05:22:38.016Z,0
2017-09-30T05:23:39.639Z,0
2017-09-30T05:24:41.264Z,0
2017-09-30T05:25:42.890Z,0
2017-09-30T05:26:44.519Z,0
2017-09-30T05:27:46.138Z,0
2017-09-30T05:28:47.761Z,0
2017-09-30T05:29:49.383Z,0
2017-09-30T05:30:51.009Z,0
2017-09-30T05:31:52.632Z,0
2017-09-30T05:32:55.109Z,0
2017-09-30T05:33:56.736Z,0
2017-09-30T05:34:58.359Z,0
2017-09-30T05:35:59.983Z,0
2017-09-30T05:37:01.605Z,0
2017-09-30T05:38:03.226Z,0
2017-09-30T05:39:04.845Z,0
2017-09-30T05:40:06.471Z,0
2017-09-30T05:41:08.095Z,0
2017-09-30T05:42:09.720Z,0
2017-09-30T05:43:11.346Z,0
2017-09-30T05:44:12.969Z,5
2017-09-30T05:45:14.593Z,5
2017-09-30T05:46:16.216Z,5
2017-09-30T05:47:17.842Z,5
2017-09-30T05:48:19.464Z,5
2017-09-30T05:49:21.092Z,10
2017-09-30T05:50:22.715Z,10
2017-09-30T05:51:24.343Z,10
2017-09-30T05:52:25.973Z,10
2017-09-30T05:53:27.609Z,10
2017-09-30T05:54:29.216Z,15
2017-09-30T05:55:30.850Z,15
2017-09-30T05:56:32.480Z,15
2017-09-30T05:57:34.109Z,15
2017-09-30T05:58:35.738Z,15
2017-09-30T05:59:37.364Z,15
2017-09-30T06:00:38.987Z,15
2017-09-30T06:01:40.612Z,15
2017-09-30T06:02:42.238Z,15
2017-09-30T06:03:43.865Z,15
2017-09-30T06:04:45.496Z,15
2017-09-30T06:05:47.115Z,15
2017-09-30T06:06:48.740Z,15
2017-09-30T06:07:50.363Z,15
2017-09-30T06:08:51.989Z,15
2017-09-30T06:09:53.616Z,15
2017-09-30T06:10:55.242Z,10
2017-09-30T06:11:56.875Z,10
2017-09-30T06:12:58.499Z,10
2017-09-30T06:14:00.128Z,10
2017-09-30T06:15:01.776Z,10
2017-09-30T06:16:03.406Z,10
2017-09-30T06:17:05.032Z,10
2017-09-30T06:18:06.660Z,10
2017-09-30T06:19:08.286Z,10
2017-09-30T06:20:09.911Z,10
2017-09-30T06:21:11.537Z,10
2017-09-30T06:22:13.160Z,10
2017-09-30T06:23:14.787Z,10
2017-09-30T06:24:16.629Z,10
2017-09-30T06:25:18.257Z,10
2017-09-30T06:26:19.885Z,10
2017-09-30T06:27:21.634Z,10
2017-09-30T06:28:23.093Z,10
2017-09-30T06:29:24.718Z,10
2017-09-30T06:30:26.343Z,10
2017-09-30T06:31:28.182Z,10
2017-09-30T06:32:29.805Z,5
2017-09-30T06:33:31.432Z,5
2017-09-30T06:34:33.055Z,5
2017-09-30T06:35:34.691Z,5
2017-09-30T06:36:36.316Z,5
2017-09-30T06:37:37.943Z,10
2017-09-30T06:38:39.574Z,5
2017-09-30T06:39:41.205Z,5
2017-09-30T06:40:42.826Z,5
2017-09-30T06:41:44.449Z,5
2017-09-30T06:42:46.072Z,5
2017-09-30T06:43:47.700Z,10
2017-09-30T06:44:49.327Z,10
2017-09-30T06:45:51.524Z,10
2017-09-30T06:46:53.149Z,10
2017-09-30T06:47:54.782Z,15
2017-09-30T06:48:56.411Z,15
2017-09-30T06:49:58.043Z,15
2017-09-30T06:50:59.666Z,15
2017-09-30T06:52:01.291Z,20
2017-09-30T06:53:02.920Z,20
2017-09-30T06:54:04.546Z,20
2017-09-30T06:55:06.175Z,25
2017-09-30T06:56:07.975Z,25
2017-09-30T06:57:09.603Z,30
2017-09-30T06:58:11.233Z,30
2017-09-30T06:59:12.861Z,35
2017-09-30T07:00:14.588Z,35
2017-09-30T07:01:16.219Z,35
2017-09-30T07:02:17.847Z,35
2017-09-30T07:03:19.480Z,40
2017-09-30T07:04:21.134Z,40
2017-09-30T07:05:22.754Z,35
2017-09-30T07:06:24.436Z,30
2017-09-30T07:07:26.063Z,30
2017-09-30T07:08:27.697Z,30
2017-09-30T07:09:29.348Z,30
2017-09-30T07:10:30.971Z,30
2017-09-30T07:11:32.611Z,30
2017-09-30T07:12:34.457Z,30
2017-09-30T07:13:36.068Z,30
2017-09-30T07:14:37.696Z,30
2017-09-30T07:15:39.324Z,35
2017-09-30T07:16:41.146Z,30
2017-09-30T07:17:42.774Z,30
2017-09-30T07:18:44.418Z,30
2017-09-30T07:19:46.044Z,30
2017-09-30T07:20:47.669Z,30
2017-09-30T07:21:49.298Z,30
2017-09-30T07:22:50.927Z,30
2017-09-30T07:23:53.005Z,35
2017-09-30T07:24:54.628Z,35
2017-09-30T07:25:56.786Z,35
2017-09-30T07:26:58.414Z,35
2017-09-30T07:28:00.039Z,35
2017-09-30T07:29:01.665Z,35
2017-09-30T07:30:03.300Z,30
2017-09-30T07:31:04.931Z,25
2017-09-30T07:32:06.555Z,25
2017-09-30T07:33:08.182Z,25
2017-09-30T07:34:09.807Z,25
2017-09-30T07:35:11.437Z,25
2017-09-30T07:36:15.377Z,25
2017-09-30T07:37:17.004Z,25
2017-09-30T07:38:19.058Z,25
2017-09-30T07:39:20.701Z,25
2017-09-30T07:40:22.324Z,25
2017-09-30T07:41:23.950Z,25
2017-09-30T07:42:25.581Z,25
2017-09-30T07:43:27.209Z,25
2017-09-30T07:44:29.382Z,25
2017-09-30T07:45:31.024Z,25
2017-09-30T07:46:32.646Z,25
2017-09-30T07:47:34.274Z,25
2017-09-30T07:48:35.903Z,25
2017-09-30T07:49:37.529Z,25
2017-09-30T07:50:39.158Z,25
2017-09-30T07:51:40.924Z,30
2017-09-30T07:52:42.581Z,35
2017-09-30T07:53:44.184Z,40
2017-09-30T07:54:45.811Z,40
2017-09-30T07:55:47.445Z,40
2017-09-30T07:56:49.070Z,40
2017-09-30T07:57:50.698Z,40
2017-09-30T07:58:52.326Z,40
2017-09-30T07:59:53.951Z,40
2017-09-30T08:00:55.589Z,35
2017-09-30T08:01:57.220Z,35
2017-09-30T08:02:58.836Z,40
2017-09-30T08:04:00.470Z,40
2017-09-30T08:05:02.435Z,40
2017-09-30T08:06:04.054Z,45
2017-09-30T08:07:05.679Z,45
2017-09-30T08:08:07.308Z,50
2017-09-30T08:09:08.934Z,60
2017-09-30T08:10:10.556Z,60
2017-09-30T08:11:12.213Z,55
2017-09-30T08:12:13.816Z,65
2017-09-30T08:13:15.464Z,60
2017-09-30T08:14:17.094Z,65
2017-09-30T08:15:18.720Z,65
2017-09-30T08:16:20.359Z,65
2017-09-30T08:17:21.981Z,65
2017-09-30T08:18:23.611Z,60
2017-09-30T08:19:25.278Z,60
2017-09-30T08:20:26.903Z,60
2017-09-30T08:21:28.607Z,60
2017-09-30T08:22:30.234Z,65
2017-09-30T08:23:31.858Z,65
2017-09-30T08:24:33.486Z,65
2017-09-30T08:25:35.111Z,65
2017-09-30T08:26:36.736Z,55
2017-09-30T08:27:38.360Z,50
2017-09-30T08:28:39.988Z,50
2017-09-30T08:29:41.619Z,50
2017-09-30T08:30:43.245Z,50
2017-09-30T08:31:44.870Z,50
2017-09-30T08:32:46.497Z,45
2017-09-30T08:33:48.125Z,45
2017-09-30T08:34:50.024Z,45
2017-09-30T08:35:53.224Z,50
2017-09-30T08:36:55.649Z,60
2017-09-30T08:37:57.823Z,65
2017-09-30T08:38:59.712Z,65
2017-09-30T08:40:01.338Z,65
2017-09-30T08:41:03.044Z,70
2017-09-30T08:42:05.949Z,70
2017-09-30T08:43:07.535Z,70
2017-09-30T08:44:09.167Z,70
2017-09-30T08:45:10.796Z,65
2017-09-30T08:46:12.831Z,65
2017-09-30T08:47:14.462Z,65
2017-09-30T08:48:16.129Z,70
2017-09-30T08:49:17.821Z,75
2017-09-30T08:50:19.531Z,80
2017-09-30T08:51:21.157Z,85
2017-09-30T08:52:22.788Z,85
2017-09-30T08:53:24.415Z,80
2017-09-30T08:54:26.043Z,75
2017-09-30T08:55:27.669Z,70
2017-09-30T08:56:29.322Z,70
2017-09-30T08:57:30.952Z,70
2017-09-30T08:58:32.581Z,70
2017-09-30T08:59:34.211Z,80
2017-09-30T09:00:35.835Z,90
2017-09-30T09:01:37.472Z,105
2017-09-30T09:02:39.101Z,120
2017-09-30T09:03:40.741Z,115
2017-09-30T09:04:42.378Z,110
2017-09-30T09:05:44.004Z,100
2017-09-30T09:06:45.633Z,85
2017-09-30T09:07:47.266Z,80
2017-09-30T09:08:48.892Z,75
2017-09-30T09:09:50.520Z,65
2017-09-30T09:10:52.149Z,60
2017-09-30T09:11:53.779Z,60
2017-09-30T09:12:56.202Z,55
2017-09-30T09:13:57.831Z,50
2017-09-30T09:14:59.454Z,50
2017-09-30T09:16:01.083Z,50
2017-09-30T09:17:02.710Z,50
2017-09-30T09:18:04.341Z,50
2017-09-30T09:19:05.970Z,45
2017-09-30T09:20:07.595Z,35
2017-09-30T09:21:09.221Z,30
2017-09-30T09:22:10.845Z,30
2017-09-30T09:23:12.473Z,30
2017-09-30T09:24:14.099Z,25
2017-09-30T09:25:15.731Z,20
2017-09-30T09:26:17.359Z,20
2017-09-30T09:27:18.982Z,20
2017-09-30T09:28:20.608Z,20
2017-09-30T09:29:22.235Z,20
2017-09-30T09:30:23.862Z,30
2017-09-30T09:31:25.486Z,30
2017-09-30T09:32:27.118Z,30
2017-09-30T09:33:28.746Z,30
2017-09-30T09:34:30.373Z,30
2017-09-30T09:35:31.998Z,25
2017-09-30T09:36:33.626Z,25
2017-09-30T09:37:35.256Z,50
2017-09-30T09:38:36.887Z,60
2017-09-30T09:39:38.518Z,55
2017-09-30T09:40:40.148Z,55
2017-09-30T09:41:41.778Z,60
2017-09-30T09:42:43.405Z,70
2017-09-30T09:43:45.036Z,60
2017-09-30T09:44:46.667Z,70
2017-09-30T09:45:48.306Z,55
2017-09-30T09:46:49.935Z,65
2017-09-30T09:47:51.568Z,65
2017-09-30T09:48:53.193Z,65
2017-09-30T09:49:54.824Z,50
2017-09-30T09:50:56.455Z,40
2017-09-30T09:51:58.082Z,30
2017-09-30T09:52:59.711Z,35
2017-09-30T09:54:01.341Z,30
2017-09-30T09:55:02.971Z,35
2017-09-30T09:56:04.605Z,30
2017-09-30T09:57:06.231Z,30
2017-09-30T09:58:07.856Z,30
2017-09-30T09:59:09.482Z,45
2017-09-30T10:00:11.113Z,45
2017-09-30T10:01:12.744Z,40
2017-09-30T10:02:14.371Z,30
2017-09-30T10:03:16.004Z,25
2017-09-30T10:04:17.631Z,25
2017-09-30T10:05:19.259Z,25
2017-09-30T10:06:20.887Z,20
2017-09-30T10:07:22.521Z,20
2017-09-30T10:08:24.145Z,20
2017-09-30T10:09:25.778Z,25
2017-09-30T10:10:27.402Z,25
2017-09-30T10:11:29.033Z,35
2017-09-30T10:12:30.657Z,35
2017-09-30T10:13:32.287Z,40
2017-09-30T10:14:33.916Z,35
2017-09-30T10:15:35.542Z,30
2017-09-30T10:16:37.173Z,45
2017-09-30T10:17:38.799Z,45
2017-09-30T10:18:40.428Z,25
2017-09-30T10:19:42.054Z,10
2017-09-30T10:20:43.681Z,5
2017-09-30T10:21:45.308Z,20
2017-09-30T10:22:46.937Z,25
2017-09-30T10:23:48.574Z,30
2017-09-30T10:24:50.201Z,25
2017-09-30T10:25:51.829Z,25
2017-09-30T10:26:53.457Z,25
2017-09-30T10:27:55.083Z,20
2017-09-30T10:28:56.710Z,25
2017-09-30T10:29:58.336Z,25
2017-09-30T10:30:59.961Z,20
2017-09-30T10:32:01.585Z,15
2017-09-30T10:33:03.210Z,25
2017-09-30T10:34:04.837Z,25
2017-09-30T10:35:06.465Z,30
2017-09-30T10:36:08.096Z,30
2017-09-30T10:37:09.723Z,35
2017-09-30T10:38:11.352Z,30
2017-09-30T10:39:12.979Z,30
2017-09-30T10:40:14.636Z,30
2017-09-30T10:41:16.257Z,35
2017-09-30T10:42:17.888Z,30
2017-09-30T10:43:19.510Z,35
2017-09-30T10:44:21.141Z,35
2017-09-30T10:45:22.771Z,30
2017-09-30T10:46:24.396Z,35
2017-09-30T10:47:26.021Z,35
2017-09-30T10:48:27.646Z,35
2017-09-30T10:49:29.270Z,30
2017-09-30T10:50:30.896Z,25
2017-09-30T10:51:32.521Z,35
2017-09-30T10:52:34.150Z,40
2017-09-30T10:53:35.773Z,40
2017-09-30T10:54:37.399Z,40
2017-09-30T10:55:39.029Z,45
2017-09-30T10:56:40.655Z,45
2017-09-30T10:57:42.281Z,50
2017-09-30T10:58:43.907Z,60
2017-09-30T10:59:45.535Z,60
2017-09-30T11:00:47.159Z,65
2017-09-30T11:01:48.791Z,70
2017-09-30T11:02:50.419Z,75
2017-09-30T11:03:52.049Z,70
2017-09-30T11:04:53.671Z,75
2017-09-30T11:05:55.297Z,75
2017-09-30T11:06:56.925Z,70
2017-09-30T11:07:58.551Z,75
2017-09-30T11:09:00.178Z,75
2017-09-30T11:10:01.797Z,85
2017-09-30T11:11:03.423Z,85
2017-09-30T11:12:05.051Z,95
2017-09-30T11:13:06.678Z,105
2017-09-30T11:14:08.306Z,110
2017-09-30T11:15:09.933Z,130
2017-09-30T11:16:11.560Z,125
2017-09-30T11:17:13.184Z,110
2017-09-30T11:18:14.819Z,105
2017-09-30T11:19:16.437Z,105
2017-09-30T11:20:18.073Z,95
2017-09-30T11:21:19.693Z,90
2017-09-30T11:22:21.318Z,95
2017-09-30T11:23:22.946Z,110
2017-09-30T11:24:24.572Z,110
2017-09-30T11:25:26.200Z,115
2017-09-30T11:26:27.830Z,115
2017-09-30T11:27:29.458Z,115
2017-09-30T11:28:31.087Z,95
2017-09-30T11:29:32.717Z,105
2017-09-30T11:30:34.346Z,100
2017-09-30T11:31:35.973Z,130
2017-09-30T11:32:37.602Z,125
2017-09-30T11:33:39.231Z,140
2017-09-30T11:34:40.861Z,110
2017-09-30T11:35:42.489Z,110
2017-09-30T11:36:44.116Z,90
2017-09-30T11:37:45.743Z,80
2017-09-30T11:38:47.372Z,100
2017-09-30T11:39:48.997Z,95
2017-09-30T11:40:50.626Z,90
2017-09-30T11:41:52.260Z,80
2017-09-30T11:42:53.884Z,65
2017-09-30T11:43:55.513Z,80
2017-09-30T11:44:57.141Z,75
2017-09-30T11:45:58.767Z,60
2017-09-30T11:47:00.392Z,60
2017-09-30T11:48:02.026Z,65
2017-09-30T11:49:03.653Z,60
2017-09-30T11:50:05.295Z,60
2017-09-30T11:51:06.921Z,60
2017-09-30T11:52:08.551Z,75
2017-09-30T11:53:10.179Z,75
2017-09-30T11:54:11.809Z,70
2017-09-30T11:55:13.436Z,70
2017-09-30T11:56:15.066Z,70
2017-09-30T11:57:16.697Z,80
2017-09-30T11:58:18.356Z,70
2017-09-30T11:59:19.987Z,75
2017-09-30T12:00:21.615Z,90
2017-09-30T12:01:23.242Z,85
2017-09-30T12:02:24.877Z,80
2017-09-30T12:03:26.509Z,70
2017-09-30T12:04:28.143Z,65
2017-09-30T12:05:29.774Z,70
2017-09-30T12:06:31.413Z,85
2017-09-30T12:07:33.043Z,75
2017-09-30T12:08:34.682Z,75
2017-09-30T12:09:36.311Z,65
2017-09-30T12:10:37.963Z,75
2017-09-30T12:11:39.571Z,70
2017-09-30T12:12:41.201Z,70
2017-09-30T12:13:42.829Z,65
2017-09-30T12:14:44.463Z,65
2017-09-30T12:15:46.090Z,70
2017-09-30T12:16:47.835Z,70
2017-09-30T12:17:49.468Z,70
2017-09-30T12:18:51.097Z,70
2017-09-30T12:19:52.742Z,65
2017-09-30T12:20:54.360Z,65
2017-09-30T12:21:55.990Z,60
2017-09-30T12:22:57.617Z,60
2017-09-30T12:23:59.245Z,60
2017-09-30T12:25:00.871Z,60
2017-09-30T12:26:02.502Z,60
2017-09-30T12:27:04.126Z,65
2017-09-30T12:28:05.760Z,65
2017-09-30T12:29:07.387Z,60
2017-09-30T12:30:09.033Z,65
2017-09-30T12:31:10.660Z,65
2017-09-30T12:32:12.288Z,70
2017-09-30T12:33:13.917Z,65
2017-09-30T12:34:15.546Z,55
2017-09-30T12:35:17.173Z,50
2017-09-30T12:36:18.813Z,45
2017-09-30T12:37:20.430Z,45
2017-09-30T12:38:22.056Z,35
2017-09-30T12:39:23.690Z,25
2017-09-30T12:40:25.318Z,25
2017-09-30T12:41:26.942Z,20
2017-09-30T12:42:28.568Z,25
2017-09-30T12:43:30.195Z,25
2017-09-30T12:44:31.818Z,20
