createdAt,value
2024-05-09T00:00:36.184Z,10.80
2024-05-09T00:02:48.003Z,10.93
2024-05-09T00:04:54.156Z,10.60
2024-05-09T00:06:59.760Z,10.50
2024-05-09T00:09:05.080Z,11.53
2024-05-09T00:11:12.328Z,10.90
2024-05-09T00:13:17.820Z,11.50
2024-05-09T00:15:23.547Z,11.60
2024-05-09T00:17:30.129Z,11.47
2024-05-09T00:19:38.468Z,11.00
2024-05-09T00:21:45.625Z,11.30
2024-05-09T00:23:51.297Z,11.93
2024-05-09T00:25:56.760Z,11.10
2024-05-09T00:28:02.324Z,11.37
2024-05-09T00:30:14.365Z,11.40
2024-05-09T00:32:23.177Z,11.20
2024-05-09T00:34:28.935Z,12.10
2024-05-09T00:36:37.226Z,11.27
2024-05-09T00:38:42.929Z,11.77
2024-05-09T00:40:50.155Z,11.97
2024-05-09T00:42:55.792Z,11.13
2024-05-09T00:45:01.258Z,11.30
2024-05-09T00:47:08.509Z,12.40
2024-05-09T00:49:14.445Z,9.90
2024-05-09T00:51:20.276Z,11.00
2024-05-09T00:53:28.525Z,10.40
2024-05-09T00:55:36.944Z,10.20
2024-05-09T00:57:42.477Z,10.23
2024-05-09T00:59:45.353Z,10.27
2024-05-09T01:01:53.426Z,10.07
2024-05-09T01:03:56.504Z,10.30
2024-05-09T01:06:02.556Z,10.77
2024-05-09T01:08:09.649Z,10.07
2024-05-09T01:10:24.333Z,10.07
2024-05-09T01:12:37.801Z,10.40
2024-05-09T01:14:43.388Z,10.40
2024-05-09T01:16:49.843Z,9.80
2024-05-09T01:18:56.174Z,10.30
2024-05-09T01:21:02.079Z,10.47
2024-05-09T01:23:12.247Z,9.40
2024-05-09T01:25:19.059Z,10.00
2024-05-09T01:27:25.554Z,9.40
2024-05-09T01:29:31.984Z,9.97
2024-05-09T01:31:37.754Z,10.00
2024-05-09T01:33:43.459Z,10.00
2024-05-09T01:35:50.682Z,10.00
2024-05-09T01:37:56.530Z,9.40
2024-05-09T01:40:07.438Z,9.27
2024-05-09T01:42:16.502Z,9.97
2024-05-09T01:44:21.958Z,9.13
2024-05-09T01:46:28.738Z,9.17
2024-05-09T01:48:34.270Z,8.93
2024-05-09T01:50:42.508Z,9.83
2024-05-09T01:52:49.467Z,11.17
2024-05-09T01:54:55.100Z,10.23
2024-05-09T01:57:04.250Z,9.60
2024-05-09T02:02:26.848Z,10.33
2024-05-09T02:04:33.313Z,10.30
2024-05-09T02:06:43.314Z,10.97
2024-05-09T02:08:49.225Z,10.60
2024-05-09T02:10:54.792Z,10.50
2024-05-09T02:13:03.743Z,10.03
2024-05-09T02:15:09.455Z,10.10
2024-05-09T02:17:13.768Z,9.67
2024-05-09T02:19:19.540Z,10.30
2024-05-09T02:21:25.621Z,9.80
2024-05-09T02:23:31.723Z,10.50
2024-05-09T02:25:38.247Z,10.70
2024-05-09T02:27:44.676Z,10.50
2024-05-09T02:29:52.908Z,10.03
2024-05-09T02:31:58.359Z,10.53
2024-05-09T02:34:04.405Z,10.20
2024-05-09T02:36:08.842Z,10.53
2024-05-09T02:38:15.065Z,10.50
2024-05-09T02:40:25.242Z,9.93
2024-05-09T02:42:34.582Z,9.10
2024-05-09T02:44:37.497Z,10.00
2024-05-09T02:46:45.774Z,10.80
2024-05-09T02:48:49.494Z,10.57
2024-05-09T02:50:55.103Z,10.47
2024-05-09T02:52:58.010Z,10.03
2024-05-09T02:55:02.031Z,10.90
2024-05-09T02:57:08.814Z,9.93
2024-05-09T02:59:12.720Z,10.27
2024-05-09T03:01:20.513Z,9.83
2024-05-09T03:03:26.387Z,10.17
2024-05-09T03:05:32.259Z,9.80
2024-05-09T03:07:36.236Z,10.30
2024-05-09T03:09:41.684Z,9.90
2024-05-09T03:11:45.987Z,9.50
2024-05-09T03:13:54.578Z,10.00
2024-05-09T03:15:57.374Z,9.33
2024-05-09T03:18:03.619Z,9.70
2024-05-09T03:20:17.417Z,9.23
2024-05-09T03:22:30.130Z,9.50
2024-05-09T03:24:32.960Z,9.83
2024-05-09T03:26:38.487Z,8.70
2024-05-09T03:28:42.411Z,9.50
2024-05-09T03:30:45.311Z,9.93
2024-05-09T03:32:50.870Z,9.77
2024-05-09T03:34:54.068Z,9.50
2024-05-09T03:37:03.400Z,10.83
2024-05-09T03:39:06.449Z,10.77
2024-05-09T03:41:12.410Z,10.38
2024-05-09T03:43:15.541Z,10.47
2024-05-09T03:45:20.973Z,12.13
2024-05-09T03:47:24.028Z,11.07
2024-05-09T03:49:29.988Z,11.30
2024-05-09T03:51:33.143Z,11.07
2024-05-09T03:53:42.596Z,11.67
2024-05-09T03:55:46.804Z,11.63
2024-05-09T03:57:52.193Z,11.57
2024-05-09T03:59:55.234Z,12.17
2024-05-09T04:02:01.778Z,11.97
2024-05-09T04:04:04.877Z,12.40
2024-05-09T04:06:10.968Z,12.37
2024-05-09T04:08:15.559Z,12.60
2024-05-09T04:10:30.895Z,12.33
2024-05-09T04:12:37.778Z,11.60
2024-05-09T04:14:43.330Z,12.37
2024-05-09T04:16:46.244Z,12.33
2024-05-09T04:18:51.819Z,11.83
2024-05-09T04:20:54.812Z,10.87
2024-05-09T04:23:00.340Z,11.30
2024-05-09T04:25:03.613Z,11.13
2024-05-09T04:27:12.776Z,12.35
2024-05-09T04:29:15.858Z,10.60
2024-05-09T04:31:21.334Z,11.80
2024-05-09T04:33:25.338Z,11.17
2024-05-09T04:35:31.043Z,11.87
2024-05-09T04:37:34.229Z,11.90
2024-05-09T04:39:39.634Z,11.50
2024-05-09T04:41:42.682Z,12.80
2024-05-09T04:43:51.285Z,11.60
2024-05-09T04:45:54.435Z,11.35
2024-05-09T04:48:01.201Z,11.60
2024-05-09T04:50:08.849Z,11.77
2024-05-09T04:52:18.436Z,11.73
2024-05-09T04:54:30.244Z,11.47
2024-05-09T04:56:42.716Z,10.70
2024-05-09T04:58:48.314Z,11.67
2024-05-09T05:00:55.301Z,11.93
2024-05-09T05:02:58.139Z,11.00
2024-05-09T05:05:03.773Z,11.23
2024-05-09T05:07:06.718Z,10.57
2024-05-09T05:09:12.145Z,10.73
2024-05-09T05:11:15.373Z,11.38
2024-05-09T05:13:25.327Z,11.90
2024-05-09T05:15:30.762Z,12.80
2024-05-09T05:17:36.445Z,13.00
2024-05-09T05:19:39.899Z,11.63
2024-05-09T05:21:45.378Z,11.95
2024-05-09T05:23:48.167Z,12.73
2024-05-09T05:25:55.467Z,12.35
2024-05-09T05:27:58.616Z,12.47
2024-05-09T05:30:07.357Z,12.77
2024-05-09T05:32:15.101Z,15.37
2024-05-09T05:34:21.076Z,13.93
2024-05-09T05:36:24.633Z,14.23
2024-05-09T05:38:30.828Z,13.73
2024-05-09T05:40:37.187Z,11.37
2024-05-09T05:42:44.005Z,12.73
2024-05-09T05:44:46.804Z,13.17
2024-05-09T05:46:53.347Z,11.33
2024-05-09T05:48:59.078Z,12.40
2024-05-09T05:51:05.777Z,11.63
2024-05-09T05:53:10.726Z,11.70
2024-05-09T05:55:13.992Z,11.70
2024-05-09T05:57:19.884Z,12.87
2024-05-09T05:59:24.053Z,11.93
2024-05-09T06:01:29.757Z,10.90
2024-05-09T06:03:32.784Z,11.27
2024-05-09T06:05:43.457Z,10.87
2024-05-09T06:07:47.969Z,10.73
2024-05-09T06:09:53.878Z,11.90
2024-05-09T06:11:57.871Z,11.73
2024-05-09T06:14:05.412Z,11.83
2024-05-09T06:16:08.929Z,11.47
2024-05-09T06:18:14.776Z,11.80
2024-05-09T06:20:23.926Z,10.80
2024-05-09T06:22:40.050Z,10.57
2024-05-09T06:24:42.872Z,11.67
2024-05-09T06:26:48.973Z,11.50
2024-05-09T06:28:52.155Z,11.17
2024-05-09T06:30:57.605Z,10.47
2024-05-09T06:33:00.847Z,9.90
2024-05-09T06:35:07.038Z,11.53
2024-05-09T06:37:10.058Z,10.53
2024-05-09T06:39:16.147Z,10.77
2024-05-09T06:41:22.054Z,10.63
2024-05-09T06:43:25.294Z,10.37
2024-05-09T06:45:31.236Z,10.33
2024-05-09T06:47:34.252Z,10.13
2024-05-09T06:49:41.423Z,10.63
2024-05-09T06:51:44.441Z,10.53
2024-05-09T06:53:49.983Z,10.07
2024-05-09T06:55:55.542Z,10.37
2024-05-09T06:58:01.288Z,9.83
2024-05-09T07:02:12.131Z,9.67
2024-05-09T07:04:15.455Z,9.40
2024-05-09T07:06:21.197Z,8.87
2024-05-09T07:08:24.214Z,9.03
2024-05-09T07:10:34.818Z,8.63
2024-05-09T07:12:41.882Z,7.83
2024-05-09T07:14:47.593Z,8.97
2024-05-09T07:16:51.280Z,7.97
2024-05-09T07:18:57.612Z,8.70
2024-05-09T07:21:00.743Z,7.90
2024-05-09T07:23:06.541Z,8.73
2024-05-09T07:25:09.829Z,7.97
2024-05-09T07:27:15.491Z,8.00
2024-05-09T07:29:21.001Z,8.40
2024-05-09T07:31:28.272Z,8.50
2024-05-09T07:33:31.747Z,7.70
2024-05-09T07:35:37.863Z,7.40
2024-05-09T07:37:41.001Z,6.90
2024-05-09T07:39:46.744Z,7.50
2024-05-09T07:41:49.635Z,6.10
2024-05-09T07:43:55.748Z,6.83
2024-05-09T07:46:48.266Z,6.40
2024-05-09T07:50:01.062Z,6.93
2024-05-09T07:52:38.111Z,6.93
2024-05-09T07:53:38.351Z,5.83
2024-05-09T07:55:41.981Z,6.97
2024-05-09T07:57:49.414Z,6.23
2024-05-09T07:59:52.324Z,6.70
2024-05-09T08:02:01.890Z,7.90
2024-05-09T08:04:05.011Z,6.87
2024-05-09T08:06:10.624Z,6.47
2024-05-09T08:08:14.513Z,6.70
2024-05-09T08:10:24.506Z,6.70
2024-05-09T08:12:30.280Z,7.00
2024-05-09T08:14:37.974Z,6.10
2024-05-09T08:16:41.727Z,7.20
2024-05-09T08:18:50.968Z,6.60
2024-05-09T08:20:54.030Z,6.03
2024-05-09T08:22:59.501Z,6.53
2024-05-09T08:25:04.275Z,6.33
2024-05-09T08:27:10.144Z,6.87
2024-05-09T08:29:13.196Z,6.30
2024-05-09T08:31:20.392Z,8.20
2024-05-09T08:33:24.372Z,6.00
2024-05-09T08:35:35.557Z,5.87
2024-05-09T08:37:40.589Z,6.30
2024-05-09T08:39:46.624Z,6.10
2024-05-09T08:41:51.717Z,6.80
2024-05-09T08:43:57.912Z,7.07
2024-05-09T08:46:01.047Z,6.10
2024-05-09T08:48:08.675Z,6.50
2024-05-09T08:50:28.475Z,7.00
2024-05-09T08:52:42.768Z,6.33
2024-05-09T08:54:46.430Z,5.87
2024-05-09T08:56:54.672Z,5.83
2024-05-09T08:59:00.955Z,6.00
2024-05-09T09:01:08.301Z,7.00
2024-05-09T09:03:16.785Z,6.47
2024-05-09T09:05:23.407Z,5.93
2024-05-09T09:07:29.391Z,5.40
2024-05-09T09:09:43.643Z,5.70
2024-05-09T09:11:47.075Z,5.43
2024-05-09T09:13:52.840Z,5.03
2024-05-09T09:15:59.154Z,6.53
2024-05-09T09:18:07.277Z,6.40
2024-05-09T09:20:16.469Z,5.30
2024-05-09T09:22:25.806Z,5.33
2024-05-09T09:24:29.094Z,5.63
2024-05-09T09:26:37.393Z,5.80
2024-05-09T09:28:40.765Z,5.00
2024-05-09T09:30:46.960Z,6.00
2024-05-09T09:32:50.345Z,5.60
2024-05-09T09:34:56.926Z,5.50
2024-05-09T09:37:05.176Z,5.33
2024-05-09T09:39:11.257Z,6.00
2024-05-09T09:41:17.949Z,5.53
2024-05-09T09:43:27.272Z,5.73
2024-05-09T09:45:30.324Z,5.40
2024-05-09T09:47:39.854Z,5.33
2024-05-09T09:49:44.047Z,5.00
2024-05-09T09:51:50.923Z,5.07
2024-05-09T09:53:53.813Z,4.90
2024-05-09T09:55:59.605Z,4.67
2024-05-09T09:58:05.884Z,5.53
2024-05-09T10:02:20.325Z,5.23
2024-05-09T10:04:27.064Z,4.50
2024-05-09T10:06:30.886Z,4.23
2024-05-09T10:08:37.436Z,4.83
2024-05-09T10:10:47.423Z,5.47
2024-05-09T10:13:01.691Z,4.63
2024-05-09T10:15:09.126Z,5.00
2024-05-09T10:17:17.700Z,4.70
2024-05-09T10:19:26.956Z,4.67
2024-05-09T10:21:32.664Z,4.90
2024-05-09T10:23:36.549Z,4.40
2024-05-09T10:25:44.018Z,4.40
2024-05-09T10:27:55.436Z,5.07
2024-05-09T10:30:03.837Z,4.57
2024-05-09T10:32:09.347Z,5.03
2024-05-09T10:34:23.824Z,4.80
2024-05-09T10:36:27.347Z,4.80
2024-05-09T10:38:33.877Z,4.27
2024-05-09T10:40:37.721Z,5.17
2024-05-09T10:42:43.332Z,5.10
2024-05-09T10:44:48.899Z,4.50
2024-05-09T10:46:54.900Z,3.83
2024-05-09T10:49:01.019Z,4.57
2024-05-09T10:51:11.731Z,4.17
2024-05-09T10:53:15.020Z,4.20
2024-05-09T10:55:20.620Z,4.87
2024-05-09T10:57:24.752Z,4.30
2024-05-09T10:59:36.986Z,4.30
2024-05-09T11:01:40.646Z,5.00
2024-05-09T11:03:50.436Z,4.23
2024-05-09T11:05:54.825Z,4.43
2024-05-09T11:08:03.594Z,4.50
2024-05-09T11:10:12.286Z,4.90
2024-05-09T11:12:20.649Z,4.20
2024-05-09T11:14:24.396Z,4.77
2024-05-09T11:16:30.365Z,4.77
2024-05-09T11:18:38.171Z,4.13
2024-05-09T11:20:45.200Z,4.10
2024-05-09T11:22:48.078Z,4.23
2024-05-09T11:24:56.917Z,4.10
2024-05-09T11:27:00.649Z,4.33
2024-05-09T11:29:06.775Z,4.23
2024-05-09T11:31:10.708Z,4.30
2024-05-09T11:33:17.351Z,4.70
2024-05-09T11:35:20.510Z,4.53
2024-05-09T11:37:26.353Z,4.07
2024-05-09T11:39:29.249Z,4.13
2024-05-09T11:41:38.839Z,4.33
2024-05-09T11:43:41.667Z,4.03
2024-05-09T11:45:47.096Z,4.60
2024-05-09T11:47:50.259Z,4.67
2024-05-09T11:49:58.594Z,5.13
2024-05-09T11:52:01.512Z,4.47
2024-05-09T11:54:07.049Z,4.40
2024-05-09T11:56:11.903Z,4.83
2024-05-09T11:58:21.414Z,4.57
2024-05-09T12:00:33.901Z,4.33
2024-05-09T12:02:42.636Z,4.53
2024-05-09T12:04:47.006Z,3.83
2024-05-09T12:06:52.741Z,4.60
2024-05-09T12:08:55.847Z,4.30
2024-05-09T12:11:02.180Z,4.80
2024-05-09T12:13:06.960Z,4.10
2024-05-09T12:15:15.715Z,4.33
2024-05-09T12:17:19.354Z,4.60
2024-05-09T12:19:25.146Z,4.03
2024-05-09T12:21:28.128Z,4.73
2024-05-09T12:23:34.177Z,4.40
2024-05-09T12:25:37.288Z,4.23
2024-05-09T12:27:42.986Z,4.53
2024-05-09T12:29:45.851Z,4.73
2024-05-09T12:31:51.375Z,5.10
2024-05-09T12:33:57.227Z,4.27
2024-05-09T12:36:00.582Z,4.20
2024-05-09T12:38:06.590Z,4.57
2024-05-09T12:40:18.700Z,4.60
2024-05-09T12:42:33.733Z,4.37
2024-05-09T12:44:36.693Z,4.50
2024-05-09T12:46:42.259Z,4.77
2024-05-09T12:48:47.944Z,4.17
2024-05-09T12:50:55.065Z,4.50
2024-05-09T12:52:58.113Z,4.07
2024-05-09T12:55:03.720Z,3.90
2024-05-09T12:57:06.739Z,4.33
2024-05-09T12:59:09.577Z,4.20
2024-05-09T13:01:16.016Z,4.37
2024-05-09T13:03:19.062Z,4.07
2024-05-09T13:05:27.535Z,4.10
2024-05-09T13:07:31.466Z,4.50
2024-05-09T13:09:37.984Z,4.67
2024-05-09T13:11:41.722Z,4.20
2024-05-09T13:13:47.874Z,4.20
2024-05-09T13:15:51.178Z,4.10
2024-05-09T13:17:55.850Z,4.73
2024-05-09T13:20:04.277Z,4.60
2024-05-09T13:22:11.074Z,4.57
2024-05-09T13:24:16.585Z,4.10
2024-05-09T13:26:19.506Z,4.67
2024-05-09T13:28:25.381Z,4.10
2024-05-09T13:30:37.358Z,4.30
2024-05-09T13:32:45.857Z,4.53
2024-05-09T13:34:49.213Z,4.30
2024-05-09T13:36:54.833Z,4.30
2024-05-09T13:39:00.818Z,4.10
2024-05-09T13:41:03.836Z,3.93
2024-05-09T13:43:09.426Z,4.00
2024-05-09T13:45:12.899Z,4.30
2024-05-09T13:47:18.805Z,4.27
2024-05-09T13:49:21.880Z,4.30
2024-05-09T13:51:27.526Z,4.00
2024-05-09T13:53:31.411Z,4.37
2024-05-09T13:55:41.139Z,4.50
2024-05-09T13:57:44.093Z,4.50
2024-05-09T13:59:49.670Z,4.30
2024-05-09T14:01:52.771Z,5.00
2024-05-09T14:03:58.555Z,4.90
2024-05-09T14:06:02.243Z,4.30
2024-05-09T14:08:08.596Z,4.87
2024-05-09T14:10:19.909Z,4.40
2024-05-09T14:12:33.938Z,4.13
2024-05-09T14:14:36.858Z,4.43
2024-05-09T14:16:42.375Z,4.43
2024-05-09T14:18:45.347Z,4.47
2024-05-09T14:20:50.866Z,4.67
2024-05-09T14:22:53.770Z,4.20
2024-05-09T14:25:14.610Z,5.20
2024-05-09T14:27:17.416Z,4.90
2024-05-09T14:29:23.365Z,4.37
2024-05-09T14:31:26.346Z,4.40
2024-05-09T14:33:32.120Z,4.17
2024-05-09T14:35:35.318Z,3.97
2024-05-09T14:37:40.797Z,4.20
2024-05-09T14:39:43.632Z,4.70
2024-05-09T14:41:51.935Z,4.03
2024-05-09T14:43:54.626Z,4.50
2024-05-09T14:46:00.163Z,4.60
2024-05-09T14:48:04.163Z,4.70
2024-05-09T14:50:16.863Z,4.67
2024-05-09T14:52:26.185Z,4.07
2024-05-09T14:54:31.832Z,4.80
2024-05-09T14:56:34.645Z,4.60
2024-05-09T14:58:43.167Z,4.23
2024-05-09T15:00:50.329Z,4.87
2024-05-09T15:02:58.052Z,4.47
2024-05-09T15:05:01.273Z,4.40
2024-05-09T15:07:08.331Z,4.53
2024-05-09T15:09:13.084Z,4.20
2024-05-09T15:11:18.592Z,4.60
2024-05-09T15:13:21.757Z,4.73
2024-05-09T15:15:30.138Z,5.00
2024-05-09T15:17:33.462Z,4.10
2024-05-09T15:19:39.249Z,4.90
2024-05-09T15:21:42.220Z,4.50
2024-05-09T15:23:48.492Z,4.70
2024-05-09T15:25:51.509Z,4.50
2024-05-09T15:27:57.155Z,4.40
2024-05-09T15:30:02.230Z,4.13
2024-05-09T15:32:10.907Z,4.50
2024-05-09T15:34:13.925Z,4.30
2024-05-09T15:36:19.730Z,4.60
2024-05-09T15:38:22.614Z,4.20
2024-05-09T15:40:36.182Z,4.67
2024-05-09T15:42:43.366Z,4.60
2024-05-09T15:44:53.318Z,4.67
2024-05-09T15:46:56.411Z,5.40
2024-05-09T15:49:04.847Z,4.27
2024-05-09T15:51:07.801Z,4.80
2024-05-09T15:53:14.155Z,5.20
2024-05-09T15:55:17.616Z,4.80
2024-05-09T15:57:26.076Z,4.87
2024-05-09T15:59:28.868Z,4.70
2024-05-09T16:01:34.715Z,4.20
2024-05-09T16:03:37.648Z,4.33
2024-05-09T16:05:44.735Z,3.93
2024-05-09T16:07:50.417Z,4.27
2024-05-09T16:09:53.753Z,3.93
2024-05-09T16:11:59.491Z,4.70
2024-05-09T16:14:02.504Z,4.70
2024-05-09T16:16:08.739Z,4.07
2024-05-09T16:18:11.795Z,4.47
2024-05-09T16:20:29.020Z,4.40
2024-05-09T16:22:42.933Z,4.00
2024-05-09T16:24:51.558Z,4.43
2024-05-09T16:26:55.403Z,5.17
2024-05-09T16:29:01.057Z,4.30
2024-05-09T16:31:03.971Z,4.57
2024-05-09T16:33:10.886Z,4.60
2024-05-09T16:35:14.175Z,4.83
2024-05-09T16:37:19.717Z,4.43
2024-05-09T16:39:25.717Z,4.70
2024-05-09T16:41:31.161Z,4.60
2024-05-09T16:43:34.854Z,4.97
2024-05-09T16:45:40.651Z,4.43
2024-05-09T16:47:43.733Z,4.17
2024-05-09T16:49:49.399Z,4.67
2024-05-09T16:51:52.198Z,4.83
2024-05-09T16:53:58.312Z,4.70
2024-05-09T16:56:05.132Z,4.63
2024-05-09T16:58:12.434Z,4.23
2024-05-09T17:00:22.688Z,4.60
2024-05-09T17:02:38.918Z,4.30
2024-05-09T17:04:42.792Z,4.10
2024-05-09T17:06:45.972Z,4.50
2024-05-09T17:08:51.742Z,4.20
2024-05-09T17:10:56.141Z,3.83
2024-05-09T17:13:05.775Z,4.73
2024-05-09T17:15:13.585Z,4.13
2024-05-09T17:17:19.534Z,4.30
2024-05-09T17:19:25.126Z,5.40
2024-05-09T17:21:30.048Z,6.10
2024-05-09T17:23:35.668Z,5.10
2024-05-09T17:25:38.696Z,10.07
2024-05-09T17:27:45.072Z,11.07
2024-05-09T17:29:50.621Z,5.20
2024-05-09T17:31:56.194Z,6.07
2024-05-09T17:33:59.666Z,4.80
2024-05-09T17:36:05.312Z,4.70
2024-05-09T17:38:08.688Z,4.70
2024-05-09T17:40:17.258Z,4.40
2024-05-09T17:42:23.643Z,4.10
2024-05-09T17:44:29.729Z,4.80
2024-05-09T17:46:35.216Z,4.40
2024-05-09T17:48:40.837Z,6.43
2024-05-09T17:50:43.976Z,7.30
2024-05-09T17:52:51.430Z,5.00
2024-05-09T17:54:55.296Z,5.23
2024-05-09T17:57:01.232Z,5.33
2024-05-09T17:59:06.505Z,5.03
2024-05-09T18:01:14.030Z,6.37
2024-05-09T18:03:20.066Z,5.07
2024-05-09T18:05:26.019Z,6.57
2024-05-09T18:07:29.182Z,4.70
2024-05-09T18:09:34.719Z,4.93
2024-05-09T18:11:37.805Z,5.00
2024-05-09T18:13:43.305Z,5.57
2024-05-09T18:15:46.381Z,5.10
2024-05-09T18:17:53.256Z,4.80
2024-05-09T18:19:59.341Z,6.00
2024-05-09T18:22:05.087Z,5.60
2024-05-09T18:24:10.265Z,5.10
2024-05-09T18:26:16.043Z,5.20
2024-05-09T18:28:19.187Z,5.40
2024-05-09T18:30:32.064Z,4.33
2024-05-09T18:32:37.881Z,5.67
2024-05-09T18:34:43.527Z,5.20
2024-05-09T18:36:49.318Z,4.17
2024-05-09T18:38:55.435Z,4.53
2024-05-09T18:40:58.435Z,4.20
2024-05-09T18:43:06.635Z,4.47
2024-05-09T18:45:11.236Z,4.10
2024-05-09T18:47:19.848Z,4.30
2024-05-09T18:49:23.295Z,4.20
2024-05-09T18:51:28.934Z,5.00
2024-05-09T18:53:34.709Z,4.73
2024-05-09T18:55:40.180Z,4.70
2024-05-09T18:57:43.912Z,4.30
2024-05-09T18:59:49.364Z,4.30
2024-05-09T19:01:52.695Z,5.17
2024-05-09T19:03:58.631Z,4.50
2024-05-09T19:06:01.911Z,4.50
2024-05-09T19:08:07.948Z,4.33
2024-05-09T19:10:22.228Z,4.50
2024-05-09T19:12:31.393Z,4.90
2024-05-09T19:14:34.382Z,4.20
2024-05-09T19:16:39.826Z,4.50
2024-05-09T19:18:42.832Z,4.80
2024-05-09T19:20:49.406Z,4.33
2024-05-09T19:22:52.511Z,5.17
2024-05-09T19:24:58.196Z,4.60
2024-05-09T19:27:04.419Z,4.50
2024-05-09T19:29:10.074Z,4.30
2024-05-09T19:31:13.190Z,4.50
2024-05-09T19:33:19.182Z,4.90
2024-05-09T19:35:22.274Z,5.10
2024-05-09T19:37:28.816Z,5.63
2024-05-09T19:39:32.029Z,5.30
2024-05-09T19:41:37.905Z,6.80
2024-05-09T19:43:43.600Z,6.77
2024-05-09T19:45:49.310Z,5.80
2024-05-09T19:47:52.724Z,6.50
2024-05-09T19:49:58.423Z,6.07
2024-05-09T19:52:01.573Z,5.90
2024-05-09T19:54:07.202Z,6.13
2024-05-09T19:56:10.162Z,5.17
2024-05-09T19:58:16.002Z,5.77
2024-05-09T20:00:29.155Z,5.70
2024-05-09T20:02:40.996Z,5.90
2024-05-09T20:04:45.810Z,6.07
2024-05-09T20:06:51.677Z,5.73
2024-05-09T20:08:57.233Z,6.00
2024-05-09T20:11:02.959Z,6.10
2024-05-09T20:13:07.696Z,5.30
2024-05-09T20:15:14.102Z,6.07
2024-05-09T20:17:19.856Z,5.60
2024-05-09T20:19:26.527Z,5.90
2024-05-09T20:21:29.616Z,5.33
2024-05-09T20:23:35.170Z,5.70
2024-05-09T20:25:38.299Z,7.83
2024-05-09T20:27:44.667Z,6.80
2024-05-09T20:29:48.265Z,7.10
2024-05-09T20:31:54.537Z,7.43
2024-05-09T20:34:00.237Z,7.50
2024-05-09T20:36:05.947Z,7.00
2024-05-09T20:38:08.827Z,7.57
2024-05-09T20:40:21.637Z,7.30
2024-05-09T20:42:31.801Z,7.53
2024-05-09T20:44:37.607Z,7.20
2024-05-09T20:46:41.060Z,7.23
2024-05-09T20:48:47.180Z,7.50
2024-05-09T20:50:53.050Z,7.13
2024-05-09T20:52:59.156Z,25.73
2024-05-09T20:55:02.429Z,12.57
2024-05-09T20:57:08.922Z,11.63
2024-05-09T20:59:12.371Z,9.10
2024-05-09T21:01:17.850Z,9.60
2024-05-09T21:03:20.982Z,7.57
2024-05-09T21:05:27.131Z,7.00
2024-05-09T21:07:33.980Z,6.43
2024-05-09T21:09:40.307Z,6.60
2024-05-09T21:11:43.253Z,6.27
2024-05-09T21:13:48.844Z,6.07
2024-05-09T21:15:51.852Z,6.47
2024-05-09T21:17:55.738Z,6.37
2024-05-09T21:20:01.364Z,6.27
2024-05-09T21:22:05.491Z,5.87
2024-05-09T21:24:13.808Z,6.80
2024-05-09T21:26:17.359Z,6.43
2024-05-09T21:28:22.901Z,5.87
2024-05-09T21:30:33.108Z,6.07
2024-05-09T21:32:46.773Z,6.33
2024-05-09T21:34:49.889Z,6.40
2024-05-09T21:36:56.040Z,6.40
2024-05-09T21:39:00.388Z,6.10
2024-05-09T21:41:10.292Z,5.87
2024-05-09T21:43:13.376Z,6.57
2024-05-09T21:45:19.237Z,6.50
2024-05-09T21:47:22.991Z,6.17
2024-05-09T21:49:28.814Z,6.47
2024-05-09T21:51:31.994Z,6.70
2024-05-09T21:53:38.011Z,6.00
2024-05-09T21:55:41.030Z,6.60
2024-05-09T21:57:49.155Z,6.97
2024-05-09T21:59:52.032Z,6.90
2024-05-09T22:01:58.759Z,6.97
2024-05-09T22:04:01.982Z,6.87
2024-05-09T22:06:07.654Z,6.80
2024-05-09T22:08:11.140Z,6.70
2024-05-09T22:10:25.641Z,7.07
2024-05-09T22:12:33.057Z,6.57
2024-05-09T22:14:41.195Z,6.80
2024-05-09T22:16:44.300Z,6.70
2024-05-09T22:18:49.993Z,6.90
2024-05-09T22:20:54.743Z,6.70
2024-05-09T22:23:00.281Z,7.20
2024-05-09T22:25:03.428Z,6.67
2024-05-09T22:27:12.106Z,6.80
2024-05-09T22:29:15.045Z,6.20
2024-05-09T22:31:23.453Z,6.67
2024-05-09T22:33:27.350Z,6.60
2024-05-09T22:35:33.688Z,6.70
2024-05-09T22:37:37.509Z,6.30
2024-05-09T22:39:43.029Z,6.80
2024-05-09T22:41:45.974Z,7.17
2024-05-09T22:43:51.526Z,6.77
2024-05-09T22:45:55.153Z,6.73
2024-05-09T22:48:02.436Z,6.80
2024-05-09T22:50:15.996Z,7.00
2024-05-09T22:52:26.196Z,6.73
2024-05-09T22:54:32.254Z,7.00
2024-05-09T22:56:35.478Z,6.97
2024-05-09T22:58:41.159Z,6.50
2024-05-09T23:00:46.126Z,6.60
2024-05-09T23:02:52.291Z,6.53
2024-05-09T23:04:57.923Z,6.60
2024-05-09T23:07:03.817Z,6.60
2024-05-09T23:09:09.806Z,6.90
2024-05-09T23:11:15.524Z,6.70
2024-05-09T23:13:18.926Z,6.40
2024-05-09T23:15:25.620Z,6.03
2024-05-09T23:17:28.595Z,6.73
2024-05-09T23:19:34.716Z,6.60
2024-05-09T23:21:41.628Z,6.70
2024-05-09T23:23:47.723Z,6.47
2024-05-09T23:25:51.670Z,6.03
2024-05-09T23:27:57.252Z,6.43
2024-05-09T23:30:01.263Z,7.73
2024-05-09T23:32:09.553Z,6.50
2024-05-09T23:34:12.530Z,6.90
2024-05-09T23:36:18.356Z,6.73
2024-05-09T23:38:24.838Z,6.80
2024-05-09T23:40:37.872Z,6.80
2024-05-09T23:42:43.368Z,7.40
2024-05-09T23:44:49.908Z,6.60
2024-05-09T23:46:53.683Z,6.50
2024-05-09T23:48:59.329Z,6.50
2024-05-09T23:51:02.382Z,6.63
2024-05-09T23:53:10.161Z,7.07
2024-05-09T23:55:16.655Z,6.87
2024-05-09T23:57:22.180Z,6.47
2024-05-09T23:59:25.674Z,6.80
