createdAt,value
2019-04-27T00:02:26.637Z,89.41
2019-04-27T00:05:03.711Z,89.63
2019-04-27T00:07:56.271Z,89.75
2019-04-27T00:10:46.860Z,89.79
2019-04-27T00:13:17.234Z,90.02
2019-04-27T00:15:56.233Z,90.01
2019-04-27T00:18:49.501Z,90.54
2019-04-27T00:21:29.307Z,90.80
2019-04-27T00:23:59.602Z,91.12
2019-04-27T00:26:30.522Z,91.20
2019-04-27T00:29:01.132Z,92.00
2019-04-27T00:31:33.665Z,92.49
2019-04-27T00:34:04.423Z,92.90
2019-04-27T00:37:03.597Z,93.07
2019-04-27T00:39:48.371Z,93.41
2019-04-27T00:42:18.805Z,93.68
2019-04-27T00:44:49.124Z,93.66
2019-04-27T00:47:19.636Z,93.72
2019-04-27T00:49:49.908Z,93.72
2019-04-27T00:52:20.243Z,93.58
2019-04-27T00:54:50.779Z,93.52
2019-04-27T00:57:53.620Z,93.53
2019-04-27T01:00:47.604Z,93.58
2019-04-27T01:03:29.630Z,93.67
2019-04-27T01:06:00.212Z,93.69
2019-04-27T01:08:30.683Z,93.56
2019-04-27T01:11:02.889Z,93.61
2019-04-27T01:13:34.995Z,93.64
2019-04-27T01:16:05.556Z,93.60
2019-04-27T01:18:35.726Z,93.59
2019-04-27T01:21:06.431Z,93.74
2019-04-27T01:23:38.533Z,93.66
2019-04-27T01:26:44.994Z,93.82
2019-04-27T01:29:19.223Z,94.12
2019-04-27T01:31:50.072Z,94.18
2019-04-27T01:34:21.995Z,94.26
2019-04-27T01:37:44.316Z,94.35
2019-04-27T01:40:15.346Z,94.43
2019-04-27T01:42:45.659Z,94.63
2019-04-27T01:45:16.334Z,94.46
2019-04-27T01:47:49.283Z,94.36
2019-04-27T01:50:20.127Z,94.47
2019-04-27T01:52:50.406Z,94.12
2019-04-27T01:55:21.279Z,94.04
2019-04-27T01:57:51.681Z,94.10
2019-04-27T02:01:00.189Z,94.05
2019-04-27T02:03:54.941Z,94.06
2019-04-27T02:06:26.883Z,94.03
2019-04-27T02:08:57.234Z,94.10
2019-04-27T02:11:28.738Z,94.15
2019-04-27T02:13:59.736Z,94.18
2019-04-27T02:16:31.146Z,94.16
2019-04-27T02:19:01.509Z,94.29
2019-04-27T02:21:32.227Z,94.37
2019-04-27T02:24:02.546Z,94.55
2019-04-27T02:26:32.912Z,94.67
2019-04-27T02:29:40.919Z,94.94
2019-04-27T02:32:29.220Z,95.00
2019-04-27T02:35:02.439Z,95.22
2019-04-27T02:37:32.829Z,95.30
2019-04-27T02:40:03.099Z,95.34
2019-04-27T02:42:42.451Z,95.42
2019-04-27T02:45:14.320Z,95.47
2019-04-27T02:47:49.041Z,95.48
2019-04-27T02:50:23.878Z,95.45
2019-04-27T02:52:59.897Z,95.58
2019-04-27T02:55:29.620Z,95.63
2019-04-27T02:58:00.032Z,95.65
2019-04-27T03:00:31.921Z,95.71
2019-04-27T03:03:09.981Z,95.73
2019-04-27T03:05:40.115Z,95.65
2019-04-27T03:08:10.986Z,95.62
2019-04-27T03:10:42.243Z,95.51
2019-04-27T03:13:24.573Z,95.45
2019-04-27T03:16:13.404Z,95.36
2019-04-27T03:18:50.751Z,95.30
2019-04-27T03:21:24.576Z,95.50
2019-04-27T03:23:54.973Z,95.38
2019-04-27T03:26:33.310Z,95.55
2019-04-27T03:29:03.602Z,95.72
2019-04-27T03:31:33.906Z,95.72
2019-04-27T03:34:05.788Z,95.70
2019-04-27T03:36:36.437Z,95.70
2019-04-27T03:39:10.151Z,95.84
2019-04-27T03:41:41.101Z,95.98
2019-04-27T03:44:12.168Z,95.80
2019-04-27T03:46:42.504Z,95.81
2019-04-27T03:49:27.953Z,95.74
2019-04-27T03:51:55.270Z,95.93
2019-04-27T03:54:32.352Z,95.83
2019-04-27T03:57:16.183Z,95.83
2019-04-27T04:00:00.165Z,95.76
2019-04-27T04:02:31.092Z,95.77
2019-04-27T04:05:01.435Z,95.55
2019-04-27T04:07:31.851Z,95.50
2019-04-27T04:10:02.595Z,95.61
2019-04-27T04:12:40.868Z,95.67
2019-04-27T04:15:19.961Z,95.59
2019-04-27T04:17:49.737Z,95.78
2019-04-27T04:20:20.318Z,95.82
2019-04-27T04:22:51.565Z,95.89
2019-04-27T04:25:22.038Z,95.85
2019-04-27T04:27:55.221Z,95.96
2019-04-27T04:30:26.945Z,96.09
2019-04-27T04:32:59.683Z,95.89
2019-04-27T04:35:32.532Z,95.50
2019-04-27T04:38:02.272Z,95.40
2019-04-27T04:40:47.563Z,95.00
2019-04-27T04:43:41.735Z,94.79
2019-04-27T04:46:36.904Z,94.75
2019-04-27T04:49:09.408Z,94.60
2019-04-27T04:51:40.286Z,94.44
2019-04-27T04:54:11.867Z,94.50
2019-04-27T04:56:42.811Z,94.37
2019-04-27T04:59:13.157Z,93.96
2019-04-27T05:01:43.498Z,93.79
2019-04-27T05:04:13.841Z,93.29
2019-04-27T05:06:44.494Z,93.47
2019-04-27T05:09:15.278Z,93.52
2019-04-27T05:11:45.691Z,93.62
2019-04-27T05:14:15.958Z,93.19
2019-04-27T05:16:46.209Z,91.89
2019-04-27T05:19:18.749Z,91.13
2019-04-27T05:21:49.286Z,90.74
2019-04-27T05:24:19.605Z,89.58
2019-04-27T05:26:50.289Z,89.41
2019-04-27T05:29:20.712Z,87.65
2019-04-27T05:31:51.031Z,87.90
2019-04-27T05:34:21.433Z,87.16
2019-04-27T05:36:52.616Z,86.83
2019-04-27T05:39:24.911Z,87.00
2019-04-27T05:41:55.837Z,85.87
2019-04-27T05:44:45.663Z,85.38
2019-04-27T05:47:34.575Z,85.43
2019-04-27T05:50:13.480Z,84.99
2019-04-27T05:52:43.197Z,84.44
2019-04-27T05:55:13.584Z,84.53
2019-04-27T05:57:43.930Z,84.93
2019-04-27T06:00:19.149Z,85.74
2019-04-27T06:02:49.778Z,84.96
2019-04-27T06:05:22.720Z,85.51
2019-04-27T06:07:52.840Z,85.17
2019-04-27T06:10:23.496Z,86.16
2019-04-27T06:12:54.978Z,85.47
2019-04-27T06:15:25.283Z,86.22
2019-04-27T06:17:55.588Z,86.27
2019-04-27T06:20:26.590Z,86.91
2019-04-27T06:22:58.728Z,84.92
2019-04-27T06:25:30.656Z,84.54
2019-04-27T06:28:01.554Z,84.99
2019-04-27T06:30:32.141Z,83.93
2019-04-27T06:33:02.486Z,84.39
2019-04-27T06:35:32.838Z,84.53
2019-04-27T06:38:05.067Z,84.64
2019-04-27T06:40:35.611Z,82.01
2019-04-27T06:43:06.163Z,83.05
2019-04-27T06:45:36.582Z,82.01
2019-04-27T06:48:06.830Z,81.03
2019-04-27T06:50:38.971Z,80.79
2019-04-27T06:53:09.723Z,80.54
2019-04-27T06:55:40.109Z,77.99
2019-04-27T06:58:10.454Z,76.21
2019-04-27T07:00:40.845Z,76.02
2019-04-27T07:03:11.399Z,74.85
2019-04-27T07:05:41.722Z,74.36
2019-04-27T07:08:12.052Z,73.55
2019-04-27T07:10:42.413Z,73.58
2019-04-27T07:13:12.708Z,72.16
2019-04-27T07:15:44.565Z,72.33
2019-04-27T07:18:15.289Z,71.01
2019-04-27T07:20:45.487Z,71.02
2019-04-27T07:23:15.997Z,68.61
2019-04-27T07:25:46.237Z,68.45
2019-04-27T07:28:16.625Z,71.53
2019-04-27T07:30:48.760Z,69.56
2019-04-27T07:33:19.197Z,71.46
2019-04-27T07:35:49.612Z,71.37
2019-04-27T07:38:20.110Z,72.17
2019-04-27T07:40:50.682Z,71.84
2019-04-27T07:43:32.780Z,72.94
2019-04-27T07:46:03.272Z,71.69
2019-04-27T07:48:33.768Z,72.01
2019-04-27T07:51:06.141Z,72.51
2019-04-27T07:53:36.788Z,74.62
2019-04-27T07:56:07.094Z,72.66
2019-04-27T07:58:39.588Z,72.61
2019-04-27T08:01:12.017Z,73.40
2019-04-27T08:03:42.474Z,72.90
2019-04-27T08:06:13.473Z,74.63
2019-04-27T08:08:44.537Z,74.62
2019-04-27T08:11:14.976Z,75.41
2019-04-27T08:13:45.522Z,76.75
2019-04-27T08:16:16.065Z,77.21
2019-04-27T08:18:46.351Z,76.11
2019-04-27T08:21:16.769Z,79.18
2019-04-27T08:23:48.895Z,78.42
2019-04-27T08:26:26.346Z,77.86
2019-04-27T08:29:14.208Z,76.62
2019-04-27T08:31:49.751Z,79.54
2019-04-27T08:34:32.781Z,77.73
2019-04-27T08:37:04.452Z,77.23
2019-04-27T08:39:35.468Z,79.26
2019-04-27T08:42:09.392Z,80.36
2019-04-27T08:44:39.703Z,80.41
2019-04-27T08:47:10.130Z,82.30
2019-04-27T08:49:59.636Z,82.92
2019-04-27T08:52:30.124Z,83.30
2019-04-27T08:55:00.648Z,83.64
2019-04-27T08:57:30.845Z,84.74
2019-04-27T09:00:01.125Z,85.28
2019-04-27T09:02:41.533Z,84.10
2019-04-27T09:05:04.450Z,85.18
2019-04-27T09:07:59.792Z,83.65
2019-04-27T09:10:40.825Z,85.17
2019-04-27T09:13:20.455Z,84.88
2019-04-27T09:15:55.540Z,85.94
2019-04-27T09:18:32.333Z,86.89
2019-04-27T09:21:02.475Z,87.33
2019-04-27T09:23:32.870Z,86.70
2019-04-27T09:26:03.241Z,87.02
2019-04-27T09:28:33.784Z,87.33
2019-04-27T09:31:04.243Z,87.38
2019-04-27T09:33:34.589Z,88.49
2019-04-27T09:36:06.135Z,87.83
2019-04-27T09:38:36.465Z,88.31
2019-04-27T09:41:07.307Z,89.11
2019-04-27T09:43:38.698Z,88.64
2019-04-27T09:46:08.968Z,88.11
2019-04-27T09:48:39.308Z,88.32
2019-04-27T09:51:09.930Z,89.40
2019-04-27T09:53:40.287Z,89.58
2019-04-27T09:56:11.002Z,88.84
2019-04-27T09:58:41.366Z,87.45
2019-04-27T10:01:11.809Z,87.41
2019-04-27T10:03:42.424Z,85.88
2019-04-27T10:06:13.020Z,86.54
2019-04-27T10:08:43.134Z,84.77
2019-04-27T10:11:13.463Z,84.44
2019-04-27T10:13:43.692Z,84.30
2019-04-27T10:16:13.939Z,83.36
2019-04-27T10:18:45.853Z,83.79
2019-04-27T10:21:16.363Z,83.99
2019-04-27T10:23:47.090Z,81.80
2019-04-27T10:26:17.501Z,81.03
2019-04-27T10:28:47.712Z,80.45
2019-04-27T10:31:18.134Z,82.58
2019-04-27T10:33:48.479Z,80.21
2019-04-27T10:36:37.713Z,80.20
2019-04-27T10:39:13.482Z,82.32
2019-04-27T10:41:46.310Z,82.44
2019-04-27T10:44:17.145Z,82.10
2019-04-27T10:46:47.472Z,81.24
2019-04-27T10:49:17.819Z,82.81
2019-04-27T10:51:48.039Z,81.09
2019-04-27T10:54:18.446Z,81.69
2019-04-27T10:56:48.772Z,84.20
2019-04-27T10:59:19.029Z,83.52
2019-04-27T11:01:49.391Z,80.65
2019-04-27T11:04:56.704Z,78.65
2019-04-27T11:07:31.740Z,77.88
2019-04-27T11:10:01.904Z,77.14
2019-04-27T11:12:32.163Z,76.91
2019-04-27T11:15:02.648Z,78.84
2019-04-27T11:17:33.288Z,77.93
2019-04-27T11:20:03.858Z,79.30
2019-04-27T11:22:34.137Z,81.34
2019-04-27T11:25:06.189Z,81.56
2019-04-27T11:27:36.579Z,82.60
2019-04-27T11:30:08.547Z,84.23
2019-04-27T11:32:38.820Z,82.88
2019-04-27T11:35:37.112Z,85.95
2019-04-27T11:38:07.609Z,87.11
2019-04-27T11:40:38.399Z,87.18
2019-04-27T11:43:08.857Z,87.29
2019-04-27T11:45:39.086Z,87.77
2019-04-27T11:48:09.455Z,87.58
2019-04-27T11:50:39.710Z,87.94
2019-04-27T11:53:19.905Z,86.86
2019-04-27T11:55:42.174Z,86.41
2019-04-27T11:58:12.495Z,88.11
2019-04-27T12:00:43.128Z,87.59
2019-04-27T12:03:13.421Z,87.46
2019-04-27T12:05:43.747Z,87.39
2019-04-27T12:08:13.976Z,87.22
2019-04-27T12:10:46.431Z,87.12
2019-04-27T12:13:17.005Z,87.92
2019-04-27T12:15:47.267Z,88.40
2019-04-27T12:18:17.853Z,89.29
2019-04-27T12:20:48.210Z,89.45
2019-04-27T12:23:18.451Z,89.77
2019-04-27T12:25:48.696Z,88.18
2019-04-27T12:28:27.678Z,89.39
2019-04-27T12:31:23.300Z,88.36
2019-04-27T12:33:53.720Z,89.19
2019-04-27T12:36:25.696Z,88.70
2019-04-27T12:38:56.701Z,86.67
2019-04-27T12:41:26.925Z,88.83
2019-04-27T12:43:57.360Z,87.93
2019-04-27T12:46:27.761Z,89.35
2019-04-27T12:48:58.424Z,86.30
2019-04-27T12:51:28.787Z,85.97
2019-04-27T12:54:05.960Z,86.93
2019-04-27T12:56:58.374Z,86.87
2019-04-27T12:59:46.705Z,87.57
2019-04-27T13:02:18.286Z,84.93
2019-04-27T13:04:48.747Z,84.41
2019-04-27T13:07:19.059Z,84.30
2019-04-27T13:09:49.404Z,83.44
2019-04-27T13:12:19.790Z,84.84
2019-04-27T13:14:52.241Z,81.77
2019-04-27T13:17:22.660Z,82.80
2019-04-27T13:19:53.089Z,82.47
2019-04-27T13:22:23.441Z,82.45
2019-04-27T13:24:53.765Z,84.00
2019-04-27T13:27:24.221Z,84.12
2019-04-27T13:29:55.666Z,84.80
2019-04-27T13:32:26.665Z,83.10
2019-04-27T13:34:56.877Z,84.20
2019-04-27T13:37:39.115Z,84.12
2019-04-27T13:40:10.904Z,88.94
2019-04-27T13:42:46.860Z,87.62
2019-04-27T13:45:26.645Z,89.26
2019-04-27T13:48:16.237Z,86.78
2019-04-27T13:50:50.018Z,85.72
2019-04-27T13:53:19.272Z,84.12
2019-04-27T13:55:49.880Z,83.74
2019-04-27T13:58:20.402Z,86.19
2019-04-27T14:00:50.946Z,82.83
2019-04-27T14:03:21.384Z,80.87
2019-04-27T14:05:54.526Z,82.52
2019-04-27T14:08:24.976Z,83.71
2019-04-27T14:10:55.255Z,80.82
2019-04-27T14:13:25.832Z,82.93
2019-04-27T14:15:56.194Z,85.53
2019-04-27T14:18:26.516Z,81.12
2019-04-27T14:20:56.776Z,87.08
2019-04-27T14:23:28.746Z,88.54
2019-04-27T14:26:00.394Z,86.14
2019-04-27T14:28:30.848Z,84.37
2019-04-27T14:31:01.147Z,86.90
2019-04-27T14:33:31.434Z,84.68
2019-04-27T14:36:01.683Z,85.45
2019-04-27T14:38:31.976Z,84.48
2019-04-27T14:41:02.519Z,84.21
2019-04-27T14:43:32.752Z,83.78
2019-04-27T14:46:03.074Z,83.55
2019-04-27T14:48:33.255Z,85.11
2019-04-27T14:51:09.673Z,84.63
2019-04-27T14:53:39.941Z,84.64
2019-04-27T14:56:10.124Z,83.30
2019-04-27T14:58:40.444Z,83.77
2019-04-27T15:01:11.232Z,83.60
2019-04-27T15:03:43.698Z,82.68
2019-04-27T15:06:17.497Z,82.12
2019-04-27T15:08:55.656Z,81.86
2019-04-27T15:11:42.742Z,81.62
2019-04-27T15:14:20.766Z,80.83
2019-04-27T15:17:01.574Z,80.14
2019-04-27T15:19:43.010Z,78.20
2019-04-27T15:22:23.375Z,76.18
2019-04-27T15:25:09.088Z,78.66
2019-04-27T15:27:37.715Z,79.28
2019-04-27T15:30:29.779Z,78.34
2019-04-27T15:33:25.139Z,78.30
2019-04-27T15:36:03.014Z,77.48
2019-04-27T15:38:35.444Z,78.66
2019-04-27T15:41:15.432Z,78.29
2019-04-27T15:43:48.537Z,77.28
2019-04-27T15:46:18.659Z,77.01
2019-04-27T15:48:48.919Z,80.35
2019-04-27T15:51:21.193Z,77.96
2019-04-27T15:53:53.925Z,78.92
2019-04-27T15:56:24.406Z,77.46
2019-04-27T15:58:55.835Z,78.38
2019-04-27T16:01:35.637Z,79.20
2019-04-27T16:04:02.433Z,77.51
2019-04-27T16:06:54.296Z,78.63
2019-04-27T16:09:48.773Z,77.28
2019-04-27T16:12:19.195Z,77.99
2019-04-27T16:14:49.737Z,78.67
2019-04-27T16:17:20.058Z,78.27
2019-04-27T16:19:50.608Z,79.87
2019-04-27T16:22:22.643Z,80.11
2019-04-27T16:24:54.724Z,80.79
2019-04-27T16:27:25.894Z,80.90
2019-04-27T16:30:00.365Z,82.36
2019-04-27T16:32:30.118Z,82.32
2019-04-27T16:35:00.496Z,82.89
2019-04-27T16:37:56.376Z,80.57
2019-04-27T16:40:27.121Z,81.72
2019-04-27T16:42:58.473Z,80.47
2019-04-27T16:45:28.815Z,80.22
2019-04-27T16:48:02.097Z,81.38
2019-04-27T16:50:32.500Z,82.45
2019-04-27T16:53:03.051Z,83.09
2019-04-27T16:55:38.992Z,82.94
2019-04-27T16:58:15.821Z,83.25
2019-04-27T17:00:41.442Z,82.43
2019-04-27T17:03:12.240Z,85.16
2019-04-27T17:05:43.012Z,84.12
2019-04-27T17:08:21.605Z,83.77
2019-04-27T17:10:45.654Z,83.99
2019-04-27T17:13:16.251Z,82.27
2019-04-27T17:16:11.374Z,82.04
2019-04-27T17:19:04.819Z,83.97
2019-04-27T17:21:33.403Z,80.90
2019-04-27T17:24:04.010Z,81.81
2019-04-27T17:26:35.515Z,81.55
2019-04-27T17:29:16.275Z,80.27
2019-04-27T17:31:50.529Z,78.98
2019-04-27T17:34:25.159Z,78.37
2019-04-27T17:36:59.035Z,78.43
2019-04-27T17:39:38.883Z,76.99
2019-04-27T17:42:09.284Z,80.50
2019-04-27T17:44:39.679Z,78.40
2019-04-27T17:47:10.662Z,78.94
2019-04-27T17:49:41.439Z,79.77
2019-04-27T17:52:13.117Z,82.63
2019-04-27T17:54:47.540Z,81.34
2019-04-27T17:57:17.896Z,79.60
2019-04-27T17:59:51.258Z,80.63
2019-04-27T18:02:20.963Z,79.90
2019-04-27T18:04:53.143Z,83.03
2019-04-27T18:07:23.561Z,82.59
2019-04-27T18:09:53.916Z,84.22
2019-04-27T18:12:24.268Z,84.87
2019-04-27T18:14:54.599Z,85.43
2019-04-27T18:17:28.756Z,84.98
2019-04-27T18:20:02.789Z,83.54
2019-04-27T18:22:39.673Z,85.63
2019-04-27T18:25:11.151Z,83.38
2019-04-27T18:27:53.236Z,85.02
2019-04-27T18:30:42.613Z,83.22
2019-04-27T18:33:12.878Z,83.06
2019-04-27T18:35:43.231Z,83.85
2019-04-27T18:38:15.536Z,83.64
2019-04-27T18:40:45.983Z,83.84
2019-04-27T18:43:16.193Z,85.36
2019-04-27T18:45:48.486Z,83.95
2019-04-27T18:48:25.561Z,84.06
2019-04-27T18:51:06.070Z,83.72
2019-04-27T18:53:36.615Z,82.95
2019-04-27T18:56:10.098Z,82.46
2019-04-27T18:58:39.125Z,82.59
2019-04-27T19:01:10.243Z,83.20
2019-04-27T19:03:41.035Z,82.97
2019-04-27T19:06:11.274Z,83.28
2019-04-27T19:08:41.692Z,85.76
2019-04-27T19:11:12.016Z,84.80
2019-04-27T19:13:42.205Z,85.02
2019-04-27T19:16:14.829Z,85.20
2019-04-27T19:18:47.716Z,86.61
2019-04-27T19:21:20.015Z,85.56
2019-04-27T19:23:50.419Z,84.85
2019-04-27T19:26:39.418Z,85.74
2019-04-27T19:29:15.990Z,85.72
2019-04-27T19:31:50.117Z,83.36
2019-04-27T19:34:20.817Z,84.92
2019-04-27T19:36:51.571Z,85.33
2019-04-27T19:39:21.852Z,82.08
2019-04-27T19:42:00.458Z,81.21
2019-04-27T19:44:24.414Z,81.13
2019-04-27T19:46:55.172Z,79.97
2019-04-27T19:49:31.258Z,81.83
2019-04-27T19:51:59.952Z,76.68
2019-04-27T19:54:30.430Z,78.47
2019-04-27T19:57:06.254Z,77.93
2019-04-27T19:59:58.843Z,77.40
2019-04-27T20:02:29.224Z,78.55
2019-04-27T20:05:06.116Z,78.37
2019-04-27T20:07:38.036Z,77.51
2019-04-27T20:10:11.002Z,79.40
2019-04-27T20:12:50.939Z,77.79
2019-04-27T20:15:21.983Z,80.06
2019-04-27T20:17:53.368Z,83.31
2019-04-27T20:20:25.353Z,84.62
2019-04-27T20:22:57.985Z,84.60
2019-04-27T20:25:28.537Z,85.23
2019-04-27T20:28:00.894Z,85.10
2019-04-27T20:30:34.158Z,86.50
2019-04-27T20:33:05.210Z,84.77
2019-04-27T20:35:36.043Z,84.93
2019-04-27T20:38:07.016Z,83.93
2019-04-27T20:40:37.707Z,85.24
2019-04-27T20:43:09.026Z,83.88
2019-04-27T20:45:41.311Z,84.68
2019-04-27T20:48:12.135Z,82.89
2019-04-27T20:50:44.270Z,83.89
2019-04-27T20:53:18.045Z,83.62
2019-04-27T20:55:49.656Z,84.16
2019-04-27T20:58:21.686Z,84.43
2019-04-27T21:00:52.203Z,85.60
2019-04-27T21:03:36.291Z,84.90
2019-04-27T21:06:23.242Z,84.93
2019-04-27T21:08:53.648Z,84.83
2019-04-27T21:11:26.446Z,84.92
2019-04-27T21:13:57.127Z,85.39
2019-04-27T21:16:28.674Z,84.85
2019-04-27T21:19:02.009Z,84.68
2019-04-27T21:21:35.300Z,86.25
2019-04-27T21:24:07.749Z,85.26
2019-04-27T21:26:39.298Z,85.10
2019-04-27T21:29:11.570Z,84.40
2019-04-27T21:31:42.523Z,86.18
2019-04-27T21:34:20.031Z,86.48
2019-04-27T21:36:51.125Z,87.04
2019-04-27T21:39:21.811Z,86.47
2019-04-27T21:41:53.629Z,86.70
2019-04-27T21:44:24.008Z,87.13
2019-04-27T21:46:54.342Z,88.12
2019-04-27T21:49:24.684Z,88.03
2019-04-27T21:52:08.812Z,88.02
2019-04-27T21:54:38.654Z,87.51
2019-04-27T21:57:15.857Z,87.27
2019-04-27T22:00:13.570Z,87.44
2019-04-27T22:02:44.225Z,87.69
2019-04-27T22:05:14.934Z,87.53
2019-04-27T22:07:46.146Z,87.79
2019-04-27T22:10:16.871Z,86.95
2019-04-27T22:12:47.981Z,86.84
2019-04-27T22:15:18.619Z,86.41
2019-04-27T22:17:55.167Z,86.83
2019-04-27T22:20:29.108Z,86.30
2019-04-27T22:23:01.749Z,86.70
2019-04-27T22:25:35.648Z,86.39
2019-04-27T22:28:07.651Z,86.51
2019-04-27T22:30:38.953Z,85.59
2019-04-27T22:33:11.190Z,85.97
2019-04-27T22:35:43.284Z,84.42
2019-04-27T22:38:14.072Z,84.99
2019-04-27T22:41:02.772Z,84.63
2019-04-27T22:43:55.657Z,86.12
2019-04-27T22:46:27.515Z,85.52
2019-04-27T22:48:58.234Z,85.96
2019-04-27T22:51:28.452Z,86.00
2019-04-27T22:53:58.859Z,86.59
2019-04-27T22:56:32.116Z,86.45
2019-04-27T22:59:08.544Z,86.36
2019-04-27T23:02:11.442Z,86.18
2019-04-27T23:04:47.640Z,86.47
2019-04-27T23:07:21.313Z,85.78
2019-04-27T23:09:52.288Z,85.63
2019-04-27T23:12:28.899Z,85.57
2019-04-27T23:14:59.304Z,86.13
2019-04-27T23:17:48.528Z,85.60
2019-04-27T23:20:22.646Z,85.56
2019-04-27T23:22:53.452Z,85.07
2019-04-27T23:25:24.279Z,85.97
2019-04-27T23:27:55.684Z,86.88
2019-04-27T23:30:36.610Z,85.72
2019-04-27T23:33:12.983Z,85.96
2019-04-27T23:35:43.974Z,86.19
2019-04-27T23:38:17.282Z,85.15
2019-04-27T23:40:53.155Z,84.94
2019-04-27T23:43:23.755Z,85.31
2019-04-27T23:45:55.389Z,84.96
2019-04-27T23:48:26.256Z,85.02
2019-04-27T23:51:02.222Z,86.21
2019-04-27T23:53:34.356Z,86.16
2019-04-27T23:56:05.795Z,85.32
2019-04-27T23:58:36.359Z,85.67
