createdAt,value
2018-05-18T00:00:40.865Z,0.00
2018-05-18T00:01:40.879Z,0.00
2018-05-18T00:02:40.888Z,0.00
2018-05-18T00:03:40.898Z,0.00
2018-05-18T00:04:40.911Z,0.00
2018-05-18T00:05:40.923Z,0.00
2018-05-18T00:06:40.932Z,0.00
2018-05-18T00:07:40.944Z,0.00
2018-05-18T00:08:40.956Z,0.00
2018-05-18T00:09:40.967Z,0.00
2018-05-18T00:10:40.977Z,0.00
2018-05-18T00:11:40.991Z,0.00
2018-05-18T00:12:41.001Z,0.00
2018-05-18T00:13:41.012Z,0.00
2018-05-18T00:14:41.023Z,0.00
2018-05-18T00:15:41.037Z,0.00
2018-05-18T00:16:41.045Z,0.00
2018-05-18T00:17:41.056Z,0.00
2018-05-18T00:18:41.068Z,0.00
2018-05-18T00:19:41.080Z,0.00
2018-05-18T00:20:41.091Z,0.00
2018-05-18T00:21:41.173Z,0.00
2018-05-18T00:22:41.113Z,0.00
2018-05-18T00:23:41.124Z,0.00
2018-05-18T00:24:41.135Z,0.00
2018-05-18T00:25:41.146Z,0.00
2018-05-18T00:26:41.157Z,0.00
2018-05-18T00:27:41.167Z,0.00
2018-05-18T00:28:41.179Z,0.00
2018-05-18T00:29:41.190Z,0.00
2018-05-18T00:30:41.202Z,0.00
2018-05-18T00:31:41.211Z,0.00
2018-05-18T00:32:41.223Z,0.00
2018-05-18T00:33:41.235Z,0.00
2018-05-18T00:34:41.243Z,0.00
2018-05-18T00:35:41.256Z,0.00
2018-05-18T00:36:41.269Z,0.00
2018-05-18T00:37:41.277Z,0.00
2018-05-18T00:38:41.289Z,0.00
2018-05-18T00:39:41.299Z,0.00
2018-05-18T00:40:41.308Z,0.00
2018-05-18T00:41:41.321Z,0.00
2018-05-18T00:42:41.330Z,0.00
2018-05-18T00:43:41.343Z,0.00
2018-05-18T00:44:41.354Z,0.00
2018-05-18T00:45:41.365Z,0.00
2018-05-18T00:46:41.376Z,0.00
2018-05-18T00:47:41.386Z,0.00
2018-05-18T00:48:41.397Z,0.00
2018-05-18T00:49:41.411Z,0.00
2018-05-18T00:50:41.419Z,0.00
2018-05-18T00:51:41.429Z,0.00
2018-05-18T00:52:41.441Z,0.00
2018-05-18T00:53:41.459Z,0.00
2018-05-18T00:54:41.464Z,0.00
2018-05-18T00:55:41.479Z,0.00
2018-05-18T00:56:41.485Z,0.00
2018-05-18T00:57:41.494Z,0.00
2018-05-18T00:58:41.507Z,0.00
2018-05-18T00:59:41.518Z,0.00
2018-05-18T01:00:41.527Z,0.00
2018-05-18T01:01:41.541Z,0.00
2018-05-18T01:02:41.558Z,0.00
2018-05-18T01:03:41.564Z,0.00
2018-05-18T01:04:41.570Z,0.00
2018-05-18T01:05:41.581Z,0.00
2018-05-18T01:06:41.590Z,0.00
2018-05-18T01:07:41.602Z,0.00
2018-05-18T01:08:41.613Z,0.00
2018-05-18T01:09:41.622Z,0.00
2018-05-18T01:10:41.634Z,0.00
2018-05-18T01:11:41.644Z,0.00
2018-05-18T01:12:41.656Z,0.00
2018-05-18T01:13:41.666Z,0.00
2018-05-18T01:14:41.675Z,0.00
2018-05-18T01:15:41.685Z,0.00
2018-05-18T01:16:41.698Z,0.00
2018-05-18T01:17:41.708Z,0.00
2018-05-18T01:18:41.717Z,0.00
2018-05-18T01:19:41.803Z,0.00
2018-05-18T01:20:41.741Z,0.00
2018-05-18T01:21:41.748Z,0.00
2018-05-18T01:22:41.760Z,0.00
2018-05-18T01:23:41.768Z,0.00
2018-05-18T01:24:41.785Z,0.00
2018-05-18T01:25:41.791Z,0.00
2018-05-18T01:26:41.802Z,0.00
2018-05-18T01:27:41.814Z,0.00
2018-05-18T01:28:41.824Z,0.00
2018-05-18T01:29:41.833Z,0.00
2018-05-18T01:30:41.844Z,0.00
2018-05-18T01:31:41.854Z,0.00
2018-05-18T01:32:41.863Z,0.00
2018-05-18T01:33:41.877Z,0.00
2018-05-18T01:34:41.883Z,0.00
2018-05-18T01:35:41.894Z,0.00
2018-05-18T01:36:41.905Z,0.00
2018-05-18T01:37:41.916Z,0.00
2018-05-18T01:38:41.926Z,0.00
2018-05-18T01:39:41.935Z,0.00
2018-05-18T01:40:41.949Z,0.00
2018-05-18T01:41:41.957Z,0.00
2018-05-18T01:42:41.967Z,0.00
2018-05-18T01:43:41.978Z,0.00
2018-05-18T01:44:41.988Z,0.00
2018-05-18T01:45:42.000Z,0.00
2018-05-18T01:46:42.014Z,0.00
2018-05-18T01:47:42.019Z,0.00
2018-05-18T01:48:42.030Z,0.00
2018-05-18T01:49:42.039Z,0.00
2018-05-18T01:50:42.049Z,0.00
2018-05-18T01:51:42.060Z,0.00
2018-05-18T01:52:42.069Z,0.00
2018-05-18T01:53:42.080Z,0.00
2018-05-18T01:54:42.090Z,0.00
2018-05-18T01:55:42.100Z,0.00
2018-05-18T01:56:42.114Z,0.00
2018-05-18T01:57:42.126Z,0.00
2018-05-18T01:58:42.134Z,0.00
2018-05-18T01:59:42.147Z,0.00
2018-05-18T02:00:42.153Z,0.00
2018-05-18T02:01:42.182Z,0.00
2018-05-18T02:02:42.174Z,0.00
2018-05-18T02:03:42.185Z,0.00
2018-05-18T02:04:42.195Z,0.00
2018-05-18T02:05:42.204Z,0.00
2018-05-18T02:06:42.215Z,0.00
2018-05-18T02:07:42.226Z,0.00
2018-05-18T02:08:42.237Z,0.00
2018-05-18T02:09:42.248Z,0.00
2018-05-18T02:10:42.256Z,0.00
2018-05-18T02:11:42.267Z,0.00
2018-05-18T02:12:42.280Z,0.00
2018-05-18T02:13:42.287Z,0.00
2018-05-18T02:14:42.298Z,0.00
2018-05-18T02:15:42.307Z,0.00
2018-05-18T02:16:42.319Z,0.00
2018-05-18T02:17:42.333Z,0.00
2018-05-18T02:18:42.342Z,0.00
2018-05-18T02:19:42.352Z,0.00
2018-05-18T02:20:42.362Z,0.00
2018-05-18T02:21:42.369Z,0.00
2018-05-18T02:22:42.380Z,0.00
2018-05-18T02:23:42.391Z,0.00
2018-05-18T02:24:42.402Z,0.00
2018-05-18T02:25:42.413Z,0.00
2018-05-18T02:26:42.421Z,0.00
2018-05-18T02:27:42.433Z,0.00
2018-05-18T02:28:42.447Z,0.00
2018-05-18T02:29:42.456Z,0.00
2018-05-18T02:30:42.465Z,0.00
2018-05-18T02:31:42.475Z,0.00
2018-05-18T02:32:42.485Z,0.00
2018-05-18T02:33:42.499Z,0.00
2018-05-18T02:34:42.504Z,0.00
2018-05-18T02:35:42.516Z,0.00
2018-05-18T02:36:42.527Z,0.00
2018-05-18T02:37:42.536Z,0.00
2018-05-18T02:38:42.550Z,0.00
2018-05-18T02:39:42.556Z,0.00
2018-05-18T02:40:42.572Z,0.00
2018-05-18T02:41:42.577Z,0.00
2018-05-18T02:42:42.590Z,0.00
2018-05-18T02:43:42.600Z,0.00
2018-05-18T02:44:42.612Z,0.00
2018-05-18T02:45:42.620Z,0.00
2018-05-18T02:46:42.627Z,0.00
2018-05-18T02:47:42.639Z,0.00
2018-05-18T02:48:42.648Z,0.00
2018-05-18T02:49:42.659Z,0.00
2018-05-18T02:50:42.669Z,0.00
2018-05-18T02:51:42.679Z,0.00
2018-05-18T02:52:42.689Z,0.00
2018-05-18T02:53:42.702Z,0.00
2018-05-18T02:54:42.718Z,0.00
2018-05-18T02:55:42.750Z,0.00
2018-05-18T02:56:42.734Z,0.00
2018-05-18T02:57:42.739Z,0.00
2018-05-18T02:58:42.749Z,0.00
2018-05-18T02:59:42.758Z,0.00
2018-05-18T03:00:42.771Z,0.00
2018-05-18T03:01:42.781Z,0.00
2018-05-18T03:02:42.790Z,0.00
2018-05-18T03:03:42.805Z,0.00
2018-05-18T03:04:42.809Z,0.00
2018-05-18T03:05:42.822Z,0.00
2018-05-18T03:06:42.830Z,0.00
2018-05-18T03:07:42.840Z,0.00
2018-05-18T03:08:42.851Z,0.00
2018-05-18T03:09:42.862Z,0.00
2018-05-18T03:10:42.871Z,0.00
2018-05-18T03:11:42.938Z,0.00
2018-05-18T03:12:42.892Z,0.00
2018-05-18T03:13:42.902Z,0.00
2018-05-18T03:14:42.911Z,0.00
2018-05-18T03:15:42.926Z,0.00
2018-05-18T03:16:42.933Z,0.00
2018-05-18T03:17:42.942Z,0.00
2018-05-18T03:18:42.953Z,0.00
2018-05-18T03:19:42.964Z,0.00
2018-05-18T03:20:42.976Z,0.00
2018-05-18T03:21:42.982Z,0.00
2018-05-18T03:22:42.992Z,0.00
2018-05-18T03:23:43.002Z,0.00
2018-05-18T03:24:43.014Z,0.00
2018-05-18T03:25:43.023Z,0.00
2018-05-18T03:26:43.032Z,0.00
2018-05-18T03:27:43.044Z,0.00
2018-05-18T03:28:43.053Z,0.00
2018-05-18T03:29:43.065Z,0.00
2018-05-18T03:30:43.074Z,0.00
2018-05-18T03:31:43.085Z,0.00
2018-05-18T03:32:43.093Z,0.00
2018-05-18T03:33:43.104Z,0.00
2018-05-18T03:34:43.114Z,0.00
2018-05-18T03:35:43.124Z,0.00
2018-05-18T03:36:43.137Z,0.00
2018-05-18T03:37:43.145Z,0.00
2018-05-18T03:38:43.155Z,0.00
2018-05-18T03:39:43.165Z,0.00
2018-05-18T03:40:43.179Z,0.00
2018-05-18T03:41:43.186Z,4.00
2018-05-18T03:42:43.197Z,4.00
2018-05-18T03:43:43.205Z,0.00
2018-05-18T03:44:43.217Z,4.00
2018-05-18T03:45:43.227Z,0.00
2018-05-18T03:46:43.235Z,0.00
2018-05-18T03:47:43.245Z,4.00
2018-05-18T03:48:43.255Z,4.00
2018-05-18T03:49:43.267Z,4.00
2018-05-18T03:50:43.278Z,4.00
2018-05-18T03:51:43.285Z,4.00
2018-05-18T03:52:43.300Z,4.00
2018-05-18T03:53:43.306Z,4.00
2018-05-18T03:54:43.317Z,4.00
2018-05-18T03:55:43.331Z,8.00
2018-05-18T03:56:43.343Z,8.00
2018-05-18T03:57:43.348Z,8.00
2018-05-18T03:58:43.356Z,8.00
2018-05-18T03:59:43.367Z,8.00
2018-05-18T04:00:43.377Z,12.00
2018-05-18T04:01:43.387Z,12.00
2018-05-18T04:02:43.397Z,12.00
2018-05-18T04:03:43.409Z,12.00
2018-05-18T04:04:43.417Z,12.00
2018-05-18T04:05:43.428Z,16.00
2018-05-18T04:06:43.438Z,12.00
2018-05-18T04:07:43.453Z,16.00
2018-05-18T04:08:43.458Z,16.00
2018-05-18T04:09:43.471Z,16.00
2018-05-18T04:10:43.482Z,20.00
2018-05-18T04:11:43.488Z,16.00
2018-05-18T04:12:43.498Z,20.00
2018-05-18T04:13:43.510Z,20.00
2018-05-18T04:14:43.523Z,20.00
2018-05-18T04:15:43.530Z,24.00
2018-05-18T04:16:43.542Z,24.00
2018-05-18T04:17:43.554Z,24.00
2018-05-18T04:18:43.560Z,24.00
2018-05-18T04:19:43.569Z,24.00
2018-05-18T04:20:43.579Z,28.00
2018-05-18T04:21:43.591Z,28.00
2018-05-18T04:22:43.600Z,28.00
2018-05-18T04:23:43.610Z,28.00
2018-05-18T04:24:43.619Z,28.00
2018-05-18T04:25:43.631Z,32.00
2018-05-18T04:26:43.640Z,28.00
2018-05-18T04:27:43.652Z,32.00
2018-05-18T04:28:43.668Z,32.00
2018-05-18T04:29:43.674Z,32.00
2018-05-18T04:30:43.682Z,32.00
2018-05-18T04:31:43.692Z,32.00
2018-05-18T04:32:43.702Z,32.00
2018-05-18T04:33:43.712Z,32.00
2018-05-18T04:34:43.722Z,36.00
2018-05-18T04:35:43.732Z,40.00
2018-05-18T04:36:43.741Z,36.00
2018-05-18T04:37:43.753Z,36.00
2018-05-18T04:38:43.760Z,40.00
2018-05-18T04:39:43.771Z,40.00
2018-05-18T04:40:43.780Z,40.00
2018-05-18T04:41:43.797Z,40.00
2018-05-18T04:42:43.801Z,40.00
2018-05-18T04:43:43.812Z,44.00
2018-05-18T04:44:43.825Z,44.00
2018-05-18T04:45:43.832Z,44.00
2018-05-18T04:46:43.842Z,44.00
2018-05-18T04:47:43.850Z,44.00
2018-05-18T04:48:43.862Z,44.00
2018-05-18T04:49:43.872Z,44.00
2018-05-18T04:50:43.927Z,44.00
2018-05-18T04:51:43.893Z,44.00
2018-05-18T04:52:43.902Z,48.00
2018-05-18T04:53:43.912Z,48.00
2018-05-18T04:54:43.921Z,48.00
2018-05-18T04:55:43.932Z,48.00
2018-05-18T04:56:43.943Z,48.00
2018-05-18T04:57:43.953Z,52.00
2018-05-18T04:58:43.989Z,52.00
2018-05-18T04:59:43.971Z,48.00
2018-05-18T05:00:43.984Z,52.00
2018-05-18T05:01:43.994Z,48.00
2018-05-18T05:02:44.002Z,48.00
2018-05-18T05:03:44.014Z,48.00
2018-05-18T05:04:44.023Z,52.00
2018-05-18T05:05:44.032Z,48.00
2018-05-18T05:06:44.043Z,52.00
2018-05-18T05:07:44.054Z,52.00
2018-05-18T05:08:44.067Z,52.00
2018-05-18T05:09:44.075Z,52.00
2018-05-18T05:10:44.084Z,52.00
2018-05-18T05:11:44.094Z,56.00
2018-05-18T05:12:44.105Z,56.00
2018-05-18T05:13:44.116Z,56.00
2018-05-18T05:14:44.126Z,56.00
2018-05-18T05:15:44.134Z,56.00
2018-05-18T05:16:44.144Z,60.00
2018-05-18T05:17:44.156Z,60.00
2018-05-18T05:18:44.216Z,60.00
2018-05-18T05:19:44.176Z,60.00
2018-05-18T05:20:44.185Z,60.00
2018-05-18T05:21:44.197Z,64.00
2018-05-18T05:22:44.205Z,64.00
2018-05-18T05:23:44.260Z,64.00
2018-05-18T05:24:44.228Z,60.00
2018-05-18T05:25:44.242Z,64.00
2018-05-18T05:26:44.248Z,64.00
2018-05-18T05:27:44.259Z,64.00
2018-05-18T05:28:44.266Z,68.00
2018-05-18T05:29:44.278Z,68.00
2018-05-18T05:30:44.288Z,68.00
2018-05-18T05:31:44.298Z,68.00
2018-05-18T05:32:44.309Z,68.00
2018-05-18T05:33:44.318Z,64.00
2018-05-18T05:34:44.330Z,68.00
2018-05-18T05:35:44.341Z,68.00
2018-05-18T05:36:44.449Z,68.00
2018-05-18T05:37:44.359Z,68.00
2018-05-18T05:38:44.373Z,68.00
2018-05-18T05:39:44.381Z,72.00
2018-05-18T05:40:44.391Z,80.00
2018-05-18T05:41:44.402Z,84.00
2018-05-18T05:42:44.422Z,88.00
2018-05-18T05:43:44.425Z,88.00
2018-05-18T05:44:44.433Z,92.00
2018-05-18T05:45:44.443Z,92.00
2018-05-18T05:46:44.452Z,92.00
2018-05-18T05:47:44.463Z,92.00
2018-05-18T05:48:44.473Z,92.00
2018-05-18T05:49:44.487Z,92.00
2018-05-18T05:50:44.494Z,92.00
2018-05-18T05:51:44.504Z,96.00
2018-05-18T05:52:44.557Z,96.00
2018-05-18T05:53:44.525Z,100.00
2018-05-18T05:54:44.537Z,96.00
2018-05-18T05:55:44.546Z,100.00
2018-05-18T05:56:44.557Z,100.00
2018-05-18T05:57:44.567Z,100.00
2018-05-18T05:58:44.580Z,100.00
2018-05-18T05:59:44.591Z,100.00
2018-05-18T06:00:44.600Z,104.00
2018-05-18T06:01:44.609Z,100.00
2018-05-18T06:02:44.619Z,104.00
2018-05-18T06:03:44.630Z,100.00
2018-05-18T06:04:44.645Z,104.00
2018-05-18T06:05:44.656Z,104.00
2018-05-18T06:06:44.661Z,108.00
2018-05-18T06:07:44.672Z,104.00
2018-05-18T06:08:44.684Z,104.00
2018-05-18T06:09:44.693Z,108.00
2018-05-18T06:10:44.703Z,108.00
2018-05-18T06:11:44.715Z,108.00
2018-05-18T06:12:44.725Z,108.00
2018-05-18T06:13:44.737Z,108.00
2018-05-18T06:14:44.749Z,108.00
2018-05-18T06:15:44.758Z,108.00
2018-05-18T06:16:44.770Z,108.00
2018-05-18T06:17:44.778Z,108.00
2018-05-18T06:18:44.790Z,108.00
2018-05-18T06:19:44.806Z,108.00
2018-05-18T06:20:44.812Z,108.00
2018-05-18T06:21:44.822Z,112.00
2018-05-18T06:22:44.834Z,112.00
2018-05-18T06:23:44.841Z,112.00
2018-05-18T06:24:44.853Z,112.00
2018-05-18T06:25:44.865Z,112.00
2018-05-18T06:26:44.875Z,116.00
2018-05-18T06:27:44.885Z,116.00
2018-05-18T06:28:44.904Z,116.00
2018-05-18T06:29:44.907Z,116.00
2018-05-18T06:30:44.919Z,116.00
2018-05-18T06:31:44.930Z,120.00
2018-05-18T06:32:44.941Z,120.00
2018-05-18T06:33:44.949Z,120.00
2018-05-18T06:34:45.033Z,120.00
2018-05-18T06:35:44.971Z,120.00
2018-05-18T06:36:44.984Z,120.00
2018-05-18T06:37:44.993Z,124.00
2018-05-18T06:38:45.002Z,120.00
2018-05-18T06:39:45.014Z,120.00
2018-05-18T06:40:45.025Z,124.00
2018-05-18T06:41:45.037Z,124.00
2018-05-18T06:42:45.045Z,124.00
2018-05-18T06:43:45.060Z,124.00
2018-05-18T06:44:45.067Z,128.00
2018-05-18T06:45:45.079Z,128.00
2018-05-18T06:46:45.182Z,128.00
2018-05-18T06:47:45.098Z,132.00
2018-05-18T06:48:45.113Z,132.00
2018-05-18T06:49:45.122Z,128.00
2018-05-18T06:50:45.132Z,132.00
2018-05-18T06:51:45.141Z,136.00
2018-05-18T06:52:45.151Z,136.00
2018-05-18T06:53:45.168Z,132.00
2018-05-18T06:54:45.173Z,136.00
2018-05-18T06:55:45.184Z,136.00
2018-05-18T06:56:45.194Z,136.00
2018-05-18T06:57:45.212Z,136.00
2018-05-18T06:58:45.234Z,140.00
2018-05-18T06:59:45.227Z,140.00
2018-05-18T07:00:45.239Z,140.00
2018-05-18T07:01:45.249Z,140.00
2018-05-18T07:02:45.260Z,144.00
2018-05-18T07:03:45.271Z,144.00
2018-05-18T07:04:45.283Z,144.00
2018-05-18T07:05:45.293Z,144.00
2018-05-18T07:06:45.303Z,148.00
2018-05-18T07:07:45.315Z,148.00
2018-05-18T07:08:45.324Z,148.00
2018-05-18T07:09:45.337Z,152.00
2018-05-18T07:10:45.347Z,152.00
2018-05-18T07:11:45.364Z,152.00
2018-05-18T07:12:45.369Z,156.00
2018-05-18T07:13:45.382Z,156.00
2018-05-18T07:14:45.390Z,156.00
2018-05-18T07:15:45.402Z,156.00
2018-05-18T07:16:45.413Z,156.00
2018-05-18T07:17:45.425Z,160.00
2018-05-18T07:18:45.435Z,160.00
2018-05-18T07:19:45.447Z,160.00
2018-05-18T07:20:45.461Z,164.00
2018-05-18T07:21:45.467Z,164.00
2018-05-18T07:22:45.480Z,168.00
2018-05-18T07:23:45.493Z,164.00
2018-05-18T07:24:45.502Z,168.00
2018-05-18T07:25:45.513Z,168.00
2018-05-18T07:26:45.523Z,172.00
2018-05-18T07:27:45.534Z,172.00
2018-05-18T07:28:45.548Z,172.00
2018-05-18T07:29:45.558Z,176.00
2018-05-18T07:30:45.569Z,176.00
2018-05-18T07:31:45.580Z,176.00
2018-05-18T07:32:45.590Z,180.00
2018-05-18T07:33:45.601Z,180.00
2018-05-18T07:34:45.612Z,184.00
2018-05-18T07:35:45.626Z,188.00
2018-05-18T07:36:45.635Z,188.00
2018-05-18T07:37:45.647Z,188.00
2018-05-18T07:38:45.659Z,188.00
2018-05-18T07:39:45.669Z,188.00
2018-05-18T07:40:45.680Z,196.00
2018-05-18T07:41:45.694Z,196.00
2018-05-18T07:42:45.704Z,200.00
2018-05-18T07:43:45.730Z,196.00
2018-05-18T07:44:45.728Z,200.00
2018-05-18T07:45:45.739Z,204.00
2018-05-18T07:46:45.749Z,204.00
2018-05-18T07:47:45.763Z,208.00
2018-05-18T07:48:45.774Z,212.00
2018-05-18T07:49:45.784Z,212.00
2018-05-18T07:50:45.796Z,212.00
2018-05-18T07:51:45.810Z,212.00
2018-05-18T07:52:45.823Z,216.00
2018-05-18T07:53:45.832Z,220.00
2018-05-18T07:54:45.841Z,220.00
2018-05-18T07:55:45.856Z,224.00
2018-05-18T07:56:45.866Z,228.00
2018-05-18T07:57:45.880Z,228.00
2018-05-18T07:58:45.888Z,232.00
2018-05-18T07:59:45.901Z,232.00
2018-05-18T08:00:45.911Z,236.00
2018-05-18T08:01:45.926Z,236.00
2018-05-18T08:02:45.937Z,240.00
2018-05-18T08:03:45.949Z,244.00
2018-05-18T08:04:45.962Z,248.00
2018-05-18T08:05:45.973Z,248.00
2018-05-18T08:06:45.984Z,252.00
2018-05-18T08:07:46.000Z,252.00
2018-05-18T08:08:46.008Z,256.00
2018-05-18T08:09:46.022Z,256.00
2018-05-18T08:10:46.031Z,264.00
2018-05-18T08:11:46.042Z,264.00
2018-05-18T08:12:46.057Z,272.00
2018-05-18T08:13:46.069Z,272.00
2018-05-18T08:14:46.079Z,272.00
2018-05-18T08:15:46.090Z,280.00
2018-05-18T08:16:46.110Z,280.00
2018-05-18T08:17:46.116Z,284.00
2018-05-18T08:18:46.130Z,288.00
2018-05-18T08:19:46.139Z,296.00
2018-05-18T08:20:46.152Z,296.00
2018-05-18T08:21:46.165Z,300.00
2018-05-18T08:22:46.175Z,304.00
2018-05-18T08:23:46.190Z,308.00
2018-05-18T08:24:46.199Z,308.00
2018-05-18T08:25:46.211Z,316.00
2018-05-18T08:26:46.223Z,320.00
2018-05-18T08:27:46.275Z,324.00
2018-05-18T08:28:46.249Z,324.00
2018-05-18T08:29:46.258Z,328.00
2018-05-18T08:30:46.271Z,328.00
2018-05-18T08:31:46.286Z,336.00
2018-05-18T08:32:46.294Z,340.00
2018-05-18T08:33:46.308Z,344.00
2018-05-18T08:34:46.318Z,348.00
2018-05-18T08:35:46.335Z,352.00
2018-05-18T08:36:46.344Z,352.00
2018-05-18T08:37:46.357Z,360.00
2018-05-18T08:38:46.364Z,360.00
2018-05-18T08:39:46.380Z,364.00
2018-05-18T08:40:46.390Z,372.00
2018-05-18T08:41:46.400Z,376.00
2018-05-18T08:42:46.412Z,376.00
2018-05-18T08:43:46.424Z,384.00
2018-05-18T08:44:46.437Z,388.00
2018-05-18T08:45:46.450Z,396.00
2018-05-18T08:46:46.459Z,396.00
2018-05-18T08:47:46.473Z,396.00
2018-05-18T08:48:46.486Z,400.00
2018-05-18T08:49:46.499Z,408.00
2018-05-18T08:50:46.507Z,412.00
2018-05-18T08:51:46.523Z,416.00
2018-05-18T08:52:46.535Z,416.00
2018-05-18T08:53:46.550Z,424.00
2018-05-18T08:54:46.557Z,428.00
2018-05-18T08:55:46.571Z,432.00
2018-05-18T08:56:46.583Z,440.00
2018-05-18T08:57:46.595Z,444.00
2018-05-18T08:58:46.606Z,448.00
2018-05-18T08:59:46.620Z,452.00
2018-05-18T09:00:46.635Z,460.00
2018-05-18T09:01:46.647Z,460.00
2018-05-18T09:02:46.657Z,468.00
2018-05-18T09:03:46.671Z,476.00
2018-05-18T09:04:46.685Z,480.00
2018-05-18T09:05:46.699Z,492.00
2018-05-18T09:06:46.708Z,496.00
2018-05-18T09:07:46.720Z,500.00
2018-05-18T09:08:46.737Z,504.00
2018-05-18T09:09:46.747Z,512.00
2018-05-18T09:10:46.758Z,516.00
2018-05-18T09:11:46.771Z,520.00
2018-05-18T09:12:46.783Z,520.00
2018-05-18T09:13:46.800Z,528.00
2018-05-18T09:14:46.809Z,536.00
2018-05-18T09:15:46.897Z,540.00
2018-05-18T09:16:46.835Z,548.00
2018-05-18T09:17:46.849Z,556.00
2018-05-18T09:18:46.860Z,564.00
2018-05-18T09:19:46.874Z,572.00
2018-05-18T09:20:46.887Z,584.00
2018-05-18T09:21:46.900Z,592.00
2018-05-18T09:22:46.913Z,604.00
2018-05-18T09:23:46.931Z,604.00
2018-05-18T09:24:46.943Z,612.00
2018-05-18T09:25:46.953Z,616.00
2018-05-18T09:26:46.971Z,624.00
2018-05-18T09:27:46.980Z,632.00
2018-05-18T09:28:46.994Z,636.00
2018-05-18T09:29:47.010Z,648.00
2018-05-18T09:30:47.021Z,660.00
2018-05-18T09:31:47.033Z,668.00
2018-05-18T09:32:47.048Z,676.00
2018-05-18T09:33:47.064Z,632.00
2018-05-18T09:34:47.074Z,640.00
2018-05-18T09:35:47.089Z,692.00
2018-05-18T09:36:47.103Z,580.00
2018-05-18T09:37:47.115Z,708.00
2018-05-18T09:38:47.129Z,708.00
2018-05-18T09:39:47.322Z,708.00
2018-05-18T09:40:47.159Z,712.00
2018-05-18T09:41:47.172Z,728.00
2018-05-18T09:42:47.188Z,736.00
2018-05-18T09:43:47.199Z,744.00
2018-05-18T09:44:47.213Z,752.00
2018-05-18T09:45:47.229Z,756.00
2018-05-18T09:46:47.241Z,760.00
2018-05-18T09:47:47.254Z,764.00
2018-05-18T09:48:47.269Z,764.00
2018-05-18T09:49:47.283Z,768.00
2018-05-18T09:50:47.297Z,776.00
2018-05-18T09:51:47.313Z,780.00
2018-05-18T09:52:47.329Z,788.00
2018-05-18T09:53:47.342Z,796.00
2018-05-18T09:54:47.384Z,800.00
2018-05-18T09:55:47.369Z,804.00
2018-05-18T09:56:47.384Z,804.00
2018-05-18T09:57:47.397Z,808.00
2018-05-18T09:58:47.411Z,812.00
2018-05-18T09:59:47.424Z,816.00
2018-05-18T10:00:47.456Z,824.00
2018-05-18T10:01:47.452Z,828.00
2018-05-18T10:02:48.462Z,836.00
2018-05-18T10:03:47.479Z,844.00
2018-05-18T10:04:47.494Z,848.00
2018-05-18T10:05:47.510Z,852.00
2018-05-18T10:06:47.520Z,864.00
2018-05-18T10:07:47.535Z,872.00
2018-05-18T10:08:47.550Z,880.00
2018-05-18T10:09:47.567Z,884.00
2018-05-18T10:10:47.578Z,884.00
2018-05-18T10:11:47.591Z,892.00
2018-05-18T10:12:47.607Z,896.00
2018-05-18T10:13:47.621Z,904.00
2018-05-18T10:14:47.637Z,908.00
2018-05-18T10:15:47.648Z,916.00
2018-05-18T10:16:47.664Z,920.00
2018-05-18T10:17:47.686Z,932.00
2018-05-18T10:18:47.691Z,940.00
2018-05-18T10:19:47.709Z,944.00
2018-05-18T10:20:47.723Z,948.00
2018-05-18T10:21:47.737Z,952.00
2018-05-18T10:22:47.751Z,960.00
2018-05-18T10:23:47.766Z,968.00
2018-05-18T10:24:47.779Z,972.00
2018-05-18T10:25:47.797Z,976.00
2018-05-18T10:26:47.809Z,984.00
2018-05-18T10:27:47.825Z,992.00
2018-05-18T10:28:47.840Z,1004.00
2018-05-18T10:29:47.857Z,1008.00
2018-05-18T10:30:47.868Z,1016.00
2018-05-18T10:31:47.883Z,1020.00
2018-05-18T10:32:47.990Z,1016.00
2018-05-18T10:33:47.913Z,1020.00
2018-05-18T10:34:47.929Z,1024.00
2018-05-18T10:35:47.942Z,1028.00
2018-05-18T10:36:47.958Z,1028.00
2018-05-18T10:37:47.974Z,1032.00
2018-05-18T10:38:47.988Z,1032.00
2018-05-18T10:39:48.002Z,1036.00
2018-05-18T10:40:48.018Z,1036.00
2018-05-18T10:41:48.037Z,1044.00
2018-05-18T10:42:48.049Z,1048.00
2018-05-18T10:43:48.062Z,1056.00
2018-05-18T10:44:48.077Z,1056.00
2018-05-18T10:45:48.091Z,1060.00
2018-05-18T10:46:48.108Z,1064.00
2018-05-18T10:47:48.122Z,1072.00
2018-05-18T10:48:48.140Z,1068.00
2018-05-18T10:49:48.153Z,1072.00
2018-05-18T10:50:48.168Z,1080.00
2018-05-18T10:51:48.186Z,1088.00
2018-05-18T10:52:48.197Z,1088.00
2018-05-18T10:53:48.211Z,1092.00
2018-05-18T10:54:48.229Z,1100.00
2018-05-18T10:55:48.243Z,1100.00
2018-05-18T10:56:48.264Z,1100.00
2018-05-18T10:57:48.273Z,1108.00
2018-05-18T10:58:48.286Z,1108.00
2018-05-18T10:59:48.301Z,1112.00
2018-05-18T11:00:48.317Z,1116.00
2018-05-18T11:01:48.334Z,1116.00
2018-05-18T11:02:48.348Z,1116.00
2018-05-18T11:03:48.363Z,1120.00
2018-05-18T11:04:48.383Z,1128.00
2018-05-18T11:05:48.394Z,1132.00
2018-05-18T11:06:48.409Z,1136.00
2018-05-18T11:07:48.423Z,1136.00
2018-05-18T11:08:48.437Z,1144.00
2018-05-18T11:09:48.454Z,1152.00
2018-05-18T11:10:48.468Z,1156.00
2018-05-18T11:11:48.483Z,1160.00
2018-05-18T11:12:48.498Z,1160.00
2018-05-18T11:13:48.515Z,1160.00
2018-05-18T11:14:48.529Z,1164.00
2018-05-18T11:15:48.541Z,1168.00
2018-05-18T11:16:48.559Z,1168.00
2018-05-18T11:17:48.575Z,1172.00
2018-05-18T11:18:48.590Z,1172.00
2018-05-18T11:19:48.602Z,1180.00
2018-05-18T11:20:48.620Z,1184.00
2018-05-18T11:21:48.631Z,1188.00
2018-05-18T11:22:48.647Z,1188.00
2018-05-18T11:23:48.664Z,1188.00
2018-05-18T11:24:48.679Z,1192.00
2018-05-18T11:25:48.696Z,1196.00
2018-05-18T11:26:48.709Z,1208.00
2018-05-18T11:27:48.723Z,1204.00
2018-05-18T11:28:48.746Z,1208.00
2018-05-18T11:29:48.755Z,1208.00
2018-05-18T11:30:48.769Z,1208.00
2018-05-18T11:31:48.788Z,1212.00
2018-05-18T11:32:48.802Z,1212.00
2018-05-18T11:33:48.818Z,1212.00
2018-05-18T11:34:48.831Z,1220.00
2018-05-18T11:35:48.848Z,1220.00
2018-05-18T11:36:48.863Z,1220.00
2018-05-18T11:37:48.884Z,1220.00
2018-05-18T11:38:48.895Z,1220.00
2018-05-18T11:39:48.907Z,1224.00
2018-05-18T11:40:48.925Z,1228.00
2018-05-18T11:41:48.944Z,1232.00
2018-05-18T11:42:48.958Z,1236.00
2018-05-18T11:43:48.975Z,1236.00
2018-05-18T11:44:48.990Z,1240.00
2018-05-18T11:45:49.006Z,1244.00
2018-05-18T11:46:49.021Z,1248.00
2018-05-18T11:47:49.037Z,1248.00
2018-05-18T11:48:49.056Z,1256.00
2018-05-18T11:49:49.075Z,1260.00
2018-05-18T11:50:49.086Z,1260.00
2018-05-18T11:51:49.103Z,1268.00
2018-05-18T11:52:49.121Z,1268.00
2018-05-18T11:53:49.138Z,1272.00
2018-05-18T11:54:49.152Z,1276.00
2018-05-18T11:55:49.169Z,1276.00
2018-05-18T11:56:49.187Z,1284.00
2018-05-18T11:57:49.208Z,1284.00
2018-05-18T11:58:49.217Z,1288.00
2018-05-18T11:59:49.237Z,1296.00
2018-05-18T12:00:49.250Z,1296.00
2018-05-18T12:01:49.267Z,1304.00
2018-05-18T12:02:49.361Z,1300.00
2018-05-18T12:03:49.300Z,1308.00
2018-05-18T12:04:49.318Z,1308.00
2018-05-18T12:05:49.344Z,1312.00
2018-05-18T12:06:49.349Z,1308.00
2018-05-18T12:07:49.366Z,1308.00
2018-05-18T12:08:49.383Z,1308.00
2018-05-18T12:09:49.403Z,1316.00
2018-05-18T12:10:49.418Z,1316.00
2018-05-18T12:11:49.431Z,1316.00
2018-05-18T12:12:49.449Z,1316.00
2018-05-18T12:13:49.464Z,1316.00
2018-05-18T12:14:49.480Z,1320.00
2018-05-18T12:15:49.499Z,1320.00
2018-05-18T12:16:49.513Z,1324.00
2018-05-18T12:17:49.530Z,1320.00
2018-05-18T12:18:49.546Z,1320.00
2018-05-18T12:19:49.564Z,1320.00
2018-05-18T12:20:49.580Z,1316.00
2018-05-18T12:21:49.593Z,1324.00
2018-05-18T12:22:49.611Z,1324.00
2018-05-18T12:23:49.627Z,1324.00
2018-05-18T12:24:49.642Z,1320.00
2018-05-18T12:25:49.660Z,1320.00
2018-05-18T12:26:49.674Z,1316.00
2018-05-18T12:27:49.696Z,1324.00
2018-05-18T12:28:49.709Z,1328.00
2018-05-18T12:29:49.725Z,1320.00
2018-05-18T12:30:49.743Z,1324.00
2018-05-18T12:31:49.759Z,1332.00
2018-05-18T12:32:49.776Z,1332.00
2018-05-18T12:33:49.792Z,1332.00
2018-05-18T12:34:49.808Z,1332.00
2018-05-18T12:35:49.824Z,1332.00
2018-05-18T12:36:49.847Z,1336.00
2018-05-18T12:37:49.858Z,1340.00
2018-05-18T12:38:49.874Z,1344.00
2018-05-18T12:39:49.891Z,1348.00
2018-05-18T12:40:49.913Z,1356.00
2018-05-18T12:41:49.925Z,1356.00
2018-05-18T12:42:49.941Z,1360.00