createdAt,value
2018-03-11T00:00:04.916Z,0
2018-03-11T00:01:05.648Z,0
2018-03-11T00:02:06.446Z,0
2018-03-11T00:03:07.240Z,0
2018-03-11T00:04:08.025Z,0
2018-03-11T00:05:08.763Z,0
2018-03-11T00:06:09.497Z,0
2018-03-11T00:07:10.224Z,0
2018-03-11T00:08:10.951Z,0
2018-03-11T00:09:11.675Z,0
2018-03-11T00:10:12.454Z,0
2018-03-11T00:11:13.186Z,0
2018-03-11T00:12:13.927Z,0
2018-03-11T00:13:14.654Z,0
2018-03-11T00:14:15.404Z,0
2018-03-11T00:15:16.164Z,0
2018-03-11T00:16:16.987Z,0
2018-03-11T00:17:17.727Z,0
2018-03-11T00:18:18.495Z,0
2018-03-11T00:19:19.254Z,0
2018-03-11T00:20:20.041Z,0
2018-03-11T00:21:20.716Z,0
2018-03-11T00:22:21.546Z,0
2018-03-11T00:23:22.463Z,0
2018-03-11T00:24:23.275Z,0
2018-03-11T00:25:23.991Z,0
2018-03-11T00:26:24.810Z,0
2018-03-11T00:27:25.618Z,0
2018-03-11T00:28:26.430Z,0
2018-03-11T00:29:27.164Z,0
2018-03-11T00:30:27.908Z,0
2018-03-11T00:31:28.723Z,0
2018-03-11T00:32:29.915Z,0
2018-03-11T00:33:30.647Z,0
2018-03-11T00:34:31.425Z,0
2018-03-11T00:35:32.164Z,0
2018-03-11T00:36:32.926Z,0
2018-03-11T00:37:33.744Z,0
2018-03-11T00:38:34.581Z,0
2018-03-11T00:39:35.388Z,0
2018-03-11T00:40:36.131Z,0
2018-03-11T00:41:36.872Z,0
2018-03-11T00:42:37.596Z,0
2018-03-11T00:43:38.336Z,0
2018-03-11T00:44:39.143Z,0
2018-03-11T00:45:39.925Z,0
2018-03-11T00:46:40.661Z,0
2018-03-11T00:47:41.442Z,0
2018-03-11T00:48:42.245Z,0
2018-03-11T00:49:42.989Z,0
2018-03-11T00:50:43.716Z,0
2018-03-11T00:51:44.455Z,0
2018-03-11T00:52:45.183Z,0
2018-03-11T00:53:46.820Z,0
2018-03-11T00:54:47.487Z,0
2018-03-11T00:55:48.228Z,0
2018-03-11T00:56:48.975Z,0
2018-03-11T00:57:49.855Z,0
2018-03-11T00:59:51.506Z,0
2018-03-11T01:00:52.248Z,0
2018-03-11T01:01:52.981Z,0
2018-03-11T01:02:53.766Z,0
2018-03-11T01:03:54.523Z,0
2018-03-11T01:04:55.295Z,0
2018-03-11T01:05:56.037Z,0
2018-03-11T01:06:56.896Z,0
2018-03-11T01:07:57.640Z,0
2018-03-11T01:08:58.375Z,0
2018-03-11T01:09:59.113Z,0
2018-03-11T01:10:59.859Z,0
2018-03-11T01:12:00.655Z,0
2018-03-11T01:13:01.399Z,0
2018-03-11T01:14:02.136Z,0
2018-03-11T01:15:02.946Z,0
2018-03-11T01:16:03.666Z,0
2018-03-11T01:17:04.486Z,0
2018-03-11T01:18:05.280Z,0
2018-03-11T01:19:06.026Z,0
2018-03-11T01:20:06.807Z,0
2018-03-11T01:21:07.538Z,0
2018-03-11T01:22:08.275Z,0
2018-03-11T01:23:09.067Z,0
2018-03-11T01:24:09.876Z,0
2018-03-11T01:25:10.609Z,0
2018-03-11T01:26:11.334Z,0
2018-03-11T01:27:12.080Z,0
2018-03-11T01:28:12.825Z,0
2018-03-11T01:29:13.558Z,0
2018-03-11T01:30:14.343Z,0
2018-03-11T01:31:15.082Z,0
2018-03-11T01:32:15.875Z,0
2018-03-11T01:33:16.612Z,0
2018-03-11T01:34:17.393Z,0
2018-03-11T01:35:18.209Z,0
2018-03-11T01:36:18.935Z,0
2018-03-11T01:37:19.667Z,0
2018-03-11T01:38:20.409Z,0
2018-03-11T01:39:21.223Z,0
2018-03-11T01:40:21.958Z,0
2018-03-11T01:41:22.785Z,0
2018-03-11T01:42:23.655Z,0
2018-03-11T01:43:24.396Z,0
2018-03-11T01:44:25.123Z,0
2018-03-11T01:45:25.857Z,0
2018-03-11T01:46:26.590Z,0
2018-03-11T01:47:27.381Z,0
2018-03-11T01:48:28.103Z,0
2018-03-11T01:49:28.921Z,0
2018-03-11T01:50:29.743Z,0
2018-03-11T01:51:30.542Z,0
2018-03-11T01:52:31.346Z,0
2018-03-11T01:53:32.068Z,0
2018-03-11T01:54:32.794Z,0
2018-03-11T01:55:33.528Z,0
2018-03-11T01:56:34.256Z,0
2018-03-11T01:57:35.067Z,0
2018-03-11T01:58:35.794Z,0
2018-03-11T01:59:36.574Z,0
2018-03-11T02:00:37.319Z,0
2018-03-11T02:01:38.113Z,0
2018-03-11T02:02:38.841Z,0
2018-03-11T02:03:39.587Z,0
2018-03-11T02:04:40.373Z,0
2018-03-11T02:05:41.100Z,0
2018-03-11T02:06:41.908Z,0
2018-03-11T02:07:42.655Z,0
2018-03-11T02:08:43.406Z,0
2018-03-11T02:09:44.246Z,0
2018-03-11T02:10:45.027Z,0
2018-03-11T02:11:45.765Z,0
2018-03-11T02:12:46.508Z,0
2018-03-11T02:13:47.284Z,0
2018-03-11T02:14:48.034Z,0
2018-03-11T02:15:48.830Z,0
2018-03-11T02:16:49.623Z,0
2018-03-11T02:17:50.351Z,0
2018-03-11T02:18:51.106Z,0
2018-03-11T02:19:51.823Z,0
2018-03-11T02:20:52.615Z,0
2018-03-11T02:21:53.356Z,0
2018-03-11T02:22:54.151Z,0
2018-03-11T02:23:54.877Z,0
2018-03-11T02:24:55.609Z,0
2018-03-11T02:25:56.414Z,0
2018-03-11T02:26:57.135Z,0
2018-03-11T02:27:57.872Z,0
2018-03-11T02:28:58.637Z,0
2018-03-11T02:29:59.455Z,0
2018-03-11T02:31:00.201Z,0
2018-03-11T02:32:00.988Z,0
2018-03-11T02:33:01.795Z,0
2018-03-11T02:34:02.513Z,0
2018-03-11T02:35:03.321Z,0
2018-03-11T02:36:04.040Z,0
2018-03-11T02:37:04.784Z,0
2018-03-11T02:38:05.567Z,0
2018-03-11T02:39:06.388Z,0
2018-03-11T02:40:07.178Z,0
2018-03-11T02:41:07.909Z,0
2018-03-11T02:42:08.721Z,0
2018-03-11T02:43:09.504Z,0
2018-03-11T02:44:10.241Z,0
2018-03-11T02:45:10.953Z,0
2018-03-11T02:46:11.754Z,0
2018-03-11T02:47:12.492Z,0
2018-03-11T02:48:13.285Z,0
2018-03-11T02:49:14.030Z,0
2018-03-11T02:50:14.824Z,0
2018-03-11T02:51:15.539Z,0
2018-03-11T02:52:16.332Z,0
2018-03-11T02:53:17.062Z,0
2018-03-11T02:54:17.867Z,0
2018-03-11T02:55:18.608Z,0
2018-03-11T02:56:19.291Z,0
2018-03-11T02:57:20.096Z,0
2018-03-11T02:58:20.835Z,0
2018-03-11T02:59:21.566Z,0
2018-03-11T03:00:22.309Z,0
2018-03-11T03:01:23.080Z,0
2018-03-11T03:02:23.870Z,0
2018-03-11T03:03:24.639Z,0
2018-03-11T03:04:25.437Z,0
2018-03-11T03:05:26.167Z,0
2018-03-11T03:06:26.971Z,0
2018-03-11T03:07:27.696Z,0
2018-03-11T03:08:28.441Z,0
2018-03-11T03:09:29.239Z,0
2018-03-11T03:10:30.031Z,0
2018-03-11T03:11:30.824Z,0
2018-03-11T03:12:31.556Z,0
2018-03-11T03:13:32.290Z,0
2018-03-11T03:14:33.065Z,0
2018-03-11T03:15:33.828Z,0
2018-03-11T03:16:34.627Z,0
2018-03-11T03:17:35.438Z,0
2018-03-11T03:18:36.241Z,0
2018-03-11T03:19:37.006Z,0
2018-03-11T03:20:37.831Z,0
2018-03-11T03:21:38.597Z,0
2018-03-11T03:22:39.407Z,0
2018-03-11T03:23:40.195Z,0
2018-03-11T03:24:40.942Z,0
2018-03-11T03:25:41.672Z,0
2018-03-11T03:26:42.437Z,0
2018-03-11T03:27:43.165Z,0
2018-03-11T03:28:43.899Z,0
2018-03-11T03:29:44.644Z,0
2018-03-11T03:30:45.443Z,0
2018-03-11T03:31:46.175Z,0
2018-03-11T03:32:46.978Z,0
2018-03-11T03:33:47.773Z,0
2018-03-11T03:34:48.512Z,0
2018-03-11T03:35:49.234Z,0
2018-03-11T03:36:49.977Z,0
2018-03-11T03:37:50.773Z,0
2018-03-11T03:38:51.589Z,0
2018-03-11T03:39:52.326Z,0
2018-03-11T03:40:53.055Z,0
2018-03-11T03:41:53.866Z,0
2018-03-11T03:42:54.596Z,0
2018-03-11T03:43:55.413Z,0
2018-03-11T03:44:56.147Z,0
2018-03-11T03:45:56.883Z,0
2018-03-11T03:46:57.704Z,0
2018-03-11T03:47:58.435Z,0
2018-03-11T03:48:59.224Z,0
2018-03-11T03:49:59.965Z,0
2018-03-11T03:51:00.745Z,0
2018-03-11T03:52:01.568Z,0
2018-03-11T03:53:02.298Z,0
2018-03-11T03:54:03.146Z,0
2018-03-11T03:55:03.874Z,0
2018-03-11T03:56:04.674Z,0
2018-03-11T03:57:05.414Z,0
2018-03-11T03:58:06.142Z,0
2018-03-11T03:59:06.916Z,0
2018-03-11T04:00:07.635Z,0
2018-03-11T04:01:08.355Z,0
2018-03-11T04:02:09.086Z,0
2018-03-11T04:03:09.889Z,0
2018-03-11T04:04:10.721Z,0
2018-03-11T04:05:11.477Z,0
2018-03-11T04:06:12.285Z,0
2018-03-11T04:07:13.013Z,0
2018-03-11T04:08:13.815Z,0
2018-03-11T04:09:14.545Z,0
2018-03-11T04:10:15.325Z,0
2018-03-11T04:11:16.064Z,0
2018-03-11T04:12:16.803Z,0
2018-03-11T04:13:17.541Z,0
2018-03-11T04:14:18.266Z,0
2018-03-11T04:15:19.007Z,0
2018-03-11T04:16:19.770Z,0
2018-03-11T04:17:20.509Z,0
2018-03-11T04:18:21.286Z,0
2018-03-11T04:19:22.039Z,0
2018-03-11T04:20:22.777Z,0
2018-03-11T04:21:23.577Z,0
2018-03-11T04:22:24.304Z,0
2018-03-11T04:23:25.049Z,0
2018-03-11T04:24:25.791Z,0
2018-03-11T04:25:26.523Z,0
2018-03-11T04:26:27.255Z,0
2018-03-11T04:27:28.057Z,0
2018-03-11T04:28:28.782Z,0
2018-03-11T04:29:29.574Z,0
2018-03-11T04:30:30.302Z,0
2018-03-11T04:31:31.037Z,0
2018-03-11T04:32:31.803Z,0
2018-03-11T04:33:32.535Z,0
2018-03-11T04:34:33.264Z,0
2018-03-11T04:35:34.004Z,0
2018-03-11T04:36:34.810Z,0
2018-03-11T04:37:35.596Z,0
2018-03-11T04:38:36.384Z,0
2018-03-11T04:39:37.104Z,0
2018-03-11T04:40:37.904Z,0
2018-03-11T04:41:38.704Z,0
2018-03-11T04:42:39.483Z,0
2018-03-11T04:43:40.221Z,0
2018-03-11T04:44:40.945Z,0
2018-03-11T04:45:41.674Z,0
2018-03-11T04:46:42.482Z,0
2018-03-11T04:47:43.280Z,0
2018-03-11T04:48:44.006Z,0
2018-03-11T04:49:44.818Z,0
2018-03-11T04:50:45.603Z,0
2018-03-11T04:51:46.328Z,0
2018-03-11T04:52:47.072Z,0
2018-03-11T04:53:47.893Z,0
2018-03-11T04:54:48.674Z,0
2018-03-11T04:55:49.483Z,0
2018-03-11T04:56:50.204Z,0
2018-03-11T04:57:50.941Z,0
2018-03-11T04:58:51.674Z,0
2018-03-11T04:59:52.404Z,0
2018-03-11T05:00:53.137Z,0
2018-03-11T05:01:53.856Z,0
2018-03-11T05:02:54.623Z,0
2018-03-11T05:03:55.356Z,0
2018-03-11T05:04:56.088Z,0
2018-03-11T05:05:56.832Z,0
2018-03-11T05:06:57.572Z,0
2018-03-11T05:07:58.310Z,0
2018-03-11T05:08:59.106Z,0
2018-03-11T05:09:59.844Z,0
2018-03-11T05:11:00.572Z,0
2018-03-11T05:12:01.299Z,0
2018-03-11T05:13:02.044Z,0
2018-03-11T05:14:02.875Z,0
2018-03-11T05:15:03.674Z,0
2018-03-11T05:16:04.477Z,0
2018-03-11T05:17:05.308Z,0
2018-03-11T05:18:06.038Z,0
2018-03-11T05:19:06.809Z,0
2018-03-11T05:20:07.563Z,0
2018-03-11T05:21:08.291Z,0
2018-03-11T05:22:09.073Z,0
2018-03-11T05:23:09.866Z,0
2018-03-11T05:24:10.678Z,0
2018-03-11T05:25:11.469Z,0
2018-03-11T05:26:12.273Z,0
2018-03-11T05:27:13.058Z,0
2018-03-11T05:28:13.775Z,0
2018-03-11T05:29:14.507Z,0
2018-03-11T05:30:15.306Z,0
2018-03-11T05:31:16.029Z,0
2018-03-11T05:32:16.883Z,0
2018-03-11T05:33:17.636Z,0
2018-03-11T05:34:18.431Z,0
2018-03-11T05:35:19.165Z,0
2018-03-11T05:36:19.889Z,0
2018-03-11T05:37:20.675Z,5
2018-03-11T05:38:21.401Z,5
2018-03-11T05:39:22.123Z,5
2018-03-11T05:40:22.864Z,11
2018-03-11T05:41:23.646Z,11
2018-03-11T05:42:24.435Z,11
2018-03-11T05:43:25.188Z,11
2018-03-11T05:44:25.951Z,11
2018-03-11T05:45:26.643Z,11
2018-03-11T05:46:27.432Z,11
2018-03-11T05:47:28.166Z,16
2018-03-11T05:48:28.969Z,16
2018-03-11T05:49:29.710Z,16
2018-03-11T05:50:30.471Z,16
2018-03-11T05:51:31.235Z,22
2018-03-11T05:52:31.971Z,22
2018-03-11T05:53:32.779Z,22
2018-03-11T05:54:33.591Z,22
2018-03-11T05:55:34.356Z,28
2018-03-11T05:56:35.094Z,28
2018-03-11T05:57:35.823Z,33
2018-03-11T05:58:36.556Z,33
2018-03-11T05:59:37.274Z,39
2018-03-11T06:00:38.077Z,39
2018-03-11T06:01:38.810Z,45
2018-03-11T06:02:39.546Z,45
2018-03-11T06:03:40.274Z,50
2018-03-11T06:04:41.010Z,50
2018-03-11T06:05:41.868Z,56
2018-03-11T06:06:42.711Z,61
2018-03-11T06:07:43.515Z,67
2018-03-11T06:08:44.271Z,73
2018-03-11T06:09:45.064Z,73
2018-03-11T06:10:45.795Z,78
2018-03-11T06:11:46.532Z,78
2018-03-11T06:12:47.328Z,84
2018-03-11T06:13:48.117Z,90
2018-03-11T06:14:48.853Z,95
2018-03-11T06:15:49.683Z,101
2018-03-11T06:16:50.501Z,106
2018-03-11T06:17:51.258Z,112
2018-03-11T06:18:52.002Z,112
2018-03-11T06:19:52.777Z,118
2018-03-11T06:20:53.505Z,123
2018-03-11T06:21:54.246Z,129
2018-03-11T06:22:54.988Z,129
2018-03-11T06:23:55.744Z,135
2018-03-11T06:24:56.474Z,140
2018-03-11T06:25:57.217Z,146
2018-03-11T06:26:58.014Z,151
2018-03-11T06:27:58.803Z,151
2018-03-11T06:28:59.536Z,157
2018-03-11T06:30:00.266Z,157
2018-03-11T06:31:00.988Z,163
2018-03-11T06:32:01.717Z,163
2018-03-11T06:33:02.494Z,168
2018-03-11T06:34:03.300Z,168
2018-03-11T06:35:04.046Z,168
2018-03-11T06:36:04.782Z,174
2018-03-11T06:37:05.566Z,180
2018-03-11T06:38:06.332Z,185
2018-03-11T06:39:07.024Z,196
2018-03-11T06:40:07.836Z,202
2018-03-11T06:41:08.571Z,208
2018-03-11T06:42:09.448Z,208
2018-03-11T06:43:10.191Z,213
2018-03-11T06:44:11.017Z,213
2018-03-11T06:45:11.696Z,219
2018-03-11T06:46:12.444Z,219
2018-03-11T06:47:13.247Z,225
2018-03-11T06:48:13.977Z,236
2018-03-11T06:49:14.709Z,241
2018-03-11T06:50:15.458Z,247
2018-03-11T06:51:16.186Z,264
2018-03-11T06:52:16.961Z,270
2018-03-11T06:53:17.713Z,281
2018-03-11T06:54:18.555Z,281
2018-03-11T06:55:19.328Z,281
2018-03-11T06:56:20.061Z,286
2018-03-11T06:57:20.797Z,292
2018-03-11T06:58:21.537Z,298
2018-03-11T06:59:22.366Z,303
2018-03-11T07:00:23.178Z,315
2018-03-11T07:01:23.958Z,315
2018-03-11T07:02:24.777Z,315
2018-03-11T07:03:25.527Z,320
2018-03-11T07:04:26.282Z,320
2018-03-11T07:05:27.025Z,320
2018-03-11T07:06:27.733Z,320
2018-03-11T07:07:28.474Z,326
2018-03-11T07:08:29.217Z,326
2018-03-11T07:09:29.962Z,331
2018-03-11T07:10:30.725Z,331
2018-03-11T07:11:31.536Z,331
2018-03-11T07:12:32.273Z,331
2018-03-11T07:13:33.062Z,331
2018-03-11T07:14:33.804Z,337
2018-03-11T07:15:34.543Z,331
2018-03-11T07:16:35.352Z,331
2018-03-11T07:17:36.084Z,337
2018-03-11T07:18:36.813Z,337
2018-03-11T07:19:37.598Z,343
2018-03-11T07:20:38.400Z,348
2018-03-11T07:21:39.136Z,348
2018-03-11T07:22:39.875Z,354
2018-03-11T07:23:40.605Z,354
2018-03-11T07:24:41.348Z,354
2018-03-11T07:25:42.092Z,360
2018-03-11T07:26:42.887Z,348
2018-03-11T07:27:43.622Z,343
2018-03-11T07:28:44.369Z,337
2018-03-11T07:29:45.146Z,326
2018-03-11T07:30:45.971Z,320
2018-03-11T07:31:46.733Z,315
2018-03-11T07:32:47.476Z,309
2018-03-11T07:33:48.237Z,303
2018-03-11T07:34:48.978Z,303
2018-03-11T07:35:49.794Z,309
2018-03-11T07:36:50.564Z,315
2018-03-11T07:37:51.384Z,326
2018-03-11T07:38:52.119Z,337
2018-03-11T07:39:52.937Z,360
2018-03-11T07:40:53.735Z,371
2018-03-11T07:41:54.524Z,388
2018-03-11T07:42:55.266Z,399
2018-03-11T07:43:56.079Z,410
2018-03-11T07:44:56.811Z,421
2018-03-11T07:45:57.632Z,438
2018-03-11T07:46:58.370Z,450
2018-03-11T07:47:59.188Z,466
2018-03-11T07:48:59.939Z,483
2018-03-11T07:50:00.706Z,495
2018-03-11T07:51:01.413Z,500
2018-03-11T07:52:02.157Z,517
2018-03-11T07:53:02.899Z,523
2018-03-11T07:54:03.664Z,540
2018-03-11T07:55:04.397Z,540
2018-03-11T07:56:05.204Z,551
2018-03-11T07:57:05.940Z,562
2018-03-11T07:58:06.767Z,579
2018-03-11T07:59:07.524Z,585
2018-03-11T08:00:08.269Z,590
2018-03-11T08:01:09.058Z,601
2018-03-11T08:02:09.855Z,607
2018-03-11T08:03:10.602Z,624
2018-03-11T08:04:11.341Z,630
2018-03-11T08:05:12.167Z,630
2018-03-11T08:06:12.906Z,618
2018-03-11T08:07:13.665Z,618
2018-03-11T08:08:14.438Z,618
2018-03-11T08:09:15.147Z,624
2018-03-11T08:10:15.896Z,618
2018-03-11T08:11:16.676Z,613
2018-03-11T08:12:17.422Z,607
2018-03-11T08:13:18.157Z,607
2018-03-11T08:14:18.893Z,607
2018-03-11T08:15:19.639Z,596
2018-03-11T08:16:20.370Z,585
2018-03-11T08:17:21.102Z,596
2018-03-11T08:18:21.842Z,607
2018-03-11T08:19:22.607Z,601
2018-03-11T08:20:23.424Z,601
2018-03-11T08:21:24.233Z,607
2018-03-11T08:22:24.964Z,618
2018-03-11T08:23:25.776Z,630
2018-03-11T08:24:26.510Z,635
2018-03-11T08:25:27.256Z,641
2018-03-11T08:26:28.072Z,663
2018-03-11T08:27:28.845Z,680
2018-03-11T08:28:29.593Z,686
2018-03-11T08:29:30.386Z,703
2018-03-11T08:30:31.245Z,725
2018-03-11T08:31:32.006Z,731
2018-03-11T08:32:32.802Z,832
2018-03-11T08:33:33.544Z,1153
2018-03-11T08:34:34.363Z,1490
2018-03-11T08:35:35.168Z,1698
2018-03-11T08:36:35.900Z,1653
2018-03-11T08:37:36.641Z,1507
2018-03-11T08:38:37.454Z,1327
2018-03-11T08:39:38.263Z,1321
2018-03-11T08:40:39.012Z,1423
2018-03-11T08:41:39.743Z,1462
2018-03-11T08:42:40.562Z,1468
2018-03-11T08:43:41.364Z,1372
2018-03-11T08:44:42.168Z,1231
2018-03-11T08:45:42.972Z,1209
2018-03-11T08:46:43.718Z,1406
2018-03-11T08:47:44.456Z,1395
2018-03-11T08:48:45.240Z,1479
2018-03-11T08:49:45.986Z,1518
2018-03-11T08:50:46.734Z,1395
2018-03-11T08:51:47.537Z,1378
2018-03-11T08:52:48.307Z,1586
2018-03-11T08:53:49.108Z,1636
2018-03-11T08:54:49.845Z,1608
2018-03-11T08:55:50.656Z,1434
2018-03-11T08:56:51.406Z,1293
2018-03-11T08:57:52.155Z,1338
2018-03-11T08:58:52.950Z,1788
2018-03-11T08:59:53.743Z,1850
2018-03-11T09:00:54.534Z,1721
2018-03-11T09:01:55.270Z,1389
2018-03-11T09:02:56.003Z,1591
2018-03-11T09:03:56.741Z,1001
2018-03-11T09:04:57.543Z,916
2018-03-11T09:05:58.370Z,821
2018-03-11T09:06:59.199Z,826
2018-03-11T09:07:59.935Z,1198
2018-03-11T09:09:00.716Z,956
2018-03-11T09:10:01.468Z,793
2018-03-11T09:11:02.307Z,731
2018-03-11T09:12:03.037Z,663
2018-03-11T09:13:03.781Z,618
2018-03-11T09:14:04.505Z,601
2018-03-11T09:15:05.320Z,663
2018-03-11T09:16:06.064Z,866
2018-03-11T09:17:06.793Z,990
2018-03-11T09:18:07.541Z,1108
2018-03-11T09:19:08.275Z,1040
2018-03-11T09:20:09.072Z,866
2018-03-11T09:21:09.835Z,860
2018-03-11T09:22:10.575Z,860
2018-03-11T09:23:11.312Z,849
2018-03-11T09:24:12.052Z,815
2018-03-11T09:25:12.786Z,753
2018-03-11T09:26:13.530Z,697
2018-03-11T09:27:14.336Z,646
2018-03-11T09:28:15.079Z,607
2018-03-11T09:29:15.822Z,568
2018-03-11T09:30:16.597Z,534
2018-03-11T09:31:17.339Z,528
2018-03-11T09:32:18.074Z,545
2018-03-11T09:33:18.835Z,579
2018-03-11T09:34:19.588Z,585
2018-03-11T09:35:20.325Z,562
2018-03-11T09:36:21.135Z,517
2018-03-11T09:37:21.945Z,461
2018-03-11T09:38:22.742Z,410
2018-03-11T09:39:23.479Z,393
2018-03-11T09:40:24.265Z,371
2018-03-11T09:41:24.992Z,348
2018-03-11T09:42:25.728Z,343
2018-03-11T09:43:26.476Z,360
2018-03-11T09:44:27.202Z,405
2018-03-11T09:45:27.942Z,433
2018-03-11T09:46:28.689Z,421
2018-03-11T09:47:29.476Z,405
2018-03-11T09:48:30.281Z,382
2018-03-11T09:49:31.009Z,382
2018-03-11T09:50:31.736Z,354
2018-03-11T09:51:32.457Z,337
2018-03-11T09:52:33.206Z,309
2018-03-11T09:53:33.924Z,275
2018-03-11T09:54:34.654Z,247
2018-03-11T09:55:35.394Z,225
2018-03-11T09:56:36.123Z,219
2018-03-11T09:57:36.932Z,219
2018-03-11T09:58:37.714Z,225
2018-03-11T09:59:38.429Z,225
2018-03-11T10:00:39.227Z,225
2018-03-11T10:01:39.964Z,225
2018-03-11T10:02:40.710Z,236
2018-03-11T10:03:41.446Z,241
2018-03-11T10:04:42.182Z,241
2018-03-11T10:05:42.944Z,230
2018-03-11T10:06:43.737Z,241
2018-03-11T10:07:44.530Z,281
2018-03-11T10:08:45.346Z,354
2018-03-11T10:09:46.102Z,489
2018-03-11T10:10:46.881Z,731
2018-03-11T10:11:47.624Z,1091
2018-03-11T10:12:48.351Z,1293
2018-03-11T10:13:49.105Z,1215
2018-03-11T10:14:49.845Z,1991
2018-03-11T10:15:50.594Z,1839
2018-03-11T10:16:51.418Z,1355
2018-03-11T10:17:52.156Z,1203
2018-03-11T10:18:52.885Z,1035
2018-03-11T10:19:53.631Z,871
2018-03-11T10:20:54.435Z,804
2018-03-11T10:21:55.239Z,810
2018-03-11T10:22:56.035Z,781
2018-03-11T10:23:56.848Z,686
2018-03-11T10:24:57.592Z,545
2018-03-11T10:25:58.381Z,421
2018-03-11T10:26:59.120Z,393
2018-03-11T10:27:59.917Z,455
2018-03-11T10:29:00.667Z,511
2018-03-11T10:30:01.439Z,551
2018-03-11T10:31:02.114Z,562
2018-03-11T10:32:02.854Z,607
2018-03-11T10:33:03.676Z,658
2018-03-11T10:34:04.407Z,652
2018-03-11T10:35:05.158Z,613
2018-03-11T10:36:05.898Z,568
2018-03-11T10:37:06.641Z,528
2018-03-11T10:38:07.441Z,489
2018-03-11T10:39:08.181Z,455
2018-03-11T10:40:08.933Z,433
2018-03-11T10:41:09.661Z,433
2018-03-11T10:42:10.395Z,433
2018-03-11T10:43:11.292Z,410
2018-03-11T10:44:12.041Z,399
2018-03-11T10:45:12.856Z,450
2018-03-11T10:46:13.593Z,551
2018-03-11T10:47:14.342Z,652
2018-03-11T10:48:15.141Z,691
2018-03-11T10:49:15.882Z,652
2018-03-11T10:50:16.612Z,562
2018-03-11T10:51:17.413Z,483
2018-03-11T10:52:18.158Z,405
2018-03-11T10:53:18.911Z,326
2018-03-11T10:54:19.706Z,303
2018-03-11T10:55:20.496Z,331
2018-03-11T10:56:21.246Z,360
2018-03-11T10:57:21.994Z,376
2018-03-11T10:58:22.744Z,393
2018-03-11T10:59:23.490Z,461
2018-03-11T11:00:24.357Z,590
2018-03-11T11:01:25.166Z,826
2018-03-11T11:02:25.911Z,928
2018-03-11T11:03:26.670Z,922
2018-03-11T11:04:27.464Z,883
2018-03-11T11:05:28.300Z,793
2018-03-11T11:06:29.150Z,686
2018-03-11T11:07:29.964Z,579
2018-03-11T11:08:30.808Z,506
2018-03-11T11:09:31.588Z,444
2018-03-11T11:10:32.355Z,410
2018-03-11T11:11:33.194Z,388
2018-03-11T11:12:34.023Z,382
2018-03-11T11:13:34.921Z,382
2018-03-11T11:14:35.657Z,354
2018-03-11T11:15:36.401Z,326
2018-03-11T11:16:37.196Z,298
2018-03-11T11:17:37.888Z,275
2018-03-11T11:18:38.699Z,247
2018-03-11T11:19:39.444Z,230
2018-03-11T11:20:40.203Z,225
2018-03-11T11:21:40.980Z,225
2018-03-11T11:22:41.710Z,225
2018-03-11T11:23:42.448Z,247
2018-03-11T11:24:43.172Z,286
2018-03-11T11:25:43.914Z,343
2018-03-11T11:26:44.744Z,416
2018-03-11T11:27:45.471Z,489
2018-03-11T11:28:46.225Z,545
2018-03-11T11:29:46.964Z,607
2018-03-11T11:30:47.712Z,669
2018-03-11T11:31:48.492Z,725
2018-03-11T11:32:49.253Z,753
2018-03-11T11:33:50.061Z,776
2018-03-11T11:34:50.867Z,798
2018-03-11T11:35:51.699Z,832
2018-03-11T11:36:52.506Z,860
2018-03-11T11:37:53.246Z,894
2018-03-11T11:38:54.063Z,894
2018-03-11T11:39:54.800Z,838
2018-03-11T11:40:55.538Z,776
2018-03-11T11:41:56.346Z,759
2018-03-11T11:42:57.102Z,748
2018-03-11T11:43:57.836Z,770
2018-03-11T11:44:58.579Z,855
2018-03-11T11:45:59.376Z,866
2018-03-11T11:47:00.060Z,860
2018-03-11T11:48:00.812Z,855
2018-03-11T11:49:01.613Z,860
2018-03-11T11:50:02.464Z,855
2018-03-11T11:51:03.214Z,866
2018-03-11T11:52:03.892Z,866
2018-03-11T11:53:04.637Z,849
2018-03-11T11:54:05.475Z,832
2018-03-11T11:55:06.338Z,798
2018-03-11T11:56:07.150Z,787
2018-03-11T11:57:07.931Z,776
2018-03-11T11:58:08.736Z,770
2018-03-11T11:59:09.474Z,770
2018-03-11T12:00:10.243Z,765
2018-03-11T12:01:10.949Z,765
2018-03-11T12:02:11.721Z,765
2018-03-11T12:03:12.463Z,765
2018-03-11T12:04:13.285Z,765
2018-03-11T12:05:14.075Z,776
2018-03-11T12:06:14.821Z,776
2018-03-11T12:07:15.627Z,753
2018-03-11T12:08:16.440Z,731
2018-03-11T12:09:17.266Z,714
2018-03-11T12:10:18.019Z,708
2018-03-11T12:11:18.763Z,731
2018-03-11T12:12:19.506Z,781
2018-03-11T12:13:20.306Z,843
2018-03-11T12:14:21.126Z,1006
2018-03-11T12:15:21.883Z,1018
2018-03-11T12:16:22.692Z,1102
2018-03-11T12:17:23.448Z,1170
2018-03-11T12:18:24.283Z,1125
2018-03-11T12:19:25.074Z,1130
2018-03-11T12:20:25.805Z,1130
2018-03-11T12:21:26.568Z,1096
2018-03-11T12:22:27.316Z,1046
2018-03-11T12:23:28.066Z,984
2018-03-11T12:24:28.863Z,939
2018-03-11T12:25:29.671Z,900
2018-03-11T12:26:30.407Z,871
2018-03-11T12:27:31.158Z,832
2018-03-11T12:28:31.948Z,798
2018-03-11T12:29:32.701Z,770
2018-03-11T12:30:33.493Z,753
2018-03-11T12:31:34.230Z,742
2018-03-11T12:32:34.988Z,725
2018-03-11T12:33:35.756Z,708
2018-03-11T12:34:36.538Z,691
2018-03-11T12:35:37.268Z,686
2018-03-11T12:36:38.045Z,691
2018-03-11T12:37:38.786Z,703
2018-03-11T12:38:39.564Z,708
2018-03-11T12:39:40.376Z,697
2018-03-11T12:40:41.122Z,691
2018-03-11T12:41:41.912Z,691
2018-03-11T12:42:42.694Z,680
2018-03-11T12:43:43.486Z,675
2018-03-11T12:44:44.503Z,675
2018-03-11T12:45:45.228Z,658
2018-03-11T12:46:45.980Z,646
2018-03-11T12:47:46.795Z,624
2018-03-11T12:48:47.533Z,618
2018-03-11T12:49:48.391Z,646
2018-03-11T12:50:49.159Z,663
2018-03-11T12:51:49.889Z,646
2018-03-11T12:52:50.706Z,663
2018-03-11T12:53:51.459Z,675
2018-03-11T12:54:52.235Z,697
2018-03-11T12:55:52.987Z,714
2018-03-11T12:56:53.727Z,736
2018-03-11T12:57:54.469Z,736
2018-03-11T12:58:55.204Z,759
2018-03-11T12:59:56.053Z,776
2018-03-11T13:00:56.831Z,793
2018-03-11T13:01:57.576Z,821
2018-03-11T13:02:58.538Z,883
2018-03-11T13:03:59.331Z,990
2018-03-11T13:05:00.065Z,1220
2018-03-11T13:06:00.906Z,1147
2018-03-11T13:07:01.658Z,1248
2018-03-11T13:08:02.491Z,1293
2018-03-11T13:09:03.215Z,1209
2018-03-11T13:10:04.013Z,1153
2018-03-11T13:11:04.756Z,1175
2018-03-11T13:12:05.562Z,1316
2018-03-11T13:13:06.312Z,1231
2018-03-11T13:14:07.166Z,1192
2018-03-11T13:15:07.965Z,1096
2018-03-11T13:16:08.709Z,990
2018-03-11T13:17:09.568Z,945
2018-03-11T13:18:10.302Z,916
2018-03-11T13:19:11.120Z,945
2018-03-11T13:20:11.917Z,1063
2018-03-11T13:21:12.681Z,956
2018-03-11T13:22:13.493Z,911
2018-03-11T13:23:14.263Z,945
2018-03-11T13:24:15.501Z,922
2018-03-11T13:25:16.191Z,916
2018-03-11T13:26:16.950Z,911
2018-03-11T13:27:17.688Z,905
2018-03-11T13:28:18.437Z,911
2018-03-11T13:29:19.171Z,916
2018-03-11T13:30:19.937Z,978
2018-03-11T13:31:21.285Z,995
2018-03-11T13:32:23.097Z,978
2018-03-11T13:33:23.925Z,961
2018-03-11T13:34:24.739Z,945
2018-03-11T13:35:25.551Z,928
2018-03-11T13:36:26.298Z,900
2018-03-11T13:37:27.040Z,894
2018-03-11T13:38:27.860Z,871
2018-03-11T13:39:28.657Z,849
2018-03-11T13:40:29.406Z,843
2018-03-11T13:41:30.236Z,832
2018-03-11T13:42:31.053Z,821
2018-03-11T13:43:31.849Z,832
2018-03-11T13:44:32.713Z,826
2018-03-11T13:45:33.735Z,838
2018-03-11T13:46:34.577Z,815
2018-03-11T13:47:35.317Z,826
2018-03-11T13:48:36.080Z,815
2018-03-11T13:49:36.893Z,810
2018-03-11T13:50:37.648Z,798
2018-03-11T13:51:38.471Z,776
2018-03-11T13:52:39.289Z,770
2018-03-11T13:53:40.140Z,753
2018-03-11T13:54:40.867Z,748
2018-03-11T13:55:41.732Z,742
2018-03-11T13:56:42.459Z,748
2018-03-11T13:57:43.284Z,759
2018-03-11T13:58:44.110Z,770
2018-03-11T13:59:44.833Z,776
2018-03-11T14:00:45.656Z,781
2018-03-11T14:01:46.476Z,770
2018-03-11T14:02:47.238Z,759
2018-03-11T14:03:48.049Z,742
2018-03-11T14:04:49.348Z,731
2018-03-11T14:05:50.266Z,720
2018-03-11T14:06:50.956Z,703
2018-03-11T14:07:51.732Z,686
2018-03-11T14:08:52.491Z,680
2018-03-11T14:09:53.345Z,675
2018-03-11T14:10:54.097Z,680
2018-03-11T14:11:54.907Z,669
2018-03-11T14:12:55.710Z,675
2018-03-11T14:13:56.539Z,686
2018-03-11T14:14:57.283Z,680
2018-03-11T14:15:58.040Z,675
2018-03-11T14:16:58.837Z,652
2018-03-11T14:17:59.622Z,630
2018-03-11T14:19:00.379Z,607
2018-03-11T14:20:01.127Z,590