createdAt,value
2023-04-30T00:00:08.544Z,71.85
2023-04-30T00:00:42.850Z,72.28
2023-04-30T00:01:15.357Z,72.03
2023-04-30T00:01:48.937Z,73.43
2023-04-30T00:02:21.682Z,71.25
2023-04-30T00:02:54.676Z,72.35
2023-04-30T00:03:28.224Z,71.20
2023-04-30T00:04:00.906Z,71.97
2023-04-30T00:04:33.422Z,71.65
2023-04-30T00:05:08.873Z,70.53
2023-04-30T00:05:41.433Z,71.57
2023-04-30T00:06:13.933Z,70.30
2023-04-30T00:06:47.484Z,74.60
2023-04-30T00:07:19.970Z,70.65
2023-04-30T00:07:53.412Z,71.60
2023-04-30T00:08:26.948Z,72.10
2023-04-30T00:08:59.443Z,72.15
2023-04-30T00:09:33.122Z,70.70
2023-04-30T00:10:06.417Z,70.35
2023-04-30T00:10:38.825Z,72.68
2023-04-30T00:11:12.415Z,71.28
2023-04-30T00:11:44.932Z,71.25
2023-04-30T00:12:17.418Z,73.00
2023-04-30T00:12:50.937Z,71.93
2023-04-30T00:13:23.457Z,71.38
2023-04-30T00:13:57.055Z,71.35
2023-04-30T00:14:30.530Z,72.40
2023-04-30T00:15:05.706Z,72.10
2023-04-30T00:15:38.202Z,71.88
2023-04-30T00:16:12.000Z,71.70
2023-04-30T00:16:44.550Z,73.10
2023-04-30T00:17:17.054Z,72.45
2023-04-30T00:17:50.748Z,71.45
2023-04-30T00:18:23.318Z,71.90
2023-04-30T00:18:55.850Z,71.10
2023-04-30T00:19:29.380Z,72.45
2023-04-30T00:20:01.853Z,71.13
2023-04-30T00:20:35.691Z,71.68
2023-04-30T00:21:08.186Z,71.38
2023-04-30T00:21:41.116Z,71.90
2023-04-30T00:22:14.624Z,72.57
2023-04-30T00:22:47.109Z,71.88
2023-04-30T00:23:20.560Z,72.43
2023-04-30T00:23:53.027Z,72.85
2023-04-30T00:24:25.555Z,74.00
2023-04-30T00:24:59.011Z,72.65
2023-04-30T00:25:31.614Z,72.18
2023-04-30T00:26:04.116Z,72.27
2023-04-30T00:26:37.509Z,71.35
2023-04-30T00:27:09.990Z,73.40
2023-04-30T00:27:42.567Z,72.80
2023-04-30T00:28:16.222Z,71.53
2023-04-30T00:28:48.748Z,72.57
2023-04-30T00:29:21.190Z,71.75
2023-04-30T00:29:55.059Z,72.28
2023-04-30T00:30:29.148Z,72.70
2023-04-30T00:31:02.571Z,72.32
2023-04-30T00:31:36.102Z,71.85
2023-04-30T00:32:08.684Z,71.85
2023-04-30T00:32:41.263Z,71.45
2023-04-30T00:33:14.870Z,71.68
2023-04-30T00:33:47.351Z,71.03
2023-04-30T00:34:20.171Z,71.88
2023-04-30T00:34:53.656Z,70.57
2023-04-30T00:35:26.217Z,70.68
2023-04-30T00:35:58.787Z,72.13
2023-04-30T00:36:32.628Z,71.53
2023-04-30T00:37:05.105Z,72.68
2023-04-30T00:37:37.572Z,70.90
2023-04-30T00:38:11.003Z,71.97
2023-04-30T00:38:44.251Z,72.25
2023-04-30T00:39:17.232Z,71.53
2023-04-30T00:39:51.000Z,71.72
2023-04-30T00:40:23.492Z,71.65
2023-04-30T00:40:56.385Z,72.47
2023-04-30T00:41:31.286Z,71.35
2023-04-30T00:42:03.824Z,72.85
2023-04-30T00:42:36.328Z,71.68
2023-04-30T00:43:09.880Z,71.10
2023-04-30T00:43:42.392Z,72.50
2023-04-30T00:44:14.923Z,72.72
2023-04-30T00:44:48.400Z,71.95
2023-04-30T00:45:22.144Z,72.38
2023-04-30T00:45:57.005Z,71.38
2023-04-30T00:46:29.735Z,71.85
2023-04-30T00:47:02.297Z,72.90
2023-04-30T00:47:36.620Z,72.10
2023-04-30T00:48:09.257Z,71.00
2023-04-30T00:48:41.762Z,71.88
2023-04-30T00:49:15.700Z,72.30
2023-04-30T00:49:48.323Z,73.57
2023-04-30T00:50:20.948Z,72.75
2023-04-30T00:50:54.467Z,71.50
2023-04-30T00:51:28.118Z,71.03
2023-04-30T00:52:01.676Z,73.00
2023-04-30T00:52:35.148Z,71.93
2023-04-30T00:53:07.746Z,72.20
2023-04-30T00:53:41.277Z,73.28
2023-04-30T00:54:15.435Z,73.75
2023-04-30T00:54:48.232Z,73.45
2023-04-30T00:55:21.584Z,72.93
2023-04-30T00:55:56.549Z,72.93
2023-04-30T00:56:29.833Z,71.45
2023-04-30T00:57:05.395Z,73.07
2023-04-30T00:57:40.732Z,73.07
2023-04-30T00:58:13.266Z,73.10
2023-04-30T00:58:46.499Z,72.57
2023-04-30T00:59:20.246Z,73.22
2023-04-30T00:59:53.650Z,71.68
2023-04-30T01:00:27.003Z,71.72
2023-04-30T01:01:02.095Z,70.60
2023-04-30T01:01:34.728Z,71.00
2023-04-30T01:02:07.959Z,70.18
2023-04-30T01:02:42.212Z,72.53
2023-04-30T01:03:14.999Z,72.70
2023-04-30T01:03:48.139Z,72.82
2023-04-30T01:04:22.154Z,72.28
2023-04-30T01:04:55.270Z,72.68
2023-04-30T01:05:27.852Z,70.40
2023-04-30T01:06:01.734Z,72.78
2023-04-30T01:06:34.581Z,73.35
2023-04-30T01:07:07.655Z,72.85
2023-04-30T01:07:45.062Z,71.50
2023-04-30T01:08:17.922Z,71.65
2023-04-30T01:08:50.888Z,71.28
2023-04-30T01:09:24.736Z,71.35
2023-04-30T01:09:57.670Z,72.05
2023-04-30T01:10:36.255Z,71.20
2023-04-30T01:11:21.564Z,72.07
2023-04-30T01:12:03.462Z,71.63
2023-04-30T01:12:43.673Z,71.82
2023-04-30T01:13:23.317Z,70.75
2023-04-30T01:14:02.872Z,71.03
2023-04-30T01:14:42.614Z,72.07
2023-04-30T01:15:24.274Z,71.82
2023-04-30T01:16:08.442Z,71.85
2023-04-30T01:16:46.647Z,72.85
2023-04-30T01:17:29.173Z,71.60
2023-04-30T01:18:07.910Z,72.35
2023-04-30T01:18:45.662Z,70.90
2023-04-30T01:19:29.129Z,70.82
2023-04-30T01:20:03.031Z,71.50
2023-04-30T01:20:39.154Z,72.28
2023-04-30T01:21:14.814Z,70.55
2023-04-30T01:21:49.224Z,69.60
2023-04-30T01:22:36.429Z,71.78
2023-04-30T01:23:19.462Z,70.80
2023-04-30T01:24:10.963Z,72.10
2023-04-30T01:25:08.163Z,71.28
2023-04-30T01:25:53.570Z,70.97
2023-04-30T01:26:38.028Z,71.85
2023-04-30T01:27:24.534Z,71.63
2023-04-30T01:28:05.339Z,72.15
2023-04-30T01:28:40.870Z,71.50
2023-04-30T01:29:16.726Z,71.43
2023-04-30T01:29:49.712Z,71.90
2023-04-30T01:30:22.768Z,69.72
2023-04-30T01:30:56.281Z,72.13
2023-04-30T01:31:29.359Z,69.60
2023-04-30T01:32:02.732Z,71.90
2023-04-30T01:32:35.326Z,70.93
2023-04-30T01:33:09.135Z,71.55
2023-04-30T01:33:41.701Z,70.90
2023-04-30T01:34:14.375Z,70.50
2023-04-30T01:34:47.223Z,69.78
2023-04-30T01:35:20.774Z,70.63
2023-04-30T01:36:21.417Z,71.30
2023-04-30T01:37:12.969Z,71.57
2023-04-30T01:38:00.104Z,71.53
2023-04-30T01:38:50.730Z,72.28
2023-04-30T01:39:41.146Z,71.93
2023-04-30T01:40:24.446Z,73.13
2023-04-30T01:41:01.617Z,73.00
2023-04-30T01:41:39.523Z,75.13
2023-04-30T01:42:20.503Z,72.28
2023-04-30T01:43:03.891Z,73.13
2023-04-30T01:43:45.701Z,73.35
2023-04-30T01:44:31.615Z,73.07
2023-04-30T01:45:23.197Z,74.10
2023-04-30T01:46:06.074Z,73.00
2023-04-30T01:46:46.583Z,72.20
2023-04-30T01:47:27.125Z,73.22
2023-04-30T01:48:09.551Z,74.37
2023-04-30T01:48:52.651Z,72.28
2023-04-30T01:49:37.052Z,73.10
2023-04-30T01:50:17.884Z,72.03
2023-04-30T01:50:53.342Z,72.80
2023-04-30T01:51:31.473Z,73.75
2023-04-30T01:52:25.488Z,72.65
2023-04-30T01:53:02.001Z,72.50
2023-04-30T01:53:40.685Z,72.53
2023-04-30T01:54:22.768Z,73.80
2023-04-30T01:55:01.028Z,73.15
2023-04-30T01:55:41.349Z,73.40
2023-04-30T01:56:24.686Z,72.70
2023-04-30T01:57:04.559Z,71.55
2023-04-30T01:57:42.552Z,71.90
2023-04-30T01:58:17.882Z,73.57
2023-04-30T01:58:52.818Z,72.65
2023-04-30T01:59:26.431Z,71.73
2023-04-30T01:59:59.214Z,71.68
2023-04-30T02:00:32.668Z,72.35
2023-04-30T02:01:05.545Z,70.90
2023-04-30T02:01:38.114Z,71.50
2023-04-30T02:02:11.655Z,71.50
2023-04-30T02:02:44.444Z,72.13
2023-04-30T02:03:16.997Z,72.43
2023-04-30T02:03:50.620Z,72.35
2023-04-30T02:04:23.265Z,72.68
2023-04-30T02:04:56.046Z,72.30
2023-04-30T02:05:29.482Z,73.70
2023-04-30T02:06:01.996Z,71.57
2023-04-30T02:06:34.612Z,71.25
2023-04-30T02:07:07.173Z,72.15
2023-04-30T02:07:42.727Z,71.88
2023-04-30T02:08:15.564Z,73.82
2023-04-30T02:08:48.129Z,71.45
2023-04-30T02:09:24.116Z,72.57
2023-04-30T02:09:56.753Z,73.32
2023-04-30T02:10:30.647Z,72.30
2023-04-30T02:11:04.767Z,73.03
2023-04-30T02:11:37.270Z,71.90
2023-04-30T02:12:09.739Z,73.22
2023-04-30T02:12:42.356Z,71.93
2023-04-30T02:13:17.391Z,73.47
2023-04-30T02:13:50.533Z,72.20
2023-04-30T02:14:23.169Z,73.35
2023-04-30T02:14:58.945Z,71.95
2023-04-30T02:15:32.407Z,72.00
2023-04-30T02:16:05.406Z,74.10
2023-04-30T02:16:38.061Z,72.05
2023-04-30T02:17:11.617Z,71.78
2023-04-30T02:17:44.463Z,72.15
2023-04-30T02:18:17.281Z,71.65
2023-04-30T02:18:50.929Z,71.20
2023-04-30T02:19:23.482Z,71.00
2023-04-30T02:19:56.225Z,71.13
2023-04-30T02:20:29.880Z,71.47
2023-04-30T02:21:02.943Z,71.50
2023-04-30T02:21:35.483Z,71.18
2023-04-30T02:22:09.883Z,71.28
2023-04-30T02:22:42.594Z,70.53
2023-04-30T02:23:15.640Z,71.45
2023-04-30T02:23:49.311Z,73.10
2023-04-30T02:24:21.800Z,71.03
2023-04-30T02:24:55.769Z,71.43
2023-04-30T02:25:30.262Z,72.65
2023-04-30T02:26:03.114Z,70.07
2023-04-30T02:26:35.618Z,70.88
2023-04-30T02:27:09.110Z,71.32
2023-04-30T02:27:41.670Z,70.25
2023-04-30T02:28:16.890Z,72.53
2023-04-30T02:28:50.323Z,72.03
2023-04-30T02:29:22.774Z,71.72
2023-04-30T02:29:55.591Z,69.78
2023-04-30T02:30:30.246Z,69.97
2023-04-30T02:31:02.811Z,70.30
2023-04-30T02:31:35.394Z,72.72
2023-04-30T02:32:09.014Z,71.30
2023-04-30T02:32:41.558Z,72.75
2023-04-30T02:33:15.221Z,72.43
2023-04-30T02:33:48.715Z,72.43
2023-04-30T02:34:21.176Z,71.20
2023-04-30T02:34:53.651Z,72.00
2023-04-30T02:35:27.215Z,71.82
2023-04-30T02:36:00.800Z,72.97
2023-04-30T02:36:36.507Z,70.78
2023-04-30T02:37:09.159Z,72.20
2023-04-30T02:37:42.779Z,70.67
2023-04-30T02:38:15.262Z,71.38
2023-04-30T02:38:47.785Z,71.03
2023-04-30T02:39:21.315Z,72.10
2023-04-30T02:39:54.837Z,73.63
2023-04-30T02:40:27.563Z,71.80
2023-04-30T02:41:02.287Z,72.05
2023-04-30T02:41:34.707Z,72.40
2023-04-30T02:42:07.442Z,72.15
2023-04-30T02:42:40.937Z,70.95
2023-04-30T02:43:13.379Z,71.30
2023-04-30T02:43:47.335Z,72.97
2023-04-30T02:44:19.805Z,71.18
2023-04-30T02:44:53.283Z,72.38
2023-04-30T02:45:25.892Z,71.88
2023-04-30T02:45:58.422Z,72.03
2023-04-30T02:46:31.935Z,73.07
2023-04-30T02:47:04.433Z,71.32
2023-04-30T02:47:37.258Z,71.05
2023-04-30T02:48:10.838Z,72.03
2023-04-30T02:48:43.294Z,71.78
2023-04-30T02:49:18.651Z,70.97
2023-04-30T02:49:52.449Z,71.80
2023-04-30T02:50:25.374Z,71.70
2023-04-30T02:50:57.842Z,72.22
2023-04-30T02:51:31.329Z,72.40
2023-04-30T02:52:03.965Z,72.47
2023-04-30T02:52:37.482Z,72.15
2023-04-30T02:53:09.950Z,73.22
2023-04-30T02:53:42.399Z,73.18
2023-04-30T02:54:17.533Z,72.45
2023-04-30T02:54:50.345Z,72.57
2023-04-30T02:55:22.821Z,72.55
2023-04-30T02:55:56.318Z,72.25
2023-04-30T02:56:29.016Z,72.10
2023-04-30T02:57:01.831Z,71.55
2023-04-30T02:57:35.343Z,71.18
2023-04-30T02:58:08.840Z,73.93
2023-04-30T02:58:41.538Z,71.43
2023-04-30T02:59:15.583Z,72.55
2023-04-30T02:59:49.171Z,73.38
2023-04-30T03:00:21.937Z,72.50
2023-04-30T03:00:54.586Z,70.30
2023-04-30T03:01:27.698Z,71.57
2023-04-30T03:02:01.745Z,73.03
2023-04-30T03:02:34.316Z,72.18
2023-04-30T03:03:09.123Z,71.50
2023-04-30T03:03:41.839Z,73.63
2023-04-30T03:04:14.352Z,71.30
2023-04-30T03:04:47.903Z,71.93
2023-04-30T03:05:20.450Z,72.22
2023-04-30T03:05:52.935Z,71.78
2023-04-30T03:06:26.487Z,71.95
2023-04-30T03:07:00.452Z,71.78
2023-04-30T03:07:33.220Z,71.60
2023-04-30T03:08:06.783Z,74.03
2023-04-30T03:08:39.285Z,73.75
2023-04-30T03:09:11.746Z,71.60
2023-04-30T03:09:46.543Z,72.38
2023-04-30T03:10:19.276Z,71.80
2023-04-30T03:10:52.236Z,73.35
2023-04-30T03:11:25.807Z,73.93
2023-04-30T03:11:58.356Z,73.47
2023-04-30T03:12:30.829Z,73.18
2023-04-30T03:13:04.431Z,72.72
2023-04-30T03:13:36.897Z,73.97
2023-04-30T03:14:09.390Z,72.00
2023-04-30T03:14:44.260Z,73.05
2023-04-30T03:15:16.993Z,72.80
2023-04-30T03:15:49.577Z,74.10
2023-04-30T03:16:22.789Z,73.60
2023-04-30T03:16:56.238Z,73.22
2023-04-30T03:17:28.768Z,73.28
2023-04-30T03:18:02.159Z,75.40
2023-04-30T03:18:34.797Z,73.60
2023-04-30T03:19:08.275Z,73.40
2023-04-30T03:19:40.816Z,74.13
2023-04-30T03:20:14.318Z,74.43
2023-04-30T03:20:48.126Z,76.20
2023-04-30T03:21:20.734Z,74.80
2023-04-30T03:21:54.456Z,74.07
2023-04-30T03:22:28.066Z,75.68
2023-04-30T03:23:00.551Z,74.72
2023-04-30T03:23:35.064Z,73.55
2023-04-30T03:24:08.685Z,74.18
2023-04-30T03:24:41.178Z,75.40
2023-04-30T03:25:13.939Z,73.57
2023-04-30T03:25:47.515Z,74.53
2023-04-30T03:26:20.915Z,73.32
2023-04-30T03:26:53.393Z,74.65
2023-04-30T03:27:26.816Z,74.88
2023-04-30T03:27:59.269Z,73.65
2023-04-30T03:28:31.832Z,75.88
2023-04-30T03:29:05.366Z,75.38
2023-04-30T03:29:37.953Z,73.05
2023-04-30T03:30:12.061Z,75.10
2023-04-30T03:30:47.828Z,74.18
2023-04-30T03:31:20.298Z,74.78
2023-04-30T03:31:52.960Z,73.15
2023-04-30T03:32:26.750Z,72.97
2023-04-30T03:32:59.446Z,74.63
2023-04-30T03:33:32.182Z,74.55
2023-04-30T03:34:06.022Z,72.70
2023-04-30T03:34:39.012Z,73.65
2023-04-30T03:35:11.509Z,73.65
2023-04-30T03:35:45.035Z,75.13
2023-04-30T03:36:18.617Z,72.78
2023-04-30T03:36:51.060Z,73.50
2023-04-30T03:37:24.596Z,74.93
2023-04-30T03:37:57.074Z,74.88
2023-04-30T03:38:30.995Z,74.78
2023-04-30T03:39:04.661Z,73.90
2023-04-30T03:39:38.240Z,74.93
2023-04-30T03:40:11.647Z,74.28
2023-04-30T03:40:45.137Z,72.30
2023-04-30T03:41:17.645Z,74.38
2023-04-30T03:41:50.253Z,71.65
2023-04-30T03:42:23.818Z,74.03
2023-04-30T03:42:56.562Z,73.72
2023-04-30T03:43:29.053Z,73.32
2023-04-30T03:44:03.134Z,72.93
2023-04-30T03:44:35.738Z,74.32
2023-04-30T03:45:09.115Z,73.45
2023-04-30T03:45:43.114Z,73.63
2023-04-30T03:46:16.721Z,74.63
2023-04-30T03:46:50.110Z,73.55
2023-04-30T03:47:22.585Z,74.28
2023-04-30T03:47:56.058Z,75.10
2023-04-30T03:48:29.674Z,72.97
2023-04-30T03:49:03.666Z,74.60
2023-04-30T03:49:37.229Z,72.57
2023-04-30T03:50:10.551Z,72.63
2023-04-30T03:50:43.467Z,71.32
2023-04-30T03:51:20.473Z,72.03
2023-04-30T03:51:53.011Z,72.07
2023-04-30T03:52:26.542Z,73.13
2023-04-30T03:53:00.576Z,73.40
2023-04-30T03:53:33.093Z,73.03
2023-04-30T03:54:06.885Z,73.18
2023-04-30T03:54:40.373Z,73.20
2023-04-30T03:55:13.105Z,73.93
2023-04-30T03:55:45.849Z,72.75
2023-04-30T03:56:18.621Z,73.13
2023-04-30T03:56:52.174Z,71.72
2023-04-30T03:57:24.707Z,73.07
2023-04-30T03:57:57.679Z,72.82
2023-04-30T03:58:33.658Z,73.07
2023-04-30T03:59:07.739Z,72.28
2023-04-30T03:59:40.506Z,73.65
2023-04-30T04:00:14.288Z,74.03
2023-04-30T04:00:50.932Z,72.55
2023-04-30T04:01:24.618Z,73.00
2023-04-30T04:01:57.172Z,72.68
2023-04-30T04:02:32.357Z,74.93
2023-04-30T04:03:04.925Z,73.53
2023-04-30T04:03:37.675Z,73.30
2023-04-30T04:04:11.576Z,74.88
2023-04-30T04:04:44.234Z,73.95
2023-04-30T04:05:16.878Z,73.47
2023-04-30T04:05:51.477Z,74.55
2023-04-30T04:06:24.120Z,75.55
2023-04-30T04:06:56.810Z,74.43
2023-04-30T04:07:30.338Z,74.20
2023-04-30T04:08:02.994Z,75.28
2023-04-30T04:08:36.695Z,73.90
2023-04-30T04:09:10.223Z,74.05
2023-04-30T04:09:42.826Z,73.95
2023-04-30T04:10:15.662Z,75.72
2023-04-30T04:10:48.316Z,74.27
2023-04-30T04:11:22.144Z,72.70
2023-04-30T04:11:54.669Z,73.65
2023-04-30T04:12:27.149Z,73.63
2023-04-30T04:13:00.662Z,73.95
2023-04-30T04:13:33.308Z,72.82
2023-04-30T04:14:06.661Z,74.60
2023-04-30T04:14:40.114Z,74.47
2023-04-30T04:15:13.422Z,73.22
2023-04-30T04:15:46.771Z,70.78
2023-04-30T04:16:22.215Z,72.68
2023-04-30T04:16:54.959Z,73.03
2023-04-30T04:17:27.626Z,75.47
2023-04-30T04:18:01.889Z,73.63
2023-04-30T04:18:34.504Z,75.70
2023-04-30T04:19:08.109Z,73.78
2023-04-30T04:19:40.865Z,74.30
2023-04-30T04:20:14.196Z,73.75
2023-04-30T04:20:48.779Z,73.03
2023-04-30T04:21:22.621Z,74.88
2023-04-30T04:21:56.366Z,73.97
2023-04-30T04:22:28.853Z,73.90
2023-04-30T04:23:01.308Z,72.93
2023-04-30T04:23:34.762Z,71.93
2023-04-30T04:24:08.737Z,72.90
2023-04-30T04:24:41.713Z,72.18
2023-04-30T04:25:19.341Z,71.55
2023-04-30T04:25:52.389Z,72.32
2023-04-30T04:26:26.171Z,71.65
2023-04-30T04:26:59.686Z,70.32
2023-04-30T04:27:32.291Z,71.03
2023-04-30T04:28:05.074Z,70.95
2023-04-30T04:28:39.123Z,71.90
2023-04-30T04:29:12.323Z,71.28
2023-04-30T04:29:46.173Z,70.78
2023-04-30T04:30:20.485Z,71.63
2023-04-30T04:30:54.641Z,71.22
2023-04-30T04:31:28.580Z,70.97
2023-04-30T04:32:04.405Z,70.13
2023-04-30T04:32:42.180Z,71.25
2023-04-30T04:33:14.793Z,72.18
2023-04-30T04:33:48.199Z,70.70
2023-04-30T04:34:20.805Z,70.25
2023-04-30T04:34:54.409Z,70.60
2023-04-30T04:35:27.989Z,71.45
2023-04-30T04:36:00.833Z,71.57
2023-04-30T04:36:34.234Z,70.82
2023-04-30T04:37:08.487Z,70.50
2023-04-30T04:37:41.150Z,69.15
2023-04-30T04:38:13.904Z,72.20
2023-04-30T04:38:47.895Z,69.80
2023-04-30T04:39:20.415Z,70.80
2023-04-30T04:39:53.023Z,71.03
2023-04-30T04:40:27.176Z,73.00
2023-04-30T04:41:00.550Z,72.30
2023-04-30T04:41:34.842Z,69.90
2023-04-30T04:42:09.835Z,72.13
2023-04-30T04:42:42.774Z,71.20
2023-04-30T04:43:15.712Z,72.57
2023-04-30T04:43:49.243Z,70.50
2023-04-30T04:44:22.453Z,70.75
2023-04-30T04:44:55.015Z,72.20
2023-04-30T04:45:28.575Z,71.53
2023-04-30T04:46:01.807Z,71.70
2023-04-30T04:46:38.649Z,71.40
2023-04-30T04:47:12.882Z,72.80
2023-04-30T04:47:45.507Z,72.35
2023-04-30T04:48:18.000Z,72.30
2023-04-30T04:48:52.012Z,71.72
2023-04-30T04:49:24.614Z,71.78
2023-04-30T04:49:57.828Z,73.13
2023-04-30T04:50:31.399Z,73.00
2023-04-30T04:51:04.586Z,73.00
2023-04-30T04:51:37.068Z,72.15
2023-04-30T04:52:10.510Z,73.13
2023-04-30T04:52:43.091Z,73.07
2023-04-30T04:53:15.804Z,71.95
2023-04-30T04:53:49.523Z,71.80
2023-04-30T04:54:22.065Z,71.20
2023-04-30T04:54:54.788Z,73.50
2023-04-30T04:55:28.290Z,73.10
2023-04-30T04:56:01.026Z,72.75
2023-04-30T04:56:34.064Z,73.07
2023-04-30T04:57:07.525Z,73.35
2023-04-30T04:57:40.666Z,73.20
2023-04-30T04:58:13.137Z,73.72
2023-04-30T04:58:47.402Z,73.78
2023-04-30T04:59:19.904Z,74.63
2023-04-30T04:59:54.560Z,73.32
2023-04-30T05:00:28.577Z,75.28
2023-04-30T05:01:02.967Z,73.32
2023-04-30T05:01:37.975Z,74.72
2023-04-30T05:02:11.456Z,73.43
2023-04-30T05:02:43.985Z,76.05
2023-04-30T05:03:17.994Z,74.43
2023-04-30T05:03:51.126Z,75.85
2023-04-30T05:04:25.361Z,74.38
2023-04-30T05:04:58.888Z,75.25
2023-04-30T05:05:31.357Z,75.18
2023-04-30T05:06:04.151Z,76.55
2023-04-30T05:06:38.027Z,78.45
2023-04-30T05:07:10.612Z,76.32
2023-04-30T05:07:43.382Z,77.53
2023-04-30T05:08:16.816Z,78.88
2023-04-30T05:08:49.267Z,76.68
2023-04-30T05:09:21.725Z,77.63
2023-04-30T05:09:56.017Z,76.70
2023-04-30T05:10:28.761Z,76.72
2023-04-30T05:11:01.827Z,77.78
2023-04-30T05:11:35.316Z,77.63
2023-04-30T05:12:07.822Z,78.57
2023-04-30T05:12:41.291Z,78.47
2023-04-30T05:13:13.861Z,79.20
2023-04-30T05:13:46.612Z,76.72
2023-04-30T05:14:19.143Z,78.63
2023-04-30T05:14:54.352Z,79.82
2023-04-30T05:15:26.878Z,79.82
2023-04-30T05:15:59.414Z,80.72
2023-04-30T05:16:32.891Z,80.68
2023-04-30T05:17:07.024Z,77.65
2023-04-30T05:17:39.585Z,80.78
2023-04-30T05:18:13.087Z,79.30
2023-04-30T05:18:45.576Z,80.45
2023-04-30T05:19:19.030Z,78.82
2023-04-30T05:19:51.649Z,80.47
2023-04-30T05:20:24.468Z,79.05
2023-04-30T05:20:57.994Z,79.82
2023-04-30T05:21:32.090Z,78.57
2023-04-30T05:22:04.804Z,78.50
2023-04-30T05:22:38.196Z,78.18
2023-04-30T05:23:10.881Z,79.85
2023-04-30T05:23:44.321Z,81.75
2023-04-30T05:24:17.844Z,79.30
2023-04-30T05:24:52.988Z,79.15
2023-04-30T05:25:26.587Z,80.70
2023-04-30T05:25:59.012Z,78.60
2023-04-30T05:26:31.551Z,80.15
2023-04-30T05:27:05.576Z,80.93
2023-04-30T05:27:39.548Z,79.75
2023-04-30T05:28:12.152Z,79.03
2023-04-30T05:28:45.674Z,79.95
2023-04-30T05:29:18.157Z,79.18
2023-04-30T05:29:51.691Z,80.07
2023-04-30T05:30:24.397Z,80.68
2023-04-30T05:30:56.912Z,82.65
2023-04-30T05:31:32.352Z,80.32
2023-04-30T05:32:08.086Z,81.75
2023-04-30T05:32:41.681Z,82.18
2023-04-30T05:33:14.265Z,80.65
2023-04-30T05:33:46.762Z,81.35
2023-04-30T05:34:20.249Z,81.90
2023-04-30T05:34:53.022Z,81.13
2023-04-30T05:35:25.713Z,80.70
2023-04-30T05:35:59.129Z,80.63
2023-04-30T05:36:32.167Z,84.18
2023-04-30T05:37:04.724Z,80.60
2023-04-30T05:37:38.147Z,84.53
2023-04-30T05:38:10.757Z,82.63
2023-04-30T05:38:43.190Z,81.07
2023-04-30T05:39:16.664Z,81.15
2023-04-30T05:39:49.276Z,82.60
2023-04-30T05:40:21.735Z,82.95
2023-04-30T05:40:55.216Z,81.60
2023-04-30T05:41:27.686Z,80.30
2023-04-30T05:42:00.161Z,88.60
2023-04-30T05:42:34.420Z,79.88
2023-04-30T05:43:06.927Z,79.78
2023-04-30T05:43:39.453Z,80.38
2023-04-30T05:44:12.899Z,80.13
2023-04-30T05:44:45.516Z,79.68
2023-04-30T05:45:18.169Z,78.03
2023-04-30T05:45:51.601Z,80.07
2023-04-30T05:46:24.186Z,78.63
2023-04-30T05:46:56.849Z,77.88
2023-04-30T05:47:31.697Z,78.45
2023-04-30T05:48:05.258Z,78.25
2023-04-30T05:48:39.112Z,79.78
2023-04-30T05:49:12.871Z,78.03
2023-04-30T05:49:45.511Z,78.35
2023-04-30T05:50:19.165Z,77.18
2023-04-30T05:50:51.633Z,76.72
2023-04-30T05:51:24.241Z,76.97
2023-04-30T05:51:57.918Z,76.88
2023-04-30T05:52:30.802Z,77.38
2023-04-30T05:53:03.290Z,75.53
2023-04-30T05:53:36.770Z,78.00
2023-04-30T05:54:09.212Z,74.88
2023-04-30T05:54:42.633Z,77.15
2023-04-30T05:55:15.273Z,75.68
2023-04-30T05:55:47.701Z,76.53
2023-04-30T05:56:21.268Z,75.35
2023-04-30T05:56:53.810Z,76.07
2023-04-30T05:57:26.425Z,77.43
2023-04-30T05:57:59.949Z,75.07
2023-04-30T05:58:33.503Z,75.75
2023-04-30T05:59:06.001Z,75.45
2023-04-30T05:59:39.434Z,75.10
2023-04-30T06:00:13.167Z,73.68
2023-04-30T06:00:48.658Z,75.13
2023-04-30T06:01:23.233Z,74.53
2023-04-30T06:01:55.948Z,72.90
2023-04-30T06:02:29.950Z,73.82
2023-04-30T06:03:03.537Z,73.35
2023-04-30T06:03:36.074Z,72.70
2023-04-30T06:04:09.316Z,74.22
2023-04-30T06:04:43.496Z,73.10
2023-04-30T06:05:16.480Z,74.28
2023-04-30T06:05:49.213Z,73.97
2023-04-30T06:06:22.838Z,73.38
2023-04-30T06:06:55.304Z,73.55
2023-04-30T06:07:27.749Z,74.25
2023-04-30T06:08:01.177Z,72.85
2023-04-30T06:08:33.694Z,72.35
2023-04-30T06:09:06.341Z,73.20
2023-04-30T06:09:39.783Z,72.00
2023-04-30T06:10:12.658Z,70.88
2023-04-30T06:10:45.266Z,73.00
2023-04-30T06:11:18.729Z,72.28
2023-04-30T06:11:52.120Z,70.55
2023-04-30T06:12:24.752Z,71.75
2023-04-30T06:12:58.245Z,71.80
2023-04-30T06:13:31.622Z,70.03
2023-04-30T06:14:04.677Z,71.78
2023-04-30T06:14:38.191Z,70.28
2023-04-30T06:15:11.093Z,70.85
2023-04-30T06:15:43.591Z,73.10
2023-04-30T06:16:17.155Z,72.55
2023-04-30T06:16:50.364Z,70.28
2023-04-30T06:17:22.963Z,70.65
2023-04-30T06:17:57.825Z,70.43
2023-04-30T06:18:30.413Z,70.60
2023-04-30T06:19:03.839Z,70.65
2023-04-30T06:19:36.587Z,71.43
2023-04-30T06:20:09.817Z,69.45
2023-04-30T06:20:43.313Z,71.53
2023-04-30T06:21:15.795Z,68.97
2023-04-30T06:21:48.320Z,69.80
2023-04-30T06:22:21.743Z,69.30
2023-04-30T06:22:54.360Z,71.57
2023-04-30T06:23:26.889Z,69.95
2023-04-30T06:24:00.462Z,69.53
2023-04-30T06:24:33.060Z,68.97
2023-04-30T06:25:07.631Z,69.68
2023-04-30T06:25:40.187Z,68.50
2023-04-30T06:26:15.045Z,68.63
2023-04-30T06:26:48.522Z,69.22
2023-04-30T06:27:21.012Z,69.70
2023-04-30T06:27:54.164Z,70.57
2023-04-30T06:28:27.721Z,70.07
2023-04-30T06:29:00.334Z,70.33
2023-04-30T06:29:33.103Z,70.10
2023-04-30T06:30:07.763Z,69.93
2023-04-30T06:30:41.264Z,67.82
2023-04-30T06:31:14.878Z,69.10
2023-04-30T06:31:47.491Z,68.93
2023-04-30T06:32:20.125Z,69.05
2023-04-30T06:32:53.579Z,70.53
2023-04-30T06:33:27.490Z,70.00
2023-04-30T06:34:00.109Z,69.28
2023-04-30T06:34:34.003Z,69.13
2023-04-30T06:35:07.500Z,69.38
2023-04-30T06:35:41.535Z,69.30
2023-04-30T06:36:14.019Z,68.65
2023-04-30T06:36:46.505Z,68.22
2023-04-30T06:37:20.122Z,68.60
2023-04-30T06:37:52.592Z,68.78
2023-04-30T06:38:25.106Z,67.65
2023-04-30T06:38:58.544Z,68.20
2023-04-30T06:39:31.035Z,68.18
2023-04-30T06:40:04.259Z,69.05
2023-04-30T06:40:37.779Z,67.87
2023-04-30T06:41:10.349Z,68.30
2023-04-30T06:41:43.919Z,67.63
2023-04-30T06:42:16.427Z,68.72
2023-04-30T06:42:49.895Z,67.68
2023-04-30T06:43:22.364Z,69.15
2023-04-30T06:43:54.917Z,68.43
2023-04-30T06:44:28.334Z,67.88
2023-04-30T06:45:01.374Z,67.32
2023-04-30T06:45:34.094Z,68.00
2023-04-30T06:46:07.762Z,68.68
2023-04-30T06:46:40.584Z,67.63
2023-04-30T06:47:13.091Z,68.00
2023-04-30T06:47:47.235Z,68.45
2023-04-30T06:48:19.735Z,67.28
2023-04-30T06:48:53.534Z,67.63
2023-04-30T06:49:27.031Z,68.40
2023-04-30T06:49:59.494Z,67.45
2023-04-30T06:50:33.020Z,68.05
2023-04-30T06:51:05.555Z,67.95
2023-04-30T06:51:38.973Z,67.75
2023-04-30T06:52:11.435Z,68.50
2023-04-30T06:52:44.320Z,68.38
2023-04-30T06:53:17.837Z,68.45
2023-04-30T06:53:50.268Z,68.57
2023-04-30T06:54:26.550Z,67.30
2023-04-30T06:54:59.058Z,66.68
2023-04-30T06:55:32.506Z,66.40
2023-04-30T06:56:05.484Z,67.45
2023-04-30T06:56:37.944Z,67.03
2023-04-30T06:57:12.327Z,68.25
2023-04-30T06:57:44.791Z,68.13
2023-04-30T06:58:18.706Z,67.15
2023-04-30T06:58:51.246Z,65.93
2023-04-30T06:59:23.762Z,67.53
2023-04-30T06:59:57.421Z,68.05
2023-04-30T07:00:29.916Z,67.47
2023-04-30T07:01:05.371Z,67.30
2023-04-30T07:01:37.889Z,67.63
2023-04-30T07:02:10.537Z,67.28
2023-04-30T07:02:44.390Z,67.53
2023-04-30T07:03:17.103Z,68.13
2023-04-30T07:03:51.625Z,67.88
2023-04-30T07:04:26.201Z,67.25
2023-04-30T07:04:58.932Z,67.22
2023-04-30T07:05:32.400Z,68.32
2023-04-30T07:06:05.443Z,67.32
2023-04-30T07:06:38.139Z,66.93
2023-04-30T07:07:12.360Z,68.00
2023-04-30T07:07:44.830Z,67.90
2023-04-30T07:08:17.666Z,67.93
2023-04-30T07:08:51.160Z,67.78
2023-04-30T07:09:23.888Z,69.05
2023-04-30T07:09:57.008Z,67.75
2023-04-30T07:10:31.244Z,67.50
2023-04-30T07:11:04.002Z,67.63
2023-04-30T07:11:36.770Z,68.90
2023-04-30T07:12:12.067Z,68.25
2023-04-30T07:12:44.995Z,67.75
2023-04-30T07:13:17.567Z,67.63
2023-04-30T07:13:51.435Z,67.15
2023-04-30T07:14:23.860Z,68.63
2023-04-30T07:14:56.316Z,67.85
2023-04-30T07:15:29.707Z,67.07
2023-04-30T07:16:02.352Z,67.50
2023-04-30T07:16:35.008Z,67.47
2023-04-30T07:17:08.492Z,68.75