createdAt,value
2023-09-06T00:02:22.898Z,95.70
2023-09-06T00:04:50.104Z,95.60
2023-09-06T00:07:17.474Z,95.60
2023-09-06T00:09:44.652Z,95.50
2023-09-06T00:12:11.853Z,95.50
2023-09-06T00:14:40.419Z,95.60
2023-09-06T00:17:09.890Z,95.60
2023-09-06T00:19:37.227Z,95.70
2023-09-06T00:22:04.469Z,95.70
2023-09-06T00:24:32.379Z,95.70
2023-09-06T00:27:03.033Z,95.80
2023-09-06T00:29:30.202Z,95.90
2023-09-06T00:31:58.695Z,96.10
2023-09-06T00:34:25.889Z,96.10
2023-09-06T00:36:55.788Z,96.10
2023-09-06T00:39:23.092Z,96.10
2023-09-06T00:41:50.506Z,96.10
2023-09-06T00:44:20.054Z,96.10
2023-09-06T00:46:47.339Z,96.00
2023-09-06T00:49:15.106Z,96.10
2023-09-06T00:51:43.593Z,96.00
2023-09-06T00:54:11.494Z,96.20
2023-09-06T00:56:40.737Z,96.20
2023-09-06T00:59:15.833Z,96.20
2023-09-06T01:01:43.006Z,96.20
2023-09-06T01:04:10.186Z,96.40
2023-09-06T01:06:39.846Z,96.40
2023-09-06T01:09:08.389Z,96.40
2023-09-06T01:11:38.652Z,96.40
2023-09-06T01:14:05.931Z,96.50
2023-09-06T01:16:45.673Z,96.50
2023-09-06T01:19:21.016Z,96.50
2023-09-06T01:22:24.015Z,96.60
2023-09-06T01:24:51.768Z,96.80
2023-09-06T01:27:19.329Z,96.70
2023-09-06T01:29:46.481Z,96.60
2023-09-06T01:32:15.246Z,96.60
2023-09-06T01:34:42.346Z,96.60
2023-09-06T01:37:09.558Z,96.60
2023-09-06T01:39:37.016Z,96.60
2023-09-06T01:42:04.852Z,96.50
2023-09-06T01:44:33.160Z,96.50
2023-09-06T01:47:00.415Z,96.60
2023-09-06T01:49:30.841Z,96.70
2023-09-06T01:51:59.132Z,96.80
2023-09-06T01:54:26.379Z,96.90
2023-09-06T01:56:53.472Z,96.90
2023-09-06T01:59:21.130Z,97.10
2023-09-06T02:01:54.824Z,97.10
2023-09-06T02:04:22.294Z,97.00
2023-09-06T02:06:51.139Z,96.80
2023-09-06T02:09:18.884Z,96.80
2023-09-06T02:11:46.025Z,96.80
2023-09-06T02:14:13.104Z,96.70
2023-09-06T02:16:40.348Z,96.80
2023-09-06T02:19:07.738Z,96.80
2023-09-06T02:21:37.028Z,96.70
2023-09-06T02:24:04.499Z,96.70
2023-09-06T02:26:31.684Z,96.70
2023-09-06T02:28:59.937Z,96.60
2023-09-06T02:31:27.201Z,96.80
2023-09-06T02:33:54.492Z,96.80
2023-09-06T02:36:21.640Z,96.90
2023-09-06T02:38:49.386Z,96.80
2023-09-06T02:41:16.524Z,96.90
2023-09-06T02:43:43.631Z,96.70
2023-09-06T02:46:13.571Z,96.80
2023-09-06T02:48:40.750Z,96.60
2023-09-06T02:51:09.647Z,96.60
2023-09-06T02:53:37.326Z,96.50
2023-09-06T02:56:04.958Z,96.40
2023-09-06T02:58:38.296Z,96.40
2023-09-06T03:01:07.801Z,96.40
2023-09-06T03:03:35.452Z,96.30
2023-09-06T03:06:06.274Z,96.20
2023-09-06T03:08:34.754Z,96.20
2023-09-06T03:11:03.504Z,96.10
2023-09-06T03:13:33.458Z,96.20
2023-09-06T03:16:01.346Z,96.20
2023-09-06T03:18:30.575Z,96.70
2023-09-06T03:21:05.333Z,96.60
2023-09-06T03:23:33.362Z,96.80
2023-09-06T03:26:02.262Z,96.90
2023-09-06T03:28:35.580Z,97.10
2023-09-06T03:31:05.047Z,98.00
2023-09-06T03:33:32.558Z,97.70
2023-09-06T03:35:59.832Z,97.60
2023-09-06T03:38:29.165Z,97.60
2023-09-06T03:41:03.570Z,97.50
2023-09-06T03:43:33.665Z,97.50
2023-09-06T03:46:06.366Z,97.40
2023-09-06T03:48:35.952Z,97.20
2023-09-06T03:51:04.264Z,97.20
2023-09-06T03:53:33.184Z,97.10
2023-09-06T03:56:02.115Z,97.00
2023-09-06T03:58:42.191Z,96.90
2023-09-06T04:01:12.501Z,96.90
2023-09-06T04:03:41.711Z,96.80
2023-09-06T04:06:12.075Z,96.80
2023-09-06T04:08:40.071Z,96.80
2023-09-06T04:11:07.634Z,96.80
2023-09-06T04:13:35.639Z,96.60
2023-09-06T04:16:02.880Z,96.60
2023-09-06T04:18:35.926Z,96.70
2023-09-06T04:21:09.193Z,96.60
2023-09-06T04:23:41.199Z,96.60
2023-09-06T04:26:10.379Z,96.50
2023-09-06T04:28:38.067Z,96.50
2023-09-06T04:31:07.366Z,96.50
2023-09-06T04:33:38.836Z,96.60
2023-09-06T04:36:26.814Z,96.60
2023-09-06T04:39:00.980Z,96.60
2023-09-06T04:41:32.454Z,96.60
2023-09-06T04:44:03.006Z,96.70
2023-09-06T04:46:30.810Z,96.80
2023-09-06T04:48:59.071Z,96.90
2023-09-06T04:51:26.753Z,97.00
2023-09-06T04:53:55.192Z,97.00
2023-09-06T04:56:31.179Z,97.00
2023-09-06T04:58:59.883Z,97.00
2023-09-06T05:01:28.129Z,97.00
2023-09-06T05:03:56.926Z,97.10
2023-09-06T05:06:24.468Z,97.10
2023-09-06T05:08:52.261Z,97.10
2023-09-06T05:11:24.745Z,97.20
2023-09-06T05:13:53.560Z,97.20
2023-09-06T05:16:22.557Z,97.30
2023-09-06T05:18:50.534Z,97.20
2023-09-06T05:21:21.192Z,97.10
2023-09-06T05:23:49.254Z,97.10
2023-09-06T05:26:17.001Z,97.20
2023-09-06T05:28:46.382Z,97.20
2023-09-06T05:31:14.233Z,97.20
2023-09-06T05:33:44.304Z,97.10
2023-09-06T05:36:13.897Z,97.00
2023-09-06T05:38:42.210Z,96.90
2023-09-06T05:41:12.650Z,96.90
2023-09-06T05:43:42.445Z,96.90
2023-09-06T05:46:25.764Z,97.00
2023-09-06T05:48:59.366Z,97.00
2023-09-06T05:51:29.430Z,97.10
2023-09-06T05:54:00.165Z,97.10
2023-09-06T05:56:28.425Z,97.20
2023-09-06T05:59:01.116Z,97.30
2023-09-06T06:01:28.499Z,97.20
2023-09-06T06:03:55.866Z,97.10
2023-09-06T06:06:23.888Z,97.10
2023-09-06T06:08:51.271Z,97.10
2023-09-06T06:11:18.543Z,97.20
2023-09-06T06:13:50.645Z,97.30
2023-09-06T06:16:23.813Z,97.40
2023-09-06T06:18:50.895Z,97.50
2023-09-06T06:21:18.866Z,97.70
2023-09-06T06:23:47.721Z,97.50
2023-09-06T06:26:16.569Z,97.50
2023-09-06T06:28:43.889Z,97.70
2023-09-06T06:31:11.184Z,98.00
2023-09-06T06:33:39.587Z,98.00
2023-09-06T06:36:07.002Z,98.20
2023-09-06T06:38:34.157Z,98.20
2023-09-06T06:41:01.295Z,98.20
2023-09-06T06:43:28.522Z,98.20
2023-09-06T06:45:57.422Z,98.20
2023-09-06T06:48:24.627Z,98.10
2023-09-06T06:50:51.876Z,98.30
2023-09-06T06:53:22.062Z,98.10
2023-09-06T06:55:55.376Z,97.80
2023-09-06T06:58:22.476Z,97.70
2023-09-06T07:00:49.698Z,97.60
2023-09-06T07:03:17.325Z,97.50
2023-09-06T07:05:44.585Z,97.50
2023-09-06T07:08:11.790Z,97.30
2023-09-06T07:10:39.056Z,96.80
2023-09-06T07:13:06.520Z,96.20
2023-09-06T07:15:33.698Z,95.40
2023-09-06T07:18:06.957Z,94.80
2023-09-06T07:20:34.134Z,94.60
2023-09-06T07:23:01.331Z,94.30
2023-09-06T07:25:29.094Z,93.70
2023-09-06T07:27:58.457Z,93.00
2023-09-06T07:30:25.683Z,92.50
2023-09-06T07:32:53.051Z,92.30
2023-09-06T07:35:21.821Z,91.70
2023-09-06T07:37:51.364Z,91.50
2023-09-06T07:40:18.601Z,91.50
2023-09-06T07:42:45.664Z,91.10
2023-09-06T07:45:13.315Z,90.80
2023-09-06T07:47:40.532Z,90.20
2023-09-06T07:50:10.634Z,90.10
2023-09-06T07:52:39.050Z,89.10
2023-09-06T07:55:07.116Z,88.40
2023-09-06T07:57:34.577Z,88.20
2023-09-06T08:00:01.804Z,88.00
2023-09-06T08:02:39.923Z,87.20
2023-09-06T08:05:07.689Z,86.50
2023-09-06T08:07:34.891Z,85.70
2023-09-06T08:10:02.616Z,85.70
2023-09-06T08:12:29.738Z,85.50
2023-09-06T08:14:56.898Z,84.50
2023-09-06T08:17:24.078Z,83.90
2023-09-06T08:19:51.169Z,83.80
2023-09-06T08:22:20.092Z,83.20
2023-09-06T08:24:48.301Z,83.20
2023-09-06T08:27:15.417Z,83.20
2023-09-06T08:29:42.593Z,83.00
2023-09-06T08:32:09.906Z,83.20
2023-09-06T08:34:37.127Z,82.10
2023-09-06T08:37:05.421Z,82.00
2023-09-06T08:39:32.582Z,82.10
2023-09-06T08:42:01.527Z,81.80
2023-09-06T08:44:33.378Z,81.80
2023-09-06T08:47:07.591Z,82.10
2023-09-06T08:49:36.407Z,81.70
2023-09-06T08:52:23.347Z,81.50
2023-09-06T08:54:54.239Z,81.60
2023-09-06T08:57:23.008Z,81.60
2023-09-06T08:59:53.756Z,81.50
2023-09-06T09:02:21.219Z,81.60
2023-09-06T09:04:48.583Z,81.60
2023-09-06T09:07:38.222Z,81.20
2023-09-06T09:10:17.475Z,81.00
2023-09-06T09:12:56.205Z,80.70
2023-09-06T09:15:27.696Z,80.30
2023-09-06T09:18:01.496Z,80.00
2023-09-06T09:20:32.618Z,79.70
2023-09-06T09:23:03.618Z,79.40
2023-09-06T09:25:31.520Z,79.20
2023-09-06T09:27:59.780Z,79.00
2023-09-06T09:30:34.345Z,78.90
2023-09-06T09:33:05.870Z,78.70
2023-09-06T09:35:34.176Z,78.70
2023-09-06T09:38:04.031Z,78.60
2023-09-06T09:40:45.947Z,77.90
2023-09-06T09:43:19.209Z,77.30
2023-09-06T09:45:48.043Z,77.00
2023-09-06T09:48:17.379Z,76.60
2023-09-06T09:50:47.609Z,76.40
2023-09-06T09:53:22.406Z,75.70
2023-09-06T09:58:47.078Z,75.10
2023-09-06T10:01:16.173Z,74.40
2023-09-06T10:03:45.202Z,73.80
2023-09-06T10:06:13.754Z,73.30
2023-09-06T10:08:44.714Z,73.00
2023-09-06T10:11:16.809Z,72.70
2023-09-06T10:13:44.904Z,72.20
2023-09-06T10:16:13.331Z,71.70
2023-09-06T10:18:40.617Z,71.40
2023-09-06T10:21:08.706Z,70.80
2023-09-06T10:23:43.610Z,70.00
2023-09-06T10:26:10.909Z,69.30
2023-09-06T10:28:38.104Z,69.20
2023-09-06T10:31:11.181Z,68.70
2023-09-06T10:33:38.309Z,67.60
2023-09-06T10:36:13.828Z,66.50
2023-09-06T10:38:56.765Z,64.80
2023-09-06T10:41:26.004Z,63.30
2023-09-06T10:44:00.329Z,63.60
2023-09-06T10:46:35.645Z,63.10
2023-09-06T10:49:24.671Z,62.50
2023-09-06T10:52:03.032Z,60.10
2023-09-06T10:54:39.094Z,60.80
2023-09-06T10:57:16.665Z,60.00
2023-09-06T10:59:45.616Z,59.50
2023-09-06T11:02:27.466Z,60.30
2023-09-06T11:05:06.759Z,60.20
2023-09-06T11:07:50.601Z,59.80
2023-09-06T11:10:27.634Z,59.40
2023-09-06T11:12:57.062Z,57.80
2023-09-06T11:15:25.416Z,58.00
2023-09-06T11:18:00.990Z,57.70
2023-09-06T11:20:28.386Z,57.20
2023-09-06T11:22:59.840Z,57.10
2023-09-06T11:25:29.546Z,54.60
2023-09-06T11:28:01.141Z,54.50
2023-09-06T11:30:32.718Z,54.40
2023-09-06T11:33:00.536Z,54.20
2023-09-06T11:35:29.955Z,53.50
2023-09-06T11:38:01.763Z,53.90
2023-09-06T11:40:31.069Z,52.80
2023-09-06T11:43:06.873Z,53.00
2023-09-06T11:45:37.003Z,50.90
2023-09-06T11:48:09.733Z,51.10
2023-09-06T11:50:39.700Z,51.20
2023-09-06T11:53:11.116Z,50.90
2023-09-06T11:55:42.747Z,50.40
2023-09-06T11:58:22.263Z,50.10
2023-09-06T12:00:52.036Z,49.80
2023-09-06T12:03:23.274Z,49.90
2023-09-06T12:05:56.162Z,49.40
2023-09-06T12:08:24.963Z,48.80
2023-09-06T12:11:07.388Z,48.80
2023-09-06T12:13:38.520Z,48.20
2023-09-06T12:16:10.782Z,47.60
2023-09-06T12:18:39.458Z,47.70
2023-09-06T12:21:07.486Z,47.30
2023-09-06T12:23:38.449Z,46.90
2023-09-06T12:26:06.481Z,47.00
2023-09-06T12:28:34.046Z,44.90
2023-09-06T12:31:12.668Z,45.80
2023-09-06T12:33:46.958Z,46.20
2023-09-06T12:36:17.914Z,45.60
2023-09-06T12:38:45.569Z,45.20
2023-09-06T12:41:13.913Z,44.90
2023-09-06T12:43:41.177Z,44.60
2023-09-06T12:46:09.170Z,44.60
2023-09-06T12:48:36.973Z,43.20
2023-09-06T12:51:07.192Z,43.00
2023-09-06T12:53:35.058Z,43.70
2023-09-06T12:56:02.387Z,42.70
2023-09-06T12:58:29.822Z,42.10
2023-09-06T13:00:59.020Z,43.30
2023-09-06T13:03:26.758Z,43.40
2023-09-06T13:05:54.153Z,42.80
2023-09-06T13:08:22.807Z,43.40
2023-09-06T13:10:51.003Z,42.90
2023-09-06T13:13:18.181Z,42.60
2023-09-06T13:15:45.283Z,41.90
2023-09-06T13:18:14.426Z,41.70
2023-09-06T13:20:42.322Z,41.70
2023-09-06T13:23:11.766Z,41.60
2023-09-06T13:25:40.015Z,40.30
2023-09-06T13:28:07.195Z,40.30
2023-09-06T13:30:34.476Z,39.50
2023-09-06T13:33:01.609Z,39.30
2023-09-06T13:35:28.706Z,39.20
2023-09-06T13:37:55.773Z,39.70
2023-09-06T13:40:23.241Z,39.70
2023-09-06T13:42:50.393Z,38.50
2023-09-06T13:45:18.871Z,38.30
2023-09-06T13:47:46.127Z,38.20
2023-09-06T13:50:13.325Z,37.80
2023-09-06T13:52:40.445Z,38.20
2023-09-06T13:55:08.099Z,38.70
2023-09-06T13:57:35.240Z,38.60
2023-09-06T14:00:06.626Z,38.00
2023-09-06T14:02:36.182Z,37.50
2023-09-06T14:05:04.973Z,36.60
2023-09-06T14:07:32.223Z,36.10
2023-09-06T14:09:59.665Z,36.00
2023-09-06T14:12:27.951Z,35.50
2023-09-06T14:14:57.919Z,35.70
2023-09-06T14:17:25.387Z,35.90
2023-09-06T14:19:52.925Z,35.50
2023-09-06T14:22:20.616Z,35.40
2023-09-06T14:24:47.918Z,35.10
2023-09-06T14:27:17.130Z,35.40
2023-09-06T14:29:44.245Z,35.30
2023-09-06T14:32:13.204Z,35.90
2023-09-06T14:34:40.488Z,36.00
2023-09-06T14:37:07.708Z,36.00
2023-09-06T14:39:35.247Z,36.10
2023-09-06T14:42:02.333Z,36.20
2023-09-06T14:44:29.662Z,35.60
2023-09-06T14:46:57.047Z,36.00
2023-09-06T14:49:24.241Z,35.80
2023-09-06T14:51:51.421Z,36.20
2023-09-06T14:54:18.549Z,36.20
2023-09-06T14:56:45.646Z,35.80
2023-09-06T14:59:13.226Z,35.30
2023-09-06T15:01:40.405Z,35.10
2023-09-06T15:04:07.985Z,35.30
2023-09-06T15:06:52.573Z,35.90
2023-09-06T15:09:23.794Z,35.80
2023-09-06T15:11:52.589Z,35.50
2023-09-06T15:14:20.739Z,35.50
2023-09-06T15:16:48.994Z,35.40
2023-09-06T15:19:16.233Z,35.50
2023-09-06T15:21:44.455Z,35.20
2023-09-06T15:24:11.889Z,35.10
2023-09-06T15:26:39.217Z,34.90
2023-09-06T15:29:06.717Z,34.80
2023-09-06T15:31:34.144Z,35.10
2023-09-06T15:34:01.611Z,35.80
2023-09-06T15:36:31.483Z,35.50
2023-09-06T15:39:02.895Z,35.50
2023-09-06T15:41:33.460Z,34.90
2023-09-06T15:44:06.024Z,36.00
2023-09-06T15:46:33.615Z,35.60
2023-09-06T15:49:03.141Z,36.30
2023-09-06T15:51:30.337Z,36.20
2023-09-06T15:53:57.544Z,36.50
2023-09-06T15:56:24.721Z,36.40
2023-09-06T15:58:51.887Z,35.90
2023-09-06T16:01:19.081Z,36.10
2023-09-06T16:03:46.387Z,35.60
2023-09-06T16:06:13.606Z,35.40
2023-09-06T16:08:40.776Z,35.70
2023-09-06T16:11:09.743Z,36.30
2023-09-06T16:13:36.824Z,36.60
2023-09-06T16:16:04.085Z,36.80
2023-09-06T16:18:31.344Z,37.30
2023-09-06T16:20:58.902Z,37.70
2023-09-06T16:23:25.986Z,37.80
2023-09-06T16:25:53.315Z,36.80
2023-09-06T16:28:20.410Z,37.20
2023-09-06T16:30:47.547Z,37.20
2023-09-06T16:33:14.735Z,37.30
2023-09-06T16:35:41.936Z,37.50
2023-09-06T16:38:09.177Z,37.30
2023-09-06T16:40:37.090Z,37.20
2023-09-06T16:43:05.613Z,37.30
2023-09-06T16:45:32.865Z,37.60
2023-09-06T16:48:00.086Z,37.40
2023-09-06T16:50:27.694Z,38.20
2023-09-06T16:52:54.889Z,39.40
2023-09-06T16:55:22.045Z,41.10
2023-09-06T16:57:52.173Z,42.10
2023-09-06T17:00:19.503Z,43.00
2023-09-06T17:02:47.086Z,43.80
2023-09-06T17:05:14.347Z,44.40
2023-09-06T17:07:42.915Z,44.70
2023-09-06T17:10:10.388Z,45.20
2023-09-06T17:12:38.388Z,46.00
2023-09-06T17:15:19.807Z,46.70
2023-09-06T17:17:49.374Z,47.70
2023-09-06T17:20:19.278Z,49.30
2023-09-06T17:22:46.835Z,51.30
2023-09-06T17:25:14.396Z,53.20
2023-09-06T17:27:43.221Z,54.60
2023-09-06T17:30:24.142Z,55.60
2023-09-06T17:33:02.938Z,56.50
2023-09-06T17:35:35.384Z,57.90
2023-09-06T17:38:08.418Z,58.40
2023-09-06T17:40:37.233Z,58.90
2023-09-06T17:43:04.999Z,59.40
2023-09-06T17:45:35.434Z,59.90
2023-09-06T17:48:13.492Z,60.10
2023-09-06T17:50:50.836Z,60.40
2023-09-06T17:53:21.440Z,60.80
2023-09-06T17:55:51.533Z,61.10
2023-09-06T17:58:19.186Z,61.20
2023-09-06T18:00:49.417Z,61.40
2023-09-06T18:03:19.152Z,61.60
2023-09-06T18:05:55.260Z,61.90
2023-09-06T18:08:24.930Z,62.10
2023-09-06T18:10:52.384Z,62.20
2023-09-06T18:13:20.907Z,62.40
2023-09-06T18:15:48.125Z,62.80
2023-09-06T18:18:17.353Z,63.00
2023-09-06T18:20:47.865Z,63.30
2023-09-06T18:23:15.793Z,63.60
2023-09-06T18:25:43.803Z,63.80
2023-09-06T18:28:10.943Z,64.10
2023-09-06T18:30:44.150Z,64.50
2023-09-06T18:33:11.419Z,64.90
2023-09-06T18:35:40.065Z,65.30
2023-09-06T18:38:08.250Z,65.60
2023-09-06T18:40:35.489Z,65.90
2023-09-06T18:43:03.541Z,66.20
2023-09-06T18:45:31.779Z,66.60
2023-09-06T18:47:59.077Z,67.00
2023-09-06T18:50:26.912Z,67.20
2023-09-06T18:52:55.766Z,67.40
2023-09-06T18:55:24.254Z,67.60
2023-09-06T18:58:04.783Z,67.90
2023-09-06T19:00:34.120Z,68.00
2023-09-06T19:03:04.645Z,68.20
2023-09-06T19:05:34.133Z,68.70
2023-09-06T19:08:02.086Z,69.00
2023-09-06T19:10:31.783Z,69.30
2023-09-06T19:12:58.893Z,69.60
2023-09-06T19:15:26.111Z,70.10
2023-09-06T19:17:53.353Z,70.50
2023-09-06T19:20:22.048Z,70.70
2023-09-06T19:22:53.789Z,70.90
2023-09-06T19:25:25.311Z,71.20
2023-09-06T19:27:53.533Z,71.60
2023-09-06T19:30:23.223Z,72.00
2023-09-06T19:32:50.338Z,72.40
2023-09-06T19:35:17.576Z,72.70
2023-09-06T19:37:45.312Z,73.20
2023-09-06T19:40:12.793Z,73.30
2023-09-06T19:42:39.885Z,73.80
2023-09-06T19:45:10.252Z,74.20
2023-09-06T19:47:40.087Z,75.00
2023-09-06T19:50:08.311Z,75.40
2023-09-06T19:52:35.456Z,76.00
2023-09-06T19:55:03.111Z,76.20
2023-09-06T19:57:30.995Z,76.50
2023-09-06T19:59:58.815Z,76.90
2023-09-06T20:02:26.567Z,77.30
2023-09-06T20:04:54.004Z,77.80
2023-09-06T20:07:21.713Z,78.20
2023-09-06T20:09:49.610Z,78.30
2023-09-06T20:12:20.385Z,78.60
2023-09-06T20:14:47.731Z,78.50
2023-09-06T20:17:15.187Z,78.60
2023-09-06T20:19:42.355Z,78.50
2023-09-06T20:22:09.473Z,78.40
2023-09-06T20:24:36.583Z,78.20
2023-09-06T20:27:03.997Z,77.90
2023-09-06T20:29:31.217Z,77.80
2023-09-06T20:31:58.454Z,77.70
2023-09-06T20:34:26.866Z,77.70
2023-09-06T20:36:54.036Z,77.80
2023-09-06T20:39:21.144Z,77.90
2023-09-06T20:41:48.311Z,78.00
2023-09-06T20:44:15.446Z,78.00
2023-09-06T20:46:45.686Z,77.80
2023-09-06T20:49:17.515Z,77.50
2023-09-06T20:51:48.577Z,77.10
2023-09-06T20:54:15.811Z,76.70
2023-09-06T20:56:43.041Z,76.40
2023-09-06T20:59:10.126Z,76.20
2023-09-06T21:01:37.214Z,76.00
2023-09-06T21:04:04.721Z,75.90
2023-09-06T21:06:33.219Z,75.70
2023-09-06T21:09:00.592Z,75.60
2023-09-06T21:11:27.843Z,75.50
2023-09-06T21:13:55.025Z,75.30
2023-09-06T21:16:22.376Z,75.30
2023-09-06T21:18:49.544Z,75.20
2023-09-06T21:21:16.687Z,75.30
2023-09-06T21:23:43.782Z,75.30
2023-09-06T21:26:11.151Z,75.40
2023-09-06T21:28:38.268Z,75.40
2023-09-06T21:31:05.572Z,75.40
2023-09-06T21:33:33.339Z,75.40
2023-09-06T21:36:00.637Z,75.50
2023-09-06T21:38:27.931Z,75.70
2023-09-06T21:40:56.645Z,76.00
2023-09-06T21:43:23.855Z,76.30
2023-09-06T21:45:51.134Z,76.50
2023-09-06T21:48:18.392Z,76.60
2023-09-06T21:50:50.118Z,76.70
2023-09-06T21:53:17.548Z,76.70
2023-09-06T21:55:44.622Z,76.70
2023-09-06T21:58:11.933Z,76.90
2023-09-06T22:00:40.602Z,77.10
2023-09-06T22:03:26.637Z,77.10
2023-09-06T22:06:12.102Z,77.10
2023-09-06T22:08:57.684Z,77.20
2023-09-06T22:11:44.616Z,77.30
2023-09-06T23:23:10.759Z,80.00
2023-09-06T23:25:38.526Z,80.20
2023-09-06T23:28:12.519Z,80.30
2023-09-06T23:30:46.074Z,80.50
2023-09-06T23:33:21.408Z,80.80
2023-09-06T23:35:50.812Z,81.10
2023-09-06T23:38:19.762Z,81.10
2023-09-06T23:40:46.996Z,81.30
2023-09-06T23:43:14.104Z,81.50
2023-09-06T23:45:46.258Z,81.60
2023-09-06T23:48:13.431Z,81.90
2023-09-06T23:50:40.480Z,82.10
2023-09-06T23:53:07.601Z,82.30
2023-09-06T23:55:34.760Z,82.20
2023-09-06T23:58:01.985Z,82.30
