createdAt,value
2018-06-22T00:08:18.535Z,938.61
2018-06-22T00:09:18.530Z,938.60
2018-06-22T00:10:18.517Z,938.60
2018-06-22T00:11:18.510Z,938.62
2018-06-22T00:12:18.503Z,938.63
2018-06-22T00:13:18.496Z,938.63
2018-06-22T00:14:18.485Z,938.60
2018-06-22T00:15:18.479Z,938.57
2018-06-22T00:16:18.471Z,938.58
2018-06-22T00:17:18.463Z,938.58
2018-06-22T00:18:18.453Z,938.60
2018-06-22T00:19:18.446Z,938.59
2018-06-22T00:20:18.439Z,938.58
2018-06-22T00:21:18.431Z,938.56
2018-06-22T00:22:18.422Z,938.59
2018-06-22T00:23:18.421Z,938.58
2018-06-22T00:24:18.407Z,938.61
2018-06-22T00:25:18.400Z,938.61
2018-06-22T00:26:18.390Z,938.62
2018-06-22T00:27:18.383Z,938.64
2018-06-22T00:50:18.201Z,938.60
2018-06-22T00:51:18.195Z,938.67
2018-06-22T00:52:18.185Z,938.65
2018-06-22T00:53:18.178Z,938.67
2018-06-22T00:54:18.167Z,938.69
2018-06-22T00:55:18.161Z,938.68
2018-06-22T00:56:18.154Z,938.67
2018-06-22T00:57:18.144Z,938.69
2018-06-22T00:58:18.137Z,938.68
2018-06-22T00:59:18.130Z,938.64
2018-06-22T01:00:18.122Z,938.67
2018-06-22T01:01:18.115Z,938.69
2018-06-22T01:02:18.105Z,938.69
2018-06-22T01:03:18.099Z,938.67
2018-06-22T01:04:18.090Z,938.67
2018-06-22T01:05:18.082Z,938.71
2018-06-22T01:06:18.075Z,938.70
2018-06-22T01:07:18.066Z,938.73
2018-06-22T01:08:18.059Z,938.77
2018-06-22T01:09:18.052Z,938.80
2018-06-22T01:10:18.043Z,938.79
2018-06-22T01:11:18.039Z,938.80
2018-06-22T01:21:45.176Z,938.76
2018-06-22T01:22:45.167Z,938.81
2018-06-22T01:23:45.161Z,938.78
2018-06-22T01:24:45.152Z,938.80
2018-06-22T01:25:45.143Z,938.79
2018-06-22T01:26:45.136Z,938.78
2018-06-22T01:27:45.130Z,938.78
2018-06-22T01:28:45.121Z,938.73
2018-06-22T01:29:45.113Z,938.73
2018-06-22T01:30:45.104Z,938.72
2018-06-22T01:31:45.097Z,938.70
2018-06-22T01:32:45.089Z,938.73
2018-06-22T01:33:45.081Z,938.72
2018-06-22T01:34:45.073Z,938.76
2018-06-22T01:35:45.068Z,938.74
2018-06-22T01:36:45.056Z,938.77
2018-06-22T01:37:45.049Z,938.78
2018-06-22T01:38:45.041Z,938.74
2018-06-22T01:39:45.037Z,938.74
2018-06-22T01:40:45.032Z,938.82
2018-06-22T01:41:45.018Z,938.82
2018-06-22T01:42:45.010Z,938.82
2018-06-22T01:43:45.002Z,938.87
2018-06-22T01:44:44.991Z,938.84
2018-06-22T01:45:44.992Z,938.82
2018-06-22T01:46:44.977Z,938.81
2018-06-22T01:47:44.967Z,938.74
2018-06-22T01:48:44.959Z,938.74
2018-06-22T01:49:44.952Z,938.74
2018-06-22T01:50:44.944Z,938.76
2018-06-22T01:51:44.936Z,938.74
2018-06-22T01:52:44.931Z,938.82
2018-06-22T01:53:44.918Z,938.83
2018-06-22T01:54:44.911Z,938.84
2018-06-22T02:02:28.461Z,938.62
2018-06-22T02:03:28.453Z,938.59
2018-06-22T02:04:28.446Z,938.57
2018-06-22T02:05:28.437Z,938.58
2018-06-22T02:06:28.427Z,938.57
2018-06-22T02:07:28.421Z,938.56
2018-06-22T02:08:28.415Z,938.53
2018-06-22T02:09:28.406Z,938.52
2018-06-22T02:10:28.396Z,938.47
2018-06-22T02:11:28.391Z,938.48
2018-06-22T02:12:28.380Z,938.51
2018-06-22T02:13:28.372Z,938.48
2018-06-22T02:14:28.362Z,938.48
2018-06-22T02:15:28.355Z,938.50
2018-06-22T02:16:28.346Z,938.48
2018-06-22T02:17:28.337Z,938.51
2018-06-22T02:18:28.328Z,938.50
2018-06-22T02:20:04.567Z,938.52
2018-06-22T02:20:28.314Z,938.52
2018-06-22T02:21:28.306Z,938.51
2018-06-22T02:22:28.295Z,938.47
2018-06-22T02:23:28.288Z,938.51
2018-06-22T02:24:28.281Z,938.48
2018-06-22T02:25:28.273Z,938.51
2018-06-22T02:26:28.264Z,938.50
2018-06-22T02:27:28.406Z,938.49
2018-06-22T02:28:28.247Z,938.47
2018-06-22T02:29:28.253Z,938.48
2018-06-22T02:30:28.231Z,938.44
2018-06-22T02:31:28.224Z,938.47
2018-06-22T02:32:28.214Z,938.50
2018-06-22T02:33:28.206Z,938.55
2018-06-22T02:34:28.197Z,938.56
2018-06-22T02:35:28.189Z,938.56
2018-06-22T02:36:28.182Z,938.57
2018-06-22T02:37:28.173Z,938.58
2018-06-22T02:38:28.164Z,938.56
2018-06-22T02:51:28.057Z,938.46
2018-06-22T02:52:28.050Z,938.42
2018-06-22T02:53:28.041Z,938.43
2018-06-22T02:54:28.043Z,938.37
2018-06-22T02:55:28.024Z,938.33
2018-06-22T02:56:28.015Z,938.30
2018-06-22T02:57:28.008Z,938.33
2018-06-22T02:58:27.998Z,938.31
2018-06-22T02:59:27.991Z,938.24
2018-06-22T03:00:27.981Z,938.23
2018-06-22T03:01:27.977Z,938.21
2018-06-22T03:02:27.965Z,938.27
2018-06-22T03:03:27.955Z,938.19
2018-06-22T03:04:27.948Z,938.20
2018-06-22T03:05:27.938Z,938.18
2018-06-22T03:06:27.929Z,938.15
2018-06-22T03:26:11.375Z,937.91
2018-06-22T03:27:11.364Z,937.90
2018-06-22T03:28:11.360Z,937.90
2018-06-22T03:29:11.349Z,937.92
2018-06-22T03:30:11.339Z,937.89
2018-06-22T03:31:11.330Z,937.87
2018-06-22T03:32:11.431Z,937.89
2018-06-22T03:33:11.313Z,937.88
2018-06-22T03:34:11.303Z,937.92
2018-06-22T03:35:11.295Z,937.92
2018-06-22T03:36:11.285Z,937.91
2018-06-22T04:18:40.698Z,937.78
2018-06-22T04:19:21.483Z,937.77
2018-06-22T04:20:21.474Z,937.78
2018-06-22T04:21:21.465Z,937.78
2018-06-22T04:22:21.656Z,937.79
2018-06-22T04:23:21.447Z,937.82
2018-06-22T04:24:21.489Z,937.84
2018-06-22T04:25:21.427Z,937.85
2018-06-22T04:26:21.422Z,937.84
2018-06-22T04:27:21.411Z,937.85
2018-06-22T04:28:21.398Z,937.79
2018-06-22T04:29:57.632Z,937.78
2018-06-22T05:07:48.245Z,937.80
2018-06-22T05:08:48.236Z,937.70
2018-06-22T05:09:48.225Z,937.68
2018-06-22T05:10:48.251Z,937.64
2018-06-22T05:11:48.206Z,937.63
2018-06-22T05:12:48.196Z,937.67
2018-06-22T05:13:48.186Z,937.64
2018-06-22T05:14:48.180Z,937.65
2018-06-22T05:15:48.228Z,937.64
2018-06-22T05:16:48.157Z,937.61
2018-06-22T05:17:48.146Z,937.54
2018-06-22T05:18:48.141Z,937.51
2018-06-22T05:19:48.127Z,937.48
2018-06-22T05:20:48.117Z,937.50
2018-06-22T05:21:48.108Z,937.51
2018-06-22T05:22:48.100Z,937.51
2018-06-22T05:23:48.088Z,937.54
2018-06-22T05:24:48.105Z,937.60
2018-06-22T05:25:48.069Z,937.59
2018-06-22T05:26:48.058Z,937.59
2018-06-22T05:27:48.051Z,937.59
2018-06-22T05:28:48.038Z,937.61
2018-06-22T05:29:48.029Z,937.59
2018-06-22T05:30:48.019Z,937.60
2018-06-22T05:31:48.009Z,937.57
2018-06-22T05:32:48.000Z,937.55
2018-06-22T05:33:47.991Z,937.52
2018-06-22T05:34:47.979Z,937.48
2018-06-22T05:35:47.973Z,937.43
2018-06-22T05:36:47.960Z,937.45
2018-06-22T05:37:47.950Z,937.42
2018-06-22T05:38:47.940Z,937.39
2018-06-22T05:39:47.928Z,937.42
2018-06-22T05:40:47.919Z,937.43
2018-06-22T05:41:47.911Z,937.45
2018-06-22T05:42:47.900Z,937.43
2018-06-22T06:45:30.893Z,937.08
2018-06-22T06:46:30.878Z,937.10
2018-06-22T06:47:30.868Z,937.10
2018-06-22T06:48:30.859Z,937.10
2018-06-22T06:49:30.895Z,937.12
2018-06-22T06:50:30.840Z,937.11
2018-06-22T06:51:30.831Z,937.12
2018-06-22T06:52:30.820Z,937.09
2018-06-22T06:53:30.812Z,937.09
2018-06-22T06:54:30.800Z,937.08
2018-06-22T06:55:30.790Z,937.14
2018-06-22T06:56:30.780Z,937.15
2018-06-22T06:57:30.770Z,937.10
2018-06-22T06:58:30.760Z,937.09
2018-06-22T06:59:30.755Z,937.08
2018-06-22T07:00:30.742Z,937.11
2018-06-22T07:01:30.731Z,937.04
2018-06-22T07:02:30.761Z,937.02
2018-06-22T07:03:30.912Z,937.06
2018-06-22T07:04:30.701Z,937.03
2018-06-22T07:05:30.692Z,937.00
2018-06-22T07:27:14.089Z,936.99
2018-06-22T07:28:14.078Z,937.02
2018-06-22T07:29:14.069Z,937.02
2018-06-22T07:30:14.059Z,936.99
2018-06-22T07:31:14.048Z,936.99
2018-06-22T07:32:14.038Z,937.00
2018-06-22T07:33:14.028Z,936.98
2018-06-22T07:34:14.019Z,936.96
2018-06-22T07:35:14.009Z,936.96
2018-06-22T07:36:13.999Z,936.91
2018-06-22T07:37:13.988Z,936.91
2018-06-22T07:38:13.979Z,936.91
2018-06-22T07:39:13.968Z,936.92
2018-06-22T07:40:13.958Z,936.90
2018-06-22T07:41:13.947Z,936.87
2018-06-22T07:42:13.936Z,936.84
2018-06-22T07:58:13.775Z,936.96
2018-06-22T07:59:13.764Z,936.94
2018-06-22T08:00:13.754Z,936.96
2018-06-22T08:01:13.743Z,936.99
2018-06-22T08:02:13.932Z,936.96
2018-06-22T08:03:13.723Z,936.99
2018-06-22T08:04:13.713Z,936.97
2018-06-22T08:05:13.701Z,936.96
2018-06-22T08:06:13.730Z,936.96
2018-06-22T08:07:13.682Z,937.01
2018-06-22T08:08:13.672Z,936.99
2018-06-22T08:09:13.661Z,937.01
2018-06-22T08:10:13.652Z,936.98
2018-06-22T08:11:13.641Z,936.98
2018-06-22T08:12:13.768Z,936.97
2018-06-22T08:13:13.618Z,936.97
2018-06-22T08:15:13.598Z,936.94
2018-06-22T08:16:13.589Z,936.95
2018-06-22T08:17:13.577Z,936.98
2018-06-22T08:18:13.567Z,937.01
2018-06-22T08:19:13.557Z,937.01
2018-06-22T08:20:13.747Z,937.05
2018-06-22T08:21:13.537Z,937.07
2018-06-22T08:22:13.527Z,937.03
2018-06-22T08:23:13.517Z,937.04
2018-06-22T08:24:13.508Z,937.04
2018-06-22T08:25:13.497Z,937.03
2018-06-22T08:26:13.484Z,937.06
2018-06-22T08:27:13.477Z,937.09
2018-06-22T08:28:13.466Z,937.06
2018-06-22T08:29:13.457Z,937.09
2018-06-22T08:30:13.446Z,937.07
2018-06-22T08:31:13.435Z,937.06
2018-06-22T08:32:13.425Z,937.08
2018-06-22T08:33:13.413Z,937.12
2018-06-22T08:34:13.407Z,937.08
2018-06-22T08:40:56.950Z,937.03
2018-06-22T08:41:57.028Z,937.00
2018-06-22T08:42:57.130Z,936.98
2018-06-22T08:43:56.920Z,936.91
2018-06-22T08:44:56.908Z,936.91
2018-06-22T08:45:56.901Z,937.00
2018-06-22T08:46:56.889Z,937.02
2018-06-22T08:47:56.882Z,937.04
2018-06-22T08:48:56.876Z,937.07
2018-06-22T08:49:56.861Z,937.04
2018-06-22T08:50:56.847Z,937.11
2018-06-22T08:51:56.836Z,937.08
2018-06-22T08:52:56.828Z,937.08
2018-06-22T08:53:56.816Z,937.05
2018-06-22T08:54:56.807Z,937.09
2018-06-22T08:55:56.795Z,937.12
2018-06-22T08:56:56.785Z,937.17
2018-06-22T08:59:40.376Z,937.24
2018-06-22T09:00:40.560Z,937.29
2018-06-22T09:01:40.350Z,937.28
2018-06-22T09:02:40.341Z,937.25
2018-06-22T09:03:40.330Z,937.27
2018-06-22T09:04:40.318Z,937.25
2018-06-22T09:05:40.308Z,937.22
2018-06-22T09:06:40.299Z,937.19
2018-06-22T09:07:40.290Z,937.23
2018-06-22T09:08:40.279Z,937.21
2018-06-22T09:09:40.269Z,937.23
2018-06-22T09:10:40.258Z,937.21
2018-06-22T09:11:40.247Z,937.21
2018-06-22T09:12:40.480Z,937.16
2018-06-22T09:13:40.229Z,937.18
2018-06-22T09:14:40.218Z,937.18
2018-06-22T09:15:40.206Z,937.17
2018-06-22T09:16:40.196Z,937.16
2018-06-22T09:17:40.186Z,937.19
2018-06-22T09:36:40.039Z,937.80
2018-06-22T09:37:39.980Z,937.70
2018-06-22T09:38:39.969Z,937.73
2018-06-22T09:39:39.959Z,937.69
2018-06-22T09:40:39.948Z,937.75
2018-06-22T09:41:39.937Z,937.84
2018-06-22T09:42:40.137Z,937.88
2018-06-22T09:43:39.917Z,937.92
2018-06-22T09:44:39.904Z,937.91
2018-06-22T09:45:39.895Z,937.88
2018-06-22T09:46:39.884Z,937.89
2018-06-22T09:47:39.874Z,937.88
2018-06-22T09:48:40.062Z,937.90
2018-06-22T09:49:39.850Z,937.92
2018-06-22T09:50:39.840Z,937.99
2018-06-22T09:51:39.833Z,938.05
2018-06-22T09:52:39.819Z,938.07
2018-06-22T09:53:39.809Z,938.07
2018-06-22T09:54:39.796Z,938.06
2018-06-22T09:55:39.786Z,938.05
2018-06-22T09:56:39.776Z,938.07
2018-06-22T09:57:39.765Z,938.10
2018-06-22T09:58:39.755Z,938.13
2018-06-22T09:59:39.744Z,938.14
2018-06-22T10:02:39.711Z,938.17
2018-06-22T10:03:39.703Z,938.14
2018-06-22T10:04:39.714Z,938.19
2018-06-22T10:05:39.683Z,938.19
2018-06-22T10:06:39.668Z,938.21
2018-06-22T10:07:39.658Z,938.20
2018-06-22T10:08:39.647Z,938.24
2018-06-22T10:09:39.638Z,938.22
2018-06-22T10:10:39.625Z,938.16
2018-06-22T10:11:39.618Z,938.15
2018-06-22T10:12:39.803Z,938.16
2018-06-22T10:13:39.595Z,938.16
2018-06-22T10:14:39.582Z,938.18
2018-06-22T10:15:39.578Z,938.17
2018-06-22T10:16:39.564Z,938.22
2018-06-22T10:17:39.550Z,938.21
2018-06-22T10:19:39.579Z,938.14
2018-06-22T10:49:06.454Z,938.39
2018-06-22T10:50:06.443Z,938.40
2018-06-22T10:51:06.434Z,938.39
2018-06-22T10:52:06.424Z,938.39
2018-06-22T10:53:06.413Z,938.41
2018-06-22T10:54:06.403Z,938.43
2018-06-22T10:55:06.398Z,938.42
2018-06-22T10:56:06.385Z,938.43
2018-06-22T10:57:06.374Z,938.48
2018-06-22T10:58:06.365Z,938.48
2018-06-22T10:59:06.356Z,938.51
2018-06-22T11:00:06.347Z,938.51
2018-06-22T11:01:06.535Z,938.53
2018-06-22T11:02:06.325Z,938.59
2018-06-22T11:03:06.315Z,938.56
2018-06-22T11:04:06.305Z,938.59
2018-06-22T11:05:06.296Z,938.57
2018-06-22T11:09:06.258Z,938.64
2018-06-22T11:10:06.252Z,938.65
2018-06-22T11:11:06.240Z,938.67
2018-06-22T11:12:06.229Z,938.66
2018-06-22T11:13:06.221Z,938.73
2018-06-22T11:14:06.209Z,938.70
2018-06-22T11:15:06.202Z,938.73
2018-06-22T11:16:06.193Z,938.75
2018-06-22T11:17:06.188Z,938.69
2018-06-22T11:18:06.174Z,938.70
2018-06-22T11:19:06.164Z,938.71
2018-06-22T11:20:06.154Z,938.76
2018-06-22T11:21:06.151Z,938.77
2018-06-22T11:22:06.135Z,938.80
2018-06-22T11:23:06.125Z,938.81
2018-06-22T11:24:06.115Z,938.83
2018-06-22T11:25:06.105Z,938.85
2018-06-22T11:26:06.098Z,938.85
2018-06-22T11:27:06.088Z,938.86
2018-06-22T11:28:06.080Z,938.86
2018-06-22T11:35:49.670Z,938.99
2018-06-22T11:36:49.621Z,938.95
2018-06-22T11:37:49.601Z,938.93
2018-06-22T11:38:49.593Z,938.90
2018-06-22T11:39:49.582Z,938.89
2018-06-22T11:40:49.575Z,938.89
2018-06-22T11:41:49.565Z,938.88
2018-06-22T11:42:49.557Z,938.95
2018-06-22T11:43:49.546Z,938.94
2018-06-22T11:44:49.537Z,938.97
2018-06-22T11:45:49.528Z,939.00
2018-06-22T11:46:49.520Z,938.98
2018-06-22T11:47:49.513Z,938.97
2018-06-22T11:48:49.502Z,938.95
2018-06-22T11:49:49.492Z,938.93
2018-06-22T11:50:49.484Z,938.96
2018-06-22T11:51:49.474Z,938.99
2018-06-22T11:52:49.467Z,939.00
2018-06-22T11:53:49.457Z,939.00
2018-06-22T11:54:49.448Z,939.05
2018-06-22T11:55:49.438Z,939.05
2018-06-22T11:56:49.428Z,939.10
2018-06-22T11:57:49.421Z,939.12
2018-06-22T11:58:49.412Z,939.10
2018-06-22T11:59:49.403Z,939.08
2018-06-22T12:00:49.397Z,939.11
2018-06-22T12:01:49.463Z,939.06
2018-06-22T12:02:49.378Z,939.12
2018-06-22T12:03:49.371Z,939.11
2018-06-22T12:04:49.446Z,939.11
2018-06-22T12:05:49.351Z,939.12
2018-06-22T12:06:49.343Z,939.12
2018-06-22T12:07:49.336Z,939.12
2018-06-22T12:08:49.325Z,939.14
2018-06-22T12:09:49.316Z,939.13
2018-06-22T12:10:49.308Z,939.15
2018-06-22T12:11:49.300Z,939.17
2018-06-22T12:12:49.291Z,939.13
2018-06-22T12:13:49.296Z,939.14
2018-06-22T12:20:17.237Z,939.11
2018-06-22T12:21:17.229Z,939.12
2018-06-22T12:22:17.205Z,939.15
2018-06-22T12:23:17.203Z,939.17
2018-06-22T12:24:17.215Z,939.14
2018-06-22T12:25:17.187Z,939.17
2018-06-22T12:26:17.180Z,939.16
2018-06-22T12:27:17.173Z,939.13
2018-06-22T12:28:17.169Z,939.15
2018-06-22T12:29:17.160Z,939.14
2018-06-22T12:30:17.150Z,939.17
2018-06-22T12:31:17.142Z,939.14
2018-06-22T12:32:17.286Z,939.15
2018-06-22T12:33:17.128Z,939.15
2018-06-22T12:34:17.121Z,939.17
2018-06-22T12:35:17.117Z,939.13
2018-06-22T12:36:17.107Z,939.18
2018-06-22T12:40:17.080Z,939.15
2018-06-22T12:41:17.071Z,939.17
2018-06-22T12:42:17.064Z,939.18
2018-06-22T12:43:17.057Z,939.18
2018-06-22T12:44:17.049Z,939.17
2018-06-22T12:45:17.043Z,939.17
2018-06-22T12:46:17.036Z,939.16
2018-06-22T12:47:17.028Z,939.19
2018-06-22T12:48:17.024Z,939.16
2018-06-22T12:49:17.016Z,939.16
2018-06-22T12:50:17.008Z,939.14
2018-06-22T12:51:17.001Z,939.18
2018-06-22T12:52:17.146Z,939.16
2018-06-22T12:53:16.988Z,939.15
2018-06-22T12:54:16.984Z,939.13
2018-06-22T12:55:16.976Z,939.12
2018-06-22T12:56:16.970Z,939.12
2018-06-22T12:57:16.960Z,939.14
2018-06-22T12:58:17.156Z,939.12
2018-06-22T12:59:16.949Z,939.09
2018-06-22T13:21:44.025Z,939.07
2018-06-22T13:22:44.020Z,939.05
2018-06-22T13:23:44.014Z,939.11
2018-06-22T13:24:44.004Z,939.08
2018-06-22T13:25:44.001Z,939.11
2018-06-22T13:26:43.992Z,939.13
2018-06-22T13:27:43.985Z,939.05
2018-06-22T13:28:43.978Z,939.05
2018-06-22T13:29:43.972Z,939.10
2018-06-22T13:30:43.961Z,939.03
2018-06-22T13:31:43.956Z,939.02
2018-06-22T13:32:43.950Z,939.01
2018-06-22T13:33:43.942Z,938.98
2018-06-22T13:34:43.936Z,939.00
2018-06-22T13:35:43.930Z,938.98
2018-06-22T13:36:43.924Z,938.97
2018-06-22T13:37:43.917Z,938.95
2018-06-22T13:38:43.911Z,938.94
2018-06-22T13:39:43.904Z,938.94
2018-06-22T13:40:43.898Z,938.92
2018-06-22T13:41:43.892Z,938.91
2018-06-22T13:42:43.886Z,938.94
2018-06-22T13:43:43.896Z,938.91
2018-06-22T13:44:43.874Z,938.93
2018-06-22T13:45:43.866Z,938.93
2018-06-22T13:46:43.861Z,938.92
2018-06-22T13:47:43.855Z,938.93
2018-06-22T13:48:43.847Z,938.92
2018-06-22T13:49:43.841Z,938.91
2018-06-22T13:50:43.835Z,938.90
2018-06-22T13:51:43.830Z,938.89
2018-06-22T13:52:43.823Z,938.84
2018-06-22T13:53:43.818Z,938.84
2018-06-22T13:54:43.811Z,938.80
2018-06-22T13:55:43.806Z,938.83
2018-06-22T13:56:43.806Z,938.84
2018-06-22T13:57:43.839Z,938.81
2018-06-22T13:58:43.787Z,938.78
2018-06-22T13:59:43.782Z,938.82
2018-06-22T14:00:43.774Z,938.80
2018-06-22T14:01:43.768Z,938.73
2018-06-22T14:02:43.914Z,938.71
2018-06-22T14:03:43.757Z,938.71
2018-06-22T14:04:43.751Z,938.69
2018-06-22T14:05:43.745Z,938.68
2018-06-22T14:06:43.739Z,938.67
2018-06-22T14:07:43.733Z,938.67
2018-06-22T14:08:43.728Z,938.67
2018-06-22T14:09:43.721Z,938.70
2018-06-22T14:10:43.718Z,938.66
2018-06-22T14:11:43.709Z,938.63
2018-06-22T14:12:43.706Z,938.62
2018-06-22T14:13:43.697Z,938.62
2018-06-22T14:14:43.692Z,938.56
2018-06-22T14:15:43.686Z,938.59
2018-06-22T14:16:43.679Z,938.56
2018-06-22T14:17:43.674Z,938.54
2018-06-22T14:18:43.672Z,938.56
2018-06-22T14:19:43.663Z,938.50
2018-06-22T14:20:43.660Z,938.47
2018-06-22T14:21:43.651Z,938.44
2018-06-22T14:22:43.646Z,938.44
2018-06-22T14:23:43.642Z,938.42
2018-06-22T14:24:43.639Z,938.38
2018-06-22T14:25:43.633Z,938.39
2018-06-22T14:26:43.629Z,938.39
2018-06-22T14:27:43.623Z,938.36
2018-06-22T14:28:43.617Z,938.35
2018-06-22T14:29:43.611Z,938.29
2018-06-22T14:30:43.607Z,938.32
2018-06-22T14:31:43.659Z,938.32
2018-06-22T14:32:43.596Z,938.30
2018-06-22T14:33:43.591Z,938.26
2018-06-22T14:34:43.585Z,938.22
2018-06-22T14:35:43.581Z,938.23
2018-06-22T14:36:43.621Z,938.21
2018-06-22T14:37:43.571Z,938.21
2018-06-22T14:38:43.565Z,938.18
2018-06-22T14:39:43.560Z,938.12
2018-06-22T14:40:43.557Z,938.17
2018-06-22T14:41:43.550Z,938.16
2018-06-22T14:42:43.545Z,938.15
2018-06-22T14:43:43.540Z,938.16
2018-06-22T14:44:43.536Z,938.12
2018-06-22T14:45:43.531Z,938.08
2018-06-22T14:46:43.526Z,938.09
2018-06-22T14:47:43.520Z,938.06
2018-06-22T14:48:43.514Z,938.07
2018-06-22T14:49:43.510Z,938.10
2018-06-22T14:50:43.508Z,938.04
2018-06-22T14:51:43.502Z,938.04
2018-06-22T14:52:43.541Z,938.03
2018-06-22T14:53:43.489Z,938.05
2018-06-22T14:54:43.487Z,938.02
2018-06-22T14:55:43.481Z,938.04
2018-06-22T14:56:43.478Z,937.99
2018-06-22T14:57:43.519Z,938.00
2018-06-22T14:58:43.465Z,938.01
2018-06-22T14:59:43.461Z,937.96
2018-06-22T15:00:43.455Z,937.95
2018-06-22T15:01:43.450Z,937.94
2018-06-22T15:02:43.445Z,937.92
2018-06-22T15:03:43.440Z,937.88
2018-06-22T15:04:43.434Z,937.90
2018-06-22T15:05:43.429Z,937.87
2018-06-22T15:06:43.427Z,937.87
2018-06-22T15:07:43.419Z,937.89
2018-06-22T15:08:43.412Z,937.89
2018-06-22T15:09:43.408Z,937.88
2018-06-22T15:10:43.404Z,937.85
2018-06-22T15:11:43.397Z,937.84
2018-06-22T15:12:43.393Z,937.82
2018-06-22T15:13:43.388Z,937.79
2018-06-22T15:14:43.382Z,937.77
2018-06-22T15:15:43.378Z,937.77
2018-06-22T15:16:43.370Z,937.73
2018-06-22T15:17:43.367Z,937.74
2018-06-22T15:18:43.363Z,937.74
2018-06-22T15:19:43.357Z,937.71
2018-06-22T15:20:43.351Z,937.72
2018-06-22T15:21:43.345Z,937.65
2018-06-22T15:22:43.340Z,937.66
2018-06-22T15:23:43.336Z,937.62
2018-06-22T15:24:43.328Z,937.62
2018-06-22T15:25:43.325Z,937.59
2018-06-22T15:26:43.318Z,937.53
2018-06-22T15:27:43.315Z,937.51
2018-06-22T15:28:43.309Z,937.50
2018-06-22T15:29:43.349Z,937.42
2018-06-22T15:30:43.299Z,937.42
2018-06-22T15:31:43.294Z,937.42
2018-06-22T15:32:43.288Z,937.39
2018-06-22T15:33:43.285Z,937.38
2018-06-22T15:34:43.276Z,937.33
2018-06-22T15:35:43.273Z,937.34
2018-06-22T15:36:43.266Z,937.29
2018-06-22T15:37:43.263Z,937.30
2018-06-22T15:42:10.458Z,937.21
2018-06-22T15:43:10.452Z,937.22
2018-06-22T15:44:10.449Z,937.17
2018-06-22T15:45:10.444Z,937.16
2018-06-22T15:46:10.440Z,937.16
2018-06-22T15:47:10.433Z,937.14
2018-06-22T15:48:10.433Z,937.12
2018-06-22T15:49:10.423Z,937.10
2018-06-22T15:50:10.410Z,937.11
2018-06-22T15:51:10.403Z,937.09
2018-06-22T15:52:10.398Z,937.06
2018-06-22T15:53:10.394Z,937.02
2018-06-22T15:54:10.439Z,937.06
2018-06-22T15:55:10.384Z,937.08
2018-06-22T15:56:10.378Z,937.09
2018-06-22T15:57:10.375Z,937.13
2018-06-22T15:58:10.369Z,937.09
2018-06-22T15:59:10.365Z,937.06
2018-06-22T16:00:10.359Z,937.07
2018-06-22T16:01:10.353Z,937.04
2018-06-22T16:02:10.348Z,937.02
2018-06-22T16:03:10.346Z,936.97
2018-06-22T16:04:10.337Z,936.97
2018-06-22T16:05:10.334Z,936.97
2018-06-22T16:06:10.329Z,936.99
2018-06-22T16:07:10.324Z,936.96
2018-06-22T16:08:10.321Z,936.99
2018-06-22T16:09:10.313Z,936.90
2018-06-22T16:10:10.307Z,936.89
2018-06-22T16:11:10.372Z,936.89
2018-06-22T16:12:10.301Z,936.88
2018-06-22T16:13:10.296Z,936.89
2018-06-22T16:14:10.290Z,936.89
2018-06-22T16:15:10.282Z,936.89
2018-06-22T16:16:10.278Z,936.85
2018-06-22T16:17:10.272Z,936.86
2018-06-22T16:18:10.269Z,936.84
2018-06-22T16:19:10.276Z,936.86
2018-06-22T16:20:10.257Z,936.85
2018-06-22T16:21:10.253Z,936.81
2018-06-22T16:22:10.291Z,936.81
2018-06-22T16:23:10.243Z,936.83
2018-06-22T16:24:10.238Z,936.81
2018-06-22T16:25:10.233Z,936.75
2018-06-22T16:26:10.230Z,936.73
2018-06-22T16:27:10.224Z,936.71
2018-06-22T16:28:10.218Z,936.68
2018-06-22T16:29:10.213Z,936.67
2018-06-22T16:30:10.208Z,936.62
2018-06-22T16:31:10.202Z,936.61
2018-06-22T16:32:10.262Z,936.61
2018-06-22T16:33:10.191Z,936.58
2018-06-22T16:34:10.188Z,936.64
2018-06-22T16:35:10.183Z,936.63
2018-06-22T16:36:10.177Z,936.59
2018-06-22T16:37:10.171Z,936.58
2018-06-22T16:38:10.165Z,936.59
2018-06-22T16:39:10.162Z,936.60
2018-06-22T16:40:10.161Z,936.58
2018-06-22T16:41:10.151Z,936.61
2018-06-22T16:42:10.146Z,936.55
2018-06-22T16:43:10.143Z,936.57
2018-06-22T16:44:10.136Z,936.54
2018-06-22T16:45:10.129Z,936.59
2018-06-22T16:46:10.130Z,936.57
2018-06-22T16:47:10.119Z,936.58
2018-06-22T16:48:10.115Z,936.55
2018-06-22T16:49:10.109Z,936.49
2018-06-22T16:50:10.105Z,936.51
2018-06-22T16:51:10.100Z,936.52
2018-06-22T16:52:10.093Z,936.50
2018-06-22T16:53:10.088Z,936.49
2018-06-22T16:54:10.085Z,936.44
2018-06-22T16:55:10.077Z,936.45
2018-06-22T16:56:10.073Z,936.44
2018-06-22T16:57:10.069Z,936.44
2018-06-22T16:58:10.062Z,936.44
2018-06-22T16:59:10.060Z,936.42
2018-06-22T17:00:10.054Z,936.41
2018-06-22T17:01:10.052Z,936.38
2018-06-22T17:02:10.045Z,936.34
2018-06-22T17:03:10.038Z,936.25
2018-06-22T17:04:10.036Z,936.28
2018-06-22T17:05:10.028Z,936.27
2018-06-22T17:06:10.026Z,936.29
2018-06-22T17:07:10.019Z,936.28
2018-06-22T17:08:10.012Z,936.29
2018-06-22T17:09:10.007Z,936.33
2018-06-22T17:10:10.001Z,936.34
2018-06-22T17:11:09.996Z,936.30
2018-06-22T17:12:09.990Z,936.27
2018-06-22T17:13:09.989Z,936.30
2018-06-22T17:14:09.979Z,936.26
2018-06-22T17:15:09.974Z,936.30
2018-06-22T17:16:09.969Z,936.27
2018-06-22T17:17:09.964Z,936.20
2018-06-22T17:18:09.960Z,936.25
2018-06-22T17:19:09.953Z,936.26
2018-06-22T17:20:09.948Z,936.23
2018-06-22T17:21:09.942Z,936.22
2018-06-22T17:22:09.936Z,936.26
2018-06-22T17:23:09.931Z,936.21
2018-06-22T17:24:09.924Z,936.22
2018-06-22T17:25:10.040Z,936.25
2018-06-22T17:26:09.916Z,936.21
2018-06-22T17:27:09.912Z,936.23
2018-06-22T17:28:09.902Z,936.28
2018-06-22T17:29:09.899Z,936.24
2018-06-22T17:30:10.070Z,936.26
2018-06-22T17:31:09.888Z,936.25
2018-06-22T17:32:09.881Z,936.20
2018-06-22T17:33:09.878Z,936.21
2018-06-22T17:34:09.874Z,936.21
2018-06-22T17:35:09.874Z,936.19
2018-06-22T17:36:09.863Z,936.20
2018-06-22T17:37:09.855Z,936.21
2018-06-22T17:38:09.850Z,936.22
2018-06-22T17:39:09.846Z,936.24
2018-06-22T17:40:09.846Z,936.24
2018-06-22T17:41:09.834Z,936.26
2018-06-22T17:42:09.829Z,936.25
2018-06-22T17:43:09.828Z,936.25
2018-06-22T17:44:09.818Z,936.26
2018-06-22T17:45:09.812Z,936.28
2018-06-22T17:46:09.876Z,936.26
2018-06-22T17:47:09.800Z,936.26
2018-06-22T17:48:09.796Z,936.24
2018-06-22T17:49:09.789Z,936.29
2018-06-22T17:50:09.786Z,936.30
2018-06-22T17:51:09.778Z,936.30
2018-06-22T17:52:09.775Z,936.29
2018-06-22T17:53:09.768Z,936.31
2018-06-22T17:54:09.765Z,936.30
2018-06-22T17:55:09.757Z,936.28
2018-06-22T17:56:09.751Z,936.29
2018-06-22T17:57:09.746Z,936.26
2018-06-22T17:58:09.740Z,936.23
2018-06-22T17:59:09.734Z,936.24
2018-06-22T18:00:09.731Z,936.26
2018-06-22T18:01:09.722Z,936.28
2018-06-22T18:02:09.718Z,936.27
2018-06-22T18:03:09.709Z,936.27
2018-06-22T18:04:09.705Z,936.30
2018-06-22T18:05:09.707Z,936.30
2018-06-22T18:06:09.811Z,936.29
2018-06-22T18:07:09.687Z,936.35
2018-06-22T18:08:09.681Z,936.32
2018-06-22T18:09:09.676Z,936.29
2018-06-22T18:10:09.669Z,936.33
2018-06-22T18:11:09.663Z,936.31
2018-06-22T18:12:09.671Z,936.32
2018-06-22T18:13:09.735Z,936.31
2018-06-22T18:14:09.648Z,936.33
2018-06-22T18:15:09.641Z,936.29
2018-06-22T18:16:09.638Z,936.33
2018-06-22T18:17:09.631Z,936.29
2018-06-22T18:18:09.624Z,936.33
2018-06-22T18:19:09.618Z,936.32
2018-06-22T18:20:09.673Z,936.31
2018-06-22T18:21:09.609Z,936.32
2018-06-22T18:22:09.601Z,936.34