createdAt,value
2019-04-25T00:01:26.147Z,53.80
2019-04-25T00:03:53.337Z,53.90
2019-04-25T00:06:21.531Z,53.90
2019-04-25T00:08:48.387Z,54.10
2019-04-25T00:11:15.199Z,54.10
2019-04-25T00:13:42.790Z,54.10
2019-04-25T00:16:11.548Z,54.60
2019-04-25T00:18:38.625Z,54.10
2019-04-25T00:21:10.079Z,54.30
2019-04-25T00:23:37.695Z,54.10
2019-04-25T00:26:23.859Z,54.10
2019-04-25T00:28:50.279Z,54.30
2019-04-25T00:31:16.835Z,54.40
2019-04-25T00:33:44.189Z,54.50
2019-04-25T00:36:12.065Z,54.50
2019-04-25T00:38:38.594Z,54.20
2019-04-25T00:41:04.891Z,54.80
2019-04-25T00:43:31.561Z,54.70
2019-04-25T00:45:58.428Z,54.30
2019-04-25T00:48:24.950Z,54.60
2019-04-25T00:50:52.069Z,54.70
2019-04-25T00:53:19.359Z,54.40
2019-04-25T00:55:46.397Z,54.30
2019-04-25T00:58:14.635Z,54.30
2019-04-25T01:00:45.812Z,54.30
2019-04-25T01:03:14.026Z,54.30
2019-04-25T01:05:40.324Z,54.40
2019-04-25T01:08:06.799Z,54.30
2019-04-25T01:10:33.421Z,54.30
2019-04-25T01:13:01.117Z,54.30
2019-04-25T01:15:27.978Z,54.30
2019-04-25T01:17:55.111Z,54.40
2019-04-25T01:20:21.614Z,54.60
2019-04-25T01:22:47.915Z,54.70
2019-04-25T01:25:14.211Z,54.60
2019-04-25T01:27:40.644Z,54.60
2019-04-25T01:30:07.462Z,54.70
2019-04-25T01:32:35.720Z,54.70
2019-04-25T01:35:14.815Z,54.70
2019-04-25T01:37:59.751Z,54.80
2019-04-25T01:40:44.453Z,54.80
2019-04-25T01:43:24.829Z,54.80
2019-04-25T01:45:51.828Z,54.80
2019-04-25T01:48:18.428Z,54.90
2019-04-25T01:50:44.855Z,54.80
2019-04-25T01:53:11.373Z,54.80
2019-04-25T01:55:37.727Z,55.00
2019-04-25T01:58:04.172Z,55.00
2019-04-25T02:00:33.294Z,55.00
2019-04-25T02:02:59.988Z,55.00
2019-04-25T02:05:26.605Z,55.10
2019-04-25T02:07:54.451Z,55.10
2019-04-25T02:10:21.631Z,55.20
2019-04-25T02:12:49.941Z,55.20
2019-04-25T02:15:18.159Z,55.20
2019-04-25T02:17:44.464Z,55.30
2019-04-25T02:20:11.293Z,55.40
2019-04-25T02:22:37.591Z,55.50
2019-04-25T02:25:04.616Z,55.50
2019-04-25T02:27:30.904Z,55.50
2019-04-25T02:29:57.298Z,55.50
2019-04-25T02:32:24.732Z,55.60
2019-04-25T02:34:51.781Z,55.90
2019-04-25T02:37:18.080Z,55.70
2019-04-25T02:39:44.835Z,55.90
2019-04-25T02:42:11.357Z,56.50
2019-04-25T02:44:39.589Z,55.90
2019-04-25T02:47:24.871Z,55.90
2019-04-25T02:49:57.291Z,56.10
2019-04-25T02:52:31.717Z,56.10
2019-04-25T02:54:59.040Z,56.60
2019-04-25T02:57:26.311Z,56.30
2019-04-25T02:59:54.609Z,56.50
2019-04-25T03:02:21.059Z,56.10
2019-04-25T03:04:47.352Z,56.20
2019-04-25T03:07:16.729Z,56.50
2019-04-25T03:09:47.516Z,56.70
2019-04-25T03:12:29.573Z,57.50
2019-04-25T03:14:45.793Z,57.40
2019-04-25T03:17:14.249Z,57.10
2019-04-25T03:19:54.416Z,57.20
2019-04-25T03:22:26.662Z,57.30
2019-04-25T03:24:54.856Z,56.70
2019-04-25T03:27:21.423Z,57.30
2019-04-25T03:29:48.128Z,57.10
2019-04-25T03:32:19.593Z,56.80
2019-04-25T03:34:43.481Z,56.70
2019-04-25T03:37:10.079Z,56.70
2019-04-25T03:39:36.420Z,57.10
2019-04-25T03:42:08.779Z,56.80
2019-04-25T03:44:35.144Z,56.70
2019-04-25T03:47:03.505Z,56.60
2019-04-25T03:49:29.667Z,56.60
2019-04-25T03:51:55.989Z,56.80
2019-04-25T03:54:23.552Z,56.80
2019-04-25T03:56:54.344Z,56.80
2019-04-25T03:59:18.664Z,56.60
2019-04-25T04:01:44.971Z,56.60
2019-04-25T04:04:11.505Z,56.60
2019-04-25T04:06:38.029Z,56.60
2019-04-25T04:09:06.628Z,56.60
2019-04-25T04:11:33.694Z,56.40
2019-04-25T04:14:00.475Z,56.60
2019-04-25T04:16:28.735Z,56.40
2019-04-25T04:18:55.450Z,56.20
2019-04-25T04:21:33.252Z,56.10
2019-04-25T04:24:10.503Z,56.10
2019-04-25T04:26:37.039Z,56.10
2019-04-25T04:29:04.681Z,56.10
2019-04-25T04:31:31.204Z,55.90
2019-04-25T04:33:58.174Z,55.90
2019-04-25T04:36:25.569Z,55.60
2019-04-25T04:38:52.029Z,55.90
2019-04-25T04:41:18.389Z,55.90
2019-04-25T04:43:44.807Z,55.90
2019-04-25T04:46:12.087Z,55.90
2019-04-25T04:48:39.127Z,55.60
2019-04-25T04:51:05.468Z,55.80
2019-04-25T04:53:33.828Z,55.90
2019-04-25T04:55:59.904Z,55.70
2019-04-25T04:58:26.203Z,55.70
2019-04-25T05:00:53.703Z,55.70
2019-04-25T05:03:27.984Z,55.60
2019-04-25T05:06:05.160Z,55.60
2019-04-25T05:08:33.873Z,55.50
2019-04-25T05:11:00.319Z,55.20
2019-04-25T05:13:26.723Z,55.20
2019-04-25T05:15:53.365Z,55.20
2019-04-25T05:18:31.546Z,55.20
2019-04-25T05:20:48.167Z,55.00
2019-04-25T05:23:15.096Z,55.00
2019-04-25T05:25:44.098Z,54.90
2019-04-25T05:28:10.531Z,54.90
2019-04-25T05:30:43.185Z,54.80
2019-04-25T05:33:10.659Z,54.70
2019-04-25T05:35:37.212Z,54.60
2019-04-25T05:38:03.734Z,54.60
2019-04-25T05:40:30.104Z,54.60
2019-04-25T05:42:58.574Z,54.40
2019-04-25T05:45:27.102Z,54.40
2019-04-25T05:47:54.101Z,54.40
2019-04-25T05:50:20.881Z,54.30
2019-04-25T05:52:47.189Z,54.30
2019-04-25T05:55:14.262Z,54.20
2019-04-25T05:57:47.364Z,54.20
2019-04-25T06:00:11.047Z,54.30
2019-04-25T06:02:37.503Z,54.20
2019-04-25T06:05:05.532Z,54.30
2019-04-25T06:07:33.306Z,54.10
2019-04-25T06:10:14.415Z,54.10
2019-04-25T06:12:45.391Z,54.10
2019-04-25T06:15:13.239Z,53.90
2019-04-25T06:17:45.552Z,53.90
2019-04-25T06:20:13.888Z,54.50
2019-04-25T06:22:53.974Z,53.90
2019-04-25T06:25:27.052Z,54.00
2019-04-25T06:27:58.574Z,54.00
2019-04-25T06:30:24.586Z,54.00
2019-04-25T06:32:51.039Z,53.90
2019-04-25T06:35:17.486Z,53.80
2019-04-25T06:37:43.940Z,53.80
2019-04-25T06:40:10.232Z,53.80
2019-04-25T06:42:38.460Z,53.80
2019-04-25T06:45:11.307Z,53.80
2019-04-25T06:47:39.517Z,53.80
2019-04-25T06:50:06.021Z,53.90
2019-04-25T06:52:34.447Z,53.80
2019-04-25T06:55:00.455Z,53.80
2019-04-25T06:57:28.217Z,53.90
2019-04-25T06:59:55.550Z,53.80
2019-04-25T07:02:22.738Z,54.00
2019-04-25T07:04:51.643Z,54.30
2019-04-25T07:07:18.244Z,54.30
2019-04-25T07:09:44.758Z,54.30
2019-04-25T07:12:11.196Z,54.50
2019-04-25T07:14:37.611Z,54.70
2019-04-25T07:17:04.405Z,54.60
2019-04-25T07:19:32.022Z,54.60
2019-04-25T07:21:58.493Z,54.60
2019-04-25T07:24:25.872Z,54.60
2019-04-25T07:27:11.285Z,54.50
2019-04-25T07:29:43.308Z,54.40
2019-04-25T07:32:20.814Z,54.30
2019-04-25T07:34:47.435Z,54.40
2019-04-25T07:37:13.862Z,54.20
2019-04-25T07:39:40.278Z,54.30
2019-04-25T07:42:06.844Z,54.30
2019-04-25T07:44:41.902Z,54.30
2019-04-25T07:47:01.363Z,54.20
2019-04-25T07:49:28.476Z,54.10
2019-04-25T07:51:55.063Z,54.10
2019-04-25T07:54:21.586Z,54.10
2019-04-25T07:56:48.200Z,54.30
2019-04-25T07:59:14.639Z,54.30
2019-04-25T08:01:41.063Z,54.30
2019-04-25T08:04:07.671Z,54.30
2019-04-25T08:06:34.594Z,54.20
2019-04-25T08:09:01.247Z,54.70
2019-04-25T08:11:28.107Z,54.20
2019-04-25T08:14:03.454Z,54.10
2019-04-25T08:16:33.481Z,54.10
2019-04-25T08:19:00.436Z,53.90
2019-04-25T08:21:26.763Z,54.00
2019-04-25T08:23:53.899Z,54.00
2019-04-25T08:26:20.747Z,53.90
2019-04-25T08:28:55.012Z,54.00
2019-04-25T08:31:15.265Z,54.10
2019-04-25T08:33:43.771Z,54.10
2019-04-25T08:36:10.025Z,54.10
2019-04-25T08:38:36.383Z,54.80
2019-04-25T08:41:04.119Z,54.20
2019-04-25T08:43:30.935Z,54.10
2019-04-25T08:45:57.646Z,54.10
2019-04-25T08:48:25.819Z,54.20
2019-04-25T08:50:57.066Z,54.20
2019-04-25T08:53:25.261Z,54.20
2019-04-25T08:55:59.437Z,54.30
2019-04-25T08:58:43.627Z,54.20
2019-04-25T09:01:18.591Z,54.20
2019-04-25T09:03:49.727Z,55.90
2019-04-25T09:06:16.127Z,54.80
2019-04-25T09:08:45.342Z,54.50
2019-04-25T09:11:10.967Z,54.50
2019-04-25T09:13:38.385Z,54.60
2019-04-25T09:16:13.477Z,54.60
2019-04-25T09:18:40.212Z,54.60
2019-04-25T09:21:09.666Z,54.90
2019-04-25T09:23:36.586Z,55.00
2019-04-25T09:26:05.570Z,54.90
2019-04-25T09:28:34.721Z,54.80
2019-04-25T09:31:00.539Z,54.90
2019-04-25T09:33:26.963Z,54.90
2019-04-25T09:35:54.054Z,54.90
2019-04-25T09:38:20.497Z,54.80
2019-04-25T09:40:46.796Z,54.90
2019-04-25T09:43:13.606Z,54.80
2019-04-25T09:45:50.463Z,54.80
2019-04-25T09:48:23.165Z,54.90
2019-04-25T09:50:51.436Z,53.90
2019-04-25T09:53:23.519Z,54.70
2019-04-25T09:55:48.690Z,54.90
2019-04-25T09:58:36.414Z,56.60
2019-04-25T10:01:09.355Z,56.40
2019-04-25T10:03:36.554Z,56.90
2019-04-25T10:06:03.393Z,56.30
2019-04-25T10:08:29.809Z,56.60
2019-04-25T10:10:56.127Z,57.10
2019-04-25T10:13:23.497Z,57.50
2019-04-25T10:16:02.299Z,57.00
2019-04-25T10:18:29.646Z,56.60
2019-04-25T10:20:56.061Z,56.10
2019-04-25T10:23:23.987Z,56.80
2019-04-25T10:25:51.055Z,56.10
2019-04-25T10:28:17.372Z,55.90
2019-04-25T10:30:44.006Z,55.90
2019-04-25T10:33:10.494Z,56.20
2019-04-25T10:35:46.736Z,57.90
2019-04-25T10:38:05.267Z,56.80
2019-04-25T10:40:31.542Z,56.80
2019-04-25T10:42:58.084Z,56.40
2019-04-25T10:45:26.055Z,56.40
2019-04-25T10:47:53.309Z,56.90
2019-04-25T10:50:20.826Z,57.80
2019-04-25T10:52:48.303Z,57.30
2019-04-25T10:55:14.618Z,57.50
2019-04-25T10:57:41.031Z,57.10
2019-04-25T11:00:24.061Z,58.70
2019-04-25T11:02:50.614Z,58.20
2019-04-25T11:05:17.414Z,58.10
2019-04-25T11:07:44.506Z,58.20
2019-04-25T11:10:10.952Z,58.60
2019-04-25T11:12:37.372Z,58.40
2019-04-25T11:15:04.480Z,58.20
2019-04-25T11:17:30.875Z,57.90
2019-04-25T11:19:57.505Z,58.50
2019-04-25T11:22:24.043Z,58.60
2019-04-25T11:24:50.717Z,58.60
2019-04-25T11:27:17.122Z,58.80
2019-04-25T11:29:45.073Z,58.60
2019-04-25T11:32:13.586Z,58.60
2019-04-25T11:34:40.231Z,58.70
2019-04-25T11:37:06.654Z,58.60
2019-04-25T11:39:35.092Z,58.60
2019-04-25T11:42:01.616Z,58.60
2019-04-25T11:44:28.129Z,58.60
2019-04-25T11:46:54.548Z,58.50
2019-04-25T11:49:20.859Z,58.50
2019-04-25T11:51:48.169Z,58.60
2019-04-25T11:54:14.611Z,58.50
2019-04-25T11:56:42.647Z,58.60
2019-04-25T11:59:09.127Z,58.40
2019-04-25T12:01:35.556Z,58.30
2019-04-25T12:04:01.856Z,58.00
2019-04-25T12:06:28.184Z,58.00
2019-04-25T12:08:55.313Z,58.20
2019-04-25T12:11:23.494Z,58.40
2019-04-25T12:13:50.463Z,58.70
2019-04-25T12:16:17.185Z,58.80
2019-04-25T12:18:45.253Z,58.80
2019-04-25T12:21:13.512Z,59.40
2019-04-25T12:23:39.934Z,58.80
2019-04-25T12:26:06.837Z,58.90
2019-04-25T12:28:33.860Z,58.90
2019-04-25T12:31:00.324Z,58.80
2019-04-25T12:33:26.628Z,58.90
2019-04-25T12:35:54.191Z,58.70
2019-04-25T12:38:21.053Z,58.90
2019-04-25T12:40:48.151Z,58.80
2019-04-25T12:43:14.563Z,58.80
2019-04-25T12:45:45.901Z,58.70
2019-04-25T12:48:14.481Z,58.80
2019-04-25T12:50:40.823Z,58.80
2019-04-25T12:53:07.124Z,58.80
2019-04-25T12:55:34.224Z,59.20
2019-04-25T12:58:00.785Z,59.10
2019-04-25T13:00:28.679Z,59.10
2019-04-25T13:02:55.103Z,59.10
2019-04-25T13:05:21.402Z,59.10
2019-04-25T13:07:48.006Z,58.90
2019-04-25T13:10:15.364Z,59.00
2019-04-25T13:12:41.910Z,59.00
2019-04-25T13:15:08.907Z,59.00
2019-04-25T13:17:36.166Z,59.00
2019-04-25T13:20:05.619Z,59.00
2019-04-25T13:22:33.070Z,59.50
2019-04-25T13:25:00.144Z,58.90
2019-04-25T13:27:40.497Z,58.60
2019-04-25T13:30:20.712Z,58.60
2019-04-25T13:32:48.956Z,58.80
2019-04-25T13:35:26.311Z,58.70
2019-04-25T13:37:53.959Z,58.50
2019-04-25T13:40:20.251Z,58.40
2019-04-25T13:42:46.871Z,58.40
2019-04-25T13:45:14.591Z,58.40
2019-04-25T13:47:41.004Z,58.30
2019-04-25T13:50:07.333Z,58.20
2019-04-25T13:52:35.880Z,58.40
2019-04-25T13:55:03.785Z,58.40
2019-04-25T13:57:30.326Z,58.30
2019-04-25T13:59:56.632Z,58.40
2019-04-25T14:02:23.456Z,58.90
2019-04-25T14:04:50.211Z,58.20
2019-04-25T14:07:17.041Z,58.30
2019-04-25T14:09:44.673Z,58.30
2019-04-25T14:12:12.079Z,58.20
2019-04-25T14:14:38.486Z,58.20
2019-04-25T14:17:13.917Z,58.30
2019-04-25T14:19:42.287Z,58.40
2019-04-25T14:22:09.274Z,58.40
2019-04-25T14:24:35.864Z,59.10
2019-04-25T14:27:03.667Z,58.20
2019-04-25T14:29:31.043Z,58.90
2019-04-25T14:31:57.813Z,59.50
2019-04-25T14:34:25.314Z,63.50
2019-04-25T14:36:54.201Z,62.40
2019-04-25T14:39:21.011Z,62.40
2019-04-25T14:41:47.998Z,62.30
2019-04-25T14:44:14.298Z,62.00
2019-04-25T14:46:40.812Z,62.00
2019-04-25T14:49:07.128Z,61.30
2019-04-25T14:51:33.450Z,61.60
2019-04-25T14:54:01.654Z,63.30
2019-04-25T14:56:36.999Z,63.40
2019-04-25T14:59:04.126Z,59.20
2019-04-25T15:01:43.821Z,56.40
2019-04-25T15:03:58.679Z,58.30
2019-04-25T15:06:25.779Z,58.00
2019-04-25T15:08:52.309Z,57.60
2019-04-25T15:11:18.651Z,57.20
2019-04-25T15:13:44.960Z,57.10
2019-04-25T15:16:11.615Z,56.90
2019-04-25T15:18:46.505Z,56.90
2019-04-25T15:21:08.927Z,56.90
2019-04-25T15:23:35.818Z,56.90
2019-04-25T15:26:02.492Z,56.70
2019-04-25T15:28:29.724Z,56.80
2019-04-25T15:30:56.788Z,56.80
2019-04-25T15:33:24.289Z,57.00
2019-04-25T15:35:53.567Z,56.80
2019-04-25T15:38:24.847Z,56.80
2019-04-25T15:40:55.819Z,56.80
2019-04-25T15:43:33.431Z,56.80
2019-04-25T15:46:10.963Z,57.00
2019-04-25T15:48:37.384Z,56.80
2019-04-25T15:51:03.680Z,57.20
2019-04-25T15:53:30.672Z,57.40
2019-04-25T15:55:57.513Z,57.30
2019-04-25T15:58:23.960Z,57.30
2019-04-25T16:00:50.484Z,57.60
2019-04-25T16:03:22.951Z,57.70
2019-04-25T16:05:49.307Z,57.50
2019-04-25T16:08:15.726Z,58.40
2019-04-25T16:10:42.276Z,57.70
2019-04-25T16:13:08.894Z,57.70
2019-04-25T16:15:36.093Z,57.90
2019-04-25T16:18:02.922Z,57.90
2019-04-25T16:20:29.580Z,57.50
2019-04-25T16:22:55.995Z,58.30
2019-04-25T16:25:22.643Z,58.30
2019-04-25T16:27:49.331Z,57.70
2019-04-25T16:30:16.075Z,57.50
2019-04-25T16:32:42.382Z,57.70
2019-04-25T16:35:08.707Z,57.80
2019-04-25T16:37:35.014Z,57.90
2019-04-25T16:40:01.722Z,58.00
2019-04-25T16:42:28.159Z,58.50
2019-04-25T16:44:55.305Z,58.20
2019-04-25T16:47:23.019Z,58.40
2019-04-25T16:49:49.649Z,58.70
2019-04-25T16:52:17.691Z,58.40
2019-04-25T16:54:48.947Z,58.40
2019-04-25T16:57:15.445Z,58.40
2019-04-25T16:59:42.039Z,58.40
2019-04-25T17:02:08.716Z,58.40
2019-04-25T17:04:35.414Z,58.40
2019-04-25T17:07:02.277Z,58.40
2019-04-25T17:09:30.351Z,58.50
2019-04-25T17:11:56.980Z,58.50
2019-04-25T17:14:25.573Z,58.60
2019-04-25T17:17:02.799Z,58.60
2019-04-25T17:19:35.064Z,58.40
2019-04-25T17:22:01.464Z,58.70
2019-04-25T17:24:28.040Z,58.70
2019-04-25T17:26:54.340Z,58.70
2019-04-25T17:29:20.963Z,58.50
2019-04-25T17:31:49.283Z,58.80
2019-04-25T17:34:20.519Z,58.90
2019-04-25T17:36:51.715Z,59.00
2019-04-25T17:39:38.122Z,58.90
2019-04-25T17:42:04.443Z,59.10
2019-04-25T17:44:31.650Z,59.00
2019-04-25T17:47:06.496Z,58.90
2019-04-25T17:49:28.959Z,58.90
2019-04-25T17:51:55.265Z,58.80
2019-04-25T17:54:21.952Z,58.80
2019-04-25T17:56:48.481Z,58.80
2019-04-25T17:59:14.803Z,58.80
2019-04-25T18:01:42.172Z,58.80
2019-04-25T18:04:08.842Z,58.90
2019-04-25T18:06:35.657Z,58.70
2019-04-25T18:09:02.766Z,58.70
2019-04-25T18:11:29.176Z,59.10
2019-04-25T18:13:55.471Z,59.00
2019-04-25T18:16:23.772Z,59.60
2019-04-25T18:18:57.986Z,60.00
2019-04-25T18:21:24.536Z,59.70
2019-04-25T18:23:52.744Z,60.00
2019-04-25T18:26:20.967Z,60.00
2019-04-25T18:28:49.193Z,60.50
2019-04-25T18:31:15.716Z,61.00
2019-04-25T18:33:42.114Z,61.50
2019-04-25T18:36:19.819Z,61.90
2019-04-25T18:38:48.490Z,61.50
2019-04-25T18:41:19.443Z,62.10
2019-04-25T18:43:47.651Z,61.80
2019-04-25T18:46:16.865Z,62.90
2019-04-25T18:48:43.184Z,62.10
2019-04-25T18:51:09.615Z,62.40
2019-04-25T18:53:38.266Z,62.20
2019-04-25T18:56:10.034Z,62.30
2019-04-25T18:58:54.744Z,62.30
2019-04-25T19:01:22.991Z,62.40
2019-04-25T19:03:51.310Z,62.20
2019-04-25T19:06:19.507Z,62.20
2019-04-25T19:08:45.930Z,62.20
2019-04-25T19:11:12.341Z,62.40
2019-04-25T19:13:39.588Z,62.00
2019-04-25T19:16:05.979Z,62.10
2019-04-25T19:18:32.407Z,61.90
2019-04-25T19:20:58.966Z,62.10
2019-04-25T19:23:25.293Z,61.80
2019-04-25T19:25:52.181Z,62.40
2019-04-25T19:28:18.671Z,61.70
2019-04-25T19:30:45.287Z,61.50
2019-04-25T19:33:11.727Z,61.60
2019-04-25T19:35:38.008Z,61.30
2019-04-25T19:38:04.454Z,61.60
2019-04-25T19:40:32.772Z,61.50
2019-04-25T19:43:00.991Z,61.60
2019-04-25T19:45:27.524Z,61.40
2019-04-25T19:47:54.042Z,61.60
2019-04-25T19:50:20.398Z,61.40
2019-04-25T19:52:47.608Z,61.90
2019-04-25T19:55:14.051Z,63.20
2019-04-25T19:57:40.368Z,62.20
2019-04-25T20:00:06.914Z,61.90
2019-04-25T20:02:35.244Z,61.40
2019-04-25T20:05:15.267Z,61.60
2019-04-25T20:07:53.414Z,61.30
2019-04-25T20:10:36.797Z,61.40
2019-04-25T20:13:03.225Z,61.50
2019-04-25T20:15:29.742Z,61.70
2019-04-25T20:17:56.166Z,61.70
2019-04-25T20:20:23.191Z,61.80
2019-04-25T20:22:50.247Z,61.30
2019-04-25T20:25:16.807Z,61.50
2019-04-25T20:27:43.166Z,61.20
2019-04-25T20:30:09.698Z,61.10
2019-04-25T20:32:36.130Z,61.00
2019-04-25T20:35:02.652Z,61.10
2019-04-25T20:37:30.028Z,61.00
2019-04-25T20:39:56.671Z,61.00
2019-04-25T20:42:23.161Z,60.90
2019-04-25T20:44:49.766Z,61.00
2019-04-25T20:47:16.256Z,60.90
2019-04-25T20:49:42.909Z,61.10
2019-04-25T20:52:09.313Z,60.90
2019-04-25T20:54:35.771Z,60.90
2019-04-25T20:57:02.377Z,60.90
2019-04-25T20:59:28.786Z,60.80
2019-04-25T21:01:55.623Z,60.80
2019-04-25T21:04:41.343Z,60.80
2019-04-25T21:07:08.078Z,60.90
2019-04-25T21:09:34.591Z,60.80
2019-04-25T21:12:01.000Z,60.70
2019-04-25T21:14:35.359Z,60.70
2019-04-25T21:17:09.300Z,60.80
2019-04-25T21:19:37.679Z,60.70
2019-04-25T21:22:04.210Z,60.70
2019-04-25T21:24:30.652Z,60.70
2019-04-25T21:26:57.204Z,60.70
2019-04-25T21:29:23.515Z,60.70
2019-04-25T21:31:51.199Z,60.60
2019-04-25T21:34:25.761Z,60.80
2019-04-25T21:36:45.988Z,60.80
2019-04-25T21:39:20.629Z,60.80
2019-04-25T21:42:04.308Z,60.80
2019-04-25T21:44:31.258Z,60.80
2019-04-25T21:46:58.457Z,61.00
2019-04-25T21:49:25.339Z,61.00
2019-04-25T21:51:52.610Z,61.00
2019-04-25T21:54:20.259Z,61.10
2019-04-25T21:56:46.986Z,60.90
2019-04-25T21:59:13.799Z,60.80
2019-04-25T22:01:42.263Z,60.90
2019-04-25T22:04:08.965Z,60.90
2019-04-25T22:06:35.814Z,60.70
2019-04-25T22:09:05.095Z,60.90
2019-04-25T22:11:31.531Z,61.00
2019-04-25T22:13:59.478Z,60.90
2019-04-25T22:16:26.118Z,60.90
2019-04-25T22:18:53.039Z,61.10
2019-04-25T22:21:20.254Z,61.30
2019-04-25T22:23:46.966Z,61.30
2019-04-25T22:26:13.532Z,61.20
2019-04-25T22:28:40.567Z,61.20
2019-04-25T22:31:09.062Z,61.20
2019-04-25T22:33:42.981Z,61.30
2019-04-25T22:36:14.435Z,61.40
2019-04-25T22:38:40.888Z,61.40
2019-04-25T22:41:07.507Z,61.40
2019-04-25T22:43:36.194Z,61.40
2019-04-25T22:46:02.792Z,61.50
2019-04-25T22:48:41.103Z,61.40
2019-04-25T22:51:08.596Z,61.50
2019-04-25T22:53:34.994Z,61.80
2019-04-25T22:56:01.808Z,61.80
2019-04-25T22:58:28.368Z,61.70
2019-04-25T23:00:55.071Z,61.90
2019-04-25T23:03:23.298Z,62.00
2019-04-25T23:05:51.511Z,61.70
2019-04-25T23:08:18.541Z,61.80
2019-04-25T23:10:44.850Z,61.80
2019-04-25T23:13:11.499Z,61.80
2019-04-25T23:15:37.825Z,62.00
2019-04-25T23:18:05.385Z,61.70
2019-04-25T23:20:32.143Z,61.70
2019-04-25T23:22:58.576Z,61.60
2019-04-25T23:25:26.926Z,61.70
2019-04-25T23:28:01.126Z,61.60
2019-04-25T23:30:29.755Z,61.60
2019-04-25T23:32:56.292Z,61.70
2019-04-25T23:35:29.535Z,61.50
2019-04-25T23:37:51.048Z,62.50
2019-04-25T23:40:17.454Z,61.60
2019-04-25T23:42:43.852Z,61.70
2019-04-25T23:45:10.398Z,61.60
2019-04-25T23:47:37.202Z,61.80
2019-04-25T23:50:07.068Z,61.60
2019-04-25T23:52:33.667Z,61.60
2019-04-25T23:55:00.196Z,61.50
2019-04-25T23:57:26.536Z,61.60
2019-04-25T23:59:53.546Z,61.90
