createdAt,value
2022-10-05T00:00:00.326Z,0.045
2022-10-05T00:01:00.494Z,0.045
2022-10-05T00:02:00.361Z,0.045
2022-10-05T00:03:00.361Z,0.045
2022-10-05T00:04:00.354Z,0.045
2022-10-05T00:05:00.363Z,0.045
2022-10-05T00:06:00.287Z,0.045
2022-10-05T00:07:00.418Z,0.045
2022-10-05T00:08:00.286Z,0.045
2022-10-05T00:09:00.288Z,0.045
2022-10-05T00:10:00.291Z,0.045
2022-10-05T00:11:00.340Z,0.045
2022-10-05T00:12:00.358Z,0.045
2022-10-05T00:13:00.471Z,0.045
2022-10-05T00:14:00.324Z,0.045
2022-10-05T00:15:00.340Z,0.045
2022-10-05T00:16:00.278Z,0.045
2022-10-05T00:17:00.382Z,0.045
2022-10-05T00:18:00.474Z,0.045
2022-10-05T00:19:00.439Z,0.045
2022-10-05T00:20:00.341Z,0.045
2022-10-05T00:21:00.293Z,0.045
2022-10-05T00:22:00.304Z,0.045
2022-10-05T00:23:00.352Z,0.045
2022-10-05T00:24:01.360Z,0.045
2022-10-05T00:25:00.517Z,0.045
2022-10-05T00:26:00.287Z,0.045
2022-10-05T00:27:00.283Z,0.045
2022-10-05T00:28:00.406Z,0.045
2022-10-05T00:29:00.277Z,0.045
2022-10-05T00:30:00.290Z,0.045
2022-10-05T00:31:00.404Z,0.045
2022-10-05T00:32:00.331Z,0.045
2022-10-05T00:33:00.296Z,0.045
2022-10-05T00:34:00.522Z,0.045
2022-10-05T00:35:00.595Z,0.045
2022-10-05T00:36:00.287Z,0.045
2022-10-05T00:37:00.403Z,0.045
2022-10-05T00:38:00.282Z,0.045
2022-10-05T00:39:00.289Z,0.045
2022-10-05T00:40:00.280Z,0.045
2022-10-05T00:41:00.286Z,0.045
2022-10-05T00:42:00.294Z,0.045
2022-10-05T00:43:00.439Z,0.045
2022-10-05T00:44:00.284Z,0.045
2022-10-05T00:45:00.302Z,0.045
2022-10-05T00:46:00.332Z,0.045
2022-10-05T00:47:00.299Z,0.045
2022-10-05T00:48:00.288Z,0.045
2022-10-05T00:49:00.471Z,0.045
2022-10-05T00:50:00.455Z,0.045
2022-10-05T00:51:00.288Z,0.045
2022-10-05T00:52:00.305Z,0.045
2022-10-05T00:53:00.318Z,0.045
2022-10-05T00:54:00.309Z,0.045
2022-10-05T00:55:00.476Z,0.045
2022-10-05T00:56:00.330Z,0.045
2022-10-05T00:57:00.320Z,0.045
2022-10-05T00:58:00.344Z,0.045
2022-10-05T00:59:00.291Z,0.045
2022-10-05T01:00:00.304Z,0.045
2022-10-05T01:01:00.671Z,0.045
2022-10-05T01:02:00.443Z,0.045
2022-10-05T01:03:00.376Z,0.045
2022-10-05T01:04:00.383Z,0.045
2022-10-05T01:05:00.457Z,0.045
2022-10-05T01:06:00.431Z,0.045
2022-10-05T01:07:00.508Z,0.045
2022-10-05T01:08:00.361Z,0.045
2022-10-05T01:09:00.289Z,0.045
2022-10-05T01:10:00.313Z,0.045
2022-10-05T01:11:00.339Z,0.045
2022-10-05T01:12:00.365Z,0.045
2022-10-05T01:13:00.451Z,0.045
2022-10-05T01:14:00.330Z,0.045
2022-10-05T01:15:00.302Z,0.045
2022-10-05T01:16:00.353Z,0.045
2022-10-05T01:17:00.355Z,0.045
2022-10-05T01:18:00.319Z,0.045
2022-10-05T01:19:00.530Z,0.045
2022-10-05T01:20:00.327Z,0.045
2022-10-05T01:21:00.364Z,0.045
2022-10-05T01:22:00.313Z,0.045
2022-10-05T01:23:00.305Z,0.045
2022-10-05T01:24:00.292Z,0.045
2022-10-05T01:25:00.444Z,0.045
2022-10-05T01:26:00.296Z,0.045
2022-10-05T01:27:00.296Z,0.045
2022-10-05T01:28:00.336Z,0.045
2022-10-05T01:29:00.309Z,0.045
2022-10-05T01:30:00.304Z,0.045
2022-10-05T01:31:00.425Z,0.045
2022-10-05T01:32:00.308Z,0.045
2022-10-05T01:33:00.299Z,0.045
2022-10-05T01:34:00.291Z,0.045
2022-10-05T01:35:00.299Z,0.045
2022-10-05T01:36:00.438Z,0.045
2022-10-05T01:37:00.372Z,0.045
2022-10-05T01:38:00.300Z,0.045
2022-10-05T01:39:00.311Z,0.045
2022-10-05T01:40:00.305Z,0.045
2022-10-05T01:41:00.320Z,0.045
2022-10-05T01:42:00.304Z,0.045
2022-10-05T01:43:00.538Z,0.045
2022-10-05T01:44:00.302Z,0.045
2022-10-05T01:45:00.320Z,0.045
2022-10-05T01:46:00.458Z,0.045
2022-10-05T01:47:00.403Z,0.045
2022-10-05T01:48:00.303Z,0.045
2022-10-05T01:49:00.469Z,0.045
2022-10-05T01:50:00.330Z,0.045
2022-10-05T01:51:00.445Z,0.045
2022-10-05T01:52:00.375Z,0.045
2022-10-05T01:53:00.314Z,0.045
2022-10-05T01:54:00.337Z,0.045
2022-10-05T01:55:00.426Z,0.045
2022-10-05T01:56:00.313Z,0.045
2022-10-05T01:57:00.343Z,0.045
2022-10-05T01:58:00.328Z,0.045
2022-10-05T01:59:00.306Z,0.045
2022-10-05T02:00:00.346Z,0.045
2022-10-05T02:01:00.520Z,0.045
2022-10-05T02:02:00.354Z,0.045
2022-10-05T02:03:00.299Z,0.045
2022-10-05T02:04:00.296Z,0.045
2022-10-05T02:05:02.361Z,0.045
2022-10-05T02:06:00.412Z,0.045
2022-10-05T02:07:00.551Z,0.045
2022-10-05T02:08:00.294Z,0.045
2022-10-05T02:09:00.301Z,0.045
2022-10-05T02:10:00.282Z,0.045
2022-10-05T02:11:00.294Z,0.045
2022-10-05T02:12:00.298Z,0.045
2022-10-05T02:13:00.393Z,0.045
2022-10-05T02:14:00.296Z,0.045
2022-10-05T02:15:00.295Z,0.045
2022-10-05T02:16:00.384Z,0.045
2022-10-05T02:17:00.308Z,0.045
2022-10-05T02:18:00.283Z,0.045
2022-10-05T02:19:00.542Z,0.045
2022-10-05T02:20:00.315Z,0.045
2022-10-05T02:21:00.308Z,0.045
2022-10-05T02:22:00.460Z,0.045
2022-10-05T02:23:00.440Z,0.045
2022-10-05T02:24:00.329Z,0.090
2022-10-05T02:25:00.479Z,0.090
2022-10-05T02:26:00.306Z,0.090
2022-10-05T02:27:00.280Z,0.135
2022-10-05T02:28:00.358Z,0.180
2022-10-05T02:29:00.291Z,0.180
2022-10-05T02:30:00.307Z,0.180
2022-10-05T02:31:00.444Z,0.225
2022-10-05T02:32:00.306Z,0.270
2022-10-05T02:33:00.308Z,0.315
2022-10-05T02:34:00.351Z,0.405
2022-10-05T02:35:00.319Z,0.495
2022-10-05T02:36:00.375Z,0.585
2022-10-05T02:37:00.465Z,0.765
2022-10-05T02:38:00.467Z,0.945
2022-10-05T02:39:00.295Z,1.170
2022-10-05T02:40:00.356Z,1.440
2022-10-05T02:41:00.400Z,1.890
2022-10-05T02:42:00.315Z,2.340
2022-10-05T02:43:00.499Z,2.925
2022-10-05T02:44:00.318Z,3.645
2022-10-05T02:45:00.280Z,4.500
2022-10-05T02:46:00.457Z,5.625
2022-10-05T02:47:00.300Z,6.840
2022-10-05T02:48:00.356Z,8.280
2022-10-05T02:49:00.441Z,9.990
2022-10-05T02:50:00.377Z,11.970
2022-10-05T02:51:00.316Z,14.220
2022-10-05T02:52:00.408Z,16.650
2022-10-05T02:53:00.418Z,19.170
2022-10-05T02:54:00.294Z,22.500
2022-10-05T02:55:00.471Z,25.740
2022-10-05T02:56:00.281Z,29.340
2022-10-05T02:57:00.284Z,33.480
2022-10-05T02:58:00.279Z,38.160
2022-10-05T02:59:00.291Z,42.840
2022-10-05T03:00:00.296Z,47.880
2022-10-05T03:01:00.710Z,54.000
2022-10-05T03:02:00.364Z,59.400
2022-10-05T03:03:00.274Z,66.600
2022-10-05T03:04:00.320Z,73.800
2022-10-05T03:05:00.312Z,84.960
2022-10-05T03:06:00.332Z,90.000
2022-10-05T03:07:00.447Z,98.640
2022-10-05T03:08:00.454Z,109.440
2022-10-05T03:09:00.376Z,117.360
2022-10-05T03:10:01.353Z,129.600
2022-10-05T03:11:00.284Z,138.960
2022-10-05T03:12:00.311Z,152.640
2022-10-05T03:13:00.408Z,159.120
2022-10-05T03:14:00.289Z,172.800
2022-10-05T03:15:00.310Z,191.520
2022-10-05T03:16:00.332Z,203.040
2022-10-05T03:17:00.298Z,221.760
2022-10-05T03:18:00.334Z,233.280
2022-10-05T03:19:00.434Z,250.560
2022-10-05T03:20:00.333Z,264.960
2022-10-05T03:21:00.308Z,279.360
2022-10-05T03:22:00.328Z,282.240
2022-10-05T03:23:00.373Z,316.800
2022-10-05T03:24:00.496Z,331.200
2022-10-05T03:25:00.525Z,342.720
2022-10-05T03:26:00.327Z,364.320
2022-10-05T03:27:00.297Z,380.160
2022-10-05T03:28:00.339Z,400.320
2022-10-05T03:29:00.309Z,417.600
2022-10-05T03:30:00.377Z,434.880
2022-10-05T03:31:00.581Z,452.160
2022-10-05T03:32:00.345Z,469.440
2022-10-05T03:33:00.320Z,489.600
2022-10-05T03:34:00.305Z,509.760
2022-10-05T03:35:00.415Z,524.160
2022-10-05T03:36:00.281Z,541.440
2022-10-05T03:37:00.532Z,555.840
2022-10-05T03:38:00.300Z,576.000
2022-10-05T03:39:00.506Z,590.400
2022-10-05T03:40:00.301Z,604.800
2022-10-05T03:41:00.292Z,619.200
2022-10-05T03:42:00.290Z,639.360
2022-10-05T03:43:00.584Z,656.640
2022-10-05T03:44:00.276Z,682.560
2022-10-05T03:45:00.307Z,688.320
2022-10-05T03:46:00.360Z,720.000
2022-10-05T03:47:00.309Z,705.600
2022-10-05T03:48:01.617Z,722.880
2022-10-05T03:49:00.491Z,766.080
2022-10-05T03:50:00.322Z,771.840
2022-10-05T03:51:00.283Z,800.640
2022-10-05T03:52:00.301Z,823.680
2022-10-05T03:53:00.299Z,864.000
2022-10-05T03:54:00.435Z,800.640
2022-10-05T03:55:00.380Z,887.040
2022-10-05T03:56:02.892Z,898.560
2022-10-05T03:57:00.282Z,904.320
2022-10-05T03:58:00.317Z,933.120
2022-10-05T03:59:00.308Z,950.400
2022-10-05T04:00:00.286Z,1013.760
2022-10-05T04:01:00.549Z,1082.880
2022-10-05T04:02:00.375Z,1100.160
2022-10-05T04:03:00.348Z,1105.920
2022-10-05T04:04:00.287Z,1111.680
2022-10-05T04:05:00.307Z,1157.760
2022-10-05T04:06:00.301Z,1186.560
2022-10-05T04:07:00.426Z,1186.560
2022-10-05T04:08:00.284Z,1215.360
2022-10-05T04:09:00.430Z,1238.400
2022-10-05T04:10:00.340Z,1255.680
2022-10-05T04:11:00.342Z,1296.000
2022-10-05T04:12:00.355Z,1307.520
2022-10-05T04:13:00.481Z,1342.080
2022-10-05T04:14:00.339Z,1370.880
2022-10-05T04:15:00.334Z,1393.920
2022-10-05T04:16:00.468Z,1393.920
2022-10-05T04:17:00.360Z,1440.000
2022-10-05T04:18:00.300Z,1463.040
2022-10-05T04:19:00.493Z,1468.800
2022-10-05T04:20:00.363Z,1486.080
2022-10-05T04:21:00.318Z,1520.640
2022-10-05T04:22:00.320Z,1543.680
2022-10-05T04:23:00.353Z,1555.200
2022-10-05T04:24:00.455Z,1589.760
2022-10-05T04:25:00.562Z,1589.760
2022-10-05T04:26:00.283Z,1635.840
2022-10-05T04:27:00.721Z,1624.320
2022-10-05T04:28:00.415Z,1658.880
2022-10-05T04:29:00.304Z,1716.480
2022-10-05T04:30:00.303Z,1693.440
2022-10-05T04:31:00.518Z,1728.000
2022-10-05T04:32:00.294Z,1751.040
2022-10-05T04:33:00.290Z,1785.600
2022-10-05T04:34:00.297Z,1797.120
2022-10-05T04:35:00.277Z,1797.120
2022-10-05T04:36:00.302Z,1820.160
2022-10-05T04:37:00.423Z,1831.680
2022-10-05T04:38:00.290Z,1877.760
2022-10-05T04:39:00.311Z,1889.280
2022-10-05T04:40:00.411Z,1900.800
2022-10-05T04:41:00.296Z,1935.360
2022-10-05T04:42:00.303Z,1958.400
2022-10-05T04:43:00.461Z,1992.960
2022-10-05T04:44:00.305Z,2016.000
2022-10-05T04:45:00.310Z,2050.560
2022-10-05T04:46:00.289Z,2085.120
2022-10-05T04:47:00.406Z,2108.160
2022-10-05T04:48:00.290Z,2165.760
2022-10-05T04:49:00.552Z,2165.760
2022-10-05T04:50:00.299Z,2211.840
2022-10-05T04:51:00.292Z,2246.400
2022-10-05T04:52:00.311Z,2280.960
2022-10-05T04:53:00.283Z,2315.520
2022-10-05T04:54:00.299Z,2361.600
2022-10-05T04:55:00.453Z,2396.160
2022-10-05T04:56:00.308Z,2442.240
2022-10-05T04:57:00.308Z,2511.360
2022-10-05T04:58:00.375Z,2568.960
2022-10-05T04:59:00.292Z,2626.560
2022-10-05T05:00:00.283Z,2707.200
2022-10-05T05:01:00.633Z,2810.880
2022-10-05T05:02:00.346Z,3110.400
2022-10-05T05:03:00.348Z,6865.920
2022-10-05T05:04:00.462Z,10552.320
2022-10-05T05:05:00.401Z,10920.960
2022-10-05T05:06:16.511Z,11059.200
2022-10-05T05:07:00.529Z,11151.360
2022-10-05T05:08:00.326Z,11197.440
2022-10-05T05:09:00.348Z,11381.760
2022-10-05T05:10:00.511Z,11473.920
2022-10-05T05:11:00.366Z,11566.080
2022-10-05T05:12:00.302Z,11612.160
2022-10-05T05:13:00.367Z,11704.320
2022-10-05T05:14:00.290Z,11796.480
2022-10-05T05:15:00.295Z,11888.640
2022-10-05T05:16:00.358Z,11980.800
2022-10-05T05:17:00.279Z,12072.960
2022-10-05T05:18:00.292Z,12072.960
2022-10-05T05:19:00.446Z,12165.120
2022-10-05T05:20:00.297Z,12165.120
2022-10-05T05:21:00.314Z,12349.440
2022-10-05T05:22:00.295Z,12349.440
2022-10-05T05:23:00.285Z,12441.600
2022-10-05T05:24:00.331Z,12441.600
2022-10-05T05:25:00.530Z,12533.760
2022-10-05T05:26:00.441Z,12625.920
2022-10-05T05:27:00.296Z,12718.080
2022-10-05T05:28:00.321Z,12810.240
2022-10-05T05:29:00.295Z,12810.240
2022-10-05T05:30:00.309Z,12994.560
2022-10-05T05:31:00.541Z,12902.400
2022-10-05T05:32:00.279Z,12902.400
2022-10-05T05:33:00.304Z,12994.560
2022-10-05T05:34:00.294Z,12994.560
2022-10-05T05:35:00.281Z,13178.880
2022-10-05T05:36:00.284Z,13178.880
2022-10-05T05:37:00.423Z,13086.720
2022-10-05T05:38:00.309Z,13455.360
2022-10-05T05:39:00.314Z,13455.360
2022-10-05T05:40:00.297Z,13363.200
2022-10-05T05:41:00.434Z,13455.360
2022-10-05T05:42:00.319Z,13547.520
2022-10-05T05:43:00.379Z,13639.680
2022-10-05T05:44:00.315Z,13639.680
2022-10-05T05:45:00.328Z,13639.680
2022-10-05T05:46:00.353Z,13731.840
2022-10-05T05:47:04.481Z,13824.000
2022-10-05T05:48:00.346Z,14008.320
2022-10-05T05:49:00.474Z,14008.320
2022-10-05T05:50:05.755Z,14192.640
2022-10-05T05:51:00.299Z,14100.480
2022-10-05T05:52:00.337Z,14008.320
2022-10-05T05:53:00.356Z,13916.160
2022-10-05T05:54:00.309Z,13916.160
2022-10-05T05:55:00.477Z,14192.640
2022-10-05T05:56:00.467Z,14376.960
2022-10-05T05:57:00.381Z,14008.320
2022-10-05T05:58:00.311Z,13547.520
2022-10-05T05:59:00.310Z,13363.200
2022-10-05T06:00:00.318Z,13731.840
2022-10-05T06:01:00.471Z,13916.160
2022-10-05T06:02:00.437Z,14192.640
2022-10-05T06:03:00.524Z,14376.960
2022-10-05T06:04:00.280Z,14745.600
2022-10-05T06:05:00.297Z,14837.760
2022-10-05T06:06:00.280Z,15022.080
2022-10-05T06:07:00.478Z,15022.080
2022-10-05T06:08:00.301Z,15022.080
2022-10-05T06:09:00.283Z,14561.280
2022-10-05T06:10:00.306Z,14376.960
2022-10-05T06:11:00.296Z,14469.120
2022-10-05T06:12:00.436Z,15114.240
2022-10-05T06:13:01.841Z,15114.240
2022-10-05T06:14:00.290Z,15206.400
2022-10-05T06:15:00.303Z,15298.560
2022-10-05T06:16:00.359Z,15298.560
2022-10-05T06:17:00.301Z,15298.560
2022-10-05T06:18:00.286Z,15390.720
2022-10-05T06:19:00.445Z,15575.040
2022-10-05T06:20:04.991Z,15575.040
2022-10-05T06:21:00.289Z,15667.200
2022-10-05T06:22:00.296Z,15759.360
2022-10-05T06:23:00.310Z,15943.680
2022-10-05T06:24:00.310Z,15851.520
2022-10-05T06:25:00.445Z,16035.840
2022-10-05T06:26:00.294Z,16128.000
2022-10-05T06:27:00.299Z,16128.000
2022-10-05T06:28:00.549Z,16220.160
2022-10-05T06:29:00.342Z,16220.160
2022-10-05T06:30:00.342Z,16312.320
2022-10-05T06:31:00.572Z,16404.480
2022-10-05T06:32:00.404Z,16404.480
2022-10-05T06:33:00.343Z,16588.801
2022-10-05T06:34:00.376Z,16496.641
2022-10-05T06:35:00.313Z,16773.119
2022-10-05T06:36:00.290Z,16773.119
2022-10-05T06:37:00.442Z,16865.279
2022-10-05T06:38:00.373Z,16957.439
2022-10-05T06:39:00.373Z,16865.279
2022-10-05T06:40:01.401Z,16865.279
2022-10-05T06:41:00.298Z,16957.439
2022-10-05T06:42:00.301Z,17141.760
2022-10-05T06:43:00.545Z,16773.119
2022-10-05T06:44:00.370Z,16680.961
2022-10-05T06:45:00.316Z,17141.760
2022-10-05T06:46:00.430Z,17418.240
2022-10-05T06:47:00.316Z,17418.240
2022-10-05T06:48:04.913Z,17510.400
2022-10-05T06:49:00.421Z,17602.561
2022-10-05T06:50:00.305Z,17602.561
2022-10-05T06:51:00.287Z,17694.721
2022-10-05T06:52:00.285Z,17786.881
2022-10-05T06:53:00.296Z,17879.039
2022-10-05T06:54:00.282Z,17971.199
2022-10-05T06:55:00.439Z,18063.359
2022-10-05T06:56:00.285Z,18155.520
2022-10-05T06:57:00.285Z,18155.520
2022-10-05T06:58:00.319Z,18339.840
2022-10-05T06:59:00.420Z,18339.840
2022-10-05T07:00:00.314Z,18616.320
2022-10-05T07:01:00.421Z,18524.160
2022-10-05T07:02:00.334Z,18708.480
2022-10-05T07:03:00.306Z,18708.480
2022-10-05T07:04:00.297Z,18800.641
2022-10-05T07:05:00.288Z,18616.320
2022-10-05T07:06:00.299Z,18800.641
2022-10-05T07:07:00.423Z,18800.641
2022-10-05T07:08:00.300Z,18800.641
2022-10-05T07:09:00.296Z,18800.641
2022-10-05T07:10:00.297Z,18892.801
2022-10-05T07:11:00.306Z,18984.961
2022-10-05T07:12:04.769Z,19077.119
2022-10-05T07:13:00.446Z,19077.119
2022-10-05T07:14:00.389Z,19077.119
2022-10-05T07:15:00.463Z,19169.279
2022-10-05T07:16:00.376Z,19261.439
2022-10-05T07:17:00.315Z,19353.600
2022-10-05T07:18:00.309Z,19261.439
2022-10-05T07:19:00.471Z,19353.600
2022-10-05T07:20:00.357Z,19445.760
2022-10-05T07:21:00.283Z,19445.760
2022-10-05T07:22:00.318Z,19630.080
2022-10-05T07:23:00.295Z,19630.080
2022-10-05T07:24:00.355Z,19630.080
2022-10-05T07:25:00.439Z,19630.080
2022-10-05T07:26:00.341Z,19906.561
2022-10-05T07:27:00.306Z,19998.721
2022-10-05T07:28:00.405Z,19998.721
2022-10-05T07:29:00.352Z,19906.561
2022-10-05T07:30:00.591Z,20090.881
2022-10-05T07:31:00.640Z,19998.721
2022-10-05T07:32:00.293Z,20275.199
2022-10-05T07:33:00.299Z,20090.881
2022-10-05T07:34:00.292Z,20367.359
2022-10-05T07:35:00.308Z,20183.039
2022-10-05T07:36:00.309Z,20275.199
2022-10-05T07:37:00.399Z,20367.359
2022-10-05T07:38:00.296Z,20275.199
2022-10-05T07:39:00.321Z,20551.680
2022-10-05T07:40:01.309Z,20551.680
2022-10-05T07:41:00.286Z,20459.520
2022-10-05T07:42:00.287Z,20643.840
2022-10-05T07:43:00.434Z,20551.680
2022-10-05T07:44:02.394Z,20551.680
2022-10-05T07:45:00.311Z,20643.840
2022-10-05T07:46:00.408Z,20828.160
2022-10-05T07:47:00.286Z,20828.160
2022-10-05T07:48:00.314Z,20736.000
2022-10-05T07:49:00.410Z,20920.320
2022-10-05T07:50:00.275Z,20920.320
2022-10-05T07:51:00.293Z,21012.480
2022-10-05T07:52:00.279Z,21104.641
2022-10-05T07:53:00.294Z,21012.480
2022-10-05T07:54:00.297Z,21012.480
2022-10-05T07:55:00.456Z,21104.641
2022-10-05T07:56:00.280Z,21104.641
2022-10-05T07:57:00.303Z,21012.480
2022-10-05T07:58:00.311Z,21381.119
2022-10-05T07:59:00.309Z,21288.961
2022-10-05T08:00:00.307Z,21288.961
2022-10-05T08:01:00.588Z,21381.119
2022-10-05T08:02:00.542Z,21381.119
2022-10-05T08:03:00.347Z,21473.279
2022-10-05T08:04:00.309Z,21104.641
2022-10-05T08:05:00.282Z,21381.119
2022-10-05T08:06:00.315Z,21565.439
2022-10-05T08:07:00.520Z,21657.600
2022-10-05T08:08:00.304Z,21657.600
2022-10-05T08:09:00.340Z,21749.760
2022-10-05T08:10:00.296Z,21473.279
2022-10-05T08:11:00.292Z,21934.080
2022-10-05T08:12:00.302Z,21841.920
2022-10-05T08:13:00.496Z,21934.080
2022-10-05T08:14:00.371Z,21841.920
2022-10-05T08:15:00.339Z,21749.760
2022-10-05T08:16:00.402Z,22026.240
2022-10-05T08:17:00.509Z,21934.080
2022-10-05T08:18:00.382Z,21749.760
2022-10-05T08:19:00.415Z,21934.080
2022-10-05T08:20:00.354Z,21841.920
2022-10-05T08:21:00.353Z,21934.080
2022-10-05T08:22:00.385Z,21934.080
2022-10-05T08:23:00.390Z,21934.080
2022-10-05T08:24:00.312Z,21934.080
2022-10-05T08:25:00.686Z,22026.240
2022-10-05T08:26:00.286Z,21934.080
2022-10-05T08:27:00.293Z,21934.080
2022-10-05T08:28:00.355Z,22026.240
2022-10-05T08:29:00.300Z,21934.080
2022-10-05T08:30:00.282Z,21934.080
2022-10-05T08:31:00.523Z,21934.080
2022-10-05T08:32:00.622Z,21934.080
2022-10-05T08:33:00.296Z,22026.240
2022-10-05T08:34:00.317Z,22026.240
2022-10-05T08:35:00.318Z,22118.400
2022-10-05T08:36:00.301Z,22118.400
2022-10-05T08:37:00.448Z,22210.561
2022-10-05T08:38:00.309Z,22210.561
2022-10-05T08:39:00.310Z,22210.561
2022-10-05T08:40:00.307Z,22302.721
2022-10-05T08:41:00.300Z,22210.561
2022-10-05T08:42:00.312Z,22210.561
2022-10-05T08:43:00.441Z,22302.721
2022-10-05T08:44:00.301Z,22302.721
2022-10-05T08:45:00.285Z,22302.721
2022-10-05T08:46:00.356Z,22302.721
2022-10-05T08:47:00.442Z,22394.881
2022-10-05T08:48:00.278Z,22302.721
2022-10-05T08:49:00.536Z,22118.400
2022-10-05T08:50:00.349Z,22394.881
2022-10-05T08:51:00.317Z,22302.721
2022-10-05T08:52:00.283Z,22302.721
2022-10-05T08:53:00.283Z,22579.199
2022-10-05T08:54:00.311Z,22579.199
2022-10-05T08:55:00.434Z,22763.520
2022-10-05T08:56:00.299Z,22855.680
2022-10-05T08:57:00.289Z,22763.520
2022-10-05T08:58:00.377Z,22579.199
2022-10-05T08:59:00.292Z,22671.359
2022-10-05T09:00:00.319Z,22855.680
2022-10-05T09:01:02.199Z,22763.520
2022-10-05T09:02:00.409Z,22855.680
2022-10-05T09:03:02.190Z,22855.680
2022-10-05T09:04:00.643Z,23040.000
2022-10-05T09:05:00.370Z,23132.160
2022-10-05T09:06:00.282Z,23132.160
2022-10-05T09:07:00.426Z,23132.160
2022-10-05T09:08:00.330Z,23132.160
2022-10-05T09:09:00.383Z,23132.160
2022-10-05T09:10:01.949Z,23040.000
2022-10-05T09:11:00.280Z,22855.680
2022-10-05T09:12:00.298Z,22855.680
2022-10-05T09:13:00.487Z,22947.840
2022-10-05T09:14:00.301Z,23040.000
2022-10-05T09:15:23.679Z,23132.160
2022-10-05T09:16:00.338Z,23132.160
2022-10-05T09:17:00.427Z,23132.160
2022-10-05T09:18:00.308Z,23224.320
2022-10-05T09:19:00.397Z,23132.160
2022-10-05T09:20:00.314Z,23040.000
2022-10-05T09:21:00.323Z,22947.840
2022-10-05T09:22:00.487Z,22947.840
2022-10-05T09:23:00.317Z,22947.840
2022-10-05T09:24:00.291Z,22947.840
2022-10-05T09:25:00.535Z,22947.840
2022-10-05T09:26:00.299Z,22947.840
2022-10-05T09:27:00.314Z,22763.520
2022-10-05T09:28:00.318Z,22671.359
2022-10-05T09:29:00.294Z,22855.680
2022-10-05T09:30:00.311Z,23040.000
2022-10-05T09:31:00.512Z,23132.160
2022-10-05T09:32:00.399Z,23132.160
2022-10-05T09:33:00.318Z,23132.160
2022-10-05T09:34:00.301Z,23040.000
2022-10-05T09:35:00.286Z,22763.520
2022-10-05T09:36:00.289Z,22671.359
2022-10-05T09:37:00.659Z,21749.760
2022-10-05T09:38:00.329Z,22671.359
2022-10-05T09:39:00.294Z,21381.119
2022-10-05T09:40:01.492Z,15851.520
2022-10-05T09:41:00.295Z,14008.320
2022-10-05T09:42:00.313Z,11888.640
2022-10-05T09:43:00.509Z,11796.480
2022-10-05T09:44:00.340Z,13455.360
2022-10-05T09:45:00.342Z,20920.320
2022-10-05T09:46:00.452Z,21473.279
2022-10-05T09:47:00.440Z,22671.359
2022-10-05T09:48:00.330Z,22579.199
2022-10-05T09:49:00.440Z,22394.881
2022-10-05T09:50:00.309Z,22579.199
2022-10-05T09:51:00.283Z,22671.359
2022-10-05T09:52:00.305Z,22855.680
2022-10-05T09:53:00.313Z,22855.680
2022-10-05T09:54:00.376Z,22855.680
2022-10-05T09:55:00.445Z,22855.680
2022-10-05T09:56:00.287Z,22763.520
2022-10-05T09:57:00.299Z,22579.199
2022-10-05T09:58:00.293Z,22671.359
2022-10-05T09:59:00.310Z,22579.199
2022-10-05T10:00:00.346Z,22394.881
2022-10-05T10:01:09.100Z,22394.881
2022-10-05T10:02:00.416Z,22394.881
2022-10-05T10:03:00.488Z,22210.561
2022-10-05T10:04:00.310Z,22026.240
2022-10-05T10:05:00.298Z,22118.400
2022-10-05T10:06:00.303Z,22210.561
2022-10-05T10:07:00.500Z,21934.080
2022-10-05T10:08:00.317Z,21934.080
2022-10-05T10:09:00.286Z,21841.920
2022-10-05T10:10:00.311Z,21841.920
2022-10-05T10:11:00.308Z,21657.600
2022-10-05T10:12:00.292Z,21657.600
2022-10-05T10:13:00.477Z,21473.279
2022-10-05T10:14:00.314Z,21565.439
2022-10-05T10:15:02.834Z,21473.279
2022-10-05T10:16:00.404Z,21381.119
2022-10-05T10:17:00.317Z,21196.801
2022-10-05T10:18:00.497Z,21196.801
2022-10-05T10:19:00.455Z,21012.480
2022-10-05T10:20:00.302Z,21196.801
2022-10-05T10:21:00.320Z,21104.641
2022-10-05T10:22:00.313Z,21104.641
2022-10-05T10:23:00.282Z,21012.480
2022-10-05T10:24:00.416Z,20920.320
2022-10-05T10:25:00.478Z,20920.320
2022-10-05T10:26:00.319Z,20828.160
2022-10-05T10:27:00.348Z,20643.840
2022-10-05T10:28:00.393Z,20551.680
2022-10-05T10:29:00.347Z,20643.840
2022-10-05T10:30:00.358Z,20551.680
2022-10-05T10:31:00.476Z,20643.840
2022-10-05T10:32:00.303Z,20275.199
2022-10-05T10:33:00.527Z,20183.039
2022-10-05T10:34:00.365Z,20090.881
2022-10-05T10:35:00.392Z,19998.721
2022-10-05T10:36:03.025Z,19630.080
2022-10-05T10:37:00.624Z,19537.920
2022-10-05T10:38:00.318Z,19169.279
2022-10-05T10:39:00.381Z,18247.680
2022-10-05T10:40:00.364Z,15943.680
2022-10-05T10:41:00.320Z,13547.520
2022-10-05T10:42:00.297Z,12810.240
2022-10-05T10:43:00.567Z,12994.560
2022-10-05T10:44:00.283Z,12072.960
2022-10-05T10:45:00.291Z,10137.600
2022-10-05T10:46:00.366Z,8386.560
2022-10-05T10:47:00.373Z,7925.760
2022-10-05T10:48:00.611Z,8893.440
2022-10-05T10:49:00.485Z,11013.120
2022-10-05T10:50:00.329Z,13178.880
2022-10-05T10:51:00.283Z,14653.440
2022-10-05T10:52:00.285Z,15206.400
2022-10-05T10:53:00.302Z,15206.400
2022-10-05T10:54:00.300Z,14653.440
2022-10-05T10:55:00.447Z,14008.320
2022-10-05T10:56:00.318Z,13547.520
2022-10-05T10:57:00.291Z,13086.720
2022-10-05T10:58:00.303Z,12810.240
2022-10-05T10:59:00.315Z,12349.440
2022-10-05T11:00:00.323Z,12072.960
2022-10-05T11:01:00.399Z,11796.480
2022-10-05T11:02:00.365Z,11473.920
2022-10-05T11:03:00.484Z,11059.200
2022-10-05T11:04:00.301Z,10552.320
2022-10-05T11:05:00.299Z,10183.680
2022-10-05T11:06:00.294Z,9768.960
2022-10-05T11:07:00.452Z,9400.320
2022-10-05T11:08:00.303Z,8939.520
2022-10-05T11:09:00.324Z,8524.800
2022-10-05T11:10:00.297Z,8017.920
2022-10-05T11:11:00.314Z,7557.120
2022-10-05T11:12:00.311Z,7096.320
2022-10-05T11:13:00.480Z,6635.520
2022-10-05T11:14:00.292Z,6174.720
2022-10-05T11:15:00.305Z,5760.000
2022-10-05T11:16:00.353Z,5368.320
2022-10-05T11:17:00.317Z,4999.680
2022-10-05T11:18:00.520Z,4677.120
2022-10-05T11:19:00.473Z,4308.480
2022-10-05T11:20:04.432Z,4170.240
2022-10-05T11:21:00.296Z,4032.000
2022-10-05T11:22:00.282Z,3939.840
2022-10-05T11:23:00.303Z,3801.600
2022-10-05T11:24:00.361Z,3571.200
2022-10-05T11:25:00.601Z,3479.040
2022-10-05T11:26:00.301Z,3456.000
2022-10-05T11:27:00.360Z,3363.840
2022-10-05T11:28:00.301Z,3294.720
2022-10-05T11:29:00.364Z,3248.640
2022-10-05T11:30:00.371Z,3225.600
2022-10-05T11:31:00.493Z,3156.480
2022-10-05T11:32:00.337Z,3064.320
2022-10-05T11:33:00.411Z,3064.320
2022-10-05T11:34:00.350Z,3064.320
2022-10-05T11:35:00.367Z,3041.280
2022-10-05T11:36:00.369Z,3087.360
2022-10-05T11:37:00.545Z,3110.400
2022-10-05T11:38:00.293Z,3156.480
2022-10-05T11:39:00.305Z,3133.440
2022-10-05T11:40:00.316Z,3064.320
2022-10-05T11:41:00.290Z,2200.320
2022-10-05T11:42:00.385Z,2661.120
2022-10-05T11:43:00.417Z,2787.840
2022-10-05T11:44:04.594Z,2799.360
2022-10-05T11:45:00.299Z,2833.920
2022-10-05T11:46:00.365Z,2350.080
2022-10-05T11:47:00.330Z,2799.360
2022-10-05T11:48:00.442Z,2810.880
2022-10-05T11:49:00.497Z,2856.960
2022-10-05T11:50:00.298Z,2845.440
2022-10-05T11:51:00.303Z,2822.400