createdAt,value
2019-02-02T00:00:53.247Z,95633.34
2019-02-02T00:03:23.784Z,95635.35
2019-02-02T00:05:54.339Z,95639.78
2019-02-02T00:08:25.257Z,95632.91
2019-02-02T00:10:56.089Z,95625.56
2019-02-02T00:13:26.605Z,95618.77
2019-02-02T00:15:57.448Z,95625.23
2019-02-02T00:18:28.405Z,95621.16
2019-02-02T00:20:59.289Z,95629.44
2019-02-02T00:23:29.928Z,95633.49
2019-02-02T00:26:00.453Z,95638.68
2019-02-02T00:28:31.267Z,95641.37
2019-02-02T00:31:01.837Z,95639.55
2019-02-02T00:33:32.389Z,95633.45
2019-02-02T00:36:03.295Z,95644.17
2019-02-02T00:38:33.803Z,95631.64
2019-02-02T00:41:04.603Z,95647.38
2019-02-02T00:43:38.302Z,95650.31
2019-02-02T00:46:08.126Z,95652.95
2019-02-02T00:48:38.714Z,95652.70
2019-02-02T00:51:09.459Z,95652.92
2019-02-02T00:53:40.329Z,95656.71
2019-02-02T00:56:12.028Z,95652.72
2019-02-02T00:58:42.587Z,95657.30
2019-02-02T01:01:13.683Z,95647.50
2019-02-02T01:03:44.545Z,95642.87
2019-02-02T01:06:15.418Z,95644.48
2019-02-02T01:08:46.281Z,95636.94
2019-02-02T01:11:16.947Z,95638.57
2019-02-02T01:13:47.507Z,95646.39
2019-02-02T01:16:18.707Z,95652.73
2019-02-02T01:18:49.395Z,95657.91
2019-02-02T01:21:20.140Z,95660.92
2019-02-02T01:23:50.671Z,95671.23
2019-02-02T01:26:21.321Z,95681.88
2019-02-02T01:28:51.858Z,95682.78
2019-02-02T01:31:22.692Z,95687.01
2019-02-02T01:33:53.499Z,95676.11
2019-02-02T01:36:24.027Z,95662.80
2019-02-02T01:38:54.577Z,95660.64
2019-02-02T01:41:25.393Z,95670.23
2019-02-02T01:43:56.009Z,95665.69
2019-02-02T01:46:26.688Z,95675.23
2019-02-02T01:48:57.660Z,95668.64
2019-02-02T01:51:28.429Z,95662.66
2019-02-02T01:53:59.064Z,95667.84
2019-02-02T01:56:29.612Z,95671.66
2019-02-02T01:59:00.381Z,95673.20
2019-02-02T02:01:30.873Z,95685.55
2019-02-02T02:04:01.592Z,95682.30
2019-02-02T02:06:32.124Z,95682.65
2019-02-02T02:09:04.290Z,95695.66
2019-02-02T02:11:34.916Z,95692.16
2019-02-02T02:14:05.716Z,95698.06
2019-02-02T02:16:36.438Z,95699.70
2019-02-02T02:19:06.940Z,95693.81
2019-02-02T02:21:37.587Z,95689.75
2019-02-02T02:24:08.503Z,95691.05
2019-02-02T02:26:39.035Z,95681.05
2019-02-02T02:29:09.527Z,95678.54
2019-02-02T02:31:40.056Z,95678.11
2019-02-02T02:34:10.678Z,95681.33
2019-02-02T02:36:41.527Z,95688.23
2019-02-02T02:39:12.275Z,95689.46
2019-02-02T02:41:42.877Z,95683.66
2019-02-02T02:44:13.436Z,95673.95
2019-02-02T02:46:43.971Z,95663.95
2019-02-02T02:49:14.824Z,95645.64
2019-02-02T02:51:45.864Z,95646.27
2019-02-02T02:54:16.622Z,95656.97
2019-02-02T02:56:47.146Z,95664.44
2019-02-02T02:59:17.635Z,95675.62
2019-02-02T03:01:48.489Z,95678.13
2019-02-02T03:04:19.108Z,95680.08
2019-02-02T03:06:49.751Z,95679.27
2019-02-02T03:09:20.622Z,95664.86
2019-02-02T03:11:51.473Z,95660.39
2019-02-02T03:14:22.284Z,95669.31
2019-02-02T03:16:53.238Z,95679.72
2019-02-02T03:19:24.075Z,95693.03
2019-02-02T03:21:54.850Z,95689.17
2019-02-02T03:24:25.647Z,95687.35
2019-02-02T03:26:56.186Z,95686.53
2019-02-02T03:29:26.861Z,95674.98
2019-02-02T03:31:57.554Z,95670.05
2019-02-02T03:34:28.401Z,95672.16
2019-02-02T03:36:58.916Z,95683.95
2019-02-02T03:39:29.799Z,95683.69
2019-02-02T03:42:00.565Z,95691.03
2019-02-02T03:44:31.110Z,95686.65
2019-02-02T03:47:03.301Z,95688.19
2019-02-02T03:49:33.891Z,95701.48
2019-02-02T03:52:04.751Z,95704.42
2019-02-02T03:54:35.232Z,95721.10
2019-02-02T03:57:05.762Z,95719.19
2019-02-02T03:59:36.916Z,95716.71
2019-02-02T04:02:07.675Z,95714.33
2019-02-02T04:04:38.410Z,95721.61
2019-02-02T04:07:08.958Z,95733.45
2019-02-02T04:09:39.800Z,95745.41
2019-02-02T04:12:10.322Z,95752.11
2019-02-02T04:14:40.935Z,95761.61
2019-02-02T04:17:13.054Z,95757.64
2019-02-02T04:19:43.978Z,95760.94
2019-02-02T04:22:15.016Z,95754.66
2019-02-02T04:24:45.843Z,95742.16
2019-02-02T04:27:16.743Z,95733.29
2019-02-02T04:29:47.243Z,95730.25
2019-02-02T04:32:18.129Z,95727.02
2019-02-02T04:34:48.784Z,95740.97
2019-02-02T04:37:19.314Z,95762.63
2019-02-02T04:39:50.016Z,95770.80
2019-02-02T04:42:20.795Z,95756.75
2019-02-02T04:44:52.805Z,95720.23
2019-02-02T04:47:23.344Z,95708.54
2019-02-02T04:49:54.079Z,95732.42
2019-02-02T04:52:25.107Z,95761.02
2019-02-02T04:54:55.938Z,95783.94
2019-02-02T04:57:26.469Z,95787.75
2019-02-02T04:59:57.116Z,95783.23
2019-02-02T05:02:30.312Z,95768.16
2019-02-02T05:05:00.204Z,95754.12
2019-02-02T05:07:31.217Z,95730.16
2019-02-02T05:10:02.242Z,95712.55
2019-02-02T05:12:34.427Z,95711.66
2019-02-02T05:15:06.088Z,95729.30
2019-02-02T05:17:36.868Z,95741.18
2019-02-02T05:20:08.814Z,95750.17
2019-02-02T05:22:39.450Z,95747.09
2019-02-02T05:25:10.262Z,95736.05
2019-02-02T05:27:41.252Z,95750.21
2019-02-02T05:30:20.847Z,95754.78
2019-02-02T05:32:51.536Z,95777.36
2019-02-02T05:35:22.275Z,95780.53
2019-02-02T05:37:53.051Z,95785.90
2019-02-02T05:40:23.592Z,95795.70
2019-02-02T05:42:54.101Z,95792.20
2019-02-02T05:45:24.936Z,95799.48
2019-02-02T05:47:55.437Z,95805.73
2019-02-02T05:50:26.230Z,95789.35
2019-02-02T05:52:57.093Z,95784.63
2019-02-02T05:55:29.189Z,95771.87
2019-02-02T05:58:00.055Z,95761.07
2019-02-02T06:00:50.551Z,95768.69
2019-02-02T06:03:21.366Z,95786.93
2019-02-02T06:05:51.999Z,95800.31
2019-02-02T06:08:23.192Z,95803.33
2019-02-02T06:10:54.070Z,95786.25
2019-02-02T06:13:24.940Z,95783.83
2019-02-02T06:15:55.551Z,95802.64
2019-02-02T06:18:26.510Z,95807.98
2019-02-02T06:20:57.223Z,95817.59
2019-02-02T06:23:28.115Z,95821.34
2019-02-02T06:25:58.722Z,95834.41
2019-02-02T06:28:29.525Z,95848.19
2019-02-02T06:31:00.361Z,95850.48
2019-02-02T06:33:31.313Z,95846.91
2019-02-02T06:36:03.651Z,95847.23
2019-02-02T06:38:34.358Z,95845.88
2019-02-02T06:41:05.197Z,95835.33
2019-02-02T06:43:36.024Z,95857.16
2019-02-02T06:46:06.594Z,95857.98
2019-02-02T06:48:37.195Z,95869.28
2019-02-02T06:51:07.731Z,95870.19
2019-02-02T06:53:38.260Z,95877.25
2019-02-02T06:56:09.190Z,95873.20
2019-02-02T06:58:39.688Z,95875.66
2019-02-02T07:01:10.368Z,95876.16
2019-02-02T07:03:41.335Z,95886.53
2019-02-02T07:06:13.303Z,95877.63
2019-02-02T07:08:44.153Z,95888.72
2019-02-02T07:11:14.692Z,95899.66
2019-02-02T07:13:45.288Z,95914.88
2019-02-02T07:16:15.921Z,95899.84
2019-02-02T07:18:46.454Z,95904.91
2019-02-02T07:21:17.307Z,95919.61
2019-02-02T07:23:47.972Z,95926.98
2019-02-02T07:26:20.231Z,95926.67
2019-02-02T07:28:51.872Z,95938.61
2019-02-02T07:31:22.760Z,95933.70
2019-02-02T07:33:53.773Z,95940.85
2019-02-02T07:36:24.565Z,95946.23
2019-02-02T07:38:55.258Z,95956.38
2019-02-02T07:41:25.892Z,95959.55
2019-02-02T07:43:56.490Z,95978.48
2019-02-02T07:46:27.565Z,95976.95
2019-02-02T07:48:58.426Z,95983.69
2019-02-02T07:51:29.062Z,95959.95
2019-02-02T07:53:59.565Z,95957.98
2019-02-02T07:56:30.456Z,95972.72
2019-02-02T07:59:00.962Z,95961.08
2019-02-02T08:01:31.504Z,95978.23
2019-02-02T08:04:02.041Z,95985.13
2019-02-02T08:06:32.603Z,95978.02
2019-02-02T08:09:04.724Z,95976.05
2019-02-02T08:11:36.373Z,95996.01
2019-02-02T08:14:06.931Z,95996.39
2019-02-02T08:16:37.443Z,96001.14
2019-02-02T08:19:07.994Z,96010.09
2019-02-02T08:21:38.693Z,96011.16
2019-02-02T08:24:09.367Z,96024.44
2019-02-02T08:26:40.044Z,96023.64
2019-02-02T08:29:10.695Z,96023.63
2019-02-02T08:31:41.654Z,96019.69
2019-02-02T08:34:13.680Z,96028.45
2019-02-02T08:36:44.686Z,96033.01
2019-02-02T08:39:15.584Z,96036.78
2019-02-02T08:41:47.534Z,96044.05
2019-02-02T08:44:18.351Z,96053.03
2019-02-02T08:46:48.992Z,96057.91
2019-02-02T08:49:19.685Z,96053.27
2019-02-02T08:51:50.721Z,96054.77
2019-02-02T08:54:21.700Z,96057.66
2019-02-02T08:56:52.543Z,96056.42
2019-02-02T08:59:23.664Z,96055.95
2019-02-02T09:01:54.416Z,96062.98
2019-02-02T09:04:24.942Z,96074.50
2019-02-02T09:06:55.620Z,96082.61
2019-02-02T09:09:26.408Z,96089.16
2019-02-02T09:11:56.986Z,96094.84
2019-02-02T09:14:27.774Z,96096.78
2019-02-02T09:16:58.535Z,96098.13
2019-02-02T09:19:29.739Z,96097.61
2019-02-02T09:22:00.618Z,96098.74
2019-02-02T09:24:31.432Z,96102.30
2019-02-02T09:27:02.014Z,96113.78
2019-02-02T09:29:32.567Z,96117.05
2019-02-02T09:32:03.203Z,96123.92
2019-02-02T09:34:33.841Z,96120.78
2019-02-02T09:37:05.437Z,96121.08
2019-02-02T09:39:35.945Z,96122.41
2019-02-02T09:42:06.897Z,96123.32
2019-02-02T09:44:37.480Z,96123.31
2019-02-02T09:47:08.018Z,96124.31
2019-02-02T09:49:38.529Z,96129.65
2019-02-02T09:52:09.290Z,96131.35
2019-02-02T09:54:39.817Z,96130.56
2019-02-02T09:57:13.759Z,96130.91
2019-02-02T09:59:44.602Z,96129.33
2019-02-02T10:02:15.795Z,96130.70
2019-02-02T10:04:47.618Z,96139.30
2019-02-02T10:07:18.378Z,96130.23
2019-02-02T10:09:48.895Z,96132.68
2019-02-02T10:12:21.114Z,96139.98
2019-02-02T10:14:51.869Z,96137.34
2019-02-02T10:17:22.810Z,96142.73
2019-02-02T10:19:53.567Z,96144.77
2019-02-02T10:22:24.122Z,96145.27
2019-02-02T10:24:54.762Z,96149.02
2019-02-02T10:27:26.434Z,96148.39
2019-02-02T10:29:58.924Z,96151.12
2019-02-02T10:32:30.916Z,96145.79
2019-02-02T10:35:01.759Z,96148.41
2019-02-02T10:37:32.688Z,96154.42
2019-02-02T10:40:03.388Z,96153.89
2019-02-02T10:42:34.209Z,96159.16
2019-02-02T10:45:05.364Z,96160.13
2019-02-02T10:47:36.017Z,96161.27
2019-02-02T10:50:08.368Z,96176.30
2019-02-02T10:52:38.947Z,96176.14
2019-02-02T10:55:11.382Z,96180.91
2019-02-02T10:57:42.099Z,96182.20
2019-02-02T11:00:18.688Z,96184.05
2019-02-02T11:02:54.828Z,96193.77
2019-02-02T11:05:28.967Z,96192.59
2019-02-02T11:10:39.368Z,96199.86
2019-02-02T11:13:11.170Z,96206.67
2019-02-02T11:15:42.019Z,96210.14
2019-02-02T11:18:13.996Z,96212.14
2019-02-02T11:20:44.681Z,96210.23
2019-02-02T11:23:15.932Z,96203.91
2019-02-02T11:25:48.217Z,96201.66
2019-02-02T11:28:19.406Z,96211.14
2019-02-02T11:30:52.268Z,96208.81
2019-02-02T11:33:25.260Z,96204.78
2019-02-02T11:35:56.300Z,96205.56
2019-02-02T11:38:27.401Z,96200.01
2019-02-02T11:40:58.150Z,96203.73
2019-02-02T11:43:31.249Z,96211.69
2019-02-02T11:46:02.304Z,96214.46
2019-02-02T11:48:33.548Z,96219.48
2019-02-02T11:51:04.454Z,96221.53
2019-02-02T11:53:37.355Z,96220.84
2019-02-02T11:56:07.346Z,96217.73
2019-02-02T11:58:37.966Z,96217.93
2019-02-02T12:01:12.603Z,96216.23
2019-02-02T12:03:43.293Z,96217.64
2019-02-02T12:06:14.440Z,96216.92
2019-02-02T12:08:45.137Z,96221.73
2019-02-02T12:11:16.741Z,96217.20
2019-02-02T12:13:48.471Z,96216.23
2019-02-02T12:16:19.258Z,96211.88
2019-02-02T12:18:50.227Z,96217.38
2019-02-02T12:21:21.131Z,96214.95
2019-02-02T12:23:51.851Z,96224.20
2019-02-02T12:26:22.429Z,96221.28
2019-02-02T12:28:53.406Z,96220.39
2019-02-02T12:31:24.189Z,96223.98
2019-02-02T12:33:55.138Z,96221.61
2019-02-02T12:36:27.117Z,96224.38
2019-02-02T12:38:57.994Z,96228.14
2019-02-02T12:41:30.162Z,96231.66
2019-02-02T12:44:02.329Z,96235.54
2019-02-02T12:46:33.262Z,96232.25
2019-02-02T12:49:04.315Z,96226.63
2019-02-02T12:51:35.189Z,96228.26
2019-02-02T12:54:06.311Z,96232.72
2019-02-02T12:56:37.190Z,96233.09
2019-02-02T12:59:08.206Z,96241.55
2019-02-02T13:01:39.131Z,96239.03
2019-02-02T13:04:09.953Z,96235.52
2019-02-02T13:06:40.653Z,96231.94
2019-02-02T13:09:12.166Z,96238.94
2019-02-02T13:11:44.848Z,96244.21
2019-02-02T13:14:15.777Z,96246.39
2019-02-02T13:16:46.333Z,96247.41
2019-02-02T13:19:18.631Z,96248.11
2019-02-02T13:21:49.303Z,96254.57
2019-02-02T13:24:20.386Z,96258.89
2019-02-02T13:26:51.135Z,96253.55
2019-02-02T13:29:22.355Z,96259.18
2019-02-02T13:31:53.023Z,96261.16
2019-02-02T13:34:25.618Z,96265.98
2019-02-02T13:36:56.352Z,96273.48
2019-02-02T13:39:28.255Z,96289.34
2019-02-02T13:41:59.104Z,96288.70
2019-02-02T13:44:30.269Z,96293.44
2019-02-02T13:47:01.393Z,96303.05
2019-02-02T13:49:32.424Z,96314.65
2019-02-02T13:52:03.228Z,96313.33
2019-02-02T13:54:34.540Z,96311.30
2019-02-02T13:57:05.103Z,96302.20
2019-02-02T13:59:35.655Z,96307.27
2019-02-02T14:02:08.481Z,96306.36
2019-02-02T14:04:41.893Z,96308.75
2019-02-02T14:07:18.241Z,96306.36
2019-02-02T14:09:48.043Z,96312.12
2019-02-02T14:12:19.034Z,96321.96
2019-02-02T14:14:50.330Z,96325.41
2019-02-02T14:17:21.248Z,96329.67
2019-02-02T14:19:52.423Z,96341.99
2019-02-02T14:22:26.405Z,96349.23
2019-02-02T14:24:57.066Z,96343.59
2019-02-02T14:27:27.905Z,96349.00
2019-02-02T14:29:58.573Z,96355.25
2019-02-02T14:32:29.554Z,96363.70
2019-02-02T14:35:00.563Z,96367.88
2019-02-02T14:37:31.404Z,96367.88
2019-02-02T14:40:02.346Z,96373.01
2019-02-02T14:42:32.950Z,96388.45
2019-02-02T14:45:04.999Z,96388.31
2019-02-02T14:47:35.643Z,96390.46
2019-02-02T14:50:10.285Z,96398.05
2019-02-02T14:52:40.943Z,96398.89
2019-02-02T14:55:14.414Z,96400.09
2019-02-02T14:57:45.265Z,96405.13
2019-02-02T15:00:19.561Z,96412.63
2019-02-02T15:02:50.376Z,96419.22
2019-02-02T15:05:22.637Z,96422.31
2019-02-02T15:07:53.544Z,96426.67
2019-02-02T15:10:25.601Z,96430.57
2019-02-02T15:12:56.518Z,96425.31
2019-02-02T15:15:27.493Z,96432.93
2019-02-02T15:17:58.373Z,96437.22
2019-02-02T15:20:35.085Z,96439.77
2019-02-02T15:23:07.614Z,96437.84
2019-02-02T15:25:38.404Z,96440.59
2019-02-02T15:28:08.971Z,96448.09
2019-02-02T15:30:39.632Z,96451.92
2019-02-02T15:33:10.435Z,96454.88
2019-02-02T15:35:41.420Z,96455.76
2019-02-02T15:38:11.999Z,96465.16
2019-02-02T15:40:42.629Z,96474.19
2019-02-02T15:43:17.944Z,96472.14
2019-02-02T15:45:48.931Z,96479.87
2019-02-02T15:48:19.855Z,96474.82
2019-02-02T15:50:50.458Z,96477.39
2019-02-02T15:53:21.188Z,96482.91
2019-02-02T15:55:51.725Z,96487.55
2019-02-02T15:58:22.720Z,96485.02
2019-02-02T16:00:57.322Z,96458.78
2019-02-02T16:03:27.926Z,96487.28
2019-02-02T16:05:58.512Z,96480.64
2019-02-02T16:08:30.906Z,96475.39
2019-02-02T16:11:01.519Z,96471.69
2019-02-02T16:13:32.836Z,96477.10
2019-02-02T16:16:03.864Z,96479.41
2019-02-02T16:18:34.574Z,96473.56
2019-02-02T16:21:05.420Z,96469.94
2019-02-02T16:23:36.143Z,96472.45
2019-02-02T16:26:06.901Z,96478.41
2019-02-02T16:28:37.643Z,96488.83
2019-02-02T16:31:08.499Z,96485.83
2019-02-02T16:33:39.207Z,96480.84
2019-02-02T16:36:09.835Z,96484.48
2019-02-02T16:38:43.188Z,96495.92
2019-02-02T16:41:19.070Z,96504.45
2019-02-02T16:43:49.725Z,96518.08
2019-02-02T16:46:23.483Z,96516.36
2019-02-02T16:48:54.846Z,96520.13
2019-02-02T16:51:26.148Z,96522.08
2019-02-02T16:53:56.778Z,96531.30
2019-02-02T16:56:28.071Z,96530.88
2019-02-02T16:58:58.641Z,96531.81
2019-02-02T17:01:29.235Z,96527.68
2019-02-02T17:04:02.892Z,96533.79
2019-02-02T17:06:32.813Z,96530.57
2019-02-02T17:09:04.553Z,96534.64
2019-02-02T17:11:35.464Z,96532.70
2019-02-02T17:14:07.846Z,96528.16
2019-02-02T17:16:39.028Z,96521.89
2019-02-02T17:19:09.666Z,96519.50
2019-02-02T17:21:40.693Z,96527.96
2019-02-02T17:24:12.965Z,96532.82
2019-02-02T17:26:43.631Z,96530.70
2019-02-02T17:29:15.116Z,96537.05
2019-02-02T17:31:45.742Z,96542.03
2019-02-02T17:34:26.808Z,96539.06
2019-02-02T17:36:49.442Z,96542.17
2019-02-02T17:39:20.099Z,96546.01
2019-02-02T17:41:50.687Z,96543.17
2019-02-02T17:44:21.618Z,96547.88
2019-02-02T17:46:52.587Z,96557.94
2019-02-02T17:49:23.403Z,96557.91
2019-02-02T17:51:54.091Z,96565.23
2019-02-02T17:54:24.995Z,96566.37
2019-02-02T17:56:55.769Z,96565.17
2019-02-02T17:59:29.882Z,96562.84
2019-02-02T18:01:59.282Z,96567.75
2019-02-02T18:04:39.128Z,96574.23
2019-02-02T18:07:02.842Z,96573.67
2019-02-02T18:09:33.751Z,96580.45
2019-02-02T18:12:04.663Z,96588.92
2019-02-02T18:14:35.328Z,96590.39
2019-02-02T18:17:05.946Z,96604.13
2019-02-02T18:19:36.750Z,96616.87
2019-02-02T18:22:07.588Z,96620.40
2019-02-02T18:24:38.149Z,96641.17
2019-02-02T18:27:08.783Z,96643.11
2019-02-02T18:29:39.623Z,96650.98
2019-02-02T18:32:13.347Z,96653.05
2019-02-02T18:34:50.950Z,96653.70
2019-02-02T18:37:15.145Z,96656.93
2019-02-02T18:39:45.896Z,96661.78
2019-02-02T18:42:17.048Z,96677.44
2019-02-02T18:44:47.671Z,96686.56
2019-02-02T18:47:18.882Z,96691.53
2019-02-02T18:49:52.691Z,96693.14
2019-02-02T18:52:23.373Z,96697.48
2019-02-02T18:54:54.202Z,96702.38
2019-02-02T18:57:26.573Z,96711.23
2019-02-02T18:59:57.300Z,96723.76
2019-02-02T19:02:30.437Z,96718.44
2019-02-02T19:05:03.730Z,96724.73
2019-02-02T19:07:33.757Z,96727.34
2019-02-02T19:10:05.375Z,96734.62
2019-02-02T19:12:35.984Z,96733.67
2019-02-02T19:15:07.471Z,96736.45
2019-02-02T19:17:38.025Z,96740.61
2019-02-02T19:20:13.045Z,96736.72
2019-02-02T19:22:43.747Z,96744.44
2019-02-02T19:25:15.328Z,96744.38
2019-02-02T19:28:05.996Z,96743.95
2019-02-02T19:30:37.215Z,96750.11
2019-02-02T19:33:08.301Z,96758.64
2019-02-02T19:35:38.963Z,96767.42
2019-02-02T19:38:10.460Z,96776.67
2019-02-02T19:40:43.691Z,96777.31
2019-02-02T19:43:15.095Z,96780.38
2019-02-02T19:45:45.918Z,96786.86
2019-02-02T19:48:18.699Z,96790.73
2019-02-02T19:50:50.689Z,96791.22
2019-02-02T19:53:40.281Z,96799.52
2019-02-02T19:56:11.891Z,96799.78
2019-02-02T19:58:42.820Z,96814.75
2019-02-02T20:01:14.596Z,96813.95
2019-02-02T20:03:45.961Z,96817.39
2019-02-02T20:06:18.435Z,96825.16
2019-02-02T20:08:49.136Z,96831.72
2019-02-02T20:11:19.788Z,96836.94
2019-02-02T20:13:50.415Z,96833.67
2019-02-02T20:16:21.237Z,96832.20
2019-02-02T20:18:52.826Z,96848.56
2019-02-02T20:21:23.590Z,96852.20
2019-02-02T20:23:54.286Z,96854.33
2019-02-02T20:26:25.134Z,96857.46
2019-02-02T20:28:55.967Z,96864.41
2019-02-02T20:31:27.198Z,96855.41
2019-02-02T20:33:58.146Z,96866.17
2019-02-02T20:36:29.104Z,96871.13
2019-02-02T20:38:59.901Z,96875.39
2019-02-02T20:41:31.217Z,96882.47
2019-02-02T20:44:02.301Z,96882.86
2019-02-02T20:46:33.083Z,96879.08
2019-02-02T20:49:03.729Z,96880.92
2019-02-02T20:51:34.673Z,96889.03
2019-02-02T20:54:05.794Z,96896.03
2019-02-02T20:56:36.330Z,96896.71
2019-02-02T20:59:07.110Z,96900.78
2019-02-02T21:01:38.163Z,96905.07
2019-02-02T21:04:09.060Z,96909.94
2019-02-02T21:06:39.968Z,96920.89
2019-02-02T21:09:10.970Z,96911.24
2019-02-02T21:11:42.069Z,96909.16
2019-02-02T21:14:12.962Z,96903.64
2019-02-02T21:16:43.964Z,96904.07
2019-02-02T21:19:15.270Z,96908.59
2019-02-02T21:21:46.159Z,96904.16
2019-02-02T21:24:17.243Z,96909.27
2019-02-02T21:26:47.989Z,96918.61
2019-02-02T21:29:19.941Z,96916.12
2019-02-02T21:31:51.003Z,96920.50
2019-02-02T21:34:22.354Z,96918.23
2019-02-02T21:36:53.193Z,96919.41
2019-02-02T21:39:24.089Z,96918.08
2019-02-02T21:41:54.945Z,96920.16
2019-02-02T21:44:25.582Z,96922.45
2019-02-02T21:46:56.201Z,96915.45
2019-02-02T21:49:27.209Z,96907.89
2019-02-02T21:51:58.158Z,96909.73
2019-02-02T21:54:29.100Z,96912.55
2019-02-02T21:57:00.158Z,96912.88
2019-02-02T21:59:31.099Z,96906.61
2019-02-02T22:02:01.738Z,96907.23
2019-02-02T22:04:32.496Z,96903.08
2019-02-02T22:07:03.244Z,96898.69
2019-02-02T22:09:35.240Z,96901.30
2019-02-02T22:12:06.410Z,96900.48
2019-02-02T22:14:39.065Z,96896.08
2019-02-02T22:17:11.798Z,96905.91
2019-02-02T22:19:42.480Z,96910.92
2019-02-02T22:22:13.359Z,96916.82
2019-02-02T22:24:44.189Z,96922.42
2019-02-02T22:27:16.876Z,96924.63
2019-02-02T22:29:49.321Z,96926.72
2019-02-02T22:32:20.497Z,96936.58
2019-02-02T22:34:51.102Z,96938.85
2019-02-02T22:37:21.635Z,96945.69
2019-02-02T22:39:52.271Z,96949.69
2019-02-02T22:42:23.113Z,96955.82
2019-02-02T22:44:54.096Z,96962.23
2019-02-02T22:47:24.709Z,96968.37
2019-02-02T22:49:55.246Z,96973.33
2019-02-02T22:52:25.920Z,96978.13
2019-02-02T22:54:56.872Z,96990.09
2019-02-02T22:57:27.510Z,96999.00
2019-02-02T22:59:58.209Z,97005.45
2019-02-02T23:02:29.384Z,97015.02
2019-02-02T23:05:48.421Z,97015.10
2019-02-02T23:08:51.545Z,97024.72
2019-02-02T23:12:30.411Z,97033.58
2019-02-02T23:15:52.435Z,97032.12
2019-02-02T23:18:23.629Z,97033.73
2019-02-02T23:20:54.427Z,97027.09
2019-02-02T23:23:26.571Z,97026.23
2019-02-02T23:25:57.121Z,97023.05
2019-02-02T23:28:28.935Z,97018.72
2019-02-02T23:30:59.610Z,97016.58
2019-02-02T23:33:30.494Z,97018.08
2019-02-02T23:36:01.417Z,97026.24
2019-02-02T23:38:32.309Z,97024.81
2019-02-02T23:41:03.140Z,97035.41
2019-02-02T23:43:33.702Z,97035.08
2019-02-02T23:46:04.473Z,97046.16
2019-02-02T23:48:35.310Z,97051.77
2019-02-02T23:51:07.081Z,97044.09
2019-02-02T23:53:37.715Z,97050.45
2019-02-02T23:56:08.258Z,97050.85
2019-02-02T23:58:38.865Z,97059.39
