createdAt,value
2022-11-24T00:00:52.601Z,0.77
2022-11-24T00:01:54.802Z,0.76
2022-11-24T00:02:57.261Z,0.76
2022-11-24T00:04:04.809Z,0.74
2022-11-24T00:05:07.813Z,0.74
2022-11-24T00:06:12.305Z,0.72
2022-11-24T00:07:14.554Z,0.70
2022-11-24T00:08:16.885Z,0.69
2022-11-24T00:09:19.553Z,0.69
2022-11-24T00:10:21.752Z,0.67
2022-11-24T00:11:29.657Z,0.66
2022-11-24T00:12:31.932Z,0.66
2022-11-24T00:13:34.732Z,0.65
2022-11-24T00:14:36.972Z,0.64
2022-11-24T00:15:39.227Z,0.63
2022-11-24T00:16:41.447Z,0.62
2022-11-24T00:17:43.664Z,0.61
2022-11-24T00:18:47.905Z,0.60
2022-11-24T00:19:50.429Z,0.59
2022-11-24T00:20:53.156Z,0.59
2022-11-24T00:21:55.342Z,0.58
2022-11-24T00:22:57.592Z,0.58
2022-11-24T00:24:00.892Z,0.57
2022-11-24T00:25:03.480Z,0.57
2022-11-24T00:26:07.384Z,0.55
2022-11-24T00:27:09.572Z,0.56
2022-11-24T00:28:11.787Z,0.53
2022-11-24T00:29:14.005Z,0.53
2022-11-24T00:30:16.347Z,0.52
2022-11-24T00:31:30.729Z,0.52
2022-11-24T00:32:33.801Z,0.51
2022-11-24T00:33:35.992Z,0.49
2022-11-24T00:34:38.575Z,0.49
2022-11-24T00:35:40.778Z,0.47
2022-11-24T00:36:43.269Z,0.47
2022-11-24T00:37:45.501Z,0.47
2022-11-24T00:38:48.454Z,0.46
2022-11-24T00:39:50.681Z,0.46
2022-11-24T00:40:53.631Z,0.43
2022-11-24T00:41:55.832Z,0.43
2022-11-24T00:42:58.062Z,0.43
2022-11-24T00:44:01.580Z,0.42
2022-11-24T00:45:13.145Z,0.41
2022-11-24T00:46:16.881Z,0.41
2022-11-24T00:47:19.400Z,0.39
2022-11-24T00:48:22.103Z,0.41
2022-11-24T00:49:26.533Z,0.39
2022-11-24T00:50:28.897Z,0.38
2022-11-24T00:51:31.414Z,0.37
2022-11-24T00:52:33.624Z,0.37
2022-11-24T00:53:36.269Z,0.37
2022-11-24T00:54:38.452Z,0.35
2022-11-24T00:55:40.672Z,0.35
2022-11-24T00:56:42.881Z,0.34
2022-11-24T00:57:52.452Z,0.34
2022-11-24T00:58:54.942Z,0.33
2022-11-24T00:59:57.159Z,0.33
2022-11-24T01:01:13.892Z,0.33
2022-11-24T01:02:16.252Z,0.31
2022-11-24T01:03:20.156Z,0.32
2022-11-24T01:04:22.362Z,0.31
2022-11-24T01:05:24.573Z,0.30
2022-11-24T01:06:27.895Z,0.30
2022-11-24T01:07:31.064Z,0.29
2022-11-24T01:08:33.841Z,0.27
2022-11-24T01:09:36.071Z,0.26
2022-11-24T01:10:38.698Z,0.27
2022-11-24T01:12:00.464Z,0.25
2022-11-24T01:13:02.838Z,0.24
2022-11-24T01:14:05.027Z,0.22
2022-11-24T01:15:07.632Z,0.22
2022-11-24T01:16:31.752Z,0.21
2022-11-24T01:17:33.952Z,0.18
2022-11-24T01:18:36.139Z,0.17
2022-11-24T01:19:38.332Z,0.17
2022-11-24T01:20:40.529Z,0.17
2022-11-24T01:21:42.855Z,0.16
2022-11-24T01:22:45.164Z,0.15
2022-11-24T01:23:47.366Z,0.14
2022-11-24T01:24:49.613Z,0.13
2022-11-24T01:25:51.828Z,0.11
2022-11-24T01:26:54.161Z,0.10
2022-11-24T01:27:56.433Z,0.10
2022-11-24T01:28:58.863Z,0.09
2022-11-24T01:30:01.136Z,0.08
2022-11-24T01:31:06.479Z,0.10
2022-11-24T01:32:08.774Z,0.09
2022-11-24T01:33:10.968Z,0.07
2022-11-24T01:34:15.862Z,0.08
2022-11-24T01:35:18.106Z,0.08
2022-11-24T01:36:21.057Z,0.08
2022-11-24T01:37:23.293Z,0.08
2022-11-24T01:38:27.025Z,0.07
2022-11-24T01:39:29.237Z,0.08
2022-11-24T01:40:31.471Z,0.09
2022-11-24T01:41:34.760Z,0.08
2022-11-24T01:42:42.838Z,0.08
2022-11-24T01:43:45.851Z,0.09
2022-11-24T01:44:52.962Z,0.08
2022-11-24T01:45:57.186Z,0.09
2022-11-24T01:47:40.875Z,0.09
2022-11-24T01:48:48.710Z,0.09
2022-11-24T01:49:55.881Z,0.10
2022-11-24T01:51:11.953Z,0.10
2022-11-24T01:52:23.030Z,0.10
2022-11-24T01:53:25.778Z,0.10
2022-11-24T01:54:33.740Z,0.11
2022-11-24T01:55:39.508Z,0.11
2022-11-24T01:56:46.824Z,0.12
2022-11-24T01:57:58.796Z,0.13
2022-11-24T01:59:03.138Z,0.11
2022-11-24T02:00:13.593Z,0.13
2022-11-24T02:01:15.762Z,0.11
2022-11-24T02:02:19.819Z,0.12
2022-11-24T02:03:35.679Z,0.13
2022-11-24T02:04:38.911Z,0.13
2022-11-24T02:05:59.178Z,0.13
2022-11-24T02:07:03.538Z,0.12
2022-11-24T02:08:12.676Z,0.13
2022-11-24T02:09:25.470Z,0.14
2022-11-24T02:10:28.388Z,0.14
2022-11-24T02:11:35.235Z,0.15
2022-11-24T02:12:39.316Z,0.14
2022-11-24T02:13:44.032Z,0.16
2022-11-24T02:14:46.506Z,0.15
2022-11-24T02:15:48.909Z,0.16
2022-11-24T02:16:55.467Z,0.15
2022-11-24T02:17:58.918Z,0.16
2022-11-24T02:19:02.132Z,0.17
2022-11-24T02:20:09.521Z,0.17
2022-11-24T02:21:14.721Z,0.17
2022-11-24T02:22:43.913Z,0.17
2022-11-24T02:23:54.969Z,0.17
2022-11-24T02:25:10.620Z,0.16
2022-11-24T02:26:34.531Z,0.16
2022-11-24T02:27:36.761Z,0.15
2022-11-24T02:28:39.226Z,0.15
2022-11-24T02:29:41.958Z,0.14
2022-11-24T02:30:44.694Z,0.14
2022-11-24T02:31:51.687Z,0.11
2022-11-24T02:32:54.358Z,0.09
2022-11-24T02:33:56.785Z,0.09
2022-11-24T02:35:05.249Z,0.09
2022-11-24T02:36:07.797Z,0.07
2022-11-24T02:37:09.951Z,0.05
2022-11-24T02:38:15.893Z,0.05
2022-11-24T02:39:18.178Z,0.02
2022-11-24T02:40:26.728Z,0.02
2022-11-24T02:41:29.747Z,-0.00
2022-11-24T02:42:40.257Z,0.00
2022-11-24T02:43:47.050Z,-0.01
2022-11-24T02:44:53.918Z,-0.02
2022-11-24T02:45:56.297Z,-0.02
2022-11-24T02:47:12.016Z,-0.03
2022-11-24T02:48:15.804Z,-0.05
2022-11-24T02:49:17.996Z,-0.06
2022-11-24T02:50:20.269Z,-0.07
2022-11-24T02:51:23.173Z,-0.07
2022-11-24T02:52:25.405Z,-0.08
2022-11-24T02:53:27.619Z,-0.09
2022-11-24T02:54:29.849Z,-0.10
2022-11-24T02:55:32.131Z,-0.10
2022-11-24T02:56:34.384Z,-0.10
2022-11-24T02:57:36.588Z,-0.13
2022-11-24T02:58:38.835Z,-0.11
2022-11-24T02:59:41.399Z,-0.13
2022-11-24T03:00:43.570Z,-0.11
2022-11-24T03:01:45.779Z,-0.11
2022-11-24T03:02:48.363Z,-0.12
2022-11-24T03:03:50.565Z,-0.12
2022-11-24T03:04:52.846Z,-0.12
2022-11-24T03:05:55.086Z,-0.11
2022-11-24T03:06:58.358Z,-0.11
2022-11-24T03:08:03.228Z,-0.11
2022-11-24T03:09:07.160Z,-0.12
2022-11-24T03:10:09.635Z,-0.11
2022-11-24T03:11:12.224Z,-0.11
2022-11-24T03:12:14.383Z,-0.10
2022-11-24T03:13:16.607Z,-0.10
2022-11-24T03:14:18.775Z,-0.11
2022-11-24T03:15:20.973Z,-0.11
2022-11-24T03:16:23.204Z,-0.12
2022-11-24T03:17:25.490Z,-0.11
2022-11-24T03:18:27.662Z,-0.10
2022-11-24T03:19:29.842Z,-0.09
2022-11-24T03:20:32.159Z,-0.09
2022-11-24T03:21:36.930Z,-0.08
2022-11-24T03:22:39.087Z,-0.08
2022-11-24T03:23:41.294Z,-0.08
2022-11-24T03:24:43.482Z,-0.08
2022-11-24T03:25:45.720Z,-0.08
2022-11-24T03:26:47.931Z,-0.08
2022-11-24T03:27:50.219Z,-0.07
2022-11-24T03:28:56.420Z,-0.06
2022-11-24T03:29:58.952Z,-0.05
2022-11-24T03:31:02.330Z,-0.06
2022-11-24T03:32:05.259Z,-0.07
2022-11-24T03:33:07.828Z,-0.06
2022-11-24T03:34:10.086Z,-0.05
2022-11-24T03:35:12.314Z,-0.06
2022-11-24T03:36:14.515Z,-0.04
2022-11-24T03:37:16.980Z,-0.05
2022-11-24T03:38:19.181Z,-0.04
2022-11-24T03:39:21.420Z,-0.04
2022-11-24T03:40:23.612Z,-0.04
2022-11-24T03:41:26.101Z,-0.03
2022-11-24T03:42:28.356Z,-0.04
2022-11-24T03:43:30.538Z,-0.04
2022-11-24T03:44:33.150Z,-0.04
2022-11-24T03:45:45.986Z,-0.06
2022-11-24T03:46:48.724Z,-0.06
2022-11-24T03:47:52.155Z,-0.05
2022-11-24T03:48:54.335Z,-0.04
2022-11-24T03:49:56.497Z,-0.06
2022-11-24T03:51:00.845Z,-0.07
2022-11-24T03:52:07.860Z,-0.07
2022-11-24T03:53:10.572Z,-0.07
2022-11-24T03:54:12.866Z,-0.06
2022-11-24T03:55:15.221Z,-0.08
2022-11-24T03:56:17.521Z,-0.09
2022-11-24T03:57:22.220Z,-0.09
2022-11-24T03:58:25.385Z,-0.08
2022-11-24T03:59:27.675Z,-0.08
2022-11-24T04:00:29.874Z,-0.10
2022-11-24T04:01:32.171Z,-0.09
2022-11-24T04:02:34.466Z,-0.10
2022-11-24T04:03:36.701Z,-0.10
2022-11-24T04:04:38.968Z,-0.10
2022-11-24T04:05:41.202Z,-0.11
2022-11-24T04:06:43.506Z,-0.11
2022-11-24T04:07:45.863Z,-0.11
2022-11-24T04:08:48.151Z,-0.12
2022-11-24T04:09:50.513Z,-0.12
2022-11-24T04:10:54.749Z,-0.12
2022-11-24T04:12:15.483Z,-0.13
2022-11-24T04:13:20.272Z,-0.13
2022-11-24T04:14:22.609Z,-0.13
2022-11-24T04:15:24.792Z,-0.13
2022-11-24T04:16:27.299Z,-0.13
2022-11-24T04:17:29.566Z,-0.13
2022-11-24T04:18:31.879Z,-0.13
2022-11-24T04:19:34.060Z,-0.14
2022-11-24T04:20:37.301Z,-0.13
2022-11-24T04:21:39.750Z,-0.13
2022-11-24T04:22:43.174Z,-0.13
2022-11-24T04:23:45.468Z,-0.16
2022-11-24T04:24:47.690Z,-0.15
2022-11-24T04:25:49.879Z,-0.13
2022-11-24T04:26:52.405Z,-0.14
2022-11-24T04:27:56.508Z,-0.15
2022-11-24T04:28:58.703Z,-0.14
2022-11-24T04:30:01.080Z,-0.15
2022-11-24T04:31:04.158Z,-0.15
2022-11-24T04:32:06.513Z,-0.15
2022-11-24T04:33:08.880Z,-0.16
2022-11-24T04:34:11.599Z,-0.17
2022-11-24T04:35:14.372Z,-0.16
2022-11-24T04:36:16.659Z,-0.16
2022-11-24T04:37:19.109Z,-0.15
2022-11-24T04:39:24.689Z,-0.15
2022-11-24T04:39:44.986Z,-0.17
2022-11-24T04:40:47.253Z,-0.18
2022-11-24T04:41:49.501Z,-0.16
2022-11-24T04:42:55.507Z,-0.15
2022-11-24T04:43:57.730Z,-0.15
2022-11-24T04:44:59.971Z,-0.14
2022-11-24T04:46:02.959Z,-0.14
2022-11-24T04:47:05.936Z,-0.13
2022-11-24T04:48:08.179Z,-0.14
2022-11-24T04:49:11.881Z,-0.13
2022-11-24T04:50:14.126Z,-0.12
2022-11-24T04:51:16.496Z,-0.11
2022-11-24T04:52:20.314Z,-0.10
2022-11-24T04:53:22.519Z,-0.10
2022-11-24T04:54:24.795Z,-0.10
2022-11-24T04:55:27.026Z,-0.08
2022-11-24T04:56:29.282Z,-0.09
2022-11-24T04:57:31.489Z,-0.07
2022-11-24T04:58:33.712Z,-0.06
2022-11-24T04:59:35.942Z,-0.04
2022-11-24T05:00:39.605Z,-0.05
2022-11-24T05:02:00.787Z,-0.02
2022-11-24T05:03:03.155Z,-0.01
2022-11-24T05:04:05.435Z,0.00
2022-11-24T05:05:08.174Z,0.01
2022-11-24T05:06:10.355Z,0.01
2022-11-24T05:07:18.227Z,0.04
2022-11-24T05:08:20.856Z,0.05
2022-11-24T05:09:32.529Z,0.06
2022-11-24T05:10:44.259Z,0.07
2022-11-24T05:11:46.448Z,0.09
2022-11-24T05:12:57.705Z,0.09
2022-11-24T05:14:03.418Z,0.11
2022-11-24T05:15:07.984Z,0.12
2022-11-24T05:16:10.745Z,0.13
2022-11-24T05:17:13.067Z,0.15
2022-11-24T05:18:16.735Z,0.15
2022-11-24T05:19:19.202Z,0.17
2022-11-24T05:20:22.800Z,0.19
2022-11-24T05:21:25.097Z,0.20
2022-11-24T05:22:29.722Z,0.21
2022-11-24T05:23:32.792Z,0.21
2022-11-24T05:24:35.554Z,0.24
2022-11-24T05:25:38.037Z,0.24
2022-11-24T05:26:40.405Z,0.26
2022-11-24T05:27:42.742Z,0.26
2022-11-24T05:28:45.284Z,0.28
2022-11-24T05:29:48.802Z,0.30
2022-11-24T05:30:51.018Z,0.32
2022-11-24T05:31:53.281Z,0.32
2022-11-24T05:32:55.683Z,0.33
2022-11-24T05:33:58.014Z,0.33
2022-11-24T05:35:02.314Z,0.36
2022-11-24T05:36:06.476Z,0.36
2022-11-24T05:37:09.122Z,0.37
2022-11-24T05:38:11.595Z,0.38
2022-11-24T05:39:13.815Z,0.38
2022-11-24T05:40:16.690Z,0.39
2022-11-24T05:41:21.153Z,0.41
2022-11-24T05:42:46.623Z,0.40
2022-11-24T05:43:50.126Z,0.42
2022-11-24T05:44:53.011Z,0.43
2022-11-24T05:45:55.393Z,0.43
2022-11-24T05:46:57.680Z,0.44
2022-11-24T05:48:04.664Z,0.45
2022-11-24T05:49:06.842Z,0.44
2022-11-24T05:50:13.652Z,0.46
2022-11-24T05:51:15.943Z,0.46
2022-11-24T05:52:18.170Z,0.44
2022-11-24T05:53:20.372Z,0.47
2022-11-24T05:54:22.629Z,0.46
2022-11-24T05:55:25.723Z,0.46
2022-11-24T05:56:27.971Z,0.46
2022-11-24T05:57:30.201Z,0.48
2022-11-24T05:58:32.402Z,0.49
2022-11-24T05:59:34.646Z,0.48
2022-11-24T06:00:37.550Z,0.47
2022-11-24T06:01:39.959Z,0.48
2022-11-24T06:02:42.716Z,0.49
2022-11-24T06:03:45.080Z,0.50
2022-11-24T06:04:47.259Z,0.50
2022-11-24T06:05:49.472Z,0.50
2022-11-24T06:06:51.723Z,0.51
2022-11-24T06:07:54.333Z,0.51
2022-11-24T06:08:56.537Z,0.51
2022-11-24T06:09:58.775Z,0.50
2022-11-24T06:11:17.385Z,0.52
2022-11-24T06:12:20.534Z,0.52
2022-11-24T06:13:22.810Z,0.53
2022-11-24T06:14:25.121Z,0.53
2022-11-24T06:15:27.495Z,0.51
2022-11-24T06:16:29.913Z,0.51
2022-11-24T06:17:32.174Z,0.53
2022-11-24T06:18:34.363Z,0.51
2022-11-24T06:19:41.711Z,0.52
2022-11-24T06:21:02.891Z,0.53
2022-11-24T06:22:06.579Z,0.53
2022-11-24T06:23:08.789Z,0.51
2022-11-24T06:24:11.230Z,0.52
2022-11-24T06:25:13.524Z,0.51
2022-11-24T06:26:17.961Z,0.52
2022-11-24T06:27:20.180Z,0.51
2022-11-24T06:28:22.398Z,0.52
2022-11-24T06:29:24.662Z,0.53
2022-11-24T06:30:26.862Z,0.52
2022-11-24T06:31:29.183Z,0.52
2022-11-24T06:32:31.723Z,0.54
2022-11-24T06:33:37.952Z,0.55
2022-11-24T06:34:40.428Z,0.54
2022-11-24T06:35:42.620Z,0.55
2022-11-24T06:36:44.907Z,0.56
2022-11-24T06:37:47.118Z,0.56
2022-11-24T06:38:49.320Z,0.58
2022-11-24T06:39:51.651Z,0.57
2022-11-24T06:41:20.045Z,0.59
2022-11-24T06:42:22.335Z,0.59
2022-11-24T06:43:27.453Z,0.59
2022-11-24T06:44:29.721Z,0.60
2022-11-24T06:45:32.022Z,0.60
2022-11-24T06:46:36.647Z,0.61
2022-11-24T06:47:38.839Z,0.61
2022-11-24T06:48:41.041Z,0.61
2022-11-24T06:49:43.292Z,0.63
2022-11-24T06:50:45.490Z,0.62
2022-11-24T06:51:47.749Z,0.62
2022-11-24T06:52:49.951Z,0.64
2022-11-24T06:53:52.146Z,0.65
2022-11-24T06:54:54.338Z,0.64
2022-11-24T06:55:59.784Z,0.65
2022-11-24T06:57:02.128Z,0.66
2022-11-24T06:58:04.432Z,0.65
2022-11-24T06:59:06.677Z,0.66
2022-11-24T07:00:09.500Z,0.66
2022-11-24T07:01:16.829Z,0.68
2022-11-24T07:02:19.128Z,0.68
2022-11-24T07:03:22.765Z,0.71
2022-11-24T07:04:25.067Z,0.71
2022-11-24T07:05:27.719Z,0.71
2022-11-24T07:06:29.966Z,0.71
2022-11-24T07:07:32.326Z,0.72
2022-11-24T07:08:34.584Z,0.73
2022-11-24T07:09:36.837Z,0.74
2022-11-24T07:10:39.326Z,0.74
2022-11-24T07:11:44.644Z,0.76
2022-11-24T07:12:46.995Z,0.76
2022-11-24T07:13:55.100Z,0.77
2022-11-24T07:15:01.930Z,0.77
2022-11-24T07:16:13.825Z,0.80
2022-11-24T07:17:16.073Z,0.79
2022-11-24T07:18:21.295Z,0.79
2022-11-24T07:19:25.260Z,0.81
2022-11-24T07:20:27.789Z,0.82
2022-11-24T07:21:30.990Z,0.83
2022-11-24T07:22:33.529Z,0.82
2022-11-24T07:23:35.979Z,0.84
2022-11-24T07:24:38.239Z,0.84
2022-11-24T07:25:40.440Z,0.84
2022-11-24T07:26:42.772Z,0.87
2022-11-24T07:27:44.997Z,0.86
2022-11-24T07:28:47.482Z,0.87
2022-11-24T07:29:49.712Z,0.87
2022-11-24T07:30:52.219Z,0.88
2022-11-24T07:31:54.438Z,0.87
2022-11-24T07:33:00.887Z,0.90
2022-11-24T07:34:03.270Z,0.90
2022-11-24T07:35:06.050Z,0.90
2022-11-24T07:36:09.318Z,0.91
2022-11-24T07:37:11.509Z,0.92
2022-11-24T07:38:13.693Z,0.91
2022-11-24T07:39:15.924Z,0.93
2022-11-24T07:40:18.310Z,0.94
2022-11-24T07:41:21.020Z,0.94
2022-11-24T07:42:25.765Z,0.93
2022-11-24T07:43:30.504Z,0.95
2022-11-24T07:44:33.570Z,0.95
2022-11-24T07:45:36.013Z,0.96
2022-11-24T07:46:38.240Z,0.97
2022-11-24T07:47:40.887Z,0.97
2022-11-24T07:48:43.362Z,0.99
2022-11-24T07:49:45.531Z,0.99
2022-11-24T07:50:55.567Z,0.99
2022-11-24T07:51:58.801Z,1.01
2022-11-24T07:53:02.720Z,1.03
2022-11-24T07:54:05.256Z,1.03
2022-11-24T07:55:08.160Z,1.03
2022-11-24T07:56:10.911Z,1.05
2022-11-24T07:57:13.104Z,1.07
2022-11-24T07:58:15.360Z,1.07
2022-11-24T07:59:17.578Z,1.09
2022-11-24T08:00:20.260Z,1.10
2022-11-24T08:01:22.622Z,1.12
2022-11-24T08:02:24.893Z,1.13
2022-11-24T08:03:27.402Z,1.16
2022-11-24T08:04:29.635Z,1.15
2022-11-24T08:05:31.835Z,1.16
2022-11-24T08:06:39.792Z,1.18
2022-11-24T08:07:48.104Z,1.21
2022-11-24T08:08:50.410Z,1.22
2022-11-24T08:09:52.665Z,1.23
2022-11-24T08:10:54.905Z,1.24
2022-11-24T08:11:57.098Z,1.25
2022-11-24T08:13:02.589Z,1.27
2022-11-24T08:14:05.160Z,1.29
2022-11-24T08:15:11.373Z,1.30
2022-11-24T08:16:16.100Z,1.31
2022-11-24T08:17:18.738Z,1.32
2022-11-24T08:18:22.408Z,1.34
2022-11-24T08:19:24.626Z,1.38
2022-11-24T08:20:26.813Z,1.36
2022-11-24T08:21:29.072Z,1.38
2022-11-24T08:22:31.315Z,1.40
2022-11-24T08:23:33.913Z,1.41
2022-11-24T08:24:36.842Z,1.43
2022-11-24T08:25:39.797Z,1.44
2022-11-24T08:26:44.011Z,1.45
2022-11-24T08:27:46.294Z,1.47
2022-11-24T08:28:53.991Z,1.49
2022-11-24T08:29:58.466Z,1.51
2022-11-24T08:31:09.879Z,1.53
2022-11-24T08:32:15.098Z,1.56
2022-11-24T08:33:22.656Z,1.57
2022-11-24T08:34:28.192Z,1.58
2022-11-24T08:35:30.547Z,1.61
2022-11-24T08:36:33.876Z,1.63
2022-11-24T08:37:36.410Z,1.64
2022-11-24T08:38:41.199Z,1.66
2022-11-24T08:39:43.442Z,1.67
2022-11-24T08:40:45.689Z,1.68
2022-11-24T08:41:47.992Z,1.69
2022-11-24T08:42:50.253Z,1.69
2022-11-24T08:43:53.459Z,1.71
2022-11-24T08:44:59.035Z,1.71
2022-11-24T08:46:21.618Z,1.74
2022-11-24T08:47:23.972Z,1.75
2022-11-24T08:48:26.276Z,1.75
2022-11-24T08:49:28.649Z,1.77
2022-11-24T08:50:30.878Z,1.78
2022-11-24T08:51:33.268Z,1.80
2022-11-24T08:52:35.708Z,1.81
2022-11-24T08:53:38.397Z,1.83
2022-11-24T08:54:41.007Z,1.82
2022-11-24T08:55:43.220Z,1.83
2022-11-24T08:56:45.701Z,1.85
2022-11-24T08:57:47.942Z,1.85
2022-11-24T08:58:50.365Z,1.86
2022-11-24T08:59:52.610Z,1.87
2022-11-24T09:00:54.922Z,1.89
2022-11-24T09:01:57.315Z,1.89
2022-11-24T09:02:59.724Z,1.90
2022-11-24T09:04:02.064Z,1.92
2022-11-24T09:05:07.240Z,1.93
2022-11-24T09:06:23.560Z,1.94
2022-11-24T09:07:25.927Z,1.96
2022-11-24T09:08:30.846Z,1.97
2022-11-24T09:09:33.025Z,1.97
2022-11-24T09:10:35.938Z,1.98
2022-11-24T09:11:38.619Z,1.99
2022-11-24T09:12:40.814Z,2.00
2022-11-24T09:13:43.912Z,2.04
2022-11-24T09:14:46.193Z,2.03
2022-11-24T09:15:50.948Z,2.05
2022-11-24T09:16:53.256Z,2.05
2022-11-24T09:17:55.569Z,2.06
2022-11-24T09:19:04.524Z,2.08
2022-11-24T09:20:07.074Z,2.07
2022-11-24T09:21:11.636Z,2.08
2022-11-24T09:22:13.929Z,2.10
2022-11-24T09:23:16.164Z,2.10
2022-11-24T09:24:18.520Z,2.13
2022-11-24T09:25:21.135Z,2.13
2022-11-24T09:26:24.886Z,2.15
2022-11-24T09:27:27.859Z,2.17
2022-11-24T09:28:30.074Z,2.17
2022-11-24T09:29:32.599Z,2.18
2022-11-24T09:30:35.037Z,2.19
2022-11-24T09:31:37.902Z,2.20
2022-11-24T09:32:40.085Z,2.21
2022-11-24T09:33:43.048Z,2.23
2022-11-24T09:34:45.384Z,2.24
2022-11-24T09:35:50.339Z,2.26
2022-11-24T09:36:52.602Z,2.27
2022-11-24T09:37:54.853Z,2.30
2022-11-24T09:38:57.053Z,2.32
2022-11-24T09:39:59.343Z,2.35
2022-11-24T09:41:48.974Z,2.35
2022-11-24T09:43:03.498Z,2.39
2022-11-24T09:44:25.451Z,2.40
2022-11-24T09:46:03.802Z,2.41
2022-11-24T09:47:27.338Z,2.45
2022-11-24T09:48:39.402Z,2.46
2022-11-24T09:49:51.827Z,2.48
2022-11-24T09:50:57.692Z,2.50
2022-11-24T09:52:08.745Z,2.51
2022-11-24T09:53:17.178Z,2.53
2022-11-24T09:54:23.866Z,2.54
2022-11-24T09:55:46.393Z,2.57
2022-11-24T09:56:51.327Z,2.58
2022-11-24T09:58:12.521Z,2.62
2022-11-24T09:59:25.080Z,2.63
2022-11-24T10:00:27.353Z,2.64
2022-11-24T10:01:32.117Z,2.65
2022-11-24T10:02:34.400Z,2.68
2022-11-24T10:03:43.607Z,2.71
2022-11-24T10:04:49.563Z,2.72
2022-11-24T10:05:55.211Z,2.73
2022-11-24T10:07:12.528Z,2.75
2022-11-24T10:08:30.617Z,2.76
2022-11-24T10:09:43.952Z,2.79
2022-11-24T10:10:58.693Z,2.81
2022-11-24T10:12:34.172Z,2.82
2022-11-24T10:13:39.200Z,2.83
2022-11-24T10:15:04.032Z,2.85
2022-11-24T10:16:34.403Z,2.87
2022-11-24T10:18:03.542Z,2.90
2022-11-24T10:19:37.329Z,2.92
2022-11-24T10:20:55.669Z,2.93
2022-11-24T10:22:23.773Z,2.96
2022-11-24T10:23:47.031Z,2.98
2022-11-24T10:25:24.442Z,3.00
2022-11-24T10:26:39.428Z,3.00
2022-11-24T10:28:05.459Z,3.03
2022-11-24T10:29:38.194Z,3.06
2022-11-24T10:30:40.699Z,3.06
2022-11-24T10:31:45.857Z,3.06
2022-11-24T10:32:52.062Z,3.08
2022-11-24T10:33:54.233Z,3.10
2022-11-24T10:35:06.294Z,3.12
2022-11-24T10:36:35.033Z,3.13
2022-11-24T10:37:43.255Z,3.14
2022-11-24T10:39:16.428Z,3.16
2022-11-24T10:40:56.050Z,3.18
2022-11-24T10:42:01.317Z,3.21
2022-11-24T10:43:05.431Z,3.21
2022-11-24T10:44:13.567Z,3.22
2022-11-24T10:45:17.993Z,3.24
2022-11-24T10:46:27.615Z,3.27
2022-11-24T10:47:31.062Z,3.26
2022-11-24T10:48:41.198Z,3.29
2022-11-24T10:49:52.299Z,3.30
2022-11-24T10:51:31.194Z,3.32
2022-11-24T10:52:41.730Z,3.34
2022-11-24T10:53:45.110Z,3.36
2022-11-24T10:54:58.833Z,3.37
2022-11-24T10:56:04.666Z,3.40
2022-11-24T10:57:06.901Z,3.40
2022-11-24T10:58:17.140Z,3.43
2022-11-24T10:59:25.403Z,3.44
2022-11-24T11:00:34.367Z,3.45
2022-11-24T11:01:36.649Z,3.47
2022-11-24T11:02:40.402Z,3.49
2022-11-24T11:03:53.218Z,3.51
2022-11-24T11:04:55.503Z,3.53
2022-11-24T11:06:12.471Z,3.54
2022-11-24T11:07:18.845Z,3.56
2022-11-24T11:08:29.382Z,3.58
2022-11-24T11:09:31.641Z,3.60
2022-11-24T11:10:33.868Z,3.63
2022-11-24T11:11:39.748Z,3.66
2022-11-24T11:12:44.738Z,3.67
2022-11-24T11:13:52.022Z,3.70
2022-11-24T11:14:54.369Z,3.71
2022-11-24T11:15:58.749Z,3.75
2022-11-24T11:17:02.069Z,3.78
2022-11-24T11:18:04.417Z,3.79
2022-11-24T11:19:49.298Z,3.82
2022-11-24T11:20:56.485Z,3.87
2022-11-24T11:22:01.306Z,3.90
2022-11-24T11:23:15.697Z,3.93
2022-11-24T11:24:18.530Z,3.95
2022-11-24T11:25:31.046Z,3.99
2022-11-24T11:26:36.962Z,4.04
2022-11-24T11:27:44.326Z,4.07
2022-11-24T11:34:57.395Z,4.22
2022-11-24T11:36:06.806Z,4.25
2022-11-24T11:37:13.050Z,4.27
2022-11-24T11:38:15.779Z,4.29
2022-11-24T11:39:30.140Z,4.31
2022-11-24T11:40:33.084Z,4.32
2022-11-24T11:41:41.176Z,4.34
2022-11-24T11:43:04.974Z,4.35
2022-11-24T11:44:32.478Z,4.38
2022-11-24T11:45:39.514Z,4.39
2022-11-24T11:46:43.775Z,4.41
2022-11-24T11:47:52.691Z,4.43
2022-11-24T11:48:54.902Z,4.45
2022-11-24T11:49:57.800Z,4.47
2022-11-24T11:51:30.925Z,4.47
2022-11-24T11:53:07.501Z,4.49
2022-11-24T11:54:13.225Z,4.51
2022-11-24T11:55:18.021Z,4.53
2022-11-24T11:56:29.510Z,4.55
2022-11-24T11:57:50.230Z,4.56
2022-11-24T11:59:29.730Z,4.58
2022-11-24T12:00:38.775Z,4.59
2022-11-24T12:01:59.717Z,4.61
2022-11-24T12:03:11.195Z,4.63
2022-11-24T12:04:16.407Z,4.64
2022-11-24T12:05:36.975Z,4.65
2022-11-24T12:06:52.852Z,4.67
2022-11-24T12:08:11.564Z,4.70
2022-11-24T12:09:24.903Z,4.71
2022-11-24T12:10:36.243Z,4.71
2022-11-24T12:12:13.244Z,4.73
2022-11-24T12:14:10.771Z,4.74
2022-11-24T12:15:36.237Z,4.76
2022-11-24T12:17:06.605Z,4.78
2022-11-24T12:20:02.424Z,4.81
2022-11-24T12:21:31.906Z,4.82
2022-11-24T12:22:55.431Z,4.82
2022-11-24T12:24:00.734Z,4.82
2022-11-24T12:25:20.099Z,4.84
2022-11-24T12:26:49.392Z,4.86
2022-11-24T12:27:54.288Z,4.86
2022-11-24T12:28:59.542Z,4.87
2022-11-24T12:30:22.245Z,4.90
2022-11-24T12:31:51.298Z,4.90
2022-11-24T12:33:08.597Z,4.93
2022-11-24T12:34:48.500Z,4.95
2022-11-24T12:36:19.579Z,4.97
2022-11-24T12:37:40.664Z,4.98
2022-11-24T12:39:05.602Z,5.00
2022-11-24T12:40:14.734Z,5.01
2022-11-24T12:41:41.152Z,5.03
2022-11-24T12:43:10.368Z,5.05
2022-11-24T12:44:33.592Z,5.07
2022-11-24T12:45:51.010Z,5.10
2022-11-24T12:47:13.014Z,5.11
2022-11-24T12:48:57.888Z,5.12
2022-11-24T12:50:21.390Z,5.15
2022-11-24T12:51:32.210Z,5.16
2022-11-24T12:52:39.833Z,5.17
2022-11-24T12:53:43.615Z,5.18
2022-11-24T12:54:45.828Z,5.18
2022-11-24T12:55:48.615Z,5.20
2022-11-24T12:57:00.180Z,5.22
2022-11-24T12:58:40.749Z,5.23
2022-11-24T13:00:23.063Z,5.27
2022-11-24T13:01:34.042Z,5.28
2022-11-24T13:02:51.424Z,5.30
2022-11-24T13:03:59.759Z,5.34
2022-11-24T13:05:20.313Z,5.34
2022-11-24T13:06:35.329Z,5.35
2022-11-24T13:07:48.231Z,5.36
2022-11-24T13:08:50.778Z,5.38
2022-11-24T13:10:40.419Z,5.40
2022-11-24T13:11:51.133Z,5.42
2022-11-24T13:13:04.256Z,5.44
2022-11-24T13:14:17.719Z,5.45
2022-11-24T13:15:44.745Z,5.47
2022-11-24T13:18:59.045Z,5.51
2022-11-24T13:20:16.740Z,5.53
2022-11-24T13:21:28.412Z,5.55
2022-11-24T13:22:30.786Z,5.56
2022-11-24T13:23:33.055Z,5.58
2022-11-24T13:24:37.760Z,5.58
2022-11-24T13:25:41.015Z,5.60
2022-11-24T13:26:43.149Z,5.61
2022-11-24T13:27:48.447Z,5.63
2022-11-24T13:29:18.012Z,5.64
2022-11-24T13:30:35.599Z,5.66
2022-11-24T13:31:37.929Z,5.68
2022-11-24T13:32:40.118Z,5.70
2022-11-24T13:33:42.458Z,5.70
2022-11-24T13:34:48.529Z,5.72
2022-11-24T13:36:03.065Z,5.73
2022-11-24T13:37:31.168Z,5.75
2022-11-24T13:38:43.747Z,5.77
2022-11-24T13:39:56.392Z,5.79
2022-11-24T13:41:13.304Z,5.79
2022-11-24T13:42:42.175Z,5.82
2022-11-24T13:44:15.065Z,5.83
2022-11-24T13:45:38.862Z,5.85
2022-11-24T13:47:00.044Z,5.86
2022-11-24T13:48:21.638Z,5.87
2022-11-24T13:49:25.146Z,5.87
2022-11-24T13:50:53.338Z,5.90
2022-11-24T13:52:37.270Z,5.91
2022-11-24T13:53:49.572Z,5.91
2022-11-24T13:54:52.758Z,5.91
2022-11-24T13:55:58.848Z,5.93
2022-11-24T13:57:34.999Z,5.94
2022-11-24T13:58:42.943Z,5.93
2022-11-24T13:59:45.279Z,5.94
2022-11-24T14:01:19.960Z,5.96
2022-11-24T14:02:27.076Z,5.95
2022-11-24T14:03:34.358Z,5.96
2022-11-24T14:04:39.589Z,5.96
2022-11-24T14:05:53.682Z,5.96
2022-11-24T14:07:09.170Z,5.96
2022-11-24T14:08:23.783Z,5.96
2022-11-24T14:09:49.818Z,5.98
2022-11-24T14:10:58.758Z,5.99
2022-11-24T14:12:17.008Z,6.00
2022-11-24T14:13:32.953Z,5.99
2022-11-24T14:14:35.416Z,5.99
2022-11-24T14:15:38.091Z,6.01
2022-11-24T14:16:40.400Z,6.02
2022-11-24T14:17:42.624Z,6.00
2022-11-24T14:18:50.745Z,6.01
2022-11-24T14:19:55.316Z,6.02
2022-11-24T14:21:18.656Z,6.02
2022-11-24T14:22:24.461Z,6.02
2022-11-24T14:23:27.151Z,6.03
2022-11-24T14:24:39.770Z,6.02
2022-11-24T14:25:52.165Z,6.05
2022-11-24T14:26:54.385Z,6.03
2022-11-24T14:27:57.286Z,6.03
2022-11-24T14:29:23.152Z,6.04
2022-11-24T14:30:26.669Z,6.04
2022-11-24T14:31:28.898Z,6.04
2022-11-24T14:32:31.191Z,6.05
2022-11-24T14:33:33.400Z,6.05
2022-11-24T14:34:36.011Z,6.05
2022-11-24T14:35:44.565Z,6.04
2022-11-24T14:36:47.992Z,6.06
2022-11-24T14:37:50.219Z,6.05
2022-11-24T14:38:52.505Z,6.06
2022-11-24T14:39:54.802Z,6.05
2022-11-24T14:40:57.237Z,6.06
2022-11-24T14:42:05.664Z,6.06
2022-11-24T14:43:35.208Z,6.06
2022-11-24T14:44:42.690Z,6.06
2022-11-24T14:45:53.117Z,6.06
2022-11-24T14:47:07.051Z,6.07
2022-11-24T14:48:17.039Z,6.07
2022-11-24T14:49:23.616Z,6.06
2022-11-24T14:50:25.948Z,6.06
2022-11-24T14:51:35.366Z,6.06
2022-11-24T14:52:45.413Z,6.06
2022-11-24T14:53:52.868Z,6.06
2022-11-24T14:55:03.959Z,6.05
2022-11-24T14:56:32.924Z,6.05
2022-11-24T14:57:37.740Z,6.06
2022-11-24T14:58:42.432Z,6.05
2022-11-24T15:00:06.204Z,6.04