createdAt,value
2018-05-06T00:00:26.992Z,59.50
2018-05-06T00:02:54.488Z,59.50
2018-05-06T00:05:22.356Z,59.50
2018-05-06T00:07:49.753Z,59.60
2018-05-06T00:10:17.293Z,59.50
2018-05-06T00:12:45.155Z,59.70
2018-05-06T00:15:16.490Z,59.70
2018-05-06T00:17:44.346Z,59.80
2018-05-06T00:20:11.876Z,60.00
2018-05-06T00:22:39.320Z,60.00
2018-05-06T00:25:06.718Z,60.30
2018-05-06T00:27:34.245Z,60.30
2018-05-06T00:30:01.821Z,60.40
2018-05-06T00:32:29.188Z,60.30
2018-05-06T00:34:56.636Z,60.40
2018-05-06T00:37:24.164Z,60.50
2018-05-06T00:39:51.525Z,60.70
2018-05-06T00:42:19.263Z,60.60
2018-05-06T00:44:47.018Z,60.60
2018-05-06T00:47:15.500Z,60.70
2018-05-06T00:49:42.981Z,60.80
2018-05-06T00:52:10.356Z,61.10
2018-05-06T00:54:43.698Z,61.10
2018-05-06T00:57:11.138Z,61.20
2018-05-06T00:59:38.659Z,61.30
2018-05-06T01:02:09.615Z,61.10
2018-05-06T01:04:36.996Z,61.20
2018-05-06T01:07:04.854Z,61.30
2018-05-06T01:09:32.262Z,61.30
2018-05-06T01:12:00.229Z,61.40
2018-05-06T01:14:28.188Z,61.50
2018-05-06T01:16:55.535Z,61.60
2018-05-06T01:19:22.994Z,61.50
2018-05-06T01:21:50.824Z,61.60
2018-05-06T01:24:18.362Z,61.70
2018-05-06T01:26:45.916Z,61.70
2018-05-06T01:29:13.329Z,61.90
2018-05-06T01:31:40.771Z,61.90
2018-05-06T01:34:08.172Z,62.00
2018-05-06T01:36:35.960Z,62.10
2018-05-06T01:39:03.491Z,61.90
2018-05-06T01:41:31.022Z,62.20
2018-05-06T01:43:58.633Z,62.10
2018-05-06T01:46:26.309Z,62.20
2018-05-06T01:48:53.886Z,62.20
2018-05-06T01:51:21.312Z,62.30
2018-05-06T01:56:50.725Z,62.40
2018-05-06T01:59:18.531Z,62.40
2018-05-06T02:01:45.831Z,62.70
2018-05-06T02:04:13.533Z,62.70
2018-05-06T02:06:40.962Z,62.90
2018-05-06T02:09:08.239Z,63.00
2018-05-06T02:11:35.523Z,62.90
2018-05-06T02:14:02.808Z,62.60
2018-05-06T02:16:30.224Z,62.70
2018-05-06T02:18:57.628Z,63.10
2018-05-06T02:21:24.911Z,63.00
2018-05-06T02:23:52.624Z,63.10
2018-05-06T02:26:19.900Z,63.30
2018-05-06T02:28:49.216Z,63.30
2018-05-06T02:31:16.527Z,63.40
2018-05-06T02:33:43.807Z,63.40
2018-05-06T02:36:11.207Z,63.50
2018-05-06T02:38:38.488Z,63.40
2018-05-06T02:41:06.208Z,63.50
2018-05-06T02:43:34.017Z,63.70
2018-05-06T02:46:01.323Z,63.70
2018-05-06T02:48:28.597Z,63.70
2018-05-06T02:50:55.892Z,63.80
2018-05-06T02:53:23.568Z,63.70
2018-05-06T02:55:51.851Z,63.90
2018-05-06T02:58:19.216Z,64.00
2018-05-06T03:00:46.489Z,64.00
2018-05-06T03:03:13.820Z,64.10
2018-05-06T03:05:41.324Z,64.20
2018-05-06T03:08:08.694Z,64.10
2018-05-06T03:10:36.465Z,64.10
2018-05-06T03:13:03.944Z,64.20
2018-05-06T03:15:31.271Z,64.20
2018-05-06T03:17:58.996Z,64.50
2018-05-06T03:20:26.317Z,64.60
2018-05-06T03:22:53.840Z,64.60
2018-05-06T03:25:21.531Z,64.70
2018-05-06T03:27:48.812Z,64.80
2018-05-06T03:30:16.479Z,64.80
2018-05-06T03:32:43.841Z,64.70
2018-05-06T03:35:11.145Z,64.80
2018-05-06T03:37:38.460Z,64.70
2018-05-06T03:40:05.752Z,64.90
2018-05-06T03:42:33.189Z,65.00
2018-05-06T03:45:00.932Z,64.90
2018-05-06T03:47:28.280Z,65.00
2018-05-06T03:49:55.586Z,65.00
2018-05-06T03:52:22.888Z,64.90
2018-05-06T03:54:50.245Z,65.20
2018-05-06T03:57:29.409Z,65.20
2018-05-06T04:00:09.416Z,65.10
2018-05-06T04:02:39.377Z,65.10
2018-05-06T04:05:06.710Z,65.20
2018-05-06T04:07:34.242Z,65.40
2018-05-06T04:10:01.552Z,65.40
2018-05-06T04:12:29.215Z,65.40
2018-05-06T04:14:57.063Z,65.40
2018-05-06T04:17:24.388Z,65.40
2018-05-06T04:19:52.091Z,65.40
2018-05-06T04:22:19.380Z,65.50
2018-05-06T04:24:46.660Z,65.70
2018-05-06T04:27:16.123Z,65.60
2018-05-06T04:29:43.503Z,65.50
2018-05-06T04:32:10.783Z,65.20
2018-05-06T04:34:38.352Z,65.10
2018-05-06T04:37:08.120Z,65.50
2018-05-06T04:39:35.437Z,65.00
2018-05-06T04:42:03.193Z,64.60
2018-05-06T04:44:30.529Z,64.60
2018-05-06T04:46:57.877Z,64.40
2018-05-06T04:49:25.491Z,64.40
2018-05-06T04:51:53.199Z,64.20
2018-05-06T04:54:22.153Z,64.10
2018-05-06T04:56:49.529Z,64.10
2018-05-06T04:59:16.860Z,64.10
2018-05-06T05:01:46.604Z,64.20
2018-05-06T05:04:14.046Z,64.20
2018-05-06T05:06:41.697Z,64.20
2018-05-06T05:09:09.037Z,64.30
2018-05-06T05:11:36.408Z,64.70
2018-05-06T05:14:03.957Z,65.80
2018-05-06T05:16:31.562Z,66.00
2018-05-06T05:18:59.288Z,67.10
2018-05-06T05:21:28.093Z,63.70
2018-05-06T05:23:55.499Z,67.70
2018-05-06T05:26:22.864Z,67.50
2018-05-06T05:28:50.194Z,65.80
2018-05-06T05:31:17.887Z,67.80
2018-05-06T05:33:45.340Z,66.80
2018-05-06T05:36:13.057Z,65.30
2018-05-06T05:38:40.372Z,61.80
2018-05-06T05:41:07.749Z,61.60
2018-05-06T05:43:38.267Z,63.70
2018-05-06T05:48:58.047Z,63.80
2018-05-06T05:51:27.473Z,62.70
2018-05-06T05:53:54.890Z,62.40
2018-05-06T05:56:22.200Z,61.80
2018-05-06T05:58:50.481Z,60.80
2018-05-06T06:01:17.881Z,59.50
2018-05-06T06:03:45.253Z,59.20
2018-05-06T06:06:12.604Z,58.40
2018-05-06T06:08:40.325Z,57.40
2018-05-06T06:11:08.580Z,57.60
2018-05-06T06:13:37.676Z,56.70
2018-05-06T06:16:05.438Z,56.90
2018-05-06T06:18:32.804Z,56.80
2018-05-06T06:21:00.138Z,55.80
2018-05-06T06:23:27.857Z,55.00
2018-05-06T06:25:57.480Z,53.80
2018-05-06T06:28:24.869Z,53.10
2018-05-06T06:30:52.345Z,52.80
2018-05-06T06:33:19.684Z,52.70
2018-05-06T06:35:47.372Z,53.70
2018-05-06T06:38:15.125Z,51.00
2018-05-06T06:40:42.425Z,51.10
2018-05-06T06:43:09.728Z,51.80
2018-05-06T06:45:37.654Z,51.00
2018-05-06T06:48:06.884Z,51.70
2018-05-06T06:50:37.333Z,50.40
2018-05-06T06:53:08.716Z,49.80
2018-05-06T06:55:37.015Z,50.20
2018-05-06T06:58:04.667Z,48.00
2018-05-06T07:00:35.645Z,48.50
2018-05-06T07:03:03.015Z,48.70
2018-05-06T07:05:32.125Z,48.20
2018-05-06T07:08:00.475Z,48.30
2018-05-06T07:10:29.144Z,47.10
2018-05-06T07:12:56.868Z,47.20
2018-05-06T07:15:24.997Z,47.10
2018-05-06T07:17:52.765Z,46.70
2018-05-06T07:20:22.768Z,46.20
2018-05-06T07:22:50.069Z,45.20
2018-05-06T07:25:18.490Z,44.80
2018-05-06T07:27:45.805Z,45.00
2018-05-06T07:30:13.221Z,44.50
2018-05-06T07:32:46.324Z,43.60
2018-05-06T07:35:16.295Z,44.20
2018-05-06T07:37:43.736Z,44.60
2018-05-06T07:40:11.505Z,44.80
2018-05-06T07:42:40.177Z,44.50
2018-05-06T07:45:11.389Z,44.50
2018-05-06T07:47:39.473Z,43.10
2018-05-06T07:50:07.053Z,43.10
2018-05-06T07:52:34.544Z,42.90
2018-05-06T07:55:02.669Z,42.40
2018-05-06T07:57:30.413Z,42.30
2018-05-06T07:59:58.707Z,42.60
2018-05-06T08:02:26.069Z,42.50
2018-05-06T08:04:53.391Z,42.30
2018-05-06T08:07:21.653Z,42.10
2018-05-06T08:09:49.356Z,40.00
2018-05-06T08:12:16.840Z,40.50
2018-05-06T08:14:44.447Z,41.50
2018-05-06T08:17:14.905Z,41.00
2018-05-06T08:19:42.668Z,41.70
2018-05-06T08:22:12.338Z,42.10
2018-05-06T08:24:40.281Z,42.00
2018-05-06T08:27:07.605Z,42.30
2018-05-06T08:29:35.248Z,41.20
2018-05-06T08:32:02.612Z,40.30
2018-05-06T08:34:29.949Z,40.30
2018-05-06T08:36:57.292Z,40.30
2018-05-06T08:39:27.677Z,39.80
2018-05-06T08:41:55.380Z,39.70
2018-05-06T08:44:23.335Z,40.10
2018-05-06T08:46:50.706Z,40.70
2018-05-06T08:49:18.790Z,40.50
2018-05-06T08:51:46.717Z,40.30
2018-05-06T08:54:16.451Z,40.50
2018-05-06T08:56:44.302Z,38.90
2018-05-06T08:59:11.749Z,39.60
2018-05-06T09:01:42.835Z,39.20
2018-05-06T09:04:10.404Z,39.20
2018-05-06T09:06:38.599Z,38.90
2018-05-06T09:09:06.360Z,39.80
2018-05-06T09:11:35.486Z,39.10
2018-05-06T09:14:04.620Z,39.40
2018-05-06T09:16:31.940Z,39.00
2018-05-06T09:18:59.647Z,39.50
2018-05-06T09:21:27.005Z,39.10
2018-05-06T09:23:58.378Z,38.50
2018-05-06T09:26:26.500Z,39.10
2018-05-06T09:28:55.081Z,39.10
2018-05-06T09:31:22.808Z,39.40
2018-05-06T09:33:50.209Z,39.40
2018-05-06T09:36:17.552Z,39.10
2018-05-06T09:38:45.825Z,38.70
2018-05-06T09:41:14.001Z,37.90
2018-05-06T09:43:46.460Z,38.30
2018-05-06T09:46:13.809Z,38.70
2018-05-06T09:48:41.153Z,36.90
2018-05-06T09:51:09.688Z,36.80
2018-05-06T09:53:36.960Z,37.50
2018-05-06T09:56:06.456Z,35.50
2018-05-06T09:58:34.138Z,36.60
2018-05-06T10:01:01.991Z,38.10
2018-05-06T10:03:31.206Z,37.60
2018-05-06T10:05:58.548Z,38.30
2018-05-06T10:08:26.547Z,37.60
2018-05-06T10:10:57.519Z,38.10
2018-05-06T10:13:26.320Z,36.70
2018-05-06T10:15:54.572Z,38.00
2018-05-06T10:18:22.408Z,38.80
2018-05-06T10:20:49.773Z,37.90
2018-05-06T10:23:17.200Z,36.30
2018-05-06T10:25:44.960Z,36.80
2018-05-06T10:28:15.520Z,36.70
2018-05-06T10:30:43.789Z,36.10
2018-05-06T10:33:11.253Z,36.60
2018-05-06T10:35:39.312Z,36.80
2018-05-06T10:38:06.644Z,35.70
2018-05-06T10:40:34.248Z,36.40
2018-05-06T10:43:01.530Z,36.10
2018-05-06T10:45:29.457Z,35.40
2018-05-06T10:47:56.832Z,36.00
2018-05-06T10:50:24.333Z,35.60
2018-05-06T10:52:51.651Z,34.80
2018-05-06T10:55:19.081Z,35.80
2018-05-06T10:57:46.411Z,36.60
2018-05-06T11:00:13.817Z,36.50
2018-05-06T11:02:41.148Z,36.60
2018-05-06T11:05:08.479Z,36.80
2018-05-06T11:07:35.784Z,36.60
2018-05-06T11:10:03.109Z,37.40
2018-05-06T11:12:30.457Z,36.50
2018-05-06T11:14:57.757Z,36.90
2018-05-06T11:17:25.120Z,35.90
2018-05-06T11:19:52.910Z,36.90
2018-05-06T11:22:20.293Z,35.40
2018-05-06T11:24:48.006Z,36.50
2018-05-06T11:27:15.700Z,35.40
2018-05-06T11:29:43.031Z,35.30
2018-05-06T11:32:10.376Z,35.80
2018-05-06T11:34:38.133Z,35.50
2018-05-06T11:37:05.844Z,34.90
2018-05-06T11:39:33.142Z,35.70
2018-05-06T11:42:00.516Z,36.50
2018-05-06T11:44:34.079Z,35.90
2018-05-06T11:47:01.612Z,36.50
2018-05-06T11:49:28.920Z,36.40
2018-05-06T11:51:56.772Z,35.20
2018-05-06T11:54:24.212Z,36.10
2018-05-06T11:56:51.508Z,35.10
2018-05-06T11:59:18.840Z,36.00
2018-05-06T12:01:46.541Z,37.20
2018-05-06T12:04:13.948Z,36.80
2018-05-06T12:06:41.246Z,34.90
2018-05-06T12:09:08.570Z,36.00
2018-05-06T12:11:36.286Z,35.90
2018-05-06T12:14:03.672Z,36.80
2018-05-06T12:16:31.413Z,36.20
2018-05-06T12:18:58.737Z,36.00
2018-05-06T12:21:26.101Z,36.00
2018-05-06T12:23:53.406Z,36.80
2018-05-06T12:26:21.119Z,36.80
2018-05-06T12:28:48.931Z,35.60
2018-05-06T12:31:16.194Z,35.90
2018-05-06T12:33:44.010Z,36.30
2018-05-06T12:36:11.296Z,36.40
2018-05-06T12:38:38.649Z,36.00
2018-05-06T12:41:05.936Z,36.20
2018-05-06T12:43:33.334Z,35.30
2018-05-06T12:46:00.681Z,36.80
2018-05-06T12:48:28.136Z,36.90
2018-05-06T12:50:55.529Z,36.70
2018-05-06T12:53:26.152Z,35.70
2018-05-06T12:55:54.408Z,35.90
2018-05-06T12:58:21.792Z,35.80
2018-05-06T13:00:52.704Z,35.60
2018-05-06T13:03:20.032Z,36.60
2018-05-06T13:05:47.340Z,36.90
2018-05-06T13:08:15.083Z,36.10
2018-05-06T13:10:43.393Z,36.10
2018-05-06T13:13:11.265Z,36.70
2018-05-06T13:15:38.997Z,36.60
2018-05-06T13:18:06.442Z,36.30
2018-05-06T13:20:35.756Z,36.10
2018-05-06T13:23:03.093Z,36.70
2018-05-06T13:25:30.548Z,36.60
2018-05-06T13:27:57.900Z,36.70
2018-05-06T13:30:25.204Z,36.10
2018-05-06T13:32:52.517Z,35.60
2018-05-06T13:35:23.391Z,36.70
2018-05-06T13:37:50.800Z,36.50
2018-05-06T13:40:18.119Z,36.60
2018-05-06T13:42:46.362Z,35.50
2018-05-06T13:45:14.151Z,36.30
2018-05-06T13:47:41.540Z,36.60
2018-05-06T13:50:08.991Z,36.40
2018-05-06T13:52:36.200Z,36.40
2018-05-06T13:55:03.911Z,36.60
2018-05-06T13:57:31.225Z,36.60
2018-05-06T13:59:58.962Z,35.70
2018-05-06T14:02:26.340Z,36.00
2018-05-06T14:04:54.177Z,36.10
2018-05-06T14:07:21.509Z,36.10
2018-05-06T14:09:48.844Z,36.20
2018-05-06T14:12:16.188Z,35.90
2018-05-06T14:14:43.525Z,36.00
2018-05-06T14:17:10.841Z,35.50
2018-05-06T14:19:38.136Z,35.90
2018-05-06T14:22:08.196Z,36.30
2018-05-06T14:24:35.524Z,35.90
2018-05-06T14:27:02.842Z,35.50
2018-05-06T14:29:30.289Z,35.80
2018-05-06T14:31:57.576Z,35.90
2018-05-06T14:34:25.320Z,35.30
2018-05-06T14:36:52.626Z,35.60
2018-05-06T14:39:20.176Z,35.30
2018-05-06T14:41:47.477Z,35.60
2018-05-06T14:44:14.787Z,35.30
2018-05-06T14:46:54.009Z,35.30
2018-05-06T14:49:21.408Z,35.00
2018-05-06T14:51:48.744Z,35.70
2018-05-06T14:54:16.024Z,35.90
2018-05-06T14:56:43.393Z,35.80
2018-05-06T14:59:10.664Z,35.20
2018-05-06T15:01:38.422Z,35.60
2018-05-06T15:04:05.742Z,35.00
2018-05-06T15:06:33.123Z,35.60
2018-05-06T15:09:00.548Z,35.60
2018-05-06T15:11:27.832Z,35.20
2018-05-06T15:13:55.133Z,34.60
2018-05-06T15:16:22.802Z,35.40
2018-05-06T15:18:50.669Z,35.30
2018-05-06T15:21:18.401Z,36.10
2018-05-06T15:23:48.126Z,35.80
2018-05-06T15:26:15.493Z,35.40
2018-05-06T15:28:42.879Z,35.20
2018-05-06T15:31:10.159Z,35.20
2018-05-06T15:33:38.428Z,35.50
2018-05-06T15:36:05.716Z,36.00
2018-05-06T15:38:33.139Z,36.00
2018-05-06T15:41:00.810Z,35.40
2018-05-06T15:43:28.165Z,35.30
2018-05-06T15:45:55.453Z,34.50
2018-05-06T15:48:22.803Z,35.40
2018-05-06T15:50:53.694Z,35.50
2018-05-06T15:53:21.364Z,35.50
2018-05-06T15:55:48.691Z,35.60
2018-05-06T15:58:15.983Z,35.50
2018-05-06T16:00:43.316Z,35.50
2018-05-06T16:03:23.125Z,35.10
2018-05-06T16:05:50.539Z,35.50
2018-05-06T16:08:17.823Z,35.30
2018-05-06T16:10:45.120Z,35.40
2018-05-06T16:13:12.791Z,35.70
2018-05-06T16:15:41.472Z,36.00
2018-05-06T16:18:09.180Z,36.00
2018-05-06T16:20:36.478Z,35.90
2018-05-06T16:23:03.755Z,35.10
2018-05-06T16:25:31.085Z,35.70
2018-05-06T16:27:58.772Z,35.70
2018-05-06T16:30:26.065Z,36.00
2018-05-06T16:32:53.613Z,36.10
2018-05-06T16:35:21.050Z,35.60
2018-05-06T16:37:48.366Z,35.10
2018-05-06T16:40:15.644Z,35.40
2018-05-06T16:42:43.055Z,35.40
2018-05-06T16:45:12.359Z,35.10
2018-05-06T16:47:39.651Z,35.70
2018-05-06T16:50:07.395Z,36.10
2018-05-06T16:52:34.714Z,36.30
2018-05-06T16:55:02.800Z,35.80
2018-05-06T16:57:30.140Z,36.40
2018-05-06T16:59:57.576Z,36.50
2018-05-06T17:02:30.795Z,36.30
2018-05-06T17:04:58.120Z,36.20
2018-05-06T17:07:26.818Z,36.40
2018-05-06T17:09:54.229Z,36.70
2018-05-06T17:12:21.555Z,36.50
2018-05-06T17:14:48.872Z,36.30
2018-05-06T17:17:17.669Z,36.50
2018-05-06T17:19:45.036Z,36.70
2018-05-06T17:22:14.084Z,37.00
2018-05-06T17:24:41.412Z,37.00
2018-05-06T17:27:08.792Z,37.00
2018-05-06T17:29:37.059Z,37.20
2018-05-06T17:32:04.466Z,37.00
2018-05-06T17:34:32.669Z,36.80
2018-05-06T17:37:00.034Z,37.20
2018-05-06T17:42:18.480Z,37.20
2018-05-06T17:44:45.853Z,37.60
2018-05-06T17:47:13.631Z,37.90
2018-05-06T17:49:40.899Z,38.00
2018-05-06T17:52:08.196Z,38.20
2018-05-06T17:54:35.532Z,38.20
2018-05-06T17:57:02.803Z,38.30
2018-05-06T17:59:30.136Z,38.40
2018-05-06T18:01:57.420Z,38.40
2018-05-06T18:04:24.730Z,38.40
2018-05-06T18:06:52.073Z,38.80
2018-05-06T18:09:19.413Z,38.90
2018-05-06T18:11:46.857Z,38.90
2018-05-06T18:14:14.253Z,39.00
2018-05-06T18:16:41.598Z,39.20
2018-05-06T18:19:08.960Z,39.30
2018-05-06T18:21:36.321Z,39.50
2018-05-06T18:24:04.073Z,39.70
2018-05-06T18:26:31.365Z,39.90
2018-05-06T18:28:58.693Z,40.00
2018-05-06T18:31:25.993Z,40.00
2018-05-06T18:33:53.357Z,40.20
2018-05-06T18:36:22.041Z,40.30
2018-05-06T18:38:49.413Z,40.60
2018-05-06T18:41:16.901Z,41.10
2018-05-06T18:43:44.233Z,41.40
2018-05-06T18:46:11.532Z,41.80
2018-05-06T18:48:39.290Z,42.10
2018-05-06T18:51:06.599Z,42.30
2018-05-06T18:53:33.920Z,42.50
2018-05-06T18:56:01.665Z,42.80
2018-05-06T18:58:28.983Z,43.00
2018-05-06T19:00:56.301Z,43.10
2018-05-06T19:03:24.050Z,43.50
2018-05-06T19:05:51.457Z,43.70
2018-05-06T19:08:18.810Z,43.90
2018-05-06T19:10:46.165Z,43.90
2018-05-06T19:13:13.498Z,44.30
2018-05-06T19:15:40.979Z,44.50
2018-05-06T19:18:08.342Z,44.90
2018-05-06T19:20:36.669Z,45.00
2018-05-06T19:23:04.481Z,45.40
2018-05-06T19:25:31.810Z,45.90
2018-05-06T19:28:01.192Z,46.00
2018-05-06T19:30:29.929Z,46.10
2018-05-06T19:32:58.164Z,46.70
2018-05-06T19:35:25.423Z,46.30
2018-05-06T19:37:52.758Z,46.80
2018-05-06T19:40:20.492Z,46.80
2018-05-06T19:42:47.795Z,47.00
2018-05-06T19:45:15.587Z,46.90
2018-05-06T19:47:42.900Z,47.20
2018-05-06T19:50:10.257Z,47.20
2018-05-06T19:52:37.608Z,47.50
2018-05-06T19:55:05.011Z,47.50
2018-05-06T19:57:32.417Z,47.60
2018-05-06T19:59:59.769Z,47.80
2018-05-06T20:02:27.077Z,48.20
2018-05-06T20:04:54.392Z,48.20
2018-05-06T20:07:21.850Z,48.20
2018-05-06T20:09:49.128Z,48.40
2018-05-06T20:12:16.497Z,48.70
2018-05-06T20:14:44.217Z,48.60
2018-05-06T20:17:12.160Z,48.80
2018-05-06T20:19:39.876Z,48.90
2018-05-06T20:22:07.181Z,49.10
2018-05-06T20:24:35.531Z,49.40
2018-05-06T20:27:02.852Z,49.50
2018-05-06T20:29:30.214Z,49.70
2018-05-06T20:32:04.990Z,49.60
2018-05-06T20:34:32.740Z,49.80
2018-05-06T20:37:00.235Z,50.00
2018-05-06T20:39:27.537Z,50.10
2018-05-06T20:41:57.273Z,50.40
2018-05-06T20:44:24.995Z,50.60
2018-05-06T20:46:52.288Z,50.70
2018-05-06T20:49:19.968Z,50.70
2018-05-06T20:51:52.616Z,50.80
2018-05-06T20:54:20.292Z,51.00
2018-05-06T20:56:47.657Z,50.90
2018-05-06T20:59:15.017Z,51.20
2018-05-06T21:01:42.332Z,51.40
2018-05-06T21:04:11.043Z,51.30
2018-05-06T21:06:38.437Z,51.50
2018-05-06T21:09:05.799Z,51.50
2018-05-06T21:11:33.137Z,51.80
2018-05-06T21:14:00.488Z,51.90
2018-05-06T21:16:28.812Z,52.20
2018-05-06T21:18:56.624Z,51.80
2018-05-06T21:21:23.956Z,52.10
2018-05-06T21:23:52.309Z,52.00
2018-05-06T21:26:20.033Z,52.00
2018-05-06T21:28:47.406Z,52.20
2018-05-06T21:31:14.741Z,52.50
2018-05-06T21:33:44.159Z,52.70
2018-05-06T21:36:11.501Z,53.00
2018-05-06T21:38:39.202Z,52.90
2018-05-06T21:41:07.010Z,52.80
2018-05-06T21:43:34.307Z,53.00
2018-05-06T21:46:01.592Z,53.10
2018-05-06T21:48:28.899Z,53.50
2018-05-06T21:50:56.228Z,53.50
2018-05-06T21:53:23.512Z,53.30
2018-05-06T21:55:51.160Z,53.50
2018-05-06T21:58:18.440Z,53.50
2018-05-06T22:00:46.123Z,53.70
2018-05-06T22:03:13.748Z,53.60
2018-05-06T22:05:41.419Z,53.60
2018-05-06T22:08:09.091Z,53.90
2018-05-06T22:10:36.531Z,54.00
2018-05-06T22:13:04.224Z,54.10
2018-05-06T22:15:31.552Z,54.20
2018-05-06T22:17:59.413Z,53.90
2018-05-06T22:20:29.095Z,54.20
2018-05-06T22:22:56.372Z,54.40
2018-05-06T22:25:24.072Z,54.50
2018-05-06T22:27:51.367Z,54.70
2018-05-06T22:30:18.716Z,54.80
2018-05-06T22:32:46.020Z,54.80
2018-05-06T22:35:13.309Z,54.90
2018-05-06T22:37:40.600Z,55.10
2018-05-06T22:40:08.292Z,54.90
2018-05-06T22:42:35.619Z,55.40
2018-05-06T22:45:03.296Z,55.20
2018-05-06T22:47:30.572Z,55.40
2018-05-06T22:49:57.988Z,55.40
2018-05-06T22:52:25.268Z,55.70
2018-05-06T22:54:52.580Z,55.70
2018-05-06T22:57:20.308Z,55.60
2018-05-06T22:59:47.599Z,55.90
2018-05-06T23:02:15.352Z,55.90
2018-05-06T23:04:43.054Z,55.90
2018-05-06T23:07:10.353Z,55.90
2018-05-06T23:09:38.110Z,56.00
2018-05-06T23:12:05.458Z,56.20
2018-05-06T23:14:32.762Z,56.40
2018-05-06T23:17:00.232Z,56.30
2018-05-06T23:19:27.665Z,56.60
2018-05-06T23:21:55.107Z,56.40
2018-05-06T23:24:22.866Z,56.80
2018-05-06T23:26:50.184Z,56.60
2018-05-06T23:29:19.548Z,56.70
2018-05-06T23:31:46.844Z,56.90
2018-05-06T23:34:14.557Z,57.20
2018-05-06T23:36:42.264Z,57.20
2018-05-06T23:39:09.614Z,57.20
2018-05-06T23:41:37.341Z,57.20
2018-05-06T23:44:04.632Z,57.40
2018-05-06T23:46:31.958Z,57.60
2018-05-06T23:48:59.327Z,57.60
2018-05-06T23:51:26.700Z,57.70
2018-05-06T23:53:54.113Z,57.60
2018-05-06T23:56:21.564Z,57.70
2018-05-06T23:58:48.911Z,57.90
