createdAt,value
2017-12-05T00:01:01.103Z,3.80
2017-12-05T00:03:31.061Z,3.90
2017-12-05T00:06:00.539Z,3.80
2017-12-05T00:08:30.166Z,3.90
2017-12-05T00:10:59.821Z,3.90
2017-12-05T00:13:29.937Z,4.00
2017-12-05T00:16:00.018Z,4.00
2017-12-05T00:18:29.688Z,4.00
2017-12-05T00:20:59.320Z,4.00
2017-12-05T00:23:28.997Z,4.10
2017-12-05T00:25:59.408Z,4.10
2017-12-05T00:28:29.838Z,4.20
2017-12-05T00:31:00.066Z,4.20
2017-12-05T00:33:30.538Z,4.20
2017-12-05T00:35:59.838Z,4.20
2017-12-05T00:38:29.534Z,4.30
2017-12-05T00:40:58.547Z,4.20
2017-12-05T00:43:28.185Z,4.20
2017-12-05T00:45:57.499Z,4.30
2017-12-05T00:48:27.742Z,4.30
2017-12-05T00:50:57.174Z,4.20
2017-12-05T00:53:26.908Z,4.30
2017-12-05T00:55:56.521Z,4.30
2017-12-05T00:58:26.176Z,4.30
2017-12-05T01:00:55.514Z,4.30
2017-12-05T01:03:25.142Z,4.30
2017-12-05T01:05:54.797Z,4.30
2017-12-05T01:08:24.219Z,4.30
2017-12-05T01:10:53.521Z,4.30
2017-12-05T01:13:22.995Z,4.40
2017-12-05T01:15:53.389Z,4.40
2017-12-05T01:18:23.061Z,4.40
2017-12-05T01:20:52.698Z,4.40
2017-12-05T01:23:22.365Z,4.50
2017-12-05T01:25:52.001Z,4.50
2017-12-05T01:28:21.674Z,4.60
2017-12-05T01:30:51.638Z,4.60
2017-12-05T01:33:21.314Z,4.60
2017-12-05T01:35:50.946Z,4.70
2017-12-05T01:38:20.644Z,4.70
2017-12-05T01:40:50.892Z,4.70
2017-12-05T01:43:20.234Z,4.70
2017-12-05T01:45:50.649Z,4.70
2017-12-05T01:48:20.319Z,4.70
2017-12-05T01:50:49.945Z,4.80
2017-12-05T01:53:19.057Z,4.80
2017-12-05T01:55:48.730Z,4.90
2017-12-05T01:58:17.519Z,4.90
2017-12-05T02:00:49.158Z,4.90
2017-12-05T02:03:18.272Z,4.90
2017-12-05T02:05:47.898Z,4.90
2017-12-05T02:08:16.841Z,4.80
2017-12-05T02:10:45.820Z,4.90
2017-12-05T02:13:15.693Z,4.80
2017-12-05T02:15:44.834Z,4.80
2017-12-05T02:18:13.747Z,4.90
2017-12-05T02:20:43.045Z,4.90
2017-12-05T02:23:12.722Z,4.80
2017-12-05T02:25:43.543Z,4.80
2017-12-05T02:28:13.352Z,4.80
2017-12-05T02:30:42.973Z,4.80
2017-12-05T02:33:12.662Z,4.80
2017-12-05T02:35:42.294Z,4.80
2017-12-05T02:38:11.953Z,4.80
2017-12-05T02:40:52.882Z,4.90
2017-12-05T02:43:22.805Z,4.90
2017-12-05T02:45:52.548Z,4.90
2017-12-05T02:48:21.900Z,4.90
2017-12-05T02:50:50.913Z,4.90
2017-12-05T02:53:20.382Z,4.90
2017-12-05T02:55:49.186Z,4.90
2017-12-05T02:58:18.158Z,4.90
2017-12-05T03:00:47.188Z,4.90
2017-12-05T03:03:16.754Z,4.90
2017-12-05T03:05:46.193Z,4.90
2017-12-05T03:08:16.435Z,5.00
2017-12-05T03:10:46.831Z,4.90
2017-12-05T03:13:16.833Z,4.90
2017-12-05T03:15:46.471Z,5.00
2017-12-05T03:18:16.252Z,5.10
2017-12-05T03:20:45.572Z,5.00
2017-12-05T03:23:14.339Z,5.10
2017-12-05T03:25:44.014Z,5.10
2017-12-05T03:28:13.645Z,5.10
2017-12-05T03:30:43.302Z,5.10
2017-12-05T03:33:13.748Z,5.10
2017-12-05T03:35:43.198Z,5.10
2017-12-05T03:38:13.535Z,5.10
2017-12-05T03:40:43.201Z,5.10
2017-12-05T03:43:12.893Z,5.20
2017-12-05T03:45:42.535Z,5.30
2017-12-05T03:48:13.012Z,5.30
2017-12-05T03:50:43.273Z,5.30
2017-12-05T03:53:12.959Z,5.30
2017-12-05T03:55:42.814Z,5.30
2017-12-05T03:58:12.447Z,5.30
2017-12-05T04:00:42.102Z,5.30
2017-12-05T04:03:11.759Z,5.30
2017-12-05T04:05:41.443Z,5.30
2017-12-05T04:08:11.189Z,5.30
2017-12-05T04:10:40.875Z,5.40
2017-12-05T04:13:10.704Z,5.30
2017-12-05T04:15:40.519Z,5.30
2017-12-05T04:18:10.307Z,5.30
2017-12-05T04:20:40.106Z,5.40
2017-12-05T04:23:10.357Z,5.40
2017-12-05T04:25:40.016Z,5.40
2017-12-05T04:28:09.689Z,5.30
2017-12-05T04:30:39.335Z,5.40
2017-12-05T04:33:09.811Z,5.40
2017-12-05T04:35:39.114Z,5.40
2017-12-05T04:38:08.554Z,5.40
2017-12-05T04:40:39.933Z,5.40
2017-12-05T04:43:09.536Z,5.40
2017-12-05T04:45:39.050Z,5.50
2017-12-05T04:48:08.393Z,5.50
2017-12-05T04:50:38.379Z,5.50
2017-12-05T04:53:08.065Z,5.50
2017-12-05T04:55:37.525Z,5.60
2017-12-05T04:58:07.030Z,5.60
2017-12-05T05:00:36.133Z,5.60
2017-12-05T05:03:05.592Z,5.60
2017-12-05T05:05:35.518Z,5.70
2017-12-05T05:08:05.329Z,5.70
2017-12-05T05:10:34.979Z,5.80
2017-12-05T05:13:04.651Z,5.80
2017-12-05T05:15:34.589Z,5.90
2017-12-05T05:18:05.140Z,6.00
2017-12-05T05:20:35.138Z,6.00
2017-12-05T05:23:04.983Z,6.10
2017-12-05T05:25:35.446Z,6.20
2017-12-05T05:28:06.332Z,6.30
2017-12-05T05:30:36.178Z,6.30
2017-12-05T05:33:05.654Z,6.40
2017-12-05T05:35:35.353Z,6.40
2017-12-05T05:38:05.070Z,6.50
2017-12-05T05:40:35.334Z,6.60
2017-12-05T05:43:05.051Z,6.60
2017-12-05T05:45:34.534Z,6.60
2017-12-05T05:48:05.508Z,6.70
2017-12-05T05:50:35.153Z,6.70
2017-12-05T05:53:04.858Z,6.80
2017-12-05T05:55:34.481Z,6.80
2017-12-05T05:58:04.321Z,6.90
2017-12-05T06:00:33.644Z,6.90
2017-12-05T06:03:04.062Z,7.00
2017-12-05T06:05:34.150Z,7.00
2017-12-05T06:08:04.978Z,7.10
2017-12-05T06:10:34.690Z,7.10
2017-12-05T06:13:05.485Z,7.10
2017-12-05T06:15:35.189Z,7.10
2017-12-05T06:18:05.897Z,7.10
2017-12-05T06:20:35.540Z,7.10
2017-12-05T06:23:05.279Z,7.20
2017-12-05T06:25:35.687Z,7.20
2017-12-05T06:28:05.354Z,7.10
2017-12-05T06:30:35.763Z,7.20
2017-12-05T06:33:05.105Z,7.20
2017-12-05T06:35:35.903Z,7.20
2017-12-05T06:38:05.588Z,7.20
2017-12-05T06:40:35.076Z,7.20
2017-12-05T06:43:04.870Z,7.20
2017-12-05T06:45:34.756Z,7.20
2017-12-05T06:48:03.934Z,7.30
2017-12-05T06:50:33.769Z,7.30
2017-12-05T06:53:03.667Z,7.40
2017-12-05T06:55:33.251Z,7.30
2017-12-05T06:58:02.376Z,7.30
2017-12-05T07:00:32.162Z,7.40
2017-12-05T07:03:01.122Z,7.40
2017-12-05T07:05:30.445Z,7.40
2017-12-05T07:08:00.125Z,7.40
2017-12-05T07:10:29.459Z,7.40
2017-12-05T07:12:58.769Z,7.40
2017-12-05T07:15:28.117Z,7.40
2017-12-05T07:17:57.218Z,7.40
2017-12-05T07:20:26.192Z,7.40
2017-12-05T07:22:56.291Z,7.50
2017-12-05T07:25:25.067Z,7.50
2017-12-05T07:27:54.076Z,7.50
2017-12-05T07:30:23.077Z,7.50
2017-12-05T07:32:52.823Z,7.60
2017-12-05T07:35:23.489Z,7.60
2017-12-05T07:37:52.806Z,7.60
2017-12-05T07:40:21.760Z,7.60
2017-12-05T07:42:51.099Z,7.60
2017-12-05T07:45:20.069Z,7.60
2017-12-05T07:47:49.507Z,7.60
2017-12-05T07:50:18.501Z,7.60
2017-12-05T07:52:48.048Z,7.60
2017-12-05T07:55:17.354Z,7.60
2017-12-05T07:57:47.025Z,7.60
2017-12-05T08:00:16.630Z,7.60
2017-12-05T08:02:45.723Z,7.60
2017-12-05T08:05:14.774Z,7.60
2017-12-05T08:07:43.564Z,7.60
2017-12-05T08:10:12.901Z,7.60
2017-12-05T08:12:42.550Z,7.60
2017-12-05T08:15:11.844Z,7.70
2017-12-05T08:17:41.206Z,7.70
2017-12-05T08:20:10.238Z,7.60
2017-12-05T08:22:40.034Z,7.70
2017-12-05T08:25:09.213Z,7.60
2017-12-05T08:27:38.182Z,7.60
2017-12-05T08:30:07.484Z,7.60
2017-12-05T08:32:36.815Z,7.60
2017-12-05T08:35:07.345Z,7.60
2017-12-05T08:37:37.050Z,7.60
2017-12-05T08:40:06.379Z,7.60
2017-12-05T08:42:36.168Z,7.70
2017-12-05T08:45:05.462Z,7.70
2017-12-05T08:47:34.521Z,7.70
2017-12-05T08:50:03.621Z,7.70
2017-12-05T08:52:32.586Z,7.70
2017-12-05T08:55:01.907Z,7.70
2017-12-05T08:57:31.211Z,7.70
2017-12-05T09:00:00.318Z,7.70
2017-12-05T09:02:30.018Z,7.80
2017-12-05T09:04:58.978Z,7.80
2017-12-05T09:07:28.718Z,7.80
2017-12-05T09:09:58.071Z,7.80
2017-12-05T09:12:27.034Z,7.80
2017-12-05T09:14:56.010Z,7.80
2017-12-05T09:17:25.933Z,7.80
2017-12-05T09:19:56.994Z,7.90
2017-12-05T09:22:26.157Z,8.00
2017-12-05T09:24:55.470Z,8.00
2017-12-05T09:27:24.805Z,8.00
2017-12-05T09:29:54.153Z,8.10
2017-12-05T09:32:23.470Z,8.00
2017-12-05T09:34:52.380Z,8.00
2017-12-05T09:37:21.382Z,8.00
2017-12-05T09:39:50.374Z,8.00
2017-12-05T09:42:19.355Z,8.00
2017-12-05T09:44:48.698Z,8.00
2017-12-05T09:47:17.692Z,8.00
2017-12-05T09:49:47.438Z,8.00
2017-12-05T09:52:16.902Z,8.00
2017-12-05T09:54:46.636Z,8.00
2017-12-05T09:57:16.582Z,8.00
2017-12-05T09:59:45.561Z,8.00
2017-12-05T10:02:14.524Z,8.10
2017-12-05T10:04:44.647Z,8.00
2017-12-05T10:07:14.389Z,8.00
2017-12-05T10:09:43.496Z,8.00
2017-12-05T10:12:12.495Z,8.00
2017-12-05T10:14:41.479Z,8.00
2017-12-05T10:17:10.783Z,8.10
2017-12-05T10:19:39.805Z,8.10
2017-12-05T10:22:08.811Z,8.20
2017-12-05T10:24:37.629Z,8.20
2017-12-05T10:27:06.423Z,8.30
2017-12-05T10:29:35.724Z,8.20
2017-12-05T10:32:04.737Z,8.20
2017-12-05T10:34:33.527Z,8.20
2017-12-05T10:37:02.525Z,8.10
2017-12-05T10:39:31.529Z,8.00
2017-12-05T10:42:00.508Z,7.90
2017-12-05T10:44:29.839Z,7.80
2017-12-05T10:46:58.634Z,7.80
2017-12-05T10:49:27.394Z,7.80
2017-12-05T10:51:56.379Z,7.80
2017-12-05T10:54:25.366Z,7.80
2017-12-05T10:56:54.330Z,7.80
2017-12-05T10:59:24.466Z,7.90
2017-12-05T11:01:54.524Z,7.90
2017-12-05T11:04:23.706Z,7.90
2017-12-05T11:06:53.029Z,7.90
2017-12-05T11:09:23.282Z,7.90
2017-12-05T11:11:52.411Z,7.80
2017-12-05T11:14:21.875Z,7.90
2017-12-05T11:16:51.553Z,7.90
2017-12-05T11:19:21.209Z,7.90
2017-12-05T11:21:50.165Z,7.90
2017-12-05T11:24:19.849Z,7.90
2017-12-05T11:26:49.298Z,7.90
2017-12-05T11:29:18.994Z,7.90
2017-12-05T11:31:48.672Z,7.80
2017-12-05T11:34:18.325Z,7.80
2017-12-05T11:36:47.994Z,7.80
2017-12-05T11:39:17.634Z,7.80
2017-12-05T11:41:47.290Z,7.80
2017-12-05T11:44:16.730Z,7.90
2017-12-05T11:46:46.394Z,7.90
2017-12-05T11:49:16.054Z,7.90
2017-12-05T11:51:45.699Z,7.90
2017-12-05T11:54:16.130Z,8.00
2017-12-05T11:56:46.526Z,7.90
2017-12-05T11:59:16.212Z,7.90
2017-12-05T12:01:45.912Z,7.90
2017-12-05T12:04:15.560Z,7.90
2017-12-05T12:06:44.618Z,7.90
2017-12-05T12:09:14.306Z,8.00
2017-12-05T12:11:44.781Z,8.00
2017-12-05T12:14:14.602Z,8.00
2017-12-05T12:16:44.258Z,7.90
2017-12-05T12:19:13.939Z,8.00
2017-12-05T12:21:43.618Z,8.00
2017-12-05T12:24:13.255Z,8.00
2017-12-05T12:26:42.918Z,8.00
2017-12-05T12:29:12.553Z,7.90
2017-12-05T12:31:42.221Z,7.90
2017-12-05T12:34:11.849Z,7.80
2017-12-05T12:36:41.547Z,7.80
2017-12-05T12:39:11.173Z,7.70
2017-12-05T12:41:40.526Z,7.70
2017-12-05T12:44:10.714Z,7.60
2017-12-05T12:46:40.387Z,7.60
2017-12-05T12:49:10.120Z,7.50
2017-12-05T12:51:39.778Z,7.50
2017-12-05T12:54:10.217Z,7.40
2017-12-05T12:56:40.625Z,7.40
2017-12-05T12:59:10.296Z,7.40
2017-12-05T13:01:40.004Z,7.30
2017-12-05T13:04:09.490Z,7.30
2017-12-05T13:06:39.118Z,7.30
2017-12-05T13:09:08.822Z,7.30
2017-12-05T13:11:38.482Z,7.40
2017-12-05T13:14:08.912Z,7.40
2017-12-05T13:16:39.320Z,7.50
2017-12-05T13:19:08.984Z,7.40
2017-12-05T13:21:38.621Z,7.50
2017-12-05T13:24:08.282Z,7.40
2017-12-05T13:26:37.740Z,7.40
2017-12-05T13:29:07.443Z,7.30
2017-12-05T13:31:37.113Z,7.30
2017-12-05T13:34:06.755Z,7.30
2017-12-05T13:36:36.410Z,7.30
2017-12-05T13:39:06.826Z,7.30
2017-12-05T13:41:36.510Z,7.30
2017-12-05T13:44:06.184Z,7.40
2017-12-05T13:46:35.662Z,7.40
2017-12-05T13:49:06.084Z,7.40
2017-12-05T13:51:36.596Z,7.40
2017-12-05T13:54:06.401Z,7.30
2017-12-05T13:56:36.074Z,7.30
2017-12-05T14:01:41.694Z,7.30
2017-12-05T14:04:11.164Z,7.20
2017-12-05T14:06:40.474Z,7.30
2017-12-05T14:09:10.167Z,7.20
2017-12-05T14:11:39.800Z,7.20
2017-12-05T14:14:08.595Z,7.20
2017-12-05T14:16:38.860Z,7.30
2017-12-05T14:19:08.501Z,7.30
2017-12-05T14:21:38.179Z,7.30
2017-12-05T14:24:07.318Z,7.30
2017-12-05T14:26:36.625Z,7.30
2017-12-05T14:29:06.278Z,7.30
2017-12-05T14:31:35.928Z,7.30
2017-12-05T14:34:05.676Z,7.30
2017-12-05T14:36:35.774Z,7.30
2017-12-05T14:39:05.463Z,7.30
2017-12-05T14:41:35.101Z,7.30
2017-12-05T14:44:04.798Z,7.30
2017-12-05T14:46:34.139Z,7.30
2017-12-05T14:49:04.046Z,7.20
2017-12-05T14:51:34.110Z,7.20
2017-12-05T14:54:03.474Z,7.20
2017-12-05T14:56:32.810Z,7.10
2017-12-05T14:59:01.810Z,7.10
2017-12-05T15:01:31.298Z,7.10
2017-12-05T15:04:00.946Z,7.10
2017-12-05T15:06:30.626Z,7.10
2017-12-05T15:08:59.940Z,7.10
2017-12-05T15:11:29.582Z,7.10
2017-12-05T15:13:59.246Z,7.20
2017-12-05T15:16:28.225Z,7.20
2017-12-05T15:18:57.878Z,7.20
2017-12-05T15:21:27.386Z,7.20
2017-12-05T15:23:57.054Z,7.20
2017-12-05T15:26:26.743Z,7.20
2017-12-05T15:28:56.389Z,7.20
2017-12-05T15:31:26.055Z,7.20
2017-12-05T15:33:55.725Z,7.30
2017-12-05T15:36:25.388Z,7.30
2017-12-05T15:38:54.744Z,7.30
2017-12-05T15:41:23.969Z,7.30
2017-12-05T15:43:53.814Z,7.30
2017-12-05T15:46:23.465Z,7.40
2017-12-05T15:48:53.152Z,7.40
2017-12-05T15:51:22.485Z,7.40
2017-12-05T15:53:52.142Z,7.40
2017-12-05T15:56:21.487Z,7.40
2017-12-05T15:58:50.784Z,7.40
2017-12-05T16:01:20.083Z,7.50
2017-12-05T16:03:49.251Z,7.50
2017-12-05T16:06:18.709Z,7.50
2017-12-05T16:08:48.677Z,7.50
2017-12-05T16:11:18.089Z,7.50
2017-12-05T16:13:47.444Z,7.50
2017-12-05T16:16:16.773Z,7.50
2017-12-05T16:18:46.462Z,7.50
2017-12-05T16:21:15.762Z,7.50
2017-12-05T16:23:46.202Z,7.50
2017-12-05T16:26:15.842Z,7.50
2017-12-05T16:28:45.536Z,7.50
2017-12-05T16:31:15.945Z,7.50
2017-12-05T16:33:46.387Z,7.60
2017-12-05T16:36:15.703Z,7.50
2017-12-05T16:38:45.346Z,7.60
2017-12-05T16:41:15.121Z,7.60
2017-12-05T16:43:44.805Z,7.60
2017-12-05T16:46:15.373Z,7.60
2017-12-05T16:48:44.825Z,7.60
2017-12-05T16:51:14.515Z,7.60
2017-12-05T16:53:43.980Z,7.60
2017-12-05T16:56:13.702Z,7.60
2017-12-05T16:58:43.338Z,7.60
2017-12-05T17:01:12.609Z,7.60
2017-12-05T17:03:42.069Z,7.60
2017-12-05T17:06:12.233Z,7.60
2017-12-05T17:08:41.927Z,7.60
2017-12-05T17:11:11.338Z,7.60
2017-12-05T17:13:40.336Z,7.70
2017-12-05T17:16:09.853Z,7.60
2017-12-05T17:18:39.498Z,7.70
2017-12-05T17:21:09.069Z,7.60
2017-12-05T17:23:38.432Z,7.60
2017-12-05T17:26:08.394Z,7.60
2017-12-05T17:28:38.074Z,7.60
2017-12-05T17:31:07.728Z,7.60
2017-12-05T17:33:37.070Z,7.60
2017-12-05T17:36:06.759Z,7.60
2017-12-05T17:38:37.191Z,7.70
2017-12-05T17:41:06.884Z,7.60
2017-12-05T17:43:36.522Z,7.70
2017-12-05T17:46:07.037Z,7.70
2017-12-05T17:48:36.683Z,7.60
2017-12-05T17:51:06.387Z,7.70
2017-12-05T17:53:36.037Z,7.70
2017-12-05T17:56:05.731Z,7.70
2017-12-05T17:58:35.514Z,7.70
2017-12-05T18:01:05.176Z,7.70
2017-12-05T18:03:34.170Z,7.70
2017-12-05T18:06:03.454Z,7.70
2017-12-05T18:08:32.448Z,7.60
2017-12-05T18:11:01.448Z,7.70
2017-12-05T18:13:30.658Z,7.70
2017-12-05T18:15:59.824Z,7.60
2017-12-05T18:18:28.830Z,7.60
2017-12-05T18:20:57.857Z,7.60
2017-12-05T18:23:26.667Z,7.70
2017-12-05T18:25:55.754Z,7.70
2017-12-05T18:28:24.957Z,7.60
2017-12-05T18:30:54.012Z,7.60
2017-12-05T18:33:22.868Z,7.60
2017-12-05T18:35:52.211Z,7.60
2017-12-05T18:38:21.225Z,7.60
2017-12-05T18:40:50.378Z,7.60
2017-12-05T18:43:19.471Z,7.60
2017-12-05T18:45:48.827Z,7.60
2017-12-05T18:48:18.147Z,7.60
2017-12-05T18:50:47.909Z,7.60
2017-12-05T18:53:16.699Z,7.60
2017-12-05T18:55:45.516Z,7.60
2017-12-05T18:58:15.315Z,7.70
2017-12-05T19:00:44.167Z,7.60
2017-12-05T19:03:13.323Z,7.60
2017-12-05T19:05:42.717Z,7.60
2017-12-05T19:08:11.500Z,7.60
2017-12-05T19:10:40.542Z,7.60
2017-12-05T19:13:09.589Z,7.60
2017-12-05T19:15:38.590Z,7.60
2017-12-05T19:18:07.649Z,7.60
2017-12-05T19:20:36.625Z,7.60
2017-12-05T19:23:05.617Z,7.60
2017-12-05T19:25:34.992Z,7.60
2017-12-05T19:28:04.137Z,7.60
2017-12-05T19:30:33.165Z,7.60
2017-12-05T19:33:02.151Z,7.60
2017-12-05T19:35:31.751Z,7.60
2017-12-05T19:38:00.782Z,7.60
2017-12-05T19:40:30.510Z,7.60
2017-12-05T19:42:59.304Z,7.60
2017-12-05T19:45:28.324Z,7.60
2017-12-05T19:47:57.316Z,7.60
2017-12-05T19:50:26.542Z,7.60
2017-12-05T19:52:55.570Z,7.60
2017-12-05T19:55:25.134Z,7.60
2017-12-05T19:57:54.423Z,7.60
2017-12-05T20:00:23.278Z,7.60
2017-12-05T20:02:52.805Z,7.60
2017-12-05T20:05:22.125Z,7.60
2017-12-05T20:07:51.001Z,7.60
2017-12-05T20:10:20.649Z,7.60
2017-12-05T20:12:49.961Z,7.60
2017-12-05T20:15:19.771Z,7.60
2017-12-05T20:17:49.547Z,7.60
2017-12-05T20:20:18.962Z,7.60
2017-12-05T20:22:47.795Z,7.60
2017-12-05T20:25:16.626Z,7.60
2017-12-05T20:27:45.660Z,7.60
2017-12-05T20:30:15.221Z,7.60
2017-12-05T20:32:44.050Z,7.50
2017-12-05T20:35:13.066Z,7.60
2017-12-05T20:37:42.059Z,7.60
2017-12-05T20:40:11.414Z,7.60
2017-12-05T20:42:40.422Z,7.60
2017-12-05T20:45:09.588Z,7.50
2017-12-05T20:47:38.373Z,7.50
2017-12-05T20:50:08.373Z,7.50
2017-12-05T20:52:38.418Z,7.50
2017-12-05T20:55:07.292Z,7.50
2017-12-05T20:57:37.109Z,7.50
2017-12-05T21:00:06.392Z,7.50
2017-12-05T21:02:35.708Z,7.50
2017-12-05T21:05:05.835Z,7.50
2017-12-05T21:07:36.135Z,7.50
2017-12-05T21:10:05.052Z,7.50
2017-12-05T21:12:35.168Z,7.60
2017-12-05T21:15:04.025Z,7.50
2017-12-05T21:17:33.289Z,7.50
2017-12-05T21:20:02.551Z,7.60
2017-12-05T21:22:32.557Z,7.60
2017-12-05T21:25:01.783Z,7.60
2017-12-05T21:27:31.775Z,7.60
2017-12-05T21:30:01.020Z,7.60
2017-12-05T21:32:30.234Z,7.60
2017-12-05T21:34:59.458Z,7.60
2017-12-05T21:37:28.788Z,7.60
2017-12-05T21:39:58.070Z,7.60
2017-12-05T21:42:28.062Z,7.50
2017-12-05T21:44:57.319Z,7.60
2017-12-05T21:47:26.522Z,7.60
2017-12-05T21:49:55.725Z,7.50
2017-12-05T21:52:24.985Z,7.60
2017-12-05T21:54:54.206Z,7.60
2017-12-05T21:57:24.200Z,7.60
2017-12-05T21:59:54.178Z,7.60
2017-12-05T22:02:23.422Z,7.60
2017-12-05T22:04:52.629Z,7.60
2017-12-05T22:07:22.653Z,7.60
2017-12-05T22:09:52.326Z,7.60
2017-12-05T22:12:22.775Z,7.70
2017-12-05T22:14:52.464Z,7.70
2017-12-05T22:17:23.241Z,7.70
2017-12-05T22:19:52.881Z,7.60
2017-12-05T22:22:22.785Z,7.60
2017-12-05T22:24:52.578Z,7.60
2017-12-05T22:27:22.231Z,7.60
2017-12-05T22:29:52.946Z,7.60
2017-12-05T22:32:22.624Z,7.60
2017-12-05T22:34:52.290Z,7.50
2017-12-05T22:37:22.079Z,7.50
2017-12-05T22:39:52.314Z,7.50
2017-12-05T22:42:22.114Z,7.50
2017-12-05T22:44:51.821Z,7.50
2017-12-05T22:47:21.465Z,7.50
2017-12-05T22:49:52.014Z,7.40
2017-12-05T22:52:21.713Z,7.40
2017-12-05T22:54:51.393Z,7.40
2017-12-05T22:57:21.047Z,7.40
2017-12-05T22:59:50.753Z,7.40
2017-12-05T23:02:20.865Z,7.40
2017-12-05T23:04:51.654Z,7.40
2017-12-05T23:07:21.299Z,7.40
2017-12-05T23:09:51.394Z,7.30
2017-12-05T23:12:21.141Z,7.30
2017-12-05T23:14:50.958Z,7.30
2017-12-05T23:17:20.426Z,7.30
2017-12-05T23:19:50.150Z,7.30
2017-12-05T23:22:19.862Z,7.30
2017-12-05T23:24:50.478Z,7.30
2017-12-05T23:27:20.134Z,7.30
2017-12-05T23:29:51.015Z,7.30
2017-12-05T23:32:20.658Z,7.30
2017-12-05T23:34:51.344Z,7.20
2017-12-05T23:37:21.889Z,7.20
2017-12-05T23:39:51.545Z,7.20
2017-12-05T23:42:21.275Z,7.30
2017-12-05T23:44:50.966Z,7.20
2017-12-05T23:47:20.620Z,7.20
2017-12-05T23:49:50.317Z,7.20
2017-12-05T23:52:21.165Z,7.30
2017-12-05T23:54:51.041Z,7.30
2017-12-05T23:57:20.766Z,7.30
2017-12-05T23:59:50.715Z,7.30
