createdAt,value
2017-10-11T00:02:20.502Z,13.60
2017-10-11T00:04:48.186Z,13.60
2017-10-11T00:07:15.692Z,13.60
2017-10-11T00:09:43.205Z,13.60
2017-10-11T00:12:10.707Z,13.60
2017-10-11T00:14:38.229Z,13.60
2017-10-11T00:17:05.768Z,13.60
2017-10-11T00:19:33.680Z,13.60
2017-10-11T00:22:01.193Z,13.50
2017-10-11T00:24:28.792Z,13.50
2017-10-11T00:26:56.304Z,13.50
2017-10-11T00:29:24.008Z,13.50
2017-10-11T00:31:51.773Z,13.50
2017-10-11T00:34:19.584Z,13.60
2017-10-11T00:36:47.207Z,13.60
2017-10-11T00:39:14.759Z,13.60
2017-10-11T00:41:42.521Z,13.60
2017-10-11T00:44:10.041Z,13.50
2017-10-11T00:46:37.709Z,13.60
2017-10-11T00:49:05.269Z,13.60
2017-10-11T00:51:32.776Z,13.70
2017-10-11T00:54:01.029Z,13.60
2017-10-11T00:56:28.939Z,13.60
2017-10-11T00:58:56.840Z,13.50
2017-10-11T01:01:24.352Z,13.60
2017-10-11T01:03:52.252Z,13.60
2017-10-11T01:06:19.767Z,13.60
2017-10-11T01:08:48.184Z,13.50
2017-10-11T01:11:16.000Z,13.60
2017-10-11T01:13:44.004Z,13.70
2017-10-11T01:16:11.711Z,13.60
2017-10-11T01:18:39.292Z,13.60
2017-10-11T01:21:06.817Z,13.60
2017-10-11T01:23:35.740Z,13.60
2017-10-11T01:26:03.339Z,13.60
2017-10-11T01:28:31.250Z,13.60
2017-10-11T01:30:59.041Z,13.60
2017-10-11T01:33:26.556Z,13.60
2017-10-11T01:35:55.205Z,13.50
2017-10-11T01:38:22.725Z,13.60
2017-10-11T01:40:50.236Z,13.60
2017-10-11T01:43:18.282Z,13.60
2017-10-11T01:45:45.793Z,13.60
2017-10-11T01:48:14.077Z,13.60
2017-10-11T01:50:41.589Z,13.60
2017-10-11T01:53:10.120Z,13.60
2017-10-11T01:55:37.628Z,13.60
2017-10-11T01:58:05.351Z,13.60
2017-10-11T02:00:33.080Z,13.60
2017-10-11T02:03:00.808Z,13.60
2017-10-11T02:05:28.324Z,13.60
2017-10-11T02:07:55.841Z,13.60
2017-10-11T02:10:23.545Z,13.60
2017-10-11T02:12:51.597Z,13.70
2017-10-11T02:15:19.658Z,13.60
2017-10-11T02:17:47.172Z,13.70
2017-10-11T02:20:15.464Z,13.60
2017-10-11T02:22:43.853Z,13.60
2017-10-11T02:25:12.239Z,13.60
2017-10-11T02:27:39.775Z,13.60
2017-10-11T02:30:07.907Z,13.70
2017-10-11T02:32:35.570Z,13.60
2017-10-11T02:35:03.469Z,13.70
2017-10-11T02:37:31.772Z,13.70
2017-10-11T02:39:59.477Z,13.70
2017-10-11T02:42:26.973Z,13.70
2017-10-11T02:44:54.668Z,13.70
2017-10-11T02:47:22.460Z,13.70
2017-10-11T02:49:50.220Z,13.60
2017-10-11T02:52:17.996Z,13.70
2017-10-11T02:54:45.508Z,13.60
2017-10-11T02:57:13.467Z,13.70
2017-10-11T02:59:41.276Z,13.70
2017-10-11T03:02:09.554Z,13.70
2017-10-11T03:04:37.113Z,13.70
2017-10-11T03:07:04.873Z,13.70
2017-10-11T03:09:32.385Z,13.70
2017-10-11T03:12:00.400Z,13.60
2017-10-11T03:14:27.915Z,13.60
2017-10-11T03:16:55.432Z,13.60
2017-10-11T03:19:23.076Z,13.60
2017-10-11T03:21:50.840Z,13.50
2017-10-11T03:24:18.408Z,13.50
2017-10-11T03:26:46.317Z,13.60
2017-10-11T03:29:14.746Z,13.60
2017-10-11T03:31:42.523Z,13.50
2017-10-11T03:34:10.273Z,13.40
2017-10-11T03:36:37.784Z,13.40
2017-10-11T03:39:05.292Z,13.40
2017-10-11T03:41:32.811Z,13.40
2017-10-11T03:44:00.703Z,13.40
2017-10-11T03:46:28.221Z,13.40
2017-10-11T03:48:55.742Z,13.40
2017-10-11T03:51:23.393Z,13.40
2017-10-11T03:53:50.896Z,13.40
2017-10-11T03:56:18.803Z,13.40
2017-10-11T03:58:46.335Z,13.40
2017-10-11T04:01:13.855Z,13.40
2017-10-11T04:03:41.359Z,13.50
2017-10-11T04:06:09.012Z,13.50
2017-10-11T04:08:36.523Z,13.50
2017-10-11T04:11:04.269Z,13.50
2017-10-11T04:13:32.036Z,13.60
2017-10-11T04:15:59.797Z,13.50
2017-10-11T04:18:27.304Z,13.40
2017-10-11T04:20:54.812Z,13.50
2017-10-11T04:23:22.510Z,13.40
2017-10-11T04:25:50.419Z,13.30
2017-10-11T04:28:17.917Z,13.30
2017-10-11T04:30:45.420Z,13.40
2017-10-11T04:33:13.336Z,13.30
2017-10-11T04:35:40.844Z,13.30
2017-10-11T04:38:08.356Z,13.30
2017-10-11T04:40:35.870Z,13.40
2017-10-11T04:43:03.392Z,13.40
2017-10-11T04:45:30.893Z,13.40
2017-10-11T04:47:58.544Z,13.40
2017-10-11T04:50:26.444Z,13.40
2017-10-11T04:52:54.092Z,13.40
2017-10-11T04:55:22.184Z,13.40
2017-10-11T04:57:51.192Z,13.40
2017-10-11T05:00:19.476Z,13.40
2017-10-11T05:02:46.984Z,13.40
2017-10-11T05:05:14.764Z,13.40
2017-10-11T05:07:42.267Z,13.40
2017-10-11T05:10:09.980Z,13.40
2017-10-11T05:12:37.485Z,13.40
2017-10-11T05:15:05.208Z,13.40
2017-10-11T05:17:32.711Z,13.40
2017-10-11T05:20:00.630Z,13.50
2017-10-11T05:22:28.147Z,13.50
2017-10-11T05:24:55.656Z,13.50
2017-10-11T05:27:23.155Z,13.50
2017-10-11T05:29:50.863Z,13.60
2017-10-11T05:32:18.375Z,13.80
2017-10-11T05:34:46.084Z,13.90
2017-10-11T05:37:14.150Z,13.80
2017-10-11T05:39:41.665Z,13.80
2017-10-11T05:42:09.988Z,13.80
2017-10-11T05:44:37.751Z,13.80
2017-10-11T05:47:05.256Z,13.70
2017-10-11T05:49:32.768Z,13.60
2017-10-11T05:52:00.446Z,13.60
2017-10-11T05:54:28.499Z,13.60
2017-10-11T05:56:55.996Z,13.60
2017-10-11T05:59:23.500Z,13.60
2017-10-11T06:01:51.192Z,13.60
2017-10-11T06:04:18.692Z,13.60
2017-10-11T06:06:46.574Z,13.60
2017-10-11T06:09:14.467Z,13.50
2017-10-11T06:11:42.231Z,13.40
2017-10-11T06:14:10.608Z,13.40
2017-10-11T06:16:38.682Z,13.50
2017-10-11T06:19:06.585Z,13.50
2017-10-11T06:21:34.865Z,13.50
2017-10-11T06:24:02.891Z,13.60
2017-10-11T06:26:30.392Z,13.60
2017-10-11T06:28:58.113Z,13.70
2017-10-11T06:31:25.625Z,13.60
2017-10-11T06:33:53.336Z,13.70
2017-10-11T06:36:21.168Z,13.70
2017-10-11T06:38:49.068Z,13.70
2017-10-11T06:41:16.625Z,13.80
2017-10-11T06:43:44.901Z,13.80
2017-10-11T06:46:12.943Z,13.80
2017-10-11T06:48:40.500Z,13.80
2017-10-11T06:51:08.011Z,13.80
2017-10-11T06:53:35.666Z,13.80
2017-10-11T06:56:03.386Z,13.80
2017-10-11T06:58:30.930Z,13.80
2017-10-11T07:00:58.728Z,13.80
2017-10-11T07:03:26.495Z,13.80
2017-10-11T07:05:54.004Z,13.80
2017-10-11T07:08:21.511Z,13.80
2017-10-11T07:10:49.813Z,13.90
2017-10-11T07:13:17.424Z,13.80
2017-10-11T07:15:45.002Z,13.90
2017-10-11T07:18:12.745Z,13.90
2017-10-11T07:20:40.248Z,14.00
2017-10-11T07:23:07.760Z,14.00
2017-10-11T07:25:35.420Z,14.10
2017-10-11T07:28:03.328Z,14.10
2017-10-11T07:30:31.228Z,14.10
2017-10-11T07:32:58.752Z,14.20
2017-10-11T07:35:26.377Z,14.20
2017-10-11T07:37:54.135Z,14.10
2017-10-11T07:40:21.636Z,14.10
2017-10-11T07:42:49.540Z,14.20
2017-10-11T07:45:17.563Z,14.10
2017-10-11T07:47:45.056Z,14.10
2017-10-11T07:50:12.776Z,14.20
2017-10-11T07:52:40.541Z,14.10
2017-10-11T07:55:08.060Z,14.10
2017-10-11T07:57:35.755Z,14.00
2017-10-11T08:00:03.675Z,14.00
2017-10-11T08:02:31.897Z,14.00
2017-10-11T08:04:59.796Z,13.90
2017-10-11T08:07:28.072Z,13.90
2017-10-11T08:09:55.664Z,13.80
2017-10-11T08:12:23.200Z,13.70
2017-10-11T08:14:50.700Z,13.70
2017-10-11T08:17:21.168Z,13.70
2017-10-11T08:19:49.608Z,13.70
2017-10-11T08:22:17.396Z,13.70
2017-10-11T08:24:44.907Z,13.70
2017-10-11T08:27:12.607Z,13.70
2017-10-11T08:29:40.376Z,13.80
2017-10-11T08:32:08.750Z,13.80
2017-10-11T08:34:36.252Z,13.80
2017-10-11T08:37:04.387Z,13.80
2017-10-11T08:39:32.352Z,13.90
2017-10-11T08:42:00.572Z,13.90
2017-10-11T08:44:28.469Z,14.00
2017-10-11T08:46:55.982Z,13.90
2017-10-11T08:49:23.708Z,14.00
2017-10-11T08:51:51.414Z,14.00
2017-10-11T08:54:18.920Z,14.00
2017-10-11T08:56:46.430Z,14.10
2017-10-11T08:59:14.739Z,14.10
2017-10-11T09:01:42.520Z,14.20
2017-10-11T09:04:10.540Z,14.20
2017-10-11T09:06:38.071Z,14.20
2017-10-11T09:09:05.571Z,14.20
2017-10-11T09:11:33.074Z,14.30
2017-10-11T09:14:00.580Z,14.40
2017-10-11T09:16:29.369Z,14.40
2017-10-11T09:18:56.888Z,14.40
2017-10-11T09:21:25.253Z,14.60
2017-10-11T09:23:52.760Z,14.70
2017-10-11T09:26:20.264Z,14.70
2017-10-11T09:28:47.920Z,14.80
2017-10-11T09:31:15.424Z,14.70
2017-10-11T09:33:42.947Z,14.70
2017-10-11T09:36:11.275Z,14.70
2017-10-11T09:38:39.594Z,14.60
2017-10-11T09:41:07.358Z,14.60
2017-10-11T09:43:35.117Z,14.60
2017-10-11T09:46:02.831Z,14.60
2017-10-11T09:48:30.456Z,14.60
2017-10-11T09:50:58.079Z,14.50
2017-10-11T09:53:26.049Z,14.30
2017-10-11T09:55:53.629Z,14.30
2017-10-11T09:58:21.707Z,14.20
2017-10-11T10:00:49.204Z,14.20
2017-10-11T10:03:16.928Z,14.20
2017-10-11T10:05:44.424Z,14.10
2017-10-11T10:08:12.144Z,14.10
2017-10-11T10:10:39.908Z,14.10
2017-10-11T10:13:07.424Z,14.00
2017-10-11T10:15:35.101Z,14.00
2017-10-11T10:18:02.630Z,14.00
2017-10-11T10:20:30.176Z,14.00
2017-10-11T10:22:58.088Z,14.00
2017-10-11T10:25:27.464Z,14.00
2017-10-11T10:27:55.734Z,14.00
2017-10-11T10:30:23.557Z,14.00
2017-10-11T10:32:51.064Z,14.00
2017-10-11T10:35:19.360Z,14.00
2017-10-11T10:37:47.151Z,14.00
2017-10-11T10:40:15.069Z,14.00
2017-10-11T10:42:43.338Z,14.00
2017-10-11T10:45:11.060Z,14.00
2017-10-11T10:47:38.962Z,14.00
2017-10-11T10:50:07.273Z,14.00
2017-10-11T10:52:34.776Z,14.00
2017-10-11T10:55:03.285Z,14.00
2017-10-11T10:57:31.007Z,14.00
2017-10-11T10:59:58.566Z,14.00
2017-10-11T11:02:26.190Z,14.10
2017-10-11T11:04:53.929Z,14.10
2017-10-11T11:07:23.080Z,14.00
2017-10-11T11:09:50.843Z,14.10
2017-10-11T11:12:18.347Z,14.10
2017-10-11T11:14:46.672Z,14.10
2017-10-11T11:17:14.291Z,14.10
2017-10-11T11:19:41.902Z,14.20
2017-10-11T11:22:09.416Z,14.20
2017-10-11T11:24:37.111Z,14.20
2017-10-11T11:27:04.629Z,14.20
2017-10-11T11:29:32.347Z,14.20
2017-10-11T11:31:59.876Z,14.30
2017-10-11T11:34:27.385Z,14.30
2017-10-11T11:36:55.661Z,14.20
2017-10-11T11:39:23.173Z,14.30
2017-10-11T11:41:51.160Z,14.30
2017-10-11T11:44:18.683Z,14.30
2017-10-11T11:46:46.188Z,14.30
2017-10-11T11:49:13.737Z,14.40
2017-10-11T11:51:41.260Z,14.40
2017-10-11T11:54:08.781Z,14.50
2017-10-11T11:56:37.056Z,14.50
2017-10-11T11:59:04.573Z,14.50
2017-10-11T12:01:32.076Z,14.60
2017-10-11T12:03:59.796Z,14.60
2017-10-11T12:06:27.572Z,14.60
2017-10-11T12:08:55.608Z,14.60
2017-10-11T12:11:23.391Z,14.70
2017-10-11T12:13:51.476Z,14.70
2017-10-11T12:16:18.982Z,14.70
2017-10-11T12:18:46.679Z,14.70
2017-10-11T12:21:14.180Z,14.80
2017-10-11T12:23:42.012Z,14.90
2017-10-11T12:26:09.584Z,14.80
2017-10-11T12:28:39.084Z,16.70
2017-10-11T12:31:06.731Z,14.90
2017-10-11T12:33:34.253Z,14.90
2017-10-11T12:36:02.268Z,14.90
2017-10-11T12:38:29.781Z,14.90
2017-10-11T12:40:57.307Z,15.00
2017-10-11T12:43:24.895Z,15.00
2017-10-11T12:45:52.421Z,15.00
2017-10-11T12:48:19.929Z,15.10
2017-10-11T12:50:47.624Z,15.10
2017-10-11T12:53:16.479Z,15.10
2017-10-11T12:55:44.032Z,15.10
2017-10-11T12:58:11.544Z,15.10
2017-10-11T13:00:39.832Z,15.10
2017-10-11T13:03:07.332Z,15.10
2017-10-11T13:05:35.125Z,15.10
2017-10-11T13:08:02.640Z,15.20
2017-10-11T13:10:30.299Z,15.00
2017-10-11T13:12:58.108Z,15.00
2017-10-11T13:15:26.167Z,15.00
2017-10-11T13:17:53.808Z,15.00
2017-10-11T13:20:21.321Z,14.90
2017-10-11T13:22:48.831Z,15.00
2017-10-11T13:25:16.340Z,15.00
2017-10-11T13:27:44.386Z,14.90
2017-10-11T13:30:12.116Z,15.00
2017-10-11T13:32:40.504Z,15.00
2017-10-11T13:35:08.288Z,15.00
2017-10-11T13:37:36.328Z,15.00
2017-10-11T13:40:03.957Z,15.00
2017-10-11T13:42:32.500Z,14.90
2017-10-11T13:45:00.271Z,14.90
2017-10-11T13:47:27.846Z,14.90
2017-10-11T13:49:55.364Z,14.90
2017-10-11T13:52:22.869Z,14.90
2017-10-11T13:54:50.784Z,14.90
2017-10-11T13:57:18.467Z,14.90
2017-10-11T13:59:45.975Z,14.80
2017-10-11T14:02:13.989Z,14.80
2017-10-11T14:04:42.371Z,14.80
2017-10-11T14:07:10.707Z,14.80
2017-10-11T14:09:38.213Z,14.80
2017-10-11T14:12:05.937Z,14.80
2017-10-11T14:14:33.453Z,14.90
2017-10-11T14:17:01.153Z,14.80
2017-10-11T14:19:29.251Z,14.80
2017-10-11T14:21:57.025Z,14.90
2017-10-11T14:24:24.944Z,15.00
2017-10-11T14:26:52.467Z,15.00
2017-10-11T14:29:20.000Z,15.00
2017-10-11T14:31:47.545Z,15.10
2017-10-11T14:34:15.252Z,15.20
2017-10-11T14:36:43.569Z,15.20
2017-10-11T14:39:11.488Z,15.20
2017-10-11T14:41:39.097Z,15.20
2017-10-11T14:44:06.607Z,15.20
2017-10-11T14:46:34.347Z,15.20
2017-10-11T14:49:02.633Z,15.20
2017-10-11T14:51:30.189Z,15.20
2017-10-11T14:53:57.696Z,15.30
2017-10-11T14:56:25.599Z,15.30
2017-10-11T14:58:53.159Z,15.20
2017-10-11T15:01:20.945Z,15.30
2017-10-11T15:03:48.689Z,15.20
2017-10-11T15:06:16.200Z,15.20
2017-10-11T15:08:44.596Z,15.20
2017-10-11T15:11:12.105Z,15.20
2017-10-11T15:13:39.716Z,15.20
2017-10-11T15:16:07.623Z,15.20
2017-10-11T15:18:35.119Z,15.10
2017-10-11T15:21:03.395Z,15.10
2017-10-11T15:23:31.118Z,15.10
2017-10-11T15:25:58.887Z,15.10
2017-10-11T15:28:26.652Z,15.10
2017-10-11T15:30:55.664Z,15.20
2017-10-11T15:33:23.387Z,15.30
2017-10-11T15:35:51.956Z,15.30
2017-10-11T15:38:19.493Z,15.40
2017-10-11T15:40:47.000Z,15.40
2017-10-11T15:43:15.065Z,15.50
2017-10-11T15:45:42.823Z,15.50
2017-10-11T15:48:10.333Z,15.50
2017-10-11T15:50:38.014Z,15.50
2017-10-11T15:53:05.808Z,15.40
2017-10-11T15:55:33.307Z,15.40
2017-10-11T15:58:00.925Z,15.40
2017-10-11T16:00:28.423Z,15.40
2017-10-11T16:02:55.932Z,15.40
2017-10-11T16:05:23.436Z,15.40
2017-10-11T16:07:51.155Z,15.40
2017-10-11T16:10:18.930Z,15.30
2017-10-11T16:12:46.425Z,15.50
2017-10-11T16:15:14.104Z,15.50
2017-10-11T16:17:41.610Z,15.60
2017-10-11T16:20:09.876Z,15.60
2017-10-11T16:22:37.384Z,15.70
2017-10-11T16:25:05.632Z,15.60
2017-10-11T16:27:33.164Z,15.70
2017-10-11T16:30:00.720Z,15.50
2017-10-11T16:32:28.505Z,15.60
2017-10-11T16:34:56.009Z,15.50
2017-10-11T16:37:23.536Z,15.60
2017-10-11T16:39:51.812Z,15.60
2017-10-11T16:42:19.553Z,15.50
2017-10-11T16:44:47.060Z,15.50
2017-10-11T16:47:14.985Z,15.20
2017-10-11T16:49:42.494Z,15.00
2017-10-11T16:52:09.996Z,15.00
2017-10-11T16:54:37.511Z,15.00
2017-10-11T16:57:05.196Z,14.90
2017-10-11T16:59:32.705Z,14.90
2017-10-11T17:02:00.208Z,14.80
2017-10-11T17:04:28.852Z,14.90
2017-10-11T17:06:56.520Z,14.80
2017-10-11T17:09:24.048Z,14.80
2017-10-11T17:11:51.744Z,14.90
2017-10-11T17:14:19.543Z,14.80
2017-10-11T17:16:47.312Z,14.80
2017-10-11T17:19:15.344Z,14.90
2017-10-11T17:21:42.864Z,14.80
2017-10-11T17:24:10.392Z,14.80
2017-10-11T17:26:38.090Z,14.80
2017-10-11T17:29:05.811Z,14.80
2017-10-11T17:31:33.454Z,14.80
2017-10-11T17:34:00.995Z,14.80
2017-10-11T17:36:28.502Z,14.70
2017-10-11T17:38:57.848Z,14.80
2017-10-11T17:41:25.547Z,14.80
2017-10-11T17:43:53.057Z,14.80
2017-10-11T17:46:20.564Z,14.70
2017-10-11T17:48:48.067Z,14.70
2017-10-11T17:51:16.339Z,14.70
2017-10-11T17:53:44.397Z,14.70
2017-10-11T17:56:12.177Z,14.70
2017-10-11T17:58:39.738Z,14.70
2017-10-11T18:01:08.003Z,14.70
2017-10-11T18:03:35.522Z,14.70
2017-10-11T18:06:03.199Z,14.70
2017-10-11T18:08:30.970Z,14.70
2017-10-11T18:10:58.501Z,14.70
2017-10-11T18:13:26.979Z,14.70
2017-10-11T18:15:54.568Z,14.80
2017-10-11T18:18:22.403Z,14.80
2017-10-11T18:20:51.072Z,14.70
2017-10-11T18:23:19.752Z,14.60
2017-10-11T18:25:48.083Z,14.60
2017-10-11T18:28:15.592Z,14.70
2017-10-11T18:30:43.104Z,14.60
2017-10-11T18:33:10.748Z,14.60
2017-10-11T18:35:38.373Z,14.60
2017-10-11T18:38:06.276Z,14.60
2017-10-11T18:40:34.704Z,14.60
2017-10-11T18:43:02.225Z,14.60
2017-10-11T18:45:29.851Z,14.60
2017-10-11T18:47:57.380Z,14.60
2017-10-11T18:50:24.888Z,14.60
2017-10-11T18:52:52.933Z,14.60
2017-10-11T18:55:20.634Z,14.50
2017-10-11T18:57:48.652Z,14.50
2017-10-11T19:00:16.458Z,14.50
2017-10-11T19:05:37.812Z,14.50
2017-10-11T19:08:05.899Z,14.50
2017-10-11T19:10:33.657Z,14.50
2017-10-11T19:13:01.705Z,14.40
2017-10-11T19:15:29.208Z,14.40
2017-10-11T19:17:57.667Z,14.50
2017-10-11T19:20:25.935Z,14.40
2017-10-11T19:22:53.811Z,14.50
2017-10-11T19:25:21.323Z,14.50
2017-10-11T19:27:51.021Z,14.50
2017-10-11T19:30:19.295Z,14.40
2017-10-11T19:32:47.556Z,14.40
2017-10-11T19:35:15.982Z,14.50
2017-10-11T19:37:44.328Z,14.40
2017-10-11T19:40:11.849Z,14.50
2017-10-11T19:42:39.357Z,14.50
2017-10-11T19:45:07.584Z,14.50
2017-10-11T19:47:35.428Z,14.50
2017-10-11T19:50:03.201Z,14.50
2017-10-11T19:52:30.838Z,14.50
2017-10-11T19:54:58.325Z,14.40
2017-10-11T19:57:26.243Z,14.40
2017-10-11T19:59:53.902Z,14.40
2017-10-11T20:02:21.409Z,14.40
2017-10-11T20:04:48.905Z,14.40
2017-10-11T20:07:16.552Z,14.40
2017-10-11T20:09:44.058Z,14.40
2017-10-11T20:12:12.179Z,14.40
2017-10-11T20:14:41.181Z,14.40
2017-10-11T20:17:08.814Z,14.40
2017-10-11T20:19:37.276Z,14.40
2017-10-11T20:22:05.040Z,14.40
2017-10-11T20:24:32.539Z,14.40
2017-10-11T20:27:01.116Z,14.40
2017-10-11T20:29:28.620Z,14.40
2017-10-11T20:31:57.101Z,14.40
2017-10-11T20:34:25.464Z,14.30
2017-10-11T20:36:53.160Z,14.30
2017-10-11T20:39:20.923Z,14.40
2017-10-11T20:41:49.179Z,14.40
2017-10-11T20:44:17.439Z,14.30
2017-10-11T20:46:45.088Z,14.40
2017-10-11T20:49:12.608Z,14.30
2017-10-11T20:51:40.100Z,14.30
2017-10-11T20:54:07.612Z,14.20
2017-10-11T20:56:35.112Z,14.30
2017-10-11T20:59:03.384Z,14.30
2017-10-11T21:01:31.292Z,14.30
2017-10-11T21:03:59.788Z,14.20
2017-10-11T21:06:27.553Z,14.20
2017-10-11T21:08:55.609Z,14.20
2017-10-11T21:11:23.645Z,14.30
2017-10-11T21:13:51.764Z,14.30
2017-10-11T21:16:19.526Z,14.30
2017-10-11T21:18:47.908Z,14.30
2017-10-11T21:21:15.408Z,14.20
2017-10-11T21:23:43.314Z,14.30
2017-10-11T21:26:10.898Z,14.20
2017-10-11T21:28:38.961Z,14.20
2017-10-11T21:31:06.471Z,14.20
2017-10-11T21:33:34.154Z,14.20
2017-10-11T21:36:01.652Z,14.20
2017-10-11T21:38:29.156Z,14.20
2017-10-11T21:40:57.059Z,14.30
2017-10-11T21:43:24.560Z,14.30
2017-10-11T21:45:52.076Z,14.20
2017-10-11T21:48:20.467Z,14.20
2017-10-11T21:50:48.012Z,14.30
2017-10-11T21:53:15.508Z,14.30
2017-10-11T21:55:43.787Z,14.20
2017-10-11T21:58:11.304Z,14.20
2017-10-11T22:00:38.964Z,14.20
2017-10-11T22:03:06.727Z,14.20
2017-10-11T22:05:34.223Z,14.20
2017-10-11T22:08:02.492Z,14.20
2017-10-11T22:10:30.005Z,14.20
2017-10-11T22:12:57.820Z,14.20
2017-10-11T22:15:25.320Z,14.20
2017-10-11T22:17:53.308Z,14.20
2017-10-11T22:20:21.078Z,14.10
2017-10-11T22:22:48.836Z,14.20
2017-10-11T22:25:16.343Z,14.10
2017-10-11T22:27:44.056Z,14.10
2017-10-11T22:30:11.557Z,14.10
2017-10-11T22:32:39.164Z,14.10
2017-10-11T22:35:06.700Z,14.10
2017-10-11T22:37:34.212Z,14.10
2017-10-11T22:40:01.952Z,14.10
2017-10-11T22:42:29.701Z,14.10
2017-10-11T22:44:57.589Z,14.10
2017-10-11T22:47:25.249Z,14.00
2017-10-11T22:49:53.636Z,14.00
2017-10-11T22:52:21.655Z,14.00
2017-10-11T22:54:49.768Z,14.10
2017-10-11T22:57:17.275Z,14.10
2017-10-11T22:59:45.180Z,14.00
2017-10-11T23:02:12.751Z,14.10
2017-10-11T23:04:40.268Z,14.10
2017-10-11T23:07:08.579Z,14.10
2017-10-11T23:09:36.092Z,14.10
2017-10-11T23:12:03.600Z,14.10
2017-10-11T23:14:31.108Z,14.10
2017-10-11T23:16:59.636Z,14.10
2017-10-11T23:19:28.057Z,14.00
2017-10-11T23:21:55.780Z,14.10
2017-10-11T23:24:24.150Z,14.00
2017-10-11T23:26:51.920Z,14.00
2017-10-11T23:29:19.436Z,14.00
2017-10-11T23:31:47.756Z,13.90
2017-10-11T23:34:15.268Z,14.00
2017-10-11T23:36:42.944Z,14.00
2017-10-11T23:39:10.452Z,13.90
2017-10-11T23:41:37.968Z,13.90
2017-10-11T23:44:05.472Z,13.90
2017-10-11T23:46:33.374Z,13.90
2017-10-11T23:49:00.887Z,13.90
2017-10-11T23:51:28.635Z,14.00
2017-10-11T23:53:56.140Z,13.90
2017-10-11T23:56:23.988Z,13.90
2017-10-11T23:58:52.848Z,14.00
