createdAt,value
2019-05-10T00:00:37.271Z,48411.74
2019-05-10T00:03:10.321Z,48409.77
2019-05-10T00:05:43.303Z,48447.19
2019-05-10T00:08:16.316Z,48394.02
2019-05-10T00:10:49.267Z,48413.71
2019-05-10T00:13:21.848Z,48381.22
2019-05-10T00:15:49.512Z,48390.08
2019-05-10T00:18:17.180Z,48369.41
2019-05-10T00:20:44.852Z,48395.00
2019-05-10T00:23:12.658Z,48380.23
2019-05-10T00:25:40.375Z,48392.05
2019-05-10T00:28:08.051Z,48424.54
2019-05-10T00:30:35.699Z,48388.11
2019-05-10T00:33:03.411Z,48380.23
2019-05-10T00:35:31.111Z,48390.08
2019-05-10T00:37:59.056Z,48393.04
2019-05-10T00:40:26.705Z,48399.93
2019-05-10T00:42:54.368Z,48420.61
2019-05-10T00:45:22.033Z,48413.71
2019-05-10T00:47:49.694Z,48382.20
2019-05-10T00:50:17.360Z,48417.65
2019-05-10T00:52:45.019Z,48399.93
2019-05-10T00:55:18.811Z,48371.37
2019-05-10T00:57:42.196Z,48383.19
2019-05-10T01:00:10.040Z,48430.45
2019-05-10T01:02:37.696Z,48406.82
2019-05-10T01:05:05.366Z,48419.62
2019-05-10T01:07:33.363Z,48374.33
2019-05-10T01:10:01.114Z,48370.39
2019-05-10T01:12:28.825Z,48397.96
2019-05-10T01:14:56.503Z,48433.41
2019-05-10T01:17:24.186Z,48374.33
2019-05-10T01:19:51.939Z,48382.20
2019-05-10T01:22:19.757Z,48407.80
2019-05-10T01:24:47.454Z,48384.17
2019-05-10T01:27:15.230Z,48402.88
2019-05-10T01:29:42.934Z,48430.45
2019-05-10T01:32:10.680Z,48403.87
2019-05-10T01:34:38.335Z,48410.76
2019-05-10T01:37:06.088Z,48413.71
2019-05-10T01:39:33.778Z,48431.43
2019-05-10T01:42:01.436Z,48416.67
2019-05-10T01:44:29.112Z,48399.93
2019-05-10T01:46:56.859Z,48430.45
2019-05-10T01:49:24.519Z,48437.34
2019-05-10T01:51:52.300Z,48434.39
2019-05-10T01:54:20.155Z,48423.56
2019-05-10T01:56:47.991Z,48400.91
2019-05-10T01:59:15.703Z,48395.99
2019-05-10T02:01:43.360Z,48397.96
2019-05-10T02:04:11.052Z,48372.36
2019-05-10T02:06:38.713Z,48383.19
2019-05-10T02:09:06.404Z,48389.10
2019-05-10T02:11:34.092Z,48415.68
2019-05-10T02:14:01.804Z,48426.51
2019-05-10T02:16:29.474Z,48441.28
2019-05-10T02:18:57.131Z,48435.37
2019-05-10T02:21:24.782Z,48429.46
2019-05-10T02:23:52.443Z,48451.13
2019-05-10T02:26:20.171Z,48438.33
2019-05-10T02:28:47.832Z,48436.36
2019-05-10T02:31:15.548Z,48441.28
2019-05-10T02:33:43.210Z,48422.57
2019-05-10T02:36:10.877Z,48472.79
2019-05-10T02:38:38.549Z,48440.30
2019-05-10T02:41:06.293Z,48419.62
2019-05-10T02:43:34.116Z,48440.30
2019-05-10T02:46:01.868Z,48464.91
2019-05-10T02:48:29.521Z,48447.19
2019-05-10T02:50:57.186Z,48433.41
2019-05-10T02:53:24.901Z,48435.37
2019-05-10T02:55:52.631Z,48388.11
2019-05-10T02:58:20.368Z,48459.00
2019-05-10T03:00:48.111Z,48413.71
2019-05-10T03:03:15.770Z,48437.34
2019-05-10T03:05:48.122Z,48403.87
2019-05-10T03:08:13.153Z,48424.54
2019-05-10T03:10:40.832Z,48384.17
2019-05-10T03:13:08.484Z,48427.50
2019-05-10T03:15:36.283Z,48406.82
2019-05-10T03:18:04.041Z,48418.64
2019-05-10T03:20:31.700Z,48400.91
2019-05-10T03:22:59.362Z,48443.25
2019-05-10T03:25:27.028Z,48471.80
2019-05-10T03:27:54.702Z,48409.77
2019-05-10T03:30:22.441Z,48446.20
2019-05-10T03:32:50.208Z,48443.25
2019-05-10T03:35:18.008Z,48430.45
2019-05-10T03:37:47.584Z,48462.95
2019-05-10T03:40:15.254Z,48413.71
2019-05-10T03:42:42.917Z,48413.71
2019-05-10T03:45:10.576Z,48403.87
2019-05-10T03:47:38.233Z,48456.05
2019-05-10T03:50:06.057Z,48418.64
2019-05-10T03:52:33.728Z,48437.34
2019-05-10T03:55:01.467Z,48439.31
2019-05-10T03:57:29.146Z,48443.25
2019-05-10T03:59:56.830Z,48494.45
2019-05-10T04:02:24.505Z,48399.93
2019-05-10T04:04:52.163Z,48435.37
2019-05-10T04:07:19.866Z,48418.64
2019-05-10T04:09:47.542Z,48416.67
2019-05-10T04:12:15.254Z,48447.19
2019-05-10T04:14:42.917Z,48428.48
2019-05-10T04:17:10.576Z,48421.59
2019-05-10T04:19:38.244Z,48407.80
2019-05-10T04:22:05.913Z,48429.46
2019-05-10T04:24:36.296Z,48444.23
2019-05-10T04:27:02.964Z,48430.45
2019-05-10T04:29:30.696Z,48447.19
2019-05-10T04:31:58.358Z,48448.18
2019-05-10T04:34:26.105Z,48433.41
2019-05-10T04:36:53.772Z,48461.96
2019-05-10T04:39:21.485Z,48447.19
2019-05-10T04:41:49.147Z,48418.64
2019-05-10T04:44:16.886Z,48423.56
2019-05-10T04:46:44.550Z,48443.25
2019-05-10T04:49:12.510Z,48409.77
2019-05-10T04:51:40.305Z,48431.43
2019-05-10T04:54:07.997Z,48408.79
2019-05-10T04:56:35.669Z,48401.90
2019-05-10T04:59:03.337Z,48465.90
2019-05-10T05:01:31.009Z,48417.65
2019-05-10T05:03:58.673Z,48409.77
2019-05-10T05:06:26.356Z,48398.94
2019-05-10T05:08:54.137Z,48401.90
2019-05-10T05:11:21.822Z,48384.17
2019-05-10T05:13:49.553Z,48406.82
2019-05-10T05:16:17.413Z,48386.14
2019-05-10T05:18:45.216Z,48378.27
2019-05-10T05:21:12.933Z,48405.84
2019-05-10T05:23:40.591Z,48366.45
2019-05-10T05:26:08.338Z,48399.93
2019-05-10T05:28:36.015Z,48393.04
2019-05-10T05:31:03.712Z,48358.57
2019-05-10T05:33:31.396Z,48388.11
2019-05-10T05:36:02.238Z,48388.11
2019-05-10T05:38:28.431Z,48395.99
2019-05-10T05:40:56.085Z,48363.50
2019-05-10T05:43:23.740Z,48375.31
2019-05-10T05:45:51.387Z,48312.30
2019-05-10T05:48:21.453Z,48267.01
2019-05-10T05:50:48.422Z,48181.35
2019-05-10T05:53:16.079Z,48189.23
2019-05-10T05:55:43.740Z,48210.89
2019-05-10T05:58:25.235Z,48214.82
2019-05-10T06:00:44.749Z,48329.04
2019-05-10T06:03:10.186Z,48305.41
2019-05-10T06:05:37.847Z,48285.71
2019-05-10T06:08:21.302Z,48326.08
2019-05-10T06:10:34.904Z,48363.50
2019-05-10T06:13:02.564Z,48263.07
2019-05-10T06:15:31.602Z,48210.89
2019-05-10T06:18:03.413Z,48237.47
2019-05-10T06:20:28.811Z,48210.89
2019-05-10T06:23:06.249Z,48142.95
2019-05-10T06:25:40.382Z,48269.96
2019-05-10T06:27:55.255Z,48300.48
2019-05-10T06:30:23.626Z,48332.97
2019-05-10T06:32:53.456Z,48371.37
2019-05-10T06:35:21.049Z,48373.34
2019-05-10T06:37:48.695Z,48409.77
2019-05-10T06:40:16.445Z,48372.36
2019-05-10T06:42:44.277Z,48320.18
2019-05-10T06:45:15.836Z,48355.62
2019-05-10T06:47:47.542Z,48390.08
2019-05-10T06:50:10.691Z,48357.59
2019-05-10T06:52:38.456Z,48363.50
2019-05-10T06:55:06.123Z,48362.51
2019-05-10T06:57:33.784Z,48368.42
2019-05-10T07:00:06.069Z,48376.30
2019-05-10T07:02:32.542Z,48347.74
2019-05-10T07:05:00.397Z,48394.02
2019-05-10T07:07:43.359Z,48409.77
2019-05-10T07:10:10.031Z,48400.91
2019-05-10T07:12:30.136Z,48384.17
2019-05-10T07:14:57.885Z,48395.00
2019-05-10T07:17:25.684Z,48379.25
2019-05-10T07:19:55.276Z,48440.30
2019-05-10T07:22:26.786Z,48384.17
2019-05-10T07:24:57.215Z,48348.73
2019-05-10T07:27:21.572Z,48399.93
2019-05-10T07:29:49.325Z,48366.45
2019-05-10T07:32:22.273Z,48418.64
2019-05-10T07:34:48.822Z,48398.94
2019-05-10T07:37:15.768Z,48400.91
2019-05-10T07:39:43.429Z,48342.82
2019-05-10T07:42:11.085Z,48380.23
2019-05-10T07:44:41.532Z,48370.39
2019-05-10T07:47:08.104Z,48377.28
2019-05-10T07:49:35.782Z,48399.93
2019-05-10T07:52:04.484Z,48386.14
2019-05-10T07:54:37.568Z,48411.74
2019-05-10T07:57:01.719Z,48382.20
2019-05-10T07:59:33.905Z,48401.90
2019-05-10T08:01:58.813Z,48411.74
2019-05-10T08:04:32.143Z,48390.08
2019-05-10T08:06:55.896Z,48395.99
2019-05-10T08:09:23.563Z,48402.88
2019-05-10T08:11:54.086Z,48409.77
2019-05-10T08:14:20.612Z,48414.70
2019-05-10T08:16:49.850Z,48395.99
2019-05-10T08:19:17.704Z,48385.16
2019-05-10T08:21:48.808Z,48383.19
2019-05-10T08:24:16.660Z,48365.46
2019-05-10T08:26:44.274Z,48382.20
2019-05-10T08:29:15.499Z,48382.20
2019-05-10T08:31:50.624Z,48340.85
2019-05-10T08:34:11.751Z,48368.42
2019-05-10T08:36:43.415Z,48362.51
2019-05-10T08:39:11.010Z,48349.71
2019-05-10T08:41:38.468Z,48336.91
2019-05-10T08:44:16.674Z,48313.28
2019-05-10T08:46:41.211Z,48336.91
2019-05-10T08:49:04.947Z,48358.57
2019-05-10T08:51:34.461Z,48343.80
2019-05-10T08:54:02.000Z,48343.80
2019-05-10T08:56:29.681Z,48319.19
2019-05-10T08:58:57.360Z,48353.65
2019-05-10T09:01:30.221Z,48353.65
2019-05-10T09:03:59.309Z,48365.46
2019-05-10T09:06:23.837Z,48334.94
2019-05-10T09:08:54.948Z,48334.94
2019-05-10T09:11:23.037Z,48287.68
2019-05-10T09:13:53.179Z,48281.78
2019-05-10T09:16:19.784Z,48269.96
2019-05-10T09:18:51.209Z,48197.10
2019-05-10T09:21:16.812Z,48185.29
2019-05-10T09:23:44.464Z,48307.37
2019-05-10T09:26:16.385Z,48185.29
2019-05-10T09:28:42.188Z,48322.14
2019-05-10T09:31:18.597Z,48335.93
2019-05-10T09:33:42.942Z,48330.02
2019-05-10T09:36:08.793Z,48322.14
2019-05-10T09:38:39.610Z,48325.10
2019-05-10T09:41:05.840Z,48312.30
2019-05-10T09:43:33.541Z,48338.88
2019-05-10T09:46:02.718Z,48344.79
2019-05-10T09:48:33.104Z,48380.23
2019-05-10T09:51:03.385Z,48342.82
2019-05-10T09:53:30.443Z,48250.27
2019-05-10T09:56:02.612Z,48169.54
2019-05-10T09:58:28.631Z,48163.62
2019-05-10T10:01:12.842Z,48146.89
2019-05-10T10:03:29.586Z,48136.06
2019-05-10T10:06:01.828Z,48168.55
2019-05-10T10:08:24.783Z,48195.13
2019-05-10T10:10:52.532Z,48264.05
2019-05-10T10:13:34.004Z,48342.82
2019-05-10T10:15:52.389Z,48362.51
2019-05-10T10:18:25.021Z,48313.28
2019-05-10T10:20:48.533Z,48327.07
2019-05-10T10:23:17.353Z,48303.44
2019-05-10T10:25:45.235Z,48349.71
2019-05-10T10:28:16.900Z,48349.71
2019-05-10T10:30:42.263Z,48340.85
2019-05-10T10:33:11.243Z,48340.85
2019-05-10T10:35:39.314Z,48292.61
2019-05-10T10:38:08.043Z,48299.50
2019-05-10T10:40:44.304Z,48273.90
2019-05-10T10:43:07.410Z,48281.78
2019-05-10T10:45:37.432Z,48268.98
2019-05-10T10:48:10.638Z,48291.62
2019-05-10T10:50:33.557Z,48280.79
2019-05-10T10:53:01.284Z,48129.17
2019-05-10T10:55:30.573Z,48171.50
2019-05-10T10:57:58.331Z,48286.70
2019-05-10T11:00:27.656Z,48258.14
2019-05-10T11:02:55.653Z,48265.04
2019-05-10T11:05:23.327Z,48324.11
2019-05-10T11:07:51.324Z,48300.48
2019-05-10T11:10:22.005Z,48279.80
2019-05-10T11:12:48.413Z,48284.73
2019-05-10T11:15:16.544Z,48322.14
2019-05-10T11:17:45.460Z,48315.25
2019-05-10T11:20:13.123Z,48321.16
2019-05-10T11:22:48.986Z,48321.16
2019-05-10T11:25:12.733Z,48301.46
2019-05-10T11:27:41.588Z,48329.04
2019-05-10T11:30:11.896Z,48297.53
2019-05-10T11:32:38.593Z,48300.48
2019-05-10T11:35:06.483Z,48280.79
2019-05-10T11:37:36.480Z,48295.56
2019-05-10T11:40:03.611Z,48247.32
2019-05-10T11:42:31.280Z,48262.08
2019-05-10T11:45:00.821Z,48232.55
2019-05-10T11:47:31.071Z,48213.84
2019-05-10T11:49:57.804Z,48258.14
2019-05-10T11:52:29.032Z,48227.63
2019-05-10T11:54:54.920Z,48264.05
2019-05-10T11:57:22.680Z,48196.12
2019-05-10T11:59:51.472Z,48216.79
2019-05-10T12:02:35.380Z,48215.81
2019-05-10T12:04:52.427Z,48205.96
2019-05-10T12:07:24.574Z,48133.11
2019-05-10T12:09:53.344Z,48268.98
2019-05-10T12:12:30.520Z,48267.99
2019-05-10T12:14:46.997Z,48172.49
2019-05-10T12:17:14.691Z,48250.27
2019-05-10T12:22:15.841Z,48280.79
2019-05-10T12:24:53.816Z,48288.67
2019-05-10T12:26:05.396Z,48286.70
2019-05-10T12:27:22.478Z,48291.62
2019-05-10T12:29:40.142Z,48260.11
2019-05-10T12:32:07.813Z,48256.18
2019-05-10T12:34:35.490Z,48289.65
2019-05-10T12:37:08.104Z,48249.29
2019-05-10T12:39:32.584Z,48271.93
2019-05-10T12:42:00.248Z,48259.13
2019-05-10T12:44:27.927Z,48237.47
2019-05-10T12:46:55.592Z,48219.75
2019-05-10T12:49:23.252Z,48221.72
2019-05-10T12:51:51.381Z,48281.78
2019-05-10T12:54:23.863Z,48248.30
2019-05-10T12:56:49.692Z,48267.01
2019-05-10T12:59:17.367Z,48260.11
2019-05-10T13:01:45.030Z,48284.73
2019-05-10T13:04:14.916Z,48276.85
2019-05-10T13:06:42.218Z,48262.08
2019-05-10T13:09:09.964Z,48206.95
2019-05-10T13:11:37.635Z,48195.13
2019-05-10T13:14:07.156Z,48234.52
2019-05-10T13:16:34.652Z,48199.07
2019-05-10T13:19:02.344Z,48191.20
2019-05-10T13:21:30.566Z,48230.58
2019-05-10T13:23:58.523Z,48241.41
2019-05-10T13:26:26.185Z,48253.22
2019-05-10T13:28:53.862Z,48182.33
2019-05-10T13:31:21.527Z,48186.27
2019-05-10T13:33:49.204Z,48202.02
2019-05-10T13:36:16.876Z,48213.84
2019-05-10T13:38:49.064Z,48231.56
2019-05-10T13:41:17.911Z,48239.44
2019-05-10T13:43:43.278Z,48245.35
2019-05-10T13:46:10.958Z,48227.63
2019-05-10T13:48:39.497Z,48200.05
2019-05-10T13:51:07.165Z,48191.20
2019-05-10T13:53:34.843Z,48225.65
2019-05-10T13:56:02.522Z,48204.00
2019-05-10T13:58:30.175Z,48238.45
2019-05-10T14:00:57.871Z,48230.58
2019-05-10T14:03:25.522Z,48267.99
2019-05-10T14:05:53.189Z,48219.75
2019-05-10T14:08:20.846Z,48273.90
2019-05-10T14:10:49.689Z,48266.02
2019-05-10T14:13:17.579Z,48255.19
2019-05-10T14:15:45.259Z,48266.02
2019-05-10T14:18:12.941Z,48268.98
2019-05-10T14:20:40.663Z,48269.96
2019-05-10T14:23:08.341Z,48271.93
2019-05-10T14:25:36.879Z,48282.76
2019-05-10T14:28:09.585Z,48257.16
2019-05-10T14:30:34.785Z,48291.62
2019-05-10T14:33:02.432Z,48247.32
2019-05-10T14:35:30.097Z,48261.10
2019-05-10T14:38:07.108Z,48273.90
2019-05-10T14:40:28.504Z,48287.68
2019-05-10T14:42:56.845Z,48306.39
2019-05-10T14:45:24.603Z,48300.48
2019-05-10T14:47:52.384Z,48282.76
2019-05-10T14:50:26.149Z,48270.95
2019-05-10T14:52:49.509Z,48286.70
2019-05-10T14:55:17.187Z,48279.80
2019-05-10T14:57:44.972Z,48269.96
2019-05-10T15:00:12.647Z,48237.47
2019-05-10T15:02:40.374Z,48262.08
2019-05-10T15:05:15.991Z,48266.02
2019-05-10T15:07:37.402Z,48275.87
2019-05-10T15:10:05.195Z,48324.11
2019-05-10T15:12:32.888Z,48272.91
2019-05-10T15:15:00.550Z,48282.76
2019-05-10T15:17:30.297Z,48244.36
2019-05-10T15:20:00.061Z,48270.95
2019-05-10T15:22:26.955Z,48257.16
2019-05-10T15:24:54.633Z,48272.91
2019-05-10T15:27:24.105Z,48242.39
2019-05-10T15:29:51.891Z,48263.07
2019-05-10T15:32:19.566Z,48269.96
2019-05-10T15:35:04.436Z,48326.08
2019-05-10T15:37:17.793Z,48262.08
2019-05-10T15:39:45.745Z,48275.87
2019-05-10T15:42:13.439Z,48269.96
2019-05-10T15:44:41.102Z,48275.87
2019-05-10T15:47:14.509Z,48307.37
2019-05-10T15:49:38.415Z,48278.82
2019-05-10T15:52:16.948Z,48259.13
2019-05-10T15:54:42.179Z,48275.87
2019-05-10T15:57:05.053Z,48308.36
2019-05-10T15:59:32.961Z,48307.37
2019-05-10T16:02:00.636Z,48298.52
2019-05-10T16:04:28.361Z,48285.71
2019-05-10T16:06:56.209Z,48316.23
2019-05-10T16:09:23.889Z,48298.52
2019-05-10T16:11:56.224Z,48297.53
2019-05-10T16:14:20.962Z,48302.45
2019-05-10T16:16:49.204Z,48318.20
2019-05-10T16:19:18.650Z,48301.46
2019-05-10T16:21:51.364Z,48306.39
2019-05-10T16:24:25.300Z,48329.04
2019-05-10T16:26:45.315Z,48303.44
2019-05-10T16:29:12.973Z,48309.34
2019-05-10T16:31:40.661Z,48331.00
2019-05-10T16:34:08.319Z,48337.90
2019-05-10T16:36:36.007Z,48332.97
2019-05-10T16:39:03.998Z,48332.97
2019-05-10T16:41:32.089Z,48332.97
2019-05-10T16:44:00.199Z,48332.97
2019-05-10T16:46:28.033Z,48331.99
2019-05-10T16:48:55.696Z,48313.28
2019-05-10T16:51:23.347Z,48358.57
2019-05-10T16:53:51.167Z,48332.97
2019-05-10T16:56:21.103Z,48340.85
2019-05-10T16:58:53.325Z,48311.31
2019-05-10T17:01:18.555Z,48376.30
2019-05-10T17:03:51.247Z,48391.07
2019-05-10T17:06:16.568Z,48343.80
2019-05-10T17:08:45.951Z,48381.22
2019-05-10T17:11:13.623Z,48341.84
2019-05-10T17:13:43.102Z,48358.57
2019-05-10T17:16:11.717Z,48347.74
2019-05-10T17:18:40.072Z,48332.97
2019-05-10T17:21:07.726Z,48327.07
2019-05-10T17:23:35.388Z,48306.39
2019-05-10T17:26:03.057Z,48305.41
2019-05-10T17:28:35.289Z,48345.77
2019-05-10T17:31:07.423Z,48302.45
2019-05-10T17:33:29.456Z,48303.44
2019-05-10T17:36:07.873Z,48348.73
2019-05-10T17:38:26.497Z,48343.80
2019-05-10T17:40:54.178Z,48326.08
2019-05-10T17:43:22.869Z,48330.02
2019-05-10T17:45:50.691Z,48331.00
2019-05-10T17:48:18.361Z,48365.46
2019-05-10T17:50:46.133Z,48365.46
2019-05-10T17:53:13.968Z,48363.50
2019-05-10T17:55:41.630Z,48346.76
2019-05-10T17:58:09.303Z,48334.94
2019-05-10T18:00:36.975Z,48353.65
2019-05-10T18:03:04.639Z,48332.97
2019-05-10T18:05:32.308Z,48352.67
2019-05-10T18:07:59.978Z,48328.05
2019-05-10T18:10:27.644Z,48342.82
2019-05-10T18:12:57.318Z,48376.30
2019-05-10T18:15:27.688Z,48377.28
2019-05-10T18:17:57.571Z,48345.77
2019-05-10T18:20:23.442Z,48378.27
2019-05-10T18:22:51.113Z,48356.61
2019-05-10T18:25:20.618Z,48357.59
2019-05-10T18:27:48.163Z,48367.43
2019-05-10T18:30:15.843Z,48350.70
2019-05-10T18:32:43.504Z,48368.42
2019-05-10T18:35:14.753Z,48362.51
2019-05-10T18:37:40.556Z,48352.67
2019-05-10T18:40:08.215Z,48349.71
2019-05-10T18:42:35.873Z,48368.42
2019-05-10T18:45:03.557Z,48376.30
2019-05-10T18:47:31.236Z,48362.51
2019-05-10T18:49:59.132Z,48366.45
2019-05-10T18:52:26.787Z,48362.51
2019-05-10T18:54:54.453Z,48375.31
2019-05-10T18:57:22.138Z,48390.08
2019-05-10T18:59:49.804Z,48374.33
2019-05-10T19:02:18.217Z,48379.25
2019-05-10T19:04:51.880Z,48390.08
2019-05-10T19:07:16.252Z,48387.13
2019-05-10T19:09:43.908Z,48399.93
2019-05-10T19:12:17.759Z,48372.36
2019-05-10T19:14:41.036Z,48410.76
2019-05-10T19:17:09.333Z,48385.16
2019-05-10T19:19:41.976Z,48387.13
2019-05-10T19:22:08.819Z,48413.71
2019-05-10T19:24:36.822Z,48391.07
2019-05-10T19:27:07.358Z,48421.59
2019-05-10T19:29:38.866Z,48378.27
2019-05-10T19:32:03.298Z,48400.91
2019-05-10T19:34:31.005Z,48364.48
2019-05-10T19:36:58.671Z,48384.17
2019-05-10T19:39:26.333Z,48416.67
2019-05-10T19:42:03.031Z,48380.23
2019-05-10T19:44:23.413Z,48386.14
2019-05-10T19:46:51.073Z,48433.41
2019-05-10T19:49:18.748Z,48389.10
2019-05-10T19:51:48.437Z,48393.04
2019-05-10T19:54:19.418Z,48395.00
2019-05-10T19:56:45.156Z,48416.67
2019-05-10T19:59:13.575Z,48421.59
2019-05-10T20:01:44.921Z,48395.99
2019-05-10T20:04:10.752Z,48395.99
2019-05-10T20:06:38.505Z,48406.82
2019-05-10T20:09:07.172Z,48415.68
2019-05-10T20:11:34.834Z,48430.45
2019-05-10T20:14:02.503Z,48408.79
2019-05-10T20:16:30.160Z,48436.36
2019-05-10T20:18:57.823Z,48398.94
2019-05-10T20:21:25.491Z,48415.68
2019-05-10T20:23:53.146Z,48450.14
2019-05-10T20:26:20.808Z,48445.22
2019-05-10T20:28:48.503Z,48419.62
2019-05-10T20:31:16.168Z,48425.53
2019-05-10T20:33:43.833Z,48425.53
2019-05-10T20:36:11.510Z,48404.85
2019-05-10T20:38:39.182Z,48448.18
2019-05-10T20:41:06.849Z,48390.08
2019-05-10T20:43:34.512Z,48423.56
2019-05-10T20:46:02.190Z,48400.91
2019-05-10T20:48:29.849Z,48399.93
2019-05-10T20:50:57.520Z,48418.64
2019-05-10T20:53:25.187Z,48427.50
2019-05-10T20:55:52.863Z,48429.46
2019-05-10T20:58:20.611Z,48427.50
2019-05-10T21:00:48.279Z,48424.54
2019-05-10T21:03:15.944Z,48428.48
2019-05-10T21:05:43.609Z,48449.16
2019-05-10T21:08:16.841Z,48392.05
2019-05-10T21:10:40.632Z,48409.77
2019-05-10T21:13:08.347Z,48441.28
2019-05-10T21:15:36.053Z,48424.54
2019-05-10T21:18:03.725Z,48453.10
2019-05-10T21:20:31.397Z,48426.51
2019-05-10T21:22:59.048Z,48441.28
2019-05-10T21:25:26.805Z,48440.30
2019-05-10T21:27:54.577Z,48435.37
2019-05-10T21:30:22.236Z,48434.39
2019-05-10T21:32:49.921Z,48429.46
2019-05-10T21:35:17.586Z,48428.48
2019-05-10T21:37:45.252Z,48432.42
2019-05-10T21:40:12.917Z,48447.19
2019-05-10T21:42:40.592Z,48422.57
2019-05-10T21:45:08.254Z,48425.53
2019-05-10T21:47:49.517Z,48437.34
2019-05-10T21:50:05.340Z,48426.51
2019-05-10T21:52:33.022Z,48463.93
2019-05-10T21:55:00.692Z,48437.34
2019-05-10T21:57:28.453Z,48439.31
2019-05-10T21:59:56.120Z,48471.80
2019-05-10T22:02:23.800Z,48424.54
2019-05-10T22:04:51.454Z,48431.43
2019-05-10T22:07:19.123Z,48416.67
2019-05-10T22:09:46.801Z,48449.16
2019-05-10T22:12:14.482Z,48392.05
2019-05-10T22:14:42.149Z,48431.43
2019-05-10T22:17:09.810Z,48459.00
2019-05-10T22:19:37.463Z,48447.19
2019-05-10T22:22:05.137Z,48422.57
2019-05-10T22:24:32.805Z,48417.65
2019-05-10T22:27:00.479Z,48419.62
2019-05-10T22:29:28.140Z,48431.43
2019-05-10T22:31:55.809Z,48460.97
2019-05-10T22:34:23.473Z,48388.11
2019-05-10T22:36:51.316Z,48440.30
2019-05-10T22:39:18.996Z,48426.51
2019-05-10T22:41:46.736Z,48444.23
2019-05-10T22:44:14.392Z,48416.67
2019-05-10T22:46:42.055Z,48421.59
2019-05-10T22:49:09.716Z,48424.54
2019-05-10T22:51:37.386Z,48433.41
2019-05-10T22:54:05.052Z,48411.74
2019-05-10T22:56:32.727Z,48443.25
2019-05-10T22:59:00.396Z,48425.53
2019-05-10T23:01:28.062Z,48454.08
2019-05-10T23:03:55.724Z,48434.39
2019-05-10T23:06:23.394Z,48431.43
2019-05-10T23:08:51.075Z,48429.46
2019-05-10T23:11:18.747Z,48443.25
2019-05-10T23:13:46.411Z,48428.48
2019-05-10T23:16:14.184Z,48397.96
2019-05-10T23:18:41.906Z,48438.33
2019-05-10T23:21:09.556Z,48419.62
2019-05-10T23:23:37.225Z,48435.37
2019-05-10T23:26:04.924Z,48405.84
2019-05-10T23:28:32.597Z,48448.18
2019-05-10T23:31:00.266Z,48444.23
2019-05-10T23:33:27.937Z,48411.74
2019-05-10T23:35:55.611Z,48459.00
2019-05-10T23:38:23.281Z,48460.97
2019-05-10T23:40:51.048Z,48399.93
2019-05-10T23:43:18.719Z,48418.64
2019-05-10T23:45:46.387Z,48432.42
2019-05-10T23:48:14.093Z,48433.41
2019-05-10T23:50:41.776Z,48460.97
2019-05-10T23:53:09.432Z,48399.93
2019-05-10T23:55:37.392Z,48466.88
2019-05-10T23:58:05.161Z,48418.64
