createdAt,value
2019-01-16T00:02:31.000Z,100.00
2019-01-16T00:05:07.814Z,100.00
2019-01-16T00:07:50.488Z,100.00
2019-01-16T00:10:20.791Z,100.00
2019-01-16T00:12:53.943Z,100.00
2019-01-16T00:15:27.378Z,100.00
2019-01-16T00:18:03.865Z,100.00
2019-01-16T00:20:40.437Z,100.00
2019-01-16T00:23:10.865Z,100.00
2019-01-16T00:25:57.469Z,100.00
2019-01-16T00:28:30.968Z,100.00
2019-01-16T00:31:16.854Z,99.28
2019-01-16T00:33:52.912Z,99.00
2019-01-16T00:36:26.309Z,97.97
2019-01-16T00:39:12.812Z,97.48
2019-01-16T00:41:43.182Z,96.85
2019-01-16T00:44:13.566Z,96.28
2019-01-16T00:46:46.959Z,95.66
2019-01-16T00:49:29.877Z,95.11
2019-01-16T00:52:09.266Z,95.01
2019-01-16T00:54:39.972Z,95.48
2019-01-16T00:57:10.476Z,95.29
2019-01-16T00:59:50.016Z,94.57
2019-01-16T01:02:23.185Z,94.34
2019-01-16T01:04:53.631Z,93.02
2019-01-16T01:07:36.044Z,92.02
2019-01-16T01:10:25.824Z,92.12
2019-01-16T01:13:08.549Z,92.16
2019-01-16T01:15:38.993Z,92.60
2019-01-16T01:18:09.495Z,92.52
2019-01-16T01:20:42.988Z,92.84
2019-01-16T01:23:31.949Z,92.07
2019-01-16T01:26:20.705Z,92.85
2019-01-16T01:29:06.191Z,92.93
2019-01-16T01:31:48.645Z,92.52
2019-01-16T01:34:28.541Z,91.66
2019-01-16T01:37:01.834Z,92.08
2019-01-16T01:39:38.360Z,91.32
2019-01-16T01:42:11.605Z,91.41
2019-01-16T01:44:58.307Z,91.36
2019-01-16T01:47:41.022Z,90.18
2019-01-16T01:50:11.590Z,89.37
2019-01-16T01:52:57.234Z,89.47
2019-01-16T01:55:33.704Z,90.30
2019-01-16T01:58:07.300Z,88.88
2019-01-16T02:00:53.191Z,88.87
2019-01-16T02:03:23.516Z,89.32
2019-01-16T02:05:53.839Z,89.85
2019-01-16T02:08:24.298Z,90.39
2019-01-16T02:11:06.979Z,90.60
2019-01-16T02:13:40.046Z,91.36
2019-01-16T02:16:10.410Z,91.15
2019-01-16T02:18:55.955Z,91.06
2019-01-16T02:21:35.411Z,92.09
2019-01-16T02:24:17.715Z,93.71
2019-01-16T02:26:48.020Z,93.81
2019-01-16T02:29:21.332Z,93.06
2019-01-16T02:31:51.658Z,93.36
2019-01-16T02:34:21.981Z,92.63
2019-01-16T02:36:52.512Z,93.38
2019-01-16T02:39:39.011Z,95.21
2019-01-16T02:42:18.413Z,94.24
2019-01-16T02:45:04.953Z,96.21
2019-01-16T02:47:41.226Z,96.96
2019-01-16T02:50:11.655Z,97.63
2019-01-16T02:52:48.010Z,98.34
2019-01-16T02:55:27.556Z,97.81
2019-01-16T02:58:13.640Z,97.08
2019-01-16T03:00:44.173Z,95.10
2019-01-16T03:03:30.162Z,95.85
2019-01-16T03:06:03.561Z,96.52
2019-01-16T03:08:49.244Z,97.03
2019-01-16T03:11:22.642Z,96.89
2019-01-16T03:13:53.066Z,97.42
2019-01-16T03:16:26.562Z,98.81
2019-01-16T03:19:09.382Z,99.41
2019-01-16T03:21:57.899Z,100.00
2019-01-16T03:24:37.189Z,100.00
2019-01-16T03:27:19.676Z,100.00
2019-01-16T03:29:49.980Z,100.00
2019-01-16T03:32:20.337Z,100.00
2019-01-16T03:34:59.727Z,100.00
2019-01-16T03:37:33.255Z,100.00
2019-01-16T03:40:19.046Z,100.00
2019-01-16T03:42:49.373Z,100.00
2019-01-16T03:45:26.045Z,100.00
2019-01-16T03:48:05.590Z,100.00
2019-01-16T03:50:35.954Z,100.00
2019-01-16T03:53:18.604Z,100.00
2019-01-16T03:55:57.989Z,100.00
2019-01-16T03:58:37.179Z,100.00
2019-01-16T04:01:07.723Z,100.00
2019-01-16T04:03:49.940Z,100.00
2019-01-16T04:06:20.347Z,100.00
2019-01-16T04:09:07.166Z,100.00
2019-01-16T04:11:37.594Z,100.00
2019-01-16T04:14:24.479Z,100.00
2019-01-16T04:17:10.180Z,100.00
2019-01-16T04:19:46.657Z,100.00
2019-01-16T04:22:29.158Z,100.00
2019-01-16T04:24:59.586Z,100.00
2019-01-16T04:27:48.467Z,100.00
2019-01-16T04:30:33.928Z,100.00
2019-01-16T04:33:20.950Z,100.00
2019-01-16T04:35:51.270Z,100.00
2019-01-16T04:38:34.086Z,100.00
2019-01-16T04:41:04.404Z,100.00
2019-01-16T04:43:40.983Z,100.00
2019-01-16T04:46:11.404Z,100.00
2019-01-16T04:48:43.056Z,100.00
2019-01-16T04:51:19.566Z,100.00
2019-01-16T04:53:56.196Z,100.00
2019-01-16T04:56:43.113Z,100.00
2019-01-16T04:59:25.739Z,100.00
2019-01-16T05:01:56.364Z,100.00
2019-01-16T05:04:32.718Z,100.00
2019-01-16T05:07:03.555Z,100.00
2019-01-16T05:09:39.721Z,100.00
2019-01-16T05:12:10.140Z,100.00
2019-01-16T05:14:46.295Z,100.00
2019-01-16T05:17:19.686Z,100.00
2019-01-16T05:19:53.300Z,100.00
2019-01-16T05:22:29.766Z,100.00
2019-01-16T05:25:15.249Z,100.00
2019-01-16T05:27:45.777Z,100.00
2019-01-16T05:30:19.175Z,100.00
2019-01-16T05:32:49.604Z,100.00
2019-01-16T05:35:36.208Z,100.00
2019-01-16T05:38:23.128Z,100.00
2019-01-16T05:41:10.338Z,100.00
2019-01-16T05:43:58.784Z,100.00
2019-01-16T05:46:44.366Z,100.00
2019-01-16T05:49:33.444Z,100.00
2019-01-16T05:52:03.814Z,100.00
2019-01-16T05:54:36.960Z,100.00
2019-01-16T05:57:10.245Z,100.00
2019-01-16T05:59:46.787Z,100.00
2019-01-16T06:02:33.944Z,100.00
2019-01-16T06:05:07.262Z,100.00
2019-01-16T06:07:40.413Z,100.00
2019-01-16T06:10:14.935Z,100.00
2019-01-16T06:12:57.239Z,100.00
2019-01-16T06:15:30.340Z,100.00
2019-01-16T06:18:03.826Z,100.00
2019-01-16T06:20:46.306Z,100.00
2019-01-16T06:23:17.065Z,100.00
2019-01-16T06:25:50.476Z,100.00
2019-01-16T06:28:37.484Z,100.00
2019-01-16T06:31:10.570Z,100.00
2019-01-16T06:33:47.449Z,100.00
2019-01-16T06:36:17.758Z,100.00
2019-01-16T06:39:04.785Z,100.00
2019-01-16T06:41:38.248Z,100.00
2019-01-16T06:44:17.880Z,100.00
2019-01-16T06:46:54.442Z,100.00
2019-01-16T06:49:24.824Z,100.00
2019-01-16T06:52:07.539Z,99.87
2019-01-16T06:54:41.470Z,100.00
2019-01-16T06:57:23.850Z,100.00
2019-01-16T06:59:56.927Z,100.00
2019-01-16T07:02:33.722Z,98.34
2019-01-16T07:05:10.081Z,98.56
2019-01-16T07:07:43.373Z,96.86
2019-01-16T07:10:30.495Z,96.86
2019-01-16T07:13:03.783Z,95.31
2019-01-16T07:15:46.909Z,95.31
2019-01-16T07:18:29.635Z,98.25
2019-01-16T07:21:06.195Z,98.08
2019-01-16T07:23:52.901Z,97.26
2019-01-16T07:26:26.377Z,98.55
2019-01-16T07:28:59.426Z,99.50
2019-01-16T07:31:46.631Z,97.55
2019-01-16T07:34:19.807Z,99.56
2019-01-16T07:36:50.229Z,98.38
2019-01-16T07:39:20.651Z,98.38
2019-01-16T07:41:57.119Z,99.22
2019-01-16T07:44:27.548Z,100.00
2019-01-16T07:47:13.036Z,100.00
2019-01-16T07:49:59.838Z,99.72
2019-01-16T07:52:42.241Z,100.00
2019-01-16T07:55:18.726Z,100.00
2019-01-16T07:57:49.035Z,100.00
2019-01-16T08:00:37.917Z,98.63
2019-01-16T08:03:08.216Z,98.68
2019-01-16T08:05:38.541Z,97.19
2019-01-16T08:08:25.351Z,96.51
2019-01-16T08:11:12.373Z,96.51
2019-01-16T08:13:42.755Z,95.80
2019-01-16T08:16:13.275Z,97.17
2019-01-16T08:18:55.989Z,97.69
2019-01-16T08:21:32.346Z,98.19
2019-01-16T08:24:19.316Z,95.69
2019-01-16T08:26:52.813Z,96.33
2019-01-16T08:29:29.484Z,94.75
2019-01-16T08:31:59.814Z,94.82
2019-01-16T08:37:18.073Z,91.65
2019-01-16T08:40:04.990Z,91.71
2019-01-16T08:42:35.310Z,90.52
2019-01-16T08:45:10.368Z,90.48
2019-01-16T08:47:46.611Z,91.06
2019-01-16T08:50:33.733Z,90.05
2019-01-16T08:53:04.050Z,90.42
2019-01-16T08:55:37.548Z,91.62
2019-01-16T08:58:14.293Z,89.37
2019-01-16T09:00:50.298Z,88.58
2019-01-16T09:03:20.704Z,87.34
2019-01-16T09:05:51.131Z,89.99
2019-01-16T09:08:27.045Z,88.72
2019-01-16T09:11:03.449Z,87.64
2019-01-16T09:13:33.796Z,87.53
2019-01-16T09:16:16.079Z,86.31
2019-01-16T09:18:49.272Z,84.74
2019-01-16T09:21:19.579Z,82.86
2019-01-16T09:23:49.919Z,81.80
2019-01-16T09:26:20.347Z,80.93
2019-01-16T09:28:50.642Z,82.02
2019-01-16T09:31:36.146Z,80.29
2019-01-16T09:34:23.064Z,78.99
2019-01-16T09:37:02.499Z,78.06
2019-01-16T09:39:44.991Z,75.94
2019-01-16T09:42:18.303Z,75.21
2019-01-16T09:44:48.627Z,73.87
2019-01-16T09:47:24.895Z,73.34
2019-01-16T09:50:04.371Z,74.61
2019-01-16T09:52:44.094Z,75.15
2019-01-16T09:55:23.247Z,74.09
2019-01-16T09:57:53.730Z,72.31
2019-01-16T10:00:36.344Z,74.58
2019-01-16T10:03:23.362Z,74.00
2019-01-16T10:06:02.487Z,73.39
2019-01-16T10:08:36.096Z,72.21
2019-01-16T10:11:12.353Z,72.69
2019-01-16T10:13:46.056Z,73.43
2019-01-16T10:16:32.971Z,72.59
2019-01-16T10:19:12.817Z,72.70
2019-01-16T10:21:43.144Z,72.29
2019-01-16T10:24:13.469Z,73.92
2019-01-16T10:26:46.975Z,74.29
2019-01-16T10:29:20.360Z,75.05
2019-01-16T10:32:02.604Z,75.55
2019-01-16T10:34:35.645Z,76.47
2019-01-16T10:37:06.045Z,75.92
2019-01-16T10:39:36.403Z,75.25
2019-01-16T10:42:06.728Z,76.52
2019-01-16T10:44:40.127Z,76.44
2019-01-16T10:47:23.042Z,77.98
2019-01-16T10:49:53.337Z,77.27
2019-01-16T10:52:29.936Z,77.37
2019-01-16T10:55:09.393Z,78.34
2019-01-16T10:57:39.904Z,79.29
2019-01-16T11:00:13.208Z,78.23
2019-01-16T11:02:46.694Z,78.52
2019-01-16T11:05:33.299Z,78.29
2019-01-16T11:08:03.647Z,79.04
2019-01-16T11:10:49.102Z,79.17
2019-01-16T11:13:37.636Z,78.00
2019-01-16T11:16:10.846Z,76.98
2019-01-16T11:18:41.154Z,77.38
2019-01-16T11:21:11.613Z,78.78
2019-01-16T11:23:58.125Z,78.28
2019-01-16T11:26:40.407Z,78.45
2019-01-16T11:29:22.749Z,77.94
2019-01-16T11:31:59.385Z,78.82
2019-01-16T11:34:44.861Z,79.32
2019-01-16T11:37:18.067Z,78.53
2019-01-16T11:40:04.459Z,79.46
2019-01-16T11:42:32.733Z,78.38
2019-01-16T11:45:21.463Z,79.43
2019-01-16T11:47:51.885Z,78.94
2019-01-16T11:50:38.829Z,79.54
2019-01-16T11:53:18.353Z,79.62
2019-01-16T11:56:04.875Z,78.88
2019-01-16T11:58:35.303Z,78.95
2019-01-16T12:01:24.569Z,79.70
2019-01-16T12:04:01.146Z,79.49
2019-01-16T12:06:31.452Z,79.74
2019-01-16T12:09:17.451Z,80.27
2019-01-16T12:11:50.541Z,78.85
2019-01-16T12:14:20.836Z,79.81
2019-01-16T12:17:07.490Z,79.65
2019-01-16T12:19:37.898Z,79.21
2019-01-16T12:22:08.220Z,77.99
2019-01-16T12:24:38.645Z,79.14
2019-01-16T12:27:10.417Z,78.61
2019-01-16T12:29:40.720Z,78.32
2019-01-16T12:32:27.538Z,79.05
2019-01-16T12:35:13.200Z,79.18
2019-01-16T12:37:43.547Z,77.96
2019-01-16T12:40:16.741Z,78.83
2019-01-16T12:42:47.059Z,78.73
2019-01-16T12:45:20.460Z,77.57
2019-01-16T12:48:09.012Z,78.34
2019-01-16T12:50:39.433Z,78.07
2019-01-16T12:53:18.771Z,78.80
2019-01-16T12:55:58.516Z,79.13
2019-01-16T12:58:34.779Z,79.62
2019-01-16T13:01:21.591Z,79.40
2019-01-16T13:04:01.130Z,79.93
2019-01-16T13:06:34.633Z,77.07
2019-01-16T13:09:21.588Z,78.01
2019-01-16T13:11:54.733Z,78.92
2019-01-16T13:14:33.865Z,79.02
2019-01-16T13:17:16.866Z,79.71
2019-01-16T13:19:47.209Z,79.67
2019-01-16T13:22:23.912Z,81.58
2019-01-16T13:24:54.310Z,81.89
2019-01-16T13:27:24.736Z,82.12
2019-01-16T13:30:07.208Z,81.26
2019-01-16T13:32:40.540Z,81.27
2019-01-16T13:35:20.078Z,82.49
2019-01-16T13:38:05.866Z,82.37
2019-01-16T13:40:42.699Z,82.59
2019-01-16T13:43:15.976Z,83.53
2019-01-16T13:45:49.251Z,83.20
2019-01-16T13:48:22.627Z,83.33
2019-01-16T13:50:52.949Z,84.42
2019-01-16T13:53:23.806Z,84.10
2019-01-16T13:55:54.211Z,84.18
2019-01-16T13:58:36.928Z,83.86
2019-01-16T14:01:07.458Z,84.40
2019-01-16T14:03:54.164Z,84.84
2019-01-16T14:06:33.806Z,84.72
2019-01-16T14:09:04.443Z,84.44
2019-01-16T14:11:40.762Z,83.31
2019-01-16T14:14:17.285Z,83.95
2019-01-16T14:16:59.596Z,83.55
2019-01-16T14:19:42.760Z,83.87
2019-01-16T14:22:18.992Z,83.67
2019-01-16T14:25:01.538Z,84.40
2019-01-16T14:27:48.387Z,85.60
2019-01-16T14:30:26.800Z,85.58
2019-01-16T14:33:12.178Z,85.74
2019-01-16T14:35:45.164Z,86.86
2019-01-16T14:38:18.251Z,87.72
2019-01-16T14:40:48.665Z,88.18
2019-01-16T14:43:34.337Z,87.25
2019-01-16T14:46:04.788Z,86.94
2019-01-16T14:48:35.113Z,87.00
2019-01-16T14:51:22.130Z,87.75
2019-01-16T14:53:52.451Z,87.68
2019-01-16T14:56:26.051Z,89.14
2019-01-16T14:59:05.793Z,90.53
2019-01-16T15:01:38.986Z,90.31
2019-01-16T15:04:09.416Z,91.02
2019-01-16T15:06:39.841Z,90.32
2019-01-16T15:09:15.387Z,90.70
2019-01-16T15:11:55.032Z,90.55
2019-01-16T15:14:28.123Z,91.53
2019-01-16T15:17:15.084Z,91.80
2019-01-16T15:19:54.574Z,92.36
2019-01-16T15:22:34.335Z,92.45
2019-01-16T15:25:07.579Z,93.04
2019-01-16T15:27:40.918Z,93.32
2019-01-16T15:30:29.199Z,93.08
2019-01-16T15:32:59.625Z,93.29
2019-01-16T15:35:35.752Z,93.69
2019-01-16T15:38:15.571Z,93.80
2019-01-16T15:40:51.955Z,94.08
2019-01-16T15:43:28.554Z,93.87
2019-01-16T15:46:04.625Z,94.48
2019-01-16T15:48:35.007Z,95.17
2019-01-16T15:51:21.583Z,95.33
2019-01-16T15:54:01.055Z,95.63
2019-01-16T15:56:47.657Z,95.01
2019-01-16T15:59:23.938Z,94.96
2019-01-16T16:02:06.678Z,94.72
2019-01-16T16:04:46.377Z,95.36
2019-01-16T16:07:28.580Z,96.00
2019-01-16T16:10:01.872Z,97.64
2019-01-16T16:12:48.660Z,98.02
2019-01-16T16:15:35.702Z,97.15
2019-01-16T16:18:22.119Z,97.13
2019-01-16T16:20:58.207Z,96.04
2019-01-16T16:23:43.948Z,97.46
2019-01-16T16:26:17.444Z,98.84
2019-01-16T16:28:47.748Z,97.72
2019-01-16T16:31:18.094Z,97.77
2019-01-16T16:33:57.615Z,97.27
2019-01-16T16:36:30.928Z,97.87
2019-01-16T16:39:04.431Z,98.51
2019-01-16T16:41:50.319Z,98.21
2019-01-16T16:44:20.822Z,98.47
2019-01-16T16:47:07.552Z,98.96
2019-01-16T16:49:37.914Z,99.29
2019-01-16T16:52:26.327Z,99.22
2019-01-16T16:54:56.956Z,99.12
2019-01-16T16:57:42.441Z,98.73
2019-01-16T17:00:30.779Z,99.92
2019-01-16T17:03:17.287Z,100.00
2019-01-16T17:06:04.195Z,100.00
2019-01-16T17:08:46.641Z,100.00
2019-01-16T17:11:32.597Z,100.00
2019-01-16T17:14:05.511Z,100.00
2019-01-16T17:16:41.890Z,100.00
2019-01-16T17:19:28.471Z,100.00
2019-01-16T17:22:14.882Z,100.00
2019-01-16T17:25:01.665Z,100.00
2019-01-16T17:27:48.323Z,100.00
2019-01-16T17:30:21.770Z,100.00
2019-01-16T17:33:08.685Z,100.00
2019-01-16T17:35:45.048Z,100.00
2019-01-16T17:38:21.723Z,100.00
2019-01-16T17:40:52.149Z,100.00
2019-01-16T17:43:39.266Z,100.00
2019-01-16T17:46:26.292Z,100.00
2019-01-16T17:48:56.909Z,100.00
2019-01-16T17:51:42.287Z,100.00
2019-01-16T17:54:29.200Z,100.00
2019-01-16T17:57:15.860Z,100.00
2019-01-16T17:59:46.331Z,100.00
2019-01-16T18:02:22.910Z,100.00
2019-01-16T18:05:02.654Z,100.00
2019-01-16T18:07:39.116Z,100.00
2019-01-16T18:10:12.103Z,100.00
2019-01-16T18:12:45.508Z,100.00
2019-01-16T18:15:19.406Z,100.00
2019-01-16T18:17:49.713Z,100.00
2019-01-16T18:20:20.158Z,100.00
2019-01-16T18:23:07.274Z,100.00
2019-01-16T18:25:53.061Z,100.00
2019-01-16T18:28:29.632Z,100.00
2019-01-16T18:31:00.059Z,100.00
2019-01-16T18:33:36.732Z,100.00
2019-01-16T18:36:07.259Z,100.00
2019-01-16T18:38:54.581Z,100.00
2019-01-16T18:41:31.049Z,100.00
2019-01-16T18:44:20.174Z,100.00
2019-01-16T18:46:50.478Z,100.00
2019-01-16T18:49:28.053Z,100.00
2019-01-16T18:52:24.307Z,100.00
2019-01-16T18:55:16.097Z,100.00
2019-01-16T18:57:57.563Z,100.00
2019-01-16T19:00:37.057Z,100.00
2019-01-16T19:03:10.321Z,100.00
2019-01-16T19:05:46.161Z,100.00
2019-01-16T19:08:21.750Z,100.00
2019-01-16T19:10:57.970Z,100.00
2019-01-16T19:13:56.679Z,100.00
2019-01-16T19:16:30.061Z,100.00
2019-01-16T19:19:17.112Z,100.00
2019-01-16T19:21:53.131Z,100.00
2019-01-16T19:24:26.264Z,100.00
2019-01-16T19:26:56.858Z,100.00
2019-01-16T19:29:36.495Z,100.00
2019-01-16T19:32:19.208Z,100.00
2019-01-16T19:35:06.124Z,100.00
2019-01-16T19:37:42.595Z,100.00
2019-01-16T19:40:20.232Z,100.00
2019-01-16T19:42:50.918Z,100.00
2019-01-16T19:45:27.091Z,100.00
2019-01-16T19:48:14.913Z,100.00
2019-01-16T19:51:00.292Z,100.00
2019-01-16T19:53:40.450Z,100.00
2019-01-16T19:56:33.193Z,100.00
2019-01-16T19:59:11.962Z,100.00
2019-01-16T20:01:42.340Z,100.00
2019-01-16T20:04:29.309Z,100.00
2019-01-16T20:07:02.650Z,100.00
2019-01-16T20:09:32.975Z,100.00
2019-01-16T20:12:03.406Z,100.00
2019-01-16T20:14:33.830Z,100.00
2019-01-16T20:17:04.156Z,100.00
2019-01-16T20:19:43.385Z,100.00
2019-01-16T20:22:29.837Z,100.00
2019-01-16T20:25:09.282Z,100.00
2019-01-16T20:27:57.881Z,100.00
2019-01-16T20:30:40.897Z,100.00
2019-01-16T20:33:17.061Z,100.00
2019-01-16T20:35:53.222Z,100.00
2019-01-16T20:38:23.544Z,100.00
2019-01-16T20:41:03.088Z,100.00
2019-01-16T20:43:33.549Z,100.00
2019-01-16T20:46:16.447Z,100.00
2019-01-16T20:48:46.857Z,100.00
2019-01-16T20:51:32.175Z,100.00
2019-01-16T20:54:05.320Z,100.00
2019-01-16T20:56:44.777Z,100.00
2019-01-16T20:59:15.186Z,100.00
2019-01-16T21:02:03.844Z,100.00
2019-01-16T21:04:43.496Z,100.00
2019-01-16T21:07:19.988Z,100.00
2019-01-16T21:09:59.285Z,100.00
2019-01-16T21:12:32.580Z,100.00
2019-01-16T21:15:21.102Z,100.00
2019-01-16T21:17:54.731Z,100.00
2019-01-16T21:20:37.148Z,100.00
2019-01-16T21:23:13.339Z,100.00
2019-01-16T21:25:58.784Z,100.00
2019-01-16T21:28:45.486Z,100.00
2019-01-16T21:31:21.753Z,100.00
2019-01-16T21:33:58.039Z,100.00
2019-01-16T21:36:34.479Z,100.00
2019-01-16T21:39:04.999Z,100.00
2019-01-16T21:41:41.580Z,100.00
2019-01-16T21:44:23.986Z,100.00
2019-01-16T21:46:54.303Z,100.00
2019-01-16T21:49:41.183Z,100.00
2019-01-16T21:52:26.708Z,100.00
2019-01-16T21:55:06.143Z,100.00
2019-01-16T21:57:53.053Z,100.00
2019-01-16T22:00:35.671Z,100.00
2019-01-16T22:03:21.243Z,100.00
2019-01-16T22:05:57.544Z,100.00
2019-01-16T22:08:33.986Z,100.00
2019-01-16T22:11:10.447Z,100.00
2019-01-16T22:13:52.921Z,100.00
2019-01-16T22:16:26.459Z,100.00
2019-01-16T22:18:56.884Z,100.00
2019-01-16T22:21:27.195Z,100.00
2019-01-16T22:24:15.758Z,100.00
2019-01-16T22:26:46.081Z,100.00
2019-01-16T22:29:16.406Z,100.00
2019-01-16T22:31:49.956Z,100.00
2019-01-16T22:34:32.312Z,100.00
2019-01-16T22:37:02.736Z,100.00
2019-01-16T22:39:39.207Z,100.00
2019-01-16T22:42:25.980Z,100.00
2019-01-16T22:45:12.850Z,100.00
2019-01-16T22:47:59.834Z,100.00
2019-01-16T22:50:33.095Z,100.00
2019-01-16T22:53:03.462Z,100.00
2019-01-16T22:55:39.931Z,100.00
2019-01-16T22:58:12.947Z,100.00
2019-01-16T23:01:00.952Z,100.00
2019-01-16T23:03:47.562Z,100.00
2019-01-16T23:06:36.011Z,100.00
2019-01-16T23:09:10.941Z,100.00
2019-01-16T23:11:44.542Z,100.00
2019-01-16T23:14:17.836Z,100.00
2019-01-16T23:16:54.406Z,100.00
2019-01-16T23:19:24.727Z,100.00
2019-01-16T23:22:11.746Z,100.00
2019-01-16T23:24:54.360Z,100.00
2019-01-16T23:27:34.000Z,100.00
2019-01-16T23:30:10.264Z,100.00
2019-01-16T23:32:43.353Z,100.00
2019-01-16T23:35:19.512Z,100.00
2019-01-16T23:38:05.609Z,100.00
2019-01-16T23:40:35.930Z,100.00
2019-01-16T23:43:09.170Z,100.00
2019-01-16T23:45:42.416Z,100.00
2019-01-16T23:48:15.607Z,100.00
2019-01-16T23:50:57.812Z,100.00
2019-01-16T23:53:37.097Z,100.00
2019-01-16T23:56:07.677Z,100.00
2019-01-16T23:58:56.633Z,100.00
