createdAt,value
2023-03-04T00:01:37.771Z,0.50
2023-03-04T00:06:41.321Z,0.40
2023-03-04T00:11:44.806Z,0.60
2023-03-04T00:16:49.528Z,1.13
2023-03-04T00:21:52.729Z,0.43
2023-03-04T00:26:57.165Z,2.50
2023-03-04T00:32:00.853Z,0.73
2023-03-04T00:37:04.488Z,0.45
2023-03-04T00:42:08.760Z,0.57
2023-03-04T00:47:12.128Z,0.43
2023-03-04T00:52:15.828Z,2.42
2023-03-04T00:57:19.393Z,0.90
2023-03-04T01:02:23.569Z,2.38
2023-03-04T01:07:27.096Z,3.50
2023-03-04T01:12:31.089Z,0.20
2023-03-04T01:17:36.290Z,0.55
2023-03-04T01:22:40.157Z,0.50
2023-03-04T01:27:44.263Z,1.10
2023-03-04T01:32:47.581Z,0.22
2023-03-04T01:37:53.488Z,0.52
2023-03-04T01:42:57.097Z,1.08
2023-03-04T01:48:00.822Z,0.45
2023-03-04T01:53:05.147Z,0.15
2023-03-04T01:58:12.408Z,0.75
2023-03-04T02:03:22.668Z,0.38
2023-03-04T02:08:26.089Z,0.50
2023-03-04T02:13:29.793Z,0.45
2023-03-04T02:18:33.190Z,0.20
2023-03-04T02:23:45.627Z,0.50
2023-03-04T02:28:51.282Z,1.17
2023-03-04T02:33:59.039Z,1.00
2023-03-04T02:39:12.651Z,0.32
2023-03-04T02:44:20.858Z,0.28
2023-03-04T02:49:27.117Z,0.43
2023-03-04T02:54:31.909Z,0.30
2023-03-04T02:59:39.364Z,0.50
2023-03-04T03:04:43.505Z,0.10
2023-03-04T03:09:50.093Z,1.70
2023-03-04T03:14:55.697Z,0.30
2023-03-04T03:20:01.093Z,0.68
2023-03-04T03:25:06.407Z,0.30
2023-03-04T03:30:13.028Z,0.10
2023-03-04T03:35:16.814Z,0.10
2023-03-04T03:40:20.817Z,0.17
2023-03-04T03:45:24.575Z,0.32
2023-03-04T03:50:29.752Z,0.20
2023-03-04T03:55:33.514Z,0.63
2023-03-04T04:00:39.473Z,1.05
2023-03-04T04:05:43.040Z,0.70
2023-03-04T04:10:47.141Z,0.82
2023-03-04T04:15:53.034Z,0.90
2023-03-04T04:20:57.451Z,0.75
2023-03-04T04:26:01.041Z,0.90
2023-03-04T04:31:09.367Z,0.47
2023-03-04T04:36:17.266Z,1.10
2023-03-04T04:41:24.415Z,2.75
2023-03-04T04:46:29.630Z,1.33
2023-03-04T04:51:33.812Z,0.70
2023-03-04T04:56:37.703Z,1.02
2023-03-04T05:01:41.647Z,1.15
2023-03-04T05:06:45.777Z,2.30
2023-03-04T05:11:50.369Z,1.20
2023-03-04T05:16:54.642Z,1.05
2023-03-04T05:21:58.331Z,1.10
2023-03-04T05:27:02.953Z,2.53
2023-03-04T05:32:07.191Z,2.25
2023-03-04T05:37:11.857Z,1.77
2023-03-04T05:42:16.583Z,2.00
2023-03-04T05:47:20.873Z,2.13
2023-03-04T05:52:24.623Z,1.70
2023-03-04T05:57:28.045Z,1.67
2023-03-04T06:02:32.455Z,1.17
2023-03-04T06:07:36.137Z,1.95
2023-03-04T06:12:39.372Z,1.10
2023-03-04T06:17:43.476Z,1.73
2023-03-04T06:22:47.581Z,1.13
2023-03-04T06:27:51.596Z,2.55
2023-03-04T06:32:55.600Z,3.00
2023-03-04T06:37:58.921Z,2.00
2023-03-04T06:43:03.386Z,1.52
2023-03-04T06:48:07.218Z,0.43
2023-03-04T06:53:11.393Z,1.00
2023-03-04T06:58:15.235Z,1.92
2023-03-04T07:03:18.577Z,0.52
2023-03-04T07:08:22.179Z,1.13
2023-03-04T07:13:26.233Z,0.43
2023-03-04T07:18:29.828Z,1.17
2023-03-04T07:23:34.477Z,0.68
2023-03-04T07:28:38.367Z,0.70
2023-03-04T07:33:42.024Z,1.55
2023-03-04T07:38:47.648Z,1.30
2023-03-04T07:43:52.222Z,2.77
2023-03-04T07:48:56.741Z,1.23
2023-03-04T07:54:02.262Z,1.15
2023-03-04T07:59:07.077Z,0.73
2023-03-04T08:04:11.060Z,1.27
2023-03-04T08:09:15.238Z,1.65
2023-03-04T08:14:18.839Z,2.13
2023-03-04T08:19:23.606Z,2.10
2023-03-04T08:24:29.122Z,4.50
2023-03-04T08:29:32.876Z,3.15
2023-03-04T08:34:39.767Z,1.65
2023-03-04T08:39:43.152Z,3.03
2023-03-04T08:44:46.911Z,1.83
2023-03-04T08:49:50.591Z,4.50
2023-03-04T08:54:54.846Z,2.58
2023-03-04T08:59:59.438Z,2.92
2023-03-04T09:05:03.522Z,4.18
2023-03-04T09:10:07.910Z,2.75
2023-03-04T09:15:12.252Z,3.45
2023-03-04T09:20:16.633Z,6.05
2023-03-04T09:25:21.214Z,3.00
2023-03-04T09:30:25.157Z,3.13
2023-03-04T09:35:30.407Z,4.30
2023-03-04T09:40:40.691Z,1.88
2023-03-04T09:45:49.805Z,3.60
2023-03-04T09:51:24.993Z,4.18
2023-03-04T09:56:29.301Z,2.75
2023-03-04T10:01:51.413Z,17.27
2023-03-04T10:06:56.179Z,4.00
2023-03-04T10:12:07.439Z,2.85
2023-03-04T10:17:22.812Z,0.93
2023-03-04T10:22:35.411Z,3.38
2023-03-04T10:27:39.364Z,1.50
2023-03-04T10:32:48.558Z,2.08
2023-03-04T10:37:53.641Z,2.27
2023-03-04T10:43:00.722Z,1.90
2023-03-04T10:48:04.449Z,2.40
2023-03-04T10:53:38.106Z,2.58
2023-03-04T10:58:42.488Z,2.75
2023-03-04T11:03:50.831Z,2.10
2023-03-04T11:09:00.107Z,1.70
2023-03-04T11:14:23.787Z,2.85
2023-03-04T11:19:56.945Z,3.20
2023-03-04T11:25:08.189Z,2.28
2023-03-04T11:30:27.409Z,2.38
2023-03-04T11:35:43.619Z,3.33
2023-03-04T11:40:55.479Z,3.15
2023-03-04T11:46:30.455Z,1.92
2023-03-04T11:51:39.360Z,2.90
2023-03-04T11:56:46.534Z,1.77
2023-03-04T12:02:05.633Z,2.17
2023-03-04T12:07:20.864Z,3.17
2023-03-04T12:12:52.754Z,2.38
2023-03-04T12:18:14.977Z,1.83
2023-03-04T12:23:25.014Z,3.80
2023-03-04T12:29:06.368Z,2.00
2023-03-04T12:34:13.627Z,1.40
2023-03-04T12:39:43.363Z,1.77
2023-03-04T12:45:26.050Z,1.77
2023-03-04T12:50:43.059Z,0.75
2023-03-04T12:55:48.434Z,1.27
2023-03-04T13:00:58.532Z,1.05
2023-03-04T13:06:24.685Z,1.27
2023-03-04T13:11:29.131Z,3.60
2023-03-04T13:16:35.775Z,2.80
2023-03-04T13:21:55.454Z,6.97
2023-03-04T13:27:00.712Z,1.20
2023-03-04T13:32:11.904Z,0.85
2023-03-04T13:37:32.553Z,1.00
2023-03-04T13:42:44.146Z,2.92
2023-03-04T13:47:49.296Z,1.13
2023-03-04T13:52:53.823Z,1.58
2023-03-04T13:57:57.988Z,0.93
2023-03-04T14:03:31.755Z,2.53
2023-03-04T14:08:35.613Z,1.00
2023-03-04T14:13:39.497Z,2.78
2023-03-04T14:18:43.380Z,5.15
2023-03-04T14:23:47.211Z,3.35
2023-03-04T14:28:53.170Z,1.13
2023-03-04T14:39:15.742Z,2.70
2023-03-04T14:44:38.397Z,0.80
2023-03-04T14:49:42.276Z,3.75
2023-03-04T14:55:02.798Z,0.63
2023-03-04T15:00:23.102Z,1.27
2023-03-04T15:05:32.357Z,2.72
2023-03-04T15:10:38.626Z,0.82
2023-03-04T15:15:47.484Z,1.13
2023-03-04T15:21:02.964Z,1.20
2023-03-04T15:26:11.634Z,0.88
2023-03-04T15:31:21.650Z,1.80
2023-03-04T15:36:25.498Z,2.90
2023-03-04T15:41:29.041Z,2.83
2023-03-04T15:46:33.195Z,3.28
2023-03-04T15:51:37.669Z,3.08
2023-03-04T15:56:41.501Z,4.43
2023-03-04T16:01:45.396Z,3.60
2023-03-04T16:06:50.836Z,1.88
2023-03-04T16:11:56.789Z,2.30
2023-03-04T16:17:00.468Z,5.17
2023-03-04T16:22:04.550Z,6.43
2023-03-04T16:27:16.023Z,5.90
2023-03-04T16:32:20.487Z,2.60
2023-03-04T16:37:24.172Z,2.15
2023-03-04T16:42:28.565Z,1.65
2023-03-04T16:47:32.764Z,4.70
2023-03-04T16:52:38.130Z,7.07
2023-03-04T16:57:41.829Z,11.27
2023-03-04T17:02:47.072Z,13.27
2023-03-04T17:07:50.870Z,12.75
2023-03-04T17:12:55.445Z,8.95
2023-03-04T17:17:58.911Z,8.63
2023-03-04T17:23:02.909Z,10.65
2023-03-04T17:28:06.636Z,12.32
2023-03-04T17:33:09.798Z,9.57
2023-03-04T17:38:15.376Z,15.55
2023-03-04T17:43:19.533Z,14.88
2023-03-04T17:48:22.897Z,10.55
2023-03-04T17:53:27.151Z,12.32
2023-03-04T17:58:33.740Z,12.60
2023-03-04T18:03:38.140Z,9.52
2023-03-04T18:08:41.526Z,10.88
2023-03-04T18:13:45.756Z,12.15
2023-03-04T18:18:50.695Z,12.27
2023-03-04T18:23:54.287Z,9.77
2023-03-04T18:28:58.251Z,9.23
2023-03-04T18:34:02.922Z,9.60
2023-03-04T18:39:07.802Z,12.32
2023-03-04T18:44:12.175Z,10.93
2023-03-04T18:49:16.569Z,10.38
2023-03-04T18:54:19.977Z,8.00
2023-03-04T18:59:47.543Z,7.47
2023-03-04T19:04:53.516Z,6.43
2023-03-04T19:09:56.950Z,9.82
2023-03-04T19:15:00.863Z,6.03
2023-03-04T19:20:06.942Z,5.47
2023-03-04T19:25:11.120Z,7.32
2023-03-04T19:30:15.246Z,5.80
2023-03-04T19:35:19.157Z,5.63
2023-03-04T19:40:23.730Z,8.80
2023-03-04T19:45:27.148Z,6.32
2023-03-04T19:50:32.237Z,6.07
2023-03-04T19:55:39.046Z,4.90
2023-03-04T20:00:43.117Z,8.07
2023-03-04T20:05:48.091Z,11.57
2023-03-04T20:10:51.545Z,10.60
2023-03-04T20:15:55.286Z,9.50
2023-03-04T20:20:58.493Z,4.70
2023-03-04T20:26:02.587Z,6.57
2023-03-04T20:31:16.178Z,5.75
2023-03-04T20:36:21.478Z,5.55
2023-03-04T20:41:27.208Z,4.32
2023-03-04T20:46:46.420Z,5.30
2023-03-04T20:51:56.536Z,3.75
2023-03-04T20:57:01.109Z,6.68
2023-03-04T21:02:07.439Z,5.88
2023-03-04T21:07:11.128Z,5.35
2023-03-04T21:12:14.518Z,6.22
2023-03-04T21:17:19.130Z,7.05
2023-03-04T21:22:22.905Z,7.07
2023-03-04T21:27:26.782Z,5.30
2023-03-04T21:32:30.750Z,5.80
2023-03-04T21:37:36.186Z,7.65
2023-03-04T21:42:39.925Z,7.10
2023-03-04T21:47:43.994Z,6.55
2023-03-04T21:52:47.981Z,8.23
2023-03-04T21:57:51.792Z,8.70
2023-03-04T22:02:56.506Z,7.57
2023-03-04T22:08:00.687Z,7.82
2023-03-04T22:13:05.392Z,8.57
2023-03-04T22:18:11.493Z,7.85
2023-03-04T22:23:15.807Z,10.35
2023-03-04T22:28:19.319Z,8.75
2023-03-04T22:33:25.347Z,7.47
2023-03-04T22:38:29.600Z,6.82
2023-03-04T22:43:34.061Z,8.32
2023-03-04T22:48:38.543Z,7.68
2023-03-04T22:53:43.823Z,5.78
2023-03-04T22:58:48.438Z,7.15
2023-03-04T23:03:51.941Z,7.80
2023-03-04T23:08:55.255Z,7.10
2023-03-04T23:14:02.417Z,9.05
2023-03-04T23:19:07.325Z,11.02
2023-03-04T23:24:12.660Z,9.10
2023-03-04T23:29:16.872Z,6.90
2023-03-04T23:34:20.970Z,5.50
2023-03-04T23:39:24.717Z,7.13
2023-03-04T23:44:28.018Z,6.07
2023-03-04T23:49:31.944Z,4.55
2023-03-04T23:54:36.119Z,4.18
2023-03-04T23:59:40.738Z,4.18
