createdAt,value
2023-03-11T00:16:24.129Z,68.60
2023-03-11T00:36:25.791Z,67.15
2023-03-11T00:56:27.276Z,60.25
2023-03-11T01:16:29.124Z,61.06
2023-03-11T01:36:30.622Z,70.54
2023-03-11T01:56:32.274Z,75.36
2023-03-11T02:16:34.512Z,58.17
2023-03-11T02:36:37.173Z,54.72
2023-03-11T02:56:39.970Z,53.02
2023-03-11T03:16:41.941Z,54.17
2023-03-11T03:37:02.382Z,54.03
2023-03-11T03:57:22.517Z,54.29
2023-03-11T04:17:42.598Z,53.35
2023-03-11T04:38:02.522Z,54.03
2023-03-11T04:58:23.198Z,49.49
2023-03-11T05:18:43.361Z,50.39
2023-03-11T05:38:48.127Z,51.29
2023-03-11T05:58:50.670Z,49.87
2023-03-11T06:18:53.587Z,49.06
2023-03-11T06:38:55.201Z,48.31
2023-03-11T06:58:59.573Z,46.93
2023-03-11T07:19:05.433Z,46.20
2023-03-11T07:39:07.438Z,43.79
2023-03-11T07:59:09.176Z,42.32
2023-03-11T08:19:11.323Z,40.04
2023-03-11T08:39:13.137Z,40.63
2023-03-11T08:59:15.316Z,41.29
2023-03-11T09:19:17.842Z,41.05
2023-03-11T09:39:19.850Z,43.92
2023-03-11T09:59:21.407Z,46.30
2023-03-11T10:19:23.290Z,43.39
2023-03-11T10:39:24.846Z,43.54
2023-03-11T10:59:26.738Z,43.05
2023-03-11T11:19:28.205Z,42.39
2023-03-11T11:39:32.877Z,44.52
2023-03-11T11:59:34.626Z,43.25
2023-03-11T12:19:36.350Z,42.51
2023-03-11T12:39:38.146Z,41.63
2023-03-11T12:59:39.771Z,41.23
2023-03-11T13:19:41.513Z,48.85
2023-03-11T13:39:43.065Z,50.11
2023-03-11T13:59:44.965Z,51.98
2023-03-11T14:19:46.654Z,50.16
2023-03-11T14:39:51.133Z,51.31
2023-03-11T14:59:54.973Z,53.69
2023-03-11T15:19:56.546Z,56.31
2023-03-11T15:40:16.526Z,56.41
2023-03-11T16:00:39.666Z,55.33
2023-03-11T16:20:59.859Z,50.54
2023-03-11T16:41:19.812Z,51.95
2023-03-11T17:01:40.224Z,53.99
2023-03-11T17:21:44.435Z,56.63
2023-03-11T17:41:48.611Z,58.03
2023-03-11T18:01:50.263Z,59.13
2023-03-11T18:21:51.814Z,60.13
2023-03-11T18:41:53.349Z,59.75
2023-03-11T19:01:54.947Z,61.90
2023-03-11T19:21:56.647Z,62.08
2023-03-11T19:41:58.292Z,62.44
2023-03-11T20:01:59.935Z,63.19
2023-03-11T20:22:01.769Z,64.19
2023-03-11T20:42:03.369Z,66.83
2023-03-11T21:02:05.352Z,70.93
2023-03-11T21:22:06.991Z,73.31
2023-03-11T21:42:08.512Z,77.92
2023-03-11T22:02:10.341Z,81.49
2023-03-11T22:22:12.129Z,83.85
2023-03-11T22:42:13.805Z,91.07
2023-03-11T23:02:15.413Z,92.48
2023-03-11T23:22:35.479Z,94.51
2023-03-11T23:42:55.571Z,94.30
