createdAt,value
2019-04-22T00:03:16.741Z,4.90
2019-04-22T00:06:14.578Z,4.42
2019-04-22T00:08:44.663Z,4.22
2019-04-22T00:11:19.633Z,3.93
2019-04-22T00:13:53.464Z,4.70
2019-04-22T00:16:22.602Z,5.57
2019-04-22T00:19:01.009Z,4.77
2019-04-22T00:21:19.484Z,4.27
2019-04-22T00:23:46.597Z,4.07
2019-04-22T00:26:26.095Z,3.80
2019-04-22T00:31:38.522Z,4.37
2019-04-22T00:34:06.140Z,4.93
2019-04-22T00:36:40.177Z,4.30
2019-04-22T00:39:17.030Z,4.57
2019-04-22T00:41:47.292Z,6.27
2019-04-22T00:44:21.960Z,3.73
2019-04-22T00:46:46.434Z,3.87
2019-04-22T00:51:56.947Z,4.77
2019-04-22T00:54:16.557Z,4.23
2019-04-22T00:56:48.964Z,3.73
2019-04-22T00:59:17.231Z,3.73
2019-04-22T01:01:53.990Z,4.27
2019-04-22T01:22:12.491Z,4.07
2019-04-22T01:24:32.707Z,5.67
2019-04-22T01:29:30.811Z,4.37
2019-04-22T01:31:53.106Z,4.70
2019-04-22T01:34:36.460Z,4.20
2019-04-22T01:37:14.082Z,4.27
2019-04-22T01:49:53.825Z,4.10
2019-04-22T01:52:20.246Z,4.23
2019-04-22T01:55:03.931Z,5.10
2019-04-22T01:57:28.496Z,5.25
2019-04-22T01:59:56.943Z,4.83
2019-04-22T02:02:35.414Z,4.85
2019-04-22T02:05:04.563Z,5.25
2019-04-22T02:07:34.038Z,5.42
2019-04-22T02:10:11.163Z,5.10
2019-04-22T02:12:38.861Z,4.70
2019-04-22T02:15:12.028Z,5.17
2019-04-22T02:17:49.826Z,5.25
2019-04-22T02:20:18.409Z,4.83
2019-04-22T02:23:40.308Z,6.22
2019-04-22T02:25:58.844Z,5.08
2019-04-22T02:28:32.524Z,5.27
2019-04-22T02:39:00.131Z,5.33
2019-04-22T02:48:53.192Z,5.87
2019-04-22T02:51:16.346Z,6.15
2019-04-22T02:54:17.295Z,6.35
2019-04-22T03:06:36.656Z,5.70
2019-04-22T03:08:53.753Z,5.80
2019-04-22T03:11:24.837Z,5.00
2019-04-22T04:07:31.857Z,5.23
2019-04-22T04:30:06.350Z,4.40
2019-04-22T04:32:38.746Z,5.75
2019-04-22T04:35:12.667Z,6.45
2019-04-22T04:37:42.614Z,6.28
2019-04-22T04:40:09.600Z,5.67
2019-04-22T04:45:24.083Z,5.63
2019-04-22T04:50:09.766Z,6.62
2019-04-22T04:52:53.949Z,6.05
2019-04-22T04:55:17.992Z,6.17
2019-04-22T04:57:57.284Z,5.78
2019-04-22T05:10:26.407Z,6.03
2019-04-22T05:15:23.233Z,6.53
2019-04-22T05:17:54.403Z,7.17
2019-04-22T05:22:55.392Z,6.15
2019-04-22T05:28:06.826Z,6.25
2019-04-22T05:35:28.190Z,5.87
2019-04-22T05:38:02.745Z,5.42
2019-04-22T05:40:28.235Z,5.70
2019-04-22T05:42:56.545Z,6.45
2019-04-22T05:45:33.093Z,5.77
2019-04-22T05:48:08.013Z,7.12
2019-04-22T05:50:26.908Z,6.20
2019-04-22T05:53:02.638Z,6.20
2019-04-22T05:55:41.486Z,6.12
2019-04-22T05:58:10.480Z,6.33
2019-04-22T06:01:05.627Z,5.97
2019-04-22T06:03:12.389Z,6.37
2019-04-22T06:05:47.830Z,6.15
2019-04-22T06:08:19.668Z,6.05
2019-04-22T06:13:18.209Z,5.60
2019-04-22T06:15:53.141Z,6.63
2019-04-22T06:18:27.177Z,5.67
2019-04-22T06:21:08.903Z,5.80
2019-04-22T06:23:44.427Z,5.83
2019-04-22T06:31:10.711Z,5.70
2019-04-22T06:33:34.538Z,5.53
2019-04-22T06:36:08.632Z,6.20
2019-04-22T06:43:46.293Z,5.67
2019-04-22T06:46:17.261Z,5.75
2019-04-22T06:48:46.263Z,5.92
2019-04-22T06:51:18.162Z,5.60
2019-04-22T06:53:47.355Z,6.83
2019-04-22T06:56:16.231Z,6.17
2019-04-22T06:58:50.698Z,5.95
2019-04-22T07:01:35.882Z,5.58
2019-04-22T07:03:53.546Z,5.30
2019-04-22T07:06:29.548Z,5.80
2019-04-22T07:09:18.610Z,6.12
2019-04-22T07:11:33.340Z,5.50
2019-04-22T07:16:39.446Z,5.53
2019-04-22T07:19:09.342Z,5.83
2019-04-22T07:21:57.161Z,5.00
2019-04-22T07:24:28.300Z,4.95
2019-04-22T07:26:44.966Z,4.83
2019-04-22T07:29:21.828Z,5.30
2019-04-22T07:31:51.332Z,5.00
2019-04-22T07:37:13.084Z,5.08
2019-04-22T07:39:35.565Z,4.70
2019-04-22T07:42:06.601Z,5.47
2019-04-22T07:44:43.027Z,4.72
2019-04-22T07:47:15.262Z,4.25
2019-04-22T07:49:40.629Z,4.95
2019-04-22T07:52:10.049Z,4.30
2019-04-22T07:54:44.913Z,4.00
2019-04-22T07:59:58.053Z,3.67
2019-04-22T08:02:16.199Z,4.65
2019-04-22T08:05:00.574Z,3.90
2019-04-22T08:07:24.100Z,4.10
2019-04-22T08:10:00.345Z,5.03
2019-04-22T08:12:31.444Z,3.98
2019-04-22T08:14:55.125Z,4.35
2019-04-22T08:22:30.498Z,4.60
2019-04-22T08:25:00.267Z,4.35
2019-04-22T08:27:31.874Z,4.53
2019-04-22T08:30:07.273Z,4.62
2019-04-22T08:32:34.553Z,4.20
2019-04-22T08:35:10.583Z,4.67
2019-04-22T08:37:47.496Z,4.50
2019-04-22T08:40:13.717Z,4.37
2019-04-22T08:45:23.116Z,4.70
2019-04-22T08:47:48.235Z,4.55
2019-04-22T08:50:41.299Z,4.42
2019-04-22T08:53:05.906Z,4.67
2019-04-22T08:55:33.994Z,4.45
2019-04-22T08:58:16.601Z,4.30
2019-04-22T09:00:37.255Z,4.92
2019-04-22T09:03:07.227Z,4.33
2019-04-22T09:08:14.274Z,4.40
2019-04-22T09:10:44.687Z,4.45
2019-04-22T09:13:13.918Z,4.75
2019-04-22T09:15:48.898Z,4.72
2019-04-22T09:18:28.464Z,4.53
2019-04-22T09:21:08.870Z,4.50
2019-04-22T09:23:30.425Z,4.47
2019-04-22T09:26:06.554Z,4.85
2019-04-22T09:28:30.585Z,4.42
2019-04-22T09:33:32.221Z,4.50
2019-04-22T09:36:12.874Z,4.35
2019-04-22T09:38:38.293Z,4.80
2019-04-22T09:41:05.406Z,4.25
2019-04-22T09:43:40.424Z,4.33
2019-04-22T09:46:09.109Z,4.43
2019-04-22T09:48:44.106Z,4.35
2019-04-22T09:51:08.685Z,4.30
2019-04-22T09:53:51.532Z,4.30
2019-04-22T09:56:11.711Z,4.30
2019-04-22T09:58:44.721Z,4.28
2019-04-22T10:01:24.547Z,4.65
2019-04-22T10:03:54.528Z,4.00
2019-04-22T10:09:13.010Z,4.17
2019-04-22T10:11:35.154Z,3.50
2019-04-22T10:13:59.380Z,4.03
2019-04-22T10:20:54.145Z,3.40
2019-04-22T10:23:20.115Z,3.65
2019-04-22T10:25:54.457Z,3.47
2019-04-22T10:28:27.271Z,3.90
2019-04-22T10:31:17.115Z,4.13
2019-04-22T10:33:22.409Z,3.85
2019-04-22T10:35:35.452Z,4.10
2019-04-22T10:38:06.080Z,3.92
2019-04-22T10:40:40.713Z,3.87
2019-04-22T10:43:11.490Z,3.90
2019-04-22T10:45:44.014Z,3.70
2019-04-22T10:48:16.366Z,3.90
2019-04-22T10:50:48.545Z,4.83
2019-04-22T10:53:21.682Z,3.90
2019-04-22T10:55:51.841Z,3.83
2019-04-22T10:58:24.837Z,3.98
2019-04-22T11:00:56.181Z,4.03
2019-04-22T11:03:28.764Z,4.03
2019-04-22T11:05:59.300Z,4.83
2019-04-22T11:08:40.244Z,3.33
2019-04-22T11:11:15.138Z,3.97
2019-04-22T11:13:37.849Z,4.27
2019-04-22T11:16:07.903Z,6.03
2019-04-22T11:18:38.082Z,3.90
2019-04-22T11:21:07.595Z,4.53
2019-04-22T11:23:38.695Z,3.83
2019-04-22T11:26:12.128Z,3.80
2019-04-22T11:28:45.482Z,3.70
2019-04-22T11:31:16.573Z,4.53
2019-04-22T11:33:50.167Z,3.67
2019-04-22T11:36:21.725Z,4.20
2019-04-22T11:38:56.432Z,4.27
2019-04-22T11:41:23.583Z,4.50
2019-04-22T11:43:53.987Z,4.78
2019-04-22T11:46:25.316Z,4.93
2019-04-22T11:48:55.921Z,4.42
2019-04-22T11:51:25.370Z,4.60
2019-04-22T11:53:54.854Z,5.80
2019-04-22T11:56:25.186Z,5.55
2019-04-22T11:58:55.256Z,4.30
2019-04-22T12:03:10.923Z,4.77
2019-04-22T12:05:43.755Z,4.22
2019-04-22T12:08:17.317Z,4.15
2019-04-22T12:10:51.570Z,4.45
2019-04-22T12:13:19.982Z,4.30
2019-04-22T12:15:53.416Z,4.22
2019-04-22T12:18:24.998Z,4.37
2019-04-22T12:20:55.252Z,4.72
2019-04-22T12:23:25.197Z,3.70
2019-04-22T12:26:03.310Z,3.77
2019-04-22T12:28:26.831Z,3.80
2019-04-22T12:30:59.520Z,5.08
2019-04-22T12:34:06.016Z,4.42
2019-04-22T12:36:38.310Z,3.90
2019-04-22T12:39:11.573Z,4.30
2019-04-22T12:41:42.218Z,3.92
2019-04-22T12:44:13.359Z,4.45
2019-04-22T12:46:44.029Z,4.22
2019-04-22T12:49:18.102Z,4.87
2019-04-22T12:51:49.272Z,4.53
2019-04-22T12:54:19.400Z,4.35
2019-04-22T12:56:51.488Z,5.25
2019-04-22T12:59:21.470Z,3.87
2019-04-22T13:01:58.616Z,3.62
2019-04-22T13:04:28.053Z,4.03
2019-04-22T13:06:59.950Z,4.53
2019-04-22T13:09:31.470Z,4.55
2019-04-22T13:12:01.378Z,4.10
2019-04-22T13:14:32.803Z,5.20
2019-04-22T13:17:03.987Z,3.90
2019-04-22T13:19:33.937Z,3.98
2019-04-22T13:22:03.332Z,4.87
2019-04-22T13:24:34.151Z,4.00
2019-04-22T13:27:04.072Z,3.92
2019-04-22T13:29:37.217Z,4.03
2019-04-22T13:32:13.184Z,4.10
2019-04-22T13:34:48.095Z,3.83
2019-04-22T13:37:14.937Z,4.00
2019-04-22T13:39:45.084Z,4.12
2019-04-22T13:42:19.939Z,3.58
2019-04-22T13:44:49.712Z,4.08
2019-04-22T13:47:34.752Z,3.62
2019-04-22T13:50:41.200Z,3.70
2019-04-22T13:55:27.413Z,4.33
2019-04-22T13:57:47.575Z,4.20
2019-04-22T14:00:02.375Z,4.00
2019-04-22T14:02:42.586Z,4.65
2019-04-22T14:05:13.045Z,3.83
2019-04-22T14:07:43.205Z,4.10
2019-04-22T14:10:16.350Z,4.72
2019-04-22T14:12:46.766Z,4.80
2019-04-22T14:15:26.074Z,5.25
2019-04-22T14:17:56.780Z,3.75
2019-04-22T14:20:29.108Z,3.80
2019-04-22T14:22:58.817Z,4.30
2019-04-22T14:25:30.386Z,3.92
2019-04-22T14:28:07.415Z,4.28
2019-04-22T14:30:32.740Z,5.87
2019-04-22T14:33:06.600Z,3.85
2019-04-22T14:35:38.167Z,3.95
2019-04-22T14:38:08.398Z,4.80
2019-04-22T14:40:42.634Z,3.62
2019-04-22T14:43:31.668Z,3.92
2019-04-22T14:46:15.508Z,3.40
2019-04-22T14:48:41.933Z,3.50
2019-04-22T14:51:04.612Z,3.77
2019-04-22T14:53:35.273Z,4.08
2019-04-22T14:55:48.459Z,3.95
2019-04-22T14:58:29.158Z,3.40
2019-04-22T15:01:01.113Z,3.95
2019-04-22T15:03:31.523Z,3.65
2019-04-22T15:06:02.201Z,3.80
2019-04-22T15:08:33.017Z,3.80
2019-04-22T15:11:05.774Z,4.47
2019-04-22T15:13:33.643Z,4.70
2019-04-22T15:16:23.590Z,4.00
2019-04-22T15:19:04.093Z,4.33
2019-04-22T15:21:34.527Z,3.90
2019-04-22T15:24:22.907Z,3.92
2019-04-22T15:26:56.322Z,3.62
2019-04-22T15:29:27.331Z,5.25
2019-04-22T15:31:59.897Z,3.22
2019-04-22T15:34:32.672Z,4.28
2019-04-22T15:37:04.172Z,3.47
2019-04-22T15:39:34.351Z,3.60
2019-04-22T15:42:12.273Z,3.50
2019-04-22T15:44:37.424Z,3.55
2019-04-22T15:47:07.042Z,3.70
2019-04-22T15:49:36.302Z,3.55
2019-04-22T15:52:07.820Z,3.33
2019-04-22T15:54:37.658Z,4.53
2019-04-22T15:57:08.692Z,4.05
2019-04-22T15:59:54.070Z,3.45
2019-04-22T16:02:10.080Z,3.22
2019-04-22T16:04:41.125Z,5.80
2019-04-22T16:07:10.887Z,3.40
2019-04-22T16:09:43.759Z,3.60
2019-04-22T16:12:27.216Z,4.42
2019-04-22T16:14:54.604Z,4.63
2019-04-22T16:17:22.540Z,3.50
2019-04-22T16:19:53.292Z,3.72
2019-04-22T16:22:29.293Z,5.47
2019-04-22T16:25:25.110Z,3.37
2019-04-22T16:27:54.664Z,3.08
2019-04-22T16:30:29.115Z,3.20
2019-04-22T16:33:03.444Z,3.33
2019-04-22T16:35:33.033Z,3.27
2019-04-22T16:38:04.420Z,4.75
2019-04-22T16:40:45.162Z,4.62
2019-04-22T16:43:16.610Z,3.67
2019-04-22T16:45:47.903Z,4.53
2019-04-22T16:48:17.834Z,3.37
2019-04-22T16:50:54.991Z,4.35
2019-04-22T16:53:29.585Z,3.20
2019-04-22T16:55:59.797Z,3.12
2019-04-22T16:58:30.450Z,2.90
2019-04-22T17:01:04.973Z,3.20
2019-04-22T17:03:54.463Z,4.50
2019-04-22T17:06:31.696Z,3.12
2019-04-22T17:09:02.629Z,3.20
2019-04-22T17:11:31.851Z,3.15
2019-04-22T17:14:01.548Z,4.00
2019-04-22T17:16:32.330Z,3.52
2019-04-22T17:19:02.637Z,3.37
2019-04-22T17:21:32.051Z,3.30
2019-04-22T17:45:42.419Z,5.70
2019-04-22T17:48:44.304Z,2.57
2019-04-22T17:53:01.218Z,4.60
2019-04-22T17:54:51.586Z,2.93
2019-04-22T17:57:23.857Z,5.07
2019-04-22T17:59:55.062Z,3.20
2019-04-22T18:02:24.970Z,3.73
2019-04-22T18:07:44.457Z,3.90
2019-04-22T18:10:23.410Z,4.60
2019-04-22T18:12:38.205Z,2.87
2019-04-22T18:15:07.492Z,3.93
2019-04-22T18:17:35.676Z,3.83
2019-04-22T18:19:58.337Z,3.47
2019-04-22T18:22:29.451Z,3.65
2019-04-22T18:25:00.942Z,3.07
2019-04-22T18:27:48.995Z,4.25
2019-04-22T18:30:03.919Z,3.80
2019-04-22T18:32:42.410Z,3.90
2019-04-22T18:35:16.668Z,4.03
2019-04-22T18:37:43.686Z,3.27
2019-04-22T18:40:15.159Z,4.33
2019-04-22T18:42:53.893Z,3.30
2019-04-22T18:45:37.521Z,3.77
2019-04-22T18:47:49.158Z,3.10
2019-04-22T18:50:34.080Z,3.58
2019-04-22T18:53:23.466Z,3.33
2019-04-22T18:55:57.096Z,3.50
2019-04-22T18:58:27.535Z,3.37
2019-04-22T19:00:45.970Z,3.45
2019-04-22T19:03:21.672Z,4.05
2019-04-22T19:06:20.358Z,4.03
2019-04-22T19:08:56.244Z,4.10
2019-04-22T19:11:16.591Z,3.70
2019-04-22T19:13:56.080Z,4.92
2019-04-22T19:16:27.926Z,7.27
2019-04-22T19:18:56.432Z,3.90
2019-04-22T19:21:15.051Z,3.93
2019-04-22T19:23:52.019Z,4.87
2019-04-22T19:26:30.249Z,4.37
2019-04-22T19:28:57.225Z,3.53
2019-04-22T19:31:31.337Z,3.50
2019-04-22T19:34:01.144Z,5.03
2019-04-22T19:36:41.560Z,4.03
2019-04-22T19:39:04.356Z,3.83
2019-04-22T19:41:42.075Z,3.70
2019-04-22T19:44:17.683Z,3.63
2019-04-22T19:47:10.737Z,4.50
2019-04-22T19:51:57.316Z,4.63
2019-04-22T19:54:26.171Z,3.47
2019-04-22T19:56:45.970Z,3.57
2019-04-22T19:59:25.062Z,5.77
2019-04-22T20:02:07.110Z,6.53
2019-04-22T20:04:59.638Z,6.80
2019-04-22T20:07:38.439Z,4.57
2019-04-22T20:10:14.916Z,4.23
2019-04-22T20:12:39.834Z,4.67
2019-04-22T20:15:14.314Z,4.00
2019-04-22T20:18:11.496Z,4.33
2019-04-22T20:20:23.246Z,8.23
2019-04-22T20:22:49.489Z,6.00
2019-04-22T20:25:12.992Z,6.83
2019-04-22T20:27:54.807Z,4.47
2019-04-22T20:30:29.959Z,4.53
2019-04-22T20:32:54.200Z,4.30
2019-04-22T20:35:32.710Z,5.33
2019-04-22T20:38:03.925Z,4.97
2019-04-22T20:40:36.113Z,4.63
2019-04-22T20:43:09.113Z,5.23
2019-04-22T20:45:39.558Z,4.60
2019-04-22T20:48:00.198Z,5.73
2019-04-22T20:50:43.624Z,4.33
2019-04-22T20:53:18.366Z,4.63
2019-04-22T20:55:47.895Z,5.87
2019-04-22T20:58:18.038Z,5.90
2019-04-22T21:00:40.325Z,4.72
2019-04-22T21:03:13.717Z,4.85
2019-04-22T21:05:47.172Z,6.53
2019-04-22T21:08:33.365Z,4.97
2019-04-22T21:10:50.779Z,5.28
2019-04-22T21:13:28.070Z,5.05
2019-04-22T21:18:43.768Z,5.33
2019-04-22T21:21:20.422Z,4.75
2019-04-22T21:23:42.107Z,6.90
2019-04-22T21:26:27.455Z,4.40
2019-04-22T21:28:53.203Z,4.92
2019-04-22T21:31:32.307Z,5.10
2019-04-22T21:34:02.169Z,4.97
2019-04-22T21:36:50.607Z,7.95
2019-04-22T21:39:03.768Z,4.40
2019-04-22T21:41:37.623Z,4.47
2019-04-22T21:44:12.823Z,8.27
2019-04-22T21:46:47.622Z,7.67
2019-04-22T21:49:56.066Z,6.00
2019-04-22T21:52:26.117Z,4.57
2019-04-22T21:54:59.073Z,4.47
2019-04-22T21:57:57.786Z,5.03
2019-04-22T22:00:55.803Z,8.10
2019-04-22T22:03:18.710Z,5.10
2019-04-22T22:05:35.475Z,7.13
2019-04-22T22:08:24.189Z,7.57
2019-04-22T22:10:45.202Z,4.70
2019-04-22T22:13:20.030Z,6.10
2019-04-22T22:15:51.088Z,4.50
2019-04-22T22:18:21.465Z,6.90
2019-04-22T22:51:47.270Z,8.48
2019-04-22T22:55:45.864Z,6.30
2019-04-22T22:55:49.782Z,7.62
2019-04-22T22:58:24.583Z,7.17
2019-04-22T23:00:49.806Z,6.58
2019-04-22T23:03:38.112Z,7.50
2019-04-22T23:06:03.240Z,8.83
2019-04-22T23:08:26.398Z,6.27
2019-04-22T23:11:00.728Z,5.23
2019-04-22T23:15:50.166Z,5.87
2019-04-22T23:18:07.812Z,6.37
