createdAt,value
2018-02-06T00:00:08.672Z,83.40
2018-02-06T00:00:40.210Z,83.20
2018-02-06T00:01:11.824Z,83.20
2018-02-06T00:01:43.496Z,83.10
2018-02-06T00:02:15.095Z,83.10
2018-02-06T00:02:46.746Z,83.30
2018-02-06T00:03:18.381Z,83.20
2018-02-06T00:03:50.004Z,83.50
2018-02-06T00:04:21.611Z,83.40
2018-02-06T00:04:53.228Z,83.50
2018-02-06T00:05:24.841Z,83.50
2018-02-06T00:05:56.457Z,83.40
2018-02-06T00:06:28.070Z,83.40
2018-02-06T00:06:59.692Z,83.70
2018-02-06T00:07:31.284Z,83.80
2018-02-06T00:08:02.937Z,83.70
2018-02-06T00:08:34.552Z,83.80
2018-02-06T00:09:06.157Z,83.70
2018-02-06T00:09:37.773Z,83.80
2018-02-06T00:10:09.391Z,83.80
2018-02-06T00:10:41.023Z,83.80
2018-02-06T00:11:12.739Z,83.70
2018-02-06T00:11:44.360Z,83.80
2018-02-06T00:12:16.008Z,83.80
2018-02-06T00:12:47.649Z,83.80
2018-02-06T00:13:19.281Z,83.90
2018-02-06T00:13:50.899Z,84.00
2018-02-06T00:14:22.537Z,84.10
2018-02-06T00:14:54.142Z,84.20
2018-02-06T00:15:25.774Z,84.30
2018-02-06T00:15:57.389Z,84.20
2018-02-06T00:16:29.023Z,84.10
2018-02-06T00:17:00.648Z,84.10
2018-02-06T00:17:32.285Z,84.20
2018-02-06T00:18:03.930Z,84.40
2018-02-06T00:18:35.534Z,84.30
2018-02-06T00:19:07.151Z,84.30
2018-02-06T00:19:38.777Z,84.40
2018-02-06T00:20:10.395Z,84.40
2018-02-06T00:20:42.011Z,84.60
2018-02-06T00:21:13.673Z,85.00
2018-02-06T00:21:45.304Z,85.20
2018-02-06T00:22:16.900Z,85.40
2018-02-06T00:22:49.518Z,85.40
2018-02-06T00:23:21.130Z,85.40
2018-02-06T00:23:52.753Z,85.60
2018-02-06T00:24:24.383Z,85.50
2018-02-06T00:24:56.016Z,85.90
2018-02-06T00:25:27.634Z,86.00
2018-02-06T00:25:59.285Z,86.00
2018-02-06T00:26:30.949Z,86.00
2018-02-06T00:27:02.571Z,86.00
2018-02-06T00:27:34.179Z,86.20
2018-02-06T00:28:05.791Z,86.40
2018-02-06T00:28:37.411Z,86.40
2018-02-06T00:29:09.037Z,86.60
2018-02-06T00:29:40.676Z,86.90
2018-02-06T00:30:12.309Z,87.10
2018-02-06T00:30:43.958Z,87.10
2018-02-06T00:31:15.575Z,87.20
2018-02-06T00:31:47.218Z,87.30
2018-02-06T00:32:18.848Z,87.70
2018-02-06T00:32:50.451Z,88.10
2018-02-06T00:33:22.074Z,88.00
2018-02-06T00:33:53.672Z,88.10
2018-02-06T00:34:25.292Z,88.00
2018-02-06T00:34:56.921Z,87.80
2018-02-06T00:35:28.534Z,87.60
2018-02-06T00:36:00.135Z,87.50
2018-02-06T00:36:31.774Z,87.30
2018-02-06T00:37:03.421Z,87.70
2018-02-06T00:37:35.043Z,87.80
2018-02-06T00:38:06.710Z,88.10
2018-02-06T00:38:38.320Z,88.30
2018-02-06T00:39:09.943Z,88.50
2018-02-06T00:39:41.607Z,88.60
2018-02-06T00:40:13.212Z,88.70
2018-02-06T00:40:44.827Z,88.70
2018-02-06T00:41:16.458Z,88.70
2018-02-06T00:41:48.078Z,88.60
2018-02-06T00:42:19.725Z,88.40
2018-02-06T00:42:51.346Z,88.30
2018-02-06T00:43:22.981Z,88.20
2018-02-06T00:43:54.599Z,88.00
2018-02-06T00:44:26.251Z,88.00
2018-02-06T00:44:57.867Z,88.10
2018-02-06T00:45:29.481Z,88.30
2018-02-06T00:46:01.108Z,88.30
2018-02-06T00:46:32.721Z,88.20
2018-02-06T00:47:04.365Z,88.10
2018-02-06T00:47:35.980Z,88.40
2018-02-06T00:48:07.666Z,88.60
2018-02-06T00:48:39.315Z,88.70
2018-02-06T00:49:10.935Z,88.80
2018-02-06T00:49:42.583Z,89.20
2018-02-06T00:50:14.219Z,89.20
2018-02-06T00:50:45.831Z,89.00
2018-02-06T00:51:17.436Z,89.00
2018-02-06T00:51:49.054Z,89.00
2018-02-06T00:52:20.677Z,88.80
2018-02-06T00:52:52.303Z,88.90
2018-02-06T00:53:23.935Z,88.70
2018-02-06T00:53:55.771Z,88.80
2018-02-06T00:54:27.623Z,88.90
2018-02-06T00:54:59.258Z,89.10
2018-02-06T00:55:30.870Z,89.10
2018-02-06T00:56:02.506Z,89.10
2018-02-06T00:56:34.111Z,89.10
2018-02-06T00:57:05.739Z,89.30
2018-02-06T00:57:37.343Z,89.70
2018-02-06T00:58:09.004Z,90.10
2018-02-06T00:58:40.621Z,90.20
2018-02-06T00:59:12.228Z,90.20
2018-02-06T00:59:43.871Z,90.60
2018-02-06T01:00:15.505Z,90.70
2018-02-06T01:00:47.155Z,90.70
2018-02-06T01:01:18.768Z,91.10
2018-02-06T01:01:50.401Z,91.00
2018-02-06T01:02:22.068Z,91.00
2018-02-06T01:02:53.669Z,91.20
2018-02-06T01:03:25.317Z,91.10
2018-02-06T01:03:56.937Z,91.00
2018-02-06T01:04:28.571Z,91.00
2018-02-06T01:05:00.185Z,91.00
2018-02-06T01:05:31.815Z,91.10
2018-02-06T01:06:03.479Z,91.10
2018-02-06T01:06:35.099Z,91.30
2018-02-06T01:07:06.724Z,91.40
2018-02-06T01:07:38.361Z,91.40
2018-02-06T01:08:09.976Z,91.40
2018-02-06T01:08:41.629Z,91.30
2018-02-06T01:09:13.258Z,91.30
2018-02-06T01:09:44.881Z,91.20
2018-02-06T01:10:16.513Z,91.00
2018-02-06T01:10:48.132Z,91.10
2018-02-06T01:11:19.764Z,91.10
2018-02-06T01:11:51.381Z,91.10
2018-02-06T01:12:23.021Z,90.90
2018-02-06T01:12:54.646Z,90.80
2018-02-06T01:13:26.274Z,90.70
2018-02-06T01:13:57.936Z,90.70
2018-02-06T01:14:29.559Z,90.90
2018-02-06T01:15:01.206Z,91.00
2018-02-06T01:15:32.825Z,91.00
2018-02-06T01:16:04.473Z,91.00
2018-02-06T01:16:36.124Z,91.00
2018-02-06T01:17:07.755Z,90.90
2018-02-06T01:17:39.373Z,90.80
2018-02-06T01:18:10.985Z,90.80
2018-02-06T01:18:42.621Z,90.60
2018-02-06T01:19:14.257Z,90.40
2018-02-06T01:19:45.877Z,90.60
2018-02-06T01:20:17.491Z,90.60
2018-02-06T01:20:49.125Z,90.70
2018-02-06T01:21:20.765Z,90.50
2018-02-06T01:21:52.384Z,90.60
2018-02-06T01:22:24.021Z,90.60
2018-02-06T01:22:55.637Z,90.50
2018-02-06T01:23:27.283Z,90.40
2018-02-06T01:23:58.930Z,90.60
2018-02-06T01:24:30.582Z,90.50
2018-02-06T01:25:02.247Z,90.50
2018-02-06T01:25:33.883Z,90.40
2018-02-06T01:26:05.516Z,90.40
2018-02-06T01:26:37.141Z,90.30
2018-02-06T01:27:08.774Z,90.50
2018-02-06T01:27:40.398Z,90.40
2018-02-06T01:28:12.019Z,90.40
2018-02-06T01:28:43.641Z,90.40
2018-02-06T01:29:15.274Z,90.30
2018-02-06T01:29:46.896Z,90.40
2018-02-06T01:30:18.549Z,90.60
2018-02-06T01:30:50.177Z,90.60
2018-02-06T01:31:21.802Z,90.60
2018-02-06T01:31:53.431Z,90.70
2018-02-06T01:32:25.061Z,91.20
2018-02-06T01:32:56.703Z,91.20
2018-02-06T01:33:28.313Z,91.30
2018-02-06T01:33:59.945Z,91.10
2018-02-06T01:34:31.576Z,91.30
2018-02-06T01:35:03.252Z,91.10
2018-02-06T01:35:34.887Z,91.00
2018-02-06T01:36:06.508Z,90.90
2018-02-06T01:36:38.125Z,90.90
2018-02-06T01:37:09.763Z,90.70
2018-02-06T01:37:41.419Z,90.60
2018-02-06T01:38:13.045Z,90.70
2018-02-06T01:38:44.673Z,90.80
2018-02-06T01:39:16.301Z,90.90
2018-02-06T01:39:47.931Z,91.00
2018-02-06T01:40:19.585Z,90.90
2018-02-06T01:40:51.201Z,90.90
2018-02-06T01:41:22.838Z,90.80
2018-02-06T01:41:54.455Z,91.00
2018-02-06T01:42:26.081Z,91.00
2018-02-06T01:42:57.727Z,91.00
2018-02-06T01:43:29.343Z,91.10
2018-02-06T01:44:00.964Z,91.20
2018-02-06T01:44:32.601Z,91.40
2018-02-06T01:54:54.355Z,91.50
2018-02-06T01:55:26.027Z,92.90
2018-02-06T01:55:57.657Z,92.90
2018-02-06T01:56:29.289Z,93.30
2018-02-06T01:57:00.906Z,93.70
2018-02-06T01:57:32.518Z,93.80
2018-02-06T01:58:04.137Z,94.10
2018-02-06T01:58:35.751Z,94.30
2018-02-06T01:59:07.370Z,94.30
2018-02-06T01:59:38.999Z,94.50
2018-02-06T02:00:10.649Z,94.90
2018-02-06T02:00:42.317Z,94.90
2018-02-06T02:01:13.957Z,94.80
2018-02-06T02:01:45.585Z,94.70
2018-02-06T02:02:17.205Z,94.70
2018-02-06T02:02:48.841Z,94.90
2018-02-06T02:03:20.541Z,95.00
2018-02-06T02:03:52.152Z,95.10
2018-02-06T02:04:23.793Z,95.70
2018-02-06T02:04:55.423Z,95.90
2018-02-06T02:05:27.042Z,96.10
2018-02-06T02:05:58.663Z,96.00
2018-02-06T02:06:30.287Z,96.50
2018-02-06T02:07:01.930Z,96.60
2018-02-06T02:07:33.548Z,96.70
2018-02-06T02:08:05.182Z,96.60
2018-02-06T02:08:36.806Z,96.50
2018-02-06T02:09:08.427Z,96.80
2018-02-06T02:09:40.050Z,96.60
2018-02-06T02:10:11.645Z,96.60
2018-02-06T02:10:43.289Z,97.00
2018-02-06T02:11:14.915Z,97.20
2018-02-06T02:11:46.560Z,97.50
2018-02-06T02:12:18.183Z,97.70
2018-02-06T02:12:49.816Z,97.90
2018-02-06T02:13:21.446Z,98.10
2018-02-06T02:13:53.093Z,98.00
2018-02-06T02:14:24.748Z,98.00
2018-02-06T02:14:56.497Z,98.10
2018-02-06T02:15:28.136Z,97.80
2018-02-06T02:15:59.765Z,97.80
2018-02-06T02:16:31.431Z,97.80
2018-02-06T02:17:03.067Z,97.60
2018-02-06T02:17:34.702Z,98.00
2018-02-06T02:18:06.353Z,97.90
2018-02-06T02:18:37.953Z,98.00
2018-02-06T02:19:09.577Z,98.00
2018-02-06T02:19:41.235Z,97.90
2018-02-06T02:20:12.891Z,97.80
2018-02-06T02:20:44.535Z,97.80
2018-02-06T02:21:16.159Z,97.50
2018-02-06T02:21:47.797Z,97.60
2018-02-06T02:22:19.411Z,97.50
2018-02-06T02:22:51.037Z,97.40
2018-02-06T02:23:22.649Z,97.20
2018-02-06T02:23:54.257Z,97.10
2018-02-06T02:24:25.929Z,97.00
2018-02-06T02:24:57.547Z,96.90
2018-02-06T02:25:29.163Z,96.80
2018-02-06T02:26:00.791Z,96.60
2018-02-06T02:26:32.427Z,96.60
2018-02-06T02:27:04.051Z,96.80
2018-02-06T02:27:35.665Z,96.80
2018-02-06T02:28:07.347Z,96.70
2018-02-06T02:28:38.965Z,96.60
2018-02-06T02:29:10.573Z,96.70
2018-02-06T02:29:42.215Z,96.50
2018-02-06T02:30:13.844Z,96.60
2018-02-06T02:30:45.477Z,96.70
2018-02-06T02:31:17.087Z,97.00
2018-02-06T02:31:48.707Z,96.90
2018-02-06T02:32:20.317Z,97.10
2018-02-06T02:32:51.941Z,97.20
2018-02-06T02:33:23.565Z,97.00
2018-02-06T02:33:55.199Z,96.80
2018-02-06T02:34:26.850Z,96.50
2018-02-06T02:34:58.481Z,96.30
2018-02-06T02:35:30.095Z,96.30
2018-02-06T02:36:01.723Z,96.70
2018-02-06T02:36:33.385Z,97.20
2018-02-06T02:37:05.047Z,97.50
2018-02-06T02:37:36.675Z,97.50
2018-02-06T02:38:08.337Z,97.20
2018-02-06T02:38:39.986Z,97.20
2018-02-06T02:39:11.625Z,97.20
2018-02-06T02:39:43.255Z,97.40
2018-02-06T02:40:14.907Z,97.10
2018-02-06T02:40:46.562Z,96.90
2018-02-06T02:41:18.190Z,96.90
2018-02-06T04:38:29.513Z,98.50
2018-02-06T04:39:01.201Z,98.30
2018-02-06T04:39:32.823Z,98.10
2018-02-06T04:40:04.455Z,97.90
2018-02-06T04:40:36.070Z,97.80
2018-02-06T04:41:07.689Z,97.80
2018-02-06T04:41:39.313Z,97.70
2018-02-06T04:42:10.921Z,97.50
2018-02-06T04:42:42.550Z,97.30
2018-02-06T04:43:14.171Z,97.10
2018-02-06T04:43:45.800Z,97.30
2018-02-06T04:44:17.421Z,97.30
2018-02-06T04:44:49.022Z,97.30
2018-02-06T04:45:20.672Z,97.20
2018-02-06T04:45:52.337Z,97.00
2018-02-06T04:46:23.951Z,96.90
2018-02-06T04:46:55.584Z,97.00
2018-02-06T04:47:27.231Z,96.80
2018-02-06T04:47:58.832Z,97.00
2018-02-06T04:48:30.513Z,97.50
2018-02-06T04:49:02.158Z,97.50
2018-02-06T04:49:33.764Z,97.20
2018-02-06T04:50:05.405Z,97.20
2018-02-06T04:50:37.027Z,97.10
2018-02-06T04:51:08.658Z,96.80
2018-02-06T04:51:40.270Z,96.80
2018-02-06T04:52:11.892Z,96.50
2018-02-06T04:52:43.514Z,96.50
2018-02-06T04:53:15.133Z,96.50
2018-02-06T04:53:46.770Z,96.50
2018-02-06T04:54:18.409Z,96.40
2018-02-06T04:54:50.014Z,96.30
2018-02-06T04:55:21.649Z,96.30
2018-02-06T04:55:53.262Z,96.20
2018-02-06T04:56:24.868Z,96.10
2018-02-06T04:56:56.482Z,95.80
2018-02-06T04:57:28.111Z,95.90
2018-02-06T04:57:59.721Z,95.80
2018-02-06T04:58:31.341Z,95.60
2018-02-06T04:59:02.996Z,95.60
2018-02-06T04:59:34.613Z,95.50
2018-02-06T05:00:06.226Z,95.40
2018-02-06T05:00:37.866Z,95.30
2018-02-06T05:01:09.482Z,95.10
2018-02-06T05:01:41.092Z,95.10
2018-02-06T05:02:12.701Z,95.00
2018-02-06T05:02:44.339Z,94.90
2018-02-06T05:03:15.965Z,94.80
2018-02-06T05:03:47.618Z,94.70
2018-02-06T05:04:19.251Z,94.70
2018-02-06T05:04:50.897Z,94.60
2018-02-06T05:05:22.502Z,94.50
2018-02-06T05:05:54.114Z,94.80
2018-02-06T05:06:25.748Z,94.80
2018-02-06T05:06:57.368Z,94.80
2018-02-06T05:07:28.985Z,94.70
2018-02-06T05:08:00.622Z,94.30
2018-02-06T05:08:32.259Z,94.20
2018-02-06T05:09:03.952Z,94.10
2018-02-06T05:09:35.606Z,94.10
2018-02-06T05:10:07.253Z,94.10
2018-02-06T05:10:38.861Z,94.20
2018-02-06T05:11:10.490Z,94.00
2018-02-06T05:11:42.105Z,94.00
2018-02-06T05:12:13.720Z,93.90
2018-02-06T05:12:45.342Z,94.00
2018-02-06T05:13:16.983Z,94.20
2018-02-06T05:13:48.588Z,94.20
2018-02-06T05:14:20.237Z,94.10
2018-02-06T05:14:51.885Z,93.90
2018-02-06T05:15:23.505Z,94.10
2018-02-06T05:15:55.116Z,93.90
2018-02-06T05:16:26.721Z,94.10
2018-02-06T05:16:58.339Z,94.20
2018-02-06T05:17:29.973Z,94.20
2018-02-06T05:18:01.595Z,94.10
2018-02-06T05:18:33.222Z,94.00
2018-02-06T05:19:04.838Z,93.90
2018-02-06T05:19:36.469Z,94.20
2018-02-06T05:20:08.117Z,94.30
2018-02-06T05:20:39.748Z,94.30
2018-02-06T05:21:11.376Z,94.30
2018-02-06T05:21:42.994Z,94.30
2018-02-06T05:22:14.643Z,94.20
2018-02-06T05:22:46.266Z,94.10
2018-02-06T05:23:17.864Z,94.20
2018-02-06T05:23:49.476Z,94.10
2018-02-06T05:24:21.085Z,93.90
2018-02-06T05:24:52.708Z,93.90
2018-02-06T05:25:24.352Z,94.00
2018-02-06T05:25:55.975Z,94.10
2018-02-06T05:26:27.613Z,94.10
2018-02-06T05:26:59.243Z,94.00
2018-02-06T05:27:30.849Z,94.10
2018-02-06T05:28:02.492Z,93.90
2018-02-06T05:28:34.122Z,93.90
2018-02-06T05:29:05.740Z,93.90
2018-02-06T05:29:37.365Z,93.90
2018-02-06T05:30:08.970Z,93.80
2018-02-06T05:30:40.606Z,93.90
2018-02-06T05:31:12.238Z,93.80
2018-02-06T05:31:43.844Z,93.90
2018-02-06T05:32:15.477Z,93.90
2018-02-06T05:32:47.103Z,93.90
2018-02-06T05:33:18.725Z,93.90
2018-02-06T05:33:50.337Z,93.70
2018-02-06T05:34:21.953Z,93.70
2018-02-06T05:34:53.577Z,93.90
2018-02-06T05:35:25.180Z,93.70
2018-02-06T05:35:56.829Z,93.60
2018-02-06T05:36:28.445Z,93.50
2018-02-06T05:37:00.055Z,93.50
2018-02-06T05:37:31.667Z,93.60
2018-02-06T05:38:03.266Z,93.50
2018-02-06T05:38:34.896Z,93.50
2018-02-06T05:39:06.549Z,93.50
2018-02-06T05:39:38.189Z,93.60
2018-02-06T05:40:09.796Z,93.70
2018-02-06T05:40:41.439Z,93.70
2018-02-06T05:41:13.079Z,93.50
2018-02-06T05:41:44.716Z,93.30
2018-02-06T05:42:16.356Z,93.10
2018-02-06T05:42:47.970Z,93.00
2018-02-06T05:43:19.591Z,93.20
2018-02-06T05:43:51.196Z,93.30
2018-02-06T05:44:22.833Z,93.50
2018-02-06T05:44:54.456Z,93.90
2018-02-06T05:45:26.073Z,94.10
2018-02-06T05:45:57.695Z,94.60
2018-02-06T05:46:29.330Z,94.50
2018-02-06T05:47:00.955Z,94.30
2018-02-06T05:47:32.575Z,94.40
2018-02-06T05:48:04.178Z,94.40
2018-02-06T05:48:35.784Z,94.50
2018-02-06T05:49:07.470Z,94.80
2018-02-06T05:49:39.073Z,94.70
2018-02-06T05:50:10.719Z,94.60
2018-02-06T05:50:42.340Z,94.60
2018-02-06T05:51:13.972Z,94.60
2018-02-06T05:51:45.593Z,94.60
2018-02-06T05:52:17.203Z,94.40
2018-02-06T05:52:48.844Z,94.40
2018-02-06T05:53:20.487Z,94.30
2018-02-06T05:53:52.129Z,94.30
2018-02-06T05:54:23.765Z,94.50
2018-02-06T05:54:55.386Z,94.70
2018-02-06T05:55:27.068Z,94.80
2018-02-06T05:55:58.754Z,95.00
2018-02-06T05:56:30.366Z,95.00
2018-02-06T05:57:01.995Z,95.00
2018-02-06T05:57:33.616Z,95.10
2018-02-06T05:58:05.235Z,95.00
2018-02-06T05:58:36.824Z,94.90
2018-02-06T05:59:08.435Z,94.80
2018-02-06T05:59:40.057Z,94.90
2018-02-06T06:00:11.697Z,94.80
2018-02-06T06:00:43.340Z,94.80
2018-02-06T06:01:14.966Z,95.00
2018-02-06T06:01:46.578Z,94.80
2018-02-06T06:02:18.201Z,94.70
2018-02-06T06:02:49.821Z,94.80
2018-02-06T06:03:21.444Z,94.80
2018-02-06T06:03:53.048Z,94.70
2018-02-06T06:04:24.674Z,94.70
2018-02-06T06:04:56.299Z,94.40
2018-02-06T06:05:27.909Z,94.40
2018-02-06T06:05:59.530Z,94.60
2018-02-06T06:06:31.158Z,94.70
2018-02-06T06:07:02.818Z,95.00
2018-02-06T06:07:34.471Z,95.40
2018-02-06T06:08:06.111Z,95.50
2018-02-06T06:08:37.736Z,95.50
2018-02-06T06:09:09.364Z,95.30
2018-02-06T06:09:40.977Z,95.10
2018-02-06T06:10:12.595Z,95.20
2018-02-06T06:10:44.226Z,95.50
2018-02-06T06:11:15.869Z,95.50
2018-02-06T06:11:47.481Z,95.40
2018-02-06T06:12:19.105Z,95.30
2018-02-06T06:12:50.769Z,95.30
2018-02-06T06:13:22.383Z,95.30
2018-02-06T06:13:54.010Z,95.20
2018-02-06T06:14:25.635Z,95.20
2018-02-06T06:14:57.245Z,95.10
2018-02-06T06:15:28.878Z,94.90
2018-02-06T06:16:00.525Z,94.80
2018-02-06T06:16:32.146Z,94.80
2018-02-06T06:17:03.803Z,95.10
2018-02-06T06:17:35.421Z,95.20
2018-02-06T06:18:07.064Z,95.00
2018-02-06T06:18:38.695Z,94.80
2018-02-06T06:19:10.296Z,94.60
2018-02-06T06:19:41.915Z,94.50
2018-02-06T06:20:13.571Z,94.40
2018-02-06T06:20:45.212Z,94.40
2018-02-06T06:21:16.834Z,94.20
2018-02-06T06:21:48.534Z,94.10
2018-02-06T06:22:20.195Z,94.00
2018-02-06T06:22:51.840Z,94.10
2018-02-06T06:23:23.469Z,94.00
2018-02-06T06:23:55.101Z,94.00
2018-02-06T06:24:26.737Z,94.00
2018-02-06T06:24:58.368Z,94.10
2018-02-06T06:25:29.977Z,94.10
2018-02-06T06:26:01.631Z,94.00
2018-02-06T06:26:33.258Z,93.70
2018-02-06T06:27:04.871Z,93.60
2018-02-06T06:27:36.490Z,93.60
2018-02-06T06:28:08.125Z,93.40
2018-02-06T06:28:39.769Z,93.40
2018-02-06T06:29:11.387Z,93.50
2018-02-06T06:29:43.034Z,93.40
2018-02-06T06:30:14.657Z,93.50
2018-02-06T06:30:46.276Z,93.40
2018-02-06T06:31:17.895Z,93.40
2018-02-06T06:31:49.510Z,93.20
2018-02-06T06:32:21.109Z,93.20
2018-02-06T06:32:52.758Z,93.20
2018-02-06T06:33:24.400Z,93.20
2018-02-06T06:33:56.003Z,93.50
2018-02-06T06:34:27.605Z,93.60
2018-02-06T06:34:59.233Z,94.30
2018-02-06T06:35:30.877Z,94.20
2018-02-06T06:36:02.493Z,94.20
2018-02-06T06:36:34.135Z,94.30
2018-02-06T06:37:05.790Z,94.40
2018-02-06T06:37:37.416Z,94.30
2018-02-06T06:38:09.073Z,94.20
2018-02-06T06:38:40.736Z,94.10
2018-02-06T06:39:12.349Z,94.20
2018-02-06T06:39:44.019Z,94.00
2018-02-06T06:40:15.662Z,94.50
2018-02-06T06:40:47.295Z,94.60
2018-02-06T06:41:18.922Z,95.00
2018-02-06T06:41:50.550Z,95.40
2018-02-06T06:42:22.168Z,95.80
2018-02-06T06:42:53.807Z,95.70
2018-02-06T06:43:25.441Z,95.50
2018-02-06T06:43:57.043Z,95.60
2018-02-06T06:44:28.696Z,95.50
2018-02-06T06:45:00.318Z,95.40
2018-02-06T06:45:31.945Z,95.70
2018-02-06T06:46:03.601Z,95.90
2018-02-06T06:46:35.222Z,96.40
2018-02-06T06:47:06.885Z,96.40
2018-02-06T06:47:38.531Z,96.50
2018-02-06T06:48:10.171Z,96.40
2018-02-06T06:48:41.799Z,96.30
2018-02-06T06:49:13.397Z,96.30
2018-02-06T06:49:45.043Z,96.30
2018-02-06T06:50:16.666Z,96.10
2018-02-06T06:50:48.393Z,96.00
2018-02-06T06:51:20.109Z,95.70
2018-02-06T06:51:51.752Z,95.70
2018-02-06T06:52:23.361Z,95.70
2018-02-06T06:52:54.992Z,95.70
2018-02-06T06:53:26.641Z,95.70
2018-02-06T06:53:58.270Z,95.60
2018-02-06T06:54:29.919Z,95.70
2018-02-06T06:55:01.549Z,95.70
2018-02-06T06:55:33.159Z,95.60
2018-02-06T06:56:04.779Z,95.50
2018-02-06T06:56:36.396Z,95.60
2018-02-06T06:57:08.019Z,95.50
2018-02-06T06:57:39.653Z,95.50
2018-02-06T06:58:11.285Z,95.30
2018-02-06T06:58:42.928Z,95.30
2018-02-06T06:59:14.561Z,95.30
2018-02-06T06:59:46.183Z,95.50
2018-02-06T07:00:17.823Z,95.70
2018-02-06T07:00:49.437Z,95.70
2018-02-06T07:01:21.052Z,95.50
2018-02-06T07:01:52.673Z,95.50
2018-02-06T07:02:24.285Z,95.80
2018-02-06T07:02:55.919Z,95.80
2018-02-06T07:03:27.557Z,95.90
2018-02-06T07:03:59.191Z,95.80
2018-02-06T07:04:30.797Z,95.70
2018-02-06T07:05:02.461Z,95.50
2018-02-06T07:05:34.105Z,95.60
2018-02-06T07:06:05.738Z,95.70
2018-02-06T07:06:37.395Z,95.40
2018-02-06T07:07:09.016Z,95.30
2018-02-06T07:07:40.640Z,95.50
2018-02-06T07:08:12.256Z,95.50
2018-02-06T07:08:43.906Z,95.50
2018-02-06T07:09:15.528Z,95.50
2018-02-06T07:09:47.179Z,95.50
2018-02-06T07:10:18.834Z,95.40
2018-02-06T07:10:50.468Z,95.30
2018-02-06T07:11:22.093Z,95.20
2018-02-06T07:11:53.701Z,95.20
2018-02-06T07:12:25.331Z,95.40
2018-02-06T07:12:56.943Z,95.40
2018-02-06T07:13:28.569Z,95.30
2018-02-06T07:14:00.177Z,95.40
2018-02-06T07:14:31.797Z,95.40
2018-02-06T07:15:03.441Z,95.50
2018-02-06T07:15:35.047Z,95.50
2018-02-06T07:16:06.706Z,95.40
2018-02-06T07:16:38.364Z,95.40
2018-02-06T07:17:09.993Z,95.20
2018-02-06T07:17:41.613Z,95.30
2018-02-06T07:18:13.231Z,95.20
2018-02-06T07:18:44.859Z,95.00
2018-02-06T07:19:16.510Z,95.10
2018-02-06T07:19:48.137Z,95.20
2018-02-06T07:20:19.817Z,95.00
2018-02-06T07:20:51.466Z,94.90
2018-02-06T07:21:23.100Z,95.00
2018-02-06T07:21:54.731Z,95.10
2018-02-06T07:22:26.351Z,95.30
2018-02-06T07:22:57.997Z,95.20
2018-02-06T07:23:29.635Z,95.10
2018-02-06T07:24:01.252Z,94.90
2018-02-06T07:24:32.936Z,94.70
2018-02-06T07:25:04.578Z,94.70
2018-02-06T07:25:36.205Z,94.80
2018-02-06T07:26:07.828Z,94.80
2018-02-06T07:26:39.469Z,94.80
2018-02-06T07:27:11.100Z,94.80
2018-02-06T07:27:42.722Z,94.80
2018-02-06T07:28:14.334Z,94.80
2018-02-06T07:28:45.959Z,94.70
2018-02-06T07:29:17.588Z,94.70
2018-02-06T07:29:49.205Z,94.50
2018-02-06T07:30:20.839Z,94.50
2018-02-06T07:30:52.445Z,94.30
2018-02-06T07:31:24.083Z,94.40
2018-02-06T07:31:55.745Z,94.20
2018-02-06T07:32:27.366Z,94.20
2018-02-06T07:32:58.990Z,94.20
2018-02-06T07:33:30.661Z,93.90
2018-02-06T07:34:02.277Z,93.90
2018-02-06T07:34:33.879Z,94.00
2018-02-06T07:35:05.510Z,94.00
2018-02-06T07:35:37.140Z,93.90
2018-02-06T07:36:08.753Z,93.90
2018-02-06T07:36:40.384Z,93.80
2018-02-06T07:37:12.004Z,93.80
2018-02-06T07:37:43.629Z,93.70
2018-02-06T07:38:15.249Z,93.50
2018-02-06T07:38:46.880Z,93.20
2018-02-06T07:39:18.558Z,93.20
2018-02-06T07:39:50.216Z,93.20
2018-02-06T07:40:21.845Z,93.10
2018-02-06T07:40:53.544Z,93.00
2018-02-06T07:41:25.144Z,92.80
2018-02-06T07:41:56.764Z,92.80
2018-02-06T07:42:28.403Z,92.80
2018-02-06T07:43:00.043Z,92.80
2018-02-06T07:43:31.677Z,92.60
2018-02-06T07:44:03.296Z,92.40
2018-02-06T07:44:34.907Z,92.30
2018-02-06T07:45:06.513Z,92.00
2018-02-06T07:45:38.148Z,91.90
2018-02-06T07:46:09.788Z,92.00
2018-02-06T07:46:41.413Z,92.10
2018-02-06T07:47:13.047Z,91.90
2018-02-06T07:47:44.709Z,91.80
2018-02-06T07:48:16.332Z,91.70
2018-02-06T07:48:47.972Z,91.60
2018-02-06T07:49:19.613Z,91.40
2018-02-06T07:49:51.231Z,91.30
2018-02-06T07:50:22.861Z,91.30
2018-02-06T07:50:54.501Z,91.00
2018-02-06T07:51:26.121Z,91.00
2018-02-06T07:51:57.765Z,91.00
2018-02-06T07:52:29.377Z,90.80
2018-02-06T07:53:01.015Z,91.00
2018-02-06T07:53:32.676Z,90.80
2018-02-06T07:54:04.294Z,90.80
2018-02-06T07:54:35.945Z,90.70
2018-02-06T07:55:07.572Z,90.10
2018-02-06T07:55:39.185Z,90.20
2018-02-06T07:56:10.849Z,90.20
2018-02-06T07:56:42.465Z,90.00
2018-02-06T07:57:14.096Z,89.30
2018-02-06T07:57:45.716Z,89.70
2018-02-06T07:58:17.343Z,89.60
2018-02-06T07:58:48.991Z,89.20
2018-02-06T07:59:20.629Z,88.90
2018-02-06T07:59:52.244Z,89.10
2018-02-06T08:00:23.889Z,89.00
2018-02-06T08:00:55.525Z,89.00
2018-02-06T08:01:27.153Z,88.80
2018-02-06T08:01:58.778Z,88.60
2018-02-06T08:02:30.398Z,88.30
2018-02-06T08:03:02.023Z,88.40
2018-02-06T08:03:33.636Z,88.70
2018-02-06T08:04:05.261Z,88.60
2018-02-06T08:04:36.890Z,88.40
2018-02-06T08:05:08.524Z,88.50
2018-02-06T08:05:40.169Z,88.50
2018-02-06T08:06:11.835Z,88.50
2018-02-06T08:06:43.471Z,88.40
2018-02-06T08:07:15.160Z,88.30
2018-02-06T08:07:46.743Z,88.20
2018-02-06T08:08:18.371Z,87.60
2018-02-06T08:08:49.991Z,87.90
2018-02-06T08:09:21.630Z,87.50
2018-02-06T08:09:53.286Z,87.70
2018-02-06T08:10:24.907Z,87.70
2018-02-06T08:10:56.560Z,87.00
2018-02-06T08:11:28.204Z,87.60
2018-02-06T08:11:59.846Z,87.70
2018-02-06T08:12:31.474Z,87.30
2018-02-06T08:13:03.092Z,87.30
2018-02-06T08:13:34.710Z,87.00
2018-02-06T08:14:06.381Z,87.20
2018-02-06T08:14:37.994Z,87.00
2018-02-06T08:15:09.591Z,86.90
2018-02-06T08:15:41.201Z,87.10
2018-02-06T08:16:12.829Z,87.00
2018-02-06T08:16:44.437Z,86.80
2018-02-06T08:17:16.055Z,86.80
2018-02-06T08:17:47.693Z,86.70
2018-02-06T08:18:19.317Z,86.70
2018-02-06T08:18:50.933Z,86.40
2018-02-06T08:19:22.559Z,86.00
2018-02-06T08:19:54.175Z,86.20
2018-02-06T08:20:25.779Z,86.10
2018-02-06T08:20:57.395Z,86.00
2018-02-06T08:21:29.022Z,85.90
2018-02-06T08:22:00.649Z,85.80
2018-02-06T08:22:32.264Z,85.60
2018-02-06T08:23:03.884Z,85.60
2018-02-06T08:23:35.499Z,85.40
2018-02-06T08:24:07.110Z,85.70
2018-02-06T08:24:38.743Z,85.70
2018-02-06T08:25:10.368Z,85.50
2018-02-06T08:25:41.976Z,85.00
2018-02-06T08:26:13.602Z,84.60
2018-02-06T08:26:45.227Z,84.90
2018-02-06T08:27:16.836Z,84.80
2018-02-06T08:27:48.459Z,84.40
2018-02-06T08:28:20.077Z,84.40
2018-02-06T08:28:51.681Z,84.50
2018-02-06T08:29:23.308Z,84.40
2018-02-06T08:29:54.941Z,84.40
2018-02-06T08:30:26.539Z,84.30
2018-02-06T08:30:58.170Z,84.10
2018-02-06T08:31:29.813Z,83.90
2018-02-06T08:32:01.461Z,83.50
2018-02-06T08:32:33.091Z,83.50
2018-02-06T08:33:04.731Z,83.70
2018-02-06T08:33:36.348Z,83.80
2018-02-06T08:34:07.968Z,83.30
2018-02-06T08:34:39.595Z,83.10
2018-02-06T08:35:11.217Z,82.90
2018-02-06T08:35:42.828Z,82.60
2018-02-06T08:36:14.441Z,82.10
2018-02-06T08:36:46.058Z,82.40
2018-02-06T08:37:17.677Z,82.30
2018-02-06T08:37:49.289Z,82.10
2018-02-06T08:38:20.933Z,81.60
2018-02-06T08:38:52.554Z,81.50
2018-02-06T08:39:24.157Z,81.40
2018-02-06T08:39:55.780Z,81.50
2018-02-06T08:40:27.398Z,81.50
2018-02-06T08:40:59.021Z,80.30
2018-02-06T08:41:30.645Z,80.40
2018-02-06T08:42:02.284Z,79.80
2018-02-06T08:42:33.935Z,79.20
2018-02-06T08:43:05.577Z,79.60
2018-02-06T08:43:37.235Z,80.00
2018-02-06T08:44:08.871Z,79.80
2018-02-06T08:44:40.491Z,79.50
2018-02-06T08:45:12.106Z,79.80
2018-02-06T08:45:43.733Z,79.60
2018-02-06T08:46:15.365Z,79.50
2018-02-06T08:46:46.977Z,79.10
2018-02-06T08:47:18.614Z,79.50
2018-02-06T08:47:50.236Z,78.80
2018-02-06T08:48:21.909Z,79.10
2018-02-06T08:48:53.510Z,79.00
2018-02-06T08:49:25.134Z,79.10
2018-02-06T08:49:56.761Z,79.10
2018-02-06T08:50:28.416Z,77.80
2018-02-06T08:51:00.038Z,77.50
2018-02-06T08:51:31.663Z,77.20
2018-02-06T08:52:03.329Z,77.40
2018-02-06T08:52:34.969Z,76.70
2018-02-06T08:53:06.609Z,77.10
2018-02-06T08:53:38.227Z,77.20