createdAt,value
2023-11-18T00:01:44.705Z,9.70
2023-11-18T00:04:17.176Z,9.88
2023-11-18T00:06:46.474Z,10.15
2023-11-18T00:09:15.636Z,9.60
2023-11-18T00:11:44.956Z,10.20
2023-11-18T00:14:14.385Z,10.25
2023-11-18T00:16:44.687Z,9.35
2023-11-18T00:19:13.369Z,9.90
2023-11-18T00:21:43.748Z,10.20
2023-11-18T00:24:12.665Z,9.38
2023-11-18T00:26:41.266Z,10.57
2023-11-18T00:29:09.971Z,10.10
2023-11-18T00:31:39.912Z,9.45
2023-11-18T00:34:10.633Z,9.10
2023-11-18T00:36:39.340Z,9.40
2023-11-18T00:39:08.510Z,9.52
2023-11-18T00:41:37.394Z,8.68
2023-11-18T00:44:06.258Z,9.40
2023-11-18T00:46:37.149Z,9.18
2023-11-18T00:49:06.244Z,7.90
2023-11-18T00:51:38.247Z,9.18
2023-11-18T00:54:08.521Z,7.90
2023-11-18T00:56:37.413Z,8.23
2023-11-18T00:59:07.520Z,10.00
2023-11-18T01:01:36.478Z,9.43
2023-11-18T01:04:05.249Z,9.95
2023-11-18T01:06:34.150Z,10.60
2023-11-18T01:09:04.818Z,8.98
2023-11-18T01:11:33.457Z,9.15
2023-11-18T01:14:03.177Z,10.10
2023-11-18T01:16:32.124Z,9.80
2023-11-18T01:19:00.962Z,10.07
2023-11-18T01:21:30.252Z,9.20
2023-11-18T01:23:59.208Z,9.40
2023-11-18T01:26:29.233Z,8.65
2023-11-18T01:28:58.048Z,9.15
2023-11-18T01:31:32.196Z,9.07
2023-11-18T01:34:05.702Z,8.70
2023-11-18T01:36:34.410Z,7.45
2023-11-18T01:39:03.961Z,8.35
2023-11-18T01:41:34.595Z,8.05
2023-11-18T01:44:05.718Z,8.23
2023-11-18T01:46:36.655Z,7.03
2023-11-18T01:49:05.622Z,7.38
2023-11-18T01:51:36.701Z,7.35
2023-11-18T01:54:06.550Z,7.63
2023-11-18T01:56:36.758Z,8.13
2023-11-18T01:59:06.293Z,7.63
2023-11-18T02:01:37.591Z,7.60
2023-11-18T02:04:09.088Z,6.85
2023-11-18T02:06:38.313Z,6.93
2023-11-18T02:09:07.547Z,6.38
2023-11-18T02:11:42.549Z,6.40
2023-11-18T02:14:17.615Z,5.93
2023-11-18T02:16:47.734Z,6.65
2023-11-18T02:19:22.750Z,6.78
2023-11-18T02:21:52.064Z,6.70
2023-11-18T02:24:28.122Z,5.53
2023-11-18T02:26:59.713Z,6.28
2023-11-18T02:29:31.107Z,5.95
2023-11-18T02:32:02.846Z,6.85
2023-11-18T02:34:33.760Z,6.10
2023-11-18T02:37:04.833Z,6.45
2023-11-18T02:39:35.735Z,6.65
2023-11-18T02:42:09.084Z,6.65
2023-11-18T02:44:38.600Z,6.10
2023-11-18T02:47:07.802Z,7.28
2023-11-18T02:49:37.722Z,6.72
2023-11-18T02:52:07.174Z,5.72
2023-11-18T02:54:35.939Z,6.07
2023-11-18T02:57:06.093Z,6.25
2023-11-18T02:59:34.942Z,5.72
2023-11-18T03:02:03.696Z,5.30
2023-11-18T03:04:32.554Z,5.55
2023-11-18T03:07:01.942Z,5.90
2023-11-18T03:09:30.631Z,5.40
2023-11-18T03:12:00.628Z,4.57
2023-11-18T03:14:30.843Z,4.85
2023-11-18T03:17:01.182Z,4.72
2023-11-18T03:19:30.493Z,4.32
2023-11-18T03:21:59.546Z,3.30
2023-11-18T03:24:29.478Z,4.10
2023-11-18T03:26:58.193Z,3.40
2023-11-18T03:29:26.875Z,3.28
2023-11-18T03:31:58.575Z,3.47
2023-11-18T03:34:28.480Z,3.75
2023-11-18T03:36:58.063Z,3.20
2023-11-18T03:39:28.454Z,2.95
2023-11-18T03:41:58.417Z,2.75
2023-11-18T03:44:27.268Z,3.15
2023-11-18T03:46:57.296Z,2.97
2023-11-18T03:49:26.526Z,2.90
2023-11-18T03:51:55.982Z,3.08
2023-11-18T03:54:25.677Z,2.85
2023-11-18T03:56:55.423Z,3.20
2023-11-18T03:59:24.076Z,3.05
2023-11-18T04:01:52.811Z,2.50
2023-11-18T04:04:23.489Z,3.05
2023-11-18T04:06:52.149Z,3.17
2023-11-18T04:09:20.960Z,2.78
2023-11-18T04:11:50.241Z,2.65
2023-11-18T04:14:18.914Z,2.40
2023-11-18T04:16:48.556Z,2.30
2023-11-18T04:19:17.887Z,2.17
2023-11-18T04:21:50.525Z,2.40
2023-11-18T04:24:19.248Z,2.30
2023-11-18T04:26:49.236Z,1.90
2023-11-18T04:29:19.139Z,2.28
2023-11-18T04:31:47.805Z,2.10
2023-11-18T04:34:17.718Z,2.30
2023-11-18T04:36:47.894Z,2.30
2023-11-18T04:39:17.441Z,2.33
2023-11-18T04:41:46.316Z,2.38
2023-11-18T04:44:17.584Z,2.15
2023-11-18T04:46:47.249Z,1.80
2023-11-18T04:49:16.062Z,2.08
2023-11-18T04:51:45.045Z,2.20
2023-11-18T04:54:15.393Z,2.53
2023-11-18T04:56:45.409Z,2.20
2023-11-18T04:59:14.073Z,2.63
2023-11-18T05:01:43.170Z,2.45
2023-11-18T05:04:12.360Z,2.70
2023-11-18T05:06:41.263Z,2.58
2023-11-18T05:09:09.888Z,2.45
2023-11-18T05:11:40.130Z,2.63
2023-11-18T05:14:09.870Z,2.85
2023-11-18T05:16:38.709Z,2.70
2023-11-18T05:19:08.698Z,2.50
2023-11-18T05:21:37.618Z,2.58
2023-11-18T05:24:06.620Z,2.58
2023-11-18T05:26:36.443Z,2.75
2023-11-18T05:29:07.086Z,2.70
2023-11-18T05:31:36.767Z,2.55
2023-11-18T05:34:06.093Z,2.72
2023-11-18T05:36:38.642Z,2.65
2023-11-18T05:39:08.842Z,2.83
2023-11-18T05:41:40.663Z,3.08
2023-11-18T05:44:18.295Z,2.95
2023-11-18T05:46:47.868Z,3.03
2023-11-18T05:49:16.772Z,3.15
2023-11-18T05:51:45.749Z,2.95
2023-11-18T05:54:14.915Z,3.50
2023-11-18T05:56:43.744Z,2.90
2023-11-18T05:59:15.123Z,2.83
2023-11-18T06:01:43.908Z,2.47
2023-11-18T06:04:12.615Z,3.03
2023-11-18T06:06:41.477Z,2.30
2023-11-18T06:09:19.061Z,2.22
2023-11-18T06:11:47.764Z,2.60
2023-11-18T06:14:19.120Z,2.25
2023-11-18T06:16:49.055Z,2.28
2023-11-18T06:19:17.688Z,2.28
2023-11-18T06:21:47.148Z,2.60
2023-11-18T06:24:18.320Z,2.75
2023-11-18T06:26:48.013Z,2.60
2023-11-18T06:29:18.107Z,2.47
2023-11-18T06:31:47.123Z,2.63
2023-11-18T06:34:15.998Z,2.63
2023-11-18T06:36:44.739Z,2.63
2023-11-18T06:39:14.412Z,2.58
2023-11-18T06:41:49.835Z,2.50
2023-11-18T06:44:24.882Z,2.35
2023-11-18T06:46:53.620Z,2.30
2023-11-18T06:49:22.244Z,2.70
2023-11-18T06:51:51.964Z,2.70
2023-11-18T06:54:20.756Z,2.45
2023-11-18T06:56:52.768Z,2.50
2023-11-18T06:59:23.292Z,2.40
2023-11-18T07:01:52.012Z,2.10
2023-11-18T07:04:20.875Z,2.05
2023-11-18T07:06:49.605Z,2.03
2023-11-18T07:09:22.281Z,2.28
2023-11-18T07:11:52.505Z,2.13
2023-11-18T07:14:21.623Z,2.10
2023-11-18T07:16:51.763Z,2.03
2023-11-18T07:19:22.627Z,2.40
2023-11-18T07:21:53.848Z,2.38
2023-11-18T07:24:22.933Z,2.33
2023-11-18T07:26:52.126Z,2.25
2023-11-18T07:29:21.355Z,2.13
2023-11-18T07:31:51.842Z,2.00
2023-11-18T07:34:21.260Z,2.20
2023-11-18T07:36:49.977Z,2.50
2023-11-18T07:39:25.566Z,2.17
2023-11-18T07:41:55.070Z,2.30
2023-11-18T07:44:30.458Z,2.30
2023-11-18T07:47:00.577Z,2.25
2023-11-18T07:49:29.257Z,2.17
2023-11-18T07:51:58.005Z,2.15
2023-11-18T07:54:26.666Z,2.10
2023-11-18T07:56:56.215Z,2.40
2023-11-18T07:59:25.297Z,2.10
2023-11-18T08:01:55.120Z,2.50
2023-11-18T08:04:26.768Z,2.10
2023-11-18T08:06:56.581Z,2.00
2023-11-18T08:09:26.819Z,2.20
2023-11-18T08:11:56.715Z,2.00
2023-11-18T08:14:26.125Z,2.25
2023-11-18T08:16:56.848Z,2.15
2023-11-18T08:19:26.949Z,1.95
2023-11-18T08:21:55.587Z,1.45
2023-11-18T08:24:25.066Z,1.67
2023-11-18T08:26:55.440Z,1.80
2023-11-18T08:29:25.505Z,1.60
2023-11-18T08:31:54.549Z,1.80
2023-11-18T08:34:26.958Z,1.52
2023-11-18T08:36:57.713Z,1.77
2023-11-18T08:39:27.143Z,1.42
2023-11-18T08:41:56.077Z,1.42
2023-11-18T08:44:24.934Z,1.95
2023-11-18T08:46:54.241Z,1.60
2023-11-18T08:49:23.660Z,1.55
2023-11-18T08:51:57.446Z,1.60
2023-11-18T08:54:37.467Z,1.50
2023-11-18T08:57:24.570Z,1.70
2023-11-18T08:59:53.584Z,1.58
2023-11-18T09:02:24.502Z,1.60
2023-11-18T09:04:56.456Z,1.80
2023-11-18T09:07:25.531Z,1.77
2023-11-18T09:09:55.634Z,1.60
2023-11-18T09:12:25.583Z,1.75
2023-11-18T09:14:55.167Z,1.77
2023-11-18T09:17:24.375Z,1.90
2023-11-18T09:19:53.982Z,1.70
2023-11-18T09:22:23.792Z,1.60
2023-11-18T09:24:53.873Z,2.10
2023-11-18T09:27:24.101Z,1.50
2023-11-18T09:29:53.172Z,1.88
2023-11-18T09:32:27.822Z,1.70
2023-11-18T09:34:56.836Z,1.77
2023-11-18T09:37:26.753Z,1.50
2023-11-18T09:39:59.931Z,1.45
2023-11-18T09:42:31.031Z,1.42
2023-11-18T09:45:03.369Z,1.30
2023-11-18T09:47:33.629Z,1.58
2023-11-18T09:50:05.328Z,1.33
2023-11-18T09:52:37.420Z,1.45
2023-11-18T09:55:15.830Z,1.25
2023-11-18T09:57:47.270Z,1.55
2023-11-18T10:00:22.704Z,1.52
2023-11-18T10:02:53.118Z,1.75
2023-11-18T10:05:23.956Z,1.60
2023-11-18T10:07:53.335Z,1.30
2023-11-18T10:10:22.737Z,1.40
2023-11-18T10:12:54.202Z,1.35
2023-11-18T10:15:25.581Z,1.30
2023-11-18T10:18:00.921Z,1.30
2023-11-18T10:20:45.918Z,1.30
2023-11-18T10:23:20.186Z,1.30
2023-11-18T10:25:49.625Z,1.30
2023-11-18T10:28:28.928Z,1.30
2023-11-18T10:31:00.156Z,1.23
2023-11-18T10:33:31.869Z,1.23
2023-11-18T10:36:05.089Z,1.25
2023-11-18T10:38:37.674Z,1.20
2023-11-18T10:41:07.642Z,1.30
2023-11-18T10:43:37.739Z,1.30
2023-11-18T10:46:13.284Z,1.17
2023-11-18T10:48:44.008Z,1.33
2023-11-18T10:51:14.376Z,1.42
2023-11-18T10:53:54.210Z,1.35
2023-11-18T10:56:28.050Z,1.30
2023-11-18T10:58:59.237Z,1.85
2023-11-18T11:01:33.303Z,1.67
2023-11-18T11:04:05.821Z,1.70
2023-11-18T11:06:35.879Z,1.63
2023-11-18T11:09:10.920Z,1.52
2023-11-18T11:11:42.443Z,1.45
2023-11-18T11:14:15.026Z,1.50
2023-11-18T11:16:45.027Z,1.20
2023-11-18T11:19:23.776Z,1.30
2023-11-18T11:21:55.012Z,1.40
2023-11-18T11:24:34.933Z,1.10
2023-11-18T11:27:08.686Z,1.10
2023-11-18T11:29:45.642Z,1.35
2023-11-18T11:32:20.147Z,1.30
2023-11-18T11:34:54.797Z,1.20
2023-11-18T11:37:27.124Z,1.35
2023-11-18T11:39:58.497Z,1.17
2023-11-18T11:42:27.752Z,1.27
2023-11-18T11:44:59.520Z,1.20
2023-11-18T11:47:30.535Z,0.93
2023-11-18T11:50:04.611Z,1.30
2023-11-18T11:52:38.982Z,1.00
2023-11-18T11:55:13.695Z,1.10
2023-11-18T11:57:43.802Z,1.02
2023-11-18T12:00:18.075Z,1.20
2023-11-18T12:02:55.884Z,1.27
2023-11-18T12:05:28.145Z,1.40
2023-11-18T12:07:57.853Z,1.40
2023-11-18T12:10:32.421Z,1.38
2023-11-18T12:13:17.663Z,1.20
2023-11-18T12:15:59.402Z,1.17
2023-11-18T12:18:28.509Z,1.33
2023-11-18T12:20:58.625Z,1.33
2023-11-18T12:23:27.666Z,1.70
2023-11-18T12:25:58.589Z,1.25
2023-11-18T12:28:29.065Z,1.30
2023-11-18T12:31:06.718Z,1.05
2023-11-18T12:34:04.071Z,1.48
2023-11-18T12:36:53.899Z,1.20
2023-11-18T12:39:41.759Z,1.13
2023-11-18T12:42:16.342Z,1.20
2023-11-18T12:45:07.897Z,0.90
2023-11-18T12:47:37.199Z,1.17
2023-11-18T12:50:18.150Z,1.45
2023-11-18T12:52:49.165Z,1.08
2023-11-18T12:55:21.168Z,1.15
2023-11-18T12:57:49.967Z,1.10
2023-11-18T13:00:27.951Z,0.93
2023-11-18T13:02:59.203Z,1.20
2023-11-18T13:05:31.023Z,1.17
2023-11-18T13:08:02.043Z,1.48
2023-11-18T13:10:30.822Z,1.45
2023-11-18T13:13:01.521Z,1.30
2023-11-18T13:15:32.594Z,1.40
2023-11-18T13:18:02.123Z,1.90
2023-11-18T13:20:33.001Z,1.20
2023-11-18T13:23:02.273Z,1.50
2023-11-18T13:25:31.799Z,1.30
2023-11-18T13:28:00.615Z,1.33
2023-11-18T13:30:30.976Z,1.45
2023-11-18T13:33:02.526Z,1.27
2023-11-18T13:35:32.061Z,1.42
2023-11-18T13:38:00.837Z,1.33
2023-11-18T13:40:44.307Z,1.13
2023-11-18T13:43:13.226Z,1.20
2023-11-18T13:45:43.605Z,1.17
2023-11-18T13:48:14.980Z,1.23
2023-11-18T13:50:44.320Z,1.30
2023-11-18T13:53:13.661Z,1.00
2023-11-18T13:55:44.503Z,1.00
2023-11-18T13:58:13.243Z,1.27
2023-11-18T14:00:43.987Z,1.17
2023-11-18T14:03:13.333Z,1.25
2023-11-18T14:05:47.507Z,1.10
2023-11-18T14:08:21.207Z,1.20
2023-11-18T14:11:02.031Z,1.30
2023-11-18T14:13:32.621Z,1.25
2023-11-18T14:16:02.989Z,1.67
2023-11-18T14:18:31.970Z,1.00
2023-11-18T14:21:01.964Z,1.23
2023-11-18T14:23:30.764Z,1.63
2023-11-18T14:25:59.576Z,1.70
2023-11-18T14:28:30.123Z,1.40
2023-11-18T14:30:59.104Z,1.73
2023-11-18T14:33:30.161Z,1.70
2023-11-18T14:35:59.157Z,1.17
2023-11-18T14:38:28.173Z,1.10
2023-11-18T14:40:57.612Z,1.30
2023-11-18T14:43:26.955Z,1.25
2023-11-18T14:45:55.804Z,1.20
2023-11-18T14:48:24.598Z,1.65
2023-11-18T14:50:54.858Z,1.55
2023-11-18T14:53:23.717Z,1.45
2023-11-18T14:55:52.690Z,1.00
2023-11-18T14:58:21.574Z,1.20
2023-11-18T15:00:50.230Z,1.20
2023-11-18T15:03:19.135Z,1.48
2023-11-18T15:05:47.952Z,1.40
2023-11-18T15:08:18.091Z,1.48
2023-11-18T15:10:46.936Z,1.45
2023-11-18T15:13:18.002Z,1.35
2023-11-18T15:15:48.573Z,1.30
2023-11-18T15:18:19.011Z,1.50
2023-11-18T15:20:50.907Z,1.13
2023-11-18T15:23:22.958Z,1.30
2023-11-18T15:25:52.226Z,1.50
2023-11-18T15:28:22.109Z,1.48
2023-11-18T15:30:51.680Z,1.65
2023-11-18T15:33:21.311Z,1.67
2023-11-18T15:35:50.422Z,1.63
2023-11-18T15:38:20.445Z,1.67
2023-11-18T15:40:52.413Z,1.65
2023-11-18T15:43:22.960Z,1.67
2023-11-18T15:45:52.712Z,1.77
2023-11-18T15:48:21.561Z,1.80
2023-11-18T15:50:50.999Z,1.80
2023-11-18T15:53:20.739Z,1.48
2023-11-18T15:55:49.869Z,1.60
2023-11-18T15:58:22.270Z,1.67
2023-11-18T16:00:53.338Z,1.80
2023-11-18T16:03:22.366Z,1.50
2023-11-18T16:05:51.293Z,1.50
2023-11-18T16:08:20.039Z,1.65
2023-11-18T16:10:48.745Z,1.60
2023-11-18T16:13:17.394Z,1.42
2023-11-18T16:15:48.252Z,1.63
2023-11-18T16:18:17.130Z,1.70
2023-11-18T16:20:45.826Z,1.38
2023-11-18T16:23:14.641Z,1.60
2023-11-18T16:25:43.328Z,1.58
2023-11-18T16:28:14.017Z,2.10
2023-11-18T16:30:42.777Z,1.45
2023-11-18T16:33:13.360Z,1.70
2023-11-18T16:35:42.420Z,1.17
2023-11-18T16:38:12.096Z,1.25
2023-11-18T16:40:40.924Z,1.20
2023-11-18T16:43:09.796Z,1.60
2023-11-18T16:45:38.728Z,1.60
2023-11-18T16:48:07.630Z,1.70
2023-11-18T16:50:38.102Z,1.52
2023-11-18T16:53:07.608Z,1.45
2023-11-18T16:55:36.633Z,1.67
2023-11-18T16:58:05.283Z,1.27
2023-11-18T17:00:34.360Z,1.40
2023-11-18T17:03:03.937Z,1.23
2023-11-18T17:05:33.364Z,1.30
2023-11-18T17:08:06.459Z,1.48
2023-11-18T17:10:36.000Z,1.60
2023-11-18T17:13:05.706Z,1.40
2023-11-18T17:15:34.342Z,1.30
2023-11-18T17:18:04.192Z,1.65
2023-11-18T17:20:33.825Z,1.50
2023-11-18T17:23:04.749Z,1.60
2023-11-18T17:25:33.495Z,1.50
2023-11-18T17:28:05.560Z,1.60
2023-11-18T17:30:36.088Z,1.60
2023-11-18T17:33:05.424Z,1.40
2023-11-18T17:35:34.649Z,1.45
2023-11-18T17:38:06.178Z,1.60
2023-11-18T17:40:35.260Z,1.65
2023-11-18T17:43:05.587Z,1.73
2023-11-18T17:45:34.699Z,1.50
2023-11-18T17:48:07.226Z,1.58
2023-11-18T17:50:36.164Z,1.50
2023-11-18T17:53:06.953Z,1.48
2023-11-18T17:55:36.218Z,1.70
2023-11-18T17:58:05.124Z,1.70
2023-11-18T18:00:33.874Z,1.55
2023-11-18T18:03:02.566Z,1.83
2023-11-18T18:05:31.437Z,1.90
2023-11-18T18:08:00.145Z,1.80
2023-11-18T18:10:30.298Z,1.80
2023-11-18T18:12:58.953Z,1.80
2023-11-18T18:15:28.290Z,1.92
2023-11-18T18:17:57.334Z,1.75
2023-11-18T18:20:26.285Z,1.80
2023-11-18T18:22:55.210Z,1.58
2023-11-18T18:25:23.876Z,2.08
2023-11-18T18:27:53.898Z,1.55
2023-11-18T18:30:22.650Z,1.98
2023-11-18T18:32:51.870Z,1.80
2023-11-18T18:35:21.144Z,1.75
2023-11-18T18:37:50.110Z,1.58
2023-11-18T18:40:23.917Z,1.77
2023-11-18T18:42:54.440Z,1.50
2023-11-18T18:45:23.449Z,1.50
2023-11-18T18:47:52.139Z,1.55
2023-11-18T18:50:20.942Z,1.50
2023-11-18T18:52:49.616Z,1.55
2023-11-18T18:55:18.559Z,1.50
2023-11-18T18:57:47.792Z,1.70
2023-11-18T19:00:18.580Z,1.83
2023-11-18T19:02:47.545Z,1.80
2023-11-18T19:05:22.326Z,1.90
2023-11-18T19:07:51.955Z,2.08
2023-11-18T19:10:20.648Z,1.92
2023-11-18T19:12:49.326Z,2.13
2023-11-18T19:15:20.127Z,2.05
2023-11-18T19:17:49.017Z,2.10
2023-11-18T19:20:18.027Z,1.88
2023-11-18T19:22:46.865Z,1.83
2023-11-18T19:25:16.940Z,1.90
2023-11-18T19:27:46.990Z,1.60
2023-11-18T19:30:15.841Z,1.63
2023-11-18T19:32:46.945Z,1.60
2023-11-18T19:35:16.594Z,1.50
2023-11-18T19:37:45.640Z,1.50
2023-11-18T19:40:14.942Z,1.75
2023-11-18T19:42:44.615Z,2.28
2023-11-18T19:45:14.280Z,6.65
2023-11-18T19:47:43.511Z,3.95
2023-11-18T19:50:14.780Z,2.15
2023-11-18T19:52:43.773Z,1.70
2023-11-18T19:55:14.912Z,2.50
2023-11-18T19:57:43.848Z,2.05
2023-11-18T20:00:17.482Z,1.83
2023-11-18T20:02:46.788Z,1.88
2023-11-18T20:05:17.048Z,2.20
2023-11-18T20:07:45.890Z,1.80
2023-11-18T20:10:14.656Z,2.05
2023-11-18T20:12:44.465Z,1.75
2023-11-18T20:15:13.372Z,1.80
2023-11-18T20:17:46.973Z,1.92
2023-11-18T20:20:18.360Z,1.80
2023-11-18T20:22:54.639Z,1.92
2023-11-18T20:25:24.242Z,2.03
2023-11-18T20:27:53.091Z,2.50
2023-11-18T20:30:21.813Z,2.03
2023-11-18T20:32:52.748Z,2.28
2023-11-18T20:35:23.258Z,2.00
2023-11-18T20:37:52.038Z,2.20
2023-11-18T20:40:23.343Z,2.15
2023-11-18T20:42:53.115Z,2.08
2023-11-18T20:45:22.867Z,2.00
2023-11-18T20:47:52.166Z,1.90
2023-11-18T20:50:20.970Z,2.30
2023-11-18T20:52:52.336Z,2.10
2023-11-18T20:57:52.687Z,2.40
2023-11-18T21:00:21.636Z,2.13
2023-11-18T21:02:51.628Z,2.40
2023-11-18T21:05:22.197Z,2.15
2023-11-18T21:07:52.553Z,2.17
2023-11-18T21:10:21.422Z,2.50
2023-11-18T21:12:51.682Z,2.28
2023-11-18T21:15:21.723Z,2.28
2023-11-18T21:17:51.956Z,2.05
2023-11-18T21:20:21.061Z,2.17
2023-11-18T21:22:53.576Z,2.13
2023-11-18T21:25:22.413Z,2.40
2023-11-18T21:27:52.753Z,2.13
2023-11-18T21:30:23.245Z,2.13
2023-11-18T21:32:53.906Z,2.90
2023-11-18T21:35:23.778Z,2.40
2023-11-18T21:37:53.960Z,2.05
2023-11-18T21:40:25.615Z,2.10
2023-11-18T21:42:54.903Z,1.95
2023-11-18T21:45:27.850Z,1.92
2023-11-18T21:48:00.614Z,1.70
2023-11-18T21:50:30.671Z,1.88
2023-11-18T21:53:01.998Z,2.00
2023-11-18T21:55:31.356Z,1.60
2023-11-18T21:58:00.705Z,2.03
2023-11-18T22:00:29.404Z,1.98
2023-11-18T22:02:58.405Z,1.88
2023-11-18T22:05:27.417Z,1.95
2023-11-18T22:07:57.393Z,2.08
2023-11-18T22:10:27.480Z,1.70
2023-11-18T22:12:57.720Z,1.75
2023-11-18T22:15:26.378Z,1.65
2023-11-18T22:17:55.017Z,1.90
2023-11-18T22:20:26.318Z,1.60
2023-11-18T22:22:56.226Z,1.60
2023-11-18T22:25:26.970Z,1.48
2023-11-18T22:27:57.118Z,1.63
2023-11-18T22:30:26.044Z,1.70
2023-11-18T22:32:56.136Z,1.58
2023-11-18T22:35:26.122Z,1.55
2023-11-18T22:37:56.890Z,1.70
2023-11-18T22:40:27.500Z,2.35
2023-11-18T22:42:58.677Z,1.80
2023-11-18T22:45:28.086Z,1.55
2023-11-18T22:47:57.887Z,1.70
2023-11-18T22:50:27.086Z,1.60
2023-11-18T22:52:58.884Z,1.90
2023-11-18T22:55:27.828Z,1.90
2023-11-18T22:57:58.778Z,1.80
2023-11-18T23:00:39.311Z,2.25
2023-11-18T23:03:09.123Z,2.10
2023-11-18T23:05:40.611Z,1.70
2023-11-18T23:08:09.918Z,2.03
2023-11-18T23:10:39.672Z,2.33
2023-11-18T23:13:11.284Z,1.73
2023-11-18T23:15:41.014Z,2.13
2023-11-18T23:18:10.968Z,1.80
2023-11-18T23:20:40.299Z,1.60
2023-11-18T23:23:09.436Z,1.65
2023-11-18T23:25:39.805Z,1.73
2023-11-18T23:28:10.014Z,2.08
2023-11-18T23:30:38.882Z,3.10
2023-11-18T23:33:09.159Z,2.28
2023-11-18T23:35:38.716Z,1.83
2023-11-18T23:38:07.493Z,2.38
2023-11-18T23:40:36.266Z,2.10
2023-11-18T23:43:05.352Z,1.67
2023-11-18T23:45:36.012Z,1.60
2023-11-18T23:48:05.407Z,1.92
2023-11-18T23:50:33.421Z,2.13
2023-11-18T23:53:03.517Z,1.75
2023-11-18T23:55:33.075Z,1.67
2023-11-18T23:58:02.053Z,1.95
