createdAt,value
2022-12-12T00:01:29.845Z,23.20
2022-12-12T00:04:14.577Z,23.48
2022-12-12T00:06:59.285Z,25.50
2022-12-12T00:09:44.265Z,22.98
2022-12-12T00:12:29.359Z,23.00
2022-12-12T00:15:14.313Z,28.35
2022-12-12T00:17:59.563Z,23.55
2022-12-12T00:20:44.495Z,22.50
2022-12-12T00:23:29.311Z,22.58
2022-12-12T00:26:20.781Z,21.17
2022-12-12T00:29:05.766Z,22.20
2022-12-12T00:31:50.607Z,22.98
2022-12-12T00:34:35.234Z,22.30
2022-12-12T00:37:19.907Z,23.50
2022-12-12T00:40:05.851Z,26.88
2022-12-12T00:42:50.794Z,23.85
2022-12-12T00:48:21.301Z,26.38
2022-12-12T00:51:13.084Z,28.23
2022-12-12T00:53:58.674Z,21.60
2022-12-12T00:56:43.432Z,21.35
2022-12-12T01:02:13.301Z,17.90
2022-12-12T01:04:58.146Z,21.83
2022-12-12T01:10:28.078Z,24.98
2022-12-12T01:13:12.670Z,23.98
2022-12-12T01:15:57.351Z,21.83
2022-12-12T01:18:42.729Z,18.67
2022-12-12T01:21:27.577Z,25.48
2022-12-12T01:24:12.281Z,19.45
2022-12-12T01:26:58.108Z,18.38
2022-12-12T01:29:42.826Z,23.48
2022-12-12T01:32:30.376Z,24.65
2022-12-12T01:35:15.419Z,21.90
2022-12-12T01:40:45.363Z,21.60
2022-12-12T01:43:30.412Z,21.48
2022-12-12T01:49:15.731Z,24.13
2022-12-12T01:52:05.774Z,27.20
2022-12-12T01:54:54.683Z,21.02
2022-12-12T01:57:43.861Z,23.67
2022-12-12T02:00:28.768Z,24.27
2022-12-12T02:03:13.835Z,25.35
2022-12-12T02:06:04.787Z,22.10
2022-12-12T02:08:52.483Z,26.08
2022-12-12T02:11:48.440Z,28.90
2022-12-12T02:14:38.011Z,24.67
2022-12-12T02:17:29.094Z,23.38
2022-12-12T02:20:16.735Z,22.75
2022-12-12T02:23:27.644Z,22.85
2022-12-12T02:26:24.246Z,22.35
2022-12-12T02:29:11.839Z,21.90
2022-12-12T02:32:24.428Z,23.63
2022-12-12T02:35:30.374Z,28.70
2022-12-12T02:38:21.728Z,31.13
2022-12-12T02:41:12.356Z,27.42
2022-12-12T02:44:24.344Z,27.63
2022-12-12T02:47:26.012Z,21.60
2022-12-12T02:50:20.112Z,29.27
2022-12-12T02:53:05.782Z,27.00
2022-12-12T02:56:05.184Z,26.83
2022-12-12T02:58:49.938Z,25.85
2022-12-12T03:02:13.506Z,28.83
2022-12-12T03:05:47.330Z,32.30
2022-12-12T03:08:39.927Z,27.90
2022-12-12T03:11:37.792Z,29.98
2022-12-12T03:15:06.793Z,29.10
2022-12-12T03:17:57.261Z,29.17
2022-12-12T03:20:51.916Z,29.75
2022-12-12T03:23:41.235Z,30.05
2022-12-12T03:26:50.391Z,31.52
2022-12-12T03:29:42.593Z,25.88
2022-12-12T03:32:34.464Z,27.92
2022-12-12T03:35:25.974Z,27.90
2022-12-12T03:38:25.054Z,27.77
2022-12-12T03:41:19.876Z,27.65
2022-12-12T03:44:19.358Z,29.92
2022-12-12T03:47:10.377Z,30.88
2022-12-12T03:50:01.472Z,37.97
2022-12-12T03:53:00.277Z,35.72
2022-12-12T03:55:54.823Z,33.78
2022-12-12T03:58:52.548Z,32.15
2022-12-12T04:02:12.129Z,31.08
2022-12-12T04:05:14.163Z,33.28
2022-12-12T04:08:05.589Z,34.17
2022-12-12T04:11:14.973Z,34.25
2022-12-12T04:14:16.603Z,41.03
2022-12-12T04:17:05.195Z,36.65
2022-12-12T04:20:47.506Z,39.90
2022-12-12T04:23:56.271Z,37.22
2022-12-12T04:26:48.894Z,37.47
2022-12-12T04:29:45.561Z,39.95
2022-12-12T04:32:33.353Z,38.17
2022-12-12T04:35:30.187Z,39.45
2022-12-12T04:38:23.687Z,45.72
2022-12-12T04:41:11.087Z,40.00
2022-12-12T04:43:56.719Z,35.60
2022-12-12T04:46:42.765Z,49.47
2022-12-12T04:49:33.033Z,45.03
2022-12-12T04:52:21.025Z,47.85
2022-12-12T04:55:18.607Z,44.60
2022-12-12T04:58:06.099Z,48.03
2022-12-12T05:01:03.147Z,46.55
2022-12-12T05:03:58.439Z,42.22
2022-12-12T05:06:49.378Z,41.78
2022-12-12T05:12:20.536Z,44.53
2022-12-12T05:17:54.055Z,42.35
2022-12-12T05:20:39.718Z,34.80
2022-12-12T05:23:24.393Z,40.97
2022-12-12T05:26:16.118Z,37.00
2022-12-12T05:29:06.967Z,35.47
2022-12-12T05:31:52.139Z,38.67
2022-12-12T05:34:37.079Z,37.38
2022-12-12T05:37:22.001Z,39.90
2022-12-12T05:40:08.404Z,30.30
2022-12-12T05:42:53.814Z,37.72
2022-12-12T05:48:24.726Z,39.97
2022-12-12T05:51:10.108Z,40.53
2022-12-12T05:53:55.443Z,39.90
2022-12-12T05:56:40.710Z,39.00
2022-12-12T05:59:26.761Z,36.65
2022-12-12T06:02:12.744Z,41.38
2022-12-12T06:04:57.788Z,43.85
2022-12-12T06:07:42.764Z,37.35
2022-12-12T06:10:28.146Z,41.42
2022-12-12T06:13:13.192Z,38.75
2022-12-12T06:18:43.780Z,37.35
2022-12-12T06:21:28.620Z,33.00
2022-12-12T06:26:58.022Z,37.97
2022-12-12T06:29:42.876Z,39.58
2022-12-12T06:32:28.883Z,34.38
2022-12-12T06:35:16.012Z,40.58
2022-12-12T06:38:00.681Z,38.33
2022-12-12T06:40:45.683Z,35.45
2022-12-12T06:46:22.750Z,31.08
2022-12-12T06:49:09.138Z,31.13
2022-12-12T06:51:53.815Z,33.33
2022-12-12T06:54:39.157Z,33.15
2022-12-12T06:57:26.956Z,34.90
2022-12-12T07:00:13.402Z,39.15
2022-12-12T07:03:00.664Z,35.90
2022-12-12T07:05:48.673Z,32.22
2022-12-12T07:08:34.808Z,35.85
2022-12-12T07:11:22.799Z,33.28
2022-12-12T07:14:09.019Z,34.88
2022-12-12T07:16:54.422Z,36.03
2022-12-12T07:19:43.986Z,35.47
2022-12-12T07:22:30.672Z,38.53
2022-12-12T07:25:17.160Z,41.95
2022-12-12T07:28:02.222Z,38.85
2022-12-12T07:30:48.237Z,39.08
2022-12-12T07:33:43.137Z,37.20
2022-12-12T07:36:30.747Z,41.05
2022-12-12T07:39:20.616Z,42.78
2022-12-12T07:42:08.474Z,40.28
2022-12-12T07:44:55.793Z,38.20
2022-12-12T07:47:43.541Z,39.28
2022-12-12T07:50:36.823Z,40.97
2022-12-12T07:53:23.437Z,39.95
2022-12-12T07:56:11.721Z,34.20
2022-12-12T07:58:56.872Z,37.13
2022-12-12T08:01:41.651Z,40.47
2022-12-12T08:07:11.782Z,39.67
2022-12-12T08:09:56.649Z,43.00
2022-12-12T08:15:26.750Z,41.33
2022-12-12T08:18:11.993Z,31.95
2022-12-12T08:23:44.034Z,38.13
2022-12-12T08:26:29.688Z,37.20
2022-12-12T08:29:15.482Z,38.42
2022-12-12T08:32:00.384Z,37.95
2022-12-12T08:37:51.710Z,32.10
2022-12-12T08:40:37.287Z,31.02
2022-12-12T08:43:24.771Z,30.77
2022-12-12T08:46:17.482Z,32.60
2022-12-12T08:49:06.419Z,36.90
2022-12-12T08:51:52.483Z,33.00
2022-12-12T08:54:38.400Z,31.25
2022-12-12T08:57:26.036Z,29.15
2022-12-12T09:00:12.229Z,30.30
2022-12-12T09:02:57.224Z,32.53
2022-12-12T09:05:44.563Z,28.80
2022-12-12T09:08:29.623Z,30.58
2022-12-12T09:14:01.673Z,32.95
2022-12-12T09:19:31.585Z,30.27
2022-12-12T09:22:17.706Z,33.13
2022-12-12T09:25:03.272Z,29.17
2022-12-12T09:27:49.597Z,30.42
2022-12-12T09:30:35.032Z,35.67
2022-12-12T09:33:20.092Z,35.55
2022-12-12T09:36:08.665Z,33.55
2022-12-12T09:38:53.628Z,39.35
2022-12-12T09:41:39.997Z,37.42
2022-12-12T09:44:25.958Z,40.17
2022-12-12T09:47:17.180Z,39.85
2022-12-12T09:50:17.318Z,39.22
2022-12-12T09:53:16.672Z,36.50
2022-12-12T09:56:05.230Z,45.60
2022-12-12T09:59:07.218Z,45.95
2022-12-12T10:02:35.601Z,45.53
2022-12-12T10:05:47.361Z,45.80
2022-12-12T10:09:08.651Z,42.70
2022-12-12T10:12:04.964Z,43.85
2022-12-12T10:15:07.103Z,46.33
2022-12-12T10:17:52.727Z,36.90
2022-12-12T10:20:55.009Z,40.42
2022-12-12T10:23:50.251Z,35.53
2022-12-12T10:26:35.484Z,36.90
2022-12-12T10:32:29.547Z,31.10
2022-12-12T10:35:39.409Z,34.60
2022-12-12T10:38:58.129Z,38.22
2022-12-12T10:42:01.887Z,36.83
2022-12-12T10:45:22.310Z,39.67
2022-12-12T10:48:09.534Z,44.47
2022-12-12T10:51:02.999Z,38.53
2022-12-12T10:53:48.005Z,34.03
2022-12-12T10:59:23.146Z,34.38
2022-12-12T11:02:47.232Z,35.25
2022-12-12T11:05:41.508Z,29.95
2022-12-12T11:08:36.303Z,31.70
2022-12-12T11:11:28.473Z,30.38
2022-12-12T11:14:31.701Z,35.03
2022-12-12T11:17:29.915Z,34.92
2022-12-12T11:20:17.985Z,33.15
2022-12-12T11:23:03.975Z,35.80
2022-12-12T11:25:57.987Z,36.30
2022-12-12T11:28:54.400Z,32.10
2022-12-12T11:31:42.977Z,36.55
2022-12-12T11:34:29.863Z,26.45
2022-12-12T11:37:22.081Z,30.10
2022-12-12T11:40:24.570Z,32.63
2022-12-12T11:43:21.852Z,27.88
2022-12-12T11:46:20.444Z,29.08
2022-12-12T11:49:15.244Z,35.63
2022-12-12T11:52:18.192Z,33.50
2022-12-12T11:55:03.728Z,30.42
2022-12-12T11:58:25.710Z,35.85
2022-12-12T12:01:22.680Z,32.67
2022-12-12T12:04:18.713Z,32.13
2022-12-12T12:07:29.548Z,29.50
2022-12-12T12:10:26.392Z,37.67
2022-12-12T12:13:35.774Z,26.83
2022-12-12T12:16:29.243Z,33.85
2022-12-12T12:19:52.939Z,25.02
2022-12-12T12:23:04.030Z,27.98
2022-12-12T12:25:51.831Z,26.33
2022-12-12T12:29:14.571Z,23.48
2022-12-12T12:32:33.949Z,27.02
2022-12-12T12:35:25.200Z,27.63
2022-12-12T12:38:49.074Z,33.70
2022-12-12T12:42:18.663Z,31.02
2022-12-12T12:45:12.745Z,36.42
2022-12-12T12:48:11.403Z,35.22
2022-12-12T12:51:08.362Z,36.60
2022-12-12T12:54:06.853Z,38.85
2022-12-12T12:57:16.883Z,40.75
2022-12-12T13:00:18.158Z,40.38
2022-12-12T13:03:23.968Z,39.80
2022-12-12T13:06:18.175Z,41.40
2022-12-12T13:09:15.116Z,39.75
2022-12-12T13:12:14.243Z,37.60
2022-12-12T13:15:12.893Z,37.00
2022-12-12T13:17:57.762Z,35.58
2022-12-12T13:24:01.352Z,34.55
2022-12-12T13:27:20.144Z,35.15
2022-12-12T13:30:17.914Z,35.90
2022-12-12T13:33:23.707Z,36.70
2022-12-12T13:36:12.505Z,37.88
2022-12-12T13:39:00.694Z,36.13
2022-12-12T13:42:12.540Z,37.22
2022-12-12T13:45:33.939Z,33.72
2022-12-12T13:48:27.923Z,38.70
2022-12-12T13:51:28.259Z,40.95
2022-12-12T13:54:14.472Z,39.58
2022-12-12T13:56:59.803Z,44.80
2022-12-12T13:59:53.845Z,38.35
2022-12-12T14:02:43.626Z,46.10
2022-12-12T14:05:33.381Z,39.20
2022-12-12T14:08:22.654Z,41.30
2022-12-12T14:11:09.946Z,44.00
2022-12-12T14:14:21.930Z,34.92
2022-12-12T14:17:20.250Z,41.90
2022-12-12T14:20:05.859Z,44.35
2022-12-12T14:22:50.861Z,41.03
2022-12-12T14:25:38.532Z,40.22
2022-12-12T14:28:31.595Z,39.40
2022-12-12T14:31:16.789Z,37.33
2022-12-12T14:34:20.241Z,38.08
2022-12-12T14:37:08.741Z,36.30
2022-12-12T14:39:57.001Z,41.58
2022-12-12T14:43:19.521Z,46.53
2022-12-12T14:46:02.012Z,40.85
2022-12-12T14:48:48.137Z,40.78
2022-12-12T14:51:36.285Z,45.30
2022-12-12T14:54:23.503Z,42.22
2022-12-12T14:57:08.511Z,43.10
2022-12-12T15:02:38.423Z,38.03
2022-12-12T15:08:20.292Z,39.58
2022-12-12T15:11:13.645Z,45.70
2022-12-12T15:14:00.458Z,39.67
2022-12-12T15:17:06.153Z,48.05
2022-12-12T15:20:05.748Z,41.38
2022-12-12T15:22:59.671Z,37.47
2022-12-12T15:25:54.466Z,44.10
2022-12-12T15:28:43.428Z,39.83
2022-12-12T15:31:28.211Z,42.05
2022-12-12T15:34:31.882Z,38.88
2022-12-12T15:37:23.556Z,42.72
2022-12-12T15:40:11.552Z,37.95
2022-12-12T15:43:00.210Z,35.72
2022-12-12T15:45:51.175Z,43.00
2022-12-12T15:48:35.636Z,49.38
2022-12-12T15:51:25.099Z,49.83
2022-12-12T15:54:11.981Z,49.60
2022-12-12T15:56:56.724Z,42.75
2022-12-12T15:59:42.678Z,49.10
2022-12-12T16:02:33.100Z,42.80
2022-12-12T16:05:17.936Z,43.35
2022-12-12T16:08:32.400Z,46.45
2022-12-12T16:11:59.360Z,43.03
2022-12-12T16:14:44.515Z,46.50
2022-12-12T16:20:15.713Z,42.03
2022-12-12T16:23:31.762Z,40.75
2022-12-12T16:26:17.761Z,41.50
2022-12-12T16:29:03.619Z,42.20
2022-12-12T16:31:49.039Z,40.13
2022-12-12T16:34:34.163Z,42.80
2022-12-12T16:37:19.582Z,47.00
2022-12-12T16:40:04.966Z,54.22
2022-12-12T16:43:02.600Z,49.53
2022-12-12T16:45:51.778Z,48.03
2022-12-12T16:48:37.224Z,42.88
2022-12-12T16:51:33.950Z,40.75
2022-12-12T16:54:18.843Z,44.65
2022-12-12T16:57:03.546Z,40.85
2022-12-12T17:02:35.642Z,41.67
2022-12-12T17:05:23.516Z,46.45
2022-12-12T17:08:08.640Z,43.80
2022-12-12T17:13:55.572Z,41.42
2022-12-12T17:16:40.491Z,39.78
2022-12-12T17:19:28.712Z,41.97
2022-12-12T17:22:13.596Z,40.70
2022-12-12T17:24:58.409Z,35.15
2022-12-12T17:30:28.403Z,31.27
2022-12-12T17:40:09.782Z,32.47
