createdAt,value
2018-12-26T00:00:52.128Z,0.00
2018-12-26T00:01:52.120Z,0.00
2018-12-26T00:02:52.159Z,0.00
2018-12-26T00:03:52.102Z,0.00
2018-12-26T00:04:52.084Z,0.00
2018-12-26T00:05:52.073Z,0.00
2018-12-26T00:06:52.063Z,0.00
2018-12-26T00:07:52.051Z,0.00
2018-12-26T00:08:52.060Z,0.00
2018-12-26T00:09:52.030Z,0.00
2018-12-26T00:10:52.019Z,0.00
2018-12-26T00:11:52.010Z,0.00
2018-12-26T00:12:52.010Z,0.00
2018-12-26T00:13:52.022Z,0.00
2018-12-26T00:14:51.974Z,0.00
2018-12-26T00:15:51.976Z,0.00
2018-12-26T00:16:51.957Z,0.00
2018-12-26T00:17:51.943Z,0.00
2018-12-26T00:18:51.932Z,0.00
2018-12-26T00:19:52.007Z,0.00
2018-12-26T00:20:51.912Z,0.00
2018-12-26T00:21:51.901Z,0.00
2018-12-26T00:22:51.891Z,0.00
2018-12-26T00:23:51.919Z,0.00
2018-12-26T00:24:51.869Z,0.00
2018-12-26T00:25:51.855Z,0.00
2018-12-26T00:26:51.849Z,0.00
2018-12-26T00:27:51.836Z,0.00
2018-12-26T00:28:51.826Z,0.00
2018-12-26T00:29:51.854Z,0.00
2018-12-26T00:30:51.803Z,0.00
2018-12-26T00:31:51.792Z,0.00
2018-12-26T00:32:51.777Z,0.00
2018-12-26T00:33:51.765Z,0.00
2018-12-26T00:34:51.766Z,0.00
2018-12-26T00:35:51.753Z,0.00
2018-12-26T00:36:51.772Z,0.00
2018-12-26T00:37:51.727Z,0.00
2018-12-26T00:38:51.711Z,0.00
2018-12-26T00:39:51.706Z,0.00
2018-12-26T00:40:51.739Z,0.00
2018-12-26T00:41:51.678Z,0.00
2018-12-26T00:42:51.666Z,0.00
2018-12-26T00:43:51.660Z,0.00
2018-12-26T00:44:51.645Z,0.00
2018-12-26T00:45:51.637Z,0.00
2018-12-26T00:46:51.660Z,0.00
2018-12-26T00:47:51.614Z,0.00
2018-12-26T00:48:51.606Z,0.00
2018-12-26T00:49:51.590Z,0.00
2018-12-26T00:50:51.580Z,0.00
2018-12-26T00:51:51.671Z,0.00
2018-12-26T00:52:51.593Z,0.00
2018-12-26T00:53:51.545Z,0.00
2018-12-26T00:54:51.537Z,0.00
2018-12-26T00:55:51.528Z,0.00
2018-12-26T00:56:51.518Z,0.00
2018-12-26T00:57:51.503Z,0.00
2018-12-26T00:58:51.506Z,0.00
2018-12-26T00:59:51.486Z,0.00
2018-12-26T01:00:51.475Z,0.00
2018-12-26T01:01:51.459Z,0.00
2018-12-26T01:02:51.447Z,0.00
2018-12-26T01:03:51.561Z,0.00
2018-12-26T01:04:51.449Z,0.00
2018-12-26T01:05:51.414Z,0.00
2018-12-26T01:06:51.402Z,0.00
2018-12-26T01:07:51.395Z,0.00
2018-12-26T01:08:51.387Z,0.00
2018-12-26T01:09:51.392Z,0.00
2018-12-26T01:10:51.360Z,0.00
2018-12-26T01:11:51.347Z,0.00
2018-12-26T01:12:51.342Z,0.00
2018-12-26T01:13:51.362Z,0.00
2018-12-26T01:14:51.314Z,0.00
2018-12-26T01:15:51.305Z,0.00
2018-12-26T01:16:51.296Z,0.00
2018-12-26T01:17:51.286Z,0.00
2018-12-26T01:18:51.275Z,0.00
2018-12-26T01:19:51.304Z,0.00
2018-12-26T01:20:51.255Z,0.00
2018-12-26T01:21:51.236Z,0.00
2018-12-26T01:22:51.226Z,0.00
2018-12-26T01:23:51.220Z,0.00
2018-12-26T01:24:51.205Z,0.00
2018-12-26T01:25:51.218Z,0.00
2018-12-26T01:26:51.186Z,0.00
2018-12-26T01:27:51.224Z,0.00
2018-12-26T01:28:51.164Z,0.00
2018-12-26T01:29:51.150Z,0.00
2018-12-26T01:30:51.138Z,0.00
2018-12-26T01:31:51.131Z,0.00
2018-12-26T01:32:51.121Z,0.00
2018-12-26T01:33:51.127Z,0.00
2018-12-26T01:34:51.100Z,0.00
2018-12-26T01:35:51.089Z,0.00
2018-12-26T01:36:51.083Z,0.00
2018-12-26T01:37:51.085Z,0.00
2018-12-26T01:38:51.065Z,0.00
2018-12-26T01:39:51.054Z,0.00
2018-12-26T01:40:51.035Z,0.00
2018-12-26T01:41:51.022Z,0.00
2018-12-26T01:42:51.026Z,0.00
2018-12-26T01:43:51.004Z,0.00
2018-12-26T01:44:51.002Z,0.00
2018-12-26T01:45:50.974Z,0.00
2018-12-26T01:46:50.982Z,0.00
2018-12-26T01:47:50.956Z,0.00
2018-12-26T01:48:50.942Z,0.00
2018-12-26T01:49:50.930Z,0.00
2018-12-26T01:50:50.927Z,0.00
2018-12-26T01:51:50.949Z,0.00
2018-12-26T01:52:50.902Z,0.00
2018-12-26T01:53:50.891Z,0.00
2018-12-26T01:54:50.881Z,0.00
2018-12-26T01:55:50.876Z,0.00
2018-12-26T01:56:50.858Z,0.00
2018-12-26T01:57:50.863Z,0.00
2018-12-26T01:58:50.833Z,0.00
2018-12-26T01:59:50.821Z,0.00
2018-12-26T02:00:50.870Z,0.00
2018-12-26T02:01:50.804Z,0.00
2018-12-26T02:02:50.791Z,0.00
2018-12-26T02:03:50.785Z,0.00
2018-12-26T02:04:50.773Z,0.00
2018-12-26T02:05:50.761Z,0.00
2018-12-26T02:06:50.764Z,0.00
2018-12-26T02:07:50.760Z,0.00
2018-12-26T02:08:50.726Z,0.00
2018-12-26T02:09:50.713Z,0.00
2018-12-26T02:10:50.707Z,0.00
2018-12-26T02:11:50.695Z,0.00
2018-12-26T02:12:50.706Z,0.00
2018-12-26T02:13:50.683Z,0.00
2018-12-26T02:14:50.659Z,0.00
2018-12-26T02:15:50.650Z,0.00
2018-12-26T02:16:50.680Z,0.00
2018-12-26T02:17:50.633Z,0.00
2018-12-26T02:18:50.620Z,0.00
2018-12-26T02:19:50.619Z,0.00
2018-12-26T02:20:50.597Z,0.00
2018-12-26T02:21:50.586Z,0.00
2018-12-26T02:22:50.593Z,0.00
2018-12-26T02:23:50.567Z,0.00
2018-12-26T02:24:50.555Z,0.00
2018-12-26T02:25:50.540Z,0.00
2018-12-26T02:26:50.532Z,0.00
2018-12-26T02:27:50.541Z,0.00
2018-12-26T02:28:50.511Z,0.00
2018-12-26T02:29:50.495Z,0.00
2018-12-26T02:30:50.483Z,0.00
2018-12-26T02:31:50.487Z,0.00
2018-12-26T02:32:50.470Z,0.00
2018-12-26T02:33:50.501Z,0.00
2018-12-26T02:34:50.447Z,0.00
2018-12-26T02:35:50.435Z,0.00
2018-12-26T02:36:50.417Z,0.00
2018-12-26T02:37:50.408Z,0.00
2018-12-26T02:38:50.395Z,0.00
2018-12-26T02:39:50.405Z,0.00
2018-12-26T02:40:50.461Z,0.00
2018-12-26T02:41:50.367Z,0.00
2018-12-26T02:42:50.351Z,0.00
2018-12-26T02:43:50.341Z,0.00
2018-12-26T02:44:50.349Z,0.00
2018-12-26T02:45:50.339Z,0.00
2018-12-26T02:46:50.325Z,0.00
2018-12-26T02:47:50.300Z,0.00
2018-12-26T02:48:50.297Z,0.00
2018-12-26T02:49:50.304Z,0.00
2018-12-26T02:50:50.301Z,0.00
2018-12-26T02:51:50.253Z,0.00
2018-12-26T02:52:50.262Z,0.00
2018-12-26T02:53:50.235Z,0.00
2018-12-26T02:54:50.220Z,0.00
2018-12-26T02:55:50.216Z,0.00
2018-12-26T02:56:50.198Z,0.00
2018-12-26T02:57:50.228Z,0.00
2018-12-26T02:58:50.184Z,0.00
2018-12-26T02:59:50.172Z,0.00
2018-12-26T03:00:50.169Z,0.00
2018-12-26T03:01:50.143Z,0.00
2018-12-26T03:02:50.133Z,0.00
2018-12-26T03:03:50.140Z,0.00
2018-12-26T03:04:50.110Z,0.00
2018-12-26T03:05:50.104Z,0.00
2018-12-26T03:06:50.102Z,0.00
2018-12-26T03:07:50.076Z,0.00
2018-12-26T03:08:50.089Z,0.00
2018-12-26T03:09:50.059Z,0.00
2018-12-26T03:10:50.042Z,0.00
2018-12-26T03:11:50.033Z,0.00
2018-12-26T03:12:50.056Z,0.00
2018-12-26T03:13:50.010Z,0.00
2018-12-26T03:14:50.019Z,0.00
2018-12-26T03:15:49.991Z,0.00
2018-12-26T03:16:49.981Z,0.00
2018-12-26T03:17:49.978Z,0.00
2018-12-26T03:18:49.966Z,0.00
2018-12-26T03:19:49.975Z,0.00
2018-12-26T03:20:49.933Z,0.00
2018-12-26T03:21:49.928Z,0.00
2018-12-26T03:22:49.912Z,0.00
2018-12-26T03:23:49.906Z,0.00
2018-12-26T03:24:49.891Z,0.00
2018-12-26T03:25:49.896Z,0.00
2018-12-26T03:26:55.971Z,0.00
2018-12-26T03:27:50.856Z,0.00
2018-12-26T03:28:49.849Z,0.00
2018-12-26T03:29:49.875Z,0.00
2018-12-26T03:30:49.825Z,0.00
2018-12-26T03:31:49.830Z,0.00
2018-12-26T03:32:49.799Z,0.00
2018-12-26T03:33:49.793Z,0.00
2018-12-26T03:34:49.787Z,0.00
2018-12-26T03:35:49.789Z,0.00
2018-12-26T03:36:49.804Z,0.00
2018-12-26T03:37:49.743Z,0.00
2018-12-26T03:38:49.734Z,0.00
2018-12-26T03:39:49.729Z,0.00
2018-12-26T03:40:49.713Z,0.00
2018-12-26T03:41:49.703Z,0.00
2018-12-26T03:42:49.723Z,0.00
2018-12-26T03:43:49.684Z,0.00
2018-12-26T03:44:49.675Z,0.00
2018-12-26T03:45:49.656Z,0.00
2018-12-26T03:46:49.655Z,0.00
2018-12-26T03:47:49.642Z,0.00
2018-12-26T03:48:49.634Z,0.00
2018-12-26T03:49:49.631Z,0.00
2018-12-26T03:50:49.610Z,0.00
2018-12-26T03:51:49.594Z,0.00
2018-12-26T03:52:49.586Z,0.00
2018-12-26T03:53:49.590Z,0.00
2018-12-26T03:54:49.556Z,0.00
2018-12-26T03:55:49.546Z,0.00
2018-12-26T03:56:49.536Z,0.00
2018-12-26T03:57:49.531Z,0.00
2018-12-26T03:58:49.564Z,0.00
2018-12-26T03:59:49.507Z,0.00
2018-12-26T04:00:49.490Z,0.00
2018-12-26T04:01:49.488Z,0.00
2018-12-26T04:02:49.473Z,0.00
2018-12-26T04:03:49.456Z,0.00
2018-12-26T04:04:49.471Z,0.00
2018-12-26T04:05:49.440Z,0.00
2018-12-26T04:06:49.427Z,0.00
2018-12-26T04:07:49.418Z,0.00
2018-12-26T04:08:49.402Z,0.00
2018-12-26T04:09:49.430Z,0.00
2018-12-26T04:10:49.381Z,0.00
2018-12-26T04:11:49.373Z,0.00
2018-12-26T04:12:49.363Z,0.00
2018-12-26T04:13:49.349Z,0.00
2018-12-26T04:14:49.341Z,0.00
2018-12-26T04:15:49.371Z,0.00
2018-12-26T04:16:49.318Z,0.00
2018-12-26T04:17:49.304Z,0.00
2018-12-26T04:18:49.290Z,0.00
2018-12-26T04:19:49.282Z,0.00
2018-12-26T04:20:49.269Z,0.00
2018-12-26T04:21:49.283Z,0.00
2018-12-26T04:22:49.247Z,0.00
2018-12-26T04:23:49.242Z,0.00
2018-12-26T04:24:49.225Z,0.00
2018-12-26T04:25:49.241Z,0.00
2018-12-26T04:26:49.207Z,0.00
2018-12-26T04:27:49.207Z,0.00
2018-12-26T04:28:49.184Z,0.00
2018-12-26T04:29:49.173Z,0.00
2018-12-26T04:30:49.208Z,0.00
2018-12-26T04:31:49.148Z,0.00
2018-12-26T04:32:49.140Z,0.00
2018-12-26T04:33:49.126Z,0.00
2018-12-26T04:34:49.113Z,0.00
2018-12-26T04:35:49.160Z,0.00
2018-12-26T04:36:49.107Z,0.00
2018-12-26T04:37:49.082Z,0.00
2018-12-26T04:38:49.069Z,0.00
2018-12-26T04:39:49.060Z,0.00
2018-12-26T04:40:49.049Z,0.00
2018-12-26T04:41:49.082Z,0.00
2018-12-26T04:42:49.029Z,0.00
2018-12-26T04:43:51.362Z,0.00
2018-12-26T04:44:49.015Z,0.00
2018-12-26T04:45:48.993Z,0.00
2018-12-26T04:46:48.986Z,0.00
2018-12-26T04:47:48.993Z,0.00
2018-12-26T04:48:48.968Z,0.00
2018-12-26T04:49:48.955Z,0.00
2018-12-26T04:50:48.943Z,0.00
2018-12-26T04:51:48.930Z,0.00
2018-12-26T04:52:48.956Z,0.00
2018-12-26T04:53:48.904Z,0.00
2018-12-26T04:54:48.908Z,0.00
2018-12-26T04:55:48.887Z,0.00
2018-12-26T04:56:48.880Z,0.00
2018-12-26T04:57:48.862Z,0.00
2018-12-26T04:58:48.872Z,0.00
2018-12-26T04:59:48.839Z,0.00
2018-12-26T05:00:48.829Z,0.00
2018-12-26T05:01:48.823Z,0.00
2018-12-26T05:02:48.822Z,0.00
2018-12-26T05:03:48.843Z,0.00
2018-12-26T05:04:48.805Z,0.00
2018-12-26T05:05:48.772Z,0.00
2018-12-26T05:06:48.761Z,0.00
2018-12-26T05:07:48.761Z,0.00
2018-12-26T05:08:48.738Z,0.00
2018-12-26T05:09:48.748Z,0.00
2018-12-26T05:10:48.717Z,0.00
2018-12-26T05:11:48.782Z,0.00
2018-12-26T05:12:48.702Z,0.00
2018-12-26T05:13:48.687Z,0.00
2018-12-26T05:14:48.673Z,0.00
2018-12-26T05:15:48.683Z,0.00
2018-12-26T05:16:48.657Z,0.00
2018-12-26T05:17:48.839Z,0.00
2018-12-26T05:18:48.634Z,0.00
2018-12-26T05:19:48.625Z,0.00
2018-12-26T05:20:48.623Z,0.00
2018-12-26T05:21:48.600Z,0.00
2018-12-26T05:22:48.589Z,0.00
2018-12-26T05:23:48.577Z,0.00
2018-12-26T05:24:48.562Z,0.00
2018-12-26T05:25:48.577Z,0.00
2018-12-26T05:26:48.544Z,0.00
2018-12-26T05:27:48.534Z,0.00
2018-12-26T05:28:48.525Z,0.00
2018-12-26T05:29:48.508Z,0.00
2018-12-26T05:30:48.544Z,0.00
2018-12-26T05:31:48.495Z,0.00
2018-12-26T05:32:48.481Z,0.00
2018-12-26T05:33:48.462Z,0.00
2018-12-26T05:34:48.457Z,0.00
2018-12-26T05:35:48.440Z,0.00
2018-12-26T05:36:48.452Z,0.00
2018-12-26T05:37:48.423Z,0.00
2018-12-26T05:38:48.413Z,0.00
2018-12-26T05:39:48.397Z,0.00
2018-12-26T05:40:48.396Z,0.00
2018-12-26T05:41:48.393Z,0.00
2018-12-26T05:42:48.414Z,0.00
2018-12-26T05:43:48.355Z,0.00
2018-12-26T05:44:48.340Z,0.00
2018-12-26T05:45:48.330Z,0.00
2018-12-26T05:46:48.325Z,0.00
2018-12-26T05:47:48.308Z,0.00
2018-12-26T05:48:48.314Z,0.00
2018-12-26T05:49:48.293Z,0.00
2018-12-26T05:50:48.279Z,0.00
2018-12-26T05:51:48.266Z,0.00
2018-12-26T05:52:48.259Z,0.00
2018-12-26T05:53:48.260Z,0.00
2018-12-26T05:54:48.237Z,0.00
2018-12-26T05:55:48.223Z,0.00
2018-12-26T05:56:48.216Z,0.00
2018-12-26T05:57:48.200Z,0.00
2018-12-26T05:58:48.207Z,0.00
2018-12-26T05:59:48.184Z,0.00
2018-12-26T06:00:48.162Z,0.00
2018-12-26T06:01:48.158Z,0.00
2018-12-26T06:02:48.142Z,0.00
2018-12-26T06:03:48.130Z,0.00
2018-12-26T06:04:48.141Z,0.00
2018-12-26T06:05:48.108Z,0.00
2018-12-26T06:06:48.103Z,0.00
2018-12-26T06:07:48.088Z,0.00
2018-12-26T06:08:48.077Z,0.00
2018-12-26T06:09:48.085Z,0.00
2018-12-26T06:10:48.057Z,0.00
2018-12-26T06:11:48.042Z,0.00
2018-12-26T06:12:48.043Z,0.00
2018-12-26T06:13:48.024Z,0.00
2018-12-26T06:14:48.030Z,0.00
2018-12-26T06:15:48.014Z,0.00
2018-12-26T06:16:47.988Z,0.00
2018-12-26T06:17:47.976Z,0.00
2018-12-26T06:18:47.971Z,0.00
2018-12-26T06:19:47.959Z,0.00
2018-12-26T06:20:47.993Z,0.00
2018-12-26T06:21:47.933Z,0.00
2018-12-26T06:22:47.924Z,0.00
2018-12-26T06:23:47.915Z,0.00
2018-12-26T06:24:47.904Z,0.00
2018-12-26T06:25:47.895Z,0.00
2018-12-26T06:26:47.896Z,0.00
2018-12-26T06:27:51.569Z,0.00
2018-12-26T06:28:47.859Z,0.00
2018-12-26T06:29:47.852Z,0.00
2018-12-26T06:30:47.837Z,0.00
2018-12-26T06:31:47.848Z,0.00
2018-12-26T06:32:47.824Z,0.00
2018-12-26T06:33:47.800Z,0.00
2018-12-26T06:34:47.792Z,0.00
2018-12-26T06:35:47.784Z,0.00
2018-12-26T06:36:47.813Z,0.00
2018-12-26T06:37:47.759Z,0.00
2018-12-26T06:38:47.768Z,0.00
2018-12-26T06:39:47.739Z,0.00
2018-12-26T06:40:47.728Z,0.00
2018-12-26T06:41:47.763Z,0.00
2018-12-26T06:42:47.705Z,0.00
2018-12-26T06:43:47.695Z,0.00
2018-12-26T06:44:47.687Z,0.00
2018-12-26T06:45:47.678Z,0.00
2018-12-26T06:46:47.656Z,0.00
2018-12-26T06:47:47.694Z,0.00
2018-12-26T06:48:47.642Z,0.00
2018-12-26T06:49:47.625Z,4.00
2018-12-26T06:50:47.618Z,4.00
2018-12-26T06:51:47.612Z,4.00
2018-12-26T06:52:47.601Z,0.00
2018-12-26T06:53:47.598Z,0.00
2018-12-26T06:54:47.569Z,4.00
2018-12-26T06:55:47.565Z,4.00
2018-12-26T06:56:47.551Z,4.00
2018-12-26T06:57:47.543Z,4.00
2018-12-26T06:58:47.563Z,4.00
2018-12-26T06:59:47.519Z,4.00
2018-12-26T07:00:47.503Z,4.00
2018-12-26T07:01:47.496Z,8.00
2018-12-26T07:02:47.483Z,8.00
2018-12-26T07:03:47.479Z,8.00
2018-12-26T07:04:47.484Z,12.00
2018-12-26T07:05:47.469Z,12.00
2018-12-26T07:06:47.436Z,12.00
2018-12-26T07:07:47.430Z,12.00
2018-12-26T07:08:47.429Z,12.00
2018-12-26T07:09:47.410Z,20.00
2018-12-26T07:10:47.398Z,16.00
2018-12-26T07:11:47.403Z,16.00
2018-12-26T07:12:47.374Z,20.00
2018-12-26T07:13:47.360Z,16.00
2018-12-26T07:14:47.355Z,12.00
2018-12-26T07:15:47.339Z,20.00
2018-12-26T07:16:47.339Z,20.00
2018-12-26T07:17:47.318Z,24.00
2018-12-26T07:18:47.304Z,24.00
2018-12-26T07:19:47.299Z,24.00
2018-12-26T07:20:47.286Z,28.00
2018-12-26T07:21:47.955Z,24.00
2018-12-26T07:22:47.269Z,40.00
2018-12-26T07:23:47.256Z,40.00
2018-12-26T07:24:47.242Z,28.00
2018-12-26T07:25:47.228Z,36.00
2018-12-26T07:26:47.257Z,40.00
2018-12-26T07:27:47.212Z,40.00
2018-12-26T07:28:47.197Z,52.00
2018-12-26T07:29:47.184Z,48.00
2018-12-26T07:30:47.174Z,44.00
2018-12-26T07:31:47.170Z,36.00
2018-12-26T07:32:47.177Z,48.00
2018-12-26T07:33:47.140Z,56.00
2018-12-26T07:34:47.156Z,56.00
2018-12-26T07:35:47.132Z,56.00
2018-12-26T07:36:47.114Z,64.00
2018-12-26T07:37:47.109Z,48.00
2018-12-26T07:38:47.087Z,68.00
2018-12-26T07:39:47.082Z,56.00
2018-12-26T07:40:47.082Z,60.00
2018-12-26T07:41:47.058Z,80.00
2018-12-26T07:42:47.069Z,80.00
2018-12-26T07:43:47.038Z,72.00
2018-12-26T07:44:47.021Z,72.00
2018-12-26T07:45:47.010Z,116.00
2018-12-26T07:46:47.004Z,116.00
2018-12-26T07:47:47.004Z,100.00
2018-12-26T07:48:46.978Z,152.00
2018-12-26T07:49:46.972Z,112.00
2018-12-26T07:50:46.960Z,80.00
2018-12-26T07:51:46.949Z,124.00
2018-12-26T07:52:46.944Z,104.00
2018-12-26T07:53:46.922Z,104.00
2018-12-26T07:54:46.953Z,136.00
2018-12-26T07:55:46.906Z,136.00
2018-12-26T07:56:46.906Z,140.00
2018-12-26T07:57:46.883Z,128.00
2018-12-26T07:58:46.871Z,112.00
2018-12-26T07:59:46.866Z,92.00
2018-12-26T08:00:46.863Z,120.00
2018-12-26T08:01:46.838Z,148.00
2018-12-26T08:02:46.840Z,128.00
2018-12-26T08:03:46.828Z,124.00
2018-12-26T08:04:46.806Z,148.00
2018-12-26T08:05:46.819Z,196.00
2018-12-26T08:06:46.784Z,176.00
2018-12-26T08:07:46.768Z,160.00
2018-12-26T08:08:46.756Z,128.00
2018-12-26T08:09:46.753Z,160.00
2018-12-26T08:10:46.786Z,180.00
2018-12-26T08:11:46.725Z,200.00
2018-12-26T08:12:46.712Z,164.00
2018-12-26T08:13:46.712Z,172.00
2018-12-26T08:14:46.693Z,168.00
2018-12-26T08:15:46.685Z,180.00
2018-12-26T08:16:46.690Z,204.00
2018-12-26T08:17:46.666Z,236.00
2018-12-26T08:18:46.652Z,200.00
2018-12-26T08:19:46.642Z,244.00
2018-12-26T08:20:46.644Z,280.00
2018-12-26T08:21:46.651Z,248.00
2018-12-26T08:22:46.606Z,308.00
2018-12-26T08:23:46.597Z,404.00
2018-12-26T08:24:46.587Z,524.00
2018-12-26T08:25:46.571Z,408.00
2018-12-26T08:26:46.564Z,380.00
2018-12-26T08:27:46.566Z,304.00
2018-12-26T08:28:46.544Z,228.00
2018-12-26T08:29:46.525Z,268.00
2018-12-26T08:30:46.535Z,328.00
2018-12-26T08:31:46.560Z,284.00
2018-12-26T08:32:46.497Z,288.00
2018-12-26T08:33:46.488Z,272.00
2018-12-26T08:34:46.473Z,300.00
2018-12-26T08:35:46.469Z,304.00
2018-12-26T08:36:46.454Z,396.00
2018-12-26T08:37:46.466Z,360.00
2018-12-26T08:38:46.431Z,424.00
2018-12-26T08:39:46.417Z,404.00
2018-12-26T08:40:46.412Z,408.00
2018-12-26T08:41:46.402Z,388.00
2018-12-26T08:42:46.443Z,396.00
2018-12-26T08:43:46.373Z,376.00
2018-12-26T08:44:46.368Z,376.00
2018-12-26T08:45:46.356Z,412.00
2018-12-26T08:46:46.345Z,488.00
2018-12-26T08:47:46.334Z,420.00
2018-12-26T08:48:46.367Z,396.00
2018-12-26T08:49:46.315Z,488.00
2018-12-26T08:50:46.297Z,428.00
2018-12-26T08:51:46.293Z,344.00
2018-12-26T08:52:46.273Z,368.00
2018-12-26T08:53:46.263Z,456.00
2018-12-26T08:54:46.268Z,408.00
2018-12-26T08:55:46.246Z,448.00
2018-12-26T08:56:46.247Z,444.00
2018-12-26T08:57:46.334Z,388.00
2018-12-26T08:58:46.232Z,460.00
2018-12-26T08:59:46.215Z,416.00
2018-12-26T09:00:46.187Z,380.00
2018-12-26T09:01:46.200Z,412.00
2018-12-26T09:02:46.171Z,444.00
2018-12-26T09:03:46.153Z,476.00
2018-12-26T09:04:46.167Z,460.00
2018-12-26T09:05:46.133Z,432.00
2018-12-26T09:06:46.119Z,396.00
2018-12-26T09:07:46.109Z,500.00
2018-12-26T09:08:46.098Z,540.00
2018-12-26T09:09:46.093Z,624.00
2018-12-26T09:10:46.097Z,540.00
2018-12-26T09:11:46.065Z,540.00
2018-12-26T09:12:46.058Z,516.00
2018-12-26T09:13:46.043Z,448.00
2018-12-26T09:14:46.030Z,432.00
2018-12-26T09:15:46.048Z,548.00
2018-12-26T09:16:46.008Z,416.00
2018-12-26T09:17:46.014Z,496.00
2018-12-26T09:18:45.991Z,540.00
2018-12-26T09:19:45.976Z,576.00
2018-12-26T09:20:45.968Z,500.00
2018-12-26T09:21:45.959Z,476.00
2018-12-26T09:22:45.961Z,500.00
2018-12-26T09:23:45.930Z,584.00
2018-12-26T09:24:45.920Z,508.00
2018-12-26T09:25:45.908Z,652.00
2018-12-26T09:26:45.938Z,600.00
2018-12-26T09:27:45.885Z,544.00
2018-12-26T09:28:45.876Z,732.00
2018-12-26T09:29:45.865Z,668.00
2018-12-26T09:30:45.857Z,572.00
2018-12-26T09:31:45.848Z,744.00
2018-12-26T09:32:45.885Z,756.00
2018-12-26T09:33:45.822Z,816.00
2018-12-26T09:34:45.809Z,820.00
2018-12-26T09:35:45.805Z,676.00
2018-12-26T09:36:45.795Z,816.00
2018-12-26T09:37:45.780Z,760.00
2018-12-26T09:38:45.786Z,604.00
2018-12-26T09:39:45.760Z,796.00
2018-12-26T09:40:45.743Z,744.00
2018-12-26T09:41:45.737Z,756.00
2018-12-26T09:42:45.745Z,652.00
2018-12-26T09:43:45.738Z,800.00
2018-12-26T09:44:54.140Z,1052.00
2018-12-26T09:45:46.709Z,956.00
2018-12-26T09:46:45.677Z,972.00
2018-12-26T09:47:45.669Z,1016.00
2018-12-26T09:48:45.655Z,1024.00
2018-12-26T09:49:45.666Z,1048.00
2018-12-26T09:50:45.651Z,816.00
2018-12-26T09:51:45.627Z,1036.00
2018-12-26T09:52:45.612Z,924.00
2018-12-26T09:53:45.603Z,1036.00
2018-12-26T09:54:45.596Z,844.00
2018-12-26T09:55:45.596Z,1020.00
2018-12-26T09:56:45.569Z,1048.00
2018-12-26T09:57:45.565Z,1220.00
2018-12-26T09:58:52.499Z,940.00
2018-12-26T09:59:46.535Z,908.00
2018-12-26T10:00:45.561Z,696.00
2018-12-26T10:01:45.514Z,920.00
2018-12-26T10:02:45.507Z,1176.00
2018-12-26T10:03:45.594Z,1144.00
2018-12-26T10:04:45.487Z,908.00
2018-12-26T10:05:45.486Z,964.00
2018-12-26T10:06:45.477Z,1092.00
2018-12-26T10:07:45.446Z,1136.00
2018-12-26T10:08:45.454Z,720.00
2018-12-26T10:09:45.435Z,744.00
2018-12-26T10:10:45.415Z,860.00
2018-12-26T10:11:45.401Z,780.00
2018-12-26T10:12:45.429Z,712.00
2018-12-26T10:13:45.381Z,780.00
2018-12-26T10:14:45.372Z,820.00
2018-12-26T10:15:45.366Z,860.00
2018-12-26T10:16:45.345Z,932.00
2018-12-26T10:17:45.333Z,1200.00
2018-12-26T10:18:45.342Z,1096.00
2018-12-26T10:19:45.311Z,1596.00
2018-12-26T10:20:45.310Z,1020.00
2018-12-26T10:21:45.290Z,824.00
2018-12-26T10:22:45.284Z,904.00
2018-12-26T10:23:45.289Z,888.00
2018-12-26T10:24:45.257Z,812.00
2018-12-26T10:25:45.246Z,884.00
2018-12-26T10:26:45.237Z,820.00
2018-12-26T10:27:45.226Z,796.00
2018-12-26T10:28:45.218Z,840.00
2018-12-26T10:29:45.221Z,968.00
2018-12-26T10:30:45.196Z,1096.00
2018-12-26T10:31:45.181Z,1056.00
2018-12-26T10:32:45.189Z,1080.00
2018-12-26T10:33:45.157Z,1192.00
2018-12-26T10:34:45.151Z,940.00
2018-12-26T10:35:45.141Z,832.00
2018-12-26T10:36:45.125Z,752.00
2018-12-26T10:37:45.179Z,696.00
2018-12-26T10:38:45.107Z,840.00
2018-12-26T10:39:45.095Z,984.00
2018-12-26T10:40:45.082Z,1088.00
2018-12-26T10:41:45.069Z,1152.00
2018-12-26T10:42:46.083Z,968.00
2018-12-26T10:43:45.068Z,832.00
2018-12-26T10:44:45.042Z,824.00
2018-12-26T10:45:45.027Z,984.00
2018-12-26T10:46:45.019Z,828.00
2018-12-26T10:47:45.009Z,820.00
2018-12-26T10:48:45.018Z,768.00
2018-12-26T10:49:44.986Z,700.00
2018-12-26T10:50:44.976Z,832.00
2018-12-26T10:51:44.963Z,1008.00
2018-12-26T10:52:44.953Z,940.00
2018-12-26T10:53:44.998Z,844.00
2018-12-26T10:54:44.925Z,840.00
2018-12-26T10:55:44.915Z,756.00
2018-12-26T10:56:44.903Z,716.00
2018-12-26T10:57:44.956Z,724.00
2018-12-26T10:58:44.886Z,740.00
2018-12-26T10:59:44.908Z,964.00
2018-12-26T11:00:44.861Z,752.00
2018-12-26T11:01:44.847Z,860.00
2018-12-26T11:02:44.840Z,912.00
2018-12-26T11:03:44.825Z,900.00
2018-12-26T11:04:44.815Z,828.00
2018-12-26T11:05:44.819Z,884.00
2018-12-26T11:06:44.797Z,972.00
2018-12-26T11:07:44.786Z,832.00
2018-12-26T11:08:44.771Z,912.00
2018-12-26T11:09:44.775Z,636.00
2018-12-26T11:10:44.750Z,572.00
2018-12-26T11:11:44.742Z,632.00
2018-12-26T11:12:44.726Z,796.00
2018-12-26T11:13:44.716Z,856.00
2018-12-26T11:14:44.720Z,1068.00
2018-12-26T11:15:44.691Z,752.00
2018-12-26T11:16:44.684Z,768.00
2018-12-26T11:17:44.676Z,900.00
2018-12-26T11:18:44.661Z,556.00
2018-12-26T11:19:44.668Z,504.00
2018-12-26T11:20:44.646Z,556.00
2018-12-26T11:21:44.654Z,580.00
2018-12-26T11:22:44.628Z,640.00
2018-12-26T11:23:44.605Z,656.00
2018-12-26T11:24:44.598Z,760.00
2018-12-26T11:25:44.589Z,788.00
2018-12-26T11:26:44.590Z,656.00
2018-12-26T11:27:44.568Z,608.00
2018-12-26T11:28:44.550Z,488.00
2018-12-26T11:29:44.537Z,448.00
2018-12-26T11:30:44.531Z,456.00
2018-12-26T11:31:44.537Z,444.00
2018-12-26T11:32:44.506Z,536.00
2018-12-26T11:33:44.495Z,648.00
2018-12-26T11:34:44.503Z,684.00
2018-12-26T11:35:44.476Z,676.00
2018-12-26T11:36:44.461Z,720.00
2018-12-26T11:37:44.469Z,632.00
2018-12-26T11:38:44.443Z,492.00
2018-12-26T11:39:44.433Z,472.00
2018-12-26T11:40:44.415Z,472.00
2018-12-26T11:41:44.413Z,532.00
2018-12-26T11:42:44.414Z,588.00
2018-12-26T11:43:44.389Z,672.00
2018-12-26T11:44:44.378Z,680.00
2018-12-26T11:45:44.362Z,564.00
2018-12-26T11:46:44.354Z,572.00
2018-12-26T11:47:44.359Z,544.00
2018-12-26T11:48:44.334Z,552.00
2018-12-26T11:49:44.315Z,504.00
2018-12-26T11:50:44.312Z,544.00
2018-12-26T11:51:44.310Z,600.00
2018-12-26T11:52:44.283Z,516.00
2018-12-26T11:53:44.278Z,516.00
2018-12-26T11:54:44.268Z,608.00
2018-12-26T11:55:44.255Z,624.00
2018-12-26T11:56:44.260Z,540.00
2018-12-26T11:57:44.236Z,492.00
2018-12-26T11:58:44.218Z,472.00
2018-12-26T11:59:44.210Z,404.00
2018-12-26T12:00:44.201Z,404.00
2018-12-26T12:01:44.237Z,444.00
2018-12-26T12:02:44.174Z,436.00
2018-12-26T12:03:44.167Z,440.00
2018-12-26T12:04:44.157Z,504.00
2018-12-26T12:05:44.145Z,632.00
2018-12-26T12:06:44.135Z,640.00
2018-12-26T12:07:44.158Z,556.00
2018-12-26T12:08:44.113Z,500.00
2018-12-26T12:09:44.100Z,448.00
2018-12-26T12:10:44.184Z,376.00
2018-12-26T12:11:44.075Z,360.00
2018-12-26T12:12:44.064Z,380.00
2018-12-26T12:13:44.075Z,380.00
2018-12-26T12:14:44.045Z,400.00
2018-12-26T12:15:44.030Z,408.00
2018-12-26T12:16:44.026Z,468.00
2018-12-26T12:17:44.018Z,420.00
2018-12-26T12:18:44.004Z,456.00
2018-12-26T12:19:45.188Z,440.00
2018-12-26T12:20:43.985Z,424.00
2018-12-26T12:21:43.969Z,440.00
2018-12-26T12:22:43.971Z,420.00
2018-12-26T12:23:43.947Z,432.00
2018-12-26T12:24:43.933Z,436.00
2018-12-26T12:25:43.924Z,468.00
2018-12-26T12:26:43.908Z,504.00
2018-12-26T12:27:43.930Z,456.00
2018-12-26T12:28:43.890Z,516.00
2018-12-26T12:29:43.874Z,452.00
2018-12-26T12:30:43.976Z,444.00
2018-12-26T12:31:44.023Z,480.00
2018-12-26T12:32:43.862Z,492.00
2018-12-26T12:33:43.830Z,492.00
2018-12-26T12:34:43.836Z,484.00
2018-12-26T12:35:43.807Z,488.00
2018-12-26T12:36:43.803Z,460.00
2018-12-26T12:37:43.792Z,420.00
2018-12-26T12:38:43.778Z,384.00
2018-12-26T12:39:43.786Z,428.00
2018-12-26T12:40:43.754Z,456.00
2018-12-26T12:41:43.742Z,436.00
2018-12-26T12:42:43.730Z,428.00
2018-12-26T12:43:43.725Z,416.00
2018-12-26T12:44:43.748Z,440.00
2018-12-26T12:45:43.700Z,444.00
2018-12-26T12:46:43.691Z,576.00
2018-12-26T12:47:43.684Z,524.00
2018-12-26T12:48:43.669Z,408.00
2018-12-26T12:49:43.658Z,384.00
2018-12-26T12:50:43.663Z,356.00
2018-12-26T12:51:43.632Z,396.00
2018-12-26T12:52:43.625Z,484.00
2018-12-26T12:53:43.615Z,636.00
2018-12-26T12:54:43.605Z,608.00
2018-12-26T12:55:43.631Z,528.00