createdAt,value
2019-04-05T00:03:04.299Z,11.50
2019-04-05T00:05:54.680Z,10.93
2019-04-05T00:08:38.139Z,12.23
2019-04-05T00:11:28.523Z,11.03
2019-04-05T00:14:11.523Z,11.70
2019-04-05T00:17:01.896Z,12.20
2019-04-05T00:19:45.436Z,11.50
2019-04-05T00:22:28.136Z,11.63
2019-04-05T00:25:18.551Z,12.90
2019-04-05T00:28:01.500Z,10.63
2019-04-05T00:30:51.918Z,9.77
2019-04-05T00:33:34.849Z,11.47
2019-04-05T00:36:26.120Z,9.90
2019-04-05T00:39:16.459Z,10.73
2019-04-05T00:42:06.826Z,11.17
2019-04-05T00:44:49.528Z,10.97
2019-04-05T00:47:39.908Z,9.43
2019-04-05T00:50:23.337Z,11.43
2019-04-05T00:53:13.733Z,11.50
2019-04-05T00:55:56.391Z,11.73
2019-04-05T00:58:46.767Z,14.17
2019-04-05T01:01:29.481Z,12.23
2019-04-05T01:04:12.345Z,12.83
2019-04-05T01:07:02.776Z,13.73
2019-04-05T01:09:46.246Z,15.07
2019-04-05T01:16:04.967Z,13.93
2019-04-05T01:18:55.371Z,14.70
2019-04-05T01:21:42.478Z,13.60
2019-04-05T01:24:32.871Z,14.13
2019-04-05T01:27:15.447Z,14.73
2019-04-05T01:33:54.043Z,15.27
2019-04-05T01:36:44.411Z,13.83
2019-04-05T01:39:34.805Z,16.67
2019-04-05T01:45:54.561Z,18.13
2019-04-05T01:48:44.884Z,15.03
2019-04-05T01:51:27.815Z,15.30
2019-04-05T01:54:18.164Z,15.53
2019-04-05T01:57:00.799Z,16.93
2019-04-05T01:59:51.158Z,15.37
2019-04-05T02:02:34.622Z,14.57
2019-04-05T02:05:25.105Z,15.90
2019-04-05T02:08:07.745Z,16.00
2019-04-05T02:14:26.225Z,16.53
2019-04-05T02:17:16.591Z,15.00
2019-04-05T02:20:27.535Z,14.27
2019-04-05T02:23:11.035Z,13.70
2019-04-05T02:26:01.411Z,16.80
2019-04-05T02:28:44.222Z,13.60
2019-04-05T02:31:34.605Z,14.03
2019-04-05T02:34:17.775Z,15.83
2019-04-05T02:37:08.147Z,15.73
2019-04-05T02:39:51.729Z,16.00
2019-04-05T02:43:02.605Z,13.83
2019-04-05T02:45:47.174Z,13.87
2019-04-05T02:48:58.120Z,15.73
2019-04-05T02:51:41.713Z,13.80
2019-04-05T02:54:25.115Z,13.40
2019-04-05T03:00:44.591Z,14.73
2019-04-05T03:03:27.638Z,12.33
2019-04-05T03:06:18.228Z,15.30
2019-04-05T03:09:01.367Z,14.40
2019-04-05T03:11:52.260Z,13.57
2019-04-05T03:14:35.465Z,14.60
2019-04-05T03:20:55.897Z,14.13
2019-04-05T03:24:06.715Z,14.43
2019-04-05T03:26:52.162Z,16.07
2019-04-05T03:30:22.233Z,15.30
2019-04-05T03:33:05.417Z,16.17
2019-04-05T03:35:55.905Z,16.37
2019-04-05T03:38:39.231Z,21.03
2019-04-05T03:41:29.786Z,16.47
2019-04-05T03:44:12.524Z,15.47
2019-04-05T03:47:03.136Z,15.43
2019-04-05T03:49:45.889Z,15.87
2019-04-05T03:52:36.313Z,15.93
2019-04-05T03:55:19.142Z,14.63
2019-04-05T04:01:38.464Z,13.70
2019-04-05T04:04:28.990Z,17.57
2019-04-05T04:07:12.253Z,15.13
2019-04-05T04:10:02.792Z,15.47
2019-04-05T04:12:45.893Z,14.97
2019-04-05T04:15:29.402Z,16.03
2019-04-05T04:18:19.774Z,14.30
2019-04-05T04:21:03.798Z,15.10
2019-04-05T04:27:22.612Z,15.33
2019-04-05T04:30:13.185Z,15.63
2019-04-05T04:32:56.362Z,14.63
2019-04-05T04:35:47.054Z,16.20
2019-04-05T04:38:30.308Z,17.23
2019-04-05T04:41:20.789Z,18.10
2019-04-05T04:44:03.961Z,15.63
2019-04-05T04:46:54.303Z,15.27
2019-04-05T04:49:37.736Z,16.20
2019-04-05T04:56:15.607Z,15.80
2019-04-05T04:59:05.972Z,17.10
2019-04-05T05:01:49.306Z,18.07
2019-04-05T05:08:08.921Z,16.77
2019-04-05T05:10:59.404Z,15.90
2019-04-05T05:13:49.743Z,14.93
2019-04-05T05:16:32.754Z,18.67
2019-04-05T05:19:23.337Z,18.37
2019-04-05T05:22:06.580Z,18.50
2019-04-05T05:28:25.519Z,15.47
2019-04-05T05:31:15.886Z,14.60
2019-04-05T05:37:35.447Z,15.57
2019-04-05T05:40:34.878Z,16.40
2019-04-05T05:43:30.442Z,15.67
2019-04-05T05:46:20.820Z,14.77
2019-04-05T05:49:03.433Z,16.23
2019-04-05T05:55:22.335Z,18.57
2019-04-05T05:58:12.727Z,18.40
2019-04-05T06:00:55.864Z,16.63
2019-04-05T06:03:46.200Z,17.10
2019-04-05T06:06:29.427Z,20.23
2019-04-05T06:09:19.762Z,19.90
2019-04-05T06:12:02.809Z,15.77
2019-04-05T06:14:53.194Z,16.97
2019-04-05T06:17:35.730Z,17.67
2019-04-05T06:20:26.052Z,14.77
2019-04-05T06:23:09.217Z,18.00
2019-04-05T06:25:59.558Z,15.77
2019-04-05T06:28:42.884Z,16.63
2019-04-05T06:31:33.347Z,17.23
2019-04-05T06:34:16.056Z,16.67
2019-04-05T06:37:06.414Z,16.40
2019-04-05T06:39:49.366Z,18.93
2019-04-05T06:42:39.742Z,19.17
2019-04-05T06:45:23.084Z,21.83
2019-04-05T06:48:19.345Z,21.00
2019-04-05T06:51:18.380Z,24.93
2019-04-05T06:54:09.148Z,27.93
2019-04-05T06:56:52.298Z,27.53
2019-04-05T06:59:42.627Z,27.47
2019-04-05T07:02:25.826Z,26.30
2019-04-05T07:05:16.201Z,25.17
2019-04-05T07:07:59.604Z,26.33
2019-04-05T07:10:49.948Z,27.77
2019-04-05T07:13:32.535Z,24.90
2019-04-05T07:16:15.204Z,25.90
2019-04-05T07:19:05.592Z,26.17
2019-04-05T07:21:48.180Z,22.47
2019-04-05T07:24:38.557Z,23.57
2019-04-05T07:27:28.892Z,22.03
2019-04-05T07:30:12.029Z,21.10
2019-04-05T07:33:02.342Z,21.40
2019-04-05T07:35:44.898Z,20.67
2019-04-05T07:38:35.190Z,19.77
2019-04-05T07:41:18.657Z,18.27
2019-04-05T07:44:09.043Z,18.33
2019-04-05T07:46:59.401Z,17.47
2019-04-05T07:49:42.624Z,16.17
2019-04-05T07:52:32.981Z,15.07
2019-04-05T07:55:16.491Z,17.70
2019-04-05T07:58:06.924Z,17.20
2019-04-05T08:00:51.055Z,15.80
2019-04-05T08:03:41.460Z,16.73
2019-04-05T08:06:24.214Z,16.07
2019-04-05T08:12:43.734Z,15.93
2019-04-05T08:15:34.088Z,14.40
2019-04-05T08:18:17.603Z,14.47
2019-04-05T08:21:08.006Z,14.93
2019-04-05T08:23:51.259Z,13.63
2019-04-05T08:26:41.624Z,13.93
2019-04-05T08:29:24.795Z,14.97
2019-04-05T08:32:14.324Z,14.00
2019-04-05T08:35:00.202Z,14.23
2019-04-05T08:37:43.522Z,14.17
2019-04-05T08:40:33.892Z,14.20
2019-04-05T08:43:24.266Z,13.30
2019-04-05T08:46:14.694Z,13.53
2019-04-05T08:49:09.722Z,11.83
2019-04-05T08:51:49.442Z,13.23
2019-04-05T08:54:36.330Z,10.83
2019-04-05T08:57:24.453Z,12.10
2019-04-05T09:00:07.463Z,11.73
2019-04-05T09:02:58.411Z,11.37
2019-04-05T09:05:41.343Z,8.77
2019-04-05T09:08:31.687Z,10.27
2019-04-05T09:11:22.056Z,9.43
2019-04-05T09:14:12.436Z,8.93
2019-04-05T09:16:55.896Z,9.30
2019-04-05T09:19:46.268Z,10.73
2019-04-05T09:22:29.241Z,8.23
2019-04-05T09:25:19.920Z,9.53
2019-04-05T09:28:24.025Z,9.83
2019-04-05T09:31:14.383Z,10.53
2019-04-05T09:33:57.125Z,8.77
2019-04-05T09:36:47.531Z,9.60
2019-04-05T09:39:30.845Z,9.33
2019-04-05T09:42:21.211Z,9.03
2019-04-05T09:45:05.040Z,10.73
2019-04-05T09:47:55.459Z,9.07
2019-04-05T09:50:38.061Z,9.90
2019-04-05T09:53:28.463Z,9.50
2019-04-05T09:56:11.960Z,9.57
2019-04-05T09:59:02.375Z,9.30
2019-04-05T10:01:45.075Z,9.00
2019-04-05T10:04:35.438Z,9.47
2019-04-05T10:07:18.712Z,11.93
2019-04-05T10:10:29.563Z,11.03
2019-04-05T10:13:12.440Z,12.67
2019-04-05T10:16:02.820Z,13.53
2019-04-05T10:18:46.184Z,13.43
2019-04-05T10:21:36.512Z,11.60
2019-04-05T10:24:26.872Z,13.47
2019-04-05T10:27:09.681Z,13.90
2019-04-05T10:30:19.057Z,14.33
2019-04-05T10:33:02.329Z,13.87
2019-04-05T10:35:52.704Z,13.97
2019-04-05T10:38:35.746Z,14.67
2019-04-05T10:41:26.133Z,15.73
2019-04-05T10:44:11.500Z,20.83
2019-04-05T10:46:54.738Z,20.90
2019-04-05T10:49:45.096Z,21.30
2019-04-05T10:52:28.103Z,18.43
2019-04-05T10:55:18.460Z,20.67
2019-04-05T10:58:01.050Z,19.57
2019-04-05T11:00:51.431Z,22.00
2019-04-05T11:03:34.062Z,19.60
2019-04-05T11:06:24.445Z,19.97
2019-04-05T11:09:07.966Z,19.47
2019-04-05T11:11:58.346Z,16.77
2019-04-05T11:14:41.065Z,17.43
2019-04-05T11:17:31.534Z,17.20
2019-04-05T11:20:21.392Z,15.73
2019-04-05T11:23:06.298Z,18.33
2019-04-05T11:25:49.469Z,17.63
2019-04-05T11:28:39.831Z,16.60
2019-04-05T11:31:23.122Z,16.73
2019-04-05T11:34:13.563Z,18.00
2019-04-05T11:37:04.050Z,17.40
2019-04-05T11:39:54.708Z,17.80
2019-04-05T11:42:38.476Z,17.73
2019-04-05T11:48:21.820Z,17.97
2019-04-05T11:51:04.779Z,17.87
2019-04-05T11:53:55.145Z,16.90
2019-04-05T11:56:38.012Z,17.77
2019-04-05T11:59:28.419Z,17.40
2019-04-05T12:02:30.024Z,16.50
2019-04-05T12:05:14.679Z,17.30
2019-04-05T12:08:05.023Z,16.30
2019-04-05T12:10:47.667Z,16.80
2019-04-05T12:13:38.029Z,15.83
2019-04-05T12:16:20.806Z,15.70
2019-04-05T12:19:11.170Z,17.77
2019-04-05T12:21:53.913Z,15.33
2019-04-05T12:24:44.294Z,18.07
2019-04-05T12:27:26.830Z,18.27
2019-04-05T12:33:28.541Z,18.57
2019-04-05T12:36:22.014Z,21.60
2019-04-05T12:39:23.603Z,20.57
2019-04-05T12:42:14.018Z,22.67
2019-04-05T12:44:57.329Z,18.37
2019-04-05T12:47:47.732Z,20.43
2019-04-05T12:51:00.621Z,18.87
2019-04-05T12:56:54.344Z,16.90
2019-04-05T12:59:58.242Z,16.20
2019-04-05T13:02:50.471Z,17.30
2019-04-05T13:05:56.819Z,17.43
2019-04-05T13:08:45.880Z,19.27
2019-04-05T13:11:28.936Z,17.37
2019-04-05T13:14:19.358Z,17.00
2019-04-05T13:17:02.843Z,16.37
2019-04-05T13:19:45.943Z,16.83
2019-04-05T13:22:36.325Z,16.57
2019-04-05T13:25:18.991Z,17.57
2019-04-05T13:28:13.456Z,17.63
2019-04-05T13:31:13.526Z,16.77
2019-04-05T13:34:05.866Z,18.63
2019-04-05T13:37:19.658Z,14.73
2019-04-05T13:40:00.612Z,17.37
2019-04-05T13:43:04.628Z,18.03
2019-04-05T13:45:55.000Z,18.80
2019-04-05T13:48:40.140Z,21.77
2019-04-05T13:51:31.907Z,20.67
2019-04-05T13:54:35.014Z,21.63
2019-04-05T13:57:18.257Z,19.33
2019-04-05T14:03:45.158Z,16.80
2019-04-05T14:06:28.239Z,16.33
2019-04-05T14:09:18.570Z,16.57
2019-04-05T14:12:01.166Z,15.60
2019-04-05T14:14:51.853Z,17.20
2019-04-05T14:17:56.364Z,18.27
2019-04-05T14:20:49.638Z,18.47
2019-04-05T14:23:53.294Z,19.30
2019-04-05T14:26:43.803Z,20.10
2019-04-05T14:29:48.509Z,17.47
2019-04-05T14:32:38.889Z,17.70
2019-04-05T14:35:24.515Z,17.47
2019-04-05T14:38:13.941Z,15.43
2019-04-05T14:40:56.562Z,16.90
2019-04-05T14:43:46.932Z,17.10
2019-04-05T14:46:29.526Z,16.80
2019-04-05T14:49:19.905Z,17.23
2019-04-05T14:52:03.339Z,16.27
2019-04-05T14:54:53.734Z,18.27
2019-04-05T14:57:36.794Z,17.07
2019-04-05T15:00:27.149Z,19.00
2019-04-05T15:03:10.226Z,17.67
2019-04-05T15:06:00.575Z,18.40
2019-04-05T15:08:43.979Z,16.80
2019-04-05T15:11:34.342Z,18.27
2019-04-05T15:14:17.633Z,16.80
2019-04-05T15:17:07.965Z,16.10
2019-04-05T15:19:51.445Z,17.97
2019-04-05T15:22:34.115Z,18.57
2019-04-05T15:25:24.427Z,17.03
2019-04-05T15:28:07.545Z,17.47
2019-04-05T15:30:57.922Z,15.63
2019-04-05T15:34:00.957Z,18.10
2019-04-05T15:36:51.340Z,15.97
2019-04-05T15:39:34.950Z,17.40
2019-04-05T15:42:25.306Z,19.80
2019-04-05T15:45:08.653Z,18.50
2019-04-05T15:47:59.020Z,18.20
2019-04-05T15:50:41.815Z,18.53
2019-04-05T15:53:32.683Z,17.43
2019-04-05T15:56:37.276Z,17.53
2019-04-05T15:59:27.655Z,17.23
2019-04-05T16:02:11.082Z,18.53
2019-04-05T16:05:01.460Z,16.57
2019-04-05T16:07:43.969Z,17.00
2019-04-05T16:10:34.348Z,18.30
2019-04-05T16:13:17.648Z,17.43
2019-04-05T16:16:07.990Z,14.33
2019-04-05T16:18:51.100Z,15.10
2019-04-05T16:21:41.526Z,16.33
2019-04-05T16:24:24.802Z,18.23
2019-04-05T16:27:15.208Z,15.43
2019-04-05T16:29:57.883Z,16.93
2019-04-05T16:32:48.258Z,15.33
2019-04-05T16:35:31.751Z,18.33
2019-04-05T16:38:22.170Z,20.33
2019-04-05T16:41:05.160Z,18.27
2019-04-05T16:43:58.070Z,21.07
2019-04-05T16:46:41.002Z,22.17
2019-04-05T16:49:31.343Z,21.07
2019-04-05T16:52:13.930Z,22.73
2019-04-05T16:58:33.074Z,30.63
2019-04-05T17:01:27.428Z,30.43
2019-04-05T17:04:35.485Z,25.27
2019-04-05T17:07:18.742Z,25.13
2019-04-05T17:10:09.179Z,26.67
2019-04-05T17:12:52.047Z,25.07
2019-04-05T17:15:34.747Z,24.73
2019-04-05T17:21:38.991Z,25.17
2019-04-05T17:24:29.365Z,23.97
2019-04-05T17:27:32.620Z,28.13
2019-04-05T17:30:23.059Z,31.67
2019-04-05T17:33:05.855Z,27.40
2019-04-05T17:35:56.268Z,23.87
2019-04-05T17:38:39.809Z,25.07
2019-04-05T17:41:49.205Z,31.80
2019-04-05T17:44:32.659Z,27.17
2019-04-05T17:47:23.198Z,27.23
2019-04-05T17:50:32.964Z,33.27
2019-04-05T17:53:16.131Z,31.97
2019-04-05T17:56:06.620Z,30.13
2019-04-05T17:58:50.051Z,35.37
2019-04-05T18:01:40.572Z,32.13
2019-04-05T18:04:31.143Z,30.33
2019-04-05T18:07:14.500Z,30.20
2019-04-05T18:10:05.466Z,28.97
2019-04-05T18:12:48.539Z,31.90
2019-04-05T18:15:46.705Z,30.60
2019-04-05T18:18:43.916Z,32.40
2019-04-05T18:21:34.442Z,29.70
2019-04-05T18:24:17.901Z,33.00
2019-04-05T18:27:08.513Z,31.83
2019-04-05T18:30:01.377Z,34.17
2019-04-05T18:32:44.404Z,33.63
2019-04-05T18:35:28.238Z,29.50
2019-04-05T18:38:18.900Z,29.77
2019-04-05T18:41:02.602Z,30.40
2019-04-05T18:43:53.287Z,35.27
2019-04-05T18:46:36.631Z,31.80
2019-04-05T18:49:27.337Z,33.37
2019-04-05T18:52:10.406Z,30.07
2019-04-05T18:55:01.061Z,34.43
2019-04-05T18:57:44.884Z,28.07
2019-04-05T19:00:35.557Z,30.20
2019-04-05T19:03:18.479Z,31.87
2019-04-05T19:06:09.286Z,32.73
2019-04-05T19:08:52.892Z,34.40
2019-04-05T19:11:43.603Z,36.30
2019-04-05T19:14:26.867Z,28.83
2019-04-05T19:17:24.161Z,31.97
2019-04-05T19:20:22.712Z,29.17
2019-04-05T19:23:13.431Z,36.03
2019-04-05T19:25:56.839Z,34.07
2019-04-05T19:28:47.597Z,31.73
2019-04-05T19:49:22.699Z,37.00
2019-04-05T19:52:13.432Z,30.90
2019-04-05T19:54:57.081Z,34.70
2019-04-05T19:57:47.821Z,31.90
2019-04-05T20:00:30.782Z,34.23
2019-04-05T20:03:21.446Z,34.30
2019-04-05T20:06:04.879Z,31.93
2019-04-05T20:08:55.587Z,37.07
2019-04-05T20:15:21.087Z,35.97
2019-04-05T20:18:06.711Z,33.43
2019-04-05T20:24:14.004Z,33.30
2019-04-05T20:27:00.013Z,38.00
2019-04-05T20:29:53.169Z,35.10
2019-04-05T20:36:09.238Z,36.73
2019-04-05T20:38:54.323Z,37.03
2019-04-05T20:41:45.127Z,37.60
2019-04-05T20:44:28.903Z,36.80
2019-04-05T20:47:19.616Z,39.77
2019-04-05T20:50:02.845Z,40.37
2019-04-05T20:52:53.500Z,37.13
2019-04-05T20:55:37.443Z,38.73
2019-04-05T20:58:28.011Z,38.23
2019-04-05T21:01:10.975Z,36.40
2019-04-05T21:04:01.566Z,38.80
2019-04-05T21:07:04.941Z,41.13
2019-04-05T21:09:55.407Z,40.00
2019-04-05T21:12:38.497Z,44.90
2019-04-05T21:15:28.895Z,41.80
2019-04-05T21:18:11.402Z,44.50
2019-04-05T21:21:05.083Z,40.07
2019-04-05T21:23:47.814Z,43.80
2019-04-05T21:26:30.526Z,45.10
2019-04-05T21:29:20.849Z,41.73
2019-04-05T21:32:03.448Z,43.07
2019-04-05T21:35:12.890Z,43.33
2019-04-05T21:37:56.098Z,41.40
2019-04-05T21:40:47.390Z,42.00
2019-04-05T21:43:37.776Z,39.63
2019-04-05T21:46:21.032Z,41.97
2019-04-05T21:49:11.435Z,44.93
2019-04-05T21:51:54.967Z,44.40
2019-04-05T21:54:47.828Z,44.17
2019-04-05T21:57:50.251Z,46.50
2019-04-05T22:00:44.200Z,49.93
2019-04-05T22:03:27.277Z,45.30
2019-04-05T22:06:09.953Z,48.10
2019-04-05T22:09:00.370Z,56.30
2019-04-05T22:11:43.341Z,51.23
2019-04-05T22:14:33.741Z,53.30
2019-04-05T22:17:16.867Z,50.10
2019-04-05T22:20:07.776Z,55.23
2019-04-05T22:22:51.290Z,55.17
2019-04-05T22:25:41.812Z,54.67
2019-04-05T22:28:25.207Z,53.80
2019-04-05T22:31:15.644Z,49.83
2019-04-05T22:33:58.713Z,53.40
2019-04-05T22:36:49.107Z,54.23
2019-04-05T22:39:32.137Z,52.50
2019-04-05T22:42:22.503Z,57.97
2019-04-05T22:45:05.246Z,51.20
2019-04-05T22:47:55.592Z,52.30
2019-04-05T22:50:38.931Z,51.13
2019-04-05T22:53:29.310Z,48.47
2019-04-05T22:56:12.637Z,51.70
2019-04-05T22:58:55.294Z,50.20
2019-04-05T23:01:45.695Z,50.33
2019-04-05T23:04:36.036Z,51.50
2019-04-05T23:07:19.255Z,51.87
2019-04-05T23:10:09.697Z,51.03
2019-04-05T23:12:52.940Z,51.57
2019-04-05T23:15:43.303Z,55.73
2019-04-05T23:18:26.577Z,44.67
2019-04-05T23:21:16.971Z,54.27
2019-04-05T23:23:59.779Z,56.20
2019-04-05T23:26:50.206Z,52.40
2019-04-05T23:29:33.081Z,55.07
2019-04-05T23:32:23.450Z,58.67
2019-04-05T23:35:07.101Z,53.47
2019-04-05T23:37:57.448Z,55.50
2019-04-05T23:40:40.360Z,57.90
2019-04-05T23:43:30.735Z,55.20
2019-04-05T23:46:13.439Z,57.60
2019-04-05T23:49:03.812Z,54.60
2019-04-05T23:51:47.171Z,54.53
2019-04-05T23:54:37.529Z,65.77
2019-04-05T23:57:20.314Z,58.33
