createdAt,value
2022-08-17T00:02:06.574Z,42.42
2022-08-17T00:04:51.076Z,42.44
2022-08-17T00:07:17.579Z,42.19
2022-08-17T00:09:44.050Z,42.45
2022-08-17T00:12:44.422Z,42.50
2022-08-17T00:14:57.191Z,42.68
2022-08-17T00:17:23.962Z,42.68
2022-08-17T00:19:50.420Z,42.40
2022-08-17T00:22:32.107Z,42.84
2022-08-17T00:25:05.363Z,42.44
2022-08-17T00:27:31.888Z,42.40
2022-08-17T00:29:58.372Z,42.90
2022-08-17T00:33:11.593Z,43.15
2022-08-17T00:35:14.319Z,42.53
2022-08-17T00:37:40.862Z,42.88
2022-08-17T00:40:10.149Z,42.76
2022-08-17T00:42:36.856Z,42.62
2022-08-17T00:45:06.399Z,42.98
2022-08-17T00:47:33.103Z,42.73
2022-08-17T00:50:00.215Z,43.09
2022-08-17T00:52:32.911Z,42.46
2022-08-17T00:55:00.015Z,42.94
2022-08-17T00:57:31.187Z,42.60
2022-08-17T01:00:03.752Z,42.83
2022-08-17T01:02:41.226Z,42.55
2022-08-17T01:05:14.836Z,42.63
2022-08-17T01:07:43.007Z,43.07
2022-08-17T01:10:59.042Z,43.12
2022-08-17T01:13:02.591Z,43.08
2022-08-17T01:15:31.180Z,43.08
2022-08-17T01:17:57.780Z,43.26
2022-08-17T01:20:24.322Z,43.30
2022-08-17T01:22:50.967Z,43.44
2022-08-17T01:25:19.346Z,43.15
2022-08-17T01:27:47.112Z,43.42
2022-08-17T01:30:58.658Z,43.89
2022-08-17T01:33:00.236Z,43.80
2022-08-17T01:35:26.872Z,43.67
2022-08-17T01:37:53.392Z,43.93
2022-08-17T01:40:33.612Z,42.74
2022-08-17T01:43:05.912Z,43.76
2022-08-17T01:45:33.912Z,43.72
2022-08-17T01:48:00.476Z,43.91
2022-08-17T01:50:31.388Z,43.63
2022-08-17T01:53:15.621Z,42.90
2022-08-17T01:55:49.200Z,43.61
2022-08-17T01:58:16.106Z,43.66
2022-08-17T02:00:47.123Z,44.04
2022-08-17T02:03:27.104Z,43.78
2022-08-17T02:05:53.812Z,43.83
2022-08-17T02:08:39.077Z,43.89
2022-08-17T02:11:12.073Z,43.68
2022-08-17T02:13:39.290Z,43.68
2022-08-17T02:16:06.256Z,43.62
2022-08-17T02:18:33.184Z,43.83
2022-08-17T02:21:00.011Z,43.71
2022-08-17T02:23:30.452Z,43.88
2022-08-17T02:25:59.377Z,43.73
2022-08-17T02:28:26.649Z,43.61
2022-08-17T02:31:02.002Z,44.14
2022-08-17T02:33:42.491Z,43.64
2022-08-17T02:36:11.721Z,43.87
2022-08-17T02:38:39.845Z,43.94
2022-08-17T02:41:06.644Z,44.21
2022-08-17T02:43:33.530Z,44.16
2022-08-17T02:46:00.163Z,43.88
2022-08-17T02:48:30.398Z,44.25
2022-08-17T02:50:59.331Z,44.19
2022-08-17T02:53:26.379Z,44.02
2022-08-17T02:55:53.376Z,44.07
2022-08-17T02:58:35.579Z,43.97
2022-08-17T03:01:05.264Z,43.96
2022-08-17T03:03:32.206Z,44.00
2022-08-17T03:05:58.708Z,44.21
2022-08-17T03:08:25.632Z,43.91
2022-08-17T03:10:52.836Z,44.10
2022-08-17T03:13:20.128Z,44.02
2022-08-17T03:15:48.543Z,43.86
2022-08-17T03:18:19.159Z,43.95
2022-08-17T03:20:54.981Z,43.87
2022-08-17T03:23:24.312Z,44.04
2022-08-17T03:25:53.650Z,43.87
2022-08-17T03:28:21.469Z,44.22
2022-08-17T03:30:48.042Z,44.16
2022-08-17T03:33:14.767Z,43.94
2022-08-17T03:35:42.143Z,43.87
2022-08-17T03:38:10.935Z,44.00
2022-08-17T03:40:57.676Z,44.05
2022-08-17T03:43:26.385Z,44.06
2022-08-17T03:46:28.943Z,44.10
2022-08-17T03:49:16.693Z,44.17
2022-08-17T03:52:02.005Z,43.82
2022-08-17T03:54:46.886Z,44.00
2022-08-17T03:57:13.472Z,44.04
2022-08-17T03:59:41.010Z,44.16
2022-08-17T04:02:23.211Z,43.42
2022-08-17T04:04:51.107Z,44.17
2022-08-17T04:07:22.791Z,44.10
2022-08-17T04:09:49.352Z,44.57
2022-08-17T04:12:18.375Z,44.16
2022-08-17T04:14:52.827Z,44.44
2022-08-17T04:17:27.876Z,44.09
2022-08-17T04:19:55.276Z,44.59
2022-08-17T04:22:31.291Z,44.45
2022-08-17T04:25:16.103Z,43.86
2022-08-17T04:27:42.639Z,44.72
2022-08-17T04:30:09.864Z,44.47
2022-08-17T04:33:04.253Z,43.55
2022-08-17T04:35:37.271Z,44.79
2022-08-17T04:38:04.221Z,44.96
2022-08-17T04:40:49.685Z,45.41
2022-08-17T04:43:19.766Z,45.10
2022-08-17T04:45:51.226Z,45.32
2022-08-17T04:48:22.409Z,44.84
2022-08-17T04:50:51.649Z,44.97
2022-08-17T04:53:19.515Z,45.09
2022-08-17T04:55:46.297Z,44.81
2022-08-17T04:58:12.857Z,45.11
2022-08-17T05:00:39.997Z,44.89
2022-08-17T05:03:06.661Z,45.04
2022-08-17T05:05:36.545Z,45.03
2022-08-17T05:08:05.530Z,45.41
2022-08-17T05:10:37.064Z,44.98
2022-08-17T05:13:17.492Z,45.26
2022-08-17T05:15:47.884Z,44.97
2022-08-17T05:18:15.692Z,45.56
2022-08-17T05:20:43.005Z,45.66
2022-08-17T05:23:12.351Z,45.97
2022-08-17T05:25:43.264Z,45.76
2022-08-17T05:28:14.426Z,46.41
2022-08-17T05:30:44.230Z,46.80
2022-08-17T05:33:14.209Z,46.69
2022-08-17T05:35:44.039Z,47.16
2022-08-17T05:38:11.347Z,47.75
2022-08-17T05:40:38.404Z,47.79
2022-08-17T05:43:11.658Z,47.42
2022-08-17T05:45:57.661Z,46.76
2022-08-17T05:48:39.602Z,49.29
2022-08-17T05:51:37.910Z,48.93
2022-08-17T05:54:16.545Z,48.98
2022-08-17T05:56:59.921Z,49.75
2022-08-17T05:59:30.568Z,50.64
2022-08-17T06:02:24.724Z,49.00
2022-08-17T06:05:17.841Z,48.26
2022-08-17T06:07:50.637Z,49.58
2022-08-17T06:10:28.334Z,50.27
2022-08-17T06:13:20.065Z,49.56
2022-08-17T06:16:04.583Z,50.84
2022-08-17T06:19:00.330Z,49.88
2022-08-17T06:21:32.818Z,51.14
2022-08-17T06:24:07.051Z,50.32
2022-08-17T06:26:43.059Z,50.05
2022-08-17T06:29:35.437Z,49.41
2022-08-17T06:32:03.192Z,50.36
2022-08-17T06:34:29.966Z,50.26
2022-08-17T06:37:06.304Z,49.58
2022-08-17T06:39:36.100Z,50.55
2022-08-17T06:43:02.753Z,49.18
2022-08-17T06:45:13.767Z,51.76
2022-08-17T06:48:00.709Z,50.82
2022-08-17T06:50:40.054Z,50.64
2022-08-17T06:53:34.731Z,49.91
2022-08-17T06:56:10.198Z,51.19
2022-08-17T06:58:40.251Z,51.85
2022-08-17T07:01:13.044Z,51.25
2022-08-17T07:03:57.570Z,50.49
2022-08-17T07:06:29.403Z,51.23
2022-08-17T07:09:02.319Z,50.75
2022-08-17T07:11:40.498Z,50.48
2022-08-17T07:14:48.391Z,49.74
2022-08-17T07:17:18.489Z,50.59
2022-08-17T07:19:47.793Z,50.61
2022-08-17T07:22:30.445Z,49.22
2022-08-17T07:25:18.746Z,50.15
2022-08-17T07:27:59.796Z,49.35
2022-08-17T07:30:44.644Z,49.17
2022-08-17T07:33:19.935Z,48.65
2022-08-17T07:35:48.428Z,48.45
2022-08-17T07:38:25.913Z,48.29
2022-08-17T07:40:57.914Z,48.41
2022-08-17T07:43:29.420Z,48.92
2022-08-17T07:46:14.856Z,47.53
2022-08-17T07:48:49.777Z,47.75
2022-08-17T07:51:22.039Z,47.22
2022-08-17T07:53:49.246Z,47.01
2022-08-17T07:56:50.888Z,46.45
2022-08-17T07:59:23.558Z,45.96
2022-08-17T08:01:57.694Z,45.38
2022-08-17T08:05:02.091Z,45.43
2022-08-17T08:07:58.282Z,45.26
2022-08-17T08:10:35.625Z,44.80
2022-08-17T08:13:20.571Z,44.63
2022-08-17T08:15:54.766Z,44.59
2022-08-17T08:18:53.831Z,44.10
2022-08-17T08:21:24.404Z,44.17
2022-08-17T08:24:09.770Z,42.90
2022-08-17T08:27:07.986Z,43.63
2022-08-17T08:29:53.231Z,42.50
2022-08-17T08:32:25.209Z,43.33
2022-08-17T08:35:48.270Z,43.29
2022-08-17T08:38:28.403Z,42.57
2022-08-17T08:41:04.135Z,42.72
2022-08-17T08:43:54.579Z,43.02
2022-08-17T08:46:46.063Z,42.70
2022-08-17T08:50:07.451Z,42.01
2022-08-17T08:52:49.564Z,40.99
2022-08-17T08:55:28.837Z,40.47
2022-08-17T08:58:00.795Z,40.13
2022-08-17T09:00:29.404Z,38.43
2022-08-17T09:03:03.208Z,38.79
2022-08-17T09:05:55.935Z,39.55
2022-08-17T09:08:31.900Z,38.93
2022-08-17T09:11:19.987Z,38.54
2022-08-17T09:14:21.223Z,39.38
2022-08-17T09:17:13.847Z,39.39
2022-08-17T09:19:48.357Z,37.86
2022-08-17T09:22:45.119Z,38.72
2022-08-17T09:25:23.496Z,38.35
2022-08-17T09:28:04.412Z,37.38
2022-08-17T09:30:51.538Z,37.37
2022-08-17T09:33:23.238Z,36.28
2022-08-17T09:35:55.744Z,36.05
2022-08-17T09:38:32.493Z,35.70
2022-08-17T09:40:59.281Z,33.65
2022-08-17T09:43:31.895Z,33.94
2022-08-17T09:46:09.278Z,34.54
2022-08-17T09:48:49.083Z,34.15
2022-08-17T09:51:25.137Z,34.38
2022-08-17T09:53:51.907Z,32.75
2022-08-17T09:57:28.473Z,35.29
2022-08-17T10:00:16.580Z,33.66
2022-08-17T10:03:03.122Z,30.76
2022-08-17T10:05:46.324Z,32.78
2022-08-17T10:08:13.266Z,30.22
2022-08-17T10:10:56.604Z,31.55
2022-08-17T10:13:32.435Z,30.19
2022-08-17T10:16:30.544Z,32.38
2022-08-17T10:18:59.694Z,28.48
2022-08-17T10:21:45.402Z,28.47
2022-08-17T10:24:39.764Z,31.02
2022-08-17T10:27:42.853Z,30.57
2022-08-17T10:30:11.194Z,28.54
2022-08-17T10:32:46.159Z,29.37
2022-08-17T10:35:42.939Z,30.18
2022-08-17T10:38:09.398Z,28.06
2022-08-17T10:40:45.463Z,28.55
2022-08-17T10:43:32.942Z,30.14
2022-08-17T10:46:31.687Z,27.22
2022-08-17T10:49:16.831Z,30.19
2022-08-17T10:51:46.015Z,27.46
2022-08-17T10:54:24.756Z,28.59
2022-08-17T10:56:57.116Z,27.95
2022-08-17T10:59:35.781Z,29.09
2022-08-17T11:02:41.601Z,28.98
2022-08-17T11:05:28.705Z,26.21
2022-08-17T11:08:15.425Z,26.16
2022-08-17T11:11:01.262Z,27.27
2022-08-17T11:13:41.201Z,25.49
2022-08-17T11:16:19.802Z,27.98
2022-08-17T11:19:12.993Z,27.78
2022-08-17T11:21:58.360Z,26.14
2022-08-17T11:24:37.091Z,27.33
2022-08-17T11:27:27.357Z,26.94
2022-08-17T11:30:02.089Z,25.92
2022-08-17T11:32:37.854Z,26.69
2022-08-17T11:35:22.845Z,27.46
2022-08-17T11:37:52.329Z,26.74
2022-08-17T11:40:37.463Z,27.86
2022-08-17T11:43:14.269Z,27.00
2022-08-17T11:45:58.496Z,26.96
2022-08-17T11:49:15.310Z,26.85
2022-08-17T11:52:01.156Z,26.23
2022-08-17T11:54:33.853Z,24.34
2022-08-17T11:57:26.676Z,25.77
2022-08-17T12:00:10.651Z,24.80
2022-08-17T12:02:48.858Z,23.94
2022-08-17T12:05:16.947Z,22.93
2022-08-17T12:07:52.048Z,23.87
2022-08-17T12:10:21.733Z,23.45
2022-08-17T12:12:53.237Z,23.35
2022-08-17T12:15:28.785Z,23.25
2022-08-17T12:17:57.186Z,22.42
2022-08-17T12:20:38.104Z,24.08
2022-08-17T12:23:28.435Z,23.28
2022-08-17T12:26:12.549Z,23.89
2022-08-17T12:28:45.440Z,23.59
2022-08-17T12:31:20.662Z,23.62
2022-08-17T12:33:49.962Z,23.10
2022-08-17T12:36:21.395Z,24.13
2022-08-17T12:39:14.128Z,24.89
2022-08-17T12:41:44.939Z,23.52
2022-08-17T12:44:12.254Z,23.50
2022-08-17T12:47:00.450Z,25.31
2022-08-17T12:49:34.317Z,24.19
2022-08-17T12:52:12.383Z,23.79
2022-08-17T12:54:45.392Z,23.45
2022-08-17T12:57:15.769Z,23.65
2022-08-17T12:59:46.293Z,23.77
2022-08-17T13:02:30.292Z,25.32
2022-08-17T13:04:59.559Z,24.13
2022-08-17T13:07:35.195Z,24.38
2022-08-17T13:10:02.629Z,24.36
2022-08-17T13:12:33.013Z,24.73
2022-08-17T13:15:00.152Z,23.52
2022-08-17T13:17:30.953Z,23.78
2022-08-17T13:19:57.748Z,23.57
2022-08-17T13:22:26.322Z,24.01
2022-08-17T13:24:56.384Z,24.14
2022-08-17T13:27:26.350Z,24.08
2022-08-17T13:30:00.468Z,24.30
2022-08-17T13:32:46.567Z,25.11
2022-08-17T13:35:38.915Z,25.19
2022-08-17T13:38:12.917Z,23.68
2022-08-17T13:40:49.284Z,24.06
2022-08-17T13:43:38.272Z,24.45
2022-08-17T13:46:11.664Z,23.84
2022-08-17T13:48:38.387Z,22.03
2022-08-17T13:51:12.879Z,22.93
2022-08-17T13:53:40.164Z,22.78
2022-08-17T13:56:37.655Z,22.78
2022-08-17T13:59:10.186Z,23.53
2022-08-17T14:01:40.979Z,22.90
2022-08-17T14:04:11.194Z,22.42
2022-08-17T14:07:18.222Z,24.09
2022-08-17T14:09:58.330Z,24.10
2022-08-17T14:12:27.233Z,22.74
2022-08-17T14:14:56.365Z,22.36
2022-08-17T14:17:24.610Z,22.78
2022-08-17T14:19:51.620Z,22.81
2022-08-17T14:22:28.292Z,23.55
2022-08-17T14:24:57.789Z,22.88
2022-08-17T14:27:28.055Z,22.84
2022-08-17T14:29:56.416Z,23.28
2022-08-17T14:32:29.526Z,23.06
2022-08-17T14:34:57.807Z,23.66
2022-08-17T14:37:28.030Z,23.09
2022-08-17T14:40:00.150Z,23.71
2022-08-17T14:42:30.382Z,23.54
2022-08-17T14:44:58.787Z,23.40
2022-08-17T14:47:26.650Z,23.97
2022-08-17T14:49:53.466Z,25.25
2022-08-17T14:52:21.879Z,26.67
2022-08-17T14:54:52.922Z,26.73
2022-08-17T14:57:33.224Z,28.21
2022-08-17T15:00:01.676Z,29.59
2022-08-17T15:02:30.682Z,31.10
2022-08-17T15:05:02.729Z,30.27
2022-08-17T15:07:30.728Z,31.98
2022-08-17T15:09:58.787Z,32.42
2022-08-17T15:12:31.987Z,33.73
2022-08-17T15:15:00.724Z,33.55
2022-08-17T15:17:27.383Z,33.47
2022-08-17T15:20:18.476Z,33.71
2022-08-17T15:22:49.379Z,34.85
2022-08-17T15:25:16.771Z,34.88
2022-08-17T15:27:44.080Z,34.40
2022-08-17T15:30:11.787Z,36.72
2022-08-17T15:32:40.930Z,37.60
2022-08-17T15:35:13.951Z,36.64
2022-08-17T15:37:41.515Z,36.26
2022-08-17T15:40:09.663Z,34.02
2022-08-17T15:42:36.237Z,33.11
2022-08-17T15:45:07.930Z,33.63
2022-08-17T15:47:34.551Z,33.04
2022-08-17T15:50:01.156Z,33.71
2022-08-17T15:52:30.100Z,32.35
2022-08-17T15:55:01.230Z,33.97
2022-08-17T15:57:27.906Z,34.70
2022-08-17T15:59:58.626Z,34.19
2022-08-17T16:03:46.346Z,33.82
2022-08-17T16:05:22.098Z,32.83
2022-08-17T16:07:51.690Z,32.49
2022-08-17T16:10:19.371Z,32.42
2022-08-17T16:12:48.345Z,31.48
2022-08-17T16:15:16.290Z,31.94
2022-08-17T16:17:42.937Z,31.41
2022-08-17T16:20:19.973Z,32.22
2022-08-17T16:22:48.511Z,32.12
2022-08-17T16:25:18.836Z,32.38
2022-08-17T16:27:46.673Z,32.07
2022-08-17T16:30:17.629Z,31.37
2022-08-17T16:32:45.350Z,31.48
2022-08-17T16:35:16.195Z,31.57
2022-08-17T16:37:44.645Z,30.86
2022-08-17T16:40:13.929Z,30.80
2022-08-17T16:42:40.939Z,30.48
2022-08-17T16:45:14.713Z,30.65
2022-08-17T16:47:42.059Z,30.13
2022-08-17T16:50:11.721Z,30.46
2022-08-17T16:52:39.584Z,31.23
2022-08-17T16:55:08.267Z,31.49
2022-08-17T16:57:37.556Z,30.56
2022-08-17T17:00:19.395Z,30.89
2022-08-17T17:02:48.222Z,31.00
2022-08-17T17:05:29.655Z,31.19
2022-08-17T17:08:12.865Z,31.38
2022-08-17T17:10:44.438Z,31.60
2022-08-17T17:13:17.618Z,31.30
2022-08-17T17:15:53.566Z,31.93
2022-08-17T17:18:26.466Z,31.78
2022-08-17T17:20:57.289Z,31.92
2022-08-17T17:23:37.464Z,31.61
2022-08-17T17:26:34.324Z,31.54
2022-08-17T17:29:25.297Z,31.58
2022-08-17T17:32:37.827Z,31.45
2022-08-17T17:35:16.461Z,31.64
2022-08-17T17:37:45.005Z,32.40
2022-08-17T17:40:52.255Z,31.63
2022-08-17T17:43:38.147Z,31.89
2022-08-17T17:46:27.176Z,31.80
2022-08-17T17:48:55.215Z,33.00
2022-08-17T17:52:06.440Z,32.66
2022-08-17T17:54:41.110Z,32.88
2022-08-17T17:57:13.666Z,33.03
2022-08-17T18:00:18.600Z,32.06
2022-08-17T18:03:18.947Z,32.13
2022-08-17T18:05:57.670Z,32.79
2022-08-17T18:08:49.306Z,32.62
2022-08-17T18:11:35.044Z,33.52
2022-08-17T18:14:17.847Z,33.10
2022-08-17T18:16:46.432Z,33.78
2022-08-17T18:19:21.150Z,34.10
2022-08-17T18:21:53.551Z,33.71
2022-08-17T18:24:35.982Z,33.29
2022-08-17T18:27:38.235Z,33.72
2022-08-17T18:30:28.916Z,33.96
2022-08-17T18:33:22.303Z,34.05
2022-08-17T18:35:59.229Z,34.85
2022-08-17T18:38:33.911Z,35.25
2022-08-17T18:41:02.117Z,36.06
2022-08-17T18:43:53.051Z,35.15
2022-08-17T18:46:36.784Z,34.91
2022-08-17T18:49:27.734Z,35.13
2022-08-17T18:52:16.016Z,35.17
2022-08-17T18:55:05.907Z,35.42
2022-08-17T18:57:35.763Z,37.00
2022-08-17T19:00:14.723Z,36.06
2022-08-17T19:02:52.130Z,35.55
2022-08-17T19:05:35.698Z,35.34
2022-08-17T19:08:34.135Z,34.75
2022-08-17T19:11:34.056Z,35.10
2022-08-17T19:14:08.127Z,37.58
2022-08-17T19:16:44.843Z,37.51
2022-08-17T19:19:17.324Z,38.04
2022-08-17T19:21:55.491Z,38.18
2022-08-17T19:24:25.409Z,39.08
2022-08-17T19:27:15.757Z,36.93
2022-08-17T19:30:01.730Z,38.39
2022-08-17T19:32:37.771Z,39.84
2022-08-17T19:35:07.434Z,39.73
2022-08-17T19:38:03.113Z,38.03
2022-08-17T19:40:52.117Z,41.59
2022-08-17T19:43:56.153Z,39.51
2022-08-17T19:46:30.308Z,42.44
2022-08-17T19:49:06.084Z,43.28
2022-08-17T19:51:51.229Z,41.11
2022-08-17T19:54:20.937Z,42.41
2022-08-17T19:56:55.849Z,42.27
2022-08-17T19:59:49.426Z,41.45
2022-08-17T20:02:37.370Z,40.75
2022-08-17T20:06:09.137Z,40.10
2022-08-17T20:08:39.991Z,41.17
2022-08-17T20:11:21.161Z,40.48
2022-08-17T20:13:55.046Z,41.66
2022-08-17T20:16:22.990Z,41.66
2022-08-17T20:18:53.621Z,40.83
2022-08-17T20:21:29.114Z,40.60
2022-08-17T20:23:55.578Z,41.28
2022-08-17T20:26:27.451Z,41.43
2022-08-17T20:29:31.953Z,39.37
2022-08-17T20:32:18.846Z,40.49
2022-08-17T20:34:47.279Z,41.13
2022-08-17T20:37:13.721Z,41.09
2022-08-17T20:40:09.469Z,41.32
2022-08-17T20:42:37.152Z,40.99
2022-08-17T20:45:24.192Z,39.36
2022-08-17T20:48:21.625Z,40.74
2022-08-17T20:50:55.974Z,41.17
2022-08-17T20:53:47.547Z,40.22
2022-08-17T20:56:53.769Z,40.11
2022-08-17T20:59:27.538Z,41.06
2022-08-17T21:02:12.459Z,40.75
2022-08-17T21:04:52.332Z,41.95
2022-08-17T21:07:43.533Z,40.51
2022-08-17T21:10:25.641Z,40.53
2022-08-17T21:13:15.418Z,40.10
2022-08-17T21:15:42.185Z,41.77
2022-08-17T21:18:25.983Z,40.88
2022-08-17T21:21:17.601Z,40.38
2022-08-17T21:23:56.646Z,40.71
2022-08-17T21:26:33.045Z,41.58
2022-08-17T21:29:32.444Z,41.26
2022-08-17T21:32:03.361Z,41.66
2022-08-17T21:34:44.839Z,41.66
2022-08-17T21:37:20.381Z,40.95
2022-08-17T21:39:53.104Z,41.39
2022-08-17T21:42:36.154Z,40.93
2022-08-17T21:45:22.602Z,41.20
2022-08-17T21:48:05.551Z,41.46
2022-08-17T21:50:32.329Z,41.63
2022-08-17T21:53:02.428Z,41.66
2022-08-17T21:55:31.390Z,41.75
2022-08-17T21:58:14.521Z,41.52
2022-08-17T22:00:44.109Z,41.87
2022-08-17T22:03:23.766Z,41.32
2022-08-17T22:05:51.566Z,42.27
2022-08-17T22:08:24.700Z,42.30
2022-08-17T22:11:01.061Z,41.33
2022-08-17T22:13:29.675Z,42.61
2022-08-17T22:16:05.906Z,41.65
2022-08-17T22:18:43.460Z,42.44
2022-08-17T22:21:09.967Z,42.41
2022-08-17T22:24:03.036Z,41.92
2022-08-17T22:27:03.477Z,41.58
2022-08-17T22:29:58.896Z,41.23
2022-08-17T22:32:35.365Z,42.01
2022-08-17T22:35:33.164Z,41.28
2022-08-17T22:38:18.187Z,39.79
2022-08-17T22:40:51.121Z,43.02
2022-08-17T22:43:25.999Z,43.18
2022-08-17T22:45:56.139Z,42.94
2022-08-17T22:48:27.474Z,43.30
2022-08-17T22:51:12.574Z,42.54
2022-08-17T22:54:13.101Z,42.96
2022-08-17T22:57:06.813Z,42.27
2022-08-17T22:59:37.291Z,43.73
2022-08-17T23:02:26.779Z,42.69
2022-08-17T23:30:50.456Z,43.58
2022-08-17T23:33:29.902Z,42.54
2022-08-17T23:36:00.038Z,44.04
2022-08-17T23:38:27.651Z,43.60
2022-08-17T23:40:55.314Z,43.94
2022-08-17T23:43:25.152Z,43.95
2022-08-17T23:45:56.216Z,43.78
2022-08-17T23:48:28.417Z,43.95
2022-08-17T23:51:03.995Z,44.22
2022-08-17T23:53:34.571Z,43.63
2022-08-17T23:56:09.091Z,44.10
2022-08-17T23:58:38.455Z,44.06
