createdAt,value
2022-10-19T00:01:21.323Z,4.60
2022-10-19T00:03:55.107Z,4.13
2022-10-19T00:06:29.540Z,4.13
2022-10-19T00:09:09.561Z,5.15
2022-10-19T00:11:41.513Z,4.32
2022-10-19T00:14:14.080Z,4.10
2022-10-19T00:16:41.606Z,3.95
2022-10-19T00:19:21.795Z,4.20
2022-10-19T00:24:21.641Z,4.55
2022-10-19T00:26:48.833Z,4.65
2022-10-19T00:29:16.579Z,4.22
2022-10-19T00:31:43.455Z,4.32
2022-10-19T00:34:10.608Z,4.20
2022-10-19T00:36:41.054Z,4.45
2022-10-19T00:39:12.680Z,4.15
2022-10-19T00:41:40.831Z,4.47
2022-10-19T00:44:13.774Z,4.95
2022-10-19T00:46:44.037Z,4.43
2022-10-19T00:49:29.810Z,4.65
2022-10-19T00:52:04.593Z,4.30
2022-10-19T00:54:41.060Z,4.78
2022-10-19T00:57:09.703Z,4.38
2022-10-19T00:59:39.758Z,4.40
2022-10-19T01:02:07.466Z,4.97
2022-10-19T01:04:39.014Z,4.80
2022-10-19T01:07:08.138Z,4.70
2022-10-19T01:09:35.700Z,4.80
2022-10-19T01:12:45.490Z,5.20
2022-10-19T01:15:31.943Z,4.63
2022-10-19T01:18:39.268Z,4.80
2022-10-19T01:21:15.047Z,5.15
2022-10-19T01:24:18.789Z,5.13
2022-10-19T01:30:11.783Z,5.15
2022-10-19T01:32:58.962Z,5.45
2022-10-19T01:35:58.709Z,4.55
2022-10-19T01:38:38.196Z,5.15
2022-10-19T01:41:25.177Z,5.00
2022-10-19T01:44:04.749Z,4.93
2022-10-19T01:46:47.243Z,5.22
2022-10-19T01:49:35.286Z,5.30
2022-10-19T01:52:08.521Z,5.18
2022-10-19T01:54:43.805Z,5.18
2022-10-19T01:57:18.453Z,5.20
2022-10-19T01:59:48.327Z,5.30
2022-10-19T02:02:18.270Z,5.70
2022-10-19T02:04:48.617Z,5.03
2022-10-19T02:07:16.572Z,5.22
2022-10-19T02:09:43.305Z,5.60
2022-10-19T02:12:13.305Z,5.63
2022-10-19T02:14:46.182Z,5.60
2022-10-19T02:17:18.200Z,5.35
2022-10-19T02:19:45.198Z,5.05
2022-10-19T02:22:13.522Z,5.50
2022-10-19T02:24:40.636Z,5.30
2022-10-19T02:27:09.487Z,5.38
2022-10-19T02:29:38.638Z,5.78
2022-10-19T02:32:06.741Z,6.07
2022-10-19T02:34:35.127Z,5.68
2022-10-19T02:37:02.359Z,5.80
2022-10-19T02:39:29.462Z,5.50
2022-10-19T02:42:10.278Z,6.13
2022-10-19T02:44:56.197Z,5.82
2022-10-19T02:47:41.577Z,5.85
2022-10-19T02:50:11.358Z,5.63
2022-10-19T02:52:39.903Z,5.72
2022-10-19T02:55:08.582Z,5.78
2022-10-19T02:57:36.036Z,4.97
2022-10-19T03:00:08.818Z,5.70
2022-10-19T03:02:35.953Z,5.53
2022-10-19T03:05:03.939Z,5.30
2022-10-19T03:07:30.772Z,5.32
2022-10-19T03:09:57.650Z,5.45
2022-10-19T03:12:24.464Z,5.70
2022-10-19T03:14:51.177Z,6.05
2022-10-19T03:17:18.069Z,5.55
2022-10-19T03:19:45.241Z,6.22
2022-10-19T03:22:14.898Z,5.28
2022-10-19T03:24:41.736Z,5.40
2022-10-19T03:27:08.550Z,5.18
2022-10-19T03:29:35.299Z,4.88
2022-10-19T03:32:02.175Z,5.28
2022-10-19T03:34:28.937Z,5.35
2022-10-19T03:36:56.711Z,5.30
2022-10-19T03:39:23.489Z,5.30
2022-10-19T03:41:50.185Z,5.32
2022-10-19T03:44:17.012Z,5.18
2022-10-19T03:46:43.734Z,5.53
2022-10-19T03:49:11.916Z,5.28
2022-10-19T03:51:38.636Z,5.25
2022-10-19T03:54:11.414Z,4.60
2022-10-19T03:56:38.291Z,4.97
2022-10-19T03:59:06.875Z,5.18
2022-10-19T04:01:43.138Z,4.88
2022-10-19T04:04:15.741Z,6.00
2022-10-19T04:06:45.198Z,5.75
2022-10-19T04:09:15.819Z,5.88
2022-10-19T04:11:43.621Z,5.28
2022-10-19T04:14:19.216Z,5.30
2022-10-19T04:16:53.856Z,5.65
2022-10-19T04:19:20.605Z,5.05
2022-10-19T04:21:49.521Z,5.43
2022-10-19T04:24:19.220Z,5.05
2022-10-19T04:26:52.555Z,5.35
2022-10-19T04:29:23.810Z,5.20
2022-10-19T04:31:53.510Z,6.25
2022-10-19T04:34:20.416Z,5.60
2022-10-19T04:36:47.221Z,5.35
2022-10-19T04:39:14.049Z,5.80
2022-10-19T04:41:40.796Z,5.18
2022-10-19T04:44:07.642Z,5.78
2022-10-19T04:46:35.320Z,5.57
2022-10-19T04:49:04.230Z,5.75
2022-10-19T04:51:31.400Z,5.88
2022-10-19T04:53:59.617Z,5.30
2022-10-19T04:56:28.192Z,5.35
2022-10-19T04:58:57.631Z,5.60
2022-10-19T05:01:26.985Z,5.90
2022-10-19T05:06:31.226Z,5.82
2022-10-19T05:08:59.167Z,5.63
2022-10-19T05:11:26.597Z,5.05
2022-10-19T05:13:53.431Z,5.53
2022-10-19T05:16:23.269Z,5.60
2022-10-19T05:18:53.591Z,5.65
2022-10-19T05:21:21.814Z,5.35
2022-10-19T05:23:53.275Z,5.05
2022-10-19T05:26:23.771Z,4.68
2022-10-19T05:29:01.912Z,5.60
2022-10-19T05:31:33.915Z,5.20
2022-10-19T05:34:01.154Z,5.47
2022-10-19T05:36:37.989Z,5.28
2022-10-19T05:39:09.293Z,5.25
2022-10-19T05:41:36.051Z,5.53
2022-10-19T05:44:05.299Z,6.15
2022-10-19T05:46:33.478Z,5.28
2022-10-19T05:49:00.598Z,5.47
2022-10-19T05:51:28.458Z,5.40
2022-10-19T05:53:56.865Z,5.65
2022-10-19T05:56:27.646Z,5.50
2022-10-19T05:58:57.475Z,5.13
2022-10-19T06:01:25.102Z,5.45
2022-10-19T06:03:54.478Z,6.00
2022-10-19T06:06:22.175Z,5.70
2022-10-19T06:08:50.863Z,5.28
2022-10-19T06:11:24.935Z,5.53
2022-10-19T06:13:55.332Z,6.25
2022-10-19T06:16:24.044Z,5.43
2022-10-19T06:18:53.480Z,5.82
2022-10-19T06:21:24.582Z,5.85
2022-10-19T06:23:53.247Z,5.57
2022-10-19T06:26:20.877Z,5.70
2022-10-19T06:28:49.605Z,6.10
2022-10-19T06:31:17.230Z,5.53
2022-10-19T06:33:48.637Z,5.38
2022-10-19T06:38:50.399Z,5.68
2022-10-19T06:41:17.499Z,6.30
2022-10-19T06:43:44.564Z,5.85
2022-10-19T06:46:17.403Z,6.20
2022-10-19T06:48:44.226Z,4.97
2022-10-19T06:51:13.117Z,5.57
2022-10-19T06:53:39.958Z,5.50
2022-10-19T06:56:07.374Z,6.03
2022-10-19T06:58:38.953Z,5.65
2022-10-19T07:01:08.172Z,5.53
2022-10-19T07:03:36.724Z,5.68
2022-10-19T07:06:10.863Z,5.75
2022-10-19T07:08:39.848Z,6.18
2022-10-19T07:11:14.622Z,5.75
2022-10-19T07:13:41.553Z,5.68
2022-10-19T07:16:16.174Z,6.35
2022-10-19T07:18:47.138Z,5.68
2022-10-19T07:21:16.580Z,7.78
2022-10-19T07:23:47.290Z,5.40
2022-10-19T07:26:28.144Z,5.57
2022-10-19T07:28:58.380Z,5.65
2022-10-19T07:31:28.500Z,6.35
2022-10-19T07:34:01.819Z,5.57
2022-10-19T07:36:31.202Z,5.90
2022-10-19T07:38:58.337Z,6.20
2022-10-19T07:41:26.599Z,5.53
2022-10-19T07:43:54.028Z,6.43
2022-10-19T07:46:25.419Z,5.88
2022-10-19T07:48:52.620Z,5.82
2022-10-19T07:51:20.544Z,5.10
2022-10-19T07:53:47.842Z,6.13
2022-10-19T07:56:21.862Z,5.13
2022-10-19T07:58:51.396Z,5.75
2022-10-19T08:01:28.818Z,5.82
2022-10-19T08:04:43.276Z,5.78
2022-10-19T08:06:44.461Z,5.30
2022-10-19T08:09:18.899Z,5.10
2022-10-19T08:11:54.712Z,4.95
2022-10-19T08:14:21.483Z,5.40
2022-10-19T08:16:48.253Z,5.13
2022-10-19T08:19:16.807Z,5.30
2022-10-19T08:21:46.945Z,4.88
2022-10-19T08:24:17.021Z,5.07
2022-10-19T08:26:44.293Z,5.32
2022-10-19T08:29:18.497Z,4.60
2022-10-19T08:31:47.725Z,5.10
2022-10-19T08:34:16.019Z,5.20
2022-10-19T08:36:43.068Z,5.00
2022-10-19T08:39:12.687Z,4.70
2022-10-19T08:41:42.262Z,4.55
2022-10-19T08:44:58.985Z,4.63
2022-10-19T08:47:51.339Z,4.47
2022-10-19T08:50:24.362Z,4.05
2022-10-19T08:53:06.105Z,4.20
2022-10-19T08:56:12.380Z,4.40
2022-10-19T08:59:26.597Z,3.47
2022-10-19T09:02:39.218Z,3.88
2022-10-19T09:05:21.688Z,4.05
2022-10-19T09:07:53.603Z,3.20
2022-10-19T09:10:28.851Z,3.10
2022-10-19T09:13:05.625Z,3.80
2022-10-19T09:15:46.736Z,3.30
2022-10-19T09:18:30.027Z,3.20
2022-10-19T09:21:28.134Z,3.42
2022-10-19T09:24:37.021Z,2.47
2022-10-19T09:27:05.801Z,3.00
2022-10-19T09:29:38.415Z,2.97
2022-10-19T09:32:19.282Z,2.45
2022-10-19T09:34:53.024Z,2.60
2022-10-19T09:37:26.407Z,2.70
2022-10-19T09:39:56.056Z,2.38
2022-10-19T09:42:33.515Z,2.40
2022-10-19T09:45:14.661Z,3.08
2022-10-19T09:47:48.140Z,2.45
2022-10-19T09:50:27.136Z,2.40
2022-10-19T09:53:02.795Z,2.42
2022-10-19T09:58:19.855Z,2.75
2022-10-19T10:00:52.336Z,2.45
2022-10-19T10:03:40.355Z,2.40
2022-10-19T10:06:16.156Z,2.22
2022-10-19T10:08:50.079Z,2.70
2022-10-19T10:11:30.365Z,2.30
2022-10-19T10:14:06.175Z,2.05
2022-10-19T10:16:36.731Z,2.35
2022-10-19T10:19:08.019Z,2.33
2022-10-19T10:21:57.802Z,2.10
2022-10-19T10:24:34.641Z,1.63
2022-10-19T10:27:06.122Z,2.30
2022-10-19T10:29:36.492Z,2.08
2022-10-19T10:32:20.180Z,3.05
2022-10-19T10:35:00.967Z,2.25
2022-10-19T10:37:39.028Z,1.98
2022-10-19T10:40:23.330Z,1.85
2022-10-19T10:45:29.165Z,2.15
2022-10-19T10:47:57.984Z,1.98
2022-10-19T10:50:34.541Z,2.05
2022-10-19T10:53:05.359Z,2.30
2022-10-19T10:55:33.897Z,1.80
2022-10-19T10:58:25.466Z,2.15
2022-10-19T11:00:56.221Z,2.00
2022-10-19T11:03:32.782Z,1.90
2022-10-19T11:06:01.123Z,1.95
2022-10-19T11:08:44.389Z,1.90
2022-10-19T11:11:30.429Z,2.05
2022-10-19T11:14:10.873Z,2.10
2022-10-19T11:16:45.856Z,1.83
2022-10-19T11:19:35.285Z,2.67
2022-10-19T11:23:02.246Z,2.03
2022-10-19T11:25:41.750Z,2.10
2022-10-19T11:28:55.447Z,2.10
2022-10-19T11:31:47.847Z,1.63
2022-10-19T11:34:32.756Z,1.83
2022-10-19T11:37:20.974Z,1.80
2022-10-19T11:40:18.682Z,1.95
2022-10-19T11:43:04.757Z,1.60
2022-10-19T11:45:50.510Z,1.70
2022-10-19T11:49:01.764Z,1.65
2022-10-19T11:51:51.879Z,1.70
2022-10-19T11:54:35.073Z,1.75
2022-10-19T11:57:17.334Z,2.60
2022-10-19T12:00:15.356Z,2.00
2022-10-19T12:03:31.650Z,2.20
2022-10-19T12:06:34.510Z,1.95
2022-10-19T12:09:06.184Z,2.20
2022-10-19T12:12:11.378Z,2.20
2022-10-19T12:14:43.929Z,2.30
2022-10-19T12:17:34.426Z,2.42
2022-10-19T12:20:31.111Z,2.20
2022-10-19T12:23:02.219Z,1.90
2022-10-19T12:25:29.457Z,2.97
2022-10-19T12:27:57.861Z,2.28
2022-10-19T12:30:25.011Z,2.10
2022-10-19T12:33:19.847Z,2.10
2022-10-19T12:36:24.730Z,2.03
2022-10-19T12:39:07.823Z,2.22
2022-10-19T12:42:12.095Z,2.42
2022-10-19T12:45:13.726Z,1.92
2022-10-19T12:47:40.982Z,2.58
2022-10-19T12:50:08.048Z,2.00
2022-10-19T12:52:49.447Z,2.33
2022-10-19T12:55:16.074Z,2.40
2022-10-19T12:57:55.821Z,2.10
2022-10-19T13:00:26.384Z,1.63
2022-10-19T13:03:04.616Z,1.95
2022-10-19T13:08:10.638Z,1.80
2022-10-19T13:10:40.630Z,2.25
2022-10-19T13:13:54.871Z,2.08
2022-10-19T13:16:30.350Z,2.10
2022-10-19T13:19:13.769Z,2.00
2022-10-19T13:21:59.407Z,2.03
2022-10-19T13:24:26.063Z,1.70
2022-10-19T13:27:04.673Z,1.98
2022-10-19T13:29:38.401Z,1.90
2022-10-19T13:32:32.429Z,2.00
2022-10-19T13:35:38.905Z,1.83
2022-10-19T13:38:11.513Z,1.67
2022-10-19T13:40:48.528Z,1.63
2022-10-19T13:43:22.375Z,1.65
2022-10-19T13:46:19.921Z,2.10
2022-10-19T13:49:02.229Z,1.80
2022-10-19T13:52:21.342Z,1.83
2022-10-19T13:55:15.004Z,1.83
2022-10-19T13:57:50.059Z,2.17
2022-10-19T14:00:23.971Z,1.92
2022-10-19T14:03:59.986Z,2.10
2022-10-19T14:06:55.996Z,2.30
2022-10-19T14:09:34.712Z,2.22
2022-10-19T14:12:26.789Z,2.22
2022-10-19T14:14:54.474Z,3.00
2022-10-19T14:17:30.189Z,2.53
2022-10-19T14:19:59.220Z,2.40
2022-10-19T14:22:33.846Z,2.45
2022-10-19T14:25:23.771Z,2.78
2022-10-19T14:27:59.787Z,2.90
2022-10-19T14:30:34.580Z,2.70
2022-10-19T14:33:09.125Z,2.90
2022-10-19T14:35:40.475Z,2.30
2022-10-19T14:38:19.863Z,2.63
2022-10-19T14:40:46.849Z,2.88
2022-10-19T14:43:34.747Z,2.75
2022-10-19T14:46:15.135Z,2.63
2022-10-19T14:48:51.001Z,3.33
2022-10-19T14:51:36.348Z,3.22
2022-10-19T14:54:18.937Z,3.00
2022-10-19T14:56:58.588Z,3.30
2022-10-19T14:59:37.442Z,2.90
2022-10-19T15:02:22.450Z,3.00
2022-10-19T15:04:52.836Z,3.05
2022-10-19T15:07:27.985Z,2.88
2022-10-19T15:10:01.245Z,3.40
2022-10-19T15:12:40.246Z,3.00
2022-10-19T15:15:15.891Z,3.45
2022-10-19T15:18:43.588Z,2.72
2022-10-19T15:21:19.424Z,3.30
2022-10-19T15:23:52.547Z,3.30
2022-10-19T15:26:29.706Z,3.00
2022-10-19T15:29:21.221Z,3.03
2022-10-19T15:31:48.201Z,3.05
2022-10-19T15:34:28.675Z,3.25
2022-10-19T15:37:01.476Z,3.10
2022-10-19T15:39:40.981Z,3.47
2022-10-19T15:42:45.520Z,3.00
2022-10-19T15:45:47.646Z,3.83
2022-10-19T15:48:27.212Z,3.40
2022-10-19T15:50:55.943Z,3.25
2022-10-19T15:53:23.237Z,3.58
2022-10-19T15:55:50.121Z,3.38
2022-10-19T15:58:17.995Z,3.63
2022-10-19T16:00:44.860Z,3.45
2022-10-19T16:03:11.665Z,3.53
2022-10-19T16:05:38.598Z,3.30
2022-10-19T16:08:08.906Z,3.50
2022-10-19T16:10:38.423Z,3.10
2022-10-19T16:13:05.166Z,3.03
2022-10-19T16:15:31.912Z,3.42
2022-10-19T16:18:00.493Z,3.60
2022-10-19T16:20:29.914Z,4.03
2022-10-19T16:22:57.269Z,3.85
2022-10-19T16:25:24.528Z,3.85
2022-10-19T16:27:51.567Z,4.25
2022-10-19T16:30:18.384Z,4.30
2022-10-19T16:32:48.655Z,5.13
2022-10-19T16:35:16.249Z,4.88
2022-10-19T16:37:43.030Z,4.30
2022-10-19T16:40:10.513Z,4.80
2022-10-19T16:42:37.608Z,4.28
2022-10-19T16:45:04.872Z,4.07
2022-10-19T16:47:31.549Z,3.92
2022-10-19T16:50:01.602Z,3.97
2022-10-19T16:52:31.851Z,4.15
2022-10-19T16:54:59.987Z,3.75
2022-10-19T16:57:26.853Z,4.32
2022-10-19T16:59:54.784Z,3.20
2022-10-19T17:02:22.828Z,3.33
2022-10-19T17:04:49.685Z,3.60
2022-10-19T17:07:17.337Z,3.53
2022-10-19T17:09:44.441Z,3.40
2022-10-19T17:12:12.189Z,3.53
2022-10-19T17:14:41.422Z,3.33
2022-10-19T17:17:10.330Z,3.42
2022-10-19T17:19:38.297Z,3.70
2022-10-19T17:22:05.587Z,3.53
2022-10-19T17:24:32.708Z,3.28
2022-10-19T17:27:03.385Z,3.42
2022-10-19T17:29:30.631Z,3.30
2022-10-19T17:31:58.367Z,3.38
2022-10-19T17:34:25.364Z,3.05
2022-10-19T17:36:52.194Z,3.47
2022-10-19T17:39:25.797Z,3.33
2022-10-19T17:42:01.676Z,3.38
2022-10-19T17:44:31.186Z,3.10
2022-10-19T17:46:59.357Z,3.17
2022-10-19T17:49:26.145Z,3.25
2022-10-19T17:51:53.676Z,3.53
2022-10-19T17:54:20.566Z,3.33
2022-10-19T17:56:47.424Z,3.30
2022-10-19T17:59:14.459Z,3.63
2022-10-19T18:01:41.647Z,3.33
2022-10-19T18:04:08.477Z,3.90
2022-10-19T18:06:37.416Z,3.53
2022-10-19T18:09:08.648Z,3.40
2022-10-19T18:11:40.800Z,3.75
2022-10-19T18:16:47.698Z,3.05
2022-10-19T18:19:17.005Z,3.22
2022-10-19T18:21:46.626Z,2.95
2022-10-19T18:24:19.784Z,3.92
2022-10-19T18:26:51.108Z,2.95
2022-10-19T18:29:24.901Z,3.88
2022-10-19T18:31:53.103Z,4.05
2022-10-19T18:34:25.040Z,3.35
2022-10-19T18:36:53.046Z,4.28
2022-10-19T18:39:20.389Z,3.15
2022-10-19T18:41:54.048Z,3.33
2022-10-19T18:44:25.286Z,2.95
2022-10-19T18:46:54.945Z,3.60
2022-10-19T18:49:21.717Z,3.85
2022-10-19T18:51:54.067Z,3.50
2022-10-19T18:54:23.097Z,3.63
2022-10-19T18:56:49.845Z,3.60
2022-10-19T18:59:16.805Z,4.07
2022-10-19T19:01:43.701Z,3.58
2022-10-19T19:04:10.677Z,3.55
2022-10-19T19:06:38.809Z,4.00
2022-10-19T19:09:10.773Z,3.97
2022-10-19T19:11:40.989Z,3.50
2022-10-19T19:14:20.864Z,3.58
2022-10-19T19:16:47.849Z,3.83
2022-10-19T19:19:17.679Z,3.40
2022-10-19T19:21:45.984Z,3.15
2022-10-19T19:24:31.517Z,4.18
2022-10-19T19:26:58.904Z,3.50
2022-10-19T19:29:26.088Z,4.10
2022-10-19T19:31:53.497Z,4.22
2022-10-19T19:34:20.480Z,3.42
2022-10-19T19:36:48.474Z,3.42
2022-10-19T19:39:20.013Z,3.30
2022-10-19T19:41:48.652Z,3.92
2022-10-19T19:44:16.097Z,3.13
2022-10-19T19:46:43.240Z,4.00
2022-10-19T19:49:10.044Z,3.50
2022-10-19T19:51:36.919Z,3.72
2022-10-19T19:54:04.641Z,4.10
2022-10-19T19:56:32.737Z,3.72
2022-10-19T19:59:03.446Z,3.70
2022-10-19T20:01:31.243Z,3.65
2022-10-19T20:06:30.499Z,3.47
2022-10-19T20:08:57.496Z,3.67
2022-10-19T20:11:27.422Z,3.65
2022-10-19T20:13:55.200Z,4.40
2022-10-19T20:16:29.137Z,3.97
2022-10-19T20:19:04.401Z,4.25
2022-10-19T20:21:31.860Z,4.05
2022-10-19T20:23:58.739Z,3.88
2022-10-19T20:26:26.374Z,3.47
2022-10-19T20:28:53.483Z,3.92
2022-10-19T20:31:21.074Z,3.80
2022-10-19T20:33:47.963Z,4.35
2022-10-19T20:36:23.474Z,4.03
2022-10-19T20:38:56.960Z,3.85
2022-10-19T20:41:26.569Z,4.07
2022-10-19T20:43:55.159Z,3.85
2022-10-19T20:46:25.975Z,4.22
2022-10-19T20:48:55.003Z,3.88
2022-10-19T20:51:32.581Z,4.32
2022-10-19T20:54:03.057Z,3.85
2022-10-19T20:56:34.040Z,4.28
2022-10-19T20:59:06.239Z,4.38
2022-10-19T21:01:35.800Z,3.88
2022-10-19T21:04:05.671Z,4.35
2022-10-19T21:06:37.599Z,3.78
2022-10-19T21:09:04.570Z,4.50
2022-10-19T21:11:35.764Z,4.28
2022-10-19T21:14:06.991Z,4.60
2022-10-19T21:16:35.146Z,4.70
2022-10-19T21:19:07.419Z,3.85
2022-10-19T21:21:38.602Z,4.30
2022-10-19T21:24:11.483Z,4.53
2022-10-19T21:26:39.487Z,3.78
2022-10-19T21:29:09.639Z,5.22
2022-10-19T21:31:39.687Z,4.07
2022-10-19T21:34:11.590Z,4.60
2022-10-19T21:36:38.562Z,4.63
2022-10-19T21:39:05.496Z,4.70
2022-10-19T21:41:32.490Z,4.25
2022-10-19T21:44:00.465Z,5.00
2022-10-19T21:46:27.676Z,5.22
2022-10-19T21:48:55.833Z,4.57
2022-10-19T21:51:39.599Z,4.72
2022-10-19T21:54:12.430Z,5.25
2022-10-19T21:56:39.313Z,5.68
2022-10-19T21:59:06.200Z,4.63
2022-10-19T22:01:38.504Z,5.07
2022-10-19T22:04:12.725Z,4.70
2022-10-19T22:06:41.030Z,4.78
2022-10-19T22:09:12.319Z,4.18
2022-10-19T22:11:39.210Z,5.60
2022-10-19T22:14:06.066Z,5.63
2022-10-19T22:16:36.710Z,5.28
2022-10-19T22:19:05.135Z,5.28
2022-10-19T22:21:34.071Z,4.65
2022-10-19T22:24:05.550Z,5.30
2022-10-19T22:26:50.669Z,5.43
2022-10-19T22:29:18.085Z,5.03
2022-10-19T22:31:45.146Z,5.80
2022-10-19T22:34:15.967Z,5.13
2022-10-19T22:36:43.988Z,5.45
2022-10-19T22:39:11.561Z,6.35
2022-10-19T22:42:53.038Z,5.05
2022-10-19T22:45:38.588Z,5.63
2022-10-19T22:48:05.773Z,5.88
2022-10-19T22:50:32.533Z,5.60
2022-10-19T22:52:59.649Z,5.30
2022-10-19T22:55:26.397Z,5.68
2022-10-19T22:57:53.154Z,5.68
2022-10-19T23:00:20.291Z,5.70
2022-10-19T23:02:47.047Z,5.68
2022-10-19T23:05:13.942Z,5.88
2022-10-19T23:07:40.733Z,6.03
2022-10-19T23:10:08.893Z,5.45
2022-10-19T23:12:35.721Z,5.38
2022-10-19T23:15:02.520Z,5.85
2022-10-19T23:17:29.351Z,6.18
2022-10-19T23:19:56.354Z,5.97
2022-10-19T23:22:23.182Z,5.43
2022-10-19T23:24:50.014Z,6.30
2022-10-19T23:27:16.778Z,6.03
2022-10-19T23:29:43.503Z,6.53
2022-10-19T23:32:10.227Z,6.30
2022-10-19T23:34:37.003Z,6.03
2022-10-19T23:37:03.718Z,6.35
2022-10-19T23:39:30.523Z,6.22
2022-10-19T23:41:57.262Z,6.13
2022-10-19T23:44:24.205Z,6.38
2022-10-19T23:46:50.940Z,6.43
2022-10-19T23:49:17.725Z,6.78
2022-10-19T23:51:44.496Z,6.90
2022-10-19T23:54:11.321Z,5.82
2022-10-19T23:56:38.292Z,6.15
2022-10-19T23:59:07.771Z,6.05
