createdAt,value
2019-01-17T00:00:32.464Z,0
2019-01-17T00:01:44.000Z,0
2019-01-17T00:02:56.085Z,0
2019-01-17T00:04:09.052Z,0
2019-01-17T00:05:21.248Z,0
2019-01-17T00:07:45.631Z,0
2019-01-17T00:08:57.832Z,0
2019-01-17T00:10:10.000Z,0
2019-01-17T00:11:22.223Z,0
2019-01-17T00:12:34.413Z,0
2019-01-17T00:13:46.613Z,0
2019-01-17T00:14:58.805Z,0
2019-01-17T00:16:11.003Z,0
2019-01-17T00:17:23.208Z,0
2019-01-17T00:18:35.391Z,0
2019-01-17T00:19:47.594Z,0
2019-01-17T00:20:59.787Z,0
2019-01-17T00:22:11.977Z,0
2019-01-17T00:23:24.179Z,0
2019-01-17T00:24:36.000Z,0
2019-01-17T00:25:48.570Z,0
2019-01-17T00:27:00.076Z,0
2019-01-17T00:28:12.963Z,0
2019-01-17T00:29:25.149Z,0
2019-01-17T00:31:49.540Z,0
2019-01-17T00:33:01.747Z,0
2019-01-17T00:34:13.940Z,0
2019-01-17T00:35:26.128Z,0
2019-01-17T00:36:38.339Z,0
2019-01-17T00:37:50.522Z,0
2019-01-17T00:39:02.718Z,0
2019-01-17T00:40:14.091Z,0
2019-01-17T00:41:27.113Z,0
2019-01-17T00:42:39.316Z,0
2019-01-17T00:43:51.050Z,0
2019-01-17T00:45:03.692Z,0
2019-01-17T00:46:15.894Z,0
2019-01-17T00:47:28.091Z,0
2019-01-17T00:48:40.281Z,0
2019-01-17T00:49:52.472Z,0
2019-01-17T00:51:04.677Z,0
2019-01-17T00:52:16.885Z,0
2019-01-17T00:53:29.000Z,0
2019-01-17T00:54:41.026Z,0
2019-01-17T00:55:53.458Z,0
2019-01-17T00:57:05.650Z,0
2019-01-17T00:58:17.855Z,0
2019-01-17T00:59:30.042Z,0
2019-01-17T01:00:42.023Z,0
2019-01-17T01:01:54.436Z,0
2019-01-17T01:03:06.630Z,0
2019-01-17T01:04:18.820Z,0
2019-01-17T01:05:31.017Z,0
2019-01-17T01:06:43.212Z,0
2019-01-17T01:07:55.000Z,0
2019-01-17T01:09:07.601Z,0
2019-01-17T01:10:19.801Z,0
2019-01-17T01:11:31.997Z,0
2019-01-17T01:12:44.198Z,0
2019-01-17T01:13:56.387Z,0
2019-01-17T01:15:08.581Z,0
2019-01-17T01:16:20.816Z,0
2019-01-17T01:17:32.971Z,0
2019-01-17T01:18:45.171Z,0
2019-01-17T01:21:09.563Z,0
2019-01-17T01:22:21.759Z,0
2019-01-17T01:23:33.957Z,0
2019-01-17T01:24:46.153Z,0
2019-01-17T01:25:58.344Z,0
2019-01-17T01:27:10.547Z,0
2019-01-17T01:28:22.742Z,0
2019-01-17T01:29:34.000Z,0
2019-01-17T01:31:59.324Z,0
2019-01-17T01:33:11.517Z,0
2019-01-17T01:34:23.722Z,0
2019-01-17T01:35:35.919Z,0
2019-01-17T01:36:48.011Z,0
2019-01-17T01:38:00.300Z,0
2019-01-17T01:39:12.505Z,0
2019-01-17T01:40:24.690Z,0
2019-01-17T01:41:36.898Z,0
2019-01-17T01:42:49.087Z,0
2019-01-17T01:44:01.285Z,0
2019-01-17T01:45:13.485Z,0
2019-01-17T01:46:25.673Z,0
2019-01-17T01:47:37.865Z,0
2019-01-17T01:48:50.066Z,0
2019-01-17T01:50:02.261Z,0
2019-01-17T01:51:14.457Z,0
2019-01-17T01:52:26.649Z,0
2019-01-17T01:53:38.853Z,0
2019-01-17T01:56:03.238Z,0
2019-01-17T01:57:15.434Z,0
2019-01-17T01:58:27.000Z,0
2019-01-17T01:59:39.822Z,0
2019-01-17T02:00:52.025Z,0
2019-01-17T02:02:04.220Z,0
2019-01-17T02:03:16.417Z,0
2019-01-17T02:04:28.611Z,0
2019-01-17T02:05:40.000Z,0
2019-01-17T02:06:53.001Z,0
2019-01-17T02:08:05.204Z,0
2019-01-17T02:09:17.425Z,0
2019-01-17T02:10:29.592Z,0
2019-01-17T02:11:41.786Z,0
2019-01-17T02:12:53.000Z,0
2019-01-17T02:14:06.178Z,0
2019-01-17T02:15:18.368Z,0
2019-01-17T02:16:30.567Z,0
2019-01-17T02:17:42.768Z,0
2019-01-17T02:18:54.967Z,0
2019-01-17T02:20:07.158Z,0
2019-01-17T02:21:19.035Z,0
2019-01-17T02:22:31.555Z,0
2019-01-17T02:23:43.739Z,0
2019-01-17T02:24:55.938Z,0
2019-01-17T02:26:08.130Z,0
2019-01-17T02:27:20.000Z,0
2019-01-17T02:28:32.545Z,0
2019-01-17T02:29:44.719Z,0
2019-01-17T02:30:56.918Z,0
2019-01-17T02:32:09.000Z,0
2019-01-17T02:33:21.309Z,0
2019-01-17T02:34:33.000Z,0
2019-01-17T02:35:45.713Z,0
2019-01-17T02:36:57.902Z,0
2019-01-17T02:38:10.098Z,0
2019-01-17T02:39:22.028Z,0
2019-01-17T02:40:34.483Z,0
2019-01-17T02:41:46.686Z,0
2019-01-17T02:42:58.881Z,0
2019-01-17T02:44:11.072Z,0
2019-01-17T02:45:23.260Z,0
2019-01-17T02:46:35.004Z,0
2019-01-17T02:47:47.666Z,0
2019-01-17T02:48:59.859Z,0
2019-01-17T02:50:12.084Z,0
2019-01-17T02:51:24.279Z,0
2019-01-17T02:52:36.494Z,0
2019-01-17T02:53:48.663Z,0
2019-01-17T02:55:00.865Z,0
2019-01-17T02:56:13.065Z,0
2019-01-17T02:57:25.231Z,0
2019-01-17T02:58:37.461Z,0
2019-01-17T02:59:49.616Z,0
2019-01-17T03:01:01.850Z,0
2019-01-17T03:02:14.044Z,0
2019-01-17T03:03:26.239Z,0
2019-01-17T03:04:38.429Z,0
2019-01-17T03:05:50.601Z,0
2019-01-17T03:07:02.829Z,0
2019-01-17T03:08:14.996Z,0
2019-01-17T03:09:27.216Z,0
2019-01-17T03:10:39.041Z,0
2019-01-17T03:11:51.602Z,0
2019-01-17T03:13:03.809Z,0
2019-01-17T03:14:15.969Z,0
2019-01-17T03:15:28.192Z,0
2019-01-17T03:16:40.352Z,0
2019-01-17T03:17:52.585Z,0
2019-01-17T03:20:16.958Z,0
2019-01-17T03:21:29.000Z,0
2019-01-17T03:22:41.352Z,0
2019-01-17T03:23:53.567Z,0
2019-01-17T03:25:05.757Z,0
2019-01-17T03:26:17.948Z,0
2019-01-17T03:27:30.137Z,0
2019-01-17T03:28:42.318Z,0
2019-01-17T03:29:54.559Z,0
2019-01-17T03:31:06.745Z,0
2019-01-17T03:32:18.000Z,0
2019-01-17T03:33:31.104Z,0
2019-01-17T03:34:43.297Z,0
2019-01-17T03:35:55.514Z,0
2019-01-17T03:37:07.716Z,0
2019-01-17T03:38:19.091Z,0
2019-01-17T03:39:32.111Z,0
2019-01-17T03:40:44.287Z,0
2019-01-17T03:41:56.512Z,0
2019-01-17T03:43:08.697Z,0
2019-01-17T03:44:20.894Z,0
2019-01-17T03:45:33.084Z,0
2019-01-17T03:46:45.000Z,0
2019-01-17T03:47:57.050Z,0
2019-01-17T03:49:09.666Z,0
2019-01-17T03:50:21.870Z,0
2019-01-17T03:51:34.069Z,0
2019-01-17T03:52:46.027Z,0
2019-01-17T03:53:58.000Z,0
2019-01-17T03:55:10.650Z,0
2019-01-17T03:56:22.856Z,0
2019-01-17T03:57:35.032Z,0
2019-01-17T03:58:47.249Z,0
2019-01-17T03:59:59.439Z,0
2019-01-17T04:01:11.639Z,0
2019-01-17T04:02:23.834Z,0
2019-01-17T04:03:36.049Z,0
2019-01-17T04:04:48.213Z,0
2019-01-17T04:06:00.428Z,0
2019-01-17T04:07:12.603Z,0
2019-01-17T04:08:24.000Z,0
2019-01-17T04:09:37.001Z,0
2019-01-17T04:10:49.207Z,0
2019-01-17T04:12:01.039Z,0
2019-01-17T04:13:13.064Z,0
2019-01-17T04:14:25.789Z,0
2019-01-17T04:15:37.946Z,0
2019-01-17T04:16:50.146Z,0
2019-01-17T04:18:02.037Z,0
2019-01-17T04:19:14.532Z,0
2019-01-17T04:20:26.761Z,0
2019-01-17T04:21:38.962Z,0
2019-01-17T04:22:51.150Z,0
2019-01-17T04:24:03.367Z,0
2019-01-17T04:25:15.538Z,0
2019-01-17T04:26:27.748Z,0
2019-01-17T04:27:39.925Z,0
2019-01-17T04:28:52.129Z,0
2019-01-17T04:30:04.334Z,0
2019-01-17T04:31:16.528Z,0
2019-01-17T04:32:28.720Z,0
2019-01-17T04:33:40.916Z,0
2019-01-17T04:36:05.310Z,0
2019-01-17T04:37:17.000Z,0
2019-01-17T04:38:29.698Z,0
2019-01-17T04:39:41.090Z,0
2019-01-17T04:40:54.101Z,0
2019-01-17T04:42:06.279Z,0
2019-01-17T04:44:30.679Z,0
2019-01-17T04:45:42.882Z,0
2019-01-17T04:46:55.041Z,0
2019-01-17T04:48:07.274Z,0
2019-01-17T04:49:19.438Z,0
2019-01-17T04:50:31.066Z,0
2019-01-17T04:51:43.000Z,0
2019-01-17T04:52:56.049Z,0
2019-01-17T04:54:08.237Z,0
2019-01-17T04:55:20.446Z,0
2019-01-17T04:56:32.627Z,0
2019-01-17T04:57:44.817Z,0
2019-01-17T04:58:56.000Z,0
2019-01-17T05:00:09.216Z,0
2019-01-17T05:01:21.426Z,0
2019-01-17T05:02:33.595Z,0
2019-01-17T05:03:45.799Z,0
2019-01-17T05:04:57.991Z,0
2019-01-17T05:06:10.194Z,0
2019-01-17T05:07:22.404Z,0
2019-01-17T05:08:34.594Z,0
2019-01-17T05:09:46.788Z,0
2019-01-17T05:10:58.098Z,0
2019-01-17T05:12:11.178Z,0
2019-01-17T05:13:23.370Z,0
2019-01-17T05:14:35.564Z,0
2019-01-17T05:15:47.763Z,0
2019-01-17T05:16:59.958Z,0
2019-01-17T05:18:12.170Z,0
2019-01-17T05:19:24.327Z,0
2019-01-17T05:20:36.544Z,0
2019-01-17T05:21:48.722Z,0
2019-01-17T05:23:00.947Z,0
2019-01-17T05:24:13.121Z,0
2019-01-17T05:25:25.305Z,0
2019-01-17T05:26:37.535Z,0
2019-01-17T05:27:49.734Z,0
2019-01-17T05:29:01.939Z,0
2019-01-17T05:30:14.125Z,0
2019-01-17T05:31:26.312Z,0
2019-01-17T05:32:38.483Z,0
2019-01-17T05:33:50.688Z,0
2019-01-17T05:35:02.898Z,0
2019-01-17T05:36:15.086Z,0
2019-01-17T05:37:27.291Z,0
2019-01-17T05:38:39.484Z,0
2019-01-17T05:39:51.682Z,0
2019-01-17T05:41:03.865Z,0
2019-01-17T05:42:16.000Z,0
2019-01-17T05:43:28.252Z,0
2019-01-17T05:44:40.475Z,0
2019-01-17T05:45:52.637Z,0
2019-01-17T05:47:04.851Z,0
2019-01-17T05:48:17.051Z,0
2019-01-17T05:49:29.239Z,0
2019-01-17T05:50:41.445Z,0
2019-01-17T05:51:53.637Z,0
2019-01-17T05:53:05.830Z,0
2019-01-17T05:54:18.001Z,0
2019-01-17T05:55:30.226Z,0
2019-01-17T05:57:54.609Z,0
2019-01-17T05:59:06.784Z,0
2019-01-17T06:00:18.992Z,0
2019-01-17T06:01:31.185Z,0
2019-01-17T06:02:43.372Z,0
2019-01-17T06:03:55.580Z,0
2019-01-17T06:05:07.782Z,0
2019-01-17T06:06:19.985Z,0
2019-01-17T06:07:32.018Z,0
2019-01-17T06:08:44.376Z,0
2019-01-17T06:09:56.571Z,0
2019-01-17T06:11:08.769Z,0
2019-01-17T06:12:20.966Z,0
2019-01-17T06:13:33.129Z,0
2019-01-17T06:14:45.034Z,0
2019-01-17T06:15:57.544Z,0
2019-01-17T06:17:09.754Z,0
2019-01-17T06:18:21.943Z,0
2019-01-17T06:19:34.136Z,0
2019-01-17T06:20:46.333Z,0
2019-01-17T06:21:58.526Z,0
2019-01-17T06:23:10.707Z,0
2019-01-17T06:24:22.090Z,0
2019-01-17T06:25:35.123Z,0
2019-01-17T06:26:47.270Z,0
2019-01-17T06:27:59.499Z,0
2019-01-17T06:29:11.685Z,0
2019-01-17T06:30:24.859Z,0
2019-01-17T06:32:48.000Z,0
2019-01-17T06:34:00.469Z,0
2019-01-17T06:35:12.625Z,0
2019-01-17T06:36:24.084Z,0
2019-01-17T06:37:37.056Z,0
2019-01-17T06:38:49.260Z,0
2019-01-17T06:40:01.000Z,0
2019-01-17T06:41:13.615Z,0
2019-01-17T06:42:25.818Z,0
2019-01-17T06:43:38.016Z,0
2019-01-17T06:44:50.230Z,0
2019-01-17T06:46:02.405Z,0
2019-01-17T06:47:14.000Z,0
2019-01-17T06:48:26.781Z,0
2019-01-17T06:49:38.992Z,420
2019-01-17T06:50:51.000Z,416
2019-01-17T06:52:03.039Z,416
2019-01-17T06:53:15.565Z,416
2019-01-17T06:54:27.000Z,416
2019-01-17T06:56:52.144Z,416
2019-01-17T06:58:04.354Z,416
2019-01-17T06:59:16.532Z,416
2019-01-17T07:00:28.728Z,412
2019-01-17T07:01:40.009Z,412
2019-01-17T07:02:53.110Z,412
2019-01-17T07:04:05.313Z,412
2019-01-17T07:05:17.514Z,412
2019-01-17T07:06:29.007Z,412
2019-01-17T07:07:41.887Z,412
2019-01-17T07:08:54.092Z,412
2019-01-17T07:10:06.284Z,412
2019-01-17T07:11:18.485Z,0
2019-01-17T07:12:30.654Z,0
2019-01-17T07:13:42.867Z,0
2019-01-17T07:14:55.007Z,0
2019-01-17T07:16:07.000Z,0
2019-01-17T07:17:19.450Z,0
2019-01-17T07:18:31.654Z,0
2019-01-17T07:19:43.842Z,0
2019-01-17T07:20:56.038Z,4
2019-01-17T07:22:08.194Z,4
2019-01-17T07:23:20.000Z,4
2019-01-17T07:24:32.611Z,4
2019-01-17T07:25:44.813Z,4
2019-01-17T07:26:56.993Z,4
2019-01-17T07:28:09.203Z,4
2019-01-17T07:29:21.373Z,4
2019-01-17T07:30:33.591Z,0
2019-01-17T07:31:45.744Z,4
2019-01-17T07:32:57.941Z,4
2019-01-17T07:34:10.180Z,4
2019-01-17T07:35:22.360Z,4
2019-01-17T07:36:34.547Z,4
2019-01-17T07:37:46.074Z,8
2019-01-17T07:38:58.943Z,8
2019-01-17T07:40:11.013Z,8
2019-01-17T07:41:23.334Z,8
2019-01-17T07:42:35.525Z,12
2019-01-17T07:43:47.712Z,8
2019-01-17T07:44:59.000Z,8
2019-01-17T07:46:12.102Z,12
2019-01-17T07:47:24.294Z,8
2019-01-17T07:48:36.503Z,8
2019-01-17T07:49:48.693Z,8
2019-01-17T07:51:00.000Z,8
2019-01-17T07:52:13.088Z,8
2019-01-17T07:53:25.310Z,8
2019-01-17T07:54:37.462Z,12
2019-01-17T07:57:01.860Z,12
2019-01-17T07:58:14.039Z,8
2019-01-17T07:59:26.000Z,12
2019-01-17T08:00:38.539Z,12
2019-01-17T08:01:50.622Z,8
2019-01-17T08:03:02.795Z,8
2019-01-17T08:04:15.008Z,12
2019-01-17T08:05:27.202Z,8
2019-01-17T08:06:39.418Z,12
2019-01-17T08:07:51.562Z,8
2019-01-17T08:09:03.767Z,8
2019-01-17T08:10:15.983Z,8
2019-01-17T08:11:28.163Z,8
2019-01-17T08:12:40.341Z,8
2019-01-17T08:13:52.592Z,4
2019-01-17T08:15:04.748Z,8
2019-01-17T08:16:16.009Z,4
2019-01-17T08:17:29.139Z,4
2019-01-17T08:18:41.036Z,4
2019-01-17T08:19:53.531Z,4
2019-01-17T08:21:05.729Z,4
2019-01-17T08:22:17.935Z,8
2019-01-17T08:23:30.120Z,12
2019-01-17T08:24:42.318Z,8
2019-01-17T08:25:54.481Z,8
2019-01-17T08:27:06.702Z,4
2019-01-17T08:28:18.000Z,8
2019-01-17T08:29:31.090Z,8
2019-01-17T08:30:43.291Z,8
2019-01-17T08:31:55.451Z,12
2019-01-17T08:33:07.667Z,12
2019-01-17T08:34:19.865Z,8
2019-01-17T08:35:32.005Z,8
2019-01-17T08:36:44.235Z,12
2019-01-17T08:37:56.422Z,12
2019-01-17T08:39:08.006Z,16
2019-01-17T08:40:20.835Z,12
2019-01-17T08:41:32.997Z,12
2019-01-17T08:42:45.000Z,12
2019-01-17T08:43:57.412Z,16
2019-01-17T08:45:09.605Z,16
2019-01-17T08:46:21.806Z,16
2019-01-17T08:47:33.965Z,432
2019-01-17T08:48:46.177Z,428
2019-01-17T08:49:58.000Z,428
2019-01-17T08:51:10.586Z,424
2019-01-17T08:52:22.766Z,424
2019-01-17T08:53:34.981Z,424
2019-01-17T08:54:47.017Z,428
2019-01-17T08:55:59.408Z,420
2019-01-17T08:57:11.000Z,420
2019-01-17T08:58:23.719Z,420
2019-01-17T08:59:35.924Z,420
2019-01-17T09:00:48.147Z,420
2019-01-17T09:02:00.327Z,424
2019-01-17T09:03:12.522Z,432
2019-01-17T09:04:24.711Z,436
2019-01-17T09:05:36.907Z,436
2019-01-17T09:06:49.097Z,28
2019-01-17T09:08:01.268Z,28
2019-01-17T09:09:13.465Z,24
2019-01-17T09:10:25.652Z,24
2019-01-17T09:11:37.000Z,20
2019-01-17T09:12:50.080Z,24
2019-01-17T09:14:02.256Z,24
2019-01-17T09:15:14.468Z,20
2019-01-17T09:16:26.661Z,20
2019-01-17T09:17:38.852Z,20
2019-01-17T09:18:51.046Z,16
2019-01-17T09:20:03.261Z,20
2019-01-17T09:21:15.424Z,24
2019-01-17T09:22:27.606Z,24
2019-01-17T09:23:39.824Z,24
2019-01-17T09:24:52.007Z,20
2019-01-17T09:26:04.000Z,24
2019-01-17T09:27:16.404Z,24
2019-01-17T09:28:28.571Z,24
2019-01-17T09:29:40.782Z,24
2019-01-17T09:30:52.954Z,28
2019-01-17T09:32:05.181Z,28
2019-01-17T09:33:17.000Z,28
2019-01-17T09:34:29.585Z,28
2019-01-17T09:35:41.072Z,24
2019-01-17T09:36:53.931Z,28
2019-01-17T09:38:06.157Z,28
2019-01-17T09:39:18.350Z,28
2019-01-17T09:40:30.524Z,32
2019-01-17T09:41:42.708Z,32
2019-01-17T09:42:54.922Z,36
2019-01-17T09:44:07.011Z,36
2019-01-17T09:45:19.308Z,32
2019-01-17T09:46:31.508Z,28
2019-01-17T09:47:43.708Z,28
2019-01-17T09:48:55.912Z,32
2019-01-17T09:50:08.008Z,36
2019-01-17T09:51:20.280Z,36
2019-01-17T09:52:32.478Z,40
2019-01-17T09:53:44.673Z,40
2019-01-17T09:54:56.866Z,40
2019-01-17T09:56:09.064Z,36
2019-01-17T09:57:21.259Z,32
2019-01-17T09:58:33.456Z,28
2019-01-17T09:59:45.644Z,32
2019-01-17T10:00:57.819Z,32
2019-01-17T10:02:10.021Z,32
2019-01-17T10:03:22.190Z,36
2019-01-17T10:04:34.383Z,32
2019-01-17T10:05:46.590Z,28
2019-01-17T10:06:58.808Z,32
2019-01-17T10:08:10.998Z,32
2019-01-17T10:09:23.166Z,40
2019-01-17T10:10:35.375Z,40
2019-01-17T10:11:47.575Z,40
2019-01-17T10:12:59.776Z,44
2019-01-17T10:14:11.957Z,44
2019-01-17T10:15:24.016Z,48
2019-01-17T10:16:36.346Z,44
2019-01-17T10:17:48.544Z,48
2019-01-17T10:20:12.943Z,56
2019-01-17T10:21:25.153Z,60
2019-01-17T10:22:37.328Z,60
2019-01-17T10:23:49.522Z,60
2019-01-17T10:25:01.715Z,60
2019-01-17T10:26:13.913Z,64
2019-01-17T10:27:26.091Z,64
2019-01-17T10:28:38.270Z,60
2019-01-17T10:29:50.470Z,64
2019-01-17T10:31:02.683Z,60
2019-01-17T10:32:14.885Z,60
2019-01-17T10:33:27.069Z,52
2019-01-17T10:34:39.272Z,48
2019-01-17T10:35:51.437Z,48
2019-01-17T10:37:03.647Z,48
2019-01-17T10:38:15.857Z,44
2019-01-17T10:39:28.003Z,40
2019-01-17T10:41:52.433Z,44
2019-01-17T10:43:04.612Z,44
2019-01-17T10:44:16.840Z,44
2019-01-17T10:45:29.022Z,44
2019-01-17T10:46:41.212Z,44
2019-01-17T10:47:53.406Z,40
2019-01-17T10:49:05.597Z,44
2019-01-17T10:50:17.793Z,40
2019-01-17T10:51:29.979Z,36
2019-01-17T10:52:42.152Z,40
2019-01-17T10:53:54.339Z,36
2019-01-17T10:55:06.562Z,40
2019-01-17T10:56:18.729Z,44
2019-01-17T10:57:30.917Z,44
2019-01-17T10:58:43.115Z,44
2019-01-17T10:59:55.309Z,40
2019-01-17T11:01:07.506Z,40
2019-01-17T11:02:19.696Z,48
2019-01-17T11:03:31.088Z,40
2019-01-17T11:04:44.082Z,36
2019-01-17T11:05:56.278Z,32
2019-01-17T11:07:08.000Z,24
2019-01-17T11:08:20.664Z,24
2019-01-17T11:09:32.858Z,32
2019-01-17T11:10:45.054Z,36
2019-01-17T11:11:57.242Z,44
2019-01-17T11:13:09.440Z,44
2019-01-17T11:14:21.637Z,44
2019-01-17T11:15:33.825Z,44
2019-01-17T11:16:46.024Z,52
2019-01-17T11:17:58.021Z,64
2019-01-17T11:19:10.412Z,64
2019-01-17T11:21:34.000Z,60
2019-01-17T11:22:46.985Z,60
2019-01-17T11:23:59.181Z,56
2019-01-17T11:25:11.375Z,48
2019-01-17T11:26:23.574Z,52
2019-01-17T11:27:35.772Z,52
2019-01-17T11:28:47.959Z,48
2019-01-17T11:30:00.155Z,52
2019-01-17T11:31:12.352Z,52
2019-01-17T11:32:24.543Z,44
2019-01-17T11:33:36.073Z,36
2019-01-17T11:34:48.930Z,36
2019-01-17T11:36:01.000Z,32
2019-01-17T11:37:13.321Z,28
2019-01-17T11:38:25.517Z,36
2019-01-17T11:39:37.070Z,36
2019-01-17T11:40:49.901Z,36
2019-01-17T11:42:02.092Z,40
2019-01-17T11:43:14.287Z,36
2019-01-17T11:44:26.485Z,36
2019-01-17T11:45:38.672Z,40
2019-01-17T11:46:50.876Z,40
2019-01-17T11:48:03.006Z,40
2019-01-17T11:49:15.259Z,36
2019-01-17T11:50:27.000Z,36
2019-01-17T11:51:39.000Z,28
2019-01-17T11:52:51.842Z,36
2019-01-17T11:54:04.041Z,44
2019-01-17T11:55:16.227Z,40
2019-01-17T11:56:28.422Z,40
2019-01-17T11:57:40.627Z,36
2019-01-17T11:58:52.081Z,36
2019-01-17T12:00:05.010Z,32
2019-01-17T12:01:17.203Z,32
2019-01-17T12:02:29.403Z,44
2019-01-17T12:03:41.588Z,48
2019-01-17T12:04:53.007Z,52
2019-01-17T12:06:05.976Z,48
2019-01-17T12:07:18.173Z,44
2019-01-17T12:08:30.036Z,48
2019-01-17T12:10:54.749Z,40
2019-01-17T12:12:06.946Z,44
2019-01-17T12:13:19.001Z,40
2019-01-17T12:14:31.333Z,40
2019-01-17T12:15:43.527Z,40
2019-01-17T12:16:55.072Z,40
2019-01-17T12:18:07.916Z,40
2019-01-17T12:19:20.111Z,44
2019-01-17T12:20:32.300Z,48
2019-01-17T12:21:44.503Z,52
2019-01-17T12:22:56.698Z,64
2019-01-17T12:24:08.883Z,60
2019-01-17T12:25:21.083Z,64
2019-01-17T12:26:33.278Z,76
2019-01-17T12:27:45.465Z,72
2019-01-17T12:28:57.658Z,68
2019-01-17T12:30:09.854Z,72
2019-01-17T12:31:22.046Z,80
2019-01-17T12:32:34.244Z,72
2019-01-17T12:33:46.440Z,88
2019-01-17T12:34:58.635Z,88
2019-01-17T12:36:10.828Z,76
2019-01-17T12:37:23.021Z,68
2019-01-17T12:38:35.021Z,84
2019-01-17T12:39:47.484Z,92
2019-01-17T12:40:59.606Z,104
2019-01-17T12:42:11.914Z,92
2019-01-17T12:43:23.991Z,104
2019-01-17T12:44:36.181Z,84
2019-01-17T12:45:48.038Z,84
2019-01-17T12:47:00.568Z,76
2019-01-17T12:48:12.766Z,88
2019-01-17T12:49:25.056Z,72
2019-01-17T12:50:37.173Z,84
2019-01-17T12:51:49.348Z,88
2019-01-17T12:53:01.544Z,88
2019-01-17T12:54:13.740Z,68
2019-01-17T12:55:25.936Z,64
2019-01-17T12:57:50.320Z,76
2019-01-17T12:59:02.518Z,80
2019-01-17T13:00:14.708Z,84
2019-01-17T13:01:26.903Z,72
2019-01-17T13:02:39.090Z,92
2019-01-17T13:03:51.290Z,84
2019-01-17T13:05:03.486Z,80
2019-01-17T13:06:15.006Z,76
2019-01-17T13:07:27.872Z,88
2019-01-17T13:08:40.006Z,92
2019-01-17T13:09:52.252Z,104
2019-01-17T13:11:04.453Z,104
2019-01-17T13:13:28.845Z,104
2019-01-17T13:14:41.037Z,108
2019-01-17T13:15:53.000Z,92
2019-01-17T13:17:05.417Z,100
2019-01-17T13:18:17.616Z,100
2019-01-17T13:19:29.838Z,100
2019-01-17T13:20:42.000Z,104
2019-01-17T13:21:54.200Z,84
2019-01-17T13:23:06.391Z,88
2019-01-17T13:24:18.000Z,88
2019-01-17T13:25:30.078Z,92
2019-01-17T13:26:42.974Z,80
2019-01-17T13:27:55.163Z,68
2019-01-17T13:29:07.361Z,68
2019-01-17T13:30:19.555Z,64
2019-01-17T13:31:31.750Z,60
2019-01-17T13:32:43.946Z,72
2019-01-17T13:33:56.144Z,76
2019-01-17T13:35:08.336Z,52
2019-01-17T13:36:20.529Z,44
2019-01-17T13:37:32.720Z,48
2019-01-17T13:38:44.918Z,60
2019-01-17T13:39:57.114Z,56
2019-01-17T13:41:09.306Z,56
2019-01-17T13:42:21.049Z,52
2019-01-17T13:43:33.699Z,52
2019-01-17T13:45:58.076Z,44
2019-01-17T13:47:10.002Z,40
2019-01-17T13:48:22.047Z,36
2019-01-17T13:49:34.663Z,32
2019-01-17T13:50:46.860Z,28
2019-01-17T13:51:59.055Z,32
2019-01-17T13:53:11.239Z,28
2019-01-17T13:54:23.440Z,24
2019-01-17T13:55:35.629Z,24
2019-01-17T13:56:47.825Z,28
2019-01-17T13:58:00.023Z,28
2019-01-17T13:59:12.002Z,32
2019-01-17T14:00:24.407Z,36
2019-01-17T14:01:36.603Z,44
2019-01-17T14:02:48.794Z,48
2019-01-17T14:04:00.099Z,52
2019-01-17T14:05:13.183Z,52
2019-01-17T14:06:25.037Z,48
2019-01-17T14:07:37.577Z,44
2019-01-17T14:08:49.770Z,48
2019-01-17T14:10:01.962Z,52
2019-01-17T14:11:14.157Z,52
2019-01-17T14:12:26.348Z,56
2019-01-17T14:13:38.005Z,60
2019-01-17T14:14:50.000Z,72
2019-01-17T14:16:02.934Z,64
2019-01-17T14:17:15.129Z,64
2019-01-17T14:18:27.311Z,64
2019-01-17T14:19:39.051Z,60
2019-01-17T14:20:51.704Z,56
2019-01-17T14:22:03.897Z,56
2019-01-17T14:23:16.009Z,56
2019-01-17T14:24:28.287Z,56
2019-01-17T14:25:40.483Z,56
2019-01-17T14:26:52.674Z,56
2019-01-17T14:28:04.870Z,56
2019-01-17T14:29:16.000Z,48
2019-01-17T14:30:29.274Z,48
2019-01-17T14:31:41.448Z,48
2019-01-17T14:32:53.642Z,48
2019-01-17T14:34:05.838Z,48
2019-01-17T14:35:18.027Z,40
2019-01-17T14:36:29.000Z,40
2019-01-17T14:37:42.422Z,36
2019-01-17T14:38:54.613Z,36
2019-01-17T14:40:06.080Z,36
2019-01-17T14:41:19.005Z,40
2019-01-17T14:42:31.200Z,36
2019-01-17T14:43:43.000Z,36
2019-01-17T14:44:55.586Z,32
2019-01-17T14:46:07.782Z,32
2019-01-17T14:47:19.972Z,32
2019-01-17T14:48:32.017Z,32
2019-01-17T14:49:44.362Z,32
2019-01-17T14:50:56.000Z,32
2019-01-17T14:52:08.741Z,28
2019-01-17T14:53:20.942Z,24
2019-01-17T14:54:33.135Z,20
2019-01-17T14:55:45.337Z,20
2019-01-17T14:56:57.052Z,20
2019-01-17T14:58:09.761Z,16
2019-01-17T14:59:21.091Z,16
2019-01-17T15:00:34.105Z,436
2019-01-17T15:01:46.296Z,436
2019-01-17T15:02:58.049Z,436
2019-01-17T15:04:10.692Z,432
2019-01-17T15:05:22.878Z,428
2019-01-17T15:06:35.087Z,428
2019-01-17T15:07:47.027Z,428
2019-01-17T15:08:59.464Z,424
2019-01-17T15:10:11.655Z,420
2019-01-17T15:11:23.850Z,420
2019-01-17T15:12:36.052Z,8
2019-01-17T15:13:48.238Z,8
2019-01-17T15:15:00.432Z,4
2019-01-17T15:16:12.631Z,8
2019-01-17T15:17:24.825Z,4
2019-01-17T15:18:37.002Z,8
2019-01-17T15:19:49.213Z,4
2019-01-17T15:21:01.408Z,4
2019-01-17T15:22:13.593Z,4
2019-01-17T15:23:25.796Z,4
2019-01-17T15:24:38.000Z,4
2019-01-17T15:25:50.190Z,4
2019-01-17T15:27:02.374Z,4
2019-01-17T15:28:14.572Z,4
2019-01-17T15:29:26.759Z,4
2019-01-17T15:30:38.961Z,4
2019-01-17T15:31:51.154Z,0
2019-01-17T15:33:03.338Z,0
2019-01-17T15:34:15.541Z,4
2019-01-17T15:35:27.735Z,4
2019-01-17T15:36:39.950Z,4
2019-01-17T15:37:52.123Z,0
2019-01-17T15:39:04.312Z,0
2019-01-17T15:40:16.523Z,0
2019-01-17T15:41:28.703Z,0
2019-01-17T15:42:40.891Z,0
2019-01-17T15:43:53.106Z,0
2019-01-17T15:45:05.285Z,0
2019-01-17T15:46:17.474Z,0
2019-01-17T15:47:29.677Z,0
2019-01-17T15:48:41.868Z,0
2019-01-17T15:49:54.060Z,0
2019-01-17T15:51:06.258Z,0
2019-01-17T15:52:18.449Z,0
2019-01-17T15:53:30.641Z,0
2019-01-17T15:54:42.832Z,0
2019-01-17T15:55:55.031Z,0
2019-01-17T15:57:07.234Z,0
2019-01-17T15:58:19.428Z,0
2019-01-17T15:59:31.061Z,0
2019-01-17T16:00:43.818Z,0
2019-01-17T16:01:56.010Z,0
2019-01-17T16:03:08.201Z,0
2019-01-17T16:04:20.404Z,0
2019-01-17T16:05:32.589Z,0
2019-01-17T16:06:44.783Z,0
2019-01-17T16:07:56.984Z,0
2019-01-17T16:09:09.180Z,0
2019-01-17T16:10:21.000Z,0
2019-01-17T16:11:33.566Z,0
2019-01-17T16:12:45.761Z,0
2019-01-17T16:13:57.959Z,0
2019-01-17T16:15:10.156Z,0
2019-01-17T16:16:22.343Z,0
2019-01-17T16:17:34.000Z,0
2019-01-17T16:18:46.740Z,0
2019-01-17T16:19:58.935Z,0
2019-01-17T16:21:11.147Z,0
2019-01-17T16:22:23.321Z,0
2019-01-17T16:23:35.516Z,0
2019-01-17T16:24:47.000Z,0
2019-01-17T16:25:59.091Z,0
2019-01-17T16:28:24.304Z,0
2019-01-17T16:29:36.501Z,0
2019-01-17T16:30:48.689Z,0
2019-01-17T16:32:00.000Z,0
2019-01-17T16:33:13.078Z,0
2019-01-17T16:34:25.002Z,0
2019-01-17T16:35:37.004Z,0
2019-01-17T16:36:49.670Z,0
2019-01-17T16:38:01.860Z,0
2019-01-17T16:39:14.061Z,0
2019-01-17T16:40:26.261Z,0
2019-01-17T16:41:38.457Z,0
2019-01-17T16:42:50.642Z,0
2019-01-17T16:44:02.084Z,0
2019-01-17T16:45:15.039Z,0
2019-01-17T16:46:27.238Z,0
2019-01-17T16:47:39.431Z,0
2019-01-17T16:48:51.062Z,0
2019-01-17T16:50:03.825Z,0
2019-01-17T16:51:16.013Z,0
2019-01-17T16:52:28.212Z,0
2019-01-17T16:53:40.402Z,0
2019-01-17T16:54:52.605Z,0
2019-01-17T16:56:04.797Z,0
2019-01-17T16:57:17.000Z,0
2019-01-17T16:58:29.191Z,0
2019-01-17T16:59:41.386Z,0
2019-01-17T17:00:53.579Z,0
2019-01-17T17:02:05.770Z,0
2019-01-17T17:03:17.978Z,0
2019-01-17T17:04:30.016Z,0
2019-01-17T17:05:42.357Z,0
2019-01-17T17:06:54.553Z,0
2019-01-17T17:08:06.747Z,0
2019-01-17T17:10:31.143Z,0
2019-01-17T17:11:43.332Z,0
2019-01-17T17:12:55.535Z,0
2019-01-17T17:14:07.720Z,0
2019-01-17T17:15:19.000Z,0
2019-01-17T17:16:32.116Z,0
2019-01-17T17:17:44.314Z,0
2019-01-17T17:18:56.051Z,0
2019-01-17T17:20:08.713Z,0
2019-01-17T17:21:20.895Z,0
2019-01-17T17:22:33.092Z,0
2019-01-17T17:23:45.296Z,0
2019-01-17T17:24:57.485Z,0
2019-01-17T17:26:09.682Z,0
2019-01-17T17:27:21.879Z,0
2019-01-17T17:28:34.073Z,0
2019-01-17T17:29:46.266Z,0
2019-01-17T17:30:58.456Z,0
2019-01-17T17:32:10.659Z,0
2019-01-17T17:33:22.854Z,0
2019-01-17T17:34:35.045Z,0
2019-01-17T17:35:47.243Z,0
2019-01-17T17:36:59.441Z,0
2019-01-17T17:38:11.637Z,0
2019-01-17T17:39:23.834Z,0
2019-01-17T17:40:36.028Z,0
2019-01-17T17:41:48.223Z,0
2019-01-17T17:43:00.423Z,0
2019-01-17T17:44:12.061Z,0
2019-01-17T17:45:24.811Z,0
2019-01-17T17:46:37.001Z,0
2019-01-17T17:47:49.198Z,0
2019-01-17T17:49:01.389Z,0
2019-01-17T17:50:13.592Z,0
2019-01-17T17:51:25.786Z,0
2019-01-17T17:52:37.981Z,0
2019-01-17T17:53:50.176Z,0
2019-01-17T17:55:02.369Z,0