createdAt,value
2019-04-20T00:00:54.288Z,99.90
2019-04-20T00:03:29.491Z,99.90
2019-04-20T00:05:55.224Z,99.90
2019-04-20T00:08:29.650Z,99.90
2019-04-20T00:11:07.366Z,99.90
2019-04-20T00:13:40.797Z,99.90
2019-04-20T00:16:02.003Z,99.90
2019-04-20T00:18:38.586Z,99.90
2019-04-20T00:21:22.666Z,99.90
2019-04-20T00:23:54.764Z,99.90
2019-04-20T00:26:59.630Z,99.90
2019-04-20T00:29:23.360Z,99.90
2019-04-20T00:31:45.510Z,99.90
2019-04-20T00:34:13.934Z,99.90
2019-04-20T00:36:39.077Z,99.90
2019-04-20T00:39:12.855Z,99.90
2019-04-20T00:41:48.963Z,99.90
2019-04-20T00:44:19.333Z,99.90
2019-04-20T00:46:58.813Z,99.90
2019-04-20T00:49:30.487Z,99.90
2019-04-20T00:52:18.806Z,99.90
2019-04-20T00:54:22.226Z,99.90
2019-04-20T00:57:06.610Z,99.90
2019-04-20T00:59:35.500Z,99.90
2019-04-20T01:02:12.596Z,99.90
2019-04-20T01:04:52.360Z,99.90
2019-04-20T01:07:15.232Z,99.90
2019-04-20T01:09:54.228Z,99.90
2019-04-20T01:12:28.526Z,99.90
2019-04-20T01:15:02.302Z,99.90
2019-04-20T01:17:28.898Z,99.90
2019-04-20T01:19:59.123Z,99.90
2019-04-20T01:22:35.273Z,99.90
2019-04-20T01:25:09.914Z,99.90
2019-04-20T01:27:49.849Z,99.90
2019-04-20T01:30:20.071Z,99.90
2019-04-20T01:32:57.538Z,99.90
2019-04-20T01:35:31.920Z,99.90
2019-04-20T01:38:01.379Z,99.90
2019-04-20T01:40:16.884Z,99.90
2019-04-20T01:42:47.290Z,99.90
2019-04-20T01:45:22.444Z,99.90
2019-04-20T01:47:54.104Z,99.90
2019-04-20T01:50:26.076Z,99.90
2019-04-20T01:53:06.914Z,99.90
2019-04-20T01:55:44.006Z,99.90
2019-04-20T01:58:27.591Z,99.90
2019-04-20T02:00:45.238Z,99.90
2019-04-20T02:03:30.520Z,99.90
2019-04-20T02:06:04.472Z,99.90
2019-04-20T02:08:29.858Z,99.90
2019-04-20T02:11:02.665Z,99.90
2019-04-20T02:13:41.216Z,99.90
2019-04-20T02:16:14.019Z,99.90
2019-04-20T02:18:46.618Z,99.90
2019-04-20T02:21:24.553Z,99.90
2019-04-20T02:23:47.988Z,99.90
2019-04-20T02:26:12.883Z,99.90
2019-04-20T02:29:14.517Z,99.90
2019-04-20T02:31:59.536Z,99.90
2019-04-20T02:34:31.615Z,99.90
2019-04-20T02:37:24.479Z,99.90
2019-04-20T02:42:24.978Z,99.90
2019-04-20T02:45:00.732Z,99.90
2019-04-20T02:47:33.829Z,99.90
2019-04-20T02:49:56.731Z,99.90
2019-04-20T02:52:38.627Z,99.90
2019-04-20T02:57:44.193Z,99.90
2019-04-20T03:02:21.865Z,99.90
2019-04-20T03:04:48.242Z,99.90
2019-04-20T03:07:28.025Z,99.90
2019-04-20T03:10:09.447Z,99.90
2019-04-20T03:12:38.637Z,99.90
2019-04-20T03:15:04.758Z,99.90
2019-04-20T03:17:49.822Z,99.90
2019-04-20T03:20:12.057Z,99.90
2019-04-20T03:23:05.175Z,99.90
2019-04-20T03:25:20.928Z,99.90
2019-04-20T03:27:51.674Z,99.90
2019-04-20T03:35:51.178Z,99.90
2019-04-20T03:38:14.650Z,99.90
2019-04-20T03:40:39.940Z,99.90
2019-04-20T03:43:02.143Z,99.90
2019-04-20T03:45:41.682Z,99.90
2019-04-20T03:48:16.248Z,99.90
2019-04-20T03:50:57.674Z,99.90
2019-04-20T03:53:30.881Z,99.90
2019-04-20T03:55:56.672Z,99.90
2019-04-20T03:58:33.541Z,99.90
2019-04-20T04:01:22.662Z,99.90
2019-04-20T04:04:03.269Z,99.90
2019-04-20T04:06:23.475Z,99.90
2019-04-20T04:08:58.908Z,99.90
2019-04-20T04:11:32.654Z,99.90
2019-04-20T04:13:48.154Z,99.90
2019-04-20T04:16:21.878Z,99.90
2019-04-20T04:19:01.565Z,99.90
2019-04-20T04:21:44.002Z,99.90
2019-04-20T04:24:12.037Z,99.90
2019-04-20T04:26:42.816Z,99.90
2019-04-20T04:29:27.113Z,99.90
2019-04-20T04:32:01.076Z,99.90
2019-04-20T04:34:27.871Z,99.90
2019-04-20T04:36:59.347Z,99.90
2019-04-20T04:39:33.934Z,99.90
2019-04-20T04:42:15.229Z,99.90
2019-04-20T04:44:26.297Z,99.90
2019-04-20T04:46:53.458Z,99.90
2019-04-20T04:49:25.831Z,99.90
2019-04-20T04:51:58.490Z,99.90
2019-04-20T04:54:29.347Z,99.90
2019-04-20T04:56:52.778Z,99.90
2019-04-20T04:59:23.732Z,99.90
2019-04-20T05:01:56.777Z,99.90
2019-04-20T05:05:05.202Z,99.90
2019-04-20T05:07:47.602Z,99.90
2019-04-20T05:10:07.718Z,99.90
2019-04-20T05:12:39.266Z,99.90
2019-04-20T05:15:21.187Z,99.90
2019-04-20T05:18:01.580Z,99.90
2019-04-20T05:20:38.107Z,99.90
2019-04-20T05:23:16.270Z,99.90
2019-04-20T05:26:04.714Z,99.90
2019-04-20T05:28:41.599Z,99.90
2019-04-20T05:31:03.547Z,99.90
2019-04-20T05:33:58.478Z,99.90
2019-04-20T05:36:23.301Z,99.90
2019-04-20T05:39:02.275Z,99.90
2019-04-20T05:41:26.799Z,99.90
2019-04-20T05:44:00.950Z,99.90
2019-04-20T05:46:32.124Z,99.90
2019-04-20T05:49:13.352Z,99.90
2019-04-20T05:51:39.782Z,99.90
2019-04-20T05:54:15.546Z,99.90
2019-04-20T05:57:07.881Z,99.90
2019-04-20T05:59:11.668Z,99.90
2019-04-20T06:01:53.171Z,99.90
2019-04-20T06:04:30.207Z,99.90
2019-04-20T06:06:56.455Z,99.90
2019-04-20T06:09:39.807Z,99.90
2019-04-20T06:12:07.694Z,99.90
2019-04-20T06:14:25.693Z,99.90
2019-04-20T06:17:11.317Z,99.90
2019-04-20T06:19:41.148Z,99.90
2019-04-20T06:22:28.433Z,99.90
2019-04-20T06:25:19.226Z,99.90
2019-04-20T06:27:38.191Z,99.90
2019-04-20T06:30:08.592Z,99.90
2019-04-20T06:33:28.577Z,99.90
2019-04-20T06:36:13.367Z,99.90
2019-04-20T06:38:38.693Z,99.90
2019-04-20T06:41:16.322Z,99.90
2019-04-20T06:43:25.558Z,99.90
2019-04-20T06:46:07.116Z,99.90
2019-04-20T06:48:35.329Z,99.90
2019-04-20T06:50:57.172Z,99.90
2019-04-20T06:53:43.405Z,99.90
2019-04-20T06:56:18.563Z,99.90
2019-04-20T06:59:04.415Z,99.90
2019-04-20T07:01:23.587Z,99.90
2019-04-20T07:04:04.267Z,99.90
2019-04-20T07:06:42.080Z,99.90
2019-04-20T07:09:01.765Z,99.90
2019-04-20T07:11:26.636Z,99.90
2019-04-20T07:13:48.173Z,99.90
2019-04-20T07:16:44.672Z,99.90
2019-04-20T07:19:23.034Z,99.90
2019-04-20T07:24:30.659Z,99.90
2019-04-20T07:27:01.718Z,99.90
2019-04-20T07:29:40.827Z,99.90
2019-04-20T07:32:03.997Z,99.90
2019-04-20T07:34:39.577Z,99.90
2019-04-20T07:37:35.184Z,99.90
2019-04-20T07:39:48.379Z,99.90
2019-04-20T07:42:17.566Z,99.90
2019-04-20T07:44:55.262Z,99.90
2019-04-20T07:47:32.573Z,99.90
2019-04-20T07:49:49.813Z,99.90
2019-04-20T07:52:04.010Z,99.90
2019-04-20T07:55:13.583Z,99.90
2019-04-20T07:57:24.255Z,99.90
2019-04-20T07:59:59.092Z,99.90
2019-04-20T08:02:45.063Z,99.90
2019-04-20T08:05:08.151Z,99.90
2019-04-20T08:07:35.156Z,99.90
2019-04-20T08:10:02.945Z,99.90
2019-04-20T08:12:55.721Z,99.90
2019-04-20T08:15:32.429Z,99.90
2019-04-20T08:18:10.365Z,99.90
2019-04-20T08:20:26.371Z,99.90
2019-04-20T08:22:58.648Z,99.90
2019-04-20T08:25:25.504Z,99.90
2019-04-20T08:28:01.569Z,99.90
2019-04-20T08:30:46.748Z,99.90
2019-04-20T08:33:24.538Z,99.90
2019-04-20T08:36:04.689Z,99.90
2019-04-20T08:41:02.848Z,99.90
2019-04-20T08:43:54.242Z,99.90
2019-04-20T08:46:13.431Z,99.90
2019-04-20T08:48:42.473Z,99.90
2019-04-20T08:51:17.656Z,99.90
2019-04-20T08:53:48.069Z,99.90
2019-04-20T08:56:10.943Z,99.90
2019-04-20T08:58:29.645Z,99.90
2019-04-20T09:01:04.890Z,99.90
2019-04-20T09:03:43.849Z,99.90
2019-04-20T09:06:18.221Z,99.90
2019-04-20T09:08:49.200Z,99.90
2019-04-20T09:11:24.696Z,99.90
2019-04-20T09:13:46.219Z,99.90
2019-04-20T09:16:13.638Z,99.90
2019-04-20T09:18:52.477Z,99.90
2019-04-20T09:21:33.126Z,99.90
2019-04-20T09:24:15.954Z,99.90
2019-04-20T09:26:41.329Z,99.90
2019-04-20T09:29:07.349Z,99.90
2019-04-20T09:31:40.887Z,99.90
2019-04-20T09:34:16.212Z,99.90
2019-04-20T09:36:45.809Z,99.90
2019-04-20T09:39:37.865Z,99.90
2019-04-20T09:42:01.639Z,99.90
2019-04-20T09:44:37.597Z,99.90
2019-04-20T09:47:06.494Z,99.90
2019-04-20T09:49:49.257Z,99.90
2019-04-20T09:52:22.274Z,99.90
2019-04-20T09:54:54.869Z,99.90
2019-04-20T09:57:30.955Z,99.90
2019-04-20T10:00:04.295Z,99.90
2019-04-20T10:02:23.637Z,99.90
2019-04-20T10:04:49.405Z,99.90
2019-04-20T10:07:23.981Z,99.90
2019-04-20T10:09:52.137Z,99.90
2019-04-20T10:12:24.056Z,99.90
2019-04-20T10:14:57.491Z,99.90
2019-04-20T10:17:29.644Z,99.90
2019-04-20T10:20:03.459Z,99.90
2019-04-20T10:22:30.847Z,99.90
2019-04-20T10:25:02.654Z,99.90
2019-04-20T10:27:32.961Z,99.90
2019-04-20T10:30:05.887Z,99.90
2019-04-20T10:32:40.460Z,99.90
2019-04-20T10:35:08.981Z,99.90
2019-04-20T10:37:41.841Z,99.90
2019-04-20T10:40:13.430Z,99.90
2019-04-20T10:42:44.066Z,99.90
2019-04-20T10:45:14.947Z,99.90
2019-04-20T10:47:45.361Z,99.90
2019-04-20T10:50:16.844Z,99.90
2019-04-20T10:52:47.771Z,99.90
2019-04-20T10:55:18.693Z,99.90
2019-04-20T10:57:49.337Z,99.90
2019-04-20T11:00:25.675Z,99.90
2019-04-20T11:02:56.018Z,99.90
2019-04-20T11:05:26.574Z,99.90
2019-04-20T11:07:56.944Z,99.90
2019-04-20T11:10:31.939Z,99.90
2019-04-20T11:12:59.225Z,99.90
2019-04-20T11:15:30.489Z,99.90
2019-04-20T11:18:01.632Z,99.90
2019-04-20T11:20:35.205Z,99.90
2019-04-20T11:23:06.609Z,99.90
2019-04-20T11:25:37.969Z,99.90
2019-04-20T11:28:08.322Z,99.90
2019-04-20T11:30:40.356Z,99.90
2019-04-20T11:33:11.699Z,99.90
2019-04-20T11:35:44.585Z,99.90
2019-04-20T11:38:16.797Z,99.90
2019-04-20T11:40:48.162Z,99.90
2019-04-20T11:43:18.077Z,99.90
2019-04-20T11:45:48.900Z,99.90
2019-04-20T11:48:19.286Z,99.90
2019-04-20T11:50:49.622Z,99.90
2019-04-20T11:53:19.897Z,99.90
2019-04-20T11:55:50.185Z,99.90
2019-04-20T11:58:21.713Z,99.90
2019-04-20T12:01:02.774Z,99.90
2019-04-20T12:03:35.393Z,99.90
2019-04-20T12:06:05.030Z,99.90
2019-04-20T12:08:36.021Z,99.90
2019-04-20T12:11:20.435Z,99.90
2019-04-20T12:13:36.909Z,99.90
2019-04-20T12:16:07.813Z,99.90
2019-04-20T12:18:38.108Z,99.90
2019-04-20T12:21:08.863Z,99.90
2019-04-20T12:23:40.355Z,99.90
2019-04-20T12:26:10.884Z,99.90
2019-04-20T12:28:41.122Z,99.90
2019-04-20T12:31:16.644Z,99.90
2019-04-20T12:33:44.329Z,99.90
2019-04-20T12:36:16.228Z,99.90
2019-04-20T12:38:46.658Z,99.90
2019-04-20T12:41:18.063Z,99.90
2019-04-20T12:43:49.822Z,99.90
2019-04-20T12:46:22.981Z,99.90
2019-04-20T12:48:53.436Z,99.90
2019-04-20T12:51:31.369Z,99.90
2019-04-20T12:53:56.327Z,99.90
2019-04-20T12:56:26.606Z,99.90
2019-04-20T12:58:57.787Z,99.90
2019-04-20T13:01:28.115Z,99.90
2019-04-20T13:04:00.368Z,99.90
2019-04-20T13:06:30.355Z,99.90
2019-04-20T13:09:02.370Z,99.90
2019-04-20T13:11:44.149Z,99.90
2019-04-20T13:14:48.561Z,99.90
2019-04-20T13:17:20.004Z,99.90
2019-04-20T13:19:51.265Z,99.90
2019-04-20T13:22:22.923Z,99.90
2019-04-20T13:24:54.838Z,99.90
2019-04-20T13:27:26.958Z,99.90
2019-04-20T13:29:58.489Z,99.90
2019-04-20T13:32:29.778Z,99.90
2019-04-20T13:35:00.364Z,99.90
2019-04-20T13:37:31.887Z,99.90
2019-04-20T13:40:03.040Z,99.90
2019-04-20T13:42:34.825Z,99.90
2019-04-20T13:45:09.136Z,99.90
2019-04-20T13:47:39.432Z,99.90
2019-04-20T13:50:12.414Z,99.90
2019-04-20T13:52:42.666Z,99.90
2019-04-20T13:55:13.014Z,99.90
2019-04-20T13:57:53.977Z,99.90
2019-04-20T14:00:49.947Z,99.90
2019-04-20T14:06:14.395Z,99.90
2019-04-20T14:08:45.370Z,22.00
2019-04-20T14:11:15.709Z,21.40
2019-04-20T14:13:53.390Z,20.70
2019-04-20T14:16:18.943Z,20.10
2019-04-20T14:18:49.315Z,20.80
2019-04-20T14:21:20.571Z,18.80
2019-04-20T14:23:50.925Z,18.80
2019-04-20T14:26:21.179Z,17.60
2019-04-20T14:28:51.467Z,18.40
2019-04-20T14:31:25.887Z,16.70
2019-04-20T14:33:57.215Z,17.00
2019-04-20T14:36:28.713Z,17.30
2019-04-20T14:39:00.336Z,17.40
2019-04-20T14:41:30.745Z,16.00
2019-04-20T14:44:01.614Z,16.90
2019-04-20T14:46:31.884Z,16.60
2019-04-20T14:49:02.911Z,16.10
2019-04-20T14:51:33.338Z,16.60
2019-04-20T14:54:03.587Z,15.50
2019-04-20T14:56:33.856Z,16.00
2019-04-20T14:59:07.424Z,16.40
2019-04-20T15:01:40.736Z,15.80
2019-04-20T15:04:16.706Z,15.70
2019-04-20T15:06:44.383Z,15.70
2019-04-20T15:09:14.819Z,15.60
2019-04-20T15:11:46.491Z,15.60
2019-04-20T15:14:18.692Z,14.90
2019-04-20T15:16:49.086Z,15.00
2019-04-20T15:19:25.416Z,14.60
2019-04-20T15:22:03.478Z,14.40
2019-04-20T15:24:33.768Z,15.10
2019-04-20T15:27:04.794Z,15.10
2019-04-20T15:29:36.082Z,14.50
2019-04-20T15:32:08.086Z,14.00
2019-04-20T15:34:39.180Z,13.90
2019-04-20T15:37:09.974Z,14.40
2019-04-20T15:39:41.129Z,14.00
2019-04-20T15:42:11.608Z,15.20
2019-04-20T15:44:43.025Z,14.90
2019-04-20T15:47:13.351Z,15.70
2019-04-20T15:49:44.161Z,15.90
2019-04-20T15:52:19.942Z,15.40
2019-04-20T15:54:47.822Z,16.10
2019-04-20T15:57:21.754Z,17.10
2019-04-20T15:59:50.625Z,17.60
2019-04-20T16:02:23.548Z,16.80
2019-04-20T16:05:01.621Z,16.30
2019-04-20T16:07:40.698Z,16.30
2019-04-20T16:10:07.449Z,15.70
2019-04-20T16:12:38.567Z,15.90
2019-04-20T16:15:09.417Z,16.20
2019-04-20T16:17:45.437Z,15.80
2019-04-20T16:20:17.262Z,16.30
2019-04-20T16:22:44.800Z,16.20
2019-04-20T16:25:23.486Z,16.80
2019-04-20T16:27:54.154Z,16.70
2019-04-20T16:30:25.406Z,17.40
2019-04-20T16:32:56.596Z,18.10
2019-04-20T16:35:26.947Z,17.60
2019-04-20T16:37:58.201Z,17.40
2019-04-20T16:40:29.469Z,17.10
2019-04-20T16:43:02.639Z,17.60
2019-04-20T16:45:35.078Z,17.70
2019-04-20T16:48:06.767Z,19.20
2019-04-20T16:50:37.424Z,19.40
2019-04-20T16:53:08.864Z,18.60
2019-04-20T16:55:39.204Z,19.10
2019-04-20T16:58:10.064Z,21.00
2019-04-20T17:00:41.225Z,23.10
2019-04-20T17:03:12.939Z,23.80
2019-04-20T17:05:43.538Z,25.20
2019-04-20T17:08:15.179Z,26.30
2019-04-20T17:10:46.518Z,27.90
2019-04-20T17:13:28.430Z,28.60
2019-04-20T17:15:49.920Z,29.40
2019-04-20T17:18:21.278Z,27.90
2019-04-20T17:20:53.331Z,25.70
2019-04-20T17:23:23.914Z,24.70
2019-04-20T17:25:55.555Z,24.30
2019-04-20T17:28:30.857Z,23.90
2019-04-20T17:31:07.099Z,23.90
2019-04-20T17:33:52.441Z,24.40
2019-04-20T17:36:17.558Z,24.70
2019-04-20T17:38:51.733Z,25.00
2019-04-20T17:41:38.905Z,25.50
2019-04-20T17:44:05.481Z,25.90
2019-04-20T17:46:38.435Z,26.00
2019-04-20T17:49:13.297Z,26.30
2019-04-20T17:51:47.333Z,26.90
2019-04-20T17:54:14.136Z,29.00
2019-04-20T17:56:46.554Z,31.60
2019-04-20T17:59:16.951Z,34.10
2019-04-20T18:02:16.502Z,36.10
2019-04-20T18:05:14.513Z,37.60
2019-04-20T18:07:41.235Z,39.00
2019-04-20T18:10:12.291Z,40.20
2019-04-20T18:12:32.756Z,41.70
2019-04-20T18:15:12.163Z,42.60
2019-04-20T18:18:07.291Z,43.20
2019-04-20T18:20:30.487Z,43.90
2019-04-20T18:23:02.385Z,45.20
2019-04-20T18:26:02.853Z,46.10
2019-04-20T18:28:18.559Z,47.20
2019-04-20T18:30:54.789Z,47.90
2019-04-20T18:33:23.106Z,48.80
2019-04-20T18:35:50.793Z,48.70
2019-04-20T18:38:21.978Z,51.00
2019-04-20T18:41:00.513Z,54.50
2019-04-20T18:43:27.472Z,58.80
2019-04-20T18:46:15.100Z,59.60
2019-04-20T18:48:49.605Z,65.10
2019-04-20T18:51:01.876Z,66.20
2019-04-20T18:53:37.496Z,70.10
2019-04-20T18:56:06.023Z,72.30
2019-04-20T18:58:37.534Z,73.60
2019-04-20T19:01:07.933Z,70.10
2019-04-20T19:03:43.768Z,65.60
2019-04-20T19:06:12.335Z,65.30
2019-04-20T19:08:46.947Z,63.40
2019-04-20T19:11:18.509Z,63.30
2019-04-20T19:13:53.004Z,62.90
2019-04-20T19:16:37.716Z,63.60
2019-04-20T19:19:17.889Z,64.10
2019-04-20T19:21:37.419Z,65.90
2019-04-20T19:24:12.658Z,66.00
2019-04-20T19:26:44.977Z,66.80
2019-04-20T19:29:20.509Z,66.90
2019-04-20T19:32:03.611Z,67.10
2019-04-20T19:34:33.548Z,67.40
2019-04-20T19:37:00.914Z,68.30
2019-04-20T19:39:33.313Z,69.80
2019-04-20T19:42:02.918Z,71.30
2019-04-20T19:44:38.102Z,71.60
2019-04-20T19:47:17.020Z,72.30
2019-04-20T19:49:37.140Z,73.40
2019-04-20T19:54:50.429Z,75.00
2019-04-20T19:57:24.350Z,80.00
2019-04-20T19:59:43.477Z,80.40
2019-04-20T20:02:07.802Z,79.40
2019-04-20T20:04:44.554Z,79.30
2019-04-20T20:07:19.737Z,78.80
2019-04-20T20:09:49.817Z,78.70
2019-04-20T20:12:16.569Z,78.50
2019-04-20T20:14:49.509Z,78.60
2019-04-20T20:17:37.161Z,78.90
2019-04-20T20:20:16.283Z,79.90
2019-04-20T20:22:32.299Z,80.70
2019-04-20T20:24:54.970Z,81.40
2019-04-20T20:27:32.607Z,82.30
2019-04-20T20:30:08.228Z,83.30
2019-04-20T20:32:51.704Z,83.90
2019-04-20T20:35:12.860Z,84.70
2019-04-20T20:37:44.770Z,85.50
2019-04-20T20:40:17.074Z,86.60
2019-04-20T20:42:54.064Z,87.10
2019-04-20T20:45:22.647Z,87.10
2019-04-20T20:48:04.919Z,87.50
2019-04-20T20:50:36.441Z,88.90
2019-04-20T20:52:59.790Z,90.10
2019-04-20T20:55:29.715Z,90.30
2019-04-20T20:57:59.305Z,90.40
2019-04-20T21:00:34.289Z,90.20
2019-04-20T21:03:01.738Z,90.50
2019-04-20T21:05:29.342Z,90.60
2019-04-20T21:07:59.749Z,90.70
2019-04-20T21:10:36.664Z,90.90
2019-04-20T21:13:05.515Z,91.00
2019-04-20T21:15:35.193Z,91.30
2019-04-20T21:18:26.262Z,91.60
2019-04-20T21:20:56.483Z,91.60
2019-04-20T21:23:25.482Z,91.80
2019-04-20T21:26:01.152Z,91.70
2019-04-20T21:28:35.725Z,92.10
2019-04-20T21:31:08.422Z,92.10
2019-04-20T21:33:38.124Z,92.10
2019-04-20T21:36:09.101Z,92.40
2019-04-20T21:38:42.486Z,92.70
2019-04-20T21:41:16.262Z,92.80
2019-04-20T21:43:44.993Z,92.80
2019-04-20T21:46:16.554Z,92.70
2019-04-20T21:49:00.744Z,93.00
2019-04-20T21:51:30.612Z,93.30
2019-04-20T21:53:53.477Z,93.50
2019-04-20T21:56:23.828Z,93.60
2019-04-20T21:58:59.857Z,93.70
2019-04-20T22:01:32.413Z,93.80
2019-04-20T22:03:58.545Z,93.90
2019-04-20T22:06:28.881Z,94.00
2019-04-20T22:09:01.015Z,93.90
2019-04-20T22:11:31.582Z,94.00
2019-04-20T22:14:09.224Z,94.30
2019-04-20T22:16:38.896Z,94.90
2019-04-20T22:19:22.428Z,95.60
2019-04-20T22:21:50.364Z,95.50
2019-04-20T22:24:28.590Z,95.50
2019-04-20T22:26:58.918Z,95.30
2019-04-20T22:29:14.374Z,95.40
2019-04-20T22:31:52.340Z,95.80
2019-04-20T22:34:20.909Z,96.00
2019-04-20T22:36:50.345Z,96.90
2019-04-20T22:39:44.625Z,96.90
2019-04-20T22:42:12.513Z,97.40
2019-04-20T22:44:41.314Z,97.30
2019-04-20T22:47:16.849Z,97.50
2019-04-20T22:50:00.011Z,97.70
2019-04-20T22:52:30.460Z,97.40
2019-04-20T22:55:12.577Z,99.90
2019-04-20T22:57:36.291Z,98.10
2019-04-20T23:00:00.565Z,98.50
2019-04-20T23:02:26.446Z,98.90
2019-04-20T23:04:57.085Z,98.60
2019-04-20T23:07:28.477Z,98.60
2019-04-20T23:10:01.547Z,98.90
2019-04-20T23:12:32.211Z,99.20
2019-04-20T23:15:03.035Z,99.50
2019-04-20T23:17:39.779Z,99.90
2019-04-20T23:20:13.210Z,99.90
2019-04-20T23:22:42.394Z,99.90
2019-04-20T23:25:11.279Z,99.90
2019-04-20T23:27:42.087Z,99.90
2019-04-20T23:30:23.400Z,99.90
2019-04-20T23:32:46.066Z,99.90
2019-04-20T23:35:20.108Z,99.90
2019-04-20T23:37:48.573Z,99.90
2019-04-20T23:40:19.600Z,99.90
2019-04-20T23:43:15.340Z,99.90
2019-04-20T23:45:57.107Z,99.90
2019-04-20T23:48:34.849Z,99.90
2019-04-20T23:51:24.954Z,99.90
2019-04-20T23:53:48.237Z,99.90
2019-04-20T23:56:05.911Z,99.90
2019-04-20T23:58:42.933Z,99.90
