createdAt,value
2023-03-27T00:00:25.280Z,92.02
2023-03-27T00:01:20.986Z,92.06
2023-03-27T00:02:16.229Z,92.04
2023-03-27T00:03:11.512Z,92.02
2023-03-27T00:04:07.653Z,92.09
2023-03-27T00:05:03.006Z,92.22
2023-03-27T00:05:58.014Z,92.22
2023-03-27T00:06:53.026Z,92.12
2023-03-27T00:07:49.051Z,92.08
2023-03-27T00:08:44.025Z,92.07
2023-03-27T00:09:39.504Z,92.12
2023-03-27T00:10:35.139Z,92.13
2023-03-27T00:11:30.328Z,92.10
2023-03-27T00:12:25.458Z,92.14
2023-03-27T00:13:21.835Z,92.21
2023-03-27T00:14:17.036Z,92.23
2023-03-27T00:15:13.061Z,92.26
2023-03-27T00:16:08.206Z,92.29
2023-03-27T00:17:03.252Z,92.28
2023-03-27T00:17:59.252Z,92.32
2023-03-27T00:18:54.507Z,92.33
2023-03-27T00:19:50.381Z,92.31
2023-03-27T00:20:45.545Z,92.29
2023-03-27T00:23:06.139Z,92.94
2023-03-27T00:24:01.152Z,92.84
2023-03-27T00:24:56.476Z,92.82
2023-03-27T00:25:51.450Z,92.70
2023-03-27T00:26:46.583Z,92.56
2023-03-27T00:27:41.585Z,92.48
2023-03-27T00:28:36.769Z,92.40
2023-03-27T00:29:31.884Z,92.38
2023-03-27T00:30:27.327Z,92.41
2023-03-27T00:31:22.241Z,92.45
2023-03-27T00:32:17.564Z,92.36
2023-03-27T00:33:12.665Z,92.32
2023-03-27T00:34:07.719Z,92.33
2023-03-27T00:35:02.853Z,92.32
2023-03-27T00:35:58.077Z,92.38
2023-03-27T00:36:53.149Z,92.38
2023-03-27T00:37:48.350Z,92.36
2023-03-27T00:38:43.487Z,92.34
2023-03-27T00:39:38.810Z,92.38
2023-03-27T00:40:33.725Z,92.44
2023-03-27T00:41:28.871Z,92.41
2023-03-27T00:42:24.002Z,92.45
2023-03-27T00:43:19.293Z,92.45
2023-03-27T00:44:14.300Z,92.48
2023-03-27T00:45:09.870Z,92.51
2023-03-27T00:46:04.787Z,92.55
2023-03-27T00:46:59.904Z,92.58
2023-03-27T00:47:54.902Z,92.56
2023-03-27T00:48:50.058Z,92.57
2023-03-27T00:49:45.371Z,92.56
2023-03-27T00:50:40.379Z,92.61
2023-03-27T00:51:35.616Z,92.59
2023-03-27T00:52:30.762Z,92.61
2023-03-27T00:53:25.895Z,92.65
2023-03-27T00:54:21.109Z,92.63
2023-03-27T00:55:16.104Z,92.63
2023-03-27T00:56:11.324Z,92.63
2023-03-27T00:57:06.484Z,92.64
2023-03-27T00:58:01.587Z,92.68
2023-03-27T00:58:56.755Z,92.66
2023-03-27T00:59:52.095Z,92.67
2023-03-27T01:00:47.088Z,92.65
2023-03-27T01:01:42.385Z,92.60
2023-03-27T01:02:37.553Z,92.61
2023-03-27T01:03:32.798Z,92.66
2023-03-27T01:04:27.743Z,92.65
2023-03-27T01:05:22.918Z,92.67
2023-03-27T01:06:18.059Z,92.69
2023-03-27T01:07:13.221Z,92.65
2023-03-27T01:08:08.336Z,92.64
2023-03-27T01:09:03.542Z,92.63
2023-03-27T01:09:58.863Z,92.58
2023-03-27T01:10:53.842Z,92.55
2023-03-27T01:11:49.026Z,92.52
2023-03-27T01:12:44.166Z,92.50
2023-03-27T01:13:39.432Z,92.49
2023-03-27T01:14:34.506Z,92.47
2023-03-27T01:15:29.656Z,92.42
2023-03-27T01:16:24.784Z,92.38
2023-03-27T01:17:19.915Z,92.37
2023-03-27T01:18:15.204Z,92.34
2023-03-27T01:19:10.374Z,92.27
2023-03-27T01:20:05.414Z,92.22
2023-03-27T01:21:00.525Z,92.18
2023-03-27T01:21:55.626Z,92.15
2023-03-27T01:22:50.748Z,92.13
2023-03-27T01:23:59.975Z,92.05
2023-03-27T01:24:42.278Z,92.01
2023-03-27T01:25:36.220Z,91.91
2023-03-27T01:26:35.716Z,91.93
2023-03-27T01:27:27.595Z,92.01
2023-03-27T01:28:21.680Z,92.12
2023-03-27T01:29:16.835Z,92.02
2023-03-27T01:30:12.004Z,92.00
2023-03-27T01:31:07.180Z,91.94
2023-03-27T01:32:02.299Z,91.86
2023-03-27T01:32:57.700Z,91.86
2023-03-27T01:33:52.606Z,91.86
2023-03-27T01:34:48.039Z,91.80
2023-03-27T01:35:44.020Z,91.78
2023-03-27T01:36:38.214Z,91.79
2023-03-27T01:37:33.315Z,91.84
2023-03-27T01:38:28.506Z,91.85
2023-03-27T01:39:23.610Z,91.93
2023-03-27T01:40:18.906Z,91.93
2023-03-27T01:41:13.924Z,91.86
2023-03-27T01:42:09.081Z,91.78
2023-03-27T01:43:04.273Z,91.80
2023-03-27T01:43:59.438Z,91.83
2023-03-27T01:44:54.865Z,91.83
2023-03-27T01:45:49.760Z,91.81
2023-03-27T01:46:44.914Z,91.87
2023-03-27T01:47:40.125Z,91.83
2023-03-27T01:48:35.127Z,91.83
2023-03-27T01:49:30.319Z,91.86
2023-03-27T01:50:25.741Z,91.96
2023-03-27T01:51:20.657Z,91.97
2023-03-27T01:52:15.786Z,91.95
2023-03-27T01:53:10.974Z,91.98
2023-03-27T01:54:06.123Z,91.98
2023-03-27T01:55:01.621Z,91.89
2023-03-27T01:55:56.487Z,91.74
2023-03-27T01:56:51.613Z,91.69
2023-03-27T01:57:49.315Z,91.73
2023-03-27T01:58:41.795Z,91.90
2023-03-27T01:59:37.093Z,91.94
2023-03-27T02:00:51.580Z,91.95
2023-03-27T02:01:28.357Z,91.98
2023-03-27T02:02:22.411Z,91.95
2023-03-27T02:03:17.566Z,91.90
2023-03-27T02:04:12.859Z,91.86
2023-03-27T02:05:07.881Z,91.74
2023-03-27T02:06:03.052Z,91.65
2023-03-27T02:06:58.183Z,91.51
2023-03-27T02:07:53.329Z,91.43
2023-03-27T02:08:48.499Z,91.41
2023-03-27T02:09:43.687Z,91.34
2023-03-27T02:10:38.946Z,91.14
2023-03-27T02:11:34.001Z,91.01
2023-03-27T02:12:29.113Z,90.92
2023-03-27T02:13:24.298Z,90.93
2023-03-27T02:14:19.598Z,90.95
2023-03-27T02:15:24.201Z,90.91
2023-03-27T02:16:10.727Z,90.82
2023-03-27T02:17:04.826Z,90.80
2023-03-27T02:17:59.967Z,90.83
2023-03-27T02:18:55.122Z,90.78
2023-03-27T02:19:50.538Z,90.78
2023-03-27T02:20:45.741Z,90.76
2023-03-27T02:21:40.779Z,90.71
2023-03-27T02:22:37.529Z,90.62
2023-03-27T02:23:31.115Z,90.51
2023-03-27T02:24:26.417Z,90.45
2023-03-27T02:25:21.437Z,90.50
2023-03-27T02:26:16.570Z,90.48
2023-03-27T02:27:11.930Z,90.48
2023-03-27T02:28:07.031Z,90.35
2023-03-27T02:29:02.199Z,90.25
2023-03-27T02:29:57.576Z,90.07
2023-03-27T02:31:06.934Z,90.04
2023-03-27T02:31:48.856Z,89.93
2023-03-27T02:32:43.230Z,89.96
2023-03-27T02:33:38.315Z,90.11
2023-03-27T02:34:33.716Z,90.16
2023-03-27T02:35:28.830Z,90.15
2023-03-27T02:36:23.975Z,90.25
2023-03-27T02:37:19.129Z,90.34
2023-03-27T02:38:14.275Z,90.40
2023-03-27T02:39:09.604Z,90.49
2023-03-27T02:40:04.641Z,90.55
2023-03-27T02:40:59.906Z,90.55
2023-03-27T02:41:54.930Z,90.54
2023-03-27T02:42:50.033Z,90.49
2023-03-27T02:43:45.545Z,90.12
2023-03-27T02:44:46.173Z,89.96
2023-03-27T02:45:36.801Z,89.91
2023-03-27T02:46:30.958Z,89.83
2023-03-27T02:47:26.154Z,89.79
2023-03-27T02:48:21.112Z,89.67
2023-03-27T02:49:16.597Z,89.53
2023-03-27T02:50:11.439Z,89.53
2023-03-27T02:51:06.742Z,89.58
2023-03-27T02:52:01.785Z,89.60
2023-03-27T02:52:56.934Z,89.58
2023-03-27T02:53:52.265Z,89.42
2023-03-27T02:54:47.272Z,89.39
2023-03-27T02:55:42.392Z,89.33
2023-03-27T02:56:37.579Z,89.25
2023-03-27T02:57:32.699Z,89.21
2023-03-27T02:58:28.023Z,89.10
2023-03-27T02:59:22.888Z,89.20
2023-03-27T03:00:18.050Z,89.23
2023-03-27T03:01:13.392Z,89.31
2023-03-27T03:02:08.439Z,89.49
2023-03-27T03:03:03.714Z,89.48
2023-03-27T03:03:59.064Z,89.47
2023-03-27T03:04:54.027Z,89.47
2023-03-27T03:05:49.183Z,89.42
2023-03-27T03:06:44.325Z,89.34
2023-03-27T03:07:39.491Z,89.44
2023-03-27T03:08:34.792Z,89.34
2023-03-27T03:09:29.847Z,89.42
2023-03-27T03:10:24.981Z,89.47
2023-03-27T03:11:20.290Z,89.52
2023-03-27T03:12:15.326Z,89.52
2023-03-27T03:13:10.503Z,89.60
2023-03-27T03:14:05.662Z,89.75
2023-03-27T03:15:00.839Z,89.73
2023-03-27T03:15:55.968Z,89.67
2023-03-27T03:16:51.246Z,89.81
2023-03-27T03:17:46.367Z,89.90
2023-03-27T03:18:41.725Z,89.96
2023-03-27T03:19:36.708Z,89.91
2023-03-27T03:20:31.783Z,89.94
2023-03-27T03:21:27.070Z,90.00
2023-03-27T03:22:22.129Z,89.97
2023-03-27T03:23:17.262Z,89.97
2023-03-27T03:24:12.442Z,90.02
2023-03-27T03:25:07.591Z,90.05
2023-03-27T03:26:02.729Z,90.00
2023-03-27T03:26:57.885Z,89.97
2023-03-27T03:27:53.039Z,89.94
2023-03-27T03:29:00.707Z,90.04
2023-03-27T03:29:44.350Z,90.04
2023-03-27T03:30:38.480Z,90.10
2023-03-27T03:31:33.746Z,90.16
2023-03-27T03:32:28.788Z,90.05
2023-03-27T03:33:24.098Z,90.03
2023-03-27T03:34:19.227Z,90.05
2023-03-27T03:35:14.319Z,89.98
2023-03-27T03:36:09.457Z,89.86
2023-03-27T03:37:04.490Z,89.63
2023-03-27T03:37:59.817Z,89.64
2023-03-27T03:38:54.841Z,89.56
2023-03-27T03:39:50.110Z,89.54
2023-03-27T03:40:45.268Z,89.65
2023-03-27T03:41:40.398Z,89.58
2023-03-27T03:42:35.453Z,89.68
2023-03-27T03:43:30.653Z,89.59
2023-03-27T03:44:25.748Z,89.47
2023-03-27T03:45:21.014Z,89.44
2023-03-27T03:46:16.076Z,89.45
2023-03-27T03:47:11.287Z,89.58
2023-03-27T03:48:06.748Z,89.80
2023-03-27T03:49:01.636Z,89.91
2023-03-27T03:49:56.809Z,90.02
2023-03-27T03:50:52.092Z,90.05
2023-03-27T03:51:47.219Z,90.05
2023-03-27T03:52:43.470Z,90.11
2023-03-27T03:53:37.447Z,90.13
2023-03-27T03:54:32.463Z,90.12
2023-03-27T03:55:27.674Z,90.11
2023-03-27T03:56:22.806Z,90.10
2023-03-27T03:57:18.056Z,90.08
2023-03-27T03:58:13.302Z,90.02
2023-03-27T03:59:08.348Z,89.91
2023-03-27T04:00:03.520Z,89.79
2023-03-27T04:00:58.669Z,89.74
2023-03-27T04:01:53.963Z,89.80
2023-03-27T04:02:49.194Z,89.78
2023-03-27T04:03:44.183Z,89.73
2023-03-27T04:04:39.250Z,89.79
2023-03-27T04:05:34.395Z,89.82
2023-03-27T04:06:29.571Z,89.80
2023-03-27T04:07:24.716Z,89.87
2023-03-27T04:08:19.921Z,89.81
2023-03-27T04:09:15.071Z,89.66
2023-03-27T04:10:10.273Z,89.68
2023-03-27T04:11:05.417Z,89.61
2023-03-27T04:12:00.704Z,89.50
2023-03-27T04:12:55.911Z,89.31
2023-03-27T04:13:50.950Z,89.28
2023-03-27T04:14:46.128Z,89.30
2023-03-27T04:15:41.320Z,89.34
2023-03-27T04:16:36.451Z,89.34
2023-03-27T04:17:31.898Z,89.46
2023-03-27T04:18:26.849Z,89.47
2023-03-27T04:19:21.992Z,89.47
2023-03-27T04:20:17.145Z,89.60
2023-03-27T04:21:12.340Z,89.68
2023-03-27T04:22:07.645Z,89.76
2023-03-27T04:23:02.876Z,89.74
2023-03-27T04:23:57.750Z,89.60
2023-03-27T04:24:52.978Z,89.31
2023-03-27T04:25:48.128Z,89.22
2023-03-27T04:26:43.326Z,89.30
2023-03-27T04:27:38.564Z,89.31
2023-03-27T04:28:33.588Z,89.20
2023-03-27T04:29:28.835Z,89.14
2023-03-27T04:30:23.913Z,89.03
2023-03-27T04:31:19.124Z,89.07
2023-03-27T04:32:14.290Z,89.13
2023-03-27T04:33:09.549Z,89.19
2023-03-27T04:34:04.573Z,89.28
2023-03-27T04:34:59.761Z,89.47
2023-03-27T04:36:07.439Z,89.52
2023-03-27T04:36:51.197Z,89.44
2023-03-27T04:37:45.577Z,89.27
2023-03-27T04:38:40.610Z,89.20
2023-03-27T04:39:35.779Z,89.17
2023-03-27T04:40:30.907Z,89.06
2023-03-27T04:41:26.066Z,89.03
2023-03-27T04:42:21.375Z,89.03
2023-03-27T04:43:16.639Z,88.93
2023-03-27T04:44:11.539Z,88.90
2023-03-27T04:45:06.878Z,88.89
2023-03-27T04:46:01.899Z,88.81
2023-03-27T04:46:57.174Z,88.73
2023-03-27T04:47:52.433Z,88.78
2023-03-27T04:48:47.595Z,88.84
2023-03-27T04:49:42.621Z,88.87
2023-03-27T04:50:37.944Z,88.70
2023-03-27T04:51:32.939Z,88.41
2023-03-27T04:52:28.422Z,88.34
2023-03-27T04:53:23.363Z,88.33
2023-03-27T04:54:18.566Z,88.30
2023-03-27T04:55:13.760Z,88.24
2023-03-27T04:56:09.000Z,88.15
2023-03-27T04:57:04.246Z,88.10
2023-03-27T04:57:59.480Z,88.06
2023-03-27T04:58:54.692Z,88.14
2023-03-27T04:59:49.947Z,88.14
2023-03-27T05:00:45.202Z,88.05
2023-03-27T05:01:40.453Z,88.10
2023-03-27T05:02:36.081Z,88.06
2023-03-27T05:03:31.107Z,87.90
2023-03-27T05:04:26.019Z,87.80
2023-03-27T05:05:21.303Z,87.79
2023-03-27T05:06:16.634Z,87.68
2023-03-27T05:07:11.879Z,87.62
2023-03-27T05:08:06.878Z,87.54
2023-03-27T05:09:02.155Z,87.57
2023-03-27T05:09:57.359Z,87.66
2023-03-27T05:10:52.652Z,87.74
2023-03-27T05:11:47.877Z,87.90
2023-03-27T05:12:43.552Z,88.06
2023-03-27T05:13:38.373Z,88.06
2023-03-27T05:14:33.642Z,88.06
2023-03-27T05:15:29.001Z,88.10
2023-03-27T05:16:24.337Z,88.17
2023-03-27T05:17:19.530Z,88.09
2023-03-27T05:18:14.620Z,88.11
2023-03-27T05:19:09.917Z,88.15
2023-03-27T05:20:05.216Z,88.19
2023-03-27T05:21:00.441Z,88.29
2023-03-27T05:21:55.554Z,88.33
2023-03-27T05:22:50.790Z,88.20
2023-03-27T05:23:45.723Z,87.82
2023-03-27T05:24:40.712Z,87.47
2023-03-27T05:25:35.799Z,87.56
2023-03-27T05:26:30.850Z,87.71
2023-03-27T05:27:25.993Z,87.65
2023-03-27T05:28:21.117Z,87.82
2023-03-27T05:29:16.147Z,87.72
2023-03-27T05:30:11.108Z,87.43
2023-03-27T05:31:06.390Z,87.14
2023-03-27T05:32:01.652Z,87.05
2023-03-27T05:32:56.800Z,86.98
2023-03-27T05:33:51.684Z,87.04
2023-03-27T05:34:46.757Z,86.95
2023-03-27T05:35:41.838Z,86.73
2023-03-27T05:36:36.927Z,86.73
2023-03-27T05:37:32.011Z,86.57
2023-03-27T05:38:27.330Z,86.48
2023-03-27T05:39:22.087Z,86.54
2023-03-27T05:40:17.341Z,86.61
2023-03-27T05:41:15.322Z,86.76
2023-03-27T05:42:10.265Z,86.67
2023-03-27T05:43:05.496Z,86.54
2023-03-27T05:44:00.485Z,86.55
2023-03-27T05:44:55.440Z,86.47
2023-03-27T05:45:50.613Z,86.47
2023-03-27T05:46:45.599Z,86.39
2023-03-27T05:47:40.772Z,86.25
2023-03-27T05:48:35.795Z,86.23
2023-03-27T05:49:32.418Z,86.16
2023-03-27T05:50:25.884Z,85.85
2023-03-27T05:51:20.969Z,85.75
2023-03-27T05:52:15.966Z,85.62
2023-03-27T05:53:11.221Z,85.56
2023-03-27T05:54:06.174Z,85.71
2023-03-27T05:55:01.606Z,85.67
2023-03-27T05:56:02.971Z,85.67
2023-03-27T05:56:53.295Z,85.60
2023-03-27T05:57:47.925Z,85.40
2023-03-27T05:58:43.001Z,85.24
2023-03-27T05:59:38.301Z,85.27
2023-03-27T06:00:33.717Z,85.39
2023-03-27T06:01:29.050Z,85.47
2023-03-27T06:02:24.951Z,85.39
2023-03-27T06:03:20.208Z,85.56
2023-03-27T06:04:15.458Z,85.41
2023-03-27T06:05:10.785Z,85.12
2023-03-27T06:06:06.096Z,84.82
2023-03-27T06:07:01.432Z,84.71
2023-03-27T06:07:56.531Z,84.83
2023-03-27T06:08:51.674Z,84.56
2023-03-27T06:09:46.748Z,84.43
2023-03-27T06:10:41.802Z,84.63
2023-03-27T06:11:36.965Z,85.31
2023-03-27T06:12:32.012Z,85.41
2023-03-27T06:13:27.282Z,85.32
2023-03-27T06:14:22.146Z,85.13
2023-03-27T06:15:17.148Z,84.71
2023-03-27T06:16:12.210Z,84.65
2023-03-27T06:17:07.244Z,84.75
2023-03-27T06:18:02.589Z,84.80
2023-03-27T06:18:59.585Z,84.69
2023-03-27T06:19:54.638Z,84.63
2023-03-27T06:20:49.636Z,84.48
2023-03-27T06:21:44.809Z,84.14
2023-03-27T06:22:39.958Z,83.81
2023-03-27T06:23:34.832Z,83.81
2023-03-27T06:24:29.972Z,83.65
2023-03-27T06:25:25.011Z,83.68
2023-03-27T06:26:20.046Z,83.70
2023-03-27T06:27:15.063Z,83.86
2023-03-27T06:28:10.620Z,83.86
2023-03-27T06:29:08.597Z,83.81
2023-03-27T06:30:43.414Z,84.05
2023-03-27T06:31:38.842Z,83.65
2023-03-27T06:32:34.082Z,83.24
2023-03-27T06:33:29.378Z,83.09
2023-03-27T06:34:24.850Z,83.09
2023-03-27T06:35:20.145Z,83.16
2023-03-27T06:36:15.570Z,83.12
2023-03-27T06:37:10.833Z,83.00
2023-03-27T06:38:06.459Z,82.98
2023-03-27T06:39:01.656Z,83.02
2023-03-27T06:39:57.209Z,82.86
2023-03-27T06:40:52.703Z,82.47
2023-03-27T06:41:47.908Z,82.49
2023-03-27T06:42:43.446Z,82.22
2023-03-27T06:43:38.575Z,82.12
2023-03-27T06:44:33.841Z,82.19
2023-03-27T06:45:29.346Z,82.36
2023-03-27T06:46:32.204Z,82.36
2023-03-27T06:47:21.274Z,82.31
2023-03-27T06:48:21.582Z,82.26
2023-03-27T06:49:12.334Z,81.72
2023-03-27T06:50:06.290Z,81.94
2023-03-27T06:51:01.738Z,82.14
2023-03-27T06:51:57.175Z,82.19
2023-03-27T06:52:52.384Z,82.29
2023-03-27T06:53:47.814Z,82.28
2023-03-27T06:54:43.126Z,82.08
2023-03-27T06:55:38.302Z,82.14
2023-03-27T06:56:33.837Z,82.08
2023-03-27T06:57:29.060Z,82.21
2023-03-27T06:58:24.661Z,82.14
2023-03-27T06:59:19.826Z,82.19
2023-03-27T07:00:15.182Z,82.19
2023-03-27T07:01:10.693Z,82.01
2023-03-27T07:02:06.048Z,81.97
2023-03-27T07:03:01.393Z,82.17
2023-03-27T07:03:57.084Z,81.93
2023-03-27T07:05:01.937Z,81.44
2023-03-27T07:05:48.618Z,81.44
2023-03-27T07:06:42.928Z,81.17
2023-03-27T07:07:41.308Z,81.11
2023-03-27T07:08:33.910Z,81.38
2023-03-27T07:09:29.378Z,81.77
2023-03-27T07:10:24.526Z,81.79
2023-03-27T07:11:20.226Z,81.57
2023-03-27T07:12:15.362Z,81.30
2023-03-27T07:13:10.666Z,81.58
2023-03-27T07:14:06.335Z,81.77
2023-03-27T07:15:01.361Z,81.68
2023-03-27T07:15:56.678Z,81.70
2023-03-27T07:18:16.463Z,82.19
2023-03-27T07:19:11.512Z,82.22
2023-03-27T07:20:07.027Z,82.23
2023-03-27T07:21:02.418Z,82.30
2023-03-27T07:21:57.775Z,82.11
2023-03-27T07:22:54.469Z,81.98
2023-03-27T07:23:48.667Z,81.76
2023-03-27T07:24:44.001Z,81.70
2023-03-27T07:25:39.432Z,81.93
2023-03-27T07:26:34.702Z,81.79
2023-03-27T07:27:29.986Z,81.91
2023-03-27T07:28:25.652Z,81.81
2023-03-27T07:29:20.785Z,81.64
2023-03-27T07:30:16.033Z,81.76
2023-03-27T07:31:29.279Z,81.75
2023-03-27T07:32:09.552Z,81.92
2023-03-27T07:33:02.115Z,82.10
2023-03-27T07:33:57.647Z,82.26
2023-03-27T07:34:52.743Z,82.39
2023-03-27T07:35:48.057Z,82.59
2023-03-27T07:36:43.451Z,82.58
2023-03-27T07:37:38.991Z,82.54
2023-03-27T07:38:34.462Z,82.58
2023-03-27T07:39:29.659Z,82.41
2023-03-27T07:40:36.870Z,82.33
2023-03-27T07:41:21.373Z,82.42
2023-03-27T07:42:15.703Z,82.38
2023-03-27T07:43:11.100Z,82.26
2023-03-27T07:44:06.639Z,82.09
2023-03-27T07:45:04.015Z,81.72
2023-03-27T07:45:57.229Z,81.65
2023-03-27T07:46:52.585Z,81.65
2023-03-27T07:47:47.816Z,81.73
2023-03-27T07:48:43.260Z,82.00
2023-03-27T07:49:39.686Z,82.01
2023-03-27T07:50:34.009Z,81.68
2023-03-27T07:51:29.289Z,81.72
2023-03-27T07:52:24.740Z,81.56
2023-03-27T07:53:32.757Z,81.22
2023-03-27T07:54:16.715Z,81.05
2023-03-27T07:55:10.936Z,81.06
2023-03-27T07:56:06.419Z,80.91
2023-03-27T07:57:01.793Z,80.89
2023-03-27T07:58:01.659Z,81.07
2023-03-27T07:58:53.491Z,81.37
2023-03-27T07:59:47.893Z,81.34
2023-03-27T08:00:43.515Z,81.54
2023-03-27T08:01:38.718Z,81.43
2023-03-27T08:02:34.066Z,81.56
2023-03-27T08:03:29.818Z,81.76
2023-03-27T08:04:25.259Z,81.89
2023-03-27T08:05:20.396Z,82.04
2023-03-27T08:06:15.677Z,81.93
2023-03-27T08:07:11.123Z,81.92
2023-03-27T08:08:06.404Z,81.74
2023-03-27T08:09:02.910Z,81.80
2023-03-27T08:09:57.267Z,81.61
2023-03-27T08:10:52.780Z,81.44
2023-03-27T08:11:48.039Z,80.94
2023-03-27T08:12:43.561Z,80.91
2023-03-27T08:13:39.051Z,80.94
2023-03-27T08:14:34.464Z,81.14
2023-03-27T08:15:29.637Z,80.80
2023-03-27T08:16:25.115Z,80.67
2023-03-27T08:17:22.132Z,80.56
2023-03-27T08:18:15.877Z,80.68
2023-03-27T08:19:11.465Z,80.75
2023-03-27T08:20:06.561Z,80.87
2023-03-27T08:21:01.900Z,80.85
2023-03-27T08:21:57.443Z,80.73
2023-03-27T08:22:52.825Z,80.69
2023-03-27T08:23:48.119Z,80.57
2023-03-27T08:24:43.526Z,80.82
2023-03-27T08:25:38.916Z,80.86
2023-03-27T08:26:34.191Z,80.53
2023-03-27T08:27:29.683Z,80.69
2023-03-27T08:28:25.100Z,80.81
2023-03-27T08:29:20.632Z,80.60
2023-03-27T08:30:16.883Z,80.38
2023-03-27T08:31:11.205Z,80.02
2023-03-27T08:32:07.457Z,79.72
2023-03-27T08:33:01.903Z,79.64
2023-03-27T08:33:57.273Z,79.75
2023-03-27T08:34:52.620Z,79.68
2023-03-27T08:35:48.074Z,79.68
2023-03-27T08:36:43.351Z,79.79
2023-03-27T08:37:38.748Z,79.92
2023-03-27T08:38:34.362Z,79.88
2023-03-27T08:39:29.556Z,79.69
2023-03-27T08:40:24.913Z,79.28
2023-03-27T08:41:20.180Z,79.32
2023-03-27T08:42:17.176Z,79.36
2023-03-27T08:43:11.065Z,79.14
2023-03-27T08:44:06.712Z,79.09
2023-03-27T08:45:01.891Z,79.04
2023-03-27T08:45:57.473Z,79.01
2023-03-27T08:46:52.856Z,79.11
2023-03-27T08:47:48.197Z,79.18
2023-03-27T08:48:43.674Z,78.96
2023-03-27T08:49:38.867Z,79.01
2023-03-27T08:50:34.237Z,78.88
2023-03-27T08:51:29.515Z,78.42
2023-03-27T08:52:25.095Z,78.05
2023-03-27T08:53:20.594Z,77.75
2023-03-27T08:54:15.728Z,77.81
2023-03-27T08:55:11.283Z,78.21
2023-03-27T08:56:06.595Z,78.33
2023-03-27T08:57:02.063Z,78.43
2023-03-27T08:57:57.334Z,77.68
2023-03-27T08:58:52.957Z,77.33
2023-03-27T08:59:48.125Z,77.58
2023-03-27T09:00:43.453Z,77.67
2023-03-27T09:01:38.991Z,77.59
2023-03-27T09:02:34.510Z,77.55
2023-03-27T09:03:29.962Z,77.92
2023-03-27T09:04:24.981Z,78.29
2023-03-27T09:05:20.329Z,78.22
2023-03-27T09:06:15.803Z,78.24
2023-03-27T09:07:11.170Z,78.18
2023-03-27T09:08:06.568Z,78.34
2023-03-27T09:09:01.930Z,78.68
2023-03-27T09:09:57.225Z,78.80
2023-03-27T09:10:52.642Z,79.00
2023-03-27T09:11:48.123Z,79.03
2023-03-27T09:12:43.542Z,79.12
2023-03-27T09:13:38.881Z,79.18
2023-03-27T09:14:34.353Z,78.75
2023-03-27T09:15:29.578Z,78.43
2023-03-27T09:16:24.931Z,78.31
2023-03-27T09:17:20.279Z,78.10
2023-03-27T09:18:15.660Z,78.17
2023-03-27T09:19:11.200Z,78.30
2023-03-27T09:20:06.366Z,78.14
2023-03-27T09:21:01.796Z,77.99
2023-03-27T09:21:57.068Z,77.79
2023-03-27T09:22:52.715Z,77.94
2023-03-27T09:23:48.119Z,78.09
2023-03-27T09:24:43.370Z,77.54
2023-03-27T09:25:38.690Z,77.53
2023-03-27T09:26:34.134Z,77.86
2023-03-27T09:27:29.536Z,77.96
2023-03-27T09:28:25.039Z,77.87
2023-03-27T09:29:20.662Z,77.57
2023-03-27T09:30:15.809Z,77.57
2023-03-27T09:31:11.180Z,77.75
2023-03-27T09:32:06.478Z,77.86
2023-03-27T09:33:01.967Z,77.52
2023-03-27T09:33:57.251Z,77.35
2023-03-27T09:34:52.546Z,77.24
2023-03-27T09:35:47.925Z,77.00
2023-03-27T09:36:43.246Z,76.97
2023-03-27T09:37:38.730Z,76.50
2023-03-27T09:38:33.919Z,76.49
2023-03-27T09:39:28.840Z,76.67
2023-03-27T09:40:24.051Z,76.75
2023-03-27T09:41:19.053Z,76.83
2023-03-27T09:42:14.124Z,76.86
2023-03-27T09:43:09.198Z,77.06
2023-03-27T09:44:04.191Z,77.81
2023-03-27T09:44:59.238Z,77.14
2023-03-27T09:45:54.444Z,76.25
2023-03-27T09:46:49.345Z,75.24
2023-03-27T09:47:44.292Z,73.58
2023-03-27T09:48:39.317Z,71.93
2023-03-27T09:49:34.517Z,71.04
2023-03-27T09:50:29.815Z,70.44
2023-03-27T09:51:25.159Z,69.10
2023-03-27T09:52:20.957Z,68.33
2023-03-27T09:53:16.403Z,66.77
2023-03-27T09:54:12.234Z,65.55
2023-03-27T09:55:07.428Z,64.84
2023-03-27T09:56:03.431Z,64.98
2023-03-27T09:56:58.635Z,65.21
2023-03-27T09:57:54.091Z,64.56
2023-03-27T09:58:49.472Z,65.01
2023-03-27T09:59:45.175Z,64.00
2023-03-27T10:00:40.487Z,63.69
2023-03-27T10:01:35.537Z,63.85
2023-03-27T10:02:30.540Z,64.79
2023-03-27T10:03:25.675Z,65.79
2023-03-27T10:04:20.752Z,65.79
2023-03-27T10:05:16.036Z,66.09
2023-03-27T10:06:10.925Z,64.80
2023-03-27T10:07:05.943Z,63.20
2023-03-27T10:08:03.091Z,63.95
2023-03-27T10:08:58.127Z,64.86
2023-03-27T10:09:53.414Z,64.11
2023-03-27T10:10:48.201Z,63.77
2023-03-27T10:11:43.323Z,63.39
2023-03-27T10:12:38.399Z,63.65
2023-03-27T10:13:33.494Z,63.71
2023-03-27T10:14:28.545Z,62.20
2023-03-27T10:15:23.734Z,62.51
2023-03-27T10:16:18.797Z,62.52
2023-03-27T10:17:13.917Z,62.05
2023-03-27T10:18:08.906Z,61.82
2023-03-27T10:19:03.958Z,61.83
2023-03-27T10:19:59.002Z,62.41
2023-03-27T10:20:54.556Z,62.35
2023-03-27T10:21:49.976Z,62.95
2023-03-27T10:22:45.770Z,62.83
2023-03-27T10:23:41.325Z,63.33
2023-03-27T10:24:44.531Z,63.19
2023-03-27T10:25:33.327Z,63.48
2023-03-27T10:26:28.305Z,62.67
2023-03-27T10:27:23.748Z,62.80
2023-03-27T10:28:19.662Z,63.42
2023-03-27T10:29:14.986Z,63.24
2023-03-27T10:30:11.038Z,62.69
2023-03-27T10:31:06.105Z,62.53
2023-03-27T10:32:01.695Z,62.54
2023-03-27T10:32:57.133Z,63.28
2023-03-27T10:33:53.444Z,61.29
2023-03-27T10:34:49.068Z,59.94
2023-03-27T10:35:44.836Z,57.68
2023-03-27T10:36:40.300Z,56.64
2023-03-27T10:37:35.805Z,56.52
2023-03-27T10:38:31.437Z,56.22
2023-03-27T10:39:26.945Z,55.10
2023-03-27T10:40:22.855Z,55.25
2023-03-27T10:41:27.881Z,54.96
2023-03-27T10:42:14.540Z,53.28
2023-03-27T10:43:10.611Z,51.96
2023-03-27T10:44:04.815Z,53.54
2023-03-27T10:45:00.589Z,53.63
2023-03-27T10:45:56.659Z,52.51
2023-03-27T10:46:52.088Z,53.07
2023-03-27T10:47:47.954Z,53.89
2023-03-27T10:48:43.479Z,52.37
2023-03-27T10:49:38.803Z,52.79
2023-03-27T10:50:34.905Z,52.95
2023-03-27T10:51:39.349Z,52.04
2023-03-27T10:52:27.264Z,51.95
2023-03-27T10:53:21.677Z,51.51
2023-03-27T10:54:17.038Z,48.00
2023-03-27T10:55:13.477Z,46.89
2023-03-27T10:56:08.658Z,47.32
2023-03-27T10:57:04.081Z,47.10
2023-03-27T10:58:00.367Z,46.45
2023-03-27T10:58:55.860Z,46.04
2023-03-27T10:59:51.700Z,45.91
2023-03-27T11:00:47.117Z,47.24
2023-03-27T11:01:42.651Z,48.49
2023-03-27T11:02:38.348Z,49.06
2023-03-27T11:03:33.752Z,48.58
2023-03-27T11:04:29.453Z,48.69
2023-03-27T11:05:25.024Z,48.79
2023-03-27T11:06:20.350Z,47.42
2023-03-27T11:07:16.429Z,47.94
2023-03-27T11:08:11.741Z,48.98
2023-03-27T11:09:07.192Z,48.00
2023-03-27T11:10:03.525Z,46.06
2023-03-27T11:10:59.101Z,45.11
2023-03-27T11:11:54.884Z,43.18
2023-03-27T11:12:50.208Z,43.68
2023-03-27T11:13:45.784Z,43.48
2023-03-27T11:14:41.071Z,44.63
2023-03-27T11:15:36.835Z,46.13
2023-03-27T11:16:33.060Z,47.68
2023-03-27T11:17:29.088Z,47.56
2023-03-27T11:18:24.266Z,47.52
2023-03-27T11:19:19.623Z,48.38
2023-03-27T11:20:15.125Z,48.01
2023-03-27T11:21:11.040Z,46.38
2023-03-27T11:22:06.445Z,46.80
2023-03-27T11:23:02.183Z,46.26
2023-03-27T11:23:57.810Z,46.49
2023-03-27T11:24:53.074Z,47.28
2023-03-27T11:25:48.988Z,48.39
2023-03-27T11:26:44.496Z,47.47
2023-03-27T11:27:39.845Z,47.30
2023-03-27T11:28:36.287Z,46.34
2023-03-27T11:29:31.821Z,46.72
2023-03-27T11:30:27.200Z,46.19
2023-03-27T11:31:22.588Z,46.12
2023-03-27T11:32:18.711Z,47.19
2023-03-27T11:33:14.201Z,46.33
2023-03-27T11:34:10.851Z,46.63
2023-03-27T11:35:06.350Z,46.88
2023-03-27T11:36:02.092Z,47.57
2023-03-27T11:36:57.458Z,48.52
2023-03-27T11:37:52.936Z,49.37
2023-03-27T11:38:48.804Z,50.21
2023-03-27T11:39:44.239Z,49.84
2023-03-27T11:40:39.892Z,50.44
2023-03-27T11:41:35.884Z,48.99
2023-03-27T11:42:31.584Z,47.83
2023-03-27T11:43:27.354Z,47.79
2023-03-27T11:44:22.745Z,47.58
2023-03-27T11:45:18.067Z,46.66
2023-03-27T11:46:14.090Z,45.95
2023-03-27T11:47:09.455Z,44.91
2023-03-27T11:48:05.356Z,44.37
2023-03-27T11:49:00.579Z,43.78
2023-03-27T11:49:56.016Z,45.91
2023-03-27T11:50:51.762Z,44.85
2023-03-27T11:51:47.135Z,42.97
2023-03-27T11:52:42.530Z,42.44
2023-03-27T11:53:38.806Z,43.54
2023-03-27T11:54:34.342Z,44.53
2023-03-27T11:55:32.446Z,43.53