createdAt,value
2018-02-20T05:47:18.494Z,3.27
2018-02-20T05:49:44.832Z,4.43
2018-02-20T05:52:11.180Z,4.17
2018-02-20T05:54:37.571Z,5.03
2018-02-20T05:57:04.045Z,4.83
2018-02-20T05:59:30.378Z,6.43
2018-02-20T06:01:56.745Z,4.83
2018-02-20T06:04:23.082Z,4.30
2018-02-20T06:06:50.449Z,3.47
2018-02-20T06:09:16.815Z,4.40
2018-02-20T06:11:43.211Z,4.47
2018-02-20T06:14:09.845Z,3.40
2018-02-20T06:16:37.369Z,3.97
2018-02-20T06:19:04.115Z,3.40
2018-02-20T06:21:31.950Z,3.77
2018-02-20T06:23:58.577Z,3.50
2018-02-20T06:26:31.155Z,3.73
2018-02-20T06:28:57.720Z,3.90
2018-02-20T06:31:24.372Z,4.00
2018-02-20T06:33:50.908Z,3.83
2018-02-20T06:36:17.434Z,3.53
2018-02-20T06:38:43.894Z,3.70
2018-02-20T06:41:10.220Z,5.97
2018-02-20T06:43:36.602Z,4.70
2018-02-20T06:46:03.199Z,4.37
2018-02-20T06:48:29.641Z,4.37
2018-02-20T06:50:56.015Z,4.53
2018-02-20T06:53:22.412Z,4.97
2018-02-20T06:55:48.769Z,4.97
2018-02-20T06:58:15.466Z,5.80
2018-02-20T07:00:41.913Z,5.13
2018-02-20T07:03:08.374Z,4.00
2018-02-20T07:05:34.763Z,4.20
2018-02-20T07:08:03.258Z,5.60
2018-02-20T07:10:29.619Z,4.60
2018-02-20T07:12:56.072Z,4.53
2018-02-20T07:15:22.473Z,5.23
2018-02-20T07:17:49.022Z,5.63
2018-02-20T07:20:15.471Z,4.50
2018-02-20T07:22:41.806Z,4.87
2018-02-20T07:25:08.132Z,5.97
2018-02-20T07:27:34.552Z,4.57
2018-02-20T07:30:01.018Z,5.00
2018-02-20T07:32:27.378Z,5.33
2018-02-20T07:34:53.716Z,6.27
2018-02-20T07:37:27.263Z,5.67
2018-02-20T07:39:53.660Z,6.27
2018-02-20T07:42:20.006Z,7.30
2018-02-20T07:44:46.404Z,7.10
2018-02-20T07:47:13.466Z,6.23
2018-02-20T07:49:39.941Z,7.23
2018-02-20T07:52:06.449Z,6.37
2018-02-20T07:54:32.984Z,5.77
2018-02-20T07:57:02.621Z,6.63
2018-02-20T07:59:29.142Z,13.03
2018-02-20T08:01:55.559Z,5.37
2018-02-20T08:04:21.928Z,7.20
2018-02-20T08:06:48.350Z,5.67
2018-02-20T08:09:14.702Z,6.47
2018-02-20T08:11:41.324Z,5.87
2018-02-20T08:14:07.790Z,5.47
2018-02-20T08:16:34.308Z,5.63
2018-02-20T08:19:00.671Z,5.87
2018-02-20T08:21:27.079Z,5.57
2018-02-20T08:23:53.447Z,5.97
2018-02-20T08:26:20.846Z,5.63
2018-02-20T08:28:47.344Z,5.67
2018-02-20T08:31:13.798Z,6.30
2018-02-20T08:33:40.193Z,5.23
2018-02-20T08:36:06.640Z,5.23
2018-02-20T08:38:33.263Z,6.50
2018-02-20T08:40:59.915Z,4.63
2018-02-20T08:43:26.382Z,6.70
2018-02-20T08:45:52.740Z,6.17
2018-02-20T08:48:19.414Z,5.67
2018-02-20T08:50:45.847Z,6.73
2018-02-20T08:53:12.194Z,6.43
2018-02-20T08:55:38.633Z,8.47
2018-02-20T08:58:05.120Z,5.90
2018-02-20T09:00:31.468Z,8.23
2018-02-20T09:02:57.977Z,5.57
2018-02-20T09:05:24.433Z,6.37
2018-02-20T09:07:50.851Z,6.03
2018-02-20T09:10:17.223Z,5.93
2018-02-20T09:12:43.608Z,6.67
2018-02-20T09:15:10.023Z,7.40
2018-02-20T09:17:46.522Z,5.43
2018-02-20T09:20:12.960Z,7.10
2018-02-20T09:22:39.302Z,7.57
2018-02-20T09:25:05.708Z,6.50
2018-02-20T09:27:37.314Z,7.50
2018-02-20T09:30:03.702Z,7.73
2018-02-20T09:32:30.082Z,6.37
2018-02-20T09:34:56.555Z,6.03
2018-02-20T09:37:30.586Z,7.27
2018-02-20T09:39:57.095Z,6.33
2018-02-20T09:42:23.539Z,7.33
2018-02-20T09:44:50.005Z,7.57
2018-02-20T09:47:17.561Z,7.50
2018-02-20T09:49:44.241Z,7.40
2018-02-20T09:52:10.807Z,5.20
2018-02-20T09:54:37.272Z,6.20
2018-02-20T09:57:03.650Z,7.40
2018-02-20T09:59:30.038Z,6.33
2018-02-20T10:01:56.431Z,7.27
2018-02-20T10:04:22.837Z,8.40
2018-02-20T10:06:51.359Z,5.93
2018-02-20T10:09:17.837Z,7.00
2018-02-20T10:11:44.343Z,7.67
2018-02-20T10:14:10.778Z,6.67
2018-02-20T10:16:37.334Z,7.13
2018-02-20T10:19:04.335Z,10.10
2018-02-20T10:21:30.819Z,7.63
2018-02-20T10:23:57.801Z,6.10
2018-02-20T10:26:26.456Z,7.67
2018-02-20T10:28:52.986Z,8.67
2018-02-20T10:31:19.418Z,5.90
2018-02-20T10:33:45.770Z,8.37
2018-02-20T10:36:12.143Z,7.63
2018-02-20T10:38:38.490Z,6.83
2018-02-20T10:41:05.075Z,5.90
2018-02-20T10:43:31.459Z,7.00
2018-02-20T10:45:57.820Z,6.87
2018-02-20T10:48:24.357Z,7.80
2018-02-20T10:50:50.903Z,7.17
2018-02-20T10:53:17.348Z,5.30
2018-02-20T10:55:43.711Z,6.53
2018-02-20T10:58:18.567Z,10.47
2018-02-20T11:00:45.090Z,8.57
2018-02-20T11:03:11.524Z,8.60
2018-02-20T11:05:37.911Z,7.93
2018-02-20T11:08:11.938Z,12.63
2018-02-20T11:10:38.401Z,7.53
2018-02-20T11:13:04.815Z,8.57
2018-02-20T11:15:31.321Z,7.70
2018-02-20T11:18:04.039Z,8.87
2018-02-20T11:20:30.464Z,7.53
2018-02-20T11:22:56.862Z,9.93
2018-02-20T11:25:23.302Z,9.10
2018-02-20T11:27:56.450Z,9.13
2018-02-20T11:30:22.865Z,7.80
2018-02-20T11:32:49.227Z,9.13
2018-02-20T11:35:15.655Z,8.73
2018-02-20T11:37:42.124Z,7.37
2018-02-20T11:40:08.665Z,10.20
2018-02-20T11:42:35.108Z,8.97
2018-02-20T11:45:01.508Z,7.73
2018-02-20T11:47:28.237Z,9.37
2018-02-20T11:49:54.573Z,8.00
2018-02-20T11:52:21.002Z,9.40
2018-02-20T11:54:47.411Z,7.73
2018-02-20T11:57:20.168Z,8.67
2018-02-20T11:59:46.503Z,7.77
2018-02-20T12:02:12.844Z,9.13
2018-02-20T12:04:39.280Z,9.83
2018-02-20T12:07:05.669Z,8.50
2018-02-20T12:09:32.088Z,10.37
2018-02-20T12:11:58.524Z,9.60
2018-02-20T12:14:24.988Z,9.17
2018-02-20T12:16:51.488Z,8.70
2018-02-20T12:19:17.908Z,7.13
2018-02-20T12:21:44.408Z,9.63
2018-02-20T12:24:11.020Z,7.87
2018-02-20T12:26:37.520Z,6.80
2018-02-20T12:29:04.124Z,9.70
2018-02-20T12:31:30.583Z,8.60
2018-02-20T12:33:56.979Z,9.97
2018-02-20T12:36:27.395Z,9.07
2018-02-20T12:38:53.800Z,10.80
2018-02-20T12:41:20.198Z,6.13
2018-02-20T12:43:46.524Z,10.23
2018-02-20T12:46:12.871Z,8.53
2018-02-20T12:48:49.387Z,7.17
2018-02-20T12:51:15.808Z,9.13
2018-02-20T12:53:42.186Z,8.77
2018-02-20T12:56:08.736Z,10.37
2018-02-20T12:58:36.229Z,8.23
2018-02-20T13:01:02.871Z,12.07
2018-02-20T13:03:30.308Z,10.57
2018-02-20T13:05:56.966Z,7.57
2018-02-20T13:08:29.973Z,8.30
2018-02-20T13:10:56.378Z,7.13
2018-02-20T13:13:22.761Z,10.03
2018-02-20T13:15:49.198Z,7.80
2018-02-20T13:18:15.571Z,9.27
2018-02-20T13:20:42.133Z,8.43
2018-02-20T13:23:08.846Z,8.20
2018-02-20T13:25:35.287Z,8.90
2018-02-20T13:28:02.650Z,7.37
2018-02-20T13:30:29.043Z,7.90
2018-02-20T13:32:55.593Z,7.10
2018-02-20T13:35:22.113Z,5.87
2018-02-20T13:37:48.498Z,8.07
2018-02-20T13:40:14.879Z,7.37
2018-02-20T13:42:41.199Z,9.67
2018-02-20T13:45:07.596Z,7.73
2018-02-20T13:47:33.997Z,7.10
2018-02-20T13:50:00.378Z,7.53
2018-02-20T13:52:26.764Z,8.17
2018-02-20T13:54:53.116Z,6.10
2018-02-20T13:57:19.475Z,6.87
2018-02-20T13:59:45.876Z,8.77
2018-02-20T14:02:12.206Z,9.27
2018-02-20T14:04:38.528Z,7.97
2018-02-20T14:07:04.944Z,7.30
2018-02-20T14:09:31.451Z,7.40
2018-02-20T14:11:57.819Z,5.33
2018-02-20T14:14:24.221Z,6.10
2018-02-20T14:17:00.233Z,5.27
2018-02-20T14:19:27.006Z,8.23
2018-02-20T14:21:53.530Z,7.53
2018-02-20T14:24:19.964Z,5.73
2018-02-20T14:26:53.770Z,6.17
2018-02-20T14:29:20.161Z,6.10
2018-02-20T14:31:46.517Z,8.00
2018-02-20T14:34:12.878Z,6.30
2018-02-20T14:36:39.494Z,6.60
2018-02-20T14:39:05.925Z,8.00
2018-02-20T14:41:32.429Z,8.07
2018-02-20T14:43:58.937Z,8.00
2018-02-20T14:46:27.270Z,7.63
2018-02-20T14:48:53.761Z,7.00
2018-02-20T14:51:20.384Z,7.73
2018-02-20T14:53:46.974Z,6.80
2018-02-20T14:56:13.429Z,8.37
2018-02-20T14:58:39.873Z,6.20
2018-02-20T15:01:06.402Z,8.20
2018-02-20T15:03:32.761Z,8.20
2018-02-20T15:05:59.435Z,8.57
2018-02-20T15:08:25.926Z,9.50
2018-02-20T15:10:53.495Z,7.63
2018-02-20T15:13:23.899Z,8.87
2018-02-20T15:15:52.024Z,7.80
2018-02-20T15:18:22.621Z,7.33
2018-02-20T15:20:49.562Z,7.87
2018-02-20T15:23:16.225Z,8.80
2018-02-20T15:25:44.312Z,8.77
2018-02-20T15:28:22.873Z,8.13
2018-02-20T15:30:50.835Z,6.53
2018-02-20T15:33:21.097Z,7.10
2018-02-20T15:35:48.134Z,8.17
2018-02-20T15:38:29.191Z,6.80
2018-02-20T15:40:56.391Z,7.70
2018-02-20T15:43:23.049Z,7.07
2018-02-20T15:45:50.910Z,7.60
2018-02-20T15:48:22.956Z,7.87
2018-02-20T15:50:50.572Z,7.43
2018-02-20T15:53:17.337Z,7.77
2018-02-20T15:55:46.115Z,8.13
2018-02-20T15:58:18.851Z,7.50
2018-02-20T16:00:47.238Z,7.00
2018-02-20T16:03:14.127Z,7.83
2018-02-20T16:05:43.022Z,6.83
2018-02-20T16:08:12.850Z,7.80
2018-02-20T16:10:39.401Z,6.47
2018-02-20T16:13:05.831Z,6.90
2018-02-20T16:15:32.403Z,5.37
2018-02-20T16:17:59.964Z,6.93
2018-02-20T16:20:26.351Z,7.40
2018-02-20T16:22:52.834Z,7.47
2018-02-20T16:25:19.662Z,7.77
2018-02-20T16:27:53.356Z,6.33
2018-02-20T16:30:19.832Z,7.47
2018-02-20T16:32:46.222Z,7.53
2018-02-20T16:35:12.617Z,6.37
2018-02-20T16:37:39.086Z,7.80
2018-02-20T16:40:05.528Z,7.07
2018-02-20T16:42:31.925Z,8.57
2018-02-20T16:44:58.309Z,6.87
2018-02-20T16:47:24.800Z,7.03
2018-02-20T16:49:51.396Z,7.50
2018-02-20T16:52:17.880Z,6.90
2018-02-20T16:54:44.473Z,5.77
2018-02-20T16:57:15.331Z,7.10
2018-02-20T16:59:41.995Z,6.87
2018-02-20T17:02:08.393Z,6.57
2018-02-20T17:04:35.076Z,5.67
2018-02-20T17:07:01.580Z,6.10
2018-02-20T17:09:28.078Z,6.10
2018-02-20T17:11:54.722Z,6.27
2018-02-20T17:14:21.242Z,6.00
2018-02-20T17:16:47.801Z,7.70
2018-02-20T17:19:14.326Z,6.10
2018-02-20T17:21:40.956Z,7.00
2018-02-20T17:24:07.641Z,6.17
2018-02-20T17:26:34.388Z,6.40
2018-02-20T17:29:00.919Z,4.10
2018-02-20T17:31:27.885Z,6.00
2018-02-20T17:33:54.401Z,6.43
2018-02-20T17:36:21.297Z,6.00
2018-02-20T17:38:48.908Z,5.73
2018-02-20T17:41:15.457Z,5.63
2018-02-20T17:43:41.985Z,7.13
2018-02-20T17:46:09.210Z,6.67
2018-02-20T17:48:36.028Z,5.47
2018-02-20T17:51:02.509Z,4.63
2018-02-20T17:53:29.326Z,6.63
2018-02-20T17:55:55.952Z,5.37
2018-02-20T17:58:26.225Z,6.33
2018-02-20T18:00:52.848Z,5.17
2018-02-20T18:03:19.662Z,5.63
2018-02-20T18:05:46.174Z,6.13
2018-02-20T18:08:19.561Z,4.43
2018-02-20T18:10:46.106Z,6.60
2018-02-20T18:13:12.474Z,6.20
2018-02-20T18:15:38.883Z,5.73
2018-02-20T18:18:05.514Z,5.43
2018-02-20T18:20:32.096Z,5.77
2018-02-20T18:22:58.795Z,5.53
2018-02-20T18:25:26.844Z,5.70
2018-02-20T18:27:53.310Z,4.37
2018-02-20T18:30:19.738Z,6.50
2018-02-20T18:32:46.176Z,4.77
2018-02-20T18:35:12.591Z,5.30
2018-02-20T18:37:39.218Z,6.53
2018-02-20T18:40:06.285Z,5.00
2018-02-20T18:42:32.875Z,4.80
2018-02-20T18:44:59.358Z,4.07
2018-02-20T18:47:29.778Z,3.60
2018-02-20T18:49:56.297Z,4.50
2018-02-20T18:52:22.702Z,4.47
2018-02-20T18:54:49.305Z,3.67
2018-02-20T18:57:15.861Z,3.40
2018-02-20T18:59:42.327Z,4.20
2018-02-20T19:02:08.794Z,3.90
2018-02-20T19:04:35.261Z,4.03
2018-02-20T19:07:08.755Z,3.63
2018-02-20T19:09:35.326Z,3.27
2018-02-20T19:12:02.028Z,3.57
2018-02-20T19:14:29.181Z,2.03
2018-02-20T19:16:56.001Z,3.13
2018-02-20T19:19:22.445Z,3.10
2018-02-20T19:21:48.921Z,2.93
2018-02-20T19:24:15.552Z,3.10
2018-02-20T19:26:45.818Z,3.37
2018-02-20T19:29:12.996Z,2.07
2018-02-20T19:31:39.610Z,3.13
2018-02-20T19:34:06.110Z,3.37
2018-02-20T19:36:33.433Z,2.70
2018-02-20T19:39:03.553Z,2.03
2018-02-20T19:41:29.996Z,3.30
2018-02-20T19:43:56.465Z,3.93
2018-02-20T19:46:22.845Z,2.80
2018-02-20T19:48:57.687Z,3.40
2018-02-20T19:51:24.127Z,3.47
2018-02-20T19:53:50.522Z,4.50
2018-02-20T19:56:16.949Z,2.57
2018-02-20T19:58:45.476Z,3.17
2018-02-20T20:01:11.916Z,3.27
2018-02-20T20:03:38.296Z,3.40
2018-02-20T20:06:04.682Z,2.27
2018-02-20T20:08:31.073Z,3.63
2018-02-20T20:10:57.510Z,2.23
2018-02-20T20:13:24.358Z,3.23
2018-02-20T20:15:50.804Z,4.20
2018-02-20T20:18:17.222Z,4.37
2018-02-20T20:20:47.938Z,4.67
2018-02-20T20:23:10.022Z,5.27
2018-02-20T20:25:36.559Z,3.37
2018-02-20T20:28:04.166Z,3.20
2018-02-20T20:30:30.757Z,3.60
2018-02-20T20:32:57.255Z,2.97
2018-02-20T20:35:24.608Z,2.77
2018-02-20T20:37:51.148Z,3.97
2018-02-20T20:40:17.557Z,3.53
2018-02-20T20:42:43.897Z,4.43
2018-02-20T20:45:10.299Z,3.33
2018-02-20T20:47:36.868Z,3.27
2018-02-20T20:50:03.283Z,3.60
2018-02-20T20:52:29.848Z,2.90
2018-02-20T20:54:56.311Z,3.07
2018-02-20T20:57:22.816Z,3.37
2018-02-20T20:59:49.145Z,3.47
2018-02-20T21:02:15.655Z,2.87
2018-02-20T21:04:42.062Z,2.37
2018-02-20T21:07:08.520Z,3.83
2018-02-20T21:09:35.234Z,2.77
2018-02-20T21:12:01.865Z,2.47
2018-02-20T21:14:28.414Z,2.33
2018-02-20T21:17:05.820Z,3.70
2018-02-20T21:19:32.580Z,2.70
2018-02-20T21:21:59.093Z,4.90
2018-02-20T21:24:25.699Z,3.90
2018-02-20T21:26:52.285Z,3.70
2018-02-20T21:29:18.686Z,1.97
2018-02-20T21:31:45.124Z,2.70
2018-02-20T21:34:11.657Z,2.73
2018-02-20T21:36:38.166Z,3.10
2018-02-20T21:39:04.733Z,1.97
2018-02-20T21:41:31.300Z,3.43
2018-02-20T21:43:57.742Z,2.60
2018-02-20T21:46:24.180Z,2.50
2018-02-20T21:48:50.913Z,1.97
2018-02-20T21:51:17.326Z,2.50
2018-02-20T21:53:43.810Z,2.33
2018-02-20T21:56:10.202Z,1.87
2018-02-20T21:58:41.069Z,1.77
2018-02-20T22:01:07.474Z,2.00
2018-02-20T22:03:33.887Z,3.13
2018-02-20T22:06:00.254Z,3.07
2018-02-20T22:08:26.733Z,2.03
2018-02-20T22:10:53.085Z,2.30
2018-02-20T22:13:19.420Z,3.73
2018-02-20T22:15:45.901Z,2.97
2018-02-20T22:18:12.406Z,3.83
2018-02-20T22:20:38.836Z,2.57
2018-02-20T22:23:05.355Z,3.20
2018-02-20T22:25:31.727Z,4.17
2018-02-20T22:28:00.383Z,4.13
2018-02-20T22:30:26.794Z,2.87
2018-02-20T22:32:53.097Z,3.17
2018-02-20T22:35:19.438Z,3.93
2018-02-20T22:37:46.921Z,4.50
2018-02-20T22:40:13.514Z,2.87
2018-02-20T22:42:39.877Z,3.70
2018-02-20T22:45:06.283Z,4.50
2018-02-20T22:47:36.393Z,5.07
2018-02-20T22:50:02.804Z,3.73
2018-02-20T22:52:29.168Z,3.70
2018-02-20T22:54:55.512Z,4.03
2018-02-20T22:57:21.948Z,3.67
2018-02-20T22:59:48.379Z,3.80
2018-02-20T23:02:14.832Z,3.03
2018-02-20T23:04:41.206Z,3.10
2018-02-20T23:07:08.713Z,4.53
2018-02-20T23:09:35.063Z,2.73
2018-02-20T23:12:01.543Z,3.23
2018-02-20T23:14:27.929Z,2.87
2018-02-20T23:17:01.757Z,3.47
2018-02-20T23:19:28.180Z,4.50
2018-02-20T23:21:54.911Z,4.50
2018-02-20T23:24:21.236Z,3.33
2018-02-20T23:26:47.619Z,2.37
2018-02-20T23:29:14.094Z,2.87
2018-02-20T23:31:40.496Z,3.07
2018-02-20T23:34:06.862Z,2.13
2018-02-20T23:36:33.232Z,4.70
2018-02-20T23:39:01.696Z,4.90
2018-02-20T23:41:28.078Z,4.03
2018-02-20T23:43:54.451Z,3.83
2018-02-20T23:46:20.753Z,3.23
2018-02-20T23:48:47.217Z,2.70
2018-02-20T23:51:19.594Z,3.47
2018-02-20T23:53:45.957Z,2.47
2018-02-20T23:56:12.365Z,4.40
2018-02-20T23:58:40.728Z,4.63
