createdAt,value
2023-01-01T00:02:23.154Z,11.22
2023-01-01T00:04:49.665Z,11.15
2023-01-01T00:07:16.130Z,11.07
2023-01-01T00:10:01.517Z,11.09
2023-01-01T00:12:28.131Z,10.93
2023-01-01T00:14:54.585Z,10.94
2023-01-01T00:17:21.091Z,10.91
2023-01-01T00:19:47.703Z,10.90
2023-01-01T00:22:52.664Z,10.92
2023-01-01T00:25:00.732Z,10.96
2023-01-01T00:27:27.265Z,10.88
2023-01-01T00:29:53.740Z,10.93
2023-01-01T00:32:22.878Z,10.85
2023-01-01T00:34:50.167Z,10.78
2023-01-01T00:37:18.144Z,10.76
2023-01-01T00:39:45.437Z,10.70
2023-01-01T00:42:11.955Z,10.70
2023-01-01T00:44:38.487Z,10.83
2023-01-01T00:47:05.753Z,10.88
2023-01-01T00:49:32.247Z,10.97
2023-01-01T00:51:58.695Z,10.96
2023-01-01T00:54:25.187Z,11.05
2023-01-01T00:56:51.667Z,10.95
2023-01-01T00:59:18.148Z,10.85
2023-01-01T01:01:44.732Z,10.94
2023-01-01T01:04:11.280Z,10.97
2023-01-01T01:06:37.741Z,11.01
2023-01-01T01:09:04.842Z,10.95
2023-01-01T01:11:31.393Z,11.01
2023-01-01T01:13:57.952Z,11.02
2023-01-01T01:16:34.417Z,11.01
2023-01-01T01:19:04.846Z,11.01
2023-01-01T01:21:34.240Z,10.98
2023-01-01T01:24:03.406Z,10.87
2023-01-01T01:26:33.989Z,10.92
2023-01-01T01:29:00.553Z,10.80
2023-01-01T01:31:31.202Z,10.80
2023-01-01T01:33:58.333Z,10.81
2023-01-01T01:36:25.834Z,10.77
2023-01-01T01:38:53.140Z,10.65
2023-01-01T01:41:28.320Z,10.60
2023-01-01T01:44:01.107Z,10.66
2023-01-01T01:46:37.141Z,10.70
2023-01-01T01:49:16.315Z,10.70
2023-01-01T01:51:44.705Z,10.75
2023-01-01T01:54:20.492Z,10.80
2023-01-01T01:56:57.438Z,10.83
2023-01-01T01:59:31.984Z,10.91
2023-01-01T02:02:00.300Z,10.93
2023-01-01T02:04:27.608Z,10.95
2023-01-01T02:06:55.662Z,10.96
2023-01-01T02:09:23.081Z,10.95
2023-01-01T02:11:49.717Z,10.96
2023-01-01T02:14:16.249Z,11.11
2023-01-01T02:16:55.592Z,11.01
2023-01-01T02:20:03.232Z,10.98
2023-01-01T02:23:12.635Z,11.01
2023-01-01T02:25:58.200Z,11.00
2023-01-01T02:29:00.353Z,11.02
2023-01-01T02:31:34.155Z,10.96
2023-01-01T02:34:07.475Z,10.93
2023-01-01T02:36:41.372Z,10.96
2023-01-01T02:39:10.651Z,10.90
2023-01-01T02:41:44.005Z,10.85
2023-01-01T02:44:12.185Z,10.88
2023-01-01T02:46:38.645Z,10.82
2023-01-01T02:49:10.221Z,10.88
2023-01-01T02:52:09.343Z,10.82
2023-01-01T02:55:14.556Z,10.83
2023-01-01T02:57:52.048Z,10.87
2023-01-01T03:00:31.509Z,10.82
2023-01-01T03:03:16.627Z,10.88
2023-01-01T03:06:14.952Z,10.88
2023-01-01T03:09:06.375Z,10.87
2023-01-01T03:12:05.607Z,10.91
2023-01-01T03:15:02.327Z,10.88
2023-01-01T03:17:37.474Z,10.68
2023-01-01T03:20:16.493Z,10.66
2023-01-01T03:22:49.655Z,10.83
2023-01-01T03:25:29.181Z,10.86
2023-01-01T03:28:14.947Z,10.84
2023-01-01T03:30:47.278Z,10.90
2023-01-01T03:33:23.718Z,10.89
2023-01-01T03:36:06.301Z,10.80
2023-01-01T03:38:52.994Z,10.76
2023-01-01T03:41:34.906Z,10.79
2023-01-01T03:44:32.026Z,10.73
2023-01-01T03:47:00.207Z,10.81
2023-01-01T03:49:27.865Z,10.84
2023-01-01T03:52:27.406Z,10.77
2023-01-01T03:55:17.977Z,10.77
2023-01-01T03:58:03.891Z,10.92
2023-01-01T04:00:51.216Z,10.79
2023-01-01T04:03:27.176Z,10.87
2023-01-01T04:05:54.061Z,11.04
2023-01-01T04:08:20.930Z,10.96
2023-01-01T04:10:57.083Z,11.01
2023-01-01T04:13:23.885Z,10.98
2023-01-01T04:15:51.320Z,10.97
2023-01-01T04:18:17.845Z,11.05
2023-01-01T04:20:44.355Z,10.97
2023-01-01T04:23:10.810Z,10.91
2023-01-01T04:25:37.326Z,10.92
2023-01-01T04:28:04.061Z,10.87
2023-01-01T04:30:30.880Z,10.93
2023-01-01T04:32:57.419Z,10.98
2023-01-01T04:35:23.877Z,10.90
2023-01-01T04:37:50.353Z,11.02
2023-01-01T04:40:16.894Z,11.11
2023-01-01T04:42:43.538Z,11.17
2023-01-01T04:45:14.794Z,11.09
2023-01-01T04:47:41.584Z,11.13
2023-01-01T04:50:08.958Z,10.96
2023-01-01T04:52:35.405Z,11.01
2023-01-01T04:55:02.114Z,10.99
2023-01-01T04:57:32.143Z,11.01
2023-01-01T04:59:58.630Z,11.10
2023-01-01T05:02:26.470Z,11.04
2023-01-01T05:04:53.120Z,11.11
2023-01-01T05:07:19.617Z,11.04
2023-01-01T05:09:46.100Z,11.09
2023-01-01T05:12:12.563Z,11.15
2023-01-01T05:14:39.027Z,11.11
2023-01-01T05:17:05.495Z,11.13
2023-01-01T05:19:32.391Z,11.12
2023-01-01T05:21:58.901Z,11.05
2023-01-01T05:24:25.392Z,11.02
2023-01-01T05:26:53.134Z,11.03
2023-01-01T05:29:19.928Z,11.06
2023-01-01T05:31:46.753Z,11.08
2023-01-01T05:34:14.384Z,11.10
2023-01-01T05:36:40.968Z,11.11
2023-01-01T05:39:11.808Z,10.98
2023-01-01T05:41:39.013Z,10.93
2023-01-01T05:44:08.749Z,11.00
2023-01-01T05:46:36.183Z,11.02
2023-01-01T05:49:03.587Z,11.09
2023-01-01T05:53:58.762Z,11.02
2023-01-01T05:56:27.107Z,11.02
2023-01-01T05:58:54.796Z,11.02
2023-01-01T06:01:25.270Z,11.08
2023-01-01T06:03:53.736Z,11.13
2023-01-01T06:06:23.743Z,11.09
2023-01-01T06:08:52.611Z,10.96
2023-01-01T06:11:20.066Z,11.07
2023-01-01T06:13:47.287Z,11.06
2023-01-01T06:16:14.778Z,11.15
2023-01-01T06:18:41.305Z,11.12
2023-01-01T06:21:12.782Z,11.14
2023-01-01T06:23:39.840Z,11.17
2023-01-01T06:26:19.680Z,11.19
2023-01-01T06:28:47.546Z,11.23
2023-01-01T06:31:17.438Z,11.22
2023-01-01T06:33:44.997Z,11.16
2023-01-01T06:36:15.686Z,11.21
2023-01-01T06:38:46.811Z,11.25
2023-01-01T06:41:18.562Z,11.29
2023-01-01T06:43:46.266Z,11.28
2023-01-01T06:46:24.014Z,11.27
2023-01-01T06:48:58.939Z,11.16
2023-01-01T06:51:29.892Z,11.21
2023-01-01T06:54:01.136Z,11.23
2023-01-01T06:56:29.025Z,11.36
2023-01-01T06:58:56.413Z,11.28
2023-01-01T07:01:27.285Z,11.27
2023-01-01T07:04:03.829Z,11.34
2023-01-01T07:06:33.605Z,11.34
2023-01-01T07:09:00.677Z,11.28
2023-01-01T07:11:27.863Z,11.35
2023-01-01T07:13:54.815Z,11.26
2023-01-01T07:16:22.396Z,11.19
2023-01-01T07:18:50.562Z,11.20
2023-01-01T07:21:39.096Z,11.05
2023-01-01T07:24:06.845Z,11.11
2023-01-01T07:26:34.187Z,11.19
2023-01-01T07:29:08.771Z,11.22
2023-01-01T07:31:41.688Z,11.30
2023-01-01T07:34:14.605Z,11.33
2023-01-01T07:36:44.204Z,11.44
2023-01-01T07:39:10.886Z,11.44
2023-01-01T07:41:37.625Z,11.42
2023-01-01T07:44:04.558Z,11.43
2023-01-01T07:46:31.334Z,11.41
2023-01-01T07:48:57.874Z,11.42
2023-01-01T07:51:24.543Z,11.44
2023-01-01T07:53:51.099Z,11.44
2023-01-01T07:56:18.051Z,11.55
2023-01-01T07:58:44.652Z,11.59
2023-01-01T08:01:13.418Z,11.63
2023-01-01T08:03:40.626Z,11.67
2023-01-01T08:06:13.214Z,11.66
2023-01-01T08:08:41.053Z,11.68
2023-01-01T08:11:07.985Z,11.71
2023-01-01T08:13:35.017Z,11.69
2023-01-01T08:16:01.608Z,11.77
2023-01-01T08:18:28.172Z,11.75
2023-01-01T08:20:55.199Z,11.66
2023-01-01T08:23:21.709Z,11.59
2023-01-01T08:25:48.177Z,11.68
2023-01-01T08:28:14.746Z,11.66
2023-01-01T08:30:41.409Z,11.64
2023-01-01T08:33:07.949Z,11.68
2023-01-01T08:35:40.413Z,11.52
2023-01-01T08:38:06.906Z,11.53
2023-01-01T08:40:33.368Z,11.54
2023-01-01T08:42:59.837Z,11.59
2023-01-01T08:45:26.339Z,11.60
2023-01-01T08:47:52.807Z,11.60
2023-01-01T08:50:19.321Z,11.63
2023-01-01T08:52:45.821Z,11.53
2023-01-01T08:55:12.321Z,11.56
2023-01-01T08:57:38.830Z,11.62
2023-01-01T09:00:09.138Z,11.72
2023-01-01T09:02:35.972Z,11.72
2023-01-01T09:05:02.615Z,11.76
2023-01-01T09:07:29.097Z,11.74
2023-01-01T09:09:55.540Z,11.72
2023-01-01T09:12:22.050Z,11.74
2023-01-01T09:14:48.537Z,11.79
2023-01-01T09:17:15.150Z,11.81
2023-01-01T09:19:41.744Z,11.77
2023-01-01T09:22:12.033Z,11.72
2023-01-01T09:24:38.736Z,11.81
2023-01-01T09:27:05.485Z,11.79
2023-01-01T09:29:32.021Z,11.81
2023-01-01T09:31:58.617Z,11.78
2023-01-01T09:34:25.141Z,11.82
2023-01-01T09:36:51.660Z,11.82
2023-01-01T09:39:18.223Z,11.85
2023-01-01T09:42:18.879Z,11.82
2023-01-01T09:45:13.259Z,11.78
2023-01-01T09:47:47.572Z,11.78
2023-01-01T09:50:20.133Z,11.77
2023-01-01T09:53:04.171Z,11.83
2023-01-01T09:55:44.610Z,11.80
2023-01-01T09:58:12.095Z,11.82
2023-01-01T10:00:47.182Z,11.76
2023-01-01T10:03:47.813Z,11.72
2023-01-01T10:06:35.561Z,11.72
2023-01-01T10:09:24.423Z,11.68
2023-01-01T10:12:04.300Z,11.75
2023-01-01T10:14:45.822Z,11.72
2023-01-01T10:17:27.025Z,11.79
2023-01-01T10:20:01.716Z,11.89
2023-01-01T10:22:38.792Z,11.89
2023-01-01T10:25:29.388Z,11.98
2023-01-01T10:28:15.469Z,12.10
2023-01-01T10:30:44.092Z,12.22
2023-01-01T10:33:13.832Z,12.26
2023-01-01T10:35:46.596Z,12.38
2023-01-01T10:38:25.353Z,12.42
2023-01-01T10:40:58.715Z,12.41
2023-01-01T10:43:25.185Z,12.46
2023-01-01T10:45:54.894Z,12.43
2023-01-01T10:48:25.882Z,12.48
2023-01-01T10:51:03.212Z,12.46
2023-01-01T10:53:43.299Z,12.38
2023-01-01T10:56:17.938Z,12.48
2023-01-01T10:58:50.925Z,12.59
2023-01-01T11:01:17.365Z,12.70
2023-01-01T11:04:13.159Z,12.68
2023-01-01T11:06:43.342Z,12.72
2023-01-01T11:09:28.461Z,12.72
2023-01-01T11:12:07.999Z,12.78
2023-01-01T11:15:04.469Z,12.70
2023-01-01T11:17:36.320Z,12.77
2023-01-01T11:20:06.075Z,12.75
2023-01-01T11:22:52.663Z,12.69
2023-01-01T11:25:28.016Z,12.69
2023-01-01T11:28:16.197Z,12.64
2023-01-01T11:31:05.875Z,12.65
2023-01-01T11:33:38.766Z,12.68
2023-01-01T11:36:06.728Z,12.76
2023-01-01T11:38:34.259Z,12.77
2023-01-01T11:41:07.478Z,12.64
2023-01-01T11:43:46.775Z,12.67
2023-01-01T11:46:24.685Z,12.65
2023-01-01T11:48:54.677Z,12.73
2023-01-01T11:51:34.052Z,12.74
2023-01-01T11:54:33.994Z,12.66
2023-01-01T11:57:21.137Z,12.65
2023-01-01T11:59:59.872Z,12.65
2023-01-01T12:02:38.284Z,12.79
2023-01-01T12:05:21.198Z,12.74
2023-01-01T12:07:49.363Z,12.73
2023-01-01T12:10:44.372Z,12.75
2023-01-01T12:13:29.689Z,12.80
2023-01-01T12:16:10.145Z,12.85
2023-01-01T12:19:02.457Z,12.77
2023-01-01T12:21:31.332Z,12.82
2023-01-01T12:23:57.854Z,12.84
2023-01-01T12:26:44.652Z,12.85
2023-01-01T12:29:11.048Z,12.81
2023-01-01T12:31:52.262Z,12.81
2023-01-01T12:34:45.804Z,12.71
2023-01-01T12:37:33.773Z,12.77
2023-01-01T12:40:38.744Z,12.77
2023-01-01T12:43:11.392Z,12.82
2023-01-01T12:46:04.272Z,12.81
2023-01-01T12:48:43.169Z,12.73
2023-01-01T12:51:35.932Z,12.73
2023-01-01T12:54:48.001Z,12.79
2023-01-01T12:57:31.455Z,12.78
2023-01-01T13:00:04.008Z,12.76
2023-01-01T13:02:35.288Z,12.80
2023-01-01T13:05:16.976Z,12.83
2023-01-01T13:07:50.511Z,12.83
2023-01-01T13:10:28.253Z,12.82
2023-01-01T13:12:56.264Z,12.87
2023-01-01T13:15:38.699Z,12.82
2023-01-01T13:18:22.061Z,12.89
2023-01-01T13:21:02.259Z,12.91
2023-01-01T13:23:31.538Z,12.96
2023-01-01T13:26:22.977Z,12.95
2023-01-01T13:28:52.306Z,12.99
2023-01-01T13:31:18.977Z,13.07
2023-01-01T13:34:30.106Z,12.85
2023-01-01T13:37:14.777Z,12.73
2023-01-01T13:40:01.601Z,12.74
2023-01-01T13:42:40.240Z,12.73
2023-01-01T13:46:09.428Z,12.76
2023-01-01T13:48:44.850Z,12.67
2023-01-01T13:54:32.716Z,12.61
2023-01-01T13:57:03.070Z,12.36
2023-01-01T13:59:54.544Z,12.46
2023-01-01T14:02:26.855Z,12.52
2023-01-01T14:05:02.105Z,12.57
2023-01-01T14:07:51.629Z,12.54
2023-01-01T14:10:28.047Z,12.54
2023-01-01T14:13:13.987Z,12.55
2023-01-01T14:15:59.032Z,12.51
2023-01-01T14:18:38.277Z,12.51
2023-01-01T14:21:12.590Z,12.56
2023-01-01T14:23:48.333Z,12.47
2023-01-01T14:26:20.135Z,12.42
2023-01-01T14:28:47.399Z,12.38
2023-01-01T14:31:18.482Z,12.33
2023-01-01T14:33:46.259Z,12.39
2023-01-01T14:36:29.339Z,12.38
2023-01-01T14:39:00.582Z,12.44
2023-01-01T14:41:33.997Z,12.47
2023-01-01T14:44:12.857Z,12.40
2023-01-01T14:46:44.106Z,12.43
2023-01-01T14:49:18.020Z,12.31
2023-01-01T14:51:50.444Z,12.26
2023-01-01T14:54:22.548Z,12.24
2023-01-01T14:56:51.565Z,12.34
2023-01-01T14:59:26.573Z,12.37
2023-01-01T15:02:15.274Z,12.36
2023-01-01T15:04:42.064Z,12.41
2023-01-01T15:07:24.957Z,12.33
2023-01-01T15:09:54.048Z,12.28
2023-01-01T15:12:22.610Z,12.29
2023-01-01T15:14:52.448Z,12.31
2023-01-01T15:17:25.425Z,12.26
2023-01-01T15:20:19.617Z,12.14
2023-01-01T15:22:46.782Z,12.18
2023-01-01T15:25:17.322Z,12.10
2023-01-01T15:27:49.886Z,12.13
2023-01-01T15:30:33.833Z,12.05
2023-01-01T15:33:16.922Z,12.00
2023-01-01T15:35:49.460Z,12.02
2023-01-01T15:38:34.275Z,11.99
2023-01-01T15:41:01.576Z,11.93
2023-01-01T15:43:31.017Z,11.93
2023-01-01T15:46:20.093Z,11.86
2023-01-01T15:48:53.255Z,11.72
2023-01-01T15:51:24.676Z,11.65
2023-01-01T15:54:04.758Z,11.60
2023-01-01T15:56:39.080Z,11.63
2023-01-01T15:59:26.189Z,11.63
2023-01-01T16:02:02.864Z,11.12
2023-01-01T16:04:29.768Z,11.31
2023-01-01T16:06:58.683Z,11.33
2023-01-01T16:09:25.833Z,11.39
2023-01-01T16:11:55.517Z,11.39
2023-01-01T16:14:22.580Z,11.26
2023-01-01T16:17:00.710Z,11.02
2023-01-01T16:19:30.784Z,11.05
2023-01-01T16:21:57.919Z,11.08
2023-01-01T16:24:25.021Z,11.19
2023-01-01T16:26:51.948Z,11.30
2023-01-01T16:29:18.516Z,11.31
2023-01-01T16:31:47.681Z,11.22
2023-01-01T16:34:14.840Z,11.17
2023-01-01T16:36:42.894Z,11.23
2023-01-01T16:39:09.472Z,11.30
2023-01-01T16:41:39.404Z,11.33
2023-01-01T16:44:05.966Z,11.33
2023-01-01T16:46:33.511Z,11.39
2023-01-01T16:49:00.239Z,11.36
2023-01-01T16:51:31.381Z,11.29
2023-01-01T16:54:00.659Z,11.31
2023-01-01T16:56:29.245Z,11.31
2023-01-01T16:59:02.704Z,11.32
2023-01-01T17:01:30.401Z,11.32
2023-01-01T17:03:57.049Z,11.36
2023-01-01T17:06:23.535Z,11.37
2023-01-01T17:08:50.793Z,11.32
2023-01-01T17:11:18.738Z,11.16
2023-01-01T17:13:47.768Z,11.07
2023-01-01T17:16:25.206Z,10.92
2023-01-01T17:21:42.728Z,10.83
2023-01-01T17:24:09.470Z,10.82
2023-01-01T17:26:36.109Z,10.69
2023-01-01T17:29:03.305Z,10.66
2023-01-01T17:31:30.617Z,10.73
2023-01-01T17:33:57.495Z,10.75
2023-01-01T17:36:27.351Z,10.81
2023-01-01T17:38:54.249Z,10.84
2023-01-01T17:41:21.077Z,10.75
2023-01-01T17:43:51.037Z,10.79
2023-01-01T17:46:32.842Z,10.85
2023-01-01T17:49:01.447Z,10.85
2023-01-01T17:51:28.748Z,10.73
2023-01-01T17:53:56.371Z,10.69
2023-01-01T17:56:24.093Z,10.61
2023-01-01T17:58:52.887Z,10.63
2023-01-01T18:01:26.804Z,10.67
2023-01-01T18:03:57.772Z,10.55
2023-01-01T18:06:25.067Z,10.43
2023-01-01T18:09:01.103Z,10.37
2023-01-01T18:11:30.181Z,10.49
2023-01-01T18:13:58.511Z,10.57
2023-01-01T18:16:25.478Z,10.59
2023-01-01T18:18:52.355Z,10.59
2023-01-01T18:21:23.565Z,10.67
2023-01-01T18:23:53.947Z,10.65
2023-01-01T18:26:23.580Z,10.59
2023-01-01T18:29:00.160Z,10.66
2023-01-01T18:31:28.666Z,10.42
2023-01-01T18:33:56.054Z,10.62
2023-01-01T18:36:27.357Z,10.57
2023-01-01T18:39:43.421Z,10.55
2023-01-01T18:42:32.615Z,10.45
2023-01-01T18:45:18.246Z,10.53
2023-01-01T18:47:46.353Z,10.58
2023-01-01T18:50:29.627Z,10.54
2023-01-01T18:53:12.569Z,10.61
2023-01-01T18:55:39.111Z,10.67
2023-01-01T18:58:18.093Z,10.64
2023-01-01T19:00:44.735Z,10.60
2023-01-01T19:03:19.015Z,10.58
2023-01-01T19:05:47.675Z,10.46
2023-01-01T19:08:21.164Z,10.37
2023-01-01T19:10:51.314Z,10.30
2023-01-01T19:13:29.494Z,10.29
2023-01-01T19:16:29.806Z,10.27
2023-01-01T19:19:15.531Z,10.26
2023-01-01T19:21:46.479Z,10.33
2023-01-01T19:24:24.292Z,10.35
2023-01-01T19:27:13.397Z,10.27
2023-01-01T19:29:46.471Z,10.29
2023-01-01T19:32:13.117Z,10.33
2023-01-01T19:34:40.115Z,10.44
2023-01-01T19:37:08.059Z,10.48
2023-01-01T19:39:35.208Z,10.53
2023-01-01T19:42:06.938Z,10.42
2023-01-01T19:44:36.676Z,10.39
2023-01-01T19:47:09.047Z,10.40
2023-01-01T19:49:35.708Z,10.42
2023-01-01T19:52:03.459Z,10.48
2023-01-01T19:54:29.912Z,10.49
2023-01-01T19:56:57.164Z,10.48
2023-01-01T19:59:27.799Z,10.51
2023-01-01T20:02:34.729Z,10.47
2023-01-01T20:04:45.880Z,10.46
2023-01-01T20:07:12.542Z,10.50
2023-01-01T20:09:39.032Z,10.47
2023-01-01T20:12:05.653Z,10.48
2023-01-01T20:14:32.251Z,10.46
2023-01-01T20:16:58.716Z,10.39
2023-01-01T20:19:25.265Z,10.40
2023-01-01T20:22:10.713Z,10.34
2023-01-01T20:24:44.923Z,10.27
2023-01-01T20:27:14.038Z,10.34
2023-01-01T20:29:40.859Z,10.42
2023-01-01T20:32:15.405Z,10.45
2023-01-01T20:34:43.409Z,10.45
2023-01-01T20:37:28.726Z,10.47
2023-01-01T20:39:55.342Z,10.46
2023-01-01T20:42:22.018Z,10.44
2023-01-01T20:44:48.537Z,10.36
2023-01-01T20:47:15.563Z,10.37
2023-01-01T20:49:43.196Z,10.42
2023-01-01T20:52:09.766Z,10.48
2023-01-01T20:54:36.411Z,10.42
2023-01-01T20:57:03.259Z,10.45
2023-01-01T20:59:38.580Z,10.51
2023-01-01T21:02:09.811Z,10.51
2023-01-01T21:04:39.000Z,10.53
2023-01-01T21:07:09.483Z,10.52
2023-01-01T21:09:36.933Z,10.50
2023-01-01T21:12:04.311Z,10.47
2023-01-01T21:14:30.923Z,10.52
2023-01-01T21:16:57.665Z,10.53
2023-01-01T21:19:27.206Z,10.52
2023-01-01T21:21:58.419Z,10.39
2023-01-01T21:24:34.411Z,10.48
2023-01-01T21:27:33.770Z,10.41
2023-01-01T21:30:01.104Z,10.38
2023-01-01T21:32:36.917Z,10.33
2023-01-01T21:35:19.077Z,10.15
2023-01-01T21:37:50.868Z,10.27
2023-01-01T21:40:38.425Z,10.23
2023-01-01T21:43:04.834Z,10.29
2023-01-01T21:45:40.553Z,10.31
2023-01-01T21:48:35.836Z,10.27
2023-01-01T21:51:12.067Z,10.32
2023-01-01T21:53:38.921Z,10.30
2023-01-01T21:56:25.868Z,10.27
2023-01-01T21:59:11.996Z,10.24
2023-01-01T22:01:45.052Z,10.23
2023-01-01T22:04:14.467Z,10.30
2023-01-01T22:06:45.302Z,10.32
2023-01-01T22:09:37.885Z,10.27
2023-01-01T22:12:13.213Z,10.35
2023-01-01T22:14:49.057Z,10.38
2023-01-01T22:17:37.226Z,10.32
2023-01-01T22:20:23.697Z,10.32
2023-01-01T22:22:50.413Z,10.42
2023-01-01T22:25:32.800Z,10.48
2023-01-01T22:28:17.222Z,10.52
2023-01-01T22:30:44.339Z,10.51
2023-01-01T22:33:46.075Z,10.44
2023-01-01T22:36:28.922Z,10.36
2023-01-01T22:39:01.870Z,10.35
2023-01-01T22:41:28.745Z,10.43
2023-01-01T22:44:04.167Z,10.46
2023-01-01T22:46:33.389Z,10.47
2023-01-01T22:49:19.557Z,10.45
2023-01-01T22:51:48.405Z,10.42
2023-01-01T22:54:14.913Z,10.47
2023-01-01T22:56:41.439Z,10.43
2023-01-01T22:59:07.973Z,10.46
2023-01-01T23:01:34.705Z,10.49
2023-01-01T23:04:01.404Z,10.53
2023-01-01T23:06:28.142Z,10.59
2023-01-01T23:08:55.361Z,10.58
2023-01-01T23:11:22.539Z,10.63
2023-01-01T23:14:09.979Z,10.58
2023-01-01T23:16:36.990Z,10.56
2023-01-01T23:19:04.457Z,10.62
2023-01-01T23:21:32.520Z,10.65
2023-01-01T23:24:02.728Z,10.68
2023-01-01T23:26:29.451Z,10.65
2023-01-01T23:28:56.457Z,10.67
2023-01-01T23:31:27.610Z,10.74
2023-01-01T23:33:56.977Z,10.67
2023-01-01T23:36:27.773Z,10.61
2023-01-01T23:38:54.233Z,10.59
2023-01-01T23:41:22.280Z,10.67
2023-01-01T23:43:49.370Z,10.70
2023-01-01T23:46:16.592Z,10.71
2023-01-01T23:48:46.146Z,10.65
2023-01-01T23:51:14.584Z,10.66
2023-01-01T23:53:41.082Z,10.68
2023-01-01T23:56:08.041Z,10.69
2023-01-01T23:58:34.531Z,10.69
