createdAt,value
2023-06-30T00:01:38.041Z,16.29
2023-06-30T00:04:05.705Z,16.22
2023-06-30T00:06:34.244Z,16.20
2023-06-30T00:09:01.714Z,16.19
2023-06-30T00:11:29.189Z,16.17
2023-06-30T00:13:56.717Z,16.18
2023-06-30T00:16:24.304Z,16.22
2023-06-30T00:18:51.820Z,16.26
2023-06-30T00:21:20.004Z,16.28
2023-06-30T00:23:47.656Z,16.28
2023-06-30T00:26:15.241Z,16.29
2023-06-30T00:28:42.733Z,16.29
2023-06-30T00:31:10.286Z,16.28
2023-06-30T00:33:37.975Z,16.25
2023-06-30T00:36:05.603Z,16.19
2023-06-30T00:38:33.280Z,16.11
2023-06-30T00:41:00.952Z,16.06
2023-06-30T00:43:28.453Z,16.01
2023-06-30T00:45:57.641Z,16.01
2023-06-30T00:48:25.361Z,16.03
2023-06-30T00:50:52.884Z,16.04
2023-06-30T00:53:20.631Z,16.01
2023-06-30T00:55:48.452Z,15.99
2023-06-30T00:58:16.204Z,15.96
2023-06-30T01:00:44.013Z,15.90
2023-06-30T01:03:34.468Z,15.86
2023-06-30T01:06:16.529Z,15.83
2023-06-30T01:09:01.659Z,15.79
2023-06-30T01:11:33.754Z,15.77
2023-06-30T01:14:04.214Z,15.76
2023-06-30T01:16:34.482Z,15.74
2023-06-30T01:19:07.238Z,15.77
2023-06-30T01:21:36.230Z,15.84
2023-06-30T01:24:08.083Z,15.88
2023-06-30T01:26:35.661Z,15.92
2023-06-30T01:29:04.527Z,15.94
2023-06-30T01:31:33.723Z,15.97
2023-06-30T01:34:02.345Z,15.96
2023-06-30T01:36:30.153Z,15.95
2023-06-30T01:39:00.398Z,15.92
2023-06-30T01:41:28.056Z,15.89
2023-06-30T01:43:56.296Z,15.79
2023-06-30T01:46:23.922Z,15.73
2023-06-30T01:48:51.558Z,15.69
2023-06-30T01:51:19.489Z,15.67
2023-06-30T01:53:47.080Z,15.68
2023-06-30T01:56:15.168Z,15.67
2023-06-30T01:58:42.803Z,15.66
2023-06-30T02:01:10.334Z,15.64
2023-06-30T02:03:38.108Z,15.59
2023-06-30T02:06:05.867Z,15.53
2023-06-30T02:08:33.406Z,15.47
2023-06-30T02:11:00.874Z,15.40
2023-06-30T02:13:28.464Z,15.31
2023-06-30T02:15:55.988Z,15.27
2023-06-30T02:18:26.000Z,15.24
2023-06-30T02:20:54.227Z,15.19
2023-06-30T02:23:22.020Z,15.16
2023-06-30T02:25:49.576Z,15.10
2023-06-30T02:28:17.153Z,15.11
2023-06-30T02:30:45.705Z,15.09
2023-06-30T02:33:13.280Z,15.07
2023-06-30T02:35:40.838Z,15.05
2023-06-30T02:38:08.768Z,15.05
2023-06-30T02:40:37.403Z,15.03
2023-06-30T02:43:04.953Z,15.05
2023-06-30T02:45:32.578Z,15.06
2023-06-30T02:48:00.325Z,15.08
2023-06-30T02:50:30.378Z,15.09
2023-06-30T02:52:59.786Z,15.11
2023-06-30T02:55:28.806Z,15.11
2023-06-30T02:57:57.893Z,15.11
2023-06-30T03:00:26.078Z,15.12
2023-06-30T03:02:55.031Z,15.16
2023-06-30T03:05:22.862Z,15.20
2023-06-30T03:07:50.474Z,15.24
2023-06-30T03:10:19.460Z,15.24
2023-06-30T03:12:47.036Z,15.24
2023-06-30T03:15:14.793Z,15.27
2023-06-30T03:17:42.706Z,15.30
2023-06-30T03:20:11.705Z,15.31
2023-06-30T03:22:40.755Z,15.31
2023-06-30T03:25:09.685Z,15.31
2023-06-30T03:27:37.641Z,15.30
2023-06-30T03:30:06.783Z,15.29
2023-06-30T03:32:36.930Z,15.32
2023-06-30T03:35:05.058Z,15.32
2023-06-30T03:37:33.988Z,15.35
2023-06-30T03:40:07.835Z,15.37
2023-06-30T03:42:35.646Z,15.34
2023-06-30T03:45:03.392Z,15.35
2023-06-30T03:47:33.919Z,15.40
2023-06-30T03:50:01.666Z,15.44
2023-06-30T03:52:29.375Z,15.51
2023-06-30T03:54:57.684Z,15.57
2023-06-30T03:57:25.182Z,15.63
2023-06-30T03:59:52.708Z,15.67
2023-06-30T04:02:20.312Z,15.69
2023-06-30T04:04:48.205Z,15.74
2023-06-30T04:07:15.893Z,15.80
2023-06-30T04:09:43.568Z,15.86
2023-06-30T04:12:11.273Z,15.94
2023-06-30T04:14:38.829Z,16.02
2023-06-30T04:17:06.656Z,16.10
2023-06-30T04:19:34.169Z,16.19
2023-06-30T04:22:04.902Z,16.29
2023-06-30T04:24:33.234Z,16.41
2023-06-30T04:27:00.738Z,16.50
2023-06-30T04:29:28.763Z,16.55
2023-06-30T04:31:56.336Z,16.62
2023-06-30T04:34:23.992Z,16.69
2023-06-30T04:36:51.507Z,16.76
2023-06-30T04:39:20.542Z,16.80
2023-06-30T04:41:48.092Z,16.84
2023-06-30T04:44:15.898Z,16.92
2023-06-30T04:46:43.424Z,17.01
2023-06-30T04:49:11.089Z,17.10
2023-06-30T04:51:38.672Z,17.22
2023-06-30T04:54:06.212Z,17.35
2023-06-30T04:56:33.813Z,17.49
2023-06-30T04:59:01.366Z,17.62
2023-06-30T05:01:29.858Z,17.76
2023-06-30T05:03:57.587Z,17.89
2023-06-30T05:06:25.605Z,18.01
2023-06-30T05:08:53.123Z,18.13
2023-06-30T05:11:20.615Z,18.25
2023-06-30T05:13:48.345Z,18.36
2023-06-30T05:16:15.977Z,18.48
2023-06-30T05:18:43.630Z,18.62
2023-06-30T05:21:11.187Z,18.75
2023-06-30T05:23:38.736Z,18.88
2023-06-30T05:26:07.187Z,18.98
2023-06-30T05:28:35.938Z,19.08
2023-06-30T05:31:04.609Z,19.19
2023-06-30T05:33:32.304Z,19.30
2023-06-30T05:35:59.902Z,19.38
2023-06-30T05:38:27.422Z,19.47
2023-06-30T05:40:54.960Z,19.56
2023-06-30T05:43:22.486Z,19.62
2023-06-30T05:45:50.774Z,19.71
2023-06-30T05:48:18.319Z,19.80
2023-06-30T05:50:46.583Z,19.88
2023-06-30T05:53:14.211Z,19.95
2023-06-30T05:55:41.911Z,20.07
2023-06-30T05:58:10.316Z,20.21
2023-06-30T06:00:37.843Z,20.38
2023-06-30T06:03:05.567Z,20.55
2023-06-30T06:05:33.558Z,20.72
2023-06-30T06:08:01.237Z,20.89
2023-06-30T06:10:29.825Z,21.06
2023-06-30T06:12:57.515Z,21.22
2023-06-30T06:15:26.498Z,21.38
2023-06-30T06:17:55.461Z,21.55
2023-06-30T06:20:23.171Z,21.69
2023-06-30T06:22:50.721Z,21.86
2023-06-30T06:25:18.224Z,22.00
2023-06-30T06:27:45.873Z,22.16
2023-06-30T06:30:14.061Z,22.31
2023-06-30T06:32:41.716Z,22.45
2023-06-30T06:35:09.428Z,22.59
2023-06-30T06:37:36.973Z,22.71
2023-06-30T06:40:05.181Z,22.78
2023-06-30T06:42:32.753Z,22.78
2023-06-30T06:45:00.264Z,22.78
2023-06-30T06:47:59.864Z,22.78
2023-06-30T06:50:27.577Z,22.73
2023-06-30T06:52:55.311Z,22.69
2023-06-30T06:55:23.054Z,22.62
2023-06-30T06:57:50.663Z,22.55
2023-06-30T07:00:18.479Z,22.47
2023-06-30T07:02:46.269Z,22.41
2023-06-30T07:05:13.991Z,22.38
2023-06-30T07:07:41.896Z,22.37
2023-06-30T07:10:10.055Z,22.39
2023-06-30T07:12:37.562Z,22.40
2023-06-30T07:15:06.206Z,22.41
2023-06-30T07:17:33.956Z,22.44
2023-06-30T07:20:01.640Z,22.49
2023-06-30T07:22:29.131Z,22.56
2023-06-30T07:24:56.635Z,22.62
2023-06-30T07:27:24.137Z,22.68
2023-06-30T07:29:51.818Z,22.79
2023-06-30T07:32:19.436Z,22.88
2023-06-30T07:34:46.971Z,22.98
2023-06-30T07:37:14.480Z,23.06
2023-06-30T07:39:42.060Z,23.22
2023-06-30T07:42:09.609Z,23.37
2023-06-30T07:44:37.262Z,23.56
2023-06-30T07:47:05.321Z,23.75
2023-06-30T07:49:32.992Z,23.97
2023-06-30T07:52:00.626Z,24.21
2023-06-30T07:54:28.325Z,24.42
2023-06-30T07:56:56.096Z,24.68
2023-06-30T07:59:23.755Z,24.91
2023-06-30T08:01:52.129Z,25.13
2023-06-30T08:04:20.115Z,25.31
2023-06-30T08:06:48.558Z,25.41
2023-06-30T08:09:16.042Z,25.49
2023-06-30T08:11:43.551Z,25.51
2023-06-30T08:14:11.054Z,25.50
2023-06-30T08:16:38.850Z,25.52
2023-06-30T08:19:07.034Z,25.61
2023-06-30T08:21:49.364Z,25.71
2023-06-30T08:24:16.896Z,25.84
2023-06-30T08:26:44.407Z,25.90
2023-06-30T08:29:11.909Z,25.94
2023-06-30T08:31:39.480Z,25.84
2023-06-30T08:34:09.413Z,25.75
2023-06-30T08:36:37.288Z,25.70
2023-06-30T08:39:04.817Z,25.67
2023-06-30T08:41:34.290Z,25.65
2023-06-30T08:44:02.018Z,25.66
2023-06-30T08:46:30.210Z,25.70
2023-06-30T08:48:58.171Z,25.79
2023-06-30T08:51:25.849Z,25.84
2023-06-30T08:53:54.636Z,25.85
2023-06-30T08:56:22.693Z,25.86
2023-06-30T08:58:50.231Z,25.97
2023-06-30T09:01:18.397Z,26.09
2023-06-30T09:03:46.931Z,26.18
2023-06-30T09:06:15.352Z,26.24
2023-06-30T09:08:51.997Z,26.29
2023-06-30T09:11:23.527Z,26.31
2023-06-30T09:13:54.641Z,26.36
2023-06-30T09:16:22.413Z,26.40
2023-06-30T09:18:50.429Z,26.48
2023-06-30T09:21:18.042Z,26.57
2023-06-30T09:23:45.543Z,26.67
2023-06-30T09:26:17.294Z,26.84
2023-06-30T09:28:46.345Z,27.00
2023-06-30T09:31:15.491Z,27.11
2023-06-30T09:33:44.440Z,27.16
2023-06-30T09:36:17.556Z,27.20
2023-06-30T09:38:45.243Z,27.28
2023-06-30T09:41:21.029Z,27.35
2023-06-30T09:43:57.334Z,27.40
2023-06-30T09:46:25.117Z,27.46
2023-06-30T09:48:56.619Z,27.53
2023-06-30T09:51:24.233Z,27.53
2023-06-30T09:53:55.413Z,27.57
2023-06-30T09:56:23.908Z,27.57
2023-06-30T09:58:57.902Z,27.51
2023-06-30T10:01:25.936Z,27.45
2023-06-30T10:03:55.685Z,27.49
2023-06-30T10:06:24.482Z,27.55
2023-06-30T10:08:52.558Z,27.57
2023-06-30T10:11:23.376Z,27.61
2023-06-30T10:13:55.608Z,27.56
2023-06-30T10:16:23.794Z,27.56
2023-06-30T10:18:52.664Z,27.60
2023-06-30T10:21:20.363Z,27.67
2023-06-30T10:23:49.156Z,27.74
2023-06-30T10:26:20.445Z,27.70
2023-06-30T10:28:48.831Z,27.71
2023-06-30T10:31:17.091Z,27.82
2023-06-30T10:33:44.820Z,27.91
2023-06-30T10:36:14.570Z,27.99
2023-06-30T10:38:44.363Z,28.04
2023-06-30T10:41:18.378Z,27.98
2023-06-30T10:44:04.662Z,27.97
2023-06-30T10:46:48.774Z,28.02
2023-06-30T10:49:36.161Z,27.98
2023-06-30T10:52:08.582Z,27.98
2023-06-30T10:54:46.948Z,28.02
2023-06-30T10:57:21.695Z,28.06
2023-06-30T11:00:17.194Z,28.11
2023-06-30T11:02:57.078Z,28.26
2023-06-30T11:05:32.434Z,28.42
2023-06-30T11:08:02.867Z,28.56
2023-06-30T11:10:47.782Z,28.70
2023-06-30T11:13:15.598Z,28.85
2023-06-30T11:15:43.221Z,28.94
2023-06-30T11:18:13.241Z,28.97
2023-06-30T11:20:57.879Z,29.04
2023-06-30T11:23:47.008Z,29.20
2023-06-30T11:26:19.811Z,29.35
2023-06-30T11:28:49.612Z,29.49
2023-06-30T11:31:18.180Z,29.55
2023-06-30T11:33:47.038Z,29.54
2023-06-30T11:36:16.229Z,29.62
2023-06-30T11:38:48.080Z,29.72
2023-06-30T11:41:20.321Z,29.81
2023-06-30T11:43:52.052Z,29.86
2023-06-30T11:46:20.355Z,29.91
2023-06-30T11:48:50.735Z,29.95
2023-06-30T11:51:18.952Z,29.90
2023-06-30T11:53:50.222Z,29.86
2023-06-30T11:56:22.016Z,29.88
2023-06-30T11:58:50.622Z,30.07
2023-06-30T12:01:18.215Z,30.31
2023-06-30T12:03:45.745Z,30.40
2023-06-30T12:06:19.545Z,30.51
2023-06-30T12:08:47.157Z,30.70
2023-06-30T12:11:16.963Z,30.83
2023-06-30T12:13:45.286Z,30.92
2023-06-30T12:16:13.677Z,31.00
2023-06-30T12:18:45.700Z,31.02
2023-06-30T12:21:14.447Z,31.12
2023-06-30T12:23:46.381Z,31.21
2023-06-30T12:26:14.722Z,31.20
2023-06-30T12:28:43.158Z,31.13
2023-06-30T12:31:11.208Z,31.07
2023-06-30T12:33:38.727Z,31.08
2023-06-30T12:36:09.628Z,31.11
2023-06-30T12:38:37.166Z,31.23
2023-06-30T12:41:04.823Z,31.29
2023-06-30T12:43:34.400Z,31.14
2023-06-30T12:46:02.692Z,31.03
2023-06-30T12:48:30.461Z,31.15
2023-06-30T12:50:59.012Z,31.39
2023-06-30T12:53:26.688Z,31.52
2023-06-30T12:55:54.464Z,31.86
2023-06-30T12:58:22.379Z,32.37
2023-06-30T13:00:54.423Z,32.89
2023-06-30T13:03:22.070Z,33.29
2023-06-30T13:05:52.019Z,33.75
2023-06-30T13:08:19.526Z,33.86
2023-06-30T13:10:47.184Z,33.70
2023-06-30T13:13:14.926Z,33.39
2023-06-30T13:15:42.804Z,33.08
2023-06-30T13:18:10.724Z,32.75
2023-06-30T13:20:38.550Z,32.54
2023-06-30T13:23:12.615Z,32.56
2023-06-30T13:25:48.332Z,32.91
2023-06-30T13:28:16.232Z,33.26
2023-06-30T13:30:44.345Z,33.29
2023-06-30T13:33:12.739Z,33.17
2023-06-30T13:35:40.256Z,32.85
2023-06-30T13:38:07.836Z,32.56
2023-06-30T13:40:35.352Z,32.29
2023-06-30T13:43:04.458Z,32.05
2023-06-30T13:45:32.799Z,31.81
2023-06-30T13:48:00.458Z,31.65
2023-06-30T13:50:29.016Z,31.67
2023-06-30T13:52:56.729Z,31.87
2023-06-30T13:55:25.556Z,32.12
2023-06-30T13:57:53.149Z,32.31
2023-06-30T14:00:21.790Z,32.47
2023-06-30T14:02:49.426Z,32.32
2023-06-30T14:05:17.307Z,32.06
2023-06-30T14:07:45.006Z,31.88
2023-06-30T14:10:12.613Z,31.77
2023-06-30T14:12:41.324Z,31.79
2023-06-30T14:15:09.767Z,31.71
2023-06-30T14:17:37.407Z,31.60
2023-06-30T14:20:06.609Z,31.48
2023-06-30T14:22:34.178Z,31.19
2023-06-30T14:25:01.708Z,30.76
2023-06-30T14:27:29.284Z,30.47
2023-06-30T14:29:56.830Z,30.29
2023-06-30T14:32:26.676Z,30.12
2023-06-30T14:34:54.389Z,29.93
2023-06-30T14:37:22.260Z,29.66
2023-06-30T14:39:49.770Z,29.36
2023-06-30T14:42:30.919Z,29.12
2023-06-30T14:45:00.351Z,28.83
2023-06-30T14:47:28.398Z,28.60
2023-06-30T14:49:58.124Z,28.43
2023-06-30T14:52:26.314Z,28.31
2023-06-30T14:54:53.908Z,28.21
2023-06-30T14:57:21.434Z,28.09
2023-06-30T14:59:49.059Z,28.01
2023-06-30T15:02:18.598Z,27.93
2023-06-30T15:04:46.546Z,27.82
2023-06-30T15:07:14.202Z,27.69
2023-06-30T15:09:42.676Z,27.53
2023-06-30T15:12:10.650Z,27.36
2023-06-30T15:14:38.212Z,27.24
2023-06-30T15:17:05.835Z,27.10
2023-06-30T15:19:34.214Z,26.94
2023-06-30T15:22:01.832Z,26.80
2023-06-30T15:24:29.426Z,26.67
2023-06-30T15:26:57.145Z,26.53
2023-06-30T15:29:24.674Z,26.41
2023-06-30T15:31:54.934Z,26.28
2023-06-30T15:34:23.105Z,26.12
2023-06-30T15:36:50.602Z,25.97
2023-06-30T15:39:18.136Z,25.77
2023-06-30T15:41:45.670Z,25.61
2023-06-30T15:44:13.198Z,25.46
2023-06-30T15:46:40.897Z,25.33
2023-06-30T15:49:08.594Z,25.22
2023-06-30T15:51:36.148Z,25.12
2023-06-30T15:54:03.657Z,25.03
2023-06-30T15:56:31.256Z,24.98
2023-06-30T15:58:59.223Z,24.90
2023-06-30T16:01:26.730Z,24.83
2023-06-30T16:03:54.275Z,24.78
2023-06-30T16:06:21.900Z,24.76
2023-06-30T16:08:49.396Z,24.75
2023-06-30T16:11:16.932Z,24.72
2023-06-30T16:13:44.565Z,24.70
2023-06-30T16:16:12.073Z,24.68
2023-06-30T16:18:39.676Z,24.66
2023-06-30T16:21:07.202Z,24.65
2023-06-30T16:23:34.925Z,24.61
2023-06-30T16:26:02.422Z,24.56
2023-06-30T16:28:29.974Z,24.52
2023-06-30T16:30:57.495Z,24.49
2023-06-30T16:33:25.154Z,24.40
2023-06-30T16:35:52.965Z,24.32
2023-06-30T16:38:20.506Z,24.25
2023-06-30T16:40:48.043Z,24.17
2023-06-30T16:43:15.554Z,24.13
2023-06-30T16:45:43.202Z,24.06
2023-06-30T16:48:10.977Z,23.99
2023-06-30T16:50:38.617Z,23.90
2023-06-30T16:53:06.218Z,23.82
2023-06-30T16:55:33.774Z,23.77
2023-06-30T16:58:02.188Z,23.71
2023-06-30T17:00:29.746Z,23.65
2023-06-30T17:02:57.341Z,23.58
2023-06-30T17:05:25.574Z,23.52
2023-06-30T17:07:53.289Z,23.45
2023-06-30T17:10:20.825Z,23.38
2023-06-30T17:12:48.375Z,23.29
2023-06-30T17:15:15.902Z,23.22
2023-06-30T17:17:43.411Z,23.16
2023-06-30T17:20:11.572Z,23.11
2023-06-30T17:22:39.062Z,23.08
2023-06-30T17:25:07.560Z,23.05
2023-06-30T17:27:35.250Z,22.99
2023-06-30T17:30:03.975Z,22.92
2023-06-30T17:32:31.539Z,22.83
2023-06-30T17:34:59.194Z,22.76
2023-06-30T17:37:26.982Z,22.67
2023-06-30T17:39:54.621Z,22.55
2023-06-30T17:42:22.294Z,22.34
2023-06-30T17:44:49.800Z,22.18
2023-06-30T17:47:17.282Z,22.08
2023-06-30T17:49:46.531Z,22.01
2023-06-30T17:52:15.793Z,21.93
2023-06-30T17:54:43.545Z,21.87
2023-06-30T17:57:11.131Z,21.79
2023-06-30T17:59:38.640Z,21.70
2023-06-30T18:02:07.002Z,21.66
2023-06-30T18:04:35.060Z,21.61
2023-06-30T18:07:09.331Z,21.57
2023-06-30T18:09:41.983Z,21.55
2023-06-30T18:12:11.107Z,21.54
2023-06-30T18:14:41.795Z,21.49
2023-06-30T18:17:09.635Z,21.42
2023-06-30T18:19:41.176Z,21.35
2023-06-30T18:22:08.948Z,21.25
2023-06-30T18:24:36.536Z,21.13
2023-06-30T18:27:04.526Z,21.06
2023-06-30T18:29:32.508Z,21.00
2023-06-30T18:32:01.065Z,20.93
2023-06-30T18:34:29.239Z,20.83
2023-06-30T18:36:56.897Z,20.72
2023-06-30T18:39:24.440Z,20.63
2023-06-30T18:41:51.921Z,20.56
2023-06-30T18:44:19.462Z,20.56
2023-06-30T18:46:48.154Z,20.54
2023-06-30T18:49:15.676Z,20.54
2023-06-30T18:51:43.919Z,20.56
2023-06-30T18:54:11.678Z,20.57
2023-06-30T18:56:39.245Z,20.50
2023-06-30T18:59:06.899Z,20.45
2023-06-30T19:01:35.074Z,20.42
2023-06-30T19:04:03.296Z,20.38
2023-06-30T19:06:31.166Z,20.29
2023-06-30T19:08:58.668Z,20.18
2023-06-30T19:11:26.213Z,20.17
2023-06-30T19:13:53.709Z,20.15
2023-06-30T19:16:21.518Z,20.09
2023-06-30T19:18:49.098Z,20.04
2023-06-30T19:21:17.501Z,19.99
2023-06-30T19:23:45.173Z,19.97
2023-06-30T19:26:13.263Z,20.00
2023-06-30T19:28:41.684Z,20.01
2023-06-30T19:31:09.506Z,20.01
2023-06-30T19:33:37.838Z,20.00
2023-06-30T19:36:06.708Z,19.94
2023-06-30T19:38:34.536Z,19.85
2023-06-30T19:41:02.096Z,19.77
2023-06-30T19:43:29.708Z,19.72
2023-06-30T19:45:57.490Z,19.72
2023-06-30T19:48:25.048Z,19.78
2023-06-30T19:50:52.726Z,19.80
2023-06-30T19:53:20.640Z,19.79
2023-06-30T19:55:49.201Z,19.76
2023-06-30T19:58:16.954Z,19.76
2023-06-30T20:00:44.494Z,19.77
2023-06-30T20:03:12.096Z,19.78
2023-06-30T20:05:39.796Z,19.81
2023-06-30T20:08:07.473Z,19.85
2023-06-30T20:10:34.981Z,19.89
2023-06-30T20:13:02.755Z,19.83
2023-06-30T20:15:31.944Z,19.73
2023-06-30T20:17:59.630Z,19.65
2023-06-30T20:20:27.442Z,19.50
2023-06-30T20:22:55.185Z,19.31
2023-06-30T20:25:24.297Z,19.18
2023-06-30T20:27:51.911Z,19.12
2023-06-30T20:30:19.635Z,19.13
2023-06-30T20:32:47.328Z,19.09
2023-06-30T20:35:18.108Z,19.07
2023-06-30T20:37:46.836Z,19.04
2023-06-30T20:40:14.372Z,19.02
2023-06-30T20:42:41.958Z,19.01
2023-06-30T20:45:10.383Z,19.04
2023-06-30T20:47:38.443Z,19.07
2023-06-30T20:50:08.932Z,19.09
2023-06-30T20:52:37.199Z,19.14
2023-06-30T20:55:05.217Z,19.23
2023-06-30T20:57:33.535Z,19.25
2023-06-30T21:00:01.066Z,19.24
2023-06-30T21:02:29.196Z,19.24
2023-06-30T21:04:58.863Z,19.11
2023-06-30T21:07:26.950Z,18.84
2023-06-30T21:09:54.462Z,18.55
2023-06-30T21:12:22.013Z,18.37
2023-06-30T21:14:49.572Z,18.27
2023-06-30T21:17:17.145Z,18.20
2023-06-30T21:19:44.632Z,18.13
2023-06-30T21:22:12.133Z,18.06
2023-06-30T21:24:39.631Z,18.03
2023-06-30T21:27:07.247Z,18.03
2023-06-30T21:29:34.750Z,18.04
2023-06-30T21:32:02.489Z,18.06
2023-06-30T21:34:30.179Z,18.08
2023-06-30T21:36:57.726Z,18.07
2023-06-30T21:39:25.458Z,18.06
2023-06-30T21:41:52.999Z,18.01
2023-06-30T21:44:20.553Z,17.99
2023-06-30T21:46:48.074Z,17.97
2023-06-30T21:49:15.611Z,17.94
2023-06-30T21:51:43.245Z,17.91
2023-06-30T21:54:10.859Z,17.87
2023-06-30T21:56:38.366Z,17.86
2023-06-30T21:59:06.030Z,17.84
2023-06-30T22:01:41.225Z,17.83
2023-06-30T22:04:10.158Z,17.83
2023-06-30T22:06:38.040Z,17.84
2023-06-30T22:09:15.477Z,17.87
2023-06-30T22:11:45.295Z,17.89
2023-06-30T22:14:13.319Z,17.89
2023-06-30T22:16:41.208Z,17.90
2023-06-30T22:19:08.811Z,17.94
2023-06-30T22:21:36.529Z,17.97
2023-06-30T22:24:04.438Z,18.01
2023-06-30T22:26:31.973Z,18.01
2023-06-30T22:28:59.741Z,17.96
2023-06-30T22:31:27.505Z,17.94
2023-06-30T22:33:55.288Z,17.92
2023-06-30T22:36:23.093Z,17.93
2023-06-30T22:38:51.069Z,17.94
2023-06-30T22:41:18.707Z,17.95
2023-06-30T22:43:46.308Z,17.96
2023-06-30T22:46:13.831Z,17.95
2023-06-30T22:48:41.480Z,17.96
2023-06-30T22:51:09.076Z,17.97
2023-06-30T22:53:36.639Z,18.00
2023-06-30T22:56:07.283Z,18.00
2023-06-30T22:58:34.891Z,18.01
2023-06-30T23:01:02.497Z,17.99
2023-06-30T23:03:30.150Z,17.94
2023-06-30T23:05:57.802Z,17.85
2023-06-30T23:08:25.335Z,17.77
2023-06-30T23:10:53.968Z,17.67
2023-06-30T23:13:21.500Z,17.56
2023-06-30T23:15:49.027Z,17.47
2023-06-30T23:18:20.343Z,17.42
2023-06-30T23:20:48.485Z,17.37
2023-06-30T23:23:16.278Z,17.33
2023-06-30T23:25:43.928Z,17.32
2023-06-30T23:28:11.481Z,17.33
2023-06-30T23:30:40.549Z,17.36
2023-06-30T23:33:08.225Z,17.39
2023-06-30T23:35:35.904Z,17.38
2023-06-30T23:38:03.568Z,17.38
2023-06-30T23:40:31.060Z,17.37
2023-06-30T23:42:59.523Z,17.32
2023-06-30T23:45:27.076Z,17.29
2023-06-30T23:47:56.033Z,17.26
2023-06-30T23:50:24.181Z,17.25
2023-06-30T23:52:51.742Z,17.26
2023-06-30T23:55:19.281Z,17.23
2023-06-30T23:57:46.869Z,17.22
