createdAt,value
2019-01-04T18:54:38.551Z,11.23
2019-01-04T18:59:39.765Z,8.37
2019-01-04T19:04:40.973Z,9.70
2019-01-04T19:09:42.084Z,8.87
2019-01-04T19:14:43.222Z,9.67
2019-01-04T19:19:44.374Z,10.17
2019-01-04T19:24:45.500Z,10.23
2019-01-04T19:29:46.609Z,10.70
2019-01-04T19:34:47.721Z,10.53
2019-01-04T19:39:48.862Z,11.17
2019-01-04T19:44:50.064Z,11.00
2019-01-04T19:49:51.194Z,11.53
2019-01-04T19:54:52.935Z,10.10
2019-01-04T19:59:54.024Z,9.57
2019-01-04T20:04:55.120Z,10.23
2019-01-04T20:10:17.021Z,10.63
2019-01-04T20:15:45.019Z,9.90
2019-01-04T20:20:54.257Z,10.30
2019-01-04T20:26:06.518Z,10.93
2019-01-04T20:31:21.671Z,10.20
2019-01-04T20:36:27.514Z,10.20
2019-01-04T20:41:30.547Z,11.27
2019-01-04T20:46:36.561Z,11.30
2019-01-04T20:51:56.268Z,13.43
2019-01-04T20:56:59.280Z,13.23
2019-01-04T21:02:20.431Z,13.93
2019-01-04T21:07:41.646Z,15.57
2019-01-04T21:12:56.932Z,15.20
2019-01-04T21:18:05.535Z,12.53
2019-01-04T21:23:20.396Z,14.47
2019-01-04T21:28:40.304Z,16.03
2019-01-04T21:33:55.342Z,16.83
2019-01-04T21:39:10.428Z,16.60
2019-01-04T21:44:31.711Z,14.37
2019-01-04T21:49:34.736Z,13.60
2019-01-04T21:54:56.287Z,16.13
2019-01-04T22:00:17.381Z,16.73
2019-01-04T22:05:29.159Z,17.60
2019-01-04T22:10:48.815Z,17.63
2019-01-04T22:15:51.823Z,14.90
2019-01-04T22:21:11.691Z,17.03
2019-01-04T22:26:29.868Z,16.87
2019-01-04T22:31:40.124Z,15.87
2019-01-04T22:36:52.405Z,15.80
2019-01-04T22:42:10.495Z,17.20
2019-01-04T22:47:25.484Z,17.90
2019-01-04T22:52:44.133Z,17.50
2019-01-04T22:57:49.889Z,17.90
2019-01-04T23:03:02.015Z,16.83
2019-01-04T23:08:21.884Z,14.90
2019-01-04T23:13:30.835Z,18.50
2019-01-04T23:18:50.735Z,16.23
2019-01-04T23:23:53.743Z,17.67
2019-01-04T23:28:59.809Z,13.70
2019-01-04T23:34:19.617Z,15.30
2019-01-04T23:39:40.801Z,15.30
2019-01-04T23:44:49.790Z,14.00
2019-01-04T23:49:55.805Z,14.57
2019-01-04T23:54:58.835Z,13.73
