createdAt,value
2022-11-29T00:04:14.981Z,101365.53
2022-11-29T00:09:17.211Z,101375.97
2022-11-29T00:14:20.599Z,101370.06
2022-11-29T00:19:22.980Z,101371.06
2022-11-29T00:24:25.314Z,101363.28
2022-11-29T00:29:28.289Z,101370.06
2022-11-29T00:34:30.629Z,101372.78
2022-11-29T00:39:32.922Z,101381.53
2022-11-29T00:44:35.251Z,101384.13
2022-11-29T00:49:37.578Z,101378.00
2022-11-29T00:54:40.005Z,101379.63
2022-11-29T00:59:42.324Z,101386.63
2022-11-29T01:04:44.973Z,101396.06
2022-11-29T01:09:47.489Z,101395.84
2022-11-29T01:14:49.795Z,101397.63
2022-11-29T01:19:52.147Z,101395.75
2022-11-29T01:24:54.452Z,101395.75
2022-11-29T01:29:56.783Z,101402.97
2022-11-29T01:34:59.094Z,101400.13
2022-11-29T01:40:01.458Z,101409.47
2022-11-29T01:45:24.158Z,101407.91
2022-11-29T01:50:26.482Z,101407.28
2022-11-29T01:55:29.309Z,101415.22
2022-11-29T02:00:31.781Z,101421.16
2022-11-29T02:05:34.207Z,101419.69
2022-11-29T02:10:57.408Z,101431.75
2022-11-29T02:16:25.077Z,101434.47
2022-11-29T02:22:10.537Z,101437.00
2022-11-29T02:27:41.349Z,101432.72
2022-11-29T02:33:04.891Z,101429.16
2022-11-29T02:38:45.059Z,101423.91
2022-11-29T02:43:55.490Z,101424.81
2022-11-29T02:49:35.878Z,101429.25
2022-11-29T02:55:03.142Z,101429.16
2022-11-29T03:00:37.883Z,101438.97
2022-11-29T03:06:15.922Z,101439.75
2022-11-29T03:11:46.868Z,101449.06
2022-11-29T03:16:58.048Z,101454.59
2022-11-29T03:22:39.231Z,101459.63
2022-11-29T03:27:48.089Z,101473.72
2022-11-29T03:33:12.108Z,101471.19
2022-11-29T03:38:21.753Z,101477.25
2022-11-29T03:43:35.143Z,101478.88
2022-11-29T03:48:45.849Z,101481.66
2022-11-29T03:54:00.031Z,101482.06
2022-11-29T03:59:30.178Z,101491.13
2022-11-29T04:04:54.273Z,101491.19
2022-11-29T04:10:05.212Z,101496.59
2022-11-29T04:15:10.465Z,101499.28
2022-11-29T04:20:48.909Z,101499.34
2022-11-29T04:26:33.591Z,101499.94
2022-11-29T04:31:47.667Z,101508.66
2022-11-29T04:37:06.569Z,101511.00
2022-11-29T04:42:29.107Z,101523.16
2022-11-29T04:47:37.698Z,101516.31
2022-11-29T04:53:01.468Z,101526.72
2022-11-29T04:58:16.990Z,101525.97
2022-11-29T05:03:41.392Z,101527.78
2022-11-29T05:08:50.895Z,101534.09
2022-11-29T05:13:58.892Z,101539.94
2022-11-29T05:19:35.108Z,101539.19
2022-11-29T05:24:46.578Z,101548.88
2022-11-29T05:30:11.348Z,101551.31
2022-11-29T05:35:50.890Z,101556.00
2022-11-29T05:41:17.153Z,101555.47
2022-11-29T05:46:49.485Z,101565.09
2022-11-29T05:52:23.020Z,101568.56
2022-11-29T05:57:43.387Z,101575.66
2022-11-29T06:02:56.441Z,101577.22
2022-11-29T06:08:23.144Z,101591.22
2022-11-29T06:13:38.269Z,101585.22
2022-11-29T06:19:05.419Z,101594.69
2022-11-29T06:24:38.087Z,101605.84
2022-11-29T06:29:58.135Z,101603.78
2022-11-29T06:35:24.062Z,101612.47
2022-11-29T06:40:26.696Z,101610.03
2022-11-29T06:45:29.236Z,101617.22
2022-11-29T06:50:57.706Z,101625.00
2022-11-29T06:56:28.863Z,101636.75
2022-11-29T07:01:51.524Z,101646.94
2022-11-29T07:06:54.130Z,101647.03
2022-11-29T07:11:56.723Z,101649.41
2022-11-29T07:17:13.067Z,101656.78
2022-11-29T07:22:50.879Z,101657.75
2022-11-29T07:28:16.474Z,101659.03
2022-11-29T07:33:21.098Z,101659.50
2022-11-29T07:38:32.455Z,101663.19
2022-11-29T07:43:46.799Z,101667.34
2022-11-29T07:48:49.150Z,101681.31
2022-11-29T07:53:51.475Z,101677.75
2022-11-29T07:58:53.830Z,101676.84
2022-11-29T08:03:56.209Z,101676.72
2022-11-29T08:08:59.392Z,101675.59
2022-11-29T08:14:03.461Z,101689.59
2022-11-29T08:19:05.829Z,101684.19
2022-11-29T08:24:08.395Z,101694.47
2022-11-29T08:29:10.781Z,101699.78
2022-11-29T08:34:13.100Z,101703.50
2022-11-29T08:39:15.564Z,101707.97
2022-11-29T08:44:17.851Z,101705.28
2022-11-29T08:49:20.196Z,101705.22
2022-11-29T08:54:22.479Z,101712.66
2022-11-29T08:59:24.865Z,101710.47
2022-11-29T09:04:27.207Z,101722.72
2022-11-29T09:09:29.523Z,101716.38
2022-11-29T09:14:31.995Z,101724.88
2022-11-29T09:19:34.319Z,101723.94
2022-11-29T09:24:36.710Z,101732.28
2022-11-29T09:29:39.095Z,101737.31
2022-11-29T09:34:41.477Z,101739.13
2022-11-29T09:39:43.791Z,101744.19
2022-11-29T09:45:14.552Z,101745.03
2022-11-29T09:50:34.316Z,101753.44
2022-11-29T09:55:49.262Z,101760.97
2022-11-29T10:01:03.388Z,101769.38
2022-11-29T10:06:26.885Z,101766.88
2022-11-29T10:11:38.458Z,101761.97
2022-11-29T10:16:46.759Z,101758.63
2022-11-29T10:21:58.964Z,101760.84
2022-11-29T10:27:01.664Z,101752.25
2022-11-29T10:32:12.923Z,101756.38
2022-11-29T10:37:21.419Z,101755.75
2022-11-29T10:42:26.692Z,101757.13
2022-11-29T10:47:29.283Z,101757.56
2022-11-29T10:52:31.679Z,101755.34
2022-11-29T10:57:34.008Z,101759.59
2022-11-29T11:02:36.956Z,101761.44
2022-11-29T11:07:39.489Z,101765.47
2022-11-29T11:13:01.615Z,101762.41
2022-11-29T11:18:06.783Z,101760.66
2022-11-29T11:23:25.661Z,101765.28
2022-11-29T11:28:43.680Z,101760.25
2022-11-29T11:33:46.359Z,101774.28
2022-11-29T11:38:56.504Z,101774.94
2022-11-29T11:44:00.177Z,101778.19
2022-11-29T11:49:02.544Z,101780.78
2022-11-29T11:54:05.868Z,101786.78
2022-11-29T11:59:16.395Z,101787.66
2022-11-29T12:04:30.504Z,101779.47
2022-11-29T12:09:32.842Z,101785.44
2022-11-29T12:15:06.125Z,101776.72
2022-11-29T12:20:32.867Z,101785.56
2022-11-29T12:25:41.092Z,101790.91
2022-11-29T12:31:12.348Z,101796.78
2022-11-29T12:36:30.979Z,101806.00
2022-11-29T12:41:49.511Z,101807.91
2022-11-29T12:47:35.731Z,101813.66
2022-11-29T12:53:05.769Z,101815.50
2022-11-29T12:58:25.436Z,101819.66
2022-11-29T13:03:56.924Z,101827.03
2022-11-29T13:09:22.239Z,101825.88
2022-11-29T13:14:44.213Z,101824.47
2022-11-29T13:19:55.578Z,101840.84
2022-11-29T13:25:01.723Z,101842.91
2022-11-29T13:30:05.320Z,101847.31
2022-11-29T13:35:42.611Z,101848.00
2022-11-29T13:41:04.980Z,101850.69
2022-11-29T13:46:42.407Z,101849.19
2022-11-29T13:51:45.937Z,101851.03
2022-11-29T13:56:48.354Z,101852.03
2022-11-29T14:01:52.698Z,101861.72
2022-11-29T14:07:09.575Z,101865.44
2022-11-29T14:12:28.669Z,101863.06
2022-11-29T14:17:46.880Z,101879.53
2022-11-29T14:23:04.445Z,101883.25
2022-11-29T14:28:28.481Z,101889.94
2022-11-29T14:33:52.453Z,101899.97
2022-11-29T14:39:18.860Z,101902.97
2022-11-29T14:44:29.129Z,101904.47
2022-11-29T14:49:39.747Z,101902.16
2022-11-29T14:54:58.564Z,101893.75
2022-11-29T15:00:01.721Z,101908.69
2022-11-29T15:05:20.848Z,101910.44
2022-11-29T15:10:28.437Z,101920.19
2022-11-29T15:15:42.647Z,101923.16
2022-11-29T15:21:14.562Z,101927.88
2022-11-29T15:26:19.974Z,101933.19
2022-11-29T15:31:22.381Z,101935.97
2022-11-29T15:36:24.934Z,101939.50
2022-11-29T15:41:30.081Z,101938.78
2022-11-29T15:46:35.990Z,101948.56
2022-11-29T15:51:39.361Z,101942.75
2022-11-29T15:56:53.554Z,101958.44
2022-11-29T16:01:59.463Z,101956.75
2022-11-29T16:07:04.672Z,101969.84
2022-11-29T16:12:18.177Z,101977.75
2022-11-29T16:17:20.774Z,101972.56
2022-11-29T16:22:24.211Z,101979.50
2022-11-29T16:27:26.648Z,101982.03
2022-11-29T16:32:41.527Z,101976.09
2022-11-29T16:37:45.416Z,101983.16
2022-11-29T16:43:21.851Z,101984.88
2022-11-29T16:48:24.128Z,101980.88
2022-11-29T16:53:35.076Z,101986.94
2022-11-29T16:59:17.188Z,101991.28
2022-11-29T17:04:00.857Z,101990.41
2022-11-29T17:09:04.437Z,101993.09
2022-11-29T17:14:08.371Z,101997.38
2022-11-29T17:19:12.758Z,101999.09
2022-11-29T17:24:17.338Z,102005.13
2022-11-29T17:29:19.826Z,102007.78
2022-11-29T17:34:22.240Z,102015.66
2022-11-29T17:39:24.671Z,102021.84
2022-11-29T17:44:27.008Z,102021.16
2022-11-29T17:49:29.352Z,102024.69
2022-11-29T17:54:31.791Z,102023.75
2022-11-29T17:59:34.121Z,102031.53
2022-11-29T18:04:36.424Z,102037.66
2022-11-29T18:09:38.744Z,102042.97
2022-11-29T18:14:41.093Z,102048.13
2022-11-29T18:19:43.546Z,102057.66
2022-11-29T18:24:45.886Z,102062.78
2022-11-29T18:29:48.473Z,102067.06
2022-11-29T18:34:50.937Z,102061.97
2022-11-29T18:39:53.279Z,102070.63
2022-11-29T18:44:58.868Z,102074.03
2022-11-29T18:50:01.367Z,102081.00
2022-11-29T18:55:03.920Z,102079.34
2022-11-29T19:00:07.018Z,102082.81
2022-11-29T19:05:09.503Z,102095.84
2022-11-29T19:10:12.071Z,102101.00
2022-11-29T19:15:14.461Z,102100.09
2022-11-29T19:20:16.845Z,102101.00
2022-11-29T19:25:19.181Z,102096.69
2022-11-29T19:30:21.519Z,102101.84
2022-11-29T19:35:23.854Z,102102.78
2022-11-29T19:40:26.330Z,102102.72
2022-11-29T19:45:28.644Z,102107.88
2022-11-29T19:50:30.994Z,102108.72
2022-11-29T19:55:33.346Z,102111.25
2022-11-29T20:00:35.672Z,102124.25
2022-11-29T20:05:38.030Z,102120.97
2022-11-29T20:10:40.336Z,102135.72
2022-11-29T20:15:42.730Z,102130.59
2022-11-29T20:20:45.077Z,102148.75
2022-11-29T20:25:50.284Z,102145.38
2022-11-29T20:30:53.053Z,102147.22
2022-11-29T20:36:25.052Z,102157.78
2022-11-29T20:41:45.363Z,102153.59
2022-11-29T20:46:47.972Z,102152.91
2022-11-29T20:52:02.329Z,102149.22
2022-11-29T20:57:04.696Z,102149.38
2022-11-29T21:02:07.032Z,102151.97
2022-11-29T21:07:09.335Z,102157.16
2022-11-29T21:12:12.280Z,102155.44
2022-11-29T21:17:15.143Z,102160.66
2022-11-29T21:22:28.054Z,102163.31
2022-11-29T21:27:34.404Z,102162.50
2022-11-29T21:32:36.964Z,102157.34
2022-11-29T21:37:39.406Z,102163.47
2022-11-29T21:42:41.877Z,102174.53
2022-11-29T21:47:44.791Z,102171.94
2022-11-29T21:52:50.578Z,102160.66
2022-11-29T21:57:52.917Z,102162.28
2022-11-29T22:02:56.288Z,102171.94
2022-11-29T22:07:58.722Z,102183.19
2022-11-29T22:13:01.059Z,102180.63
2022-11-29T22:18:03.550Z,102183.19
2022-11-29T22:23:05.923Z,102183.06
2022-11-29T22:28:08.208Z,102180.59
2022-11-29T22:33:13.419Z,102178.03
2022-11-29T22:38:16.047Z,102184.91
2022-11-29T22:43:18.342Z,102190.97
2022-11-29T22:48:20.644Z,102184.84
2022-11-29T22:53:22.943Z,102191.03
2022-11-29T22:58:25.472Z,102194.50
2022-11-29T23:03:27.958Z,102202.31
2022-11-29T23:08:30.455Z,102201.56
2022-11-29T23:13:34.931Z,102207.53
2022-11-29T23:18:37.679Z,102216.25
2022-11-29T23:23:40.345Z,102216.28
2022-11-29T23:28:42.666Z,102219.78
2022-11-29T23:33:45.493Z,102222.38
2022-11-29T23:38:47.938Z,102218.97
2022-11-29T23:43:50.368Z,102221.56
2022-11-29T23:48:52.840Z,102223.19
2022-11-29T23:53:55.173Z,102223.25
2022-11-29T23:58:57.489Z,102217.00
