createdAt,value
2022-11-05T00:02:22.352Z,11.32
2022-11-05T00:05:06.727Z,11.48
2022-11-05T00:07:58.166Z,10.45
2022-11-05T00:10:35.919Z,12.30
2022-11-05T00:13:20.652Z,15.20
2022-11-05T00:16:04.934Z,13.73
2022-11-05T00:18:30.670Z,13.68
2022-11-05T00:20:56.592Z,14.20
2022-11-05T00:23:41.278Z,11.57
2022-11-05T00:26:09.115Z,10.85
2022-11-05T00:28:35.168Z,14.02
2022-11-05T00:31:03.772Z,11.38
2022-11-05T00:33:30.046Z,11.38
2022-11-05T00:35:55.752Z,11.45
2022-11-05T00:38:21.422Z,12.52
2022-11-05T00:40:47.235Z,12.52
2022-11-05T00:43:32.050Z,12.48
2022-11-05T00:45:57.751Z,10.23
2022-11-05T00:48:42.222Z,11.13
2022-11-05T00:51:08.218Z,13.32
2022-11-05T00:53:34.161Z,10.77
2022-11-05T00:56:00.481Z,11.55
2022-11-05T00:58:29.252Z,12.15
2022-11-05T01:00:57.432Z,13.77
2022-11-05T01:03:35.322Z,10.85
2022-11-05T01:06:13.057Z,11.40
2022-11-05T01:08:39.935Z,9.48
2022-11-05T01:11:09.896Z,12.35
2022-11-05T01:13:36.043Z,10.52
2022-11-05T01:16:07.420Z,8.45
2022-11-05T01:18:33.244Z,9.60
2022-11-05T01:20:59.048Z,11.75
2022-11-05T01:23:24.806Z,10.55
2022-11-05T01:25:50.495Z,8.93
2022-11-05T01:28:16.270Z,12.60
2022-11-05T01:30:42.116Z,9.57
2022-11-05T01:33:07.946Z,8.98
2022-11-05T01:35:33.835Z,11.05
2022-11-05T01:37:59.526Z,8.77
2022-11-05T01:40:25.692Z,9.40
2022-11-05T01:42:51.431Z,8.75
2022-11-05T01:45:25.745Z,8.10
2022-11-05T01:47:59.451Z,9.05
2022-11-05T01:53:22.228Z,7.55
2022-11-05T01:56:01.780Z,8.10
2022-11-05T01:58:33.343Z,10.30
2022-11-05T02:00:59.118Z,8.90
2022-11-05T02:03:25.973Z,7.60
2022-11-05T02:05:54.311Z,8.40
2022-11-05T02:08:58.887Z,10.70
2022-11-05T02:11:24.655Z,10.88
2022-11-05T02:13:50.367Z,9.57
2022-11-05T02:16:26.893Z,7.97
2022-11-05T02:19:10.655Z,10.70
2022-11-05T02:21:55.251Z,9.88
2022-11-05T02:24:39.817Z,10.35
2022-11-05T02:27:20.015Z,10.48
2022-11-05T02:30:04.125Z,11.13
2022-11-05T02:32:59.806Z,10.57
2022-11-05T02:35:39.919Z,9.65
2022-11-05T02:38:15.975Z,9.63
2022-11-05T02:40:44.584Z,9.10
2022-11-05T02:43:35.007Z,10.93
2022-11-05T02:46:15.608Z,10.93
2022-11-05T02:48:49.672Z,9.20
2022-11-05T02:51:36.454Z,7.32
2022-11-05T02:54:08.436Z,9.25
2022-11-05T02:56:44.342Z,8.32
2022-11-05T02:59:10.060Z,8.20
2022-11-05T03:01:37.232Z,8.93
2022-11-05T03:04:07.382Z,7.57
2022-11-05T03:06:47.858Z,7.68
2022-11-05T03:09:16.574Z,7.72
2022-11-05T03:12:20.773Z,8.93
2022-11-05T03:14:58.613Z,12.30
2022-11-05T03:17:37.320Z,8.95
2022-11-05T03:20:09.395Z,6.85
2022-11-05T03:22:40.691Z,8.23
2022-11-05T03:25:14.141Z,5.57
2022-11-05T03:27:45.252Z,6.70
2022-11-05T03:30:13.262Z,6.05
2022-11-05T03:32:43.470Z,7.25
2022-11-05T03:35:17.696Z,10.40
2022-11-05T03:37:47.643Z,8.82
2022-11-05T03:40:17.494Z,8.25
2022-11-05T03:42:47.777Z,7.70
2022-11-05T03:45:18.816Z,7.88
2022-11-05T03:47:47.161Z,6.60
2022-11-05T03:50:28.202Z,8.20
2022-11-05T03:53:00.166Z,7.28
2022-11-05T03:55:35.814Z,8.35
2022-11-05T03:58:04.264Z,7.18
2022-11-05T04:00:30.082Z,6.10
2022-11-05T04:02:55.897Z,9.82
2022-11-05T04:05:21.675Z,9.45
2022-11-05T04:08:09.975Z,7.03
2022-11-05T04:11:04.274Z,6.40
2022-11-05T04:13:30.726Z,7.13
2022-11-05T04:16:15.266Z,5.55
2022-11-05T04:18:41.618Z,6.88
2022-11-05T04:21:27.888Z,6.32
2022-11-05T04:24:09.559Z,6.30
2022-11-05T04:26:45.253Z,8.40
2022-11-05T04:29:29.891Z,9.80
2022-11-05T04:31:55.863Z,8.18
2022-11-05T04:34:21.673Z,5.80
2022-11-05T04:36:51.724Z,8.60
2022-11-05T04:39:18.521Z,8.68
2022-11-05T04:41:47.190Z,7.63
2022-11-05T04:44:14.620Z,7.43
2022-11-05T04:46:41.440Z,6.65
2022-11-05T04:49:07.126Z,10.00
2022-11-05T04:51:32.790Z,8.60
2022-11-05T04:53:58.654Z,8.23
2022-11-05T04:56:25.032Z,7.68
2022-11-05T04:58:51.357Z,11.50
2022-11-05T05:01:19.861Z,9.13
2022-11-05T05:03:47.658Z,10.13
2022-11-05T05:06:13.349Z,10.23
2022-11-05T05:08:39.076Z,6.38
2022-11-05T05:11:07.473Z,7.90
2022-11-05T05:13:33.883Z,8.38
2022-11-05T05:16:05.313Z,7.07
2022-11-05T05:18:31.121Z,9.10
2022-11-05T05:21:16.543Z,6.65
2022-11-05T05:23:42.224Z,8.60
2022-11-05T05:26:07.921Z,8.20
2022-11-05T05:28:33.931Z,7.15
2022-11-05T05:30:59.996Z,8.68
2022-11-05T05:33:26.993Z,9.73
2022-11-05T05:35:52.863Z,8.30
2022-11-05T05:38:18.544Z,7.45
2022-11-05T05:40:44.433Z,9.70
2022-11-05T05:43:10.473Z,8.20
2022-11-05T05:45:36.391Z,7.78
2022-11-05T05:48:03.146Z,10.27
2022-11-05T05:50:28.945Z,7.18
2022-11-05T05:52:54.622Z,9.73
2022-11-05T05:55:20.675Z,9.60
2022-11-05T05:57:46.618Z,10.35
2022-11-05T06:00:12.771Z,8.23
2022-11-05T06:02:39.092Z,9.02
2022-11-05T06:05:04.963Z,10.00
2022-11-05T06:07:35.968Z,8.15
2022-11-05T06:10:03.120Z,10.45
2022-11-05T06:12:29.416Z,10.77
2022-11-05T06:14:55.094Z,9.18
2022-11-05T06:17:20.884Z,7.65
2022-11-05T06:19:47.119Z,11.45
2022-11-05T06:22:12.809Z,7.65
2022-11-05T06:24:38.626Z,10.07
2022-11-05T06:27:04.700Z,10.10
2022-11-05T06:29:30.408Z,9.25
2022-11-05T06:31:56.102Z,9.25
2022-11-05T06:34:21.764Z,9.38
2022-11-05T06:36:47.585Z,9.65
2022-11-05T06:39:13.293Z,10.35
2022-11-05T06:42:03.883Z,8.57
2022-11-05T06:46:50.516Z,10.38
2022-11-05T06:49:16.179Z,10.50
2022-11-05T06:51:42.182Z,12.25
2022-11-05T06:54:08.289Z,9.75
2022-11-05T06:56:33.981Z,10.60
2022-11-05T06:58:59.726Z,8.68
2022-11-05T07:01:25.501Z,10.02
2022-11-05T07:03:51.262Z,9.25
2022-11-05T07:06:16.921Z,8.98
2022-11-05T07:08:42.676Z,8.75
2022-11-05T07:11:08.354Z,7.03
2022-11-05T07:13:34.024Z,9.80
2022-11-05T07:15:59.730Z,9.43
2022-11-05T07:18:25.633Z,10.65
2022-11-05T07:20:51.316Z,9.52
2022-11-05T07:23:17.022Z,10.80
2022-11-05T07:25:43.274Z,10.40
2022-11-05T07:28:09.952Z,10.82
2022-11-05T07:30:36.051Z,10.88
2022-11-05T07:33:02.844Z,13.30
2022-11-05T07:35:28.658Z,12.07
2022-11-05T07:37:55.032Z,13.32
2022-11-05T07:40:22.858Z,12.30
2022-11-05T07:42:53.620Z,11.20
2022-11-05T07:45:19.509Z,11.00
2022-11-05T07:47:47.212Z,11.75
2022-11-05T07:50:14.635Z,10.63
2022-11-05T07:52:40.670Z,10.63
2022-11-05T07:55:06.959Z,11.88
2022-11-05T07:57:40.259Z,10.05
2022-11-05T08:00:06.894Z,10.43
2022-11-05T08:02:32.688Z,10.80
2022-11-05T08:04:58.565Z,12.15
2022-11-05T08:07:24.271Z,10.77
2022-11-05T08:09:49.958Z,14.98
2022-11-05T08:12:15.725Z,12.13
2022-11-05T08:14:41.456Z,12.40
2022-11-05T08:17:07.141Z,13.20
2022-11-05T08:19:32.842Z,12.48
2022-11-05T08:21:58.521Z,13.77
2022-11-05T08:24:26.785Z,10.20
2022-11-05T08:26:53.017Z,14.07
2022-11-05T08:29:18.741Z,13.10
2022-11-05T08:31:44.544Z,13.07
2022-11-05T08:34:10.254Z,13.25
2022-11-05T08:36:35.997Z,14.38
2022-11-05T08:39:01.806Z,14.23
2022-11-05T08:41:27.630Z,13.13
2022-11-05T08:43:56.682Z,13.68
2022-11-05T08:46:22.358Z,13.80
2022-11-05T08:48:48.302Z,14.38
2022-11-05T08:51:14.063Z,12.85
2022-11-05T08:53:39.755Z,12.93
2022-11-05T08:56:05.565Z,14.68
2022-11-05T08:58:32.186Z,13.95
2022-11-05T09:01:03.435Z,14.98
2022-11-05T09:03:30.519Z,14.07
2022-11-05T09:05:56.223Z,15.65
2022-11-05T09:08:21.967Z,13.75
2022-11-05T09:10:49.034Z,13.77
2022-11-05T09:13:19.387Z,14.00
2022-11-05T09:15:49.801Z,12.30
2022-11-05T09:18:16.553Z,13.93
2022-11-05T09:20:42.564Z,11.95
2022-11-05T09:23:09.925Z,13.32
2022-11-05T09:25:36.107Z,11.65
2022-11-05T09:28:06.895Z,13.20
2022-11-05T09:30:32.574Z,13.50
2022-11-05T09:32:58.278Z,15.48
2022-11-05T09:35:23.957Z,11.80
2022-11-05T09:37:49.633Z,13.48
2022-11-05T09:40:17.272Z,13.60
2022-11-05T09:42:49.475Z,11.98
2022-11-05T09:45:21.295Z,14.95
2022-11-05T09:47:51.433Z,15.40
2022-11-05T09:50:25.550Z,14.20
2022-11-05T09:52:51.225Z,15.25
2022-11-05T09:55:27.140Z,14.13
2022-11-05T09:58:00.427Z,14.20
2022-11-05T10:00:27.936Z,15.15
2022-11-05T10:05:24.526Z,15.00
2022-11-05T10:07:55.779Z,18.27
2022-11-05T10:10:39.423Z,22.90
2022-11-05T10:13:34.646Z,16.38
2022-11-05T10:16:25.477Z,17.92
2022-11-05T10:19:01.027Z,15.85
2022-11-05T10:21:51.302Z,15.40
2022-11-05T10:24:18.033Z,17.70
2022-11-05T10:26:49.748Z,16.17
2022-11-05T10:29:25.301Z,18.05
2022-11-05T10:31:53.844Z,20.20
2022-11-05T10:34:21.680Z,17.10
2022-11-05T10:36:47.698Z,18.33
2022-11-05T10:39:18.641Z,19.17
2022-11-05T10:41:56.814Z,17.67
2022-11-05T10:44:36.941Z,17.45
2022-11-05T10:47:31.836Z,15.85
2022-11-05T10:49:58.872Z,15.38
2022-11-05T10:52:30.323Z,17.42
2022-11-05T10:54:59.743Z,16.17
2022-11-05T10:57:34.926Z,16.90
2022-11-05T11:00:15.991Z,13.50
2022-11-05T11:02:44.989Z,14.50
2022-11-05T11:05:19.454Z,15.23
2022-11-05T11:07:57.708Z,14.05
2022-11-05T11:10:25.377Z,16.63
2022-11-05T11:12:52.235Z,18.10
2022-11-05T11:15:32.207Z,13.68
2022-11-05T11:17:58.421Z,15.27
2022-11-05T11:20:30.650Z,15.43
2022-11-05T11:23:12.276Z,13.85
2022-11-05T11:25:52.374Z,12.88
2022-11-05T11:28:30.503Z,15.25
2022-11-05T11:31:11.353Z,15.40
2022-11-05T11:33:39.717Z,16.52
2022-11-05T11:36:06.496Z,14.77
2022-11-05T11:38:35.734Z,18.20
2022-11-05T11:41:20.191Z,15.60
2022-11-05T11:43:46.081Z,15.68
2022-11-05T11:46:18.999Z,15.77
2022-11-05T11:48:47.829Z,19.00
2022-11-05T11:51:31.473Z,15.80
2022-11-05T11:53:58.967Z,14.63
2022-11-05T11:56:24.895Z,15.40
2022-11-05T11:58:53.118Z,15.90
2022-11-05T12:01:30.628Z,13.60
2022-11-05T12:04:10.186Z,14.00
2022-11-05T12:09:21.984Z,14.88
2022-11-05T12:12:09.323Z,15.63
2022-11-05T12:14:54.531Z,13.73
2022-11-05T12:17:32.016Z,15.13
2022-11-05T12:19:57.659Z,14.35
2022-11-05T12:22:41.697Z,13.68
2022-11-05T12:25:28.527Z,13.63
2022-11-05T12:28:19.114Z,14.30
2022-11-05T12:31:07.752Z,14.32
2022-11-05T12:34:06.840Z,12.65
2022-11-05T12:36:41.853Z,10.68
2022-11-05T12:39:21.802Z,10.75
2022-11-05T12:42:37.858Z,10.85
2022-11-05T12:45:34.961Z,11.40
2022-11-05T12:48:30.315Z,10.57
2022-11-05T12:51:12.582Z,9.75
2022-11-05T12:53:54.217Z,12.45
2022-11-05T12:56:42.310Z,10.00
2022-11-05T12:59:18.939Z,10.50
2022-11-05T13:01:52.173Z,10.65
2022-11-05T13:04:42.968Z,11.18
2022-11-05T13:07:12.921Z,11.23
2022-11-05T13:09:53.753Z,12.35
2022-11-05T13:12:22.389Z,13.82
2022-11-05T13:14:55.226Z,13.93
2022-11-05T13:17:27.485Z,13.60
2022-11-05T13:20:17.539Z,16.05
2022-11-05T13:23:12.028Z,16.48
2022-11-05T13:25:47.962Z,16.63
2022-11-05T13:28:34.801Z,10.85
2022-11-05T13:31:04.972Z,11.10
2022-11-05T13:33:41.987Z,12.68
2022-11-05T13:36:29.225Z,9.80
2022-11-05T13:39:17.635Z,10.18
2022-11-05T13:41:57.820Z,9.32
2022-11-05T13:44:59.407Z,10.93
2022-11-05T13:48:03.031Z,12.68
2022-11-05T13:50:31.632Z,11.48
2022-11-05T13:53:26.076Z,10.48
2022-11-05T13:56:03.938Z,9.85
2022-11-05T13:58:49.069Z,12.68
2022-11-05T14:01:35.661Z,9.90
2022-11-05T14:04:02.537Z,10.02
2022-11-05T14:06:32.773Z,9.27
2022-11-05T14:09:03.823Z,8.13
2022-11-05T14:11:36.359Z,6.10
2022-11-05T14:14:06.006Z,7.88
2022-11-05T14:17:08.756Z,8.25
2022-11-05T14:19:48.265Z,5.47
2022-11-05T14:25:21.847Z,6.10
2022-11-05T14:27:50.138Z,5.53
2022-11-05T14:30:42.642Z,7.68
2022-11-05T14:33:15.788Z,6.82
2022-11-05T14:35:41.690Z,5.85
2022-11-05T14:38:20.835Z,6.25
2022-11-05T14:40:48.011Z,5.03
2022-11-05T14:43:14.038Z,5.40
2022-11-05T14:45:52.856Z,6.88
2022-11-05T14:48:27.262Z,7.80
2022-11-05T14:50:54.227Z,9.25
2022-11-05T14:53:38.212Z,4.82
2022-11-05T14:56:08.018Z,6.22
2022-11-05T14:58:39.176Z,6.43
2022-11-05T15:01:13.798Z,6.18
2022-11-05T15:03:45.519Z,4.95
2022-11-05T15:06:20.964Z,5.03
2022-11-05T15:08:56.170Z,6.22
2022-11-05T15:11:38.898Z,5.55
2022-11-05T15:14:36.053Z,6.43
2022-11-05T15:17:16.474Z,7.40
2022-11-05T15:19:43.749Z,7.97
2022-11-05T15:22:32.365Z,7.28
2022-11-05T15:24:58.197Z,6.70
2022-11-05T15:27:43.117Z,9.93
2022-11-05T15:30:18.302Z,5.88
2022-11-05T15:32:44.170Z,7.07
2022-11-05T15:35:28.208Z,7.55
2022-11-05T15:38:01.813Z,7.28
2022-11-05T15:40:31.989Z,8.48
2022-11-05T15:43:18.759Z,8.70
2022-11-05T15:46:01.793Z,10.38
2022-11-05T15:48:27.598Z,11.15
2022-11-05T15:50:53.394Z,9.15
2022-11-05T15:53:56.016Z,8.60
2022-11-05T15:56:27.082Z,10.90
2022-11-05T15:58:59.690Z,8.65
2022-11-05T16:01:32.639Z,8.02
2022-11-05T16:04:09.925Z,8.90
2022-11-05T16:06:38.524Z,9.35
2022-11-05T16:09:04.747Z,7.50
2022-11-05T16:11:30.784Z,9.82
2022-11-05T16:14:18.537Z,8.77
2022-11-05T16:16:45.347Z,9.95
2022-11-05T16:19:40.280Z,10.68
2022-11-05T16:22:07.195Z,9.15
2022-11-05T16:24:32.881Z,8.50
2022-11-05T16:27:03.499Z,11.18
2022-11-05T16:29:37.896Z,13.10
2022-11-05T16:32:13.784Z,10.63
2022-11-05T16:34:42.067Z,10.38
2022-11-05T16:37:12.852Z,11.25
2022-11-05T16:39:38.549Z,12.45
2022-11-05T16:42:25.298Z,10.35
2022-11-05T16:44:52.999Z,11.65
2022-11-05T16:47:19.446Z,11.15
2022-11-05T16:49:47.228Z,14.93
2022-11-05T16:52:13.261Z,15.98
2022-11-05T16:54:39.421Z,13.82
2022-11-05T16:57:11.435Z,16.13
2022-11-05T16:59:37.172Z,12.75
2022-11-05T17:02:03.384Z,12.18
2022-11-05T17:04:29.142Z,12.27
2022-11-05T17:06:54.851Z,11.13
2022-11-05T17:09:20.520Z,13.95
2022-11-05T17:11:46.218Z,11.05
2022-11-05T17:14:12.911Z,12.02
2022-11-05T17:16:39.995Z,9.90
2022-11-05T17:19:08.491Z,10.68
2022-11-05T17:21:35.843Z,10.77
2022-11-05T17:24:01.562Z,10.63
2022-11-05T17:26:27.276Z,12.73
2022-11-05T17:28:52.946Z,11.68
2022-11-05T17:31:18.943Z,13.50
2022-11-05T17:33:44.775Z,12.13
2022-11-05T17:36:13.938Z,14.52
2022-11-05T17:38:39.934Z,11.90
2022-11-05T17:41:15.950Z,13.73
2022-11-05T17:43:42.187Z,13.20
2022-11-05T17:46:10.528Z,12.18
2022-11-05T17:48:37.422Z,17.23
2022-11-05T17:51:03.770Z,12.63
2022-11-05T17:53:29.663Z,14.52
2022-11-05T17:55:55.711Z,13.80
2022-11-05T17:58:21.433Z,13.65
2022-11-05T18:00:47.973Z,13.38
2022-11-05T18:03:14.490Z,12.73
2022-11-05T18:05:41.163Z,12.35
2022-11-05T18:08:08.502Z,14.50
2022-11-05T18:10:38.894Z,12.15
2022-11-05T18:13:05.027Z,11.30
2022-11-05T18:15:30.767Z,12.73
2022-11-05T18:17:56.504Z,14.60
2022-11-05T18:20:22.284Z,13.65
2022-11-05T18:22:49.850Z,10.82
2022-11-05T18:25:16.266Z,12.23
2022-11-05T18:27:42.685Z,10.25
2022-11-05T18:30:09.712Z,11.05
2022-11-05T18:32:35.416Z,11.18
2022-11-05T18:35:01.246Z,12.93
2022-11-05T18:37:27.094Z,9.85
2022-11-05T18:39:53.079Z,9.23
2022-11-05T18:42:20.174Z,9.82
2022-11-05T18:44:46.015Z,9.85
2022-11-05T18:47:12.247Z,9.43
2022-11-05T18:49:38.004Z,11.27
2022-11-05T18:52:03.978Z,10.23
2022-11-05T18:54:29.789Z,9.10
2022-11-05T18:56:55.852Z,9.35
2022-11-05T18:59:36.306Z,9.85
2022-11-05T19:02:04.008Z,11.65
2022-11-05T19:04:29.962Z,10.55
2022-11-05T19:06:58.896Z,12.75
2022-11-05T19:09:27.358Z,11.55
2022-11-05T19:11:56.336Z,11.40
2022-11-05T19:14:22.951Z,11.50
2022-11-05T19:16:48.669Z,12.55
2022-11-05T19:19:14.553Z,10.13
2022-11-05T19:21:40.296Z,11.65
2022-11-05T19:24:06.086Z,10.63
2022-11-05T19:26:32.023Z,12.98
2022-11-05T19:28:59.924Z,12.30
2022-11-05T19:31:26.055Z,11.68
2022-11-05T19:33:52.528Z,14.55
2022-11-05T19:36:19.992Z,16.63
2022-11-05T19:38:48.579Z,10.63
2022-11-05T19:41:15.099Z,13.32
2022-11-05T19:43:41.490Z,16.20
2022-11-05T19:46:09.278Z,17.20
2022-11-05T19:48:35.662Z,16.80
2022-11-05T19:51:06.171Z,16.65
2022-11-05T19:53:34.757Z,17.92
2022-11-05T19:56:07.737Z,19.88
2022-11-05T19:58:34.141Z,18.88
2022-11-05T20:01:00.264Z,17.77
2022-11-05T20:03:26.348Z,21.15
2022-11-05T20:05:52.061Z,20.17
2022-11-05T20:08:17.788Z,22.20
2022-11-05T20:10:43.503Z,26.90
2022-11-05T20:13:09.415Z,21.95
2022-11-05T20:15:38.915Z,31.45
2022-11-05T20:18:05.948Z,22.83
2022-11-05T20:20:31.901Z,21.52
2022-11-05T20:22:57.754Z,20.52
2022-11-05T20:25:23.557Z,26.42
2022-11-05T20:27:49.458Z,25.70
2022-11-05T20:30:15.184Z,28.50
2022-11-05T20:32:41.015Z,23.75
2022-11-05T20:35:07.101Z,21.20
2022-11-05T20:37:32.836Z,19.73
2022-11-05T20:39:58.541Z,20.17
2022-11-05T20:42:24.255Z,25.33
2022-11-05T20:44:50.227Z,22.25
2022-11-05T20:47:15.925Z,22.67
2022-11-05T20:49:42.331Z,24.15
2022-11-05T20:52:08.014Z,20.17
2022-11-05T20:54:34.011Z,19.67
2022-11-05T20:56:59.772Z,21.58
2022-11-05T20:59:25.462Z,21.15
2022-11-05T21:01:52.331Z,17.73
2022-11-05T21:04:18.145Z,18.88
2022-11-05T21:06:43.879Z,20.10
2022-11-05T21:09:09.569Z,18.70
2022-11-05T21:11:54.154Z,17.52
2022-11-05T21:14:19.851Z,19.42
2022-11-05T21:16:45.513Z,18.30
2022-11-05T21:19:11.320Z,15.27
2022-11-05T21:21:40.884Z,17.95
2022-11-05T21:24:07.297Z,22.45
2022-11-05T21:26:33.025Z,18.40
2022-11-05T21:28:58.706Z,19.33
2022-11-05T21:31:24.388Z,15.95
2022-11-05T21:33:55.019Z,15.88
2022-11-05T21:36:21.102Z,18.63
2022-11-05T21:38:46.820Z,19.17
2022-11-05T21:41:13.036Z,16.33
2022-11-05T21:43:39.790Z,20.35
2022-11-05T21:46:05.595Z,23.00
2022-11-05T21:48:31.726Z,20.88
2022-11-05T21:51:16.076Z,24.42
2022-11-05T21:54:00.515Z,20.08
2022-11-05T21:56:45.403Z,20.77
2022-11-05T21:59:32.673Z,18.95
2022-11-05T22:02:02.055Z,20.30
2022-11-05T22:04:33.230Z,18.35
2022-11-05T22:06:59.378Z,18.42
2022-11-05T22:09:25.521Z,21.63
2022-11-05T22:11:51.973Z,20.80
2022-11-05T22:14:17.756Z,17.40
2022-11-05T22:16:43.456Z,21.50
2022-11-05T22:19:10.101Z,19.10
2022-11-05T22:21:35.934Z,23.23
2022-11-05T22:24:01.800Z,23.98
2022-11-05T22:26:27.552Z,22.23
2022-11-05T22:28:54.319Z,19.10
2022-11-05T22:31:20.931Z,24.08
2022-11-05T22:33:47.588Z,21.33
2022-11-05T22:36:13.830Z,21.75
2022-11-05T22:38:40.115Z,23.70
2022-11-05T22:41:11.442Z,22.00
2022-11-05T22:43:37.998Z,19.80
2022-11-05T22:46:09.590Z,25.17
2022-11-05T22:48:38.146Z,22.30
2022-11-05T22:51:09.535Z,19.33
2022-11-05T22:53:35.839Z,25.40
2022-11-05T22:56:03.298Z,23.08
2022-11-05T22:58:29.272Z,22.50
2022-11-05T23:00:55.119Z,23.70
2022-11-05T23:03:21.029Z,24.30
2022-11-05T23:05:55.027Z,23.80
2022-11-05T23:08:39.072Z,25.60
2022-11-05T23:11:32.500Z,28.45
2022-11-05T23:13:58.578Z,24.48
2022-11-05T23:16:43.006Z,24.35
2022-11-05T23:19:27.546Z,22.45
2022-11-05T23:22:11.683Z,22.30
2022-11-05T23:24:37.927Z,26.75
2022-11-05T23:27:03.610Z,23.88
2022-11-05T23:29:29.364Z,24.75
2022-11-05T23:32:14.067Z,24.20
2022-11-05T23:34:39.762Z,21.20
2022-11-05T23:37:24.570Z,21.48
2022-11-05T23:39:50.416Z,22.00
2022-11-05T23:42:35.415Z,22.48
2022-11-05T23:45:19.684Z,21.65
2022-11-05T23:48:04.175Z,22.27
2022-11-05T23:50:35.440Z,22.90
2022-11-05T23:53:04.162Z,23.90
2022-11-05T23:55:29.988Z,23.05
2022-11-05T23:57:55.739Z,20.80
