createdAt,value
2023-04-29T00:00:45.828Z,463.6923
2023-04-29T00:01:48.416Z,466.9231
2023-04-29T00:02:51.124Z,467.8462
2023-04-29T00:03:53.754Z,466.5385
2023-04-29T00:04:56.400Z,464.8462
2023-04-29T00:05:58.926Z,463.3077
2023-04-29T00:07:01.391Z,463.9231
2023-04-29T00:08:03.948Z,463.3077
2023-04-29T00:09:06.565Z,462.7692
2023-04-29T00:10:09.146Z,460.6923
2023-04-29T00:11:11.747Z,461.1538
2023-04-29T00:12:14.314Z,461.4615
2023-04-29T00:13:16.939Z,460.8462
2023-04-29T00:14:19.502Z,460.5385
2023-04-29T00:15:22.121Z,463.1538
2023-04-29T00:18:13.302Z,466.2857
2023-04-29T00:19:15.904Z,465.2308
2023-04-29T00:20:18.648Z,463.5385
2023-04-29T00:23:09.755Z,460.8571
2023-04-29T00:24:12.285Z,461.6154
2023-04-29T00:25:14.902Z,461.1538
2023-04-29T00:26:17.483Z,458.2308
2023-04-29T00:27:20.355Z,456.2308
2023-04-29T00:28:22.672Z,457.6154
2023-04-29T00:29:25.316Z,457.6154
2023-04-29T00:30:27.871Z,458.6154
2023-04-29T00:31:30.532Z,457.6154
2023-04-29T00:32:33.076Z,455.4615
2023-04-29T00:33:35.668Z,454.8462
2023-04-29T00:34:38.248Z,454.6154
2023-04-29T00:35:40.863Z,454.6923
2023-04-29T00:36:43.432Z,458.3077
2023-04-29T00:37:46.038Z,461.1538
2023-04-29T00:38:48.606Z,461.3077
2023-04-29T00:39:51.442Z,460.4615
2023-04-29T00:40:53.810Z,460.2308
2023-04-29T00:41:56.418Z,463.9231
2023-04-29T00:42:58.966Z,467.3846
2023-04-29T00:44:01.603Z,469.2308
2023-04-29T00:45:04.787Z,470.3846
2023-04-29T00:46:06.833Z,470.6923
2023-04-29T00:47:09.340Z,469.0000
2023-04-29T00:48:11.959Z,467.0000
2023-04-29T00:49:14.520Z,466.6923
2023-04-29T00:50:17.150Z,465.6154
2023-04-29T00:51:19.770Z,462.3846
2023-04-29T00:52:22.717Z,460.6923
2023-04-29T00:53:24.894Z,460.8462
2023-04-29T00:54:31.967Z,461.2308
2023-04-29T00:55:30.072Z,461.9167
2023-04-29T00:56:32.690Z,468.1538
2023-04-29T00:57:35.264Z,467.3077
2023-04-29T00:58:37.874Z,466.3077
2023-04-29T00:59:40.667Z,465.6154
2023-04-29T01:00:43.070Z,464.4615
2023-04-29T01:01:45.723Z,464.6923
2023-04-29T01:02:48.322Z,468.0000
2023-04-29T01:03:51.034Z,468.0000
2023-04-29T01:04:53.577Z,467.9231
2023-04-29T01:05:55.991Z,467.7692
2023-04-29T01:06:58.633Z,467.8462
2023-04-29T01:08:01.190Z,467.3846
2023-04-29T01:09:03.786Z,467.0000
2023-04-29T01:10:06.350Z,466.8462
2023-04-29T01:11:08.982Z,466.5385
2023-04-29T01:12:11.553Z,466.3846
2023-04-29T01:13:14.171Z,466.0000
2023-04-29T01:14:16.723Z,467.4615
2023-04-29T01:15:19.339Z,468.5385
2023-04-29T01:16:21.918Z,469.6154
2023-04-29T01:17:24.608Z,470.3077
2023-04-29T01:18:27.093Z,471.7692
2023-04-29T01:19:29.716Z,471.9231
2023-04-29T01:20:32.295Z,471.7692
2023-04-29T01:21:34.900Z,474.4615
2023-04-29T01:22:37.571Z,476.0769
2023-04-29T01:23:40.082Z,475.8462
2023-04-29T01:24:42.772Z,476.5385
2023-04-29T01:25:45.314Z,477.9231
2023-04-29T01:26:47.830Z,476.3077
2023-04-29T01:27:50.456Z,475.0000
2023-04-29T01:28:53.018Z,473.2308
2023-04-29T01:29:55.632Z,472.0000
2023-04-29T01:30:58.274Z,470.2308
2023-04-29T01:32:00.825Z,470.6154
2023-04-29T01:33:03.452Z,472.8462
2023-04-29T01:34:05.996Z,476.3077
2023-04-29T01:35:08.554Z,476.6154
2023-04-29T01:36:11.174Z,476.6923
2023-04-29T01:37:13.747Z,477.4615
2023-04-29T01:38:16.424Z,475.7692
2023-04-29T01:39:18.926Z,474.7692
2023-04-29T01:40:21.542Z,474.0769
2023-04-29T01:41:24.110Z,473.7692
2023-04-29T01:42:26.823Z,471.3846
2023-04-29T01:43:29.295Z,470.0000
2023-04-29T01:44:31.896Z,469.0000
2023-04-29T01:45:34.474Z,468.2308
2023-04-29T01:46:37.148Z,467.0000
2023-04-29T01:47:39.712Z,466.8462
2023-04-29T01:48:42.266Z,467.2308
2023-04-29T01:49:44.842Z,466.6923
2023-04-29T01:50:47.447Z,467.2308
2023-04-29T01:51:50.018Z,468.4615
2023-04-29T01:52:52.637Z,470.5385
2023-04-29T01:53:55.188Z,469.7692
2023-04-29T01:54:57.905Z,469.0000
2023-04-29T01:56:00.367Z,469.5385
2023-04-29T01:57:02.984Z,468.6154
2023-04-29T01:58:05.554Z,469.1538
2023-04-29T01:59:08.241Z,468.0769
2023-04-29T02:00:10.723Z,466.3077
2023-04-29T02:01:13.365Z,465.8462
2023-04-29T02:02:15.923Z,467.3846
2023-04-29T02:05:07.179Z,462.7857
2023-04-29T02:06:09.748Z,463.5385
2023-04-29T02:07:12.306Z,466.3846
2023-04-29T02:08:15.171Z,465.7692
2023-04-29T02:09:17.497Z,466.3846
2023-04-29T02:10:20.114Z,466.6923
2023-04-29T02:13:01.670Z,467.3571
2023-04-29T02:14:04.292Z,469.7692
2023-04-29T02:15:06.861Z,470.8462
2023-04-29T02:16:09.521Z,469.3077
2023-04-29T02:17:12.065Z,467.8462
2023-04-29T02:18:14.699Z,468.1538
2023-04-29T02:19:17.260Z,467.7692
2023-04-29T02:20:19.884Z,466.8462
2023-04-29T02:21:22.462Z,467.5385
2023-04-29T02:22:25.059Z,468.9231
2023-04-29T02:23:27.775Z,470.1538
2023-04-29T02:24:30.271Z,469.4615
2023-04-29T02:25:32.847Z,468.3846
2023-04-29T02:26:35.440Z,469.8462
2023-04-29T02:27:38.035Z,471.3846
2023-04-29T02:28:40.647Z,470.7692
2023-04-29T02:29:43.202Z,470.4615
2023-04-29T02:30:45.826Z,469.8462
2023-04-29T02:31:48.412Z,469.0769
2023-04-29T02:32:51.040Z,469.8462
2023-04-29T02:33:53.585Z,468.6923
2023-04-29T02:34:56.208Z,467.9231
2023-04-29T02:35:58.776Z,469.3846
2023-04-29T02:37:01.399Z,470.6154
2023-04-29T02:38:03.978Z,469.8462
2023-04-29T02:39:06.599Z,469.7692
2023-04-29T02:40:09.166Z,470.5385
2023-04-29T02:41:11.763Z,470.5385
2023-04-29T02:42:14.339Z,468.9231
2023-04-29T02:43:16.959Z,469.3077
2023-04-29T02:44:19.526Z,472.3077
2023-04-29T02:45:22.149Z,474.5385
2023-04-29T02:46:24.773Z,476.3077
2023-04-29T02:47:27.378Z,478.2308
2023-04-29T02:48:29.899Z,479.0769
2023-04-29T02:49:32.530Z,480.2308
2023-04-29T02:50:35.105Z,481.0769
2023-04-29T02:51:37.719Z,483.6154
2023-04-29T02:52:40.421Z,486.0000
2023-04-29T02:53:42.897Z,487.6154
2023-04-29T02:54:45.471Z,488.1538
2023-04-29T02:55:48.083Z,487.3077
2023-04-29T02:56:50.827Z,486.4615
2023-04-29T02:57:53.282Z,487.6923
2023-04-29T02:58:55.856Z,489.3846
2023-04-29T02:59:58.496Z,489.2308
2023-04-29T03:01:01.097Z,489.9231
2023-04-29T03:02:03.673Z,490.9231
2023-04-29T03:03:06.330Z,491.5385
2023-04-29T03:04:09.328Z,492.4615
2023-04-29T03:05:11.451Z,490.0769
2023-04-29T03:06:14.045Z,489.8462
2023-04-29T03:07:16.620Z,491.1538
2023-04-29T03:08:19.237Z,492.6923
2023-04-29T03:09:21.808Z,492.0769
2023-04-29T03:10:24.440Z,493.5385
2023-04-29T03:11:27.020Z,495.6154
2023-04-29T03:12:29.636Z,496.4615
2023-04-29T03:13:32.193Z,493.0769
2023-04-29T03:14:34.803Z,491.0000
2023-04-29T03:15:37.381Z,490.6923
2023-04-29T03:16:40.048Z,490.6154
2023-04-29T03:17:42.574Z,489.4615
2023-04-29T03:18:45.207Z,489.3846
2023-04-29T03:19:47.751Z,490.2308
2023-04-29T03:20:50.368Z,489.6923
2023-04-29T03:21:54.016Z,491.0769
2023-04-29T03:22:55.546Z,490.6154
2023-04-29T03:23:58.122Z,487.9231
2023-04-29T03:25:00.740Z,486.9231
2023-04-29T03:26:03.351Z,487.5385
2023-04-29T03:27:05.925Z,487.3846
2023-04-29T03:28:08.510Z,487.0000
2023-04-29T03:31:09.698Z,473.6429
2023-04-29T03:32:11.987Z,478.8462
2023-04-29T03:33:14.552Z,479.1538
2023-04-29T03:35:56.156Z,482.4286
2023-04-29T03:36:58.727Z,486.0000
2023-04-29T03:38:01.344Z,488.0769
2023-04-29T03:39:03.917Z,488.3846
2023-04-29T03:40:06.537Z,490.3846
2023-04-29T03:41:09.105Z,490.1538
2023-04-29T03:42:11.735Z,489.3846
2023-04-29T03:43:14.306Z,488.6154
2023-04-29T03:44:16.920Z,487.3846
2023-04-29T03:45:19.493Z,487.2308
2023-04-29T03:47:37.021Z,479.7143
2023-04-29T03:48:39.594Z,483.0769
2023-04-29T03:51:21.154Z,495.7143
2023-04-29T03:54:02.766Z,500.2857
2023-04-29T03:55:05.339Z,503.5385
2023-04-29T03:56:07.954Z,503.4615
2023-04-29T03:57:10.523Z,505.6154
2023-04-29T03:58:13.140Z,505.7692
2023-04-29T03:59:15.721Z,505.0769
2023-04-29T04:00:18.333Z,502.8462
2023-04-29T04:01:20.913Z,502.3077
2023-04-29T04:02:23.631Z,502.6154
2023-04-29T04:03:26.254Z,503.7692
2023-04-29T04:04:28.879Z,505.4615
2023-04-29T04:05:31.295Z,506.0769
2023-04-29T04:06:33.928Z,506.3846
2023-04-29T04:07:36.495Z,506.0769
2023-04-29T04:08:39.113Z,506.6923
2023-04-29T04:09:41.681Z,506.6923
2023-04-29T04:10:44.306Z,507.7692
2023-04-29T04:11:46.876Z,510.9231
2023-04-29T04:12:49.497Z,510.7692
2023-04-29T04:13:52.110Z,509.2308
2023-04-29T04:14:54.684Z,505.8462
2023-04-29T04:15:57.275Z,503.7692
2023-04-29T04:16:59.877Z,502.1538
2023-04-29T04:18:02.518Z,501.3846
2023-04-29T04:19:05.075Z,501.3846
2023-04-29T04:20:07.659Z,501.9231
2023-04-29T04:21:10.275Z,502.0000
2023-04-29T04:22:13.074Z,502.3077
2023-04-29T04:23:15.452Z,501.9231
2023-04-29T04:24:18.021Z,503.0000
2023-04-29T04:25:20.655Z,504.1538
2023-04-29T04:26:23.236Z,505.7692
2023-04-29T04:27:25.848Z,506.0769
2023-04-29T04:28:28.403Z,507.0769
2023-04-29T04:29:31.045Z,508.5385
2023-04-29T04:30:33.597Z,508.2308
2023-04-29T04:31:36.291Z,508.0769
2023-04-29T04:32:38.828Z,506.1538
2023-04-29T04:33:41.421Z,506.7692
2023-04-29T04:34:43.984Z,507.0000
2023-04-29T04:35:46.610Z,508.2308
2023-04-29T04:36:49.189Z,510.8462
2023-04-29T04:37:51.795Z,513.2308
2023-04-29T04:38:54.554Z,513.4615
2023-04-29T04:39:56.993Z,513.4615
2023-04-29T04:40:59.571Z,515.0769
2023-04-29T04:42:02.172Z,515.5385
2023-04-29T04:43:04.745Z,515.1539
2023-04-29T04:44:07.372Z,515.0769
2023-04-29T04:45:09.938Z,516.3077
2023-04-29T04:46:12.637Z,516.5385
2023-04-29T04:48:20.383Z,502.9286
2023-04-29T04:49:23.010Z,509.6923
2023-04-29T04:50:25.585Z,512.2308
2023-04-29T04:51:28.585Z,512.4615
2023-04-29T04:52:30.775Z,512.7692
2023-04-29T04:53:33.398Z,511.5385
2023-04-29T04:54:35.966Z,511.9231
2023-04-29T04:55:38.580Z,512.7692
2023-04-29T04:56:41.147Z,513.0000
2023-04-29T04:57:43.771Z,511.8462
2023-04-29T04:58:46.339Z,513.1539
2023-04-29T04:59:48.959Z,510.1538
2023-04-29T05:00:51.565Z,507.6154
2023-04-29T05:01:54.196Z,505.2308
2023-04-29T05:02:56.815Z,503.3077
2023-04-29T05:03:59.572Z,499.5385
2023-04-29T05:05:01.939Z,498.0769
2023-04-29T05:06:04.561Z,496.7692
2023-04-29T05:07:07.126Z,495.1538
2023-04-29T05:08:09.767Z,493.0000
2023-04-29T05:09:12.330Z,490.6923
2023-04-29T05:10:14.944Z,485.2308
2023-04-29T05:11:17.540Z,483.4615
2023-04-29T05:12:20.152Z,485.0000
2023-04-29T05:13:22.726Z,485.1538
2023-04-29T05:14:25.347Z,485.2308
2023-04-29T05:15:27.912Z,486.1538
2023-04-29T05:16:30.547Z,487.4615
2023-04-29T05:17:33.110Z,486.6154
2023-04-29T05:18:35.696Z,485.7692
2023-04-29T05:19:38.268Z,482.9231
2023-04-29T05:20:40.881Z,483.4615
2023-04-29T05:21:43.471Z,484.0769
2023-04-29T05:22:46.076Z,485.0769
2023-04-29T05:23:48.660Z,485.3077
2023-04-29T05:24:51.288Z,484.4615
2023-04-29T05:25:53.851Z,484.6923
2023-04-29T05:26:56.477Z,484.3846
2023-04-29T05:27:59.033Z,484.6923
2023-04-29T05:29:01.659Z,483.5385
2023-04-29T05:30:04.231Z,484.5385
2023-04-29T05:31:06.921Z,485.6154
2023-04-29T05:32:09.409Z,486.6923
2023-04-29T05:33:12.037Z,485.6923
2023-04-29T05:34:14.624Z,484.9231
2023-04-29T05:35:17.233Z,483.8462
2023-04-29T05:36:19.793Z,486.3846
2023-04-29T05:37:22.445Z,487.2308
2023-04-29T05:38:24.994Z,487.2308
2023-04-29T05:39:27.626Z,486.3846
2023-04-29T05:40:30.253Z,486.2308
2023-04-29T05:41:32.796Z,486.2308
2023-04-29T05:42:35.367Z,486.0000
2023-04-29T05:43:38.000Z,486.4615
2023-04-29T05:44:40.577Z,485.5385
2023-04-29T05:45:43.188Z,483.9231
2023-04-29T05:46:45.796Z,482.4615
2023-04-29T05:47:48.396Z,481.3077
2023-04-29T05:48:50.925Z,480.4615
2023-04-29T05:49:53.799Z,483.9231
2023-04-29T05:50:56.113Z,483.5385
2023-04-29T05:51:58.736Z,483.3846
2023-04-29T05:54:30.811Z,487.8571
2023-04-29T05:55:33.249Z,489.2308
2023-04-29T05:56:35.876Z,490.0769
2023-04-29T05:57:38.456Z,490.9231
2023-04-29T05:58:41.089Z,491.1538
2023-04-29T05:59:43.640Z,490.0000
2023-04-29T06:00:46.253Z,490.0769
2023-04-29T06:01:48.829Z,488.6923
2023-04-29T06:02:58.608Z,489.4615
2023-04-29T06:03:54.214Z,488.6923
2023-04-29T06:04:56.866Z,486.2308
2023-04-29T06:05:59.600Z,483.4615
2023-04-29T06:07:01.831Z,482.2308
2023-04-29T06:08:04.402Z,481.4615
2023-04-29T06:09:13.446Z,480.4615
2023-04-29T06:10:09.580Z,478.4615
2023-04-29T06:11:12.218Z,477.4615
2023-04-29T06:12:14.774Z,475.8462
2023-04-29T06:13:17.407Z,473.6154
2023-04-29T06:14:19.955Z,473.2308
2023-04-29T06:15:22.581Z,473.0769
2023-04-29T06:16:25.196Z,470.3846
2023-04-29T06:17:27.806Z,468.5385
2023-04-29T06:18:30.347Z,467.4615
2023-04-29T06:19:33.010Z,466.1538
2023-04-29T06:20:37.489Z,466.1538
2023-04-29T06:21:38.130Z,467.6923
2023-04-29T06:22:40.702Z,468.0769
2023-04-29T06:23:43.322Z,467.8462
2023-04-29T06:24:45.892Z,465.3077
2023-04-29T06:25:48.870Z,464.0000
2023-04-29T06:26:51.075Z,463.8462
2023-04-29T06:27:53.706Z,463.6923
2023-04-29T06:28:56.245Z,462.6923
2023-04-29T06:29:58.871Z,460.6154
2023-04-29T06:31:01.431Z,461.1538
2023-04-29T06:32:04.085Z,458.5385
2023-04-29T06:33:06.648Z,458.0000
2023-04-29T06:34:09.258Z,458.4615
2023-04-29T06:35:11.788Z,456.6154
2023-04-29T06:36:14.407Z,455.6923
2023-04-29T06:37:16.952Z,457.0769
2023-04-29T06:38:19.571Z,458.6923
2023-04-29T06:39:22.149Z,458.9231
2023-04-29T06:40:24.788Z,459.0769
2023-04-29T06:41:27.324Z,457.7692
2023-04-29T06:42:29.929Z,458.2308
2023-04-29T06:43:32.490Z,458.6154
2023-04-29T06:44:35.116Z,457.8462
2023-04-29T06:45:37.674Z,454.3077
2023-04-29T06:46:40.299Z,452.9231
2023-04-29T06:47:42.864Z,451.9231
2023-04-29T06:48:45.462Z,450.6154
2023-04-29T06:49:48.022Z,450.0769
2023-04-29T06:50:50.639Z,449.5385
2023-04-29T06:51:53.215Z,449.6923
2023-04-29T06:52:55.830Z,450.9231
2023-04-29T06:53:58.393Z,450.3077
2023-04-29T06:55:01.032Z,449.7692
2023-04-29T06:56:03.576Z,449.9231
2023-04-29T06:57:06.180Z,451.2308
2023-04-29T06:58:08.771Z,452.4615
2023-04-29T06:59:11.362Z,452.7692
2023-04-29T07:00:13.922Z,455.2308
2023-04-29T07:01:16.580Z,457.0769
2023-04-29T07:02:19.201Z,454.6154
2023-04-29T07:03:21.788Z,454.2308
2023-04-29T07:04:24.358Z,453.8462
2023-04-29T07:05:26.923Z,453.9231
2023-04-29T07:06:29.693Z,454.3077
2023-04-29T07:07:32.093Z,453.1538
2023-04-29T07:08:34.662Z,453.8462
2023-04-29T07:09:37.279Z,451.4615
2023-04-29T07:10:39.836Z,451.9231
2023-04-29T07:11:42.458Z,450.6154
2023-04-29T07:12:45.018Z,449.9231
2023-04-29T07:13:47.637Z,450.0769
2023-04-29T07:14:50.208Z,449.3846
2023-04-29T07:15:52.825Z,449.6923
2023-04-29T07:16:55.486Z,449.7692
2023-04-29T07:17:58.035Z,449.6154
2023-04-29T07:19:00.567Z,448.9231
2023-04-29T07:20:03.170Z,448.3846
2023-04-29T07:21:05.721Z,447.1538
2023-04-29T07:22:08.333Z,447.2308
2023-04-29T07:23:10.897Z,448.0769
2023-04-29T07:24:13.502Z,445.5385
2023-04-29T07:25:16.068Z,444.3846
2023-04-29T07:26:18.678Z,443.8462
2023-04-29T07:27:21.257Z,443.6154
2023-04-29T07:28:23.872Z,443.6923
2023-04-29T07:29:26.425Z,442.8462
2023-04-29T07:30:29.039Z,443.7692
2023-04-29T07:31:31.789Z,445.1538
2023-04-29T07:32:34.273Z,446.7692
2023-04-29T07:33:36.776Z,445.3077
2023-04-29T07:34:39.379Z,443.5385
2023-04-29T07:35:41.938Z,441.5385
2023-04-29T07:36:44.527Z,439.3846
2023-04-29T07:37:47.140Z,437.8462
2023-04-29T07:38:49.754Z,437.8462
2023-04-29T07:41:36.029Z,426.8571
2023-04-29T07:42:38.580Z,430.1538
2023-04-29T07:43:42.503Z,431.8462
2023-04-29T07:44:43.789Z,432.6923
2023-04-29T07:45:46.397Z,433.3077
2023-04-29T07:46:48.996Z,432.6154
2023-04-29T07:47:51.655Z,432.3077
2023-04-29T07:48:54.134Z,429.3846
2023-04-29T07:49:56.737Z,428.3846
2023-04-29T07:50:59.305Z,429.4615
2023-04-29T07:52:01.907Z,429.0769
2023-04-29T07:53:04.477Z,430.3846
2023-04-29T07:54:07.098Z,431.2308
2023-04-29T07:55:09.709Z,430.7692
2023-04-29T07:56:12.261Z,430.0000
2023-04-29T07:57:14.812Z,429.3077
2023-04-29T07:59:51.508Z,421.1429
2023-04-29T08:00:54.114Z,421.0769
2023-04-29T08:01:56.666Z,422.1538
2023-04-29T08:02:59.389Z,422.0769
2023-04-29T08:04:02.049Z,422.4615
2023-04-29T08:05:05.078Z,422.4615
2023-04-29T08:06:07.121Z,422.8462
2023-04-29T08:07:09.659Z,422.3846
2023-04-29T08:08:12.195Z,421.6923
2023-04-29T08:09:14.815Z,420.3846
2023-04-29T08:10:17.449Z,419.0769
2023-04-29T08:11:20.004Z,419.4615
2023-04-29T08:12:22.600Z,420.1538
2023-04-29T08:13:25.140Z,421.0000
2023-04-29T08:14:27.764Z,422.3077
2023-04-29T08:15:30.330Z,423.0000
2023-04-29T08:16:32.982Z,423.4615
2023-04-29T08:17:35.498Z,424.0769
2023-04-29T08:18:38.165Z,423.5385
2023-04-29T08:19:40.683Z,423.3077
2023-04-29T08:20:43.299Z,423.3077
2023-04-29T08:21:45.869Z,423.0769
2023-04-29T08:22:48.490Z,422.1538
2023-04-29T08:25:15.516Z,420.8571
2023-04-29T08:26:18.113Z,424.4615
2023-04-29T08:27:20.671Z,425.6923
2023-04-29T08:28:23.289Z,425.2308
2023-04-29T08:29:25.846Z,424.3846
2023-04-29T08:30:28.482Z,423.3077
2023-04-29T08:31:31.049Z,423.6154
2023-04-29T08:32:33.657Z,422.5385
2023-04-29T08:33:36.215Z,421.4615
2023-04-29T08:34:38.813Z,421.0000
2023-04-29T08:35:41.377Z,420.1538
2023-04-29T08:36:43.995Z,421.3846
2023-04-29T08:37:46.551Z,421.7692
2023-04-29T08:38:49.167Z,421.0000
2023-04-29T08:39:51.723Z,419.6923
2023-04-29T08:40:54.345Z,420.4615
2023-04-29T08:41:56.897Z,420.5385
2023-04-29T08:42:59.524Z,417.9231
2023-04-29T08:44:02.086Z,417.5385
2023-04-29T08:45:04.697Z,417.6923
2023-04-29T08:46:07.277Z,416.8462
2023-04-29T08:47:09.948Z,417.3077
2023-04-29T08:48:12.512Z,418.5385
2023-04-29T08:49:15.023Z,418.0769
2023-04-29T08:50:17.586Z,418.0000
2023-04-29T08:51:20.189Z,418.4615
2023-04-29T08:52:22.745Z,417.7692
2023-04-29T08:53:25.380Z,417.3077
2023-04-29T08:54:27.923Z,418.3077
2023-04-29T08:55:30.538Z,417.9231
2023-04-29T08:56:33.090Z,417.0000
2023-04-29T08:57:35.701Z,417.2308
2023-04-29T08:58:38.262Z,421.5385
2023-04-29T09:00:46.052Z,418.5714
2023-04-29T09:01:48.675Z,418.3846
2023-04-29T09:02:51.295Z,416.8462
2023-04-29T09:03:54.054Z,415.6154
2023-04-29T09:04:56.687Z,414.3077
2023-04-29T09:05:59.003Z,414.3846
2023-04-29T09:07:01.571Z,415.0000
2023-04-29T09:08:04.173Z,414.0000
2023-04-29T09:09:06.746Z,411.6154
2023-04-29T09:10:09.356Z,412.1538
2023-04-29T09:11:11.914Z,411.0769
2023-04-29T09:12:14.520Z,412.5385
2023-04-29T09:13:17.080Z,411.9231
2023-04-29T09:14:19.705Z,413.0769
2023-04-29T09:15:22.271Z,413.3846
2023-04-29T09:16:25.000Z,414.0000
2023-04-29T09:17:27.434Z,414.1538
2023-04-29T09:18:30.043Z,412.8462
2023-04-29T09:19:32.626Z,411.8462
2023-04-29T09:20:35.216Z,411.6923
2023-04-29T09:21:37.782Z,410.9231
2023-04-29T09:22:40.399Z,410.3077
2023-04-29T09:23:42.952Z,410.3846
2023-04-29T09:24:45.564Z,411.3077
2023-04-29T09:25:48.133Z,410.4615
2023-04-29T09:26:51.817Z,409.2308
2023-04-29T09:27:53.302Z,408.0769
2023-04-29T09:28:55.903Z,407.0769
2023-04-29T09:29:58.467Z,407.3846
2023-04-29T09:31:01.091Z,406.9231
2023-04-29T09:32:03.677Z,408.0769
2023-04-29T09:33:06.393Z,408.9231
2023-04-29T09:34:08.816Z,410.4615
2023-04-29T09:35:11.407Z,411.2308
2023-04-29T09:36:13.965Z,410.9231
2023-04-29T09:38:26.524Z,405.5000
2023-04-29T09:39:29.140Z,407.0769
2023-04-29T09:40:31.705Z,407.2308
2023-04-29T09:41:34.314Z,405.8462
2023-04-29T09:42:36.884Z,404.6154
2023-04-29T09:43:39.513Z,403.3077
2023-04-29T09:44:42.064Z,403.3846
2023-04-29T09:45:44.689Z,403.0769
2023-04-29T09:46:47.238Z,401.9231
2023-04-29T09:47:49.872Z,401.6923
2023-04-29T09:48:52.400Z,402.8462
2023-04-29T09:49:55.013Z,402.7692
2023-04-29T09:50:57.574Z,403.3077
2023-04-29T09:52:00.186Z,403.4615
2023-04-29T09:53:02.752Z,403.2308
2023-04-29T09:54:05.354Z,403.1538
2023-04-29T09:55:07.927Z,400.8462
2023-04-29T09:56:10.538Z,401.3846
2023-04-29T09:57:13.133Z,401.2308
2023-04-29T09:58:15.803Z,400.3077
2023-04-29T09:59:18.265Z,399.5385
2023-04-29T10:00:20.878Z,399.0769
2023-04-29T10:01:23.508Z,400.3077
2023-04-29T10:02:26.144Z,400.8462
2023-04-29T10:03:28.688Z,401.2308
2023-04-29T10:04:31.282Z,399.3077
2023-04-29T10:05:33.789Z,403.0000
2023-04-29T10:06:36.429Z,406.9231
2023-04-29T10:07:38.972Z,413.6923
2023-04-29T10:08:41.599Z,413.5385
2023-04-29T10:09:44.140Z,411.2308
2023-04-29T10:10:46.740Z,408.9231
2023-04-29T10:11:49.305Z,407.8462
2023-04-29T10:12:51.915Z,406.6154
2023-04-29T10:13:54.471Z,403.0000
2023-04-29T10:14:57.085Z,402.4615
2023-04-29T10:15:59.712Z,403.3846
2023-04-29T10:17:02.284Z,402.3077
2023-04-29T10:18:04.846Z,400.4615
2023-04-29T10:19:07.429Z,399.6923
2023-04-29T10:20:09.990Z,395.9231
2023-04-29T10:21:12.797Z,394.8462
2023-04-29T10:22:15.226Z,394.3846
2023-04-29T10:23:17.831Z,398.8462
2023-04-29T10:24:20.389Z,403.9231
2023-04-29T10:25:22.997Z,404.0769
2023-04-29T10:27:35.558Z,413.9286
2023-04-29T10:28:38.123Z,415.0000
2023-04-29T10:29:40.735Z,415.3077
2023-04-29T10:30:43.302Z,413.4615
2023-04-29T10:31:46.044Z,412.5385
2023-04-29T10:32:51.757Z,412.1538
2023-04-29T10:35:29.945Z,412.0000
2023-04-29T10:38:25.836Z,415.5000
2023-04-29T10:39:28.387Z,414.6923
2023-04-29T10:40:31.024Z,412.7692
2023-04-29T10:41:33.565Z,411.0000
2023-04-29T10:42:36.190Z,411.9231
2023-04-29T10:43:38.743Z,411.4615
2023-04-29T10:44:41.359Z,411.4615
2023-04-29T10:45:43.929Z,411.8462
2023-04-29T10:46:46.554Z,412.8462
2023-04-29T10:47:49.111Z,413.8462
2023-04-29T10:48:51.700Z,414.6154
2023-04-29T10:49:54.262Z,412.5385
2023-04-29T10:50:56.864Z,412.4615
2023-04-29T10:51:59.417Z,412.0000
2023-04-29T10:53:02.035Z,411.2308
2023-04-29T10:54:04.617Z,410.1538
2023-04-29T10:55:07.183Z,408.8462
2023-04-29T10:56:09.810Z,409.6923
2023-04-29T10:57:12.645Z,410.7692
2023-04-29T10:58:14.951Z,409.7692
2023-04-29T10:59:17.524Z,409.5385
2023-04-29T11:00:20.117Z,411.5385
2023-04-29T11:01:22.727Z,411.5385
2023-04-29T11:02:25.355Z,413.2308
2023-04-29T11:03:27.878Z,409.6923
2023-04-29T11:04:30.496Z,410.6154
2023-04-29T11:05:33.023Z,410.4615
2023-04-29T11:06:35.619Z,409.0769
2023-04-29T11:07:38.202Z,409.0769
2023-04-29T11:08:40.789Z,410.0769
2023-04-29T11:09:43.348Z,410.3077
2023-04-29T11:10:45.967Z,409.2308
2023-04-29T11:11:48.511Z,409.6923
2023-04-29T11:12:51.109Z,408.9231
2023-04-29T11:13:53.797Z,407.6923
2023-04-29T11:14:56.357Z,406.0000
2023-04-29T11:15:58.871Z,405.0000
2023-04-29T11:17:01.464Z,404.5385
2023-04-29T11:18:04.001Z,405.5385
2023-04-29T11:19:06.591Z,406.2308
2023-04-29T11:20:09.146Z,404.0769
2023-04-29T11:21:11.764Z,403.3077
2023-04-29T11:22:14.305Z,404.6923
2023-04-29T11:23:16.905Z,404.3077
2023-04-29T11:24:19.459Z,404.8462
2023-04-29T11:25:22.078Z,403.7692
2023-04-29T11:26:24.637Z,405.4615
2023-04-29T11:27:27.243Z,406.3077
2023-04-29T11:28:29.802Z,404.6923
2023-04-29T11:29:32.384Z,403.8462
2023-04-29T11:30:34.938Z,405.5385
2023-04-29T11:31:37.638Z,404.6154
2023-04-29T11:32:40.243Z,403.1538
2023-04-29T11:33:42.804Z,405.0769
2023-04-29T11:34:45.271Z,403.9231
2023-04-29T11:35:47.857Z,405.3846
2023-04-29T11:36:50.406Z,406.0000
2023-04-29T11:37:53.029Z,404.6923
2023-04-29T11:38:55.584Z,405.3077
2023-04-29T11:39:58.207Z,404.1538
2023-04-29T11:41:00.752Z,404.3077
2023-04-29T11:42:03.338Z,402.9231
2023-04-29T11:43:05.888Z,404.3846
2023-04-29T11:44:08.495Z,404.2308
2023-04-29T11:45:11.094Z,404.0769
2023-04-29T11:46:13.792Z,404.1538
2023-04-29T11:48:59.857Z,409.5714
2023-04-29T11:50:02.443Z,411.3846
2023-04-29T11:51:05.042Z,411.5385
2023-04-29T11:52:07.632Z,412.7692
2023-04-29T11:53:10.229Z,412.0769
2023-04-29T11:54:12.763Z,410.0769
2023-04-29T11:55:15.383Z,410.4615
2023-04-29T11:56:18.088Z,410.7692
2023-04-29T11:57:20.545Z,410.6923
2023-04-29T11:58:23.113Z,410.3077
2023-04-29T11:59:25.710Z,411.3077
2023-04-29T12:00:28.323Z,412.5385
2023-04-29T12:01:30.895Z,414.3846
2023-04-29T12:02:33.601Z,414.3077
2023-04-29T12:03:36.255Z,415.1538
2023-04-29T12:04:38.807Z,414.9231
2023-04-29T12:05:41.329Z,415.4615
2023-04-29T12:06:43.771Z,416.8462
2023-04-29T12:07:46.386Z,416.3077
2023-04-29T12:08:48.959Z,416.1538
2023-04-29T12:09:51.552Z,415.8462
2023-04-29T12:10:54.113Z,418.1538
2023-04-29T12:11:56.964Z,418.1538
2023-04-29T12:12:59.281Z,418.4615
2023-04-29T12:14:01.889Z,417.7692
2023-04-29T12:15:04.433Z,417.4615
2023-04-29T12:16:07.080Z,418.1538
2023-04-29T12:17:09.616Z,417.4615
2023-04-29T12:18:12.317Z,415.6923
2023-04-29T12:19:14.773Z,413.6923
2023-04-29T12:20:17.389Z,413.6154
2023-04-29T12:21:19.938Z,413.0000
2023-04-29T12:22:22.554Z,414.3077
2023-04-29T12:23:25.114Z,413.4615
2023-04-29T12:24:27.724Z,411.1538
2023-04-29T12:25:30.293Z,411.8462
2023-04-29T12:26:32.889Z,410.0000
2023-04-29T12:27:35.447Z,410.0769
2023-04-29T12:28:38.046Z,411.9231
2023-04-29T12:29:40.630Z,410.7692
2023-04-29T12:30:43.204Z,409.4615
2023-04-29T12:31:45.861Z,409.4615
2023-04-29T12:32:48.418Z,410.0769
2023-04-29T12:33:50.937Z,409.0000
2023-04-29T12:34:53.787Z,408.0000
2023-04-29T12:35:56.086Z,408.1538
2023-04-29T12:36:58.701Z,407.8462
2023-04-29T12:38:01.246Z,406.6154
2023-04-29T12:39:03.869Z,406.0000
2023-04-29T12:40:06.418Z,404.3846
2023-04-29T12:42:09.549Z,406.7143
2023-04-29T12:43:12.109Z,407.4615
2023-04-29T12:44:14.751Z,408.9231
2023-04-29T12:45:17.278Z,410.1538
2023-04-29T12:46:19.950Z,410.6154
2023-04-29T12:47:22.467Z,410.3077