createdAt,value
2018-07-01T00:00:32.780Z,60.43
2018-07-01T00:01:32.775Z,61.20
2018-07-01T00:02:32.786Z,60.72
2018-07-01T00:03:32.776Z,61.87
2018-07-01T00:04:32.779Z,62.84
2018-07-01T00:05:32.770Z,63.22
2018-07-01T00:06:32.770Z,63.02
2018-07-01T00:07:32.764Z,63.57
2018-07-01T00:08:32.771Z,63.38
2018-07-01T00:09:32.769Z,64.15
2018-07-01T00:10:32.769Z,64.05
2018-07-01T00:11:32.765Z,64.34
2018-07-01T00:12:32.759Z,64.25
2018-07-01T00:13:32.757Z,65.59
2018-07-01T00:14:32.756Z,66.74
2018-07-01T00:15:32.754Z,66.61
2018-07-01T00:16:32.758Z,66.80
2018-07-01T00:17:32.756Z,67.09
2018-07-01T00:18:32.752Z,66.61
2018-07-01T00:19:32.748Z,67.29
2018-07-01T00:20:32.754Z,67.47
2018-07-01T00:21:32.748Z,67.67
2018-07-01T00:22:32.750Z,67.38
2018-07-01T00:23:32.747Z,67.76
2018-07-01T00:24:32.743Z,67.76
2018-07-01T00:25:32.739Z,67.44
2018-07-01T00:26:32.737Z,68.59
2018-07-01T00:27:32.737Z,68.40
2018-07-01T00:28:32.741Z,68.12
2018-07-01T00:29:32.735Z,68.50
2018-07-01T00:30:32.737Z,68.40
2018-07-01T00:31:32.734Z,68.69
2018-07-01T00:32:32.728Z,68.21
2018-07-01T00:33:32.726Z,69.17
2018-07-01T00:34:32.729Z,68.69
2018-07-01T00:35:32.731Z,68.21
2018-07-01T00:36:32.720Z,68.27
2018-07-01T00:37:32.717Z,68.46
2018-07-01T00:38:32.716Z,69.23
2018-07-01T00:39:32.715Z,69.23
2018-07-01T00:40:32.718Z,69.13
2018-07-01T00:41:32.713Z,69.71
2018-07-01T00:42:32.716Z,69.90
2018-07-01T00:43:32.710Z,70.19
2018-07-01T00:44:32.703Z,70.57
2018-07-01T00:45:32.703Z,71.15
2018-07-01T00:46:32.701Z,70.48
2018-07-01T00:47:32.697Z,70.48
2018-07-01T00:48:32.703Z,70.67
2018-07-01T00:49:32.699Z,70.67
2018-07-01T00:50:32.693Z,70.44
2018-07-01T00:51:32.689Z,70.44
2018-07-01T00:52:32.696Z,70.35
2018-07-01T00:53:32.690Z,70.92
2018-07-01T00:54:32.687Z,71.21
2018-07-01T00:55:32.688Z,70.73
2018-07-01T00:56:32.681Z,71.50
2018-07-01T00:57:32.678Z,71.78
2018-07-01T00:58:32.674Z,71.69
2018-07-01T00:59:32.671Z,72.07
2018-07-01T01:00:32.679Z,72.45
2018-07-01T01:01:32.673Z,72.36
2018-07-01T01:02:32.670Z,72.17
2018-07-01T01:03:32.669Z,71.98
2018-07-01T01:04:32.664Z,71.98
2018-07-01T01:05:32.659Z,71.21
2018-07-01T01:06:32.660Z,71.21
2018-07-01T01:07:32.658Z,71.31
2018-07-01T01:08:32.651Z,71.02
2018-07-01T01:09:32.648Z,71.02
2018-07-01T01:10:32.648Z,71.21
2018-07-01T01:11:32.643Z,71.11
2018-07-01T01:12:32.647Z,71.21
2018-07-01T01:13:32.644Z,72.23
2018-07-01T01:14:32.640Z,71.46
2018-07-01T01:15:32.642Z,71.46
2018-07-01T01:16:32.631Z,70.89
2018-07-01T01:17:32.628Z,69.64
2018-07-01T01:18:32.631Z,69.35
2018-07-01T01:19:32.623Z,69.20
2018-07-01T01:20:32.634Z,68.30
2018-07-01T01:21:32.625Z,68.14
2018-07-01T01:22:32.619Z,68.91
2018-07-01T01:23:32.613Z,69.10
2018-07-01T01:24:32.620Z,69.10
2018-07-01T01:25:32.615Z,69.48
2018-07-01T01:26:32.614Z,69.58
2018-07-01T01:27:32.610Z,70.35
2018-07-01T01:28:32.601Z,71.50
2018-07-01T01:29:32.599Z,72.94
2018-07-01T01:30:32.598Z,72.64
2018-07-01T01:31:32.595Z,72.64
2018-07-01T01:32:32.597Z,72.94
2018-07-01T01:33:32.594Z,73.61
2018-07-01T01:34:32.591Z,73.32
2018-07-01T01:35:32.591Z,74.18
2018-07-01T01:36:32.585Z,72.23
2018-07-01T01:37:32.579Z,72.61
2018-07-01T01:38:32.581Z,72.99
2018-07-01T01:39:32.578Z,73.28
2018-07-01T01:40:32.573Z,72.90
2018-07-01T01:41:32.571Z,72.80
2018-07-01T01:42:32.566Z,72.90
2018-07-01T01:43:32.564Z,73.57
2018-07-01T01:44:32.565Z,73.28
2018-07-01T01:45:32.562Z,74.15
2018-07-01T01:46:32.562Z,74.33
2018-07-01T01:47:32.557Z,74.72
2018-07-01T01:48:32.556Z,74.33
2018-07-01T01:49:32.554Z,75.10
2018-07-01T01:50:32.545Z,75.77
2018-07-01T01:51:32.540Z,76.25
2018-07-01T01:52:32.545Z,76.35
2018-07-01T01:53:32.540Z,76.35
2018-07-01T01:54:32.533Z,76.15
2018-07-01T01:55:32.530Z,76.12
2018-07-01T01:56:32.532Z,75.68
2018-07-01T01:57:32.531Z,74.49
2018-07-01T01:58:32.530Z,74.68
2018-07-01T01:59:32.524Z,75.35
2018-07-01T02:00:32.516Z,75.83
2018-07-01T02:01:32.514Z,75.26
2018-07-01T02:02:32.514Z,75.16
2018-07-01T02:03:32.510Z,74.68
2018-07-01T02:04:32.511Z,75.26
2018-07-01T02:05:32.508Z,75.35
2018-07-01T02:06:32.507Z,75.83
2018-07-01T02:07:32.500Z,75.83
2018-07-01T02:08:32.495Z,75.45
2018-07-01T02:09:32.491Z,75.45
2018-07-01T02:10:32.492Z,75.64
2018-07-01T02:11:32.489Z,75.07
2018-07-01T02:12:32.484Z,74.20
2018-07-01T02:13:32.479Z,73.44
2018-07-01T02:14:32.479Z,73.05
2018-07-01T02:15:32.474Z,72.09
2018-07-01T02:16:32.478Z,71.52
2018-07-01T02:17:32.472Z,71.33
2018-07-01T02:18:32.470Z,71.04
2018-07-01T02:19:32.469Z,70.85
2018-07-01T02:20:32.458Z,71.04
2018-07-01T02:21:32.459Z,71.04
2018-07-01T02:22:32.452Z,70.47
2018-07-01T02:23:32.452Z,70.37
2018-07-01T02:24:32.453Z,70.37
2018-07-01T02:25:32.447Z,70.28
2018-07-01T02:26:32.441Z,70.47
2018-07-01T02:27:32.437Z,70.28
2018-07-01T02:28:32.440Z,70.66
2018-07-01T02:29:32.439Z,70.95
2018-07-01T02:30:32.435Z,72.38
2018-07-01T02:31:32.434Z,73.63
2018-07-01T02:32:32.424Z,74.20
2018-07-01T02:33:32.422Z,74.68
2018-07-01T02:34:32.417Z,73.72
2018-07-01T02:35:32.633Z,74.11
2018-07-01T02:36:32.415Z,73.63
2018-07-01T02:37:32.412Z,73.63
2018-07-01T02:38:32.411Z,73.82
2018-07-01T02:39:32.406Z,74.58
2018-07-01T02:40:32.398Z,75.07
2018-07-01T02:41:32.397Z,75.26
2018-07-01T02:42:32.402Z,75.73
2018-07-01T02:43:32.393Z,75.64
2018-07-01T02:44:32.387Z,76.50
2018-07-01T02:45:32.385Z,76.02
2018-07-01T02:46:32.380Z,76.40
2018-07-01T02:47:32.378Z,76.40
2018-07-01T02:48:32.385Z,76.40
2018-07-01T02:49:32.376Z,76.40
2018-07-01T02:50:32.374Z,76.46
2018-07-01T02:51:32.378Z,76.65
2018-07-01T02:52:32.365Z,76.94
2018-07-01T02:53:32.359Z,77.04
2018-07-01T02:54:32.359Z,77.42
2018-07-01T02:55:32.403Z,77.23
2018-07-01T02:56:32.360Z,77.33
2018-07-01T02:57:32.351Z,77.70
2018-07-01T02:58:32.344Z,77.70
2018-07-01T02:59:32.340Z,78.19
2018-07-01T03:00:32.342Z,77.70
2018-07-01T03:01:32.349Z,77.42
2018-07-01T03:02:32.335Z,78.09
2018-07-01T03:03:32.331Z,77.42
2018-07-01T03:04:32.323Z,78.38
2018-07-01T03:05:32.320Z,78.57
2018-07-01T03:06:32.316Z,78.63
2018-07-01T03:07:32.314Z,78.76
2018-07-01T03:08:32.314Z,79.14
2018-07-01T03:09:32.311Z,79.49
2018-07-01T03:10:32.308Z,79.29
2018-07-01T03:11:32.305Z,79.10
2018-07-01T03:12:32.296Z,79.10
2018-07-01T03:13:32.294Z,79.87
2018-07-01T03:14:32.296Z,78.91
2018-07-01T03:15:32.294Z,79.39
2018-07-01T03:16:32.282Z,79.29
2018-07-01T03:17:32.280Z,79.29
2018-07-01T03:18:32.276Z,80.16
2018-07-01T03:19:32.273Z,79.39
2018-07-01T03:20:32.274Z,79.39
2018-07-01T03:21:32.272Z,78.53
2018-07-01T03:22:32.266Z,79.00
2018-07-01T03:23:32.268Z,79.77
2018-07-01T03:24:32.254Z,80.16
2018-07-01T03:25:32.252Z,79.68
2018-07-01T03:26:32.249Z,79.68
2018-07-01T03:27:32.244Z,79.68
2018-07-01T03:28:32.247Z,79.10
2018-07-01T03:29:32.244Z,79.00
2018-07-01T03:30:32.235Z,79.00
2018-07-01T03:31:32.230Z,78.14
2018-07-01T03:32:32.233Z,77.76
2018-07-01T03:33:32.228Z,77.86
2018-07-01T03:34:32.225Z,77.67
2018-07-01T03:35:32.220Z,77.19
2018-07-01T03:36:32.212Z,76.81
2018-07-01T03:37:32.210Z,77.57
2018-07-01T03:38:32.213Z,77.28
2018-07-01T03:39:32.208Z,77.38
2018-07-01T03:40:32.198Z,77.00
2018-07-01T03:41:32.196Z,76.71
2018-07-01T03:42:32.193Z,77.00
2018-07-01T03:43:32.188Z,76.56
2018-07-01T03:44:32.190Z,76.33
2018-07-01T03:45:32.188Z,76.33
2018-07-01T03:46:32.178Z,76.27
2018-07-01T03:47:32.176Z,76.75
2018-07-01T03:48:32.176Z,76.65
2018-07-01T03:49:32.174Z,76.84
2018-07-01T03:50:32.169Z,77.33
2018-07-01T03:51:32.163Z,77.80
2018-07-01T03:52:32.157Z,78.57
2018-07-01T03:53:32.153Z,78.76
2018-07-01T03:54:32.150Z,79.33
2018-07-01T03:55:32.151Z,78.95
2018-07-01T03:56:32.147Z,79.68
2018-07-01T03:57:32.146Z,79.05
2018-07-01T03:58:32.142Z,78.91
2018-07-01T03:59:32.138Z,79.10
2018-07-01T04:00:32.199Z,78.91
2018-07-01T04:01:32.125Z,78.63
2018-07-01T04:02:32.128Z,78.34
2018-07-01T04:03:32.124Z,77.76
2018-07-01T04:04:32.116Z,77.28
2018-07-01T04:05:32.111Z,77.23
2018-07-01T04:06:32.111Z,76.94
2018-07-01T04:07:32.103Z,76.65
2018-07-01T04:08:32.104Z,76.18
2018-07-01T04:09:32.102Z,76.27
2018-07-01T04:10:32.102Z,76.18
2018-07-01T04:11:32.094Z,76.37
2018-07-01T04:12:32.087Z,76.84
2018-07-01T04:13:32.084Z,76.46
2018-07-01T04:14:32.080Z,76.56
2018-07-01T04:15:32.076Z,76.56
2018-07-01T04:16:32.078Z,75.60
2018-07-01T04:17:32.074Z,75.70
2018-07-01T04:18:32.069Z,75.89
2018-07-01T04:19:32.064Z,75.60
2018-07-01T04:20:32.065Z,75.02
2018-07-01T04:21:32.062Z,75.26
2018-07-01T04:22:32.057Z,75.26
2018-07-01T04:23:32.053Z,75.26
2018-07-01T04:24:32.046Z,74.87
2018-07-01T04:25:32.043Z,74.87
2018-07-01T04:26:32.040Z,74.68
2018-07-01T04:27:32.036Z,74.87
2018-07-01T04:28:32.037Z,75.16
2018-07-01T04:29:32.035Z,75.16
2018-07-01T04:30:32.031Z,74.77
2018-07-01T04:31:32.028Z,73.91
2018-07-01T04:32:32.019Z,74.01
2018-07-01T04:33:32.016Z,74.87
2018-07-01T04:34:32.018Z,74.68
2018-07-01T04:35:32.015Z,75.10
2018-07-01T04:36:32.006Z,74.43
2018-07-01T04:37:32.004Z,74.33
2018-07-01T04:38:32.000Z,74.11
2018-07-01T04:39:31.999Z,73.47
2018-07-01T04:40:31.998Z,73.19
2018-07-01T04:41:31.995Z,73.19
2018-07-01T04:42:31.996Z,73.28
2018-07-01T04:43:31.990Z,73.19
2018-07-01T04:44:31.981Z,73.57
2018-07-01T04:45:31.978Z,73.38
2018-07-01T04:46:31.977Z,73.86
2018-07-01T04:47:31.976Z,73.47
2018-07-01T04:48:31.976Z,73.38
2018-07-01T04:49:31.971Z,72.80
2018-07-01T04:50:31.963Z,73.19
2018-07-01T04:51:31.959Z,73.66
2018-07-01T04:52:31.961Z,74.62
2018-07-01T04:53:31.958Z,74.43
2018-07-01T04:54:31.957Z,75.10
2018-07-01T04:55:31.953Z,75.23
2018-07-01T04:56:31.945Z,75.39
2018-07-01T04:57:31.943Z,75.14
2018-07-01T04:58:31.940Z,75.43
2018-07-01T04:59:31.937Z,74.27
2018-07-01T05:00:31.939Z,73.99
2018-07-01T05:01:31.937Z,72.94
2018-07-01T05:02:31.951Z,72.39
2018-07-01T05:03:31.929Z,72.01
2018-07-01T05:04:31.924Z,69.84
2018-07-01T05:05:31.921Z,68.50
2018-07-01T05:06:31.924Z,68.05
2018-07-01T05:07:31.922Z,67.41
2018-07-01T05:08:31.916Z,66.26
2018-07-01T05:09:31.915Z,64.95
2018-07-01T05:10:31.915Z,63.64
2018-07-01T05:11:31.914Z,62.10
2018-07-01T05:12:31.918Z,60.59
2018-07-01T05:13:31.919Z,60.33
2018-07-01T05:14:31.918Z,59.40
2018-07-01T05:15:31.918Z,58.17
2018-07-01T05:16:31.915Z,57.72
2018-07-01T05:17:31.916Z,56.21
2018-07-01T05:18:31.917Z,54.69
2018-07-01T05:19:31.918Z,52.21
2018-07-01T05:20:31.925Z,51.37
2018-07-01T05:21:31.927Z,50.13
2018-07-01T05:22:31.925Z,48.61
2018-07-01T05:23:31.928Z,48.13
2018-07-01T05:24:31.935Z,46.42
2018-07-01T05:25:31.938Z,46.26
2018-07-01T05:26:31.942Z,44.81
2018-07-01T05:27:31.988Z,43.99
2018-07-01T05:28:31.944Z,42.92
2018-07-01T05:29:31.947Z,41.93
2018-07-01T05:30:31.952Z,41.64
2018-07-01T05:31:31.956Z,41.56
2018-07-01T05:32:31.966Z,41.27
2018-07-01T05:33:31.970Z,40.71
2018-07-01T05:34:31.975Z,40.33
2018-07-01T05:35:31.977Z,39.69
2018-07-01T05:36:31.978Z,38.93
2018-07-01T05:37:31.983Z,38.48
2018-07-01T05:38:31.993Z,37.14
2018-07-01T05:39:31.997Z,36.61
2018-07-01T05:40:31.998Z,36.61
2018-07-01T05:41:32.004Z,36.00
2018-07-01T05:42:32.010Z,37.24
2018-07-01T05:43:32.015Z,36.85
2018-07-01T05:44:32.026Z,37.35
2018-07-01T05:45:32.031Z,37.02
2018-07-01T05:46:32.039Z,37.26
2018-07-01T05:47:32.041Z,35.58
2018-07-01T05:48:32.042Z,35.19
2018-07-01T05:49:32.049Z,35.10
2018-07-01T05:50:32.055Z,35.02
2018-07-01T05:51:32.062Z,34.32
2018-07-01T05:52:32.073Z,34.33
2018-07-01T05:53:32.079Z,34.50
2018-07-01T05:54:32.083Z,34.50
2018-07-01T05:55:32.089Z,34.69
2018-07-01T05:56:32.098Z,34.79
2018-07-01T05:57:32.105Z,34.79
2018-07-01T05:58:32.111Z,34.79
2018-07-01T05:59:32.117Z,35.00
2018-07-01T06:00:32.120Z,34.82
2018-07-01T06:01:32.127Z,34.20
2018-07-01T06:02:32.137Z,34.58
2018-07-01T06:03:32.139Z,34.48
2018-07-01T06:04:32.151Z,35.05
2018-07-01T06:05:32.159Z,35.24
2018-07-01T06:06:32.167Z,35.45
2018-07-01T06:07:32.173Z,35.27
2018-07-01T06:08:32.209Z,34.92
2018-07-01T06:09:32.184Z,34.17
2018-07-01T06:10:32.195Z,33.36
2018-07-01T06:11:32.201Z,33.53
2018-07-01T06:12:32.204Z,33.93
2018-07-01T06:13:32.212Z,33.95
2018-07-01T06:14:32.218Z,33.09
2018-07-01T06:15:32.226Z,32.89
2018-07-01T06:16:32.288Z,32.57
2018-07-01T06:17:32.256Z,32.76
2018-07-01T06:18:32.254Z,32.96
2018-07-01T06:19:32.261Z,32.79
2018-07-01T06:20:32.263Z,33.09
2018-07-01T06:21:32.270Z,32.31
2018-07-01T06:22:32.278Z,32.60
2018-07-01T06:23:32.290Z,32.13
2018-07-01T06:24:32.304Z,31.84
2018-07-01T06:25:32.308Z,32.05
2018-07-01T06:26:32.313Z,31.57
2018-07-01T06:27:32.317Z,31.66
2018-07-01T06:28:32.331Z,31.25
2018-07-01T06:29:32.339Z,31.43
2018-07-01T06:30:32.346Z,31.63
2018-07-01T06:31:32.354Z,32.29
2018-07-01T06:32:32.358Z,31.54
2018-07-01T06:33:32.366Z,31.25
2018-07-01T06:34:32.375Z,31.73
2018-07-01T06:35:32.383Z,31.63
2018-07-01T06:36:32.396Z,31.92
2018-07-01T06:37:32.405Z,31.74
2018-07-01T06:38:32.414Z,32.62
2018-07-01T06:39:32.421Z,31.84
2018-07-01T06:40:32.427Z,31.76
2018-07-01T06:41:32.436Z,31.38
2018-07-01T06:42:32.449Z,30.62
2018-07-01T06:43:32.458Z,30.57
2018-07-01T06:44:32.461Z,30.26
2018-07-01T06:45:32.470Z,30.16
2018-07-01T06:46:32.480Z,30.03
2018-07-01T06:47:32.490Z,29.66
2018-07-01T06:48:32.500Z,29.54
2018-07-01T06:49:32.538Z,29.54
2018-07-01T06:50:32.521Z,29.66
2018-07-01T06:51:32.529Z,29.17
2018-07-01T06:52:32.535Z,29.14
2018-07-01T06:53:32.544Z,29.25
2018-07-01T06:54:32.553Z,29.18
2018-07-01T06:55:32.562Z,28.91
2018-07-01T06:56:32.667Z,28.29
2018-07-01T06:57:32.588Z,28.05
2018-07-01T06:58:32.592Z,28.82
2018-07-01T06:59:32.602Z,29.21
2018-07-01T07:00:32.616Z,29.13
2018-07-01T07:01:32.626Z,29.24
2018-07-01T07:02:32.711Z,29.22
2018-07-01T07:03:32.647Z,29.13
2018-07-01T07:04:32.650Z,29.21
2018-07-01T07:05:32.663Z,29.24
2018-07-01T07:06:32.672Z,29.54
2018-07-01T07:07:32.681Z,29.06
2018-07-01T07:08:32.698Z,28.67
2018-07-01T07:09:32.707Z,28.77
2018-07-01T07:10:32.717Z,28.77
2018-07-01T07:11:32.726Z,28.89
2018-07-01T07:12:32.731Z,28.14
2018-07-01T07:13:32.742Z,28.06
2018-07-01T07:14:32.760Z,27.59
2018-07-01T07:15:32.766Z,26.99
2018-07-01T07:16:32.773Z,26.57
2018-07-01T07:17:32.785Z,26.87
2018-07-01T07:18:32.795Z,26.66
2018-07-01T07:19:32.805Z,26.57
2018-07-01T07:20:32.824Z,27.16
2018-07-01T07:21:32.834Z,26.98
2018-07-01T07:22:32.847Z,26.60
2018-07-01T07:23:32.857Z,26.38
2018-07-01T07:24:32.927Z,26.42
2018-07-01T07:25:32.877Z,25.99
2018-07-01T07:26:32.887Z,26.17
2018-07-01T07:27:32.898Z,26.20
2018-07-01T07:28:32.914Z,26.39
2018-07-01T07:29:32.927Z,26.57
2018-07-01T07:30:32.934Z,26.54
2018-07-01T07:31:32.946Z,26.91
2018-07-01T07:32:32.962Z,27.08
2018-07-01T07:33:32.976Z,27.41
2018-07-01T07:34:32.987Z,27.87
2018-07-01T07:35:32.999Z,28.00
2018-07-01T07:36:33.016Z,27.33
2018-07-01T07:37:33.019Z,27.91
2018-07-01T07:38:33.032Z,27.87
2018-07-01T07:39:33.044Z,26.77
2018-07-01T07:40:33.061Z,26.32
2018-07-01T07:41:33.073Z,26.05
2018-07-01T07:42:33.085Z,25.39
2018-07-01T07:43:33.100Z,24.92
2018-07-01T07:44:33.104Z,24.24
2018-07-01T07:45:33.122Z,23.98
2018-07-01T07:46:33.136Z,24.18
2018-07-01T07:47:33.149Z,24.25
2018-07-01T07:48:33.157Z,25.16
2018-07-01T07:49:33.171Z,24.92
2018-07-01T07:50:33.184Z,25.50
2018-07-01T07:51:33.198Z,25.92
2018-07-01T07:52:33.215Z,25.42
2018-07-01T07:53:33.229Z,25.52
2018-07-01T07:54:33.242Z,25.42
2018-07-01T07:55:33.255Z,25.12
2018-07-01T07:56:33.263Z,25.00
2018-07-01T07:57:33.275Z,25.29
2018-07-01T07:58:33.290Z,25.10
2018-07-01T07:59:33.305Z,25.18
2018-07-01T08:00:33.320Z,25.37
2018-07-01T08:01:33.332Z,25.37
2018-07-01T08:02:33.341Z,26.24
2018-07-01T08:03:33.352Z,26.64
2018-07-01T08:04:33.370Z,26.66
2018-07-01T08:05:33.383Z,26.20
2018-07-01T08:06:33.398Z,25.90
2018-07-01T08:07:33.409Z,25.33
2018-07-01T08:08:33.419Z,25.00
2018-07-01T08:09:33.432Z,25.40
2018-07-01T08:10:33.442Z,25.22
2018-07-01T08:11:33.455Z,25.83
2018-07-01T08:12:33.473Z,24.85
2018-07-01T08:13:33.488Z,25.05
2018-07-01T08:14:33.498Z,24.13
2018-07-01T08:15:33.510Z,24.81
2018-07-01T08:16:33.519Z,25.01
2018-07-01T08:17:33.532Z,25.11
2018-07-01T08:18:33.550Z,25.01
2018-07-01T08:19:33.562Z,25.01
2018-07-01T08:20:33.571Z,25.23
2018-07-01T08:21:33.585Z,25.18
2018-07-01T08:22:33.598Z,24.11
2018-07-01T08:23:33.611Z,24.10
2018-07-01T08:24:33.629Z,23.60
2018-07-01T08:25:33.643Z,23.87
2018-07-01T08:26:33.656Z,23.66
2018-07-01T08:27:33.669Z,23.79
2018-07-01T08:28:33.678Z,23.55
2018-07-01T08:29:33.693Z,23.68
2018-07-01T08:30:33.706Z,23.37
2018-07-01T08:31:33.718Z,23.54
2018-07-01T08:32:33.736Z,24.60
2018-07-01T08:33:33.750Z,24.29
2018-07-01T08:34:33.766Z,24.29
2018-07-01T08:35:33.772Z,24.98
2018-07-01T08:36:33.793Z,24.78
2018-07-01T08:37:33.803Z,24.91
2018-07-01T08:38:33.822Z,24.41
2018-07-01T08:39:33.831Z,24.32
2018-07-01T08:40:33.839Z,24.40
2018-07-01T08:41:33.852Z,24.58
2018-07-01T08:42:33.867Z,24.01
2018-07-01T08:43:33.880Z,24.32
2018-07-01T08:44:33.897Z,24.63
2018-07-01T08:45:33.909Z,24.32
2018-07-01T08:46:33.921Z,24.03
2018-07-01T08:47:33.933Z,24.43
2018-07-01T08:48:33.945Z,24.35
2018-07-01T08:49:33.956Z,24.25
2018-07-01T08:50:33.975Z,24.16
2018-07-01T08:51:33.986Z,23.87
2018-07-01T08:52:34.008Z,23.70
2018-07-01T08:53:34.011Z,22.91
2018-07-01T08:54:34.026Z,23.02
2018-07-01T08:55:34.037Z,22.35
2018-07-01T08:56:34.057Z,22.06
2018-07-01T08:57:34.070Z,21.75
2018-07-01T08:58:34.084Z,21.66
2018-07-01T08:59:34.106Z,22.24
2018-07-01T09:00:34.109Z,22.37
2018-07-01T09:01:34.123Z,21.69
2018-07-01T09:02:34.136Z,21.28
2018-07-01T09:03:34.150Z,20.97
2018-07-01T09:04:34.171Z,21.67
2018-07-01T09:05:34.186Z,21.77
2018-07-01T09:06:34.194Z,21.44
2018-07-01T09:07:34.208Z,22.42
2018-07-01T09:08:34.307Z,22.53
2018-07-01T09:09:34.245Z,22.53
2018-07-01T09:10:34.264Z,22.81
2018-07-01T09:11:34.274Z,23.21
2018-07-01T09:12:34.284Z,22.92
2018-07-01T09:13:34.301Z,23.12
2018-07-01T09:14:34.314Z,22.81
2018-07-01T09:15:34.334Z,22.88
2018-07-01T09:16:34.349Z,23.38
2018-07-01T09:17:34.364Z,22.55
2018-07-01T09:18:34.380Z,22.53
2018-07-01T09:19:34.394Z,22.50
2018-07-01T09:20:34.405Z,22.91
2018-07-01T09:21:34.421Z,22.51
2018-07-01T09:22:34.442Z,22.48
2018-07-01T09:23:34.497Z,22.69
2018-07-01T09:24:34.465Z,23.27
2018-07-01T09:25:34.481Z,23.60
2018-07-01T09:26:34.496Z,22.52
2018-07-01T09:27:34.512Z,22.72
2018-07-01T09:28:34.531Z,22.53
2018-07-01T09:29:34.545Z,22.56
2018-07-01T09:30:34.562Z,21.67
2018-07-01T09:31:34.576Z,20.89
2018-07-01T09:32:34.588Z,21.17
2018-07-01T09:33:34.603Z,20.89
2018-07-01T09:34:34.676Z,20.88
2018-07-01T09:35:34.633Z,21.29
2018-07-01T09:36:34.655Z,21.36
2018-07-01T09:37:34.671Z,21.36
2018-07-01T09:38:34.684Z,20.84
2018-07-01T09:39:34.698Z,21.44
2018-07-01T09:40:34.717Z,21.25
2018-07-01T09:41:34.735Z,21.56
2018-07-01T09:42:34.749Z,20.96
2018-07-01T09:43:34.764Z,21.60
2018-07-01T09:44:34.776Z,22.10
2018-07-01T09:45:34.791Z,22.10
2018-07-01T09:46:34.812Z,22.11
2018-07-01T09:47:34.822Z,22.51
2018-07-01T09:48:34.843Z,22.24
2018-07-01T09:49:34.857Z,22.13
2018-07-01T09:50:34.891Z,21.95
2018-07-01T09:51:34.889Z,21.66
2018-07-01T09:52:34.902Z,21.15
2018-07-01T09:53:34.916Z,21.63
2018-07-01T09:54:34.936Z,21.32
2018-07-01T09:55:34.950Z,22.02
2018-07-01T09:56:34.961Z,20.96
2018-07-01T09:57:34.976Z,21.23
2018-07-01T09:58:34.992Z,21.24
2018-07-01T09:59:35.007Z,20.85
2018-07-01T10:00:35.030Z,21.14
2018-07-01T10:01:35.044Z,20.83
2018-07-01T10:02:35.059Z,21.62
2018-07-01T10:03:35.074Z,20.84
2018-07-01T10:04:35.084Z,21.42
2018-07-01T10:05:35.099Z,20.85
2018-07-01T10:06:35.114Z,20.86
2018-07-01T10:07:35.129Z,21.35
2018-07-01T10:08:35.148Z,21.36
2018-07-01T10:09:35.216Z,20.86
2018-07-01T10:10:35.175Z,20.56
2018-07-01T10:11:35.190Z,20.47
2018-07-01T10:12:35.211Z,20.98
2018-07-01T10:13:35.225Z,21.09
2018-07-01T10:14:35.242Z,21.09
2018-07-01T10:15:35.255Z,21.19
2018-07-01T10:16:35.268Z,20.18
2018-07-01T10:17:35.283Z,20.28
2018-07-01T10:18:35.300Z,20.56
2018-07-01T10:19:35.313Z,20.64
2018-07-01T10:20:35.334Z,21.12
2018-07-01T10:21:35.353Z,21.91
2018-07-01T10:22:35.364Z,22.31
2018-07-01T10:23:35.380Z,22.42
2018-07-01T10:24:35.390Z,21.74
2018-07-01T10:25:35.406Z,20.76
2018-07-01T10:26:35.449Z,21.38
2018-07-01T10:27:35.445Z,21.09
2018-07-01T10:28:35.452Z,20.61
2018-07-01T10:29:35.468Z,20.87
2018-07-01T10:30:35.486Z,21.06
2018-07-01T10:31:35.498Z,20.97
2018-07-01T10:32:35.519Z,20.28
2018-07-01T10:33:35.585Z,20.39
2018-07-01T10:34:35.552Z,20.20
2018-07-01T10:35:35.565Z,20.50
2018-07-01T10:36:35.575Z,20.59
2018-07-01T10:37:35.591Z,20.62
2018-07-01T10:38:35.607Z,19.42
2018-07-01T10:39:35.622Z,19.71
2018-07-01T10:40:35.642Z,19.69
2018-07-01T10:41:35.658Z,20.19
2018-07-01T10:42:35.669Z,20.19
2018-07-01T10:43:35.684Z,19.39
2018-07-01T10:44:35.707Z,20.35
2018-07-01T10:45:35.720Z,20.73
2018-07-01T10:46:35.740Z,21.12
2018-07-01T10:47:35.751Z,21.24
2018-07-01T10:48:35.765Z,20.86
2018-07-01T10:49:35.779Z,20.86
2018-07-01T10:50:35.793Z,21.06
2018-07-01T10:51:35.866Z,21.15
2018-07-01T10:52:35.828Z,21.16
2018-07-01T10:53:35.845Z,20.98
2018-07-01T10:54:35.859Z,20.79
2018-07-01T10:55:35.873Z,20.77
2018-07-01T10:56:35.885Z,20.59
2018-07-01T10:57:35.930Z,19.92
2018-07-01T10:58:35.923Z,19.81
2018-07-01T10:59:35.935Z,19.09
2018-07-01T11:00:35.948Z,19.56
2018-07-01T11:01:35.962Z,19.82
2018-07-01T11:02:35.979Z,21.00
2018-07-01T11:03:35.994Z,20.43
2018-07-01T11:04:36.014Z,21.32
2018-07-01T11:05:36.029Z,20.65
2018-07-01T11:06:36.043Z,20.47
2018-07-01T11:07:36.058Z,20.06
2018-07-01T11:08:36.068Z,20.43
2018-07-01T11:09:36.083Z,20.72
2018-07-01T11:10:36.100Z,21.12
2018-07-01T11:11:36.118Z,21.01
2018-07-01T11:12:36.131Z,21.01
2018-07-01T11:13:36.151Z,21.11
2018-07-01T11:14:36.156Z,21.13
2018-07-01T11:15:36.170Z,20.84
2018-07-01T11:16:36.191Z,21.01
2018-07-01T11:17:36.205Z,21.01
2018-07-01T11:18:36.223Z,20.83
2018-07-01T11:19:36.232Z,21.22
2018-07-01T11:20:36.245Z,21.11
2018-07-01T11:21:36.258Z,21.00
2018-07-01T11:22:36.272Z,20.90
2018-07-01T11:23:36.286Z,21.58
2018-07-01T11:24:36.307Z,22.34
2018-07-01T11:25:36.320Z,22.13
2018-07-01T11:26:36.416Z,23.10
2018-07-01T11:27:36.514Z,23.77
2018-07-01T11:28:36.354Z,24.15
2018-07-01T11:29:36.367Z,24.73
2018-07-01T11:30:36.385Z,25.71
2018-07-01T11:31:36.394Z,25.34
2018-07-01T11:32:36.403Z,25.91
2018-07-01T11:33:36.412Z,25.91
2018-07-01T11:34:36.425Z,25.12
2018-07-01T11:35:36.432Z,25.89
2018-07-01T11:36:36.447Z,26.28
2018-07-01T11:37:36.457Z,26.28
2018-07-01T11:38:36.465Z,26.57
2018-07-01T11:39:36.472Z,26.95
2018-07-01T11:40:36.477Z,26.54
2018-07-01T11:41:36.485Z,26.54
2018-07-01T11:42:36.554Z,26.44
2018-07-01T11:43:36.500Z,27.12
2018-07-01T11:44:36.580Z,27.32
2018-07-01T11:45:36.521Z,27.82
2018-07-01T11:46:36.522Z,26.94
2018-07-01T11:47:36.530Z,27.25
2018-07-01T11:48:36.541Z,26.86
2018-07-01T11:49:36.547Z,26.57
2018-07-01T11:50:36.553Z,26.76
2018-07-01T11:51:36.559Z,26.86
2018-07-01T11:52:36.561Z,26.26
2018-07-01T11:53:36.567Z,26.54
2018-07-01T11:54:36.572Z,26.73
2018-07-01T11:55:36.581Z,26.93
2018-07-01T11:56:36.588Z,26.94
2018-07-01T11:57:36.594Z,27.72
2018-07-01T11:58:36.601Z,27.53
2018-07-01T11:59:36.605Z,26.84
2018-07-01T12:00:36.607Z,26.65
2018-07-01T12:01:36.611Z,26.84
2018-07-01T12:02:36.623Z,26.75
2018-07-01T12:03:36.626Z,27.25
2018-07-01T12:04:36.629Z,27.83
2018-07-01T12:05:36.693Z,26.75
2018-07-01T12:06:36.640Z,26.65
2018-07-01T12:07:36.644Z,26.83
2018-07-01T12:08:36.650Z,26.34
2018-07-01T12:09:36.655Z,26.73
2018-07-01T12:10:36.656Z,26.34
2018-07-01T12:11:36.660Z,27.04
2018-07-01T12:12:36.671Z,26.94
2018-07-01T12:13:36.675Z,26.73
2018-07-01T12:14:36.680Z,27.12
2018-07-01T12:15:36.683Z,27.31
2018-07-01T12:16:36.684Z,27.79
2018-07-01T12:17:36.688Z,27.51
2018-07-01T12:18:36.698Z,27.61
2018-07-01T12:19:36.732Z,28.19
2018-07-01T12:20:36.721Z,27.90
2018-07-01T12:21:36.706Z,27.80
2018-07-01T12:22:36.711Z,28.11
2018-07-01T12:23:36.744Z,28.11
2018-07-01T12:24:36.724Z,27.62
2018-07-01T12:25:36.728Z,27.80
2018-07-01T12:26:36.733Z,27.90
2018-07-01T12:27:36.736Z,27.61
2018-07-01T12:28:36.736Z,27.70
2018-07-01T12:29:36.740Z,27.53
2018-07-01T12:30:36.745Z,27.92
2018-07-01T12:31:36.751Z,27.61
2018-07-01T12:32:36.757Z,26.92
2018-07-01T12:33:36.761Z,26.72
2018-07-01T12:34:36.809Z,27.31
2018-07-01T12:35:36.765Z,27.40
2018-07-01T12:36:36.779Z,27.79
2018-07-01T12:37:36.777Z,27.42
2018-07-01T12:38:36.783Z,27.80
2018-07-01T12:39:36.787Z,27.51
2018-07-01T12:40:36.788Z,27.80
2018-07-01T12:41:36.790Z,27.80
2018-07-01T12:42:36.794Z,27.22
2018-07-01T12:43:36.797Z,27.22
2018-07-01T12:44:36.807Z,27.61
2018-07-01T12:45:36.810Z,27.42
2018-07-01T12:46:36.818Z,27.72
2018-07-01T12:47:36.828Z,27.51
2018-07-01T12:48:36.819Z,27.62
2018-07-01T12:49:36.822Z,27.62
2018-07-01T12:50:36.831Z,27.70
2018-07-01T12:51:36.833Z,27.90
2018-07-01T12:52:36.833Z,27.61